createdAt,value
2023-02-25T00:02:02.962Z,3.83
2023-02-25T00:06:55.722Z,3.73
2023-02-25T00:11:47.309Z,3.67
2023-02-25T00:16:38.987Z,3.60
2023-02-25T00:21:30.702Z,3.50
2023-02-25T00:26:23.695Z,3.35
2023-02-25T00:31:21.399Z,3.28
2023-02-25T00:36:19.036Z,3.21
2023-02-25T00:41:11.999Z,3.12
2023-02-25T00:46:03.802Z,3.04
2023-02-25T00:50:55.539Z,2.99
2023-02-25T00:55:47.141Z,2.93
2023-02-25T01:00:51.262Z,2.90
2023-02-25T01:05:43.932Z,2.86
2023-02-25T01:10:35.800Z,2.82
2023-02-25T01:15:29.981Z,2.81
2023-02-25T01:20:24.252Z,2.84
2023-02-25T01:25:17.759Z,2.81
2023-02-25T01:30:10.657Z,2.78
2023-02-25T01:35:02.835Z,2.71
2023-02-25T01:39:54.601Z,2.69
2023-02-25T01:45:14.197Z,2.64
2023-02-25T01:50:07.524Z,2.59
2023-02-25T01:54:59.611Z,2.57
2023-02-25T01:59:53.237Z,2.56
2023-02-25T02:04:50.465Z,2.54
2023-02-25T02:09:56.125Z,2.53
2023-02-25T02:14:47.922Z,2.53
2023-02-25T02:19:48.822Z,2.51
2023-02-25T02:24:49.554Z,2.51
2023-02-25T02:30:26.655Z,2.41
2023-02-25T02:35:31.605Z,2.34
2023-02-25T02:40:41.378Z,2.27
2023-02-25T02:45:51.328Z,2.23
2023-02-25T02:50:47.222Z,2.14
2023-02-25T02:55:47.881Z,2.17
2023-02-25T03:00:45.457Z,2.18
2023-02-25T03:05:41.427Z,2.22
2023-02-25T03:10:34.470Z,2.20
2023-02-25T03:15:29.703Z,2.12
2023-02-25T03:20:28.292Z,2.10
2023-02-25T03:25:47.977Z,2.08
2023-02-25T03:30:48.736Z,2.03
2023-02-25T03:35:42.553Z,1.96
2023-02-25T03:40:36.352Z,1.93
2023-02-25T03:45:28.879Z,1.87
2023-02-25T03:50:27.292Z,1.90
2023-02-25T03:55:19.355Z,1.95
2023-02-25T04:00:22.901Z,1.97
2023-02-25T04:05:16.533Z,2.01
2023-02-25T04:10:10.589Z,2.01
2023-02-25T04:15:02.627Z,2.02
2023-02-25T04:19:54.503Z,2.05
2023-02-25T04:24:46.174Z,2.04
2023-02-25T04:29:37.927Z,1.95
2023-02-25T04:34:29.539Z,1.93
2023-02-25T04:39:23.468Z,1.88
2023-02-25T04:44:15.825Z,1.84
2023-02-25T04:49:09.924Z,1.78
2023-02-25T04:54:01.715Z,1.78
2023-02-25T04:58:54.163Z,1.75
2023-02-25T05:03:57.216Z,1.73
2023-02-25T05:08:49.372Z,1.66
2023-02-25T05:13:41.335Z,1.58
2023-02-25T05:18:36.433Z,1.48
2023-02-25T05:23:28.051Z,1.40
2023-02-25T05:28:20.037Z,1.36
2023-02-25T05:33:13.781Z,1.31
2023-02-25T05:38:05.405Z,1.28
2023-02-25T05:42:57.036Z,1.24
2023-02-25T05:47:49.222Z,1.22
2023-02-25T05:52:40.972Z,1.20
2023-02-25T05:57:32.711Z,1.16
2023-02-25T06:02:24.334Z,1.15
2023-02-25T06:07:15.993Z,1.17
2023-02-25T06:12:08.350Z,1.19
2023-02-25T06:17:00.209Z,1.21
2023-02-25T06:21:54.844Z,1.19
2023-02-25T06:26:46.576Z,1.18
2023-02-25T06:31:38.298Z,1.21
2023-02-25T06:36:30.082Z,1.26
2023-02-25T06:41:22.677Z,1.26
2023-02-25T06:46:15.241Z,1.31
2023-02-25T06:51:09.633Z,1.36
2023-02-25T06:56:02.701Z,1.35
2023-02-25T07:00:54.385Z,1.39
2023-02-25T07:05:46.132Z,1.43
2023-02-25T07:10:40.890Z,1.46
2023-02-25T07:15:33.042Z,1.46
2023-02-25T07:20:25.749Z,1.45
2023-02-25T07:25:20.404Z,1.45
2023-02-25T07:30:16.044Z,1.43
2023-02-25T07:35:10.951Z,1.41
2023-02-25T07:40:03.602Z,1.43
2023-02-25T07:44:55.361Z,1.50
2023-02-25T07:49:48.790Z,1.58
2023-02-25T07:54:41.587Z,1.62
2023-02-25T07:59:34.622Z,1.69
2023-02-25T08:04:27.570Z,1.66
2023-02-25T08:09:19.343Z,1.74
2023-02-25T08:14:11.507Z,1.73
2023-02-25T08:19:04.626Z,1.79
2023-02-25T08:23:56.816Z,1.86
2023-02-25T08:28:49.577Z,1.96
2023-02-25T08:33:43.921Z,2.04
2023-02-25T08:38:38.430Z,2.10
2023-02-25T08:43:30.073Z,2.18
2023-02-25T08:48:22.303Z,2.27
2023-02-25T08:53:14.034Z,2.34
2023-02-25T08:58:07.407Z,2.39
2023-02-25T09:03:00.836Z,2.54
2023-02-25T09:07:52.979Z,2.71
2023-02-25T09:12:45.430Z,2.92
2023-02-25T09:17:38.405Z,3.11
2023-02-25T09:22:33.154Z,3.29
2023-02-25T09:27:24.743Z,3.53
2023-02-25T09:32:20.049Z,3.65
2023-02-25T09:37:13.620Z,3.74
2023-02-25T09:42:11.431Z,3.75
2023-02-25T09:47:15.330Z,3.82
2023-02-25T09:52:18.777Z,3.84
2023-02-25T09:57:16.160Z,3.84
2023-02-25T10:02:20.675Z,3.84
2023-02-25T10:07:28.958Z,3.92
2023-02-25T10:12:51.133Z,4.03
2023-02-25T10:18:11.482Z,4.30
2023-02-25T10:23:24.736Z,4.52
2023-02-25T10:28:18.130Z,5.06
2023-02-25T10:33:24.464Z,5.58
2023-02-25T10:38:16.089Z,6.27
2023-02-25T10:43:21.546Z,6.82
2023-02-25T10:48:20.811Z,7.25
2023-02-25T10:53:19.085Z,7.33
2023-02-25T10:58:29.067Z,7.69
2023-02-25T11:03:24.456Z,7.91
2023-02-25T11:08:27.439Z,7.79
2023-02-25T11:13:29.118Z,7.45
2023-02-25T11:18:23.935Z,7.30
2023-02-25T11:23:23.699Z,7.28
2023-02-25T11:28:33.198Z,7.26
2023-02-25T11:33:27.277Z,7.46
2023-02-25T11:38:25.684Z,7.52
2023-02-25T11:43:18.897Z,7.42
2023-02-25T11:48:19.920Z,7.33
2023-02-25T11:53:42.733Z,7.50
2023-02-25T11:59:18.750Z,7.46
2023-02-25T12:04:36.321Z,7.44
2023-02-25T12:10:11.036Z,7.84
2023-02-25T12:15:11.795Z,7.83
2023-02-25T12:20:18.370Z,7.69
2023-02-25T12:25:42.232Z,7.53
2023-02-25T12:30:41.360Z,7.42
2023-02-25T12:36:04.697Z,7.53
2023-02-25T12:41:30.283Z,7.58
2023-02-25T12:46:59.028Z,7.43
2023-02-25T12:52:17.444Z,7.18
2023-02-25T12:57:34.282Z,6.94
2023-02-25T13:02:35.032Z,6.76
2023-02-25T13:07:44.650Z,6.74
2023-02-25T13:13:09.665Z,6.70
2023-02-25T13:18:48.653Z,6.65
2023-02-25T13:24:09.113Z,6.69
2023-02-25T13:29:16.419Z,6.85
2023-02-25T13:34:26.901Z,7.04
2023-02-25T13:39:46.396Z,6.99
2023-02-25T13:45:01.100Z,6.86
2023-02-25T13:50:11.338Z,6.80
2023-02-25T13:55:27.634Z,7.07
2023-02-25T14:00:45.590Z,7.21
2023-02-25T14:06:01.977Z,7.05
2023-02-25T14:11:02.650Z,6.98
2023-02-25T14:16:07.642Z,6.86
2023-02-25T14:21:08.526Z,6.73
2023-02-25T14:26:42.042Z,6.67
2023-02-25T14:32:02.876Z,6.45
2023-02-25T14:37:07.446Z,6.33
2023-02-25T14:42:19.938Z,6.31
2023-02-25T14:47:20.829Z,6.35
2023-02-25T14:52:34.136Z,6.43
2023-02-25T14:57:51.498Z,6.39
2023-02-25T15:03:08.494Z,6.40
2023-02-25T15:08:20.720Z,6.51
2023-02-25T15:13:30.633Z,6.60
2023-02-25T15:18:40.453Z,6.58
2023-02-25T15:23:50.698Z,6.43
2023-02-25T15:28:45.122Z,6.31
2023-02-25T15:33:42.222Z,6.09
2023-02-25T15:38:55.666Z,5.98
2023-02-25T15:43:47.622Z,5.89
2023-02-25T15:48:42.183Z,5.88
2023-02-25T15:53:40.314Z,5.86
2023-02-25T15:58:31.920Z,5.82
2023-02-25T16:03:32.348Z,5.75
2023-02-25T16:08:35.409Z,5.72
2023-02-25T16:13:31.610Z,5.69
2023-02-25T16:18:35.570Z,5.63
2023-02-25T16:23:28.652Z,5.61
2023-02-25T16:28:31.003Z,5.56
2023-02-25T16:33:51.939Z,5.54
2023-02-25T16:38:55.665Z,5.60
2023-02-25T16:43:47.425Z,5.62
2023-02-25T16:48:51.330Z,5.60
2023-02-25T16:53:45.537Z,5.53
2023-02-25T16:58:37.273Z,5.51
2023-02-25T17:03:33.214Z,5.46
2023-02-25T17:08:24.984Z,5.43
2023-02-25T17:13:23.623Z,5.34
2023-02-25T17:18:26.752Z,5.30
2023-02-25T17:23:18.733Z,5.27
2023-02-25T17:28:23.006Z,5.32
2023-02-25T17:33:27.034Z,5.30
2023-02-25T17:38:22.220Z,5.27
2023-02-25T17:43:23.288Z,5.29
2023-02-25T17:48:27.722Z,5.31
2023-02-25T17:53:46.087Z,5.31
2023-02-25T17:58:38.069Z,5.28
2023-02-25T18:03:33.062Z,5.25
2023-02-25T18:08:51.734Z,5.23
2023-02-25T18:13:43.355Z,5.18
2023-02-25T18:18:35.457Z,5.12
2023-02-25T18:23:31.104Z,5.12
2023-02-25T18:28:23.033Z,5.08
2023-02-25T18:33:15.542Z,5.00
2023-02-25T18:38:09.834Z,4.98
2023-02-25T18:43:01.569Z,4.96
2023-02-25T18:47:54.999Z,4.91
2023-02-25T18:52:47.167Z,4.88
2023-02-25T18:57:38.900Z,4.88
2023-02-25T19:02:36.737Z,4.87
2023-02-25T19:07:31.779Z,4.87
2023-02-25T19:12:25.234Z,4.90
2023-02-25T19:17:17.297Z,4.88
2023-02-25T19:22:11.011Z,4.85
2023-02-25T19:27:02.830Z,4.84
2023-02-25T19:31:54.597Z,4.83
2023-02-25T19:36:46.304Z,4.75
2023-02-25T19:41:38.972Z,4.71
2023-02-25T19:46:30.782Z,4.63
2023-02-25T19:51:22.414Z,4.52
2023-02-25T19:56:14.151Z,4.41
2023-02-25T20:01:08.406Z,4.33
2023-02-25T20:06:08.409Z,4.23
2023-02-25T20:11:00.061Z,4.17
2023-02-25T20:15:51.714Z,4.09
2023-02-25T20:20:45.348Z,4.01
2023-02-25T20:25:37.050Z,3.92
2023-02-25T20:30:28.752Z,3.88
2023-02-25T20:35:21.771Z,3.84
2023-02-25T20:40:13.642Z,3.81
2023-02-25T20:45:06.393Z,3.81
2023-02-25T20:49:59.001Z,3.82
2023-02-25T20:54:50.689Z,3.82
2023-02-25T20:59:42.922Z,3.85
2023-02-25T21:04:34.605Z,3.84
2023-02-25T21:09:26.614Z,3.85
2023-02-25T21:14:18.243Z,3.85
2023-02-25T21:19:09.942Z,3.80
2023-02-25T21:24:01.537Z,3.79
2023-02-25T21:28:53.238Z,3.77
2023-02-25T21:33:44.932Z,3.69
2023-02-25T21:38:37.550Z,3.62
2023-02-25T21:43:29.215Z,3.55
2023-02-25T21:48:21.471Z,3.56
2023-02-25T21:53:13.373Z,3.52
2023-02-25T21:58:05.158Z,3.47
2023-02-25T22:02:56.947Z,3.42
2023-02-25T22:07:48.673Z,3.41
2023-02-25T22:12:40.410Z,3.40
2023-02-25T22:17:32.133Z,3.41
2023-02-25T22:22:23.742Z,3.42
2023-02-25T22:27:15.432Z,3.40
2023-02-25T22:32:07.238Z,3.42
2023-02-25T22:36:59.181Z,3.40
2023-02-25T22:41:50.889Z,3.39
2023-02-25T22:46:42.787Z,3.39
2023-02-25T22:51:45.861Z,3.36
2023-02-25T22:56:37.663Z,3.30
2023-02-25T23:01:29.842Z,3.22
2023-02-25T23:06:34.347Z,3.17
2023-02-25T23:11:35.405Z,3.12
2023-02-25T23:16:36.404Z,3.02
2023-02-25T23:21:29.531Z,2.94
2023-02-25T23:26:26.776Z,2.89
2023-02-25T23:31:24.142Z,2.82
2023-02-25T23:36:16.570Z,2.76
2023-02-25T23:41:08.721Z,2.71
2023-02-25T23:46:05.529Z,2.61
2023-02-25T23:50:57.665Z,2.56
2023-02-25T23:55:49.453Z,2.57
