createdAt,value
2022-10-17T00:01:30.479Z,11.20
2022-10-17T00:03:57.135Z,11.10
2022-10-17T00:06:23.836Z,11.10
2022-10-17T00:08:50.413Z,11.00
2022-10-17T00:11:19.107Z,11.00
2022-10-17T00:13:46.559Z,11.00
2022-10-17T00:16:13.468Z,11.00
2022-10-17T00:18:40.142Z,10.90
2022-10-17T00:21:15.041Z,10.90
2022-10-17T00:23:41.620Z,10.90
2022-10-17T00:26:08.240Z,10.90
2022-10-17T00:28:37.203Z,10.80
2022-10-17T00:31:05.522Z,10.80
2022-10-17T00:33:32.805Z,10.80
2022-10-17T00:36:06.770Z,10.80
2022-10-17T00:38:33.949Z,10.70
2022-10-17T00:41:00.885Z,10.70
2022-10-17T00:43:27.981Z,10.70
2022-10-17T00:45:54.669Z,10.60
2022-10-17T00:48:23.338Z,10.60
2022-10-17T00:50:50.392Z,10.60
2022-10-17T00:53:18.422Z,10.60
2022-10-17T00:55:48.292Z,10.50
2022-10-17T00:58:17.904Z,10.50
2022-10-17T01:00:45.231Z,10.50
2022-10-17T01:03:11.853Z,10.50
2022-10-17T01:05:39.341Z,10.50
2022-10-17T01:08:06.371Z,10.40
2022-10-17T01:10:55.904Z,10.40
2022-10-17T01:13:25.590Z,10.40
2022-10-17T01:16:11.881Z,10.30
2022-10-17T01:18:47.551Z,10.30
2022-10-17T01:21:27.565Z,10.30
2022-10-17T01:24:14.762Z,10.30
2022-10-17T01:26:41.351Z,10.30
2022-10-17T01:29:26.589Z,10.20
2022-10-17T01:32:04.648Z,10.10
2022-10-17T01:34:36.816Z,10.20
2022-10-17T01:37:21.446Z,10.20
2022-10-17T01:39:53.355Z,10.20
2022-10-17T01:42:43.319Z,10.20
2022-10-17T01:45:13.023Z,10.10
2022-10-17T01:47:41.503Z,10.20
2022-10-17T01:50:12.153Z,10.30
2022-10-17T01:52:41.437Z,10.30
2022-10-17T01:55:20.087Z,10.30
2022-10-17T01:57:54.529Z,10.30
2022-10-17T02:00:23.521Z,10.30
2022-10-17T02:02:52.273Z,10.30
2022-10-17T02:05:22.596Z,10.30
2022-10-17T02:07:49.164Z,10.30
2022-10-17T02:10:31.116Z,10.30
2022-10-17T02:13:13.976Z,10.30
2022-10-17T02:16:00.529Z,10.30
2022-10-17T02:18:44.607Z,10.30
2022-10-17T02:21:24.569Z,10.40
2022-10-17T02:23:54.278Z,10.40
2022-10-17T02:26:26.791Z,10.40
2022-10-17T02:29:09.376Z,10.50
2022-10-17T02:31:41.689Z,10.50
2022-10-17T02:34:18.409Z,10.60
2022-10-17T02:36:54.040Z,10.60
2022-10-17T02:39:22.047Z,10.70
2022-10-17T02:41:49.658Z,10.70
2022-10-17T02:44:16.875Z,10.80
2022-10-17T02:46:47.346Z,10.80
2022-10-17T02:49:25.579Z,10.80
2022-10-17T02:51:52.154Z,10.80
2022-10-17T02:54:26.246Z,10.90
2022-10-17T02:56:59.506Z,10.90
2022-10-17T02:59:29.428Z,10.90
2022-10-17T03:01:56.933Z,11.00
2022-10-17T03:04:23.568Z,11.00
2022-10-17T03:06:50.238Z,11.00
2022-10-17T03:09:16.884Z,11.00
2022-10-17T03:11:43.618Z,11.00
2022-10-17T03:14:10.256Z,11.10
2022-10-17T03:16:39.168Z,11.10
2022-10-17T03:19:06.074Z,11.10
2022-10-17T03:21:32.757Z,11.10
2022-10-17T03:23:59.370Z,11.10
2022-10-17T03:26:26.024Z,11.10
2022-10-17T03:28:54.488Z,11.10
2022-10-17T03:31:22.360Z,11.00
2022-10-17T03:33:48.982Z,11.00
2022-10-17T03:36:16.595Z,10.90
2022-10-17T03:38:43.899Z,10.90
2022-10-17T03:41:12.808Z,10.90
2022-10-17T03:43:39.869Z,10.80
2022-10-17T03:46:07.177Z,10.80
2022-10-17T03:48:35.939Z,10.70
2022-10-17T03:51:04.138Z,10.70
2022-10-17T03:53:30.776Z,10.60
2022-10-17T03:55:57.824Z,10.60
2022-10-17T03:58:24.448Z,10.60
2022-10-17T04:00:51.111Z,10.50
2022-10-17T04:03:17.867Z,10.50
2022-10-17T04:05:44.442Z,10.50
2022-10-17T04:08:11.060Z,10.60
2022-10-17T04:10:37.634Z,10.50
2022-10-17T04:13:04.636Z,10.50
2022-10-17T04:15:31.210Z,10.40
2022-10-17T04:17:57.845Z,10.40
2022-10-17T04:20:25.706Z,10.30
2022-10-17T04:22:52.409Z,10.30
2022-10-17T04:25:19.032Z,10.30
2022-10-17T04:27:45.637Z,10.30
2022-10-17T04:30:12.291Z,10.30
2022-10-17T04:32:40.308Z,10.30
2022-10-17T04:35:07.108Z,10.30
2022-10-17T04:37:33.792Z,10.30
2022-10-17T04:40:00.641Z,10.30
2022-10-17T04:42:28.949Z,10.30
2022-10-17T04:44:55.925Z,10.20
2022-10-17T04:47:22.501Z,10.20
2022-10-17T04:49:49.260Z,10.20
2022-10-17T04:52:16.202Z,10.20
2022-10-17T04:54:42.861Z,10.10
2022-10-17T04:57:10.505Z,10.10
2022-10-17T04:59:37.154Z,10.00
2022-10-17T05:02:03.798Z,9.90
2022-10-17T05:04:30.696Z,9.90
2022-10-17T05:06:57.328Z,9.80
2022-10-17T05:09:25.014Z,9.90
2022-10-17T05:11:51.789Z,9.80
2022-10-17T05:14:18.485Z,9.80
2022-10-17T05:16:46.071Z,9.80
2022-10-17T05:19:12.847Z,9.80
2022-10-17T05:21:39.482Z,9.80
2022-10-17T05:24:08.527Z,9.70
2022-10-17T05:26:37.430Z,9.60
2022-10-17T05:29:07.663Z,9.60
2022-10-17T05:31:34.357Z,9.50
2022-10-17T05:34:05.643Z,9.50
2022-10-17T05:36:32.919Z,9.40
2022-10-17T05:39:00.644Z,9.40
2022-10-17T05:41:27.240Z,9.50
2022-10-17T05:43:54.126Z,9.50
2022-10-17T05:46:20.787Z,9.60
2022-10-17T05:48:47.491Z,9.60
2022-10-17T05:51:14.127Z,9.60
2022-10-17T05:53:41.549Z,9.70
2022-10-17T05:56:09.222Z,9.70
2022-10-17T05:58:49.837Z,9.80
2022-10-17T06:01:17.984Z,9.80
2022-10-17T06:03:46.944Z,9.80
2022-10-17T06:06:14.353Z,9.90
2022-10-17T06:08:43.454Z,10.00
2022-10-17T06:11:12.491Z,10.00
2022-10-17T06:13:39.391Z,10.10
2022-10-17T06:16:12.333Z,10.10
2022-10-17T06:18:46.069Z,10.20
2022-10-17T06:21:14.870Z,10.20
2022-10-17T06:23:42.530Z,10.30
2022-10-17T06:26:09.207Z,10.30
2022-10-17T06:28:36.520Z,10.40
2022-10-17T06:31:10.922Z,10.40
2022-10-17T06:33:37.844Z,10.40
2022-10-17T06:36:05.289Z,10.50
2022-10-17T06:38:32.082Z,10.50
2022-10-17T06:41:08.491Z,10.60
2022-10-17T06:43:38.157Z,10.60
2022-10-17T06:46:05.061Z,10.60
2022-10-17T06:48:32.120Z,10.70
2022-10-17T06:51:00.144Z,10.80
2022-10-17T06:53:28.458Z,10.80
2022-10-17T06:56:04.369Z,10.80
2022-10-17T06:58:32.244Z,10.80
2022-10-17T07:01:04.173Z,10.90
2022-10-17T07:03:31.269Z,10.90
2022-10-17T07:05:58.319Z,10.90
2022-10-17T07:08:26.486Z,10.90
2022-10-17T07:10:53.415Z,10.90
2022-10-17T07:13:20.085Z,11.00
2022-10-17T07:15:47.019Z,11.00
2022-10-17T07:18:13.936Z,11.10
2022-10-17T07:20:40.542Z,11.20
2022-10-17T07:23:07.302Z,11.30
2022-10-17T07:25:40.048Z,11.30
2022-10-17T07:28:06.935Z,11.40
2022-10-17T07:30:33.702Z,11.50
2022-10-17T07:33:00.308Z,11.60
2022-10-17T07:35:29.008Z,11.60
2022-10-17T07:37:55.660Z,11.70
2022-10-17T07:40:22.261Z,11.80
2022-10-17T07:42:50.407Z,11.90
2022-10-17T07:45:17.320Z,12.00
2022-10-17T07:47:43.986Z,12.10
2022-10-17T07:50:10.589Z,12.20
2022-10-17T07:52:37.262Z,12.30
2022-10-17T07:55:04.091Z,12.30
2022-10-17T07:57:30.716Z,12.40
2022-10-17T07:59:57.416Z,12.50
2022-10-17T08:02:25.109Z,12.70
2022-10-17T08:04:52.956Z,12.80
2022-10-17T08:07:23.242Z,12.80
2022-10-17T08:09:51.049Z,12.90
2022-10-17T08:12:17.743Z,12.90
2022-10-17T08:14:44.517Z,13.00
2022-10-17T08:17:11.111Z,13.10
2022-10-17T08:19:38.476Z,13.20
2022-10-17T08:22:05.182Z,13.30
2022-10-17T08:24:32.018Z,13.40
2022-10-17T08:27:00.788Z,13.40
2022-10-17T08:29:29.645Z,13.50
2022-10-17T08:32:00.842Z,13.50
2022-10-17T08:34:28.307Z,13.60
2022-10-17T08:36:55.018Z,13.80
2022-10-17T08:39:21.675Z,13.80
2022-10-17T08:41:51.095Z,14.00
2022-10-17T08:44:25.395Z,14.10
2022-10-17T08:46:53.750Z,14.20
2022-10-17T08:49:27.023Z,14.30
2022-10-17T08:51:57.097Z,14.30
2022-10-17T09:09:37.200Z,14.30
2022-10-17T09:12:17.281Z,14.90
2022-10-17T09:14:55.876Z,14.90
2022-10-17T09:18:09.755Z,15.00
2022-10-17T09:20:46.119Z,15.10
2022-10-17T09:23:21.561Z,15.10
2022-10-17T09:25:52.866Z,15.10
2022-10-17T09:28:28.965Z,15.30
2022-10-17T09:31:06.853Z,15.30
2022-10-17T09:33:55.666Z,15.30
2022-10-17T09:36:32.561Z,15.40
2022-10-17T09:39:07.672Z,15.50
2022-10-17T09:41:45.367Z,15.60
2022-10-17T09:44:15.998Z,15.70
2022-10-17T09:47:10.849Z,15.70
2022-10-17T09:49:50.880Z,15.80
2022-10-17T09:52:25.362Z,15.90
2022-10-17T09:55:15.231Z,16.00
2022-10-17T09:58:02.875Z,16.10
2022-10-17T10:00:31.893Z,16.20
2022-10-17T10:03:23.980Z,16.30
2022-10-17T10:06:11.359Z,16.30
2022-10-17T10:08:54.970Z,16.50
2022-10-17T10:11:43.742Z,16.50
2022-10-17T10:14:19.978Z,16.70
2022-10-17T10:16:49.879Z,16.80
2022-10-17T10:19:37.644Z,16.90
2022-10-17T10:22:16.657Z,17.00
2022-10-17T10:27:18.926Z,17.20
2022-10-17T10:29:52.842Z,17.20
2022-10-17T10:32:24.951Z,17.30
2022-10-17T10:35:07.845Z,17.40
2022-10-17T10:37:43.677Z,17.50
2022-10-17T10:40:41.721Z,17.50
2022-10-17T10:43:40.705Z,17.60
2022-10-17T10:46:26.721Z,17.70
2022-10-17T10:48:58.426Z,17.80
2022-10-17T10:51:35.237Z,17.90
2022-10-17T10:54:01.935Z,18.00
2022-10-17T10:56:44.148Z,18.00
2022-10-17T10:59:33.105Z,18.20
2022-10-17T11:02:25.219Z,18.30
2022-10-17T11:05:04.118Z,18.30
2022-10-17T11:07:56.184Z,18.30
2022-10-17T11:10:35.724Z,18.40
2022-10-17T11:13:20.477Z,18.40
2022-10-17T11:16:31.716Z,18.50
2022-10-17T11:19:13.780Z,18.60
2022-10-17T11:21:46.922Z,18.70
2022-10-17T11:24:56.915Z,18.80
2022-10-17T11:27:24.714Z,18.80
2022-10-17T11:29:51.721Z,18.90
2022-10-17T11:32:25.197Z,19.00
2022-10-17T11:35:00.214Z,19.10
2022-10-17T11:37:35.780Z,19.20
2022-10-17T11:40:44.352Z,19.20
2022-10-17T11:43:20.776Z,19.30
2022-10-17T11:45:56.682Z,19.30
2022-10-17T11:48:39.637Z,19.40
2022-10-17T11:54:18.999Z,19.60
2022-10-17T11:57:13.968Z,19.70
2022-10-17T11:59:54.727Z,19.70
2022-10-17T12:02:31.677Z,19.70
2022-10-17T12:05:06.888Z,19.80
2022-10-17T12:08:00.570Z,19.80
2022-10-17T12:10:50.105Z,19.80
2022-10-17T12:13:29.173Z,19.90
2022-10-17T12:15:57.453Z,19.90
2022-10-17T12:18:27.325Z,20.00
2022-10-17T12:21:00.012Z,20.00
2022-10-17T12:23:32.976Z,20.10
2022-10-17T12:26:06.753Z,20.10
2022-10-17T12:28:46.598Z,20.20
2022-10-17T12:31:16.275Z,20.20
2022-10-17T12:33:51.163Z,20.30
2022-10-17T12:36:26.725Z,20.30
2022-10-17T12:39:02.868Z,20.30
2022-10-17T12:41:38.669Z,20.30
2022-10-17T12:44:14.589Z,20.40
2022-10-17T12:47:06.138Z,20.40
2022-10-17T12:49:46.390Z,20.50
2022-10-17T12:52:31.299Z,20.50
2022-10-17T12:55:12.169Z,20.60
2022-10-17T12:57:52.952Z,20.60
2022-10-17T13:00:27.702Z,20.70
2022-10-17T13:03:03.325Z,20.70
2022-10-17T13:05:34.113Z,20.70
2022-10-17T13:08:07.399Z,20.70
2022-10-17T13:10:40.715Z,20.70
2022-10-17T13:13:25.767Z,20.70
2022-10-17T13:15:55.152Z,20.80
2022-10-17T13:18:25.171Z,20.80
2022-10-17T13:21:14.683Z,20.80
2022-10-17T13:23:41.825Z,20.80
2022-10-17T13:26:20.388Z,20.80
2022-10-17T13:29:01.750Z,20.90
2022-10-17T13:31:30.853Z,20.90
2022-10-17T13:34:01.661Z,21.00
2022-10-17T13:36:30.244Z,21.00
2022-10-17T13:39:00.279Z,21.00
2022-10-17T13:41:36.664Z,21.00
2022-10-17T13:44:15.180Z,21.00
2022-10-17T13:46:42.959Z,21.00
2022-10-17T13:49:23.195Z,21.00
2022-10-17T13:51:54.680Z,21.10
2022-10-17T13:54:56.645Z,21.10
2022-10-17T13:57:30.055Z,21.10
2022-10-17T14:00:09.899Z,21.10
2022-10-17T14:02:40.611Z,21.10
2022-10-17T14:05:19.314Z,21.10
2022-10-17T14:10:46.087Z,21.10
2022-10-17T14:13:27.499Z,21.10
2022-10-17T14:15:57.380Z,21.10
2022-10-17T14:18:36.812Z,21.10
2022-10-17T14:24:12.017Z,21.00
2022-10-17T14:27:00.924Z,21.00
2022-10-17T14:29:29.979Z,21.00
2022-10-17T14:32:00.258Z,21.00
2022-10-17T14:34:34.011Z,21.00
2022-10-17T14:37:01.954Z,20.90
2022-10-17T14:39:30.215Z,20.90
2022-10-17T14:41:59.688Z,20.90
2022-10-17T14:44:35.683Z,20.90
2022-10-17T14:47:24.058Z,20.80
2022-10-17T14:50:21.152Z,20.80
2022-10-17T14:53:03.340Z,20.70
2022-10-17T14:55:32.747Z,20.60
2022-10-17T14:57:59.688Z,20.50
2022-10-17T15:00:27.767Z,20.40
2022-10-17T15:02:56.219Z,20.30
2022-10-17T15:05:24.069Z,20.30
2022-10-17T15:07:52.154Z,20.20
2022-10-17T15:10:37.030Z,20.10
2022-10-17T15:13:27.948Z,20.00
2022-10-17T15:15:55.283Z,20.00
2022-10-17T15:18:22.143Z,19.80
2022-10-17T15:21:04.859Z,19.80
2022-10-17T15:23:34.145Z,19.70
2022-10-17T15:26:02.493Z,19.60
2022-10-17T15:28:30.896Z,19.50
2022-10-17T15:30:57.783Z,19.30
2022-10-17T15:33:24.559Z,19.30
2022-10-17T15:35:52.512Z,19.20
2022-10-17T15:38:19.724Z,19.00
2022-10-17T15:40:48.932Z,18.90
2022-10-17T15:43:19.668Z,18.80
2022-10-17T15:45:47.566Z,18.70
2022-10-17T15:48:27.497Z,18.60
2022-10-17T15:50:55.371Z,18.50
2022-10-17T15:53:23.594Z,18.30
2022-10-17T15:55:51.067Z,18.30
2022-10-17T15:58:18.952Z,18.10
2022-10-17T16:00:46.396Z,18.00
2022-10-17T16:03:14.682Z,17.90
2022-10-17T16:05:43.431Z,17.80
2022-10-17T16:08:10.438Z,17.70
2022-10-17T16:10:40.177Z,17.60
2022-10-17T16:13:18.007Z,17.50
2022-10-17T16:15:44.784Z,17.30
2022-10-17T16:18:11.627Z,17.30
2022-10-17T16:20:39.278Z,17.10
2022-10-17T16:23:07.720Z,17.00
2022-10-17T16:25:35.157Z,16.90
2022-10-17T16:28:03.206Z,16.80
2022-10-17T16:30:32.260Z,16.70
2022-10-17T16:32:59.084Z,16.60
2022-10-17T16:35:33.260Z,16.50
2022-10-17T16:38:04.046Z,16.40
2022-10-17T16:40:38.509Z,16.30
2022-10-17T16:43:05.380Z,16.20
2022-10-17T16:45:32.615Z,16.10
2022-10-17T16:47:59.320Z,16.00
2022-10-17T16:50:26.135Z,15.90
2022-10-17T16:52:52.859Z,15.80
2022-10-17T16:55:21.588Z,15.80
2022-10-17T16:57:49.220Z,15.70
2022-10-17T17:00:17.326Z,15.60
2022-10-17T17:02:44.764Z,15.50
2022-10-17T17:05:11.997Z,15.50
2022-10-17T17:07:40.099Z,15.40
2022-10-17T17:10:07.184Z,15.30
2022-10-17T17:12:35.677Z,15.30
2022-10-17T17:15:02.873Z,15.20
2022-10-17T17:17:44.355Z,15.10
2022-10-17T17:20:17.119Z,15.10
2022-10-17T17:22:43.855Z,15.00
2022-10-17T17:25:14.813Z,14.90
2022-10-17T17:27:41.463Z,14.90
2022-10-17T17:30:08.655Z,14.80
2022-10-17T17:32:35.357Z,14.80
2022-10-17T17:35:03.202Z,14.70
2022-10-17T17:37:30.090Z,14.70
2022-10-17T17:39:56.964Z,14.60
2022-10-17T17:42:23.666Z,14.50
2022-10-17T17:44:50.891Z,14.40
2022-10-17T17:47:17.701Z,14.40
2022-10-17T17:49:44.415Z,14.30
2022-10-17T17:52:11.100Z,14.30
2022-10-17T17:54:40.773Z,14.30
2022-10-17T17:57:08.030Z,14.20
2022-10-17T17:59:38.287Z,14.10
2022-10-17T18:02:06.864Z,14.10
2022-10-17T18:04:35.677Z,14.10
2022-10-17T18:07:03.531Z,14.00
2022-10-17T18:09:31.214Z,13.90
2022-10-17T18:11:57.860Z,13.90
2022-10-17T18:14:25.749Z,13.80
2022-10-17T18:16:52.529Z,13.80
2022-10-17T18:19:19.415Z,13.70
2022-10-17T18:21:46.322Z,13.60
2022-10-17T18:24:12.992Z,13.60
2022-10-17T18:26:40.810Z,13.50
2022-10-17T18:29:07.563Z,13.50
2022-10-17T18:31:37.281Z,13.40
2022-10-17T18:34:05.415Z,13.40
2022-10-17T18:36:33.970Z,13.30
2022-10-17T18:39:01.655Z,13.30
2022-10-17T18:41:28.841Z,13.30
2022-10-17T18:43:56.713Z,13.20
2022-10-17T18:46:29.429Z,13.20
2022-10-17T18:48:56.781Z,13.10
2022-10-17T18:51:27.897Z,13.10
2022-10-17T18:53:58.861Z,13.10
2022-10-17T18:56:26.429Z,13.00
2022-10-17T18:58:53.382Z,13.00
2022-10-17T19:01:24.662Z,12.90
2022-10-17T19:03:53.111Z,12.80
2022-10-17T19:06:23.221Z,12.80
2022-10-17T19:08:52.084Z,12.80
2022-10-17T19:11:25.251Z,12.80
2022-10-17T19:13:52.882Z,12.70
2022-10-17T19:16:22.228Z,12.70
2022-10-17T19:18:51.963Z,12.60
2022-10-17T19:21:21.866Z,12.60
2022-10-17T19:23:54.566Z,12.60
2022-10-17T19:26:23.239Z,12.50
2022-10-17T19:28:53.387Z,12.60
2022-10-17T19:31:26.846Z,12.50
2022-10-17T19:33:55.292Z,12.50
2022-10-17T19:36:27.602Z,12.50
2022-10-17T19:38:59.610Z,12.40
2022-10-17T19:41:26.918Z,12.40
2022-10-17T19:43:53.915Z,12.40
2022-10-17T19:46:25.957Z,12.30
2022-10-17T19:48:53.010Z,12.30
2022-10-17T19:51:24.533Z,12.30
2022-10-17T19:53:52.760Z,12.30
2022-10-17T19:56:21.078Z,12.30
2022-10-17T19:58:49.940Z,12.20
2022-10-17T20:01:27.282Z,12.20
2022-10-17T20:03:55.289Z,12.10
2022-10-17T20:06:22.779Z,12.10
2022-10-17T20:08:50.331Z,12.10
2022-10-17T20:11:23.917Z,12.10
2022-10-17T20:13:51.322Z,12.00
2022-10-17T20:16:23.997Z,12.00
2022-10-17T20:18:52.187Z,11.90
2022-10-17T20:21:28.311Z,11.80
2022-10-17T20:23:55.211Z,11.80
2022-10-17T20:26:37.456Z,11.80
2022-10-17T20:29:16.670Z,11.70
2022-10-17T20:31:45.007Z,11.70
2022-10-17T20:34:14.815Z,11.70
2022-10-17T20:36:42.116Z,11.60
2022-10-17T20:39:11.131Z,11.60
2022-10-17T20:41:37.947Z,11.60
2022-10-17T20:44:06.971Z,11.50
2022-10-17T20:46:38.491Z,11.50
2022-10-17T20:49:17.973Z,11.50
2022-10-17T20:51:45.361Z,11.40
2022-10-17T20:54:12.721Z,11.40
2022-10-17T20:56:39.736Z,11.40
2022-10-17T20:59:12.264Z,11.30
2022-10-17T21:01:38.988Z,11.30
2022-10-17T21:04:33.250Z,11.30
2022-10-17T21:06:53.918Z,11.30
2022-10-17T21:09:21.747Z,11.30
2022-10-17T21:11:51.328Z,11.30
2022-10-17T21:14:18.468Z,11.20
2022-10-17T21:16:45.151Z,11.20
2022-10-17T21:19:12.642Z,11.10
2022-10-17T21:21:41.942Z,11.10
2022-10-17T21:24:14.371Z,11.10
2022-10-17T21:26:43.368Z,11.00
2022-10-17T21:29:11.755Z,11.00
2022-10-17T21:31:41.005Z,11.00
2022-10-17T21:34:14.575Z,11.00
2022-10-17T21:36:41.755Z,11.00
2022-10-17T21:39:09.613Z,10.90
2022-10-17T21:41:37.871Z,10.90
2022-10-17T21:44:07.072Z,10.80
2022-10-17T21:46:34.361Z,10.80
2022-10-17T21:49:01.416Z,10.80
2022-10-17T21:51:28.638Z,10.80
2022-10-17T21:53:56.965Z,10.80
2022-10-17T21:56:32.464Z,10.70
2022-10-17T21:58:59.907Z,10.70
2022-10-17T22:01:32.656Z,10.60
2022-10-17T22:04:03.219Z,10.60
2022-10-17T22:06:40.998Z,10.60
2022-10-17T22:09:17.375Z,10.60
2022-10-17T22:11:49.821Z,10.50
2022-10-17T22:14:18.864Z,10.50
2022-10-17T22:16:46.976Z,10.50
2022-10-17T22:19:17.157Z,10.40
2022-10-17T22:21:44.070Z,10.40
2022-10-17T22:24:13.101Z,10.40
2022-10-17T22:26:40.192Z,10.40
2022-10-17T22:29:08.612Z,10.40
2022-10-17T22:31:35.940Z,10.30
2022-10-17T22:34:04.394Z,10.30
2022-10-17T22:36:32.412Z,10.30
2022-10-17T22:38:59.162Z,10.30
2022-10-17T22:41:25.914Z,10.30
2022-10-17T22:43:52.655Z,10.30
2022-10-17T22:46:19.352Z,10.20
2022-10-17T22:48:46.072Z,10.20
2022-10-17T22:51:12.987Z,10.20
2022-10-17T22:53:39.818Z,10.20
2022-10-17T22:56:10.913Z,10.10
2022-10-17T22:58:38.330Z,10.10
2022-10-17T23:01:06.687Z,10.10
2022-10-17T23:03:34.440Z,10.10
2022-10-17T23:06:01.625Z,10.00
2022-10-17T23:08:28.769Z,10.10
2022-10-17T23:10:55.608Z,10.10
2022-10-17T23:13:22.435Z,10.10
2022-10-17T23:15:56.739Z,10.00
2022-10-17T23:18:25.286Z,10.00
2022-10-17T23:20:53.616Z,10.00
2022-10-17T23:23:20.339Z,10.00
2022-10-17T23:25:47.177Z,10.00
2022-10-17T23:28:14.143Z,9.90
2022-10-17T23:30:42.393Z,9.90
2022-10-17T23:33:11.716Z,9.90
2022-10-17T23:35:39.721Z,9.90
2022-10-17T23:38:07.703Z,9.80
2022-10-17T23:40:35.320Z,9.80
2022-10-17T23:43:02.210Z,9.80
2022-10-17T23:45:36.090Z,9.80
2022-10-17T23:48:04.897Z,9.70
2022-10-17T23:50:31.706Z,9.70
2022-10-17T23:52:58.363Z,9.70
2022-10-17T23:55:25.082Z,9.70
2022-10-17T23:57:51.895Z,9.60
