createdAt,value
2018-09-15T00:00:47.721Z,13.60
2018-09-15T00:03:52.117Z,13.60
2018-09-15T00:06:56.437Z,13.50
2018-09-15T00:10:00.712Z,13.50
2018-09-15T00:13:05.023Z,13.40
2018-09-15T00:16:09.322Z,13.40
2018-09-15T00:19:13.600Z,13.40
2018-09-15T00:22:17.876Z,13.30
2018-09-15T00:25:22.161Z,13.30
2018-09-15T00:28:26.472Z,13.30
2018-09-15T00:31:30.752Z,13.40
2018-09-15T00:34:35.129Z,13.40
2018-09-15T00:37:39.391Z,13.30
2018-09-15T00:40:43.757Z,13.30
2018-09-15T00:43:48.081Z,13.30
2018-09-15T00:46:52.400Z,13.20
2018-09-15T00:49:56.684Z,13.20
2018-09-15T00:53:00.969Z,13.10
2018-09-15T00:56:05.297Z,13.10
2018-09-15T00:59:09.592Z,13.10
2018-09-15T01:02:13.928Z,13.10
2018-09-15T01:05:18.234Z,13.10
2018-09-15T01:08:22.553Z,13.00
2018-09-15T01:11:27.024Z,13.00
2018-09-15T01:14:31.284Z,13.00
2018-09-15T01:17:35.613Z,13.00
2018-09-15T01:20:39.953Z,13.00
2018-09-15T01:23:44.375Z,13.00
2018-09-15T01:26:48.691Z,13.00
2018-09-15T01:29:52.995Z,12.90
2018-09-15T01:32:57.363Z,13.00
2018-09-15T01:36:01.645Z,13.00
2018-09-15T01:39:08.941Z,13.00
2018-09-15T01:42:13.256Z,12.90
2018-09-15T01:45:17.604Z,12.90
2018-09-15T01:48:21.888Z,12.90
2018-09-15T01:51:26.152Z,12.90
2018-09-15T01:54:30.402Z,12.90
2018-09-15T01:57:34.834Z,12.90
2018-09-15T02:00:39.101Z,12.90
2018-09-15T02:03:43.409Z,13.00
2018-09-15T02:06:47.719Z,12.90
2018-09-15T02:09:51.991Z,13.00
2018-09-15T02:12:56.280Z,13.00
2018-09-15T02:16:00.544Z,13.00
2018-09-15T02:19:04.821Z,13.00
2018-09-15T02:22:09.133Z,13.00
2018-09-15T02:25:13.489Z,12.90
2018-09-15T02:28:17.781Z,12.90
2018-09-15T02:31:22.277Z,12.80
2018-09-15T02:34:26.544Z,12.80
2018-09-15T02:37:30.852Z,12.70
2018-09-15T02:40:35.171Z,12.60
2018-09-15T02:43:39.467Z,12.50
2018-09-15T02:46:43.807Z,12.50
2018-09-15T02:49:48.099Z,12.40
2018-09-15T02:52:52.452Z,12.40
2018-09-15T02:55:56.885Z,12.30
2018-09-15T02:59:01.202Z,12.30
2018-09-15T03:02:05.527Z,12.20
2018-09-15T03:05:09.838Z,12.20
2018-09-15T03:08:14.274Z,12.10
2018-09-15T03:11:18.608Z,12.10
2018-09-15T03:14:22.918Z,12.10
2018-09-15T03:17:27.240Z,12.00
2018-09-15T03:20:31.585Z,12.00
2018-09-15T03:23:35.875Z,11.90
2018-09-15T03:26:40.202Z,11.90
2018-09-15T03:29:44.468Z,11.90
2018-09-15T03:32:48.732Z,11.90
2018-09-15T03:35:53.056Z,11.90
2018-09-15T03:38:57.386Z,11.90
2018-09-15T03:42:01.736Z,12.00
2018-09-15T03:45:06.045Z,12.00
2018-09-15T03:48:10.308Z,12.10
2018-09-15T03:51:14.569Z,12.10
2018-09-15T03:54:20.564Z,12.20
2018-09-15T03:57:24.840Z,12.20
2018-09-15T04:00:29.189Z,12.30
2018-09-15T04:03:33.464Z,12.30
2018-09-15T04:06:37.813Z,12.30
2018-09-15T04:09:42.133Z,12.30
2018-09-15T04:12:47.035Z,12.30
2018-09-15T04:15:51.473Z,12.30
2018-09-15T04:18:55.829Z,12.30
2018-09-15T04:22:00.251Z,12.30
2018-09-15T04:25:04.537Z,12.30
2018-09-15T04:28:08.886Z,12.30
2018-09-15T04:31:13.183Z,12.20
2018-09-15T04:34:17.520Z,12.20
2018-09-15T04:37:21.849Z,12.20
2018-09-15T04:40:26.219Z,12.20
2018-09-15T04:43:30.493Z,12.20
2018-09-15T04:46:34.837Z,12.20
2018-09-15T04:49:39.145Z,12.10
2018-09-15T04:52:43.518Z,12.10
2018-09-15T04:55:47.675Z,12.00
2018-09-15T04:58:52.049Z,11.90
2018-09-15T05:01:56.330Z,11.90
2018-09-15T05:05:00.616Z,11.80
2018-09-15T05:08:04.961Z,11.80
2018-09-15T05:11:09.308Z,11.80
2018-09-15T05:14:13.737Z,11.70
2018-09-15T05:17:18.023Z,11.70
2018-09-15T05:20:22.324Z,11.70
2018-09-15T05:23:26.674Z,11.70
2018-09-15T05:26:30.990Z,11.70
2018-09-15T05:29:35.341Z,11.70
2018-09-15T05:32:39.644Z,11.70
2018-09-15T05:35:43.980Z,11.70
2018-09-15T05:38:48.246Z,11.80
2018-09-15T05:41:52.513Z,11.90
2018-09-15T05:44:56.823Z,12.00
2018-09-15T05:48:01.080Z,12.10
2018-09-15T05:51:05.359Z,12.30
2018-09-15T05:54:09.617Z,12.40
2018-09-15T05:57:13.899Z,12.60
2018-09-15T06:00:18.257Z,12.70
2018-09-15T06:03:22.537Z,12.80
2018-09-15T06:06:26.876Z,12.80
2018-09-15T06:09:31.194Z,12.80
2018-09-15T06:12:35.507Z,12.70
2018-09-15T06:15:39.817Z,12.70
2018-09-15T06:18:44.324Z,12.80
2018-09-15T06:21:48.539Z,12.80
2018-09-15T06:24:52.896Z,12.80
2018-09-15T06:27:57.256Z,12.90
2018-09-15T06:31:01.656Z,12.90
2018-09-15T06:34:06.004Z,13.00
2018-09-15T06:37:10.268Z,13.00
2018-09-15T06:40:14.624Z,13.10
2018-09-15T06:43:19.032Z,13.10
2018-09-15T06:46:23.364Z,13.10
2018-09-15T06:49:27.811Z,13.10
2018-09-15T06:52:32.092Z,13.10
2018-09-15T06:55:36.430Z,13.10
2018-09-15T06:58:40.790Z,13.20
2018-09-15T07:01:45.076Z,13.30
2018-09-15T07:04:49.385Z,13.40
2018-09-15T07:07:53.688Z,13.40
2018-09-15T07:10:58.027Z,13.50
2018-09-15T07:14:02.448Z,13.50
2018-09-15T07:17:06.718Z,13.50
2018-09-15T07:20:11.042Z,13.50
2018-09-15T07:23:15.287Z,13.50
2018-09-15T07:26:19.649Z,13.50
2018-09-15T07:29:23.995Z,13.60
2018-09-15T07:32:28.257Z,13.60
2018-09-15T07:35:32.638Z,13.70
2018-09-15T07:38:36.962Z,13.70
2018-09-15T07:41:41.615Z,13.80
2018-09-15T07:44:45.957Z,13.90
2018-09-15T07:47:50.305Z,13.80
2018-09-15T07:50:54.629Z,13.80
2018-09-15T07:53:58.919Z,13.90
2018-09-15T07:57:03.300Z,13.90
2018-09-15T08:00:07.622Z,14.10
2018-09-15T08:03:12.045Z,14.30
2018-09-15T08:06:16.612Z,14.40
2018-09-15T08:09:20.986Z,14.60
2018-09-15T08:12:25.244Z,14.60
2018-09-15T08:15:29.629Z,14.60
2018-09-15T08:18:34.082Z,14.50
2018-09-15T08:21:38.374Z,14.60
2018-09-15T08:24:42.704Z,14.70
2018-09-15T08:27:47.011Z,14.90
2018-09-15T08:30:51.345Z,15.00
2018-09-15T08:33:55.745Z,15.20
2018-09-15T08:37:00.044Z,15.20
2018-09-15T08:40:04.432Z,15.20
2018-09-15T08:43:08.740Z,15.30
2018-09-15T08:46:13.038Z,15.40
2018-09-15T08:49:17.372Z,15.40
2018-09-15T08:52:22.268Z,15.50
2018-09-15T08:55:26.609Z,15.60
2018-09-15T08:58:30.868Z,15.60
2018-09-15T09:01:35.178Z,15.70
2018-09-15T09:04:39.562Z,15.80
2018-09-15T09:07:43.927Z,15.90
2018-09-15T09:10:48.226Z,16.00
2018-09-15T09:13:52.506Z,16.10
2018-09-15T09:16:56.885Z,16.20
2018-09-15T09:20:01.320Z,16.30
2018-09-15T09:23:05.604Z,16.40
2018-09-15T09:26:09.964Z,16.60
2018-09-15T09:29:14.267Z,16.90
2018-09-15T09:32:18.549Z,17.00
2018-09-15T09:35:22.898Z,17.20
2018-09-15T09:38:27.265Z,17.10
2018-09-15T09:41:31.652Z,16.70
2018-09-15T09:44:35.985Z,16.20
2018-09-15T09:47:40.279Z,15.90
2018-09-15T09:50:44.606Z,15.80
2018-09-15T09:53:48.928Z,15.80
2018-09-15T09:56:53.263Z,15.90
2018-09-15T09:59:57.580Z,16.00
2018-09-15T10:03:01.857Z,16.20
2018-09-15T10:06:06.256Z,16.50
2018-09-15T10:09:11.521Z,16.90
2018-09-15T10:12:15.837Z,17.20
2018-09-15T10:15:20.252Z,17.20
2018-09-15T10:18:24.557Z,16.90
2018-09-15T10:21:28.985Z,16.90
2018-09-15T10:24:33.472Z,16.60
2018-09-15T10:27:37.803Z,16.30
2018-09-15T10:30:42.144Z,16.30
2018-09-15T10:33:46.425Z,16.30
2018-09-15T10:36:50.915Z,16.40
2018-09-15T10:39:55.192Z,16.50
2018-09-15T10:42:59.519Z,16.80
2018-09-15T10:46:03.899Z,16.90
2018-09-15T10:49:08.247Z,17.00
2018-09-15T10:52:12.704Z,17.10
2018-09-15T10:55:17.025Z,17.20
2018-09-15T10:58:21.556Z,17.00
2018-09-15T11:01:25.954Z,16.70
2018-09-15T11:04:30.265Z,16.70
2018-09-15T11:07:34.684Z,16.70
2018-09-15T11:10:39.000Z,16.40
2018-09-15T11:13:43.394Z,16.40
2018-09-15T11:16:47.637Z,16.30
2018-09-15T11:19:51.976Z,16.20
2018-09-15T11:22:56.311Z,16.00
2018-09-15T11:26:00.577Z,16.00
2018-09-15T11:29:04.792Z,16.00
2018-09-15T11:32:09.174Z,16.10
2018-09-15T11:35:13.706Z,16.30
2018-09-15T11:38:18.043Z,16.40
2018-09-15T11:41:22.453Z,16.60
2018-09-15T11:44:26.758Z,16.60
2018-09-15T11:47:31.230Z,16.40
2018-09-15T11:50:35.621Z,16.20
2018-09-15T11:53:39.961Z,16.20
2018-09-15T11:56:44.373Z,16.20
2018-09-15T11:59:48.692Z,16.20
2018-09-15T12:02:53.053Z,16.20
2018-09-15T12:05:57.621Z,16.30
2018-09-15T12:09:02.001Z,16.50
2018-09-15T12:12:06.343Z,16.50
2018-09-15T12:15:10.706Z,16.40
2018-09-15T12:18:15.145Z,16.50
2018-09-15T12:21:20.248Z,16.60
2018-09-15T12:24:24.592Z,16.60
2018-09-15T12:27:28.911Z,16.70
2018-09-15T12:30:33.317Z,16.70
2018-09-15T12:33:37.661Z,16.90
2018-09-15T12:36:42.469Z,17.10
2018-09-15T12:39:46.822Z,17.00
2018-09-15T12:42:51.154Z,17.10
2018-09-15T12:45:55.536Z,17.20
2018-09-15T12:48:59.888Z,17.30
2018-09-15T12:52:04.233Z,17.40
2018-09-15T12:55:08.611Z,17.30
2018-09-15T12:58:12.895Z,17.30
2018-09-15T13:01:17.230Z,17.20
2018-09-15T13:04:21.473Z,17.10
2018-09-15T13:07:25.784Z,16.90
2018-09-15T13:10:30.107Z,16.90
2018-09-15T13:13:34.421Z,16.80
2018-09-15T13:16:38.904Z,16.70
2018-09-15T13:19:43.301Z,16.50
2018-09-15T13:22:47.619Z,16.50
2018-09-15T13:25:51.946Z,16.30
2018-09-15T13:28:56.612Z,16.20
2018-09-15T13:32:00.979Z,16.20
2018-09-15T13:35:05.289Z,16.10
2018-09-15T13:38:10.517Z,16.00
2018-09-15T13:41:15.741Z,16.00
2018-09-15T13:44:21.071Z,15.90
2018-09-15T13:47:25.397Z,15.90
2018-09-15T13:50:29.756Z,15.80
2018-09-15T13:53:34.127Z,15.80
2018-09-15T13:56:38.475Z,15.70
2018-09-15T13:59:42.826Z,15.60
2018-09-15T14:02:47.103Z,15.60
2018-09-15T14:05:51.360Z,15.60
2018-09-15T14:08:55.709Z,15.50
2018-09-15T14:12:00.113Z,15.50
2018-09-15T14:15:04.489Z,15.50
2018-09-15T14:18:08.875Z,15.50
2018-09-15T14:21:13.172Z,15.40
2018-09-15T14:24:17.624Z,15.40
2018-09-15T14:27:21.878Z,15.40
2018-09-15T14:30:26.173Z,15.50
2018-09-15T14:33:30.552Z,15.40
2018-09-15T14:36:34.879Z,15.40
2018-09-15T14:39:39.226Z,15.30
2018-09-15T14:42:43.629Z,15.30
2018-09-15T14:45:47.984Z,15.30
2018-09-15T14:48:52.389Z,15.30
2018-09-15T14:51:56.767Z,15.20
2018-09-15T14:55:01.190Z,15.10
2018-09-15T14:58:05.539Z,15.10
2018-09-15T15:01:09.893Z,15.10
2018-09-15T15:04:14.325Z,15.00
2018-09-15T15:07:18.645Z,15.00
2018-09-15T15:10:23.648Z,15.00
2018-09-15T15:13:28.018Z,15.00
2018-09-15T15:16:32.426Z,14.90
2018-09-15T15:19:36.784Z,14.90
2018-09-15T15:22:41.130Z,14.90
2018-09-15T15:25:45.577Z,14.90
2018-09-15T15:28:49.894Z,14.90
2018-09-15T15:31:54.214Z,14.90
2018-09-15T15:34:58.515Z,14.90
2018-09-15T15:38:02.977Z,14.80
2018-09-15T15:41:07.489Z,14.80
2018-09-15T15:44:11.813Z,14.80
2018-09-15T15:47:16.127Z,14.70
2018-09-15T15:50:20.493Z,14.80
2018-09-15T15:53:24.781Z,14.70
2018-09-15T15:56:29.246Z,14.60
2018-09-15T15:59:33.783Z,14.60
2018-09-15T16:02:38.166Z,14.60
2018-09-15T16:05:42.424Z,14.60
2018-09-15T16:08:46.725Z,14.50
2018-09-15T16:11:51.050Z,14.50
2018-09-15T16:14:55.347Z,14.40
2018-09-15T16:17:59.736Z,14.40
2018-09-15T16:21:04.085Z,14.40
2018-09-15T16:24:08.392Z,13.10
2018-09-15T16:27:12.746Z,14.40
2018-09-15T16:30:17.080Z,14.40
2018-09-15T16:33:21.484Z,14.40
2018-09-15T16:36:25.890Z,14.40
2018-09-15T16:39:30.308Z,14.40
2018-09-15T16:42:34.706Z,14.40
2018-09-15T16:45:39.107Z,14.30
2018-09-15T16:48:43.401Z,14.30
2018-09-15T16:51:47.719Z,14.40
2018-09-15T16:54:52.026Z,14.40
2018-09-15T16:57:56.350Z,14.40
2018-09-15T17:01:00.681Z,14.30
2018-09-15T17:04:05.110Z,14.30
2018-09-15T17:07:09.374Z,14.10
2018-09-15T17:10:13.760Z,14.00
2018-09-15T17:13:18.024Z,13.80
2018-09-15T17:16:22.378Z,13.70
2018-09-15T17:19:26.817Z,13.60
2018-09-15T17:22:31.195Z,13.50
2018-09-15T17:25:35.411Z,13.50
2018-09-15T17:28:40.716Z,13.30
2018-09-15T17:31:45.084Z,13.20
2018-09-15T17:34:49.434Z,13.20
2018-09-15T17:37:53.988Z,13.10
2018-09-15T17:40:58.293Z,13.00
2018-09-15T17:44:02.713Z,12.90
2018-09-15T17:47:07.818Z,12.90
2018-09-15T17:50:12.155Z,12.80
2018-09-15T17:53:16.666Z,12.80
2018-09-15T17:56:20.947Z,12.80
2018-09-15T17:59:25.311Z,12.80
2018-09-15T18:02:29.624Z,12.70
2018-09-15T18:05:33.973Z,12.60
2018-09-15T18:08:38.312Z,12.60
2018-09-15T18:11:42.570Z,12.50
2018-09-15T18:14:47.042Z,12.50
2018-09-15T18:17:51.487Z,12.40
2018-09-15T18:20:55.872Z,12.40
2018-09-15T18:24:00.207Z,12.30
2018-09-15T18:27:04.572Z,12.30
2018-09-15T18:30:08.981Z,12.20
2018-09-15T18:33:13.373Z,12.20
2018-09-15T18:36:17.813Z,12.10
2018-09-15T18:39:22.170Z,12.10
2018-09-15T18:42:26.598Z,12.00
2018-09-15T18:45:31.001Z,12.00
2018-09-15T18:48:35.300Z,11.90
2018-09-15T18:51:39.645Z,11.90
2018-09-15T18:54:44.213Z,11.80
2018-09-15T18:57:48.592Z,11.80
2018-09-15T19:00:53.040Z,11.80
2018-09-15T19:03:57.459Z,11.70
2018-09-15T19:07:01.906Z,11.60
2018-09-15T19:10:06.287Z,11.60
2018-09-15T19:13:11.206Z,11.50
2018-09-15T19:16:15.661Z,11.40
2018-09-15T19:19:20.035Z,11.30
2018-09-15T19:22:24.744Z,11.30
2018-09-15T19:25:29.266Z,11.30
2018-09-15T19:28:33.718Z,11.20
2018-09-15T19:31:38.081Z,11.20
2018-09-15T19:34:42.519Z,11.10
2018-09-15T19:37:47.035Z,11.10
2018-09-15T19:40:51.528Z,11.00
2018-09-15T19:43:56.165Z,11.00
2018-09-15T19:47:00.632Z,11.00
2018-09-15T19:50:05.155Z,11.00
2018-09-15T19:53:09.587Z,11.00
2018-09-15T19:56:13.970Z,11.00
2018-09-15T19:59:18.494Z,10.90
2018-09-15T20:02:22.825Z,10.90
2018-09-15T20:05:27.340Z,10.80
2018-09-15T20:08:31.784Z,10.80
2018-09-15T20:11:36.182Z,10.80
2018-09-15T20:14:40.572Z,10.70
2018-09-15T20:17:43.320Z,10.80
2018-09-15T20:20:46.154Z,10.70
2018-09-15T20:23:50.882Z,10.60
2018-09-15T20:26:55.335Z,10.60
2018-09-15T20:29:59.798Z,10.50
2018-09-15T20:33:04.305Z,10.40
2018-09-15T20:36:08.636Z,10.40
2018-09-15T20:39:13.510Z,10.40
2018-09-15T20:42:17.889Z,10.30
2018-09-15T20:45:22.319Z,10.30
2018-09-15T20:48:26.709Z,10.30
2018-09-15T20:51:32.076Z,10.30
2018-09-15T20:54:36.501Z,10.30
2018-09-15T20:57:40.801Z,10.30
2018-09-15T21:00:45.088Z,10.30
2018-09-15T21:03:49.444Z,10.30
2018-09-15T21:06:53.851Z,10.40
2018-09-15T21:09:58.501Z,10.30
2018-09-15T21:13:02.813Z,10.30
2018-09-15T21:16:07.609Z,10.20
2018-09-15T21:19:12.093Z,10.20
2018-09-15T21:22:16.391Z,10.20
2018-09-15T21:25:20.741Z,10.20
2018-09-15T21:28:25.061Z,10.20
2018-09-15T21:31:29.363Z,10.20
2018-09-15T21:34:33.722Z,10.20
2018-09-15T21:37:38.031Z,10.20
2018-09-15T21:40:42.393Z,10.20
2018-09-15T21:43:46.748Z,10.10
2018-09-15T21:46:51.091Z,10.00
2018-09-15T21:49:55.373Z,9.90
2018-09-15T21:52:59.704Z,9.80
2018-09-15T21:56:05.010Z,9.80
2018-09-15T21:59:09.285Z,9.70
2018-09-15T22:02:13.749Z,9.70
2018-09-15T22:05:18.055Z,9.60
2018-09-15T22:08:22.374Z,9.60
2018-09-15T22:11:26.688Z,9.60
2018-09-15T22:14:30.988Z,9.50
2018-09-15T22:17:35.281Z,9.50
2018-09-15T22:20:39.623Z,9.50
2018-09-15T22:23:43.961Z,9.40
2018-09-15T22:26:48.274Z,9.40
2018-09-15T22:29:52.542Z,9.40
2018-09-15T22:32:56.824Z,9.40
2018-09-15T22:36:01.092Z,9.40
2018-09-15T22:39:07.710Z,9.30
2018-09-15T22:42:12.052Z,9.40
2018-09-15T22:45:16.326Z,9.30
2018-09-15T22:48:20.721Z,9.30
2018-09-15T22:51:25.628Z,9.30
2018-09-15T22:54:29.916Z,9.40
2018-09-15T22:57:34.511Z,9.40
2018-09-15T23:00:38.911Z,9.40
2018-09-15T23:03:43.194Z,9.40
2018-09-15T23:06:47.448Z,9.40
2018-09-15T23:09:51.741Z,9.40
2018-09-15T23:12:56.004Z,9.30
2018-09-15T23:16:00.413Z,9.30
2018-09-15T23:19:05.282Z,9.30
2018-09-15T23:22:09.585Z,9.30
2018-09-15T23:25:13.866Z,9.30
2018-09-15T23:28:18.174Z,9.30
2018-09-15T23:31:22.533Z,9.30
2018-09-15T23:34:26.797Z,9.30
2018-09-15T23:37:31.164Z,9.20
2018-09-15T23:40:35.441Z,9.20
2018-09-15T23:43:40.150Z,9.20
2018-09-15T23:46:45.234Z,9.20
2018-09-15T23:49:49.551Z,9.20
2018-09-15T23:52:53.827Z,9.20
2018-09-15T23:55:58.113Z,9.30
2018-09-15T23:59:02.430Z,9.20
