createdAt,value
2022-10-18T00:00:22.667Z,15.70
2022-10-18T00:02:50.953Z,15.70
2022-10-18T00:05:19.266Z,15.70
2022-10-18T00:07:47.523Z,15.60
2022-10-18T00:10:15.679Z,15.60
2022-10-18T00:12:44.261Z,15.60
2022-10-18T00:15:13.959Z,15.70
2022-10-18T00:17:42.123Z,15.60
2022-10-18T00:20:11.451Z,15.70
2022-10-18T00:22:41.290Z,15.60
2022-10-18T00:25:11.215Z,15.60
2022-10-18T00:27:39.424Z,15.60
2022-10-18T00:30:08.575Z,15.60
2022-10-18T00:32:39.327Z,15.60
2022-10-18T00:35:09.043Z,15.60
2022-10-18T00:37:37.368Z,15.60
2022-10-18T00:40:06.587Z,15.50
2022-10-18T00:42:39.257Z,15.50
2022-10-18T00:45:16.715Z,15.50
2022-10-18T00:47:53.105Z,15.50
2022-10-18T00:50:23.100Z,15.60
2022-10-18T00:52:55.258Z,15.60
2022-10-18T00:55:24.186Z,15.60
2022-10-18T01:00:26.467Z,15.60
2022-10-18T01:02:56.104Z,15.60
2022-10-18T01:10:26.165Z,15.60
2022-10-18T01:13:05.122Z,15.50
2022-10-18T01:15:37.525Z,15.50
2022-10-18T01:18:17.601Z,15.50
2022-10-18T01:21:14.757Z,15.50
2022-10-18T01:24:02.730Z,15.50
2022-10-18T01:26:45.832Z,15.40
2022-10-18T01:29:27.677Z,15.40
2022-10-18T01:32:01.172Z,15.40
2022-10-18T01:34:33.998Z,15.40
2022-10-18T01:37:04.672Z,15.40
2022-10-18T01:39:36.270Z,15.40
2022-10-18T01:42:08.079Z,15.40
2022-10-18T01:44:37.887Z,15.40
2022-10-18T01:47:10.741Z,15.40
2022-10-18T01:49:38.985Z,15.40
2022-10-18T01:54:44.560Z,15.40
2022-10-18T01:57:22.447Z,15.40
2022-10-18T01:59:59.534Z,15.40
2022-10-18T02:02:43.637Z,15.40
2022-10-18T02:05:24.068Z,15.30
2022-10-18T02:08:12.186Z,15.40
2022-10-18T02:10:50.966Z,15.40
2022-10-18T02:13:22.840Z,15.40
2022-10-18T02:15:56.151Z,15.40
2022-10-18T02:18:31.667Z,15.40
2022-10-18T02:21:01.539Z,15.40
2022-10-18T02:23:30.346Z,15.40
2022-10-18T02:25:58.533Z,15.40
2022-10-18T02:28:27.298Z,15.40
2022-10-18T02:31:03.139Z,15.40
2022-10-18T02:33:38.890Z,15.40
2022-10-18T02:36:14.415Z,15.40
2022-10-18T02:38:44.795Z,15.40
2022-10-18T02:41:13.440Z,15.40
2022-10-18T02:43:41.602Z,15.40
2022-10-18T02:46:10.480Z,15.40
2022-10-18T02:53:18.270Z,15.40
2022-10-18T02:55:46.446Z,15.40
2022-10-18T02:58:14.994Z,15.40
2022-10-18T03:00:43.763Z,15.40
2022-10-18T03:03:11.841Z,15.40
2022-10-18T03:05:39.967Z,15.40
2022-10-18T03:08:08.162Z,15.40
2022-10-18T03:10:37.763Z,15.40
2022-10-18T03:13:05.938Z,15.40
2022-10-18T03:15:34.598Z,15.40
2022-10-18T03:18:02.884Z,15.40
2022-10-18T03:20:31.040Z,15.40
2022-10-18T03:22:59.420Z,15.40
2022-10-18T03:25:27.543Z,15.40
2022-10-18T03:27:57.028Z,15.40
2022-10-18T03:30:28.740Z,15.40
2022-10-18T03:32:56.894Z,15.40
2022-10-18T03:35:25.559Z,15.40
2022-10-18T03:37:54.110Z,15.30
2022-10-18T03:40:22.364Z,15.30
2022-10-18T03:42:50.651Z,15.30
2022-10-18T03:45:20.442Z,15.30
2022-10-18T03:47:48.637Z,15.30
2022-10-18T03:50:17.123Z,15.30
2022-10-18T03:52:45.399Z,15.30
2022-10-18T03:55:16.176Z,15.20
2022-10-18T03:57:44.488Z,15.20
2022-10-18T04:00:13.887Z,15.20
2022-10-18T04:02:43.426Z,15.20
2022-10-18T04:05:11.895Z,15.20
2022-10-18T04:07:40.210Z,15.10
2022-10-18T04:10:09.263Z,15.10
2022-10-18T04:12:37.690Z,15.10
2022-10-18T04:15:06.735Z,15.10
2022-10-18T04:17:35.120Z,15.10
2022-10-18T04:20:05.647Z,15.10
2022-10-18T04:22:33.998Z,15.10
2022-10-18T04:25:02.254Z,15.10
2022-10-18T04:27:30.795Z,15.00
2022-10-18T04:29:59.257Z,15.10
2022-10-18T04:32:29.236Z,15.00
2022-10-18T04:34:57.512Z,15.00
2022-10-18T04:37:27.331Z,15.00
2022-10-18T04:39:55.584Z,15.00
2022-10-18T04:42:24.113Z,15.00
2022-10-18T04:44:52.707Z,15.00
2022-10-18T04:47:20.846Z,14.90
2022-10-18T04:49:49.392Z,14.90
2022-10-18T04:52:17.632Z,14.90
2022-10-18T04:54:47.150Z,14.90
2022-10-18T04:57:15.510Z,14.90
2022-10-18T04:59:46.960Z,14.90
2022-10-18T05:02:15.083Z,14.90
2022-10-18T05:04:43.463Z,14.90
2022-10-18T05:07:11.634Z,14.80
2022-10-18T05:09:39.798Z,14.80
2022-10-18T05:12:09.504Z,14.80
2022-10-18T05:14:37.639Z,14.80
2022-10-18T05:17:05.852Z,14.70
2022-10-18T05:19:34.396Z,14.70
2022-10-18T05:22:02.599Z,14.60
2022-10-18T05:24:30.934Z,14.60
2022-10-18T05:26:59.435Z,14.50
2022-10-18T05:29:31.696Z,14.50
2022-10-18T05:31:59.939Z,14.40
2022-10-18T05:34:31.923Z,14.40
2022-10-18T05:37:00.896Z,14.40
2022-10-18T05:39:29.117Z,14.30
2022-10-18T05:41:58.226Z,14.30
2022-10-18T05:44:26.551Z,14.30
2022-10-18T05:46:56.084Z,14.20
2022-10-18T05:49:24.501Z,14.10
2022-10-18T05:51:52.737Z,14.10
2022-10-18T05:54:21.239Z,14.00
2022-10-18T05:56:49.507Z,14.00
2022-10-18T05:59:19.973Z,14.00
2022-10-18T06:01:48.191Z,13.90
2022-10-18T06:04:18.114Z,13.90
2022-10-18T06:06:46.467Z,13.90
2022-10-18T06:09:14.924Z,13.80
2022-10-18T06:11:43.066Z,13.80
2022-10-18T06:14:11.255Z,13.70
2022-10-18T06:16:39.497Z,13.70
2022-10-18T06:19:07.702Z,13.70
2022-10-18T06:21:37.197Z,13.70
2022-10-18T06:24:05.805Z,13.70
2022-10-18T06:26:33.997Z,13.60
2022-10-18T06:29:02.417Z,13.60
2022-10-18T06:31:30.578Z,13.50
2022-10-18T06:33:59.094Z,13.50
2022-10-18T06:36:27.543Z,13.50
2022-10-18T06:38:57.616Z,13.50
2022-10-18T06:41:28.904Z,13.50
2022-10-18T06:43:58.691Z,13.50
2022-10-18T06:46:27.523Z,13.40
2022-10-18T06:48:56.534Z,13.40
2022-10-18T06:51:24.768Z,13.40
2022-10-18T06:54:13.006Z,13.30
2022-10-18T06:56:42.573Z,13.30
2022-10-18T06:59:10.737Z,13.30
2022-10-18T07:01:38.950Z,13.30
2022-10-18T07:04:07.642Z,13.20
2022-10-18T07:06:35.887Z,13.30
2022-10-18T07:09:04.050Z,13.30
2022-10-18T07:11:32.396Z,13.30
2022-10-18T07:14:04.777Z,13.40
2022-10-18T07:16:34.653Z,13.50
2022-10-18T07:19:03.006Z,13.60
2022-10-18T07:21:31.734Z,13.70
2022-10-18T07:23:59.976Z,13.70
2022-10-18T07:26:30.175Z,13.80
2022-10-18T07:29:00.581Z,13.90
2022-10-18T07:31:30.802Z,13.90
2022-10-18T07:33:58.989Z,13.90
2022-10-18T07:36:27.619Z,14.10
2022-10-18T07:38:56.134Z,14.20
2022-10-18T07:41:24.301Z,14.30
2022-10-18T07:43:53.934Z,14.40
2022-10-18T07:46:23.268Z,14.50
2022-10-18T07:48:53.537Z,14.50
2022-10-18T07:51:22.497Z,14.70
2022-10-18T07:53:50.787Z,14.80
2022-10-18T07:56:21.822Z,14.80
2022-10-18T07:58:52.555Z,14.90
2022-10-18T08:01:23.910Z,15.00
2022-10-18T08:03:54.934Z,15.10
2022-10-18T08:06:26.465Z,15.20
2022-10-18T08:08:56.750Z,15.20
2022-10-18T08:11:26.527Z,15.30
2022-10-18T08:13:55.310Z,15.40
2022-10-18T08:16:25.517Z,15.50
2022-10-18T08:18:55.191Z,15.60
2022-10-18T08:21:23.592Z,15.70
2022-10-18T08:23:53.921Z,15.80
2022-10-18T08:26:23.788Z,16.00
2022-10-18T08:29:10.291Z,16.10
2022-10-18T08:31:40.472Z,16.10
2022-10-18T08:34:10.026Z,16.10
2022-10-18T08:36:38.738Z,16.10
2022-10-18T08:39:07.199Z,16.20
2022-10-18T08:42:03.931Z,16.20
2022-10-18T08:44:33.272Z,16.30
2022-10-18T08:47:05.529Z,16.30
2022-10-18T08:49:46.365Z,16.40
2022-10-18T08:52:22.821Z,16.50
2022-10-18T08:55:00.284Z,16.60
2022-10-18T08:57:28.719Z,16.70
2022-10-18T08:59:57.115Z,16.80
2022-10-18T09:02:40.965Z,16.90
2022-10-18T09:05:20.747Z,17.00
2022-10-18T09:08:20.139Z,17.10
2022-10-18T09:11:00.016Z,17.20
2022-10-18T09:13:50.278Z,17.20
2022-10-18T09:16:22.568Z,17.30
2022-10-18T09:18:59.657Z,17.40
2022-10-18T09:21:41.117Z,17.40
2022-10-18T09:24:14.246Z,17.50
2022-10-18T09:26:46.238Z,17.70
2022-10-18T09:29:41.377Z,17.80
2022-10-18T09:32:24.124Z,17.90
2022-10-18T09:34:57.396Z,18.00
2022-10-18T09:37:30.522Z,18.10
2022-10-18T09:40:07.552Z,18.20
2022-10-18T09:42:40.230Z,18.40
2022-10-18T09:45:23.575Z,18.40
2022-10-18T09:48:02.226Z,18.50
2022-10-18T09:50:36.802Z,18.60
2022-10-18T09:53:13.250Z,18.60
2022-10-18T09:55:55.447Z,18.70
2022-10-18T09:58:28.295Z,18.70
2022-10-18T10:00:57.422Z,18.80
2022-10-18T10:04:02.938Z,18.90
2022-10-18T10:06:34.775Z,19.00
2022-10-18T10:09:15.288Z,18.90
2022-10-18T10:11:47.772Z,18.80
2022-10-18T10:14:17.855Z,18.60
2022-10-18T10:16:53.166Z,18.60
2022-10-18T10:19:26.047Z,18.80
2022-10-18T10:22:00.323Z,19.00
2022-10-18T10:24:44.284Z,19.10
2022-10-18T10:27:21.913Z,19.20
2022-10-18T10:29:57.728Z,19.10
2022-10-18T10:32:32.962Z,19.10
2022-10-18T10:35:01.121Z,19.10
2022-10-18T10:37:34.121Z,19.30
2022-10-18T10:40:21.048Z,19.40
2022-10-18T10:43:18.351Z,19.50
2022-10-18T10:46:05.050Z,19.50
2022-10-18T10:48:35.595Z,19.60
2022-10-18T10:51:08.410Z,19.70
2022-10-18T10:53:46.310Z,19.80
2022-10-18T10:56:26.619Z,19.90
2022-10-18T10:58:57.100Z,20.00
2022-10-18T11:01:31.293Z,20.10
2022-10-18T11:04:01.627Z,20.20
2022-10-18T11:07:08.790Z,20.40
2022-10-18T11:09:49.447Z,20.50
2022-10-18T11:12:34.458Z,20.60
2022-10-18T11:15:19.390Z,20.60
2022-10-18T11:18:00.648Z,20.90
2022-10-18T11:20:33.505Z,20.90
2022-10-18T11:23:04.338Z,20.90
2022-10-18T11:26:06.282Z,21.00
2022-10-18T11:33:33.730Z,20.90
2022-10-18T11:36:19.219Z,21.00
2022-10-18T11:38:56.571Z,21.10
2022-10-18T11:41:39.964Z,21.10
2022-10-18T11:44:20.513Z,21.20
2022-10-18T11:47:00.489Z,21.00
2022-10-18T11:49:42.043Z,21.00
2022-10-18T11:52:21.148Z,20.80
2022-10-18T11:55:05.133Z,20.80
2022-10-18T11:57:52.094Z,21.00
2022-10-18T12:00:39.538Z,21.20
2022-10-18T12:03:23.120Z,21.40
2022-10-18T12:05:54.775Z,21.40
2022-10-18T12:08:26.900Z,21.50
2022-10-18T12:11:06.306Z,21.60
2022-10-18T12:17:57.420Z,21.80
2022-10-18T12:20:31.300Z,22.00
2022-10-18T12:23:05.658Z,22.20
2022-10-18T12:25:36.824Z,22.30
2022-10-18T12:28:15.387Z,22.30
2022-10-18T12:30:49.269Z,22.40
2022-10-18T12:33:28.097Z,22.50
2022-10-18T12:36:06.359Z,22.40
2022-10-18T12:38:39.425Z,22.40
2022-10-18T12:41:08.015Z,22.50
2022-10-18T12:43:37.716Z,22.50
2022-10-18T12:46:13.118Z,22.50
2022-10-18T12:48:46.584Z,22.40
2022-10-18T12:51:16.834Z,22.40
2022-10-18T12:53:48.872Z,22.30
2022-10-18T12:56:38.204Z,22.30
2022-10-18T12:59:54.864Z,22.40
2022-10-18T13:02:33.315Z,22.50
2022-10-18T13:05:02.504Z,22.50
2022-10-18T13:07:43.659Z,22.40
2022-10-18T13:10:38.138Z,22.50
2022-10-18T13:13:44.136Z,22.40
2022-10-18T13:16:39.592Z,22.30
2022-10-18T13:19:22.241Z,22.30
2022-10-18T13:21:57.818Z,22.20
2022-10-18T13:24:34.390Z,22.20
2022-10-18T13:27:42.435Z,22.00
2022-10-18T13:30:29.070Z,21.70
2022-10-18T13:33:08.510Z,21.60
2022-10-18T13:35:56.020Z,21.70
2022-10-18T13:38:42.229Z,21.80
2022-10-18T13:41:13.461Z,21.90
2022-10-18T13:44:24.380Z,21.90
2022-10-18T13:47:35.473Z,21.70
2022-10-18T13:53:32.953Z,21.70
2022-10-18T13:56:33.651Z,21.70
2022-10-18T13:59:22.987Z,21.80
2022-10-18T14:02:42.877Z,21.80
2022-10-18T14:05:50.680Z,22.00
2022-10-18T14:08:23.731Z,22.20
2022-10-18T14:11:03.658Z,22.30
2022-10-18T14:13:40.553Z,22.30
2022-10-18T14:16:22.022Z,22.20
2022-10-18T14:18:55.814Z,22.10
2022-10-18T14:21:31.530Z,22.20
2022-10-18T14:24:00.358Z,22.30
2022-10-18T14:26:31.089Z,22.20
2022-10-18T14:29:06.592Z,22.00
2022-10-18T14:31:36.285Z,22.00
2022-10-18T14:34:04.753Z,22.10
2022-10-18T14:36:40.886Z,22.00
2022-10-18T14:39:21.099Z,22.10
2022-10-18T14:41:50.871Z,22.20
2022-10-18T14:44:21.561Z,22.10
2022-10-18T14:46:54.011Z,22.10
2022-10-18T14:49:22.661Z,21.90
2022-10-18T14:51:52.930Z,21.80
2022-10-18T14:54:29.046Z,21.70
2022-10-18T14:57:00.708Z,21.60
2022-10-18T14:59:33.990Z,21.50
2022-10-18T15:02:11.866Z,21.40
2022-10-18T15:04:40.241Z,21.30
2022-10-18T15:07:14.899Z,21.10
2022-10-18T15:09:44.973Z,21.10
2022-10-18T15:12:16.192Z,21.10
2022-10-18T15:14:47.695Z,21.10
2022-10-18T15:17:22.451Z,21.00
2022-10-18T15:20:01.956Z,20.80
2022-10-18T15:22:34.402Z,20.70
2022-10-18T15:25:15.875Z,20.60
2022-10-18T15:32:28.614Z,20.30
2022-10-18T15:35:07.069Z,20.10
2022-10-18T15:37:40.995Z,20.00
2022-10-18T15:40:36.164Z,19.90
2022-10-18T15:43:07.290Z,19.80
2022-10-18T15:45:39.009Z,19.70
2022-10-18T15:48:24.460Z,19.60
2022-10-18T15:50:54.639Z,19.50
2022-10-18T15:53:37.930Z,19.40
2022-10-18T15:56:08.738Z,19.30
2022-10-18T15:58:43.184Z,19.30
2022-10-18T16:01:17.867Z,19.20
2022-10-18T16:03:48.394Z,19.00
2022-10-18T16:06:18.405Z,18.90
2022-10-18T16:08:49.557Z,18.80
2022-10-18T16:11:19.493Z,18.70
2022-10-18T16:13:48.169Z,18.60
2022-10-18T16:16:19.469Z,18.50
2022-10-18T16:18:49.282Z,18.40
2022-10-18T16:21:20.772Z,18.20
2022-10-18T16:23:49.563Z,18.10
2022-10-18T16:26:18.455Z,18.10
2022-10-18T16:28:47.363Z,17.90
2022-10-18T16:31:18.559Z,17.80
2022-10-18T16:33:48.587Z,17.70
2022-10-18T16:36:17.701Z,17.60
2022-10-18T16:38:46.588Z,17.50
2022-10-18T16:41:16.066Z,17.30
2022-10-18T16:43:45.302Z,17.30
2022-10-18T16:46:17.810Z,17.20
2022-10-18T16:48:46.567Z,17.10
2022-10-18T16:51:16.361Z,17.00
2022-10-18T16:53:44.973Z,16.90
2022-10-18T16:56:15.413Z,16.80
2022-10-18T16:58:44.372Z,16.70
2022-10-18T17:01:13.792Z,16.60
2022-10-18T17:03:42.284Z,16.60
2022-10-18T17:06:18.577Z,16.50
2022-10-18T17:08:47.200Z,16.50
2022-10-18T17:11:17.231Z,16.40
2022-10-18T17:13:46.050Z,16.30
2022-10-18T17:16:24.420Z,16.20
2022-10-18T17:18:52.997Z,16.10
2022-10-18T17:21:23.265Z,16.00
2022-10-18T17:23:54.265Z,15.90
2022-10-18T17:26:29.247Z,15.80
2022-10-18T17:29:00.213Z,15.80
2022-10-18T17:31:29.319Z,15.70
2022-10-18T17:33:58.847Z,15.60
2022-10-18T17:36:29.571Z,15.50
2022-10-18T17:38:57.884Z,15.50
2022-10-18T17:41:26.252Z,15.50
2022-10-18T17:43:54.823Z,15.40
2022-10-18T17:46:23.699Z,15.40
2022-10-18T17:48:51.904Z,15.40
2022-10-18T17:51:20.267Z,15.30
2022-10-18T17:53:50.150Z,15.20
2022-10-18T17:56:18.457Z,15.20
2022-10-18T17:58:47.164Z,15.10
2022-10-18T18:01:17.833Z,15.00
2022-10-18T18:03:47.747Z,14.90
2022-10-18T18:06:18.067Z,14.90
2022-10-18T18:08:46.934Z,14.80
2022-10-18T18:15:54.139Z,14.70
2022-10-18T18:18:22.293Z,14.60
2022-10-18T18:25:27.798Z,14.50
2022-10-18T18:27:56.030Z,14.30
2022-10-18T18:35:10.478Z,14.20
2022-10-18T18:42:29.898Z,14.00
2022-10-18T18:49:42.836Z,13.80
2022-10-18T18:52:12.372Z,13.70
2022-10-18T19:08:21.842Z,13.30
2022-10-18T19:10:49.992Z,13.20
2022-10-18T19:18:05.226Z,13.20
2022-10-18T19:25:27.035Z,13.10
2022-10-18T19:27:56.134Z,13.00
2022-10-18T19:30:24.443Z,12.90
2022-10-18T19:32:59.820Z,12.90
2022-10-18T19:35:31.077Z,12.90
2022-10-18T19:37:59.331Z,12.80
2022-10-18T19:40:28.903Z,12.80
2022-10-18T19:42:57.196Z,12.70
2022-10-18T19:45:25.390Z,12.70
2022-10-18T19:47:53.555Z,12.70
2022-10-18T19:50:22.049Z,12.60
2022-10-18T19:52:50.493Z,12.60
2022-10-18T19:55:18.925Z,12.60
2022-10-18T19:57:48.514Z,12.60
2022-10-18T20:00:19.426Z,12.60
2022-10-18T20:02:47.854Z,12.60
2022-10-18T20:05:16.044Z,12.50
2022-10-18T20:07:45.366Z,12.50
2022-10-18T20:10:13.808Z,12.50
2022-10-18T20:12:41.977Z,12.50
2022-10-18T20:15:12.926Z,12.40
2022-10-18T20:17:41.108Z,12.40
2022-10-18T20:20:10.460Z,12.40
2022-10-18T20:22:38.799Z,12.40
2022-10-18T20:25:07.308Z,12.30
2022-10-18T20:27:35.767Z,12.30
2022-10-18T20:30:07.659Z,12.30
2022-10-18T20:32:41.397Z,12.20
2022-10-18T20:35:10.463Z,12.20
2022-10-18T20:37:38.673Z,12.20
2022-10-18T20:40:07.764Z,12.20
2022-10-18T20:42:35.948Z,12.20
2022-10-18T20:49:43.112Z,12.10
2022-10-18T20:52:11.383Z,12.10
2022-10-18T20:54:39.672Z,12.10
2022-10-18T20:57:08.108Z,12.10
2022-10-18T20:59:36.758Z,12.00
2022-10-18T21:02:05.136Z,12.00
2022-10-18T21:09:26.075Z,11.90
2022-10-18T21:11:54.929Z,11.90
2022-10-18T21:14:24.965Z,11.90
2022-10-18T21:21:37.021Z,11.90
2022-10-18T21:28:59.132Z,11.70
2022-10-18T21:31:29.242Z,11.60
2022-10-18T21:34:00.578Z,11.60
2022-10-18T21:36:32.903Z,11.50
2022-10-18T21:39:01.373Z,11.50
2022-10-18T21:41:29.532Z,11.50
2022-10-18T21:43:59.098Z,11.50
2022-10-18T21:46:27.604Z,11.50
2022-10-18T21:48:57.109Z,11.50
2022-10-18T21:51:28.406Z,11.50
2022-10-18T21:53:58.062Z,11.50
2022-10-18T21:56:28.601Z,11.40
2022-10-18T21:58:58.889Z,11.40
2022-10-18T22:01:29.077Z,11.40
2022-10-18T22:03:58.230Z,11.40
2022-10-18T22:06:29.655Z,11.40
2022-10-18T22:08:59.658Z,11.30
2022-10-18T22:11:30.470Z,11.30
2022-10-18T22:14:00.355Z,11.30
2022-10-18T22:16:28.831Z,11.30
2022-10-18T22:19:00.021Z,11.40
2022-10-18T22:21:28.826Z,11.40
2022-10-18T22:23:58.689Z,11.30
2022-10-18T22:26:32.162Z,11.30
2022-10-18T22:29:04.481Z,11.30
2022-10-18T22:31:35.585Z,11.20
2022-10-18T22:34:06.758Z,11.20
2022-10-18T22:36:36.422Z,11.20
2022-10-18T22:39:06.069Z,11.20
2022-10-18T22:41:34.973Z,11.20
2022-10-18T22:44:05.143Z,11.20
2022-10-18T22:46:33.674Z,11.20
2022-10-18T22:49:02.169Z,11.10
2022-10-18T22:51:30.349Z,11.10
2022-10-18T22:53:58.466Z,11.10
2022-10-18T22:56:26.729Z,11.10
2022-10-18T22:58:54.971Z,11.10
2022-10-18T23:01:25.693Z,11.00
2022-10-18T23:04:31.597Z,11.00
2022-10-18T23:07:00.213Z,11.00
2022-10-18T23:09:28.543Z,11.00
2022-10-18T23:11:56.803Z,11.00
2022-10-18T23:14:25.028Z,11.00
2022-10-18T23:16:54.547Z,11.00
2022-10-18T23:19:22.832Z,10.90
2022-10-18T23:21:51.232Z,11.00
2022-10-18T23:24:19.327Z,10.90
2022-10-18T23:26:47.543Z,10.90
2022-10-18T23:29:15.833Z,10.90
2022-10-18T23:31:44.096Z,10.90
2022-10-18T23:34:16.660Z,10.90
2022-10-18T23:39:18.400Z,10.90
2022-10-18T23:41:46.629Z,10.90
2022-10-18T23:44:14.847Z,10.90
2022-10-18T23:46:43.312Z,10.90
2022-10-18T23:49:12.240Z,10.80
2022-10-18T23:51:41.748Z,10.90
2022-10-18T23:54:10.149Z,10.80
2022-10-18T23:56:38.505Z,10.80
2022-10-18T23:59:06.637Z,10.80
