createdAt,value
2022-07-25T00:01:12.989Z,29.80
2022-07-25T00:03:40.790Z,29.80
2022-07-25T00:06:13.466Z,30.00
2022-07-25T00:08:44.222Z,30.00
2022-07-25T00:11:10.907Z,29.90
2022-07-25T00:13:37.567Z,30.20
2022-07-25T00:16:04.582Z,30.00
2022-07-25T00:18:31.283Z,30.20
2022-07-25T00:20:57.935Z,30.20
2022-07-25T00:23:24.631Z,30.80
2022-07-25T00:25:51.402Z,30.70
2022-07-25T00:28:18.051Z,31.10
2022-07-25T00:30:44.770Z,31.10
2022-07-25T00:33:11.433Z,30.80
2022-07-25T00:35:38.095Z,30.70
2022-07-25T00:38:04.728Z,30.60
2022-07-25T00:40:31.418Z,30.70
2022-07-25T00:42:58.094Z,30.80
2022-07-25T00:45:24.772Z,30.80
2022-07-25T00:47:51.442Z,30.90
2022-07-25T00:50:18.162Z,30.90
2022-07-25T00:52:45.328Z,31.00
2022-07-25T00:55:12.760Z,30.90
2022-07-25T00:57:39.395Z,30.90
2022-07-25T01:00:07.511Z,30.90
2022-07-25T01:02:34.334Z,31.00
2022-07-25T01:05:01.084Z,30.90
2022-07-25T01:07:27.731Z,31.10
2022-07-25T01:09:54.430Z,31.00
2022-07-25T01:12:21.152Z,31.00
2022-07-25T01:14:47.804Z,31.00
2022-07-25T01:17:14.529Z,31.00
2022-07-25T01:19:41.157Z,31.20
2022-07-25T01:22:08.224Z,31.10
2022-07-25T01:24:35.515Z,31.20
2022-07-25T01:27:02.851Z,31.40
2022-07-25T01:29:29.530Z,31.30
2022-07-25T01:31:56.243Z,31.50
2022-07-25T01:34:22.938Z,31.80
2022-07-25T01:36:49.651Z,31.50
2022-07-25T01:39:16.332Z,31.50
2022-07-25T01:41:42.992Z,31.60
2022-07-25T01:44:09.954Z,31.60
2022-07-25T01:46:37.018Z,31.70
2022-07-25T01:49:03.797Z,31.70
2022-07-25T01:51:30.591Z,31.70
2022-07-25T01:53:57.234Z,31.70
2022-07-25T01:56:24.216Z,31.80
2022-07-25T01:58:50.913Z,31.90
2022-07-25T02:01:17.755Z,31.80
2022-07-25T02:03:48.287Z,31.90
2022-07-25T02:06:15.000Z,32.00
2022-07-25T02:08:41.683Z,32.00
2022-07-25T02:11:08.344Z,32.10
2022-07-25T02:13:35.014Z,32.00
2022-07-25T02:16:01.693Z,32.70
2022-07-25T02:18:28.352Z,32.80
2022-07-25T02:20:55.048Z,32.30
2022-07-25T02:23:21.708Z,32.30
2022-07-25T02:25:48.421Z,32.80
2022-07-25T02:28:15.082Z,32.60
2022-07-25T02:30:41.831Z,32.50
2022-07-25T02:33:08.498Z,32.70
2022-07-25T02:35:35.416Z,32.70
2022-07-25T02:38:02.160Z,32.60
2022-07-25T02:40:28.905Z,32.70
2022-07-25T02:42:55.590Z,32.60
2022-07-25T02:45:22.276Z,32.60
2022-07-25T02:47:48.942Z,32.80
2022-07-25T02:50:15.597Z,32.80
2022-07-25T02:52:43.091Z,32.80
2022-07-25T02:55:10.401Z,32.80
2022-07-25T02:57:37.061Z,32.90
2022-07-25T03:00:05.285Z,32.80
2022-07-25T03:02:31.972Z,33.00
2022-07-25T03:04:58.619Z,32.90
2022-07-25T03:07:25.275Z,32.90
2022-07-25T03:09:51.956Z,33.10
2022-07-25T03:12:18.873Z,33.10
2022-07-25T03:14:45.512Z,33.00
2022-07-25T03:17:12.257Z,33.30
2022-07-25T03:19:38.994Z,33.30
2022-07-25T03:22:05.706Z,33.50
2022-07-25T03:24:32.372Z,33.90
2022-07-25T03:26:59.074Z,33.50
2022-07-25T03:29:25.704Z,33.40
2022-07-25T03:31:52.425Z,33.40
2022-07-25T03:34:19.171Z,33.40
2022-07-25T03:36:45.833Z,33.50
2022-07-25T03:39:12.580Z,33.50
2022-07-25T03:41:39.220Z,33.50
2022-07-25T03:44:06.124Z,33.50
2022-07-25T03:46:33.056Z,33.50
2022-07-25T03:48:59.793Z,33.80
2022-07-25T03:51:26.451Z,34.10
2022-07-25T03:54:02.198Z,34.00
2022-07-25T03:56:35.858Z,34.20
2022-07-25T03:59:10.222Z,34.30
2022-07-25T04:01:37.019Z,34.00
2022-07-25T04:04:04.222Z,34.10
2022-07-25T04:06:31.153Z,34.60
2022-07-25T04:08:58.183Z,34.30
2022-07-25T04:11:25.028Z,34.20
2022-07-25T04:13:51.820Z,34.30
2022-07-25T04:16:22.528Z,34.30
2022-07-25T04:18:50.576Z,34.30
2022-07-25T04:21:18.348Z,34.30
2022-07-25T04:23:45.047Z,34.40
2022-07-25T04:26:11.737Z,34.70
2022-07-25T04:28:38.359Z,34.50
2022-07-25T04:31:05.053Z,34.40
2022-07-25T04:33:31.726Z,35.00
2022-07-25T04:35:58.370Z,34.80
2022-07-25T04:38:25.014Z,34.60
2022-07-25T04:40:51.670Z,34.60
2022-07-25T04:43:19.668Z,34.50
2022-07-25T04:45:46.385Z,34.60
2022-07-25T04:48:13.069Z,34.90
2022-07-25T04:50:39.742Z,34.70
2022-07-25T04:53:06.487Z,34.60
2022-07-25T04:55:33.122Z,34.80
2022-07-25T04:58:00.547Z,34.80
2022-07-25T05:00:27.339Z,35.00
2022-07-25T05:02:54.088Z,35.00
2022-07-25T05:05:22.297Z,34.90
2022-07-25T05:07:49.996Z,35.10
2022-07-25T05:10:16.884Z,35.20
2022-07-25T05:12:43.548Z,35.30
2022-07-25T05:15:10.578Z,35.20
2022-07-25T05:17:37.229Z,35.10
2022-07-25T05:20:04.339Z,35.10
2022-07-25T05:22:31.385Z,35.10
2022-07-25T05:24:58.725Z,35.10
2022-07-25T05:27:25.444Z,35.00
2022-07-25T05:29:52.141Z,35.00
2022-07-25T05:32:18.814Z,35.00
2022-07-25T05:34:45.712Z,34.90
2022-07-25T05:37:12.396Z,34.80
2022-07-25T05:39:40.295Z,34.80
2022-07-25T05:42:07.475Z,34.70
2022-07-25T05:44:34.147Z,34.60
2022-07-25T05:47:00.917Z,34.40
2022-07-25T05:49:28.216Z,34.40
2022-07-25T05:51:54.909Z,34.30
2022-07-25T05:54:21.578Z,34.10
2022-07-25T05:56:48.211Z,34.00
2022-07-25T05:59:14.847Z,34.00
2022-07-25T06:01:41.647Z,34.00
2022-07-25T06:04:08.585Z,33.90
2022-07-25T06:06:35.647Z,33.80
2022-07-25T06:09:02.289Z,33.80
2022-07-25T06:11:34.565Z,33.60
2022-07-25T06:14:01.246Z,33.50
2022-07-25T06:16:28.634Z,33.50
2022-07-25T06:18:55.344Z,33.50
2022-07-25T06:21:22.007Z,33.30
2022-07-25T06:23:48.684Z,32.90
2022-07-25T06:26:15.319Z,32.90
2022-07-25T06:28:41.989Z,32.80
2022-07-25T06:31:08.717Z,32.40
2022-07-25T06:33:35.490Z,32.10
2022-07-25T06:36:02.131Z,31.60
2022-07-25T06:38:28.788Z,32.00
2022-07-25T06:40:55.455Z,31.80
2022-07-25T06:43:22.247Z,31.70
2022-07-25T06:45:49.825Z,32.00
2022-07-25T06:48:16.844Z,31.50
2022-07-25T06:50:43.889Z,31.00
2022-07-25T06:53:10.572Z,31.50
2022-07-25T06:55:37.237Z,31.20
2022-07-25T06:58:03.987Z,31.20
2022-07-25T07:00:30.648Z,30.70
2022-07-25T07:02:59.636Z,30.20
2022-07-25T07:05:27.870Z,30.40
2022-07-25T07:07:54.597Z,30.20
2022-07-25T07:10:21.942Z,30.10
2022-07-25T07:12:49.080Z,29.90
2022-07-25T07:15:15.923Z,30.00
2022-07-25T07:17:43.015Z,29.80
2022-07-25T07:20:09.968Z,29.90
2022-07-25T07:22:49.299Z,29.30
2022-07-25T07:25:17.501Z,29.70
2022-07-25T07:27:46.441Z,29.10
2022-07-25T07:30:14.853Z,29.10
2022-07-25T07:32:42.379Z,28.90
2022-07-25T07:35:09.784Z,28.70
2022-07-25T07:37:41.462Z,27.90
2022-07-25T07:40:17.908Z,27.90
2022-07-25T07:42:46.021Z,28.30
2022-07-25T07:45:14.077Z,27.40
2022-07-25T07:47:40.753Z,27.40
2022-07-25T07:50:08.144Z,27.30
2022-07-25T07:52:34.868Z,27.10
2022-07-25T07:55:19.967Z,26.80
2022-07-25T07:57:49.691Z,27.00
2022-07-25T08:00:16.917Z,26.50
2022-07-25T08:02:45.026Z,26.20
2022-07-25T08:05:11.763Z,25.80
2022-07-25T08:07:38.431Z,25.60
2022-07-25T08:10:05.653Z,25.50
2022-07-25T08:12:32.295Z,24.50
2022-07-25T08:14:58.940Z,24.70
2022-07-25T08:17:28.682Z,24.50
2022-07-25T08:19:59.290Z,24.80
2022-07-25T08:22:39.936Z,24.40
2022-07-25T08:25:10.815Z,24.20
2022-07-25T08:27:37.458Z,24.10
2022-07-25T08:30:05.501Z,23.80
2022-07-25T08:32:32.147Z,22.70
2022-07-25T08:34:59.209Z,23.40
2022-07-25T08:37:25.978Z,23.10
2022-07-25T08:39:52.817Z,22.80
2022-07-25T08:42:20.447Z,21.50
2022-07-25T08:44:55.059Z,21.80
2022-07-25T08:47:21.746Z,21.60
2022-07-25T08:49:48.412Z,20.70
2022-07-25T08:52:15.246Z,20.50
2022-07-25T08:54:42.318Z,20.80
2022-07-25T08:57:08.964Z,20.40
2022-07-25T08:59:38.451Z,19.80
2022-07-25T09:02:10.775Z,19.60
2022-07-25T09:04:38.144Z,19.70
2022-07-25T09:07:08.101Z,19.50
2022-07-25T09:09:36.320Z,19.30
2022-07-25T09:12:03.058Z,19.60
2022-07-25T09:14:29.942Z,18.70
2022-07-25T09:16:56.869Z,19.00
2022-07-25T09:19:24.972Z,18.40
2022-07-25T09:22:17.897Z,18.60
2022-07-25T09:24:45.160Z,19.10
2022-07-25T09:27:12.851Z,18.30
2022-07-25T09:29:40.058Z,18.00
2022-07-25T09:32:20.459Z,17.40
2022-07-25T09:34:48.247Z,17.70
2022-07-25T09:37:16.646Z,17.10
2022-07-25T09:39:47.144Z,16.90
2022-07-25T09:42:25.364Z,16.50
2022-07-25T09:45:03.642Z,16.90
2022-07-25T09:47:31.539Z,16.50
2022-07-25T09:49:58.251Z,15.80
2022-07-25T09:52:24.953Z,16.40
2022-07-25T09:54:51.679Z,16.00
2022-07-25T09:57:18.481Z,15.90
2022-07-25T09:59:45.372Z,14.80
2022-07-25T10:02:21.767Z,15.10
2022-07-25T10:05:14.565Z,14.10
2022-07-25T10:07:47.136Z,13.90
2022-07-25T10:10:30.636Z,14.70
2022-07-25T10:13:09.916Z,14.40
2022-07-25T10:15:51.449Z,14.40
2022-07-25T10:18:19.821Z,14.60
2022-07-25T10:20:47.228Z,14.00
2022-07-25T10:23:24.212Z,13.30
2022-07-25T10:26:10.729Z,13.90
2022-07-25T10:28:39.374Z,13.80
2022-07-25T10:31:21.930Z,13.30
2022-07-25T10:33:53.281Z,13.50
2022-07-25T10:36:20.262Z,13.10
2022-07-25T10:38:47.011Z,12.80
2022-07-25T10:41:15.403Z,12.30
2022-07-25T10:43:48.391Z,12.00
2022-07-25T10:46:22.987Z,12.20
2022-07-25T10:49:03.660Z,12.50
2022-07-25T10:51:35.993Z,12.20
2022-07-25T10:54:16.267Z,11.90
2022-07-25T10:56:56.727Z,11.80
2022-07-25T10:59:31.126Z,11.80
2022-07-25T11:01:58.057Z,11.40
2022-07-25T11:04:24.785Z,11.00
2022-07-25T11:06:51.442Z,11.00
2022-07-25T11:09:27.190Z,11.30
2022-07-25T11:11:58.574Z,11.20
2022-07-25T11:14:33.277Z,10.80
2022-07-25T11:17:13.105Z,10.40
2022-07-25T11:19:40.012Z,11.00
2022-07-25T11:22:06.730Z,10.90
2022-07-25T11:24:37.928Z,11.00
2022-07-25T11:27:08.481Z,11.00
2022-07-25T11:29:38.738Z,10.90
2022-07-25T11:32:07.335Z,10.60
2022-07-25T11:34:38.515Z,11.10
2022-07-25T11:37:08.697Z,10.30
2022-07-25T11:39:36.036Z,10.10
2022-07-25T11:42:16.483Z,9.70
2022-07-25T11:44:47.820Z,10.00
2022-07-25T11:47:31.424Z,9.60
2022-07-25T11:49:59.973Z,9.80
2022-07-25T11:52:34.416Z,9.00
2022-07-25T11:55:05.992Z,9.50
2022-07-25T11:57:34.659Z,9.50
2022-07-25T12:00:02.756Z,9.50
2022-07-25T12:02:33.338Z,9.50
2022-07-25T12:05:08.291Z,9.70
2022-07-25T12:07:45.699Z,9.90
2022-07-25T12:10:17.328Z,10.10
2022-07-25T12:12:54.842Z,10.30
2022-07-25T12:15:22.515Z,10.20
2022-07-25T12:17:50.558Z,9.70
2022-07-25T12:20:19.053Z,9.90
2022-07-25T12:22:45.861Z,9.80
2022-07-25T12:25:15.666Z,9.60
2022-07-25T12:27:42.398Z,9.70
2022-07-25T12:30:09.817Z,9.70
2022-07-25T12:32:39.914Z,9.90
2022-07-25T12:35:07.638Z,9.80
2022-07-25T12:37:34.369Z,9.60
2022-07-25T12:40:01.111Z,10.00
2022-07-25T12:42:30.716Z,10.00
2022-07-25T12:44:57.502Z,10.00
2022-07-25T12:47:24.613Z,10.10
2022-07-25T12:49:51.344Z,10.30
2022-07-25T12:52:18.056Z,10.30
2022-07-25T12:54:44.884Z,10.70
2022-07-25T12:57:11.972Z,11.00
2022-07-25T12:59:38.802Z,11.00
2022-07-25T13:02:05.698Z,11.10
2022-07-25T13:04:32.398Z,11.80
2022-07-25T13:06:59.091Z,11.90
2022-07-25T13:09:25.917Z,12.40
2022-07-25T13:11:52.814Z,12.30
2022-07-25T13:14:19.811Z,12.90
2022-07-25T13:16:46.806Z,13.30
2022-07-25T13:19:13.840Z,13.50
2022-07-25T13:21:40.561Z,13.60
2022-07-25T13:24:07.517Z,13.60
2022-07-25T13:26:34.420Z,14.20
2022-07-25T13:29:01.488Z,14.50
2022-07-25T13:31:28.246Z,14.60
2022-07-25T13:33:55.001Z,14.70
2022-07-25T13:36:21.655Z,14.70
2022-07-25T13:38:48.402Z,14.90
2022-07-25T13:41:15.055Z,14.80
2022-07-25T13:43:43.187Z,15.50
2022-07-25T13:46:09.938Z,15.50
2022-07-25T13:48:37.046Z,15.60
2022-07-25T13:51:04.220Z,15.30
2022-07-25T13:53:30.972Z,16.00
2022-07-25T13:55:58.409Z,16.00
2022-07-25T13:58:25.538Z,16.30
2022-07-25T14:00:52.583Z,16.20
2022-07-25T14:03:19.254Z,16.10
2022-07-25T14:05:46.101Z,16.10
2022-07-25T14:08:12.816Z,16.40
2022-07-25T14:10:39.523Z,16.10
2022-07-25T14:13:06.202Z,16.20
2022-07-25T14:15:32.898Z,16.40
2022-07-25T14:17:59.611Z,16.40
2022-07-25T14:20:26.318Z,16.40
2022-07-25T14:22:52.986Z,16.40
2022-07-25T14:25:19.648Z,16.60
2022-07-25T14:27:49.121Z,16.40
2022-07-25T14:30:15.770Z,16.70
2022-07-25T14:32:42.433Z,16.60
2022-07-25T14:35:10.909Z,16.50
2022-07-25T14:37:37.830Z,16.60
2022-07-25T14:40:05.679Z,16.30
2022-07-25T14:42:33.072Z,16.30
2022-07-25T14:45:00.018Z,16.40
2022-07-25T14:47:27.251Z,16.30
2022-07-25T14:49:54.265Z,16.00
2022-07-25T14:52:20.913Z,15.90
2022-07-25T14:54:47.614Z,15.50
2022-07-25T14:57:14.339Z,15.20
2022-07-25T14:59:41.026Z,15.00
2022-07-25T15:02:07.714Z,15.10
2022-07-25T15:04:34.445Z,15.00
2022-07-25T15:07:01.152Z,15.10
2022-07-25T15:09:28.223Z,15.20
2022-07-25T15:11:54.905Z,15.30
2022-07-25T15:14:21.598Z,15.30
2022-07-25T15:16:48.324Z,14.90
2022-07-25T15:19:16.867Z,14.80
2022-07-25T15:21:44.316Z,15.00
2022-07-25T15:24:10.957Z,15.20
2022-07-25T15:26:37.719Z,15.30
2022-07-25T15:29:08.065Z,15.30
2022-07-25T15:31:36.049Z,15.50
2022-07-25T15:34:02.994Z,15.60
2022-07-25T15:36:29.986Z,15.70
2022-07-25T15:38:56.803Z,15.70
2022-07-25T15:41:23.478Z,15.70
2022-07-25T15:43:50.232Z,15.70
2022-07-25T15:46:17.078Z,15.80
2022-07-25T15:48:44.548Z,16.00
2022-07-25T15:51:11.283Z,16.00
2022-07-25T15:53:37.950Z,16.10
2022-07-25T15:56:04.879Z,16.30
2022-07-25T15:58:31.609Z,16.40
2022-07-25T16:00:58.341Z,17.20
2022-07-25T16:03:25.147Z,16.60
2022-07-25T16:05:53.778Z,16.60
2022-07-25T16:08:20.498Z,16.60
2022-07-25T16:10:47.149Z,16.60
2022-07-25T16:13:13.810Z,16.60
2022-07-25T16:15:40.552Z,16.60
2022-07-25T16:18:07.270Z,16.60
2022-07-25T16:20:34.246Z,16.50
2022-07-25T16:23:00.965Z,16.40
2022-07-25T16:25:28.001Z,16.40
2022-07-25T16:27:54.717Z,16.50
2022-07-25T16:30:21.485Z,16.30
2022-07-25T16:32:48.190Z,16.20
2022-07-25T16:35:14.893Z,16.40
2022-07-25T16:37:42.124Z,16.50
2022-07-25T16:40:09.249Z,16.60
2022-07-25T16:42:36.024Z,16.80
2022-07-25T16:45:02.671Z,17.00
2022-07-25T16:47:29.348Z,17.20
2022-07-25T16:49:56.008Z,17.00
2022-07-25T16:52:22.887Z,17.20
2022-07-25T16:54:49.816Z,17.80
2022-07-25T16:57:16.476Z,17.70
2022-07-25T16:59:43.135Z,17.50
2022-07-25T17:02:09.876Z,17.70
2022-07-25T17:04:37.545Z,17.70
2022-07-25T17:07:04.337Z,17.60
2022-07-25T17:09:31.036Z,18.00
2022-07-25T17:11:58.001Z,17.90
2022-07-25T17:14:30.058Z,18.10
2022-07-25T17:16:57.055Z,18.20
2022-07-25T17:19:23.703Z,18.30
2022-07-25T17:21:50.363Z,18.20
2022-07-25T17:24:17.021Z,18.30
2022-07-25T17:26:43.805Z,18.30
2022-07-25T17:29:10.762Z,18.40
2022-07-25T17:31:37.594Z,18.50
2022-07-25T17:34:04.326Z,18.30
2022-07-25T17:36:30.995Z,18.50
2022-07-25T17:38:57.680Z,18.40
2022-07-25T17:41:24.369Z,18.50
2022-07-25T17:43:51.045Z,19.10
2022-07-25T17:46:18.287Z,18.60
2022-07-25T17:48:45.473Z,18.50
2022-07-25T17:51:12.137Z,18.60
2022-07-25T17:53:38.923Z,18.70
2022-07-25T17:56:05.747Z,18.70
2022-07-25T17:58:32.473Z,18.60
2022-07-25T18:01:01.302Z,18.80
2022-07-25T18:03:28.720Z,18.80
2022-07-25T18:05:55.591Z,18.70
2022-07-25T18:08:22.286Z,19.00
2022-07-25T18:10:52.090Z,18.90
2022-07-25T18:13:18.814Z,18.80
2022-07-25T18:15:45.879Z,19.30
2022-07-25T18:18:16.960Z,19.20
2022-07-25T18:20:47.218Z,19.50
2022-07-25T18:23:13.867Z,19.30
2022-07-25T18:25:40.727Z,19.30
2022-07-25T18:28:07.564Z,19.70
2022-07-25T18:30:34.220Z,19.50
2022-07-25T18:33:00.862Z,19.50
2022-07-25T18:35:27.506Z,19.80
2022-07-25T18:37:54.217Z,19.80
2022-07-25T18:40:20.927Z,20.10
2022-07-25T18:42:47.716Z,19.80
2022-07-25T18:45:14.588Z,19.90
2022-07-25T18:47:41.354Z,20.50
2022-07-25T18:50:08.443Z,19.90
2022-07-25T18:52:36.115Z,20.00
2022-07-25T18:55:03.656Z,20.30
2022-07-25T18:57:30.496Z,20.50
2022-07-25T19:00:00.914Z,20.50
2022-07-25T19:02:29.625Z,20.40
2022-07-25T19:04:56.506Z,20.40
2022-07-25T19:07:23.735Z,20.60
2022-07-25T19:09:50.521Z,20.60
2022-07-25T19:12:17.207Z,20.60
2022-07-25T19:14:44.153Z,20.60
2022-07-25T19:17:10.805Z,20.90
2022-07-25T19:19:37.444Z,21.30
2022-07-25T19:22:04.143Z,25.00
2022-07-25T19:24:31.366Z,29.40
2022-07-25T19:26:58.860Z,29.20
2022-07-25T19:29:26.621Z,30.20
2022-07-25T19:31:53.382Z,30.80
2022-07-25T19:34:20.091Z,30.40
2022-07-25T19:36:46.918Z,29.90
2022-07-25T19:39:13.671Z,31.70
2022-07-25T19:41:46.193Z,31.30
2022-07-25T19:44:13.462Z,32.50
2022-07-25T19:46:40.216Z,31.50
2022-07-25T19:49:07.066Z,31.60
2022-07-25T19:51:33.794Z,33.50
2022-07-25T19:54:03.217Z,33.50
2022-07-25T19:56:34.216Z,33.40
2022-07-25T19:59:01.569Z,31.90
2022-07-25T20:01:28.563Z,32.10
2022-07-25T20:03:55.302Z,33.00
2022-07-25T20:06:22.048Z,33.30
2022-07-25T20:08:48.746Z,33.70
2022-07-25T20:11:15.671Z,34.40
2022-07-25T20:13:42.358Z,35.20
2022-07-25T20:16:09.021Z,35.70
2022-07-25T20:18:35.686Z,34.80
2022-07-25T20:21:02.369Z,35.30
2022-07-25T20:23:30.107Z,36.10
2022-07-25T20:25:56.803Z,35.30
2022-07-25T20:28:23.573Z,35.40
2022-07-25T20:30:50.687Z,35.20
2022-07-25T20:33:17.488Z,35.10
2022-07-25T20:35:44.192Z,36.00
2022-07-25T20:38:10.909Z,35.60
2022-07-25T20:40:43.889Z,36.10
2022-07-25T20:43:15.046Z,35.80
2022-07-25T20:45:41.745Z,35.40
2022-07-25T20:48:08.493Z,35.80
2022-07-25T20:50:37.077Z,35.70
2022-07-25T20:53:04.823Z,35.60
2022-07-25T20:55:31.668Z,36.30
2022-07-25T20:57:58.675Z,35.70
2022-07-25T21:00:25.846Z,36.10
2022-07-25T21:02:53.870Z,37.00
2022-07-25T21:05:21.225Z,36.30
2022-07-25T21:07:47.966Z,36.00
2022-07-25T21:10:14.756Z,36.30
2022-07-25T21:12:41.414Z,36.40
2022-07-25T21:15:08.444Z,36.50
2022-07-25T21:17:35.200Z,36.70
2022-07-25T21:20:01.917Z,36.80
2022-07-25T21:22:28.587Z,37.60
2022-07-25T21:24:55.387Z,38.10
2022-07-25T21:27:22.078Z,37.70
2022-07-25T21:29:48.742Z,37.30
2022-07-25T21:32:17.149Z,37.10
2022-07-25T21:34:47.263Z,37.00
2022-07-25T21:37:14.223Z,37.40
2022-07-25T21:39:41.008Z,37.30
2022-07-25T21:42:09.879Z,37.60
2022-07-25T21:44:38.884Z,38.50
2022-07-25T21:47:05.679Z,39.00
2022-07-25T21:49:50.814Z,39.20
2022-07-25T21:52:17.540Z,39.20
2022-07-25T21:54:44.671Z,38.60
2022-07-25T21:57:13.658Z,39.00
2022-07-25T21:59:44.117Z,39.50
2022-07-25T22:02:10.879Z,39.70
2022-07-25T22:04:37.538Z,39.90
2022-07-25T22:07:04.264Z,39.90
2022-07-25T22:09:30.935Z,40.30
2022-07-25T22:11:58.237Z,40.20
2022-07-25T22:14:24.941Z,40.40
2022-07-25T22:16:51.711Z,40.80
2022-07-25T22:19:22.131Z,41.10
2022-07-25T22:21:49.364Z,40.90
2022-07-25T22:24:16.007Z,41.30
2022-07-25T22:26:42.658Z,41.30
2022-07-25T22:29:09.997Z,41.30
2022-07-25T22:31:38.759Z,41.40
2022-07-25T22:34:05.671Z,41.30
2022-07-25T22:36:32.383Z,41.00
2022-07-25T22:38:59.028Z,41.40
2022-07-25T22:41:25.693Z,41.20
2022-07-25T22:43:57.842Z,41.80
2022-07-25T22:46:27.839Z,42.40
2022-07-25T22:48:54.691Z,41.90
2022-07-25T22:51:21.828Z,41.60
2022-07-25T22:53:48.463Z,41.20
2022-07-25T22:56:15.117Z,41.40
2022-07-25T22:58:41.811Z,41.70
2022-07-25T23:01:08.579Z,41.80
2022-07-25T23:03:35.884Z,42.00
2022-07-25T23:06:02.569Z,41.70
2022-07-25T23:08:29.260Z,41.10
2022-07-25T23:10:56.021Z,41.10
2022-07-25T23:13:22.687Z,40.80
2022-07-25T23:15:51.207Z,40.70
2022-07-25T23:18:18.688Z,40.80
2022-07-25T23:20:45.366Z,40.70
2022-07-25T23:23:12.128Z,40.60
2022-07-25T23:25:38.937Z,40.50
2022-07-25T23:28:05.684Z,40.30
2022-07-25T23:30:35.412Z,40.20
2022-07-25T23:33:06.624Z,40.30
2022-07-25T23:35:33.328Z,40.50
2022-07-25T23:38:00.562Z,40.30
2022-07-25T23:40:27.367Z,40.60
2022-07-25T23:42:54.482Z,40.40
2022-07-25T23:45:21.823Z,40.60
2022-07-25T23:47:51.632Z,40.40
2022-07-25T23:50:19.746Z,40.20
2022-07-25T23:52:46.420Z,40.20
2022-07-25T23:55:13.124Z,40.20
2022-07-25T23:57:39.797Z,40.10
