createdAt,value
2023-07-26T00:00:37.306Z,65.11
2023-07-26T00:03:04.539Z,64.82
2023-07-26T00:05:32.474Z,65.06
2023-07-26T00:07:59.513Z,65.52
2023-07-26T00:10:26.565Z,65.67
2023-07-26T00:12:53.561Z,65.87
2023-07-26T00:15:20.884Z,65.63
2023-07-26T00:17:47.967Z,66.05
2023-07-26T00:20:15.007Z,66.33
2023-07-26T00:22:42.056Z,65.78
2023-07-26T00:25:10.705Z,65.48
2023-07-26T00:27:37.708Z,65.66
2023-07-26T00:30:05.125Z,65.95
2023-07-26T00:32:32.188Z,65.70
2023-07-26T00:34:59.210Z,66.07
2023-07-26T00:37:26.254Z,66.23
2023-07-26T00:39:53.352Z,65.74
2023-07-26T00:42:20.799Z,66.37
2023-07-26T00:44:47.916Z,65.98
2023-07-26T00:47:15.001Z,66.18
2023-07-26T00:49:42.700Z,66.59
2023-07-26T00:52:13.486Z,66.94
2023-07-26T00:54:40.551Z,66.78
2023-07-26T00:57:07.607Z,67.29
2023-07-26T00:59:34.580Z,67.03
2023-07-26T01:02:01.814Z,67.33
2023-07-26T01:04:28.842Z,67.76
2023-07-26T01:07:10.113Z,67.82
2023-07-26T01:09:49.288Z,67.96
2023-07-26T01:12:39.249Z,68.08
2023-07-26T01:15:12.722Z,68.16
2023-07-26T01:17:39.902Z,68.20
2023-07-26T01:20:07.397Z,68.39
2023-07-26T01:22:34.629Z,68.39
2023-07-26T01:25:01.687Z,68.62
2023-07-26T01:27:28.890Z,68.69
2023-07-26T01:29:58.123Z,68.85
2023-07-26T01:32:28.589Z,69.04
2023-07-26T01:34:56.518Z,68.64
2023-07-26T01:37:24.813Z,69.12
2023-07-26T01:39:53.345Z,69.26
2023-07-26T01:42:21.095Z,69.07
2023-07-26T01:44:48.256Z,68.78
2023-07-26T01:47:15.299Z,69.23
2023-07-26T01:49:42.404Z,68.89
2023-07-26T01:52:09.351Z,68.89
2023-07-26T01:54:36.540Z,69.53
2023-07-26T01:57:03.495Z,69.61
2023-07-26T01:59:30.417Z,69.50
2023-07-26T02:01:58.403Z,69.78
2023-07-26T02:04:25.776Z,70.17
2023-07-26T02:06:53.268Z,69.97
2023-07-26T02:09:20.260Z,70.42
2023-07-26T02:11:47.265Z,69.99
2023-07-26T02:14:15.513Z,69.99
2023-07-26T02:16:42.558Z,70.17
2023-07-26T02:19:09.610Z,70.43
2023-07-26T02:21:36.639Z,70.20
2023-07-26T02:24:03.782Z,70.56
2023-07-26T02:26:32.339Z,70.83
2023-07-26T02:28:59.454Z,71.06
2023-07-26T02:31:26.476Z,71.19
2023-07-26T02:33:53.490Z,70.73
2023-07-26T02:36:20.557Z,70.77
2023-07-26T02:38:47.595Z,70.42
2023-07-26T02:41:14.658Z,70.85
2023-07-26T02:43:42.061Z,71.33
2023-07-26T02:46:10.000Z,71.05
2023-07-26T02:48:38.297Z,70.62
2023-07-26T02:51:05.430Z,70.99
2023-07-26T02:53:32.420Z,70.96
2023-07-26T02:55:59.430Z,71.33
2023-07-26T02:58:26.472Z,72.06
2023-07-26T03:00:55.924Z,71.76
2023-07-26T03:03:23.413Z,71.86
2023-07-26T03:05:50.594Z,72.01
2023-07-26T03:08:17.696Z,72.39
2023-07-26T03:10:44.748Z,72.70
2023-07-26T03:13:11.930Z,72.90
2023-07-26T03:15:42.073Z,72.56
2023-07-26T03:18:09.150Z,72.67
2023-07-26T03:20:36.190Z,72.71
2023-07-26T03:23:03.309Z,73.33
2023-07-26T03:25:30.391Z,73.36
2023-07-26T03:27:57.520Z,73.07
2023-07-26T03:30:25.034Z,73.30
2023-07-26T03:32:52.058Z,73.58
2023-07-26T03:35:19.190Z,73.68
2023-07-26T03:37:46.180Z,74.11
2023-07-26T03:40:13.398Z,74.16
2023-07-26T03:42:41.113Z,74.55
2023-07-26T03:45:08.676Z,74.83
2023-07-26T03:47:35.661Z,75.08
2023-07-26T03:50:02.649Z,75.28
2023-07-26T03:52:29.756Z,75.94
2023-07-26T03:54:56.977Z,76.38
2023-07-26T03:57:24.090Z,76.00
2023-07-26T03:59:51.123Z,76.12
2023-07-26T04:02:18.246Z,76.27
2023-07-26T04:04:45.323Z,76.04
2023-07-26T04:07:12.358Z,75.97
2023-07-26T04:09:39.408Z,77.18
2023-07-26T04:12:07.274Z,76.49
2023-07-26T04:14:34.370Z,76.62
2023-07-26T04:17:01.754Z,77.03
2023-07-26T04:19:28.707Z,76.76
2023-07-26T04:21:55.840Z,76.79
2023-07-26T04:24:23.746Z,76.92
2023-07-26T04:26:51.085Z,76.70
2023-07-26T04:29:18.215Z,76.86
2023-07-26T04:31:46.868Z,76.58
2023-07-26T04:34:16.608Z,76.80
2023-07-26T04:36:45.027Z,76.77
2023-07-26T04:39:12.009Z,77.16
2023-07-26T04:41:38.959Z,76.94
2023-07-26T04:44:05.899Z,77.20
2023-07-26T04:46:33.173Z,77.51
2023-07-26T04:49:04.780Z,77.81
2023-07-26T04:51:32.143Z,77.79
2023-07-26T04:53:59.376Z,77.64
2023-07-26T04:56:28.044Z,77.53
2023-07-26T04:58:58.109Z,77.50
2023-07-26T05:01:25.499Z,77.41
2023-07-26T05:03:52.614Z,78.21
2023-07-26T05:06:19.610Z,78.13
2023-07-26T05:08:48.846Z,77.97
2023-07-26T05:11:15.929Z,78.39
2023-07-26T05:13:43.151Z,78.42
2023-07-26T05:16:10.242Z,78.47
2023-07-26T05:18:37.190Z,78.26
2023-07-26T05:21:04.230Z,78.53
2023-07-26T05:23:31.176Z,78.59
2023-07-26T05:25:58.601Z,78.66
2023-07-26T05:28:25.606Z,78.61
2023-07-26T05:30:52.663Z,79.81
2023-07-26T05:33:19.693Z,78.80
2023-07-26T05:35:46.805Z,78.35
2023-07-26T05:38:13.821Z,78.10
2023-07-26T05:40:40.829Z,78.05
2023-07-26T05:43:07.805Z,78.10
2023-07-26T05:45:34.815Z,78.44
2023-07-26T05:48:01.955Z,78.22
2023-07-26T05:50:29.017Z,78.00
2023-07-26T05:52:56.025Z,78.12
2023-07-26T05:55:23.052Z,78.16
2023-07-26T05:57:50.195Z,78.77
2023-07-26T06:00:19.195Z,78.53
2023-07-26T06:02:46.263Z,78.31
2023-07-26T06:05:13.280Z,78.20
2023-07-26T06:07:40.315Z,78.44
2023-07-26T06:10:07.685Z,79.47
2023-07-26T06:12:34.857Z,78.43
2023-07-26T06:15:01.796Z,78.15
2023-07-26T06:17:28.894Z,78.04
2023-07-26T06:19:55.783Z,78.00
2023-07-26T06:22:22.897Z,78.05
2023-07-26T06:24:49.905Z,77.34
2023-07-26T06:27:30.150Z,76.72
2023-07-26T06:29:58.129Z,76.52
2023-07-26T06:32:25.187Z,76.40
2023-07-26T06:34:52.324Z,76.33
2023-07-26T06:37:19.400Z,76.90
2023-07-26T06:39:46.872Z,76.27
2023-07-26T06:42:13.817Z,75.61
2023-07-26T06:44:43.994Z,75.71
2023-07-26T06:47:10.993Z,75.46
2023-07-26T06:49:37.974Z,76.03
2023-07-26T06:52:05.313Z,75.01
2023-07-26T06:54:32.512Z,75.06
2023-07-26T06:56:59.654Z,75.33
2023-07-26T06:59:26.752Z,75.08
2023-07-26T07:01:53.819Z,75.13
2023-07-26T07:04:21.058Z,75.14
2023-07-26T07:06:48.371Z,75.54
2023-07-26T07:09:15.718Z,75.59
2023-07-26T07:11:42.686Z,75.62
2023-07-26T07:14:11.126Z,75.13
2023-07-26T07:16:38.619Z,75.60
2023-07-26T07:19:06.409Z,74.71
2023-07-26T07:21:33.644Z,74.21
2023-07-26T07:24:00.919Z,73.69
2023-07-26T07:26:28.356Z,74.02
2023-07-26T07:29:03.440Z,74.18
2023-07-26T07:31:31.155Z,74.54
2023-07-26T07:33:58.596Z,73.63
2023-07-26T07:36:25.676Z,72.66
2023-07-26T07:38:59.597Z,72.58
2023-07-26T07:41:26.624Z,72.64
2023-07-26T07:43:53.673Z,72.26
2023-07-26T07:46:20.744Z,72.53
2023-07-26T07:48:56.137Z,71.61
2023-07-26T07:51:23.718Z,70.30
2023-07-26T07:53:50.671Z,69.68
2023-07-26T07:56:18.017Z,68.99
2023-07-26T07:58:45.149Z,68.06
2023-07-26T08:01:12.166Z,67.92
2023-07-26T08:03:39.147Z,66.53
2023-07-26T08:06:06.151Z,66.20
2023-07-26T08:08:33.129Z,66.49
2023-07-26T08:11:00.290Z,65.75
2023-07-26T08:13:27.414Z,67.14
2023-07-26T08:15:54.458Z,66.59
2023-07-26T08:18:21.596Z,66.78
2023-07-26T08:20:48.947Z,65.91
2023-07-26T08:23:15.996Z,65.58
2023-07-26T08:25:43.611Z,66.57
2023-07-26T08:28:10.676Z,67.01
2023-07-26T08:30:39.335Z,64.93
2023-07-26T08:33:06.308Z,63.29
2023-07-26T08:35:34.077Z,63.21
2023-07-26T08:38:01.041Z,62.20
2023-07-26T08:40:28.198Z,61.80
2023-07-26T08:42:57.859Z,60.56
2023-07-26T08:45:27.788Z,61.13
2023-07-26T08:47:56.441Z,62.91
2023-07-26T08:50:24.371Z,63.13
2023-07-26T08:52:51.674Z,62.90
2023-07-26T08:55:19.680Z,63.08
2023-07-26T08:57:46.807Z,61.73
2023-07-26T09:00:14.102Z,61.08
2023-07-26T09:02:45.647Z,60.64
2023-07-26T09:05:13.199Z,59.93
2023-07-26T09:07:40.445Z,58.63
2023-07-26T09:10:07.585Z,57.04
2023-07-26T09:12:34.712Z,57.66
2023-07-26T09:15:09.101Z,56.16
2023-07-26T09:17:45.860Z,56.30
2023-07-26T09:20:27.835Z,55.90
2023-07-26T09:23:00.877Z,53.09
2023-07-26T09:25:46.806Z,53.33
2023-07-26T09:28:17.127Z,52.47
2023-07-26T09:30:50.381Z,52.28
2023-07-26T09:33:18.086Z,50.58
2023-07-26T09:35:50.587Z,52.46
2023-07-26T09:38:19.541Z,51.03
2023-07-26T09:40:46.590Z,51.69
2023-07-26T09:43:13.596Z,52.81
2023-07-26T09:45:42.428Z,52.39
2023-07-26T09:50:51.944Z,53.25
2023-07-26T09:53:22.870Z,52.19
2023-07-26T09:58:22.622Z,53.86
2023-07-26T10:00:50.833Z,54.49
2023-07-26T10:03:21.060Z,53.74
2023-07-26T10:05:50.751Z,51.96
2023-07-26T10:08:21.176Z,51.84
2023-07-26T10:10:48.752Z,51.58
2023-07-26T10:13:19.476Z,51.69
2023-07-26T10:15:51.667Z,52.41
2023-07-26T10:18:21.931Z,51.85
2023-07-26T10:20:51.006Z,49.23
2023-07-26T10:23:18.423Z,50.63
2023-07-26T10:25:45.823Z,50.03
2023-07-26T10:28:13.425Z,50.25
2023-07-26T10:30:40.565Z,51.27
2023-07-26T10:33:14.737Z,50.52
2023-07-26T10:35:46.415Z,49.39
2023-07-26T10:38:16.598Z,47.46
2023-07-26T10:40:45.428Z,46.95
2023-07-26T10:43:21.619Z,49.26
2023-07-26T10:45:55.253Z,48.18
2023-07-26T10:48:29.184Z,49.49
2023-07-26T10:50:59.673Z,50.67
2023-07-26T10:53:32.261Z,50.56
2023-07-26T10:56:12.403Z,50.58
2023-07-26T10:59:05.380Z,51.78
2023-07-26T11:01:42.783Z,51.23
2023-07-26T11:04:14.695Z,51.07
2023-07-26T11:06:56.399Z,50.72
2023-07-26T11:09:27.136Z,49.03
2023-07-26T11:12:00.134Z,49.48
2023-07-26T11:14:32.563Z,49.25
2023-07-26T11:17:03.465Z,48.62
2023-07-26T11:19:31.453Z,48.63
2023-07-26T11:22:07.575Z,47.88
2023-07-26T11:24:34.735Z,46.19
2023-07-26T11:27:06.870Z,46.28
2023-07-26T11:29:35.195Z,44.78
2023-07-26T11:32:03.281Z,43.42
2023-07-26T11:34:30.868Z,45.24
2023-07-26T11:37:16.399Z,44.70
2023-07-26T11:39:43.384Z,44.36
2023-07-26T11:42:10.430Z,45.46
2023-07-26T11:44:37.495Z,45.53
2023-07-26T11:47:05.626Z,45.25
2023-07-26T11:49:34.166Z,46.24
2023-07-26T11:52:01.334Z,46.03
2023-07-26T11:54:28.317Z,46.21
2023-07-26T11:56:56.803Z,45.00
2023-07-26T11:59:25.136Z,45.12
2023-07-26T12:01:52.755Z,45.49
2023-07-26T12:04:22.046Z,45.06
2023-07-26T12:06:49.645Z,44.53
2023-07-26T12:09:16.976Z,44.08
2023-07-26T12:11:55.507Z,44.08
2023-07-26T12:14:22.937Z,44.48
2023-07-26T12:16:54.886Z,43.91
2023-07-26T12:19:26.853Z,43.90
2023-07-26T12:21:54.221Z,44.92
2023-07-26T12:24:21.610Z,45.70
2023-07-26T12:26:50.652Z,43.85
2023-07-26T12:31:44.892Z,44.29
2023-07-26T12:34:16.221Z,44.41
2023-07-26T12:36:43.410Z,44.57
2023-07-26T12:39:11.673Z,45.03
2023-07-26T12:41:44.112Z,44.57
2023-07-26T12:44:13.207Z,44.27
2023-07-26T12:47:11.058Z,43.87
2023-07-26T12:49:28.437Z,42.98
2023-07-26T12:51:55.646Z,42.29
2023-07-26T12:54:24.985Z,42.51
2023-07-26T12:56:53.767Z,43.47
2023-07-26T12:59:20.837Z,43.42
2023-07-26T13:01:47.979Z,43.62
2023-07-26T13:04:15.250Z,43.60
2023-07-26T13:06:42.489Z,42.55
2023-07-26T13:09:09.775Z,42.23
2023-07-26T13:11:36.932Z,43.31
2023-07-26T13:14:04.120Z,43.49
2023-07-26T13:16:33.731Z,43.72
2023-07-26T13:19:06.098Z,42.86
2023-07-26T13:21:33.656Z,43.15
2023-07-26T13:24:00.738Z,43.32
2023-07-26T13:26:28.835Z,43.46
2023-07-26T13:29:06.277Z,42.91
2023-07-26T13:31:33.327Z,43.69
2023-07-26T13:34:00.420Z,44.47
2023-07-26T13:36:27.372Z,44.83
2023-07-26T13:39:09.732Z,45.04
2023-07-26T13:41:36.694Z,44.23
2023-07-26T13:44:03.829Z,44.58
2023-07-26T13:46:35.250Z,44.07
2023-07-26T13:49:06.158Z,44.55
2023-07-26T13:51:33.694Z,42.69
2023-07-26T13:54:02.032Z,43.49
2023-07-26T13:56:29.128Z,42.78
2023-07-26T13:59:03.563Z,42.33
2023-07-26T14:01:32.415Z,41.45
2023-07-26T14:03:59.997Z,40.90
2023-07-26T14:06:28.378Z,41.71
2023-07-26T14:08:58.713Z,42.92
2023-07-26T14:11:26.862Z,43.54
2023-07-26T14:13:53.993Z,44.05
2023-07-26T14:16:23.425Z,44.09
2023-07-26T14:18:58.158Z,44.27
2023-07-26T14:21:25.246Z,44.70
2023-07-26T14:23:52.328Z,45.21
2023-07-26T14:26:19.369Z,45.34
2023-07-26T14:28:53.398Z,45.62
2023-07-26T14:31:20.467Z,45.93
2023-07-26T14:33:47.622Z,45.73
2023-07-26T14:36:14.668Z,46.27
2023-07-26T14:38:41.666Z,46.03
2023-07-26T14:41:08.752Z,45.42
2023-07-26T14:43:35.727Z,46.25
2023-07-26T14:46:02.828Z,45.94
2023-07-26T14:48:30.120Z,46.73
2023-07-26T14:50:57.220Z,48.13
2023-07-26T14:53:27.065Z,47.42
2023-07-26T14:55:54.457Z,47.67
2023-07-26T14:58:21.634Z,47.73
2023-07-26T15:00:49.023Z,48.50
2023-07-26T15:03:16.101Z,49.00
2023-07-26T15:05:45.313Z,48.84
2023-07-26T15:08:13.178Z,50.24
2023-07-26T15:10:40.721Z,50.46
2023-07-26T15:13:07.982Z,50.70
2023-07-26T15:15:34.966Z,50.95
2023-07-26T15:18:01.931Z,51.61
2023-07-26T15:20:28.976Z,52.07
2023-07-26T15:22:56.055Z,52.63
2023-07-26T15:25:23.507Z,52.84
2023-07-26T15:27:50.530Z,53.69
2023-07-26T15:30:17.605Z,54.16
2023-07-26T15:32:44.793Z,54.79
2023-07-26T15:35:13.009Z,54.29
2023-07-26T15:37:43.818Z,55.33
2023-07-26T15:40:11.932Z,56.79
2023-07-26T15:43:00.609Z,58.38
2023-07-26T15:45:54.884Z,59.40
2023-07-26T15:48:15.543Z,62.55
2023-07-26T15:53:12.384Z,63.63
2023-07-26T15:55:39.385Z,62.43
2023-07-26T15:58:06.477Z,61.99
2023-07-26T16:00:33.457Z,60.19
2023-07-26T16:03:03.728Z,59.59
2023-07-26T16:10:32.780Z,58.11
2023-07-26T16:13:00.117Z,57.67
2023-07-26T16:20:27.301Z,57.95
2023-07-26T16:22:54.334Z,57.79
2023-07-26T16:25:21.550Z,57.87
2023-07-26T16:27:48.520Z,58.45
2023-07-26T16:30:15.434Z,58.59
2023-07-26T16:32:42.448Z,58.53
2023-07-26T16:35:09.855Z,58.50
2023-07-26T16:37:36.853Z,58.02
2023-07-26T16:40:04.000Z,58.48
2023-07-26T16:42:30.973Z,58.66
2023-07-26T16:45:00.988Z,59.37
2023-07-26T16:47:29.179Z,59.90
2023-07-26T16:49:56.254Z,59.99
2023-07-26T16:52:23.468Z,60.38
2023-07-26T16:54:50.469Z,60.85
2023-07-26T16:57:17.428Z,61.68
2023-07-26T16:59:44.509Z,62.50
2023-07-26T17:02:13.369Z,63.68
2023-07-26T17:04:40.433Z,63.28
2023-07-26T17:07:08.081Z,63.69
2023-07-26T17:09:35.234Z,64.08
2023-07-26T17:12:02.814Z,64.75
2023-07-26T17:14:29.865Z,65.05
2023-07-26T17:16:56.850Z,66.01
2023-07-26T17:19:23.793Z,67.35
2023-07-26T17:21:50.781Z,67.76
2023-07-26T17:24:20.554Z,68.50
2023-07-26T17:26:47.941Z,69.69
2023-07-26T17:29:15.033Z,70.30
2023-07-26T17:31:42.018Z,71.46
2023-07-26T17:34:09.067Z,73.38
2023-07-26T17:36:36.148Z,73.88
2023-07-26T17:39:09.808Z,74.75
2023-07-26T17:41:37.505Z,75.60
2023-07-26T17:44:04.764Z,75.58
2023-07-26T17:46:32.168Z,77.18
2023-07-26T17:49:00.517Z,77.08
2023-07-26T17:51:27.667Z,78.17
2023-07-26T17:53:54.710Z,78.29
2023-07-26T17:56:21.653Z,79.25
2023-07-26T17:58:48.844Z,80.10
2023-07-26T18:01:15.888Z,82.29
2023-07-26T18:03:42.808Z,84.02
2023-07-26T18:06:10.439Z,85.01
2023-07-26T18:08:38.626Z,84.68
2023-07-26T18:11:05.985Z,84.45
2023-07-26T18:13:33.073Z,85.01
2023-07-26T18:16:18.622Z,86.24
2023-07-26T18:18:49.485Z,88.14
2023-07-26T18:21:16.636Z,88.89
2023-07-26T18:23:43.708Z,89.04
2023-07-26T18:26:10.763Z,90.19
2023-07-26T18:28:39.955Z,91.33
2023-07-26T18:31:09.332Z,91.99
2023-07-26T18:33:37.828Z,91.43
2023-07-26T18:36:05.082Z,92.21
2023-07-26T18:38:35.252Z,92.40
2023-07-26T18:41:02.691Z,93.00
2023-07-26T18:43:30.150Z,93.24
2023-07-26T18:45:57.098Z,94.06
2023-07-26T18:48:24.966Z,93.89
2023-07-26T18:50:52.483Z,94.65
2023-07-26T18:53:19.771Z,94.12
2023-07-26T18:55:50.213Z,95.04
2023-07-26T18:58:17.370Z,96.24
2023-07-26T19:00:45.595Z,97.25
2023-07-26T19:03:12.623Z,97.52
2023-07-26T19:05:41.111Z,97.49
2023-07-26T19:08:08.463Z,97.58
2023-07-26T19:10:40.101Z,98.34
2023-07-26T19:13:11.317Z,99.30
2023-07-26T19:15:39.305Z,99.43
2023-07-26T19:18:06.592Z,99.76
2023-07-26T19:20:33.945Z,100.00
2023-07-26T19:23:04.344Z,100.00
2023-07-26T19:25:34.990Z,100.00
2023-07-26T19:28:01.935Z,100.00
2023-07-26T19:30:29.733Z,100.00
2023-07-26T19:32:58.211Z,100.00
2023-07-26T19:35:28.877Z,100.00
2023-07-26T19:37:56.117Z,100.00
2023-07-26T19:40:23.649Z,100.00
2023-07-26T19:42:53.892Z,100.00
2023-07-26T19:45:23.567Z,100.00
2023-07-26T19:47:50.588Z,100.00
2023-07-26T19:50:17.823Z,100.00
2023-07-26T19:52:44.847Z,100.00
2023-07-26T19:55:12.773Z,100.00
2023-07-26T19:57:39.792Z,100.00
2023-07-26T20:00:07.486Z,100.00
2023-07-26T20:02:35.059Z,100.00
2023-07-26T20:05:02.320Z,100.00
2023-07-26T20:07:32.307Z,100.00
2023-07-26T20:10:00.869Z,100.00
2023-07-26T20:12:28.077Z,100.00
2023-07-26T20:14:55.489Z,100.00
2023-07-26T20:17:22.711Z,100.00
2023-07-26T20:19:53.074Z,100.00
2023-07-26T20:22:26.400Z,100.00
2023-07-26T20:24:57.114Z,100.00
2023-07-26T20:27:24.178Z,100.00
2023-07-26T20:29:51.195Z,100.00
2023-07-26T20:32:18.184Z,100.00
2023-07-26T20:34:45.300Z,100.00
2023-07-26T20:37:12.375Z,100.00
2023-07-26T20:39:39.392Z,100.00
2023-07-26T20:42:06.652Z,100.00
2023-07-26T20:44:33.633Z,100.00
2023-07-26T20:47:00.552Z,100.00
2023-07-26T20:49:30.493Z,100.00
2023-07-26T20:51:57.461Z,100.00
2023-07-26T20:54:24.339Z,100.00
2023-07-26T20:56:51.272Z,100.00
2023-07-26T20:59:18.125Z,100.00
2023-07-26T21:01:45.069Z,100.00
2023-07-26T21:04:12.079Z,100.00
2023-07-26T21:06:39.261Z,100.00
2023-07-26T21:09:06.318Z,100.00
2023-07-26T21:11:34.527Z,100.00
2023-07-26T21:14:01.991Z,100.00
2023-07-26T21:16:29.567Z,100.00
2023-07-26T21:18:56.605Z,100.00
2023-07-26T21:21:23.714Z,100.00
2023-07-26T21:23:50.697Z,100.00
2023-07-26T21:26:17.746Z,100.00
2023-07-26T21:28:44.728Z,100.00
2023-07-26T21:31:12.374Z,100.00
2023-07-26T21:33:39.322Z,100.00
2023-07-26T21:36:06.351Z,100.00
2023-07-26T21:38:36.402Z,100.00
2023-07-26T21:41:05.942Z,100.00
2023-07-26T21:43:33.066Z,100.00
2023-07-26T21:46:00.012Z,100.00
2023-07-26T21:48:27.159Z,100.00
2023-07-26T21:50:54.103Z,100.00
2023-07-26T21:53:21.238Z,100.00
2023-07-26T21:55:48.170Z,100.00
2023-07-26T21:58:16.248Z,100.00
2023-07-26T22:00:43.962Z,100.00
2023-07-26T22:03:13.966Z,100.00
2023-07-26T22:05:41.213Z,100.00
2023-07-26T22:08:08.100Z,100.00
2023-07-26T22:10:35.782Z,100.00
2023-07-26T22:13:02.940Z,100.00
2023-07-26T22:15:29.893Z,100.00
2023-07-26T22:17:56.843Z,100.00
2023-07-26T22:20:23.831Z,100.00
2023-07-26T22:22:50.864Z,100.00
2023-07-26T22:25:17.922Z,100.00
2023-07-26T22:27:44.836Z,100.00
2023-07-26T22:30:11.888Z,100.00
2023-07-26T22:32:38.973Z,100.00
2023-07-26T22:35:08.007Z,100.00
2023-07-26T22:37:34.992Z,100.00
2023-07-26T22:40:02.029Z,100.00
2023-07-26T22:42:28.993Z,100.00
2023-07-26T22:44:55.939Z,100.00
2023-07-26T22:47:23.489Z,100.00
2023-07-26T22:49:56.840Z,100.00
2023-07-26T22:52:24.198Z,100.00
2023-07-26T22:54:51.168Z,100.00
2023-07-26T22:57:18.103Z,100.00
2023-07-26T22:59:49.631Z,100.00
2023-07-26T23:02:19.360Z,100.00
2023-07-26T23:04:46.438Z,100.00
2023-07-26T23:07:13.398Z,100.00
2023-07-26T23:09:40.371Z,100.00
2023-07-26T23:12:07.979Z,100.00
2023-07-26T23:14:35.737Z,100.00
2023-07-26T23:17:02.720Z,100.00
2023-07-26T23:19:29.732Z,100.00
2023-07-26T23:22:34.378Z,100.00
2023-07-26T23:25:01.366Z,100.00
2023-07-26T23:27:28.288Z,100.00
2023-07-26T23:29:55.237Z,100.00
2023-07-26T23:32:22.337Z,100.00
2023-07-26T23:34:49.424Z,100.00
2023-07-26T23:37:16.361Z,100.00
2023-07-26T23:39:43.299Z,100.00
2023-07-26T23:42:10.417Z,100.00
2023-07-26T23:44:37.344Z,100.00
2023-07-26T23:47:04.457Z,100.00
2023-07-26T23:49:31.509Z,100.00
2023-07-26T23:51:58.396Z,100.00
2023-07-26T23:54:25.374Z,100.00
2023-07-26T23:56:52.286Z,100.00
2023-07-26T23:59:19.224Z,100.00
