createdAt,value
2019-02-20T00:01:19.905Z,4.30
2019-02-20T00:03:48.743Z,4.30
2019-02-20T00:06:20.032Z,4.40
2019-02-20T00:08:50.075Z,4.40
2019-02-20T00:11:21.621Z,4.30
2019-02-20T00:13:55.291Z,4.20
2019-02-20T00:16:24.782Z,4.20
2019-02-20T00:18:55.603Z,4.20
2019-02-20T00:21:25.398Z,4.30
2019-02-20T00:23:56.049Z,4.40
2019-02-20T00:26:28.216Z,4.40
2019-02-20T00:28:58.862Z,4.50
2019-02-20T00:31:29.216Z,4.50
2019-02-20T00:33:59.879Z,4.40
2019-02-20T00:36:29.169Z,4.50
2019-02-20T00:38:59.124Z,4.40
2019-02-20T00:41:29.345Z,4.20
2019-02-20T00:44:03.128Z,4.30
2019-02-20T00:46:38.898Z,4.20
2019-02-20T00:49:10.829Z,4.20
2019-02-20T00:51:42.478Z,4.20
2019-02-20T00:54:12.000Z,4.10
2019-02-20T00:56:40.555Z,4.00
2019-02-20T00:59:09.150Z,3.90
2019-02-20T01:01:37.855Z,3.80
2019-02-20T01:04:06.555Z,3.70
2019-02-20T01:06:36.286Z,3.80
2019-02-20T01:09:06.672Z,3.60
2019-02-20T01:11:35.212Z,3.60
2019-02-20T01:14:03.852Z,3.50
2019-02-20T01:16:32.437Z,3.50
2019-02-20T01:19:01.332Z,3.60
2019-02-20T01:21:29.813Z,3.60
2019-02-20T01:23:58.333Z,3.70
2019-02-20T01:26:26.957Z,3.60
2019-02-20T01:28:55.559Z,3.50
2019-02-20T01:31:24.106Z,3.40
2019-02-20T01:33:52.760Z,3.40
2019-02-20T01:36:21.261Z,3.40
2019-02-20T01:38:49.874Z,3.40
2019-02-20T01:41:18.491Z,3.30
2019-02-20T01:43:47.081Z,3.30
2019-02-20T01:46:15.672Z,3.20
2019-02-20T01:48:44.281Z,3.20
2019-02-20T01:51:12.822Z,3.10
2019-02-20T01:53:41.424Z,2.90
2019-02-20T01:56:10.017Z,2.80
2019-02-20T01:58:38.565Z,2.70
2019-02-20T02:01:07.219Z,2.60
2019-02-20T02:03:35.765Z,2.60
2019-02-20T02:06:04.252Z,2.60
2019-02-20T02:08:33.453Z,2.70
2019-02-20T02:11:02.391Z,2.70
2019-02-20T02:13:31.024Z,2.70
2019-02-20T02:15:59.696Z,2.80
2019-02-20T02:18:28.203Z,2.80
2019-02-20T02:20:56.796Z,2.80
2019-02-20T02:23:25.344Z,2.80
2019-02-20T02:25:53.885Z,2.70
2019-02-20T02:28:22.454Z,2.70
2019-02-20T02:30:51.082Z,2.60
2019-02-20T02:33:19.783Z,2.60
2019-02-20T02:35:48.391Z,2.40
2019-02-20T02:38:17.071Z,2.30
2019-02-20T02:40:45.760Z,2.10
2019-02-20T02:43:14.342Z,2.10
2019-02-20T02:45:43.072Z,2.00
2019-02-20T02:48:11.724Z,1.90
2019-02-20T02:50:40.394Z,1.90
2019-02-20T02:53:09.517Z,1.90
2019-02-20T02:55:38.119Z,1.90
2019-02-20T02:58:06.741Z,1.90
2019-02-20T03:00:35.369Z,2.00
2019-02-20T03:03:03.879Z,2.10
2019-02-20T03:05:32.435Z,2.20
2019-02-20T03:08:00.977Z,2.30
2019-02-20T03:10:29.720Z,2.40
2019-02-20T03:12:58.305Z,2.50
2019-02-20T03:15:26.910Z,2.60
2019-02-20T03:17:55.467Z,2.50
2019-02-20T03:20:24.044Z,2.50
2019-02-20T03:22:52.662Z,2.40
2019-02-20T03:25:21.277Z,2.40
2019-02-20T03:27:49.858Z,2.40
2019-02-20T03:30:18.616Z,2.40
2019-02-20T03:32:47.203Z,2.40
2019-02-20T03:35:15.807Z,2.40
2019-02-20T03:37:44.375Z,2.50
2019-02-20T03:40:13.084Z,2.60
2019-02-20T03:42:41.645Z,2.60
2019-02-20T03:45:10.292Z,2.50
2019-02-20T03:47:38.913Z,2.50
2019-02-20T03:50:07.780Z,2.50
2019-02-20T03:52:36.436Z,2.60
2019-02-20T03:55:06.561Z,2.50
2019-02-20T03:57:35.051Z,2.60
2019-02-20T04:00:05.246Z,2.60
2019-02-20T04:02:33.836Z,2.50
2019-02-20T04:05:02.447Z,2.40
2019-02-20T04:07:31.108Z,2.40
2019-02-20T04:09:59.635Z,2.40
2019-02-20T04:12:28.206Z,2.50
2019-02-20T04:14:56.775Z,2.70
2019-02-20T04:17:25.518Z,2.70
2019-02-20T04:19:54.192Z,2.70
2019-02-20T04:22:22.848Z,2.60
2019-02-20T04:24:51.494Z,2.70
2019-02-20T04:27:19.994Z,2.80
2019-02-20T04:29:48.559Z,2.90
2019-02-20T04:32:17.250Z,2.90
2019-02-20T04:34:45.871Z,3.00
2019-02-20T04:37:14.474Z,3.00
2019-02-20T04:39:43.086Z,3.00
2019-02-20T04:42:11.690Z,2.80
2019-02-20T04:44:40.248Z,2.80
2019-02-20T04:47:08.899Z,2.80
2019-02-20T04:49:37.453Z,2.90
2019-02-20T04:52:07.039Z,2.90
2019-02-20T04:54:35.622Z,2.80
2019-02-20T04:57:04.270Z,2.90
2019-02-20T04:59:33.028Z,2.90
2019-02-20T05:02:01.613Z,3.00
2019-02-20T05:04:30.183Z,3.10
2019-02-20T05:06:58.851Z,3.10
2019-02-20T05:09:28.730Z,3.10
2019-02-20T05:11:58.631Z,3.10
2019-02-20T05:14:27.429Z,3.10
2019-02-20T05:16:56.099Z,3.00
2019-02-20T05:19:24.716Z,3.00
2019-02-20T05:21:53.296Z,3.10
2019-02-20T05:24:24.576Z,3.20
2019-02-20T05:26:52.120Z,3.20
2019-02-20T05:29:20.706Z,3.30
2019-02-20T05:31:49.351Z,3.30
2019-02-20T05:34:17.894Z,3.40
2019-02-20T05:36:46.652Z,3.50
2019-02-20T05:39:15.251Z,3.50
2019-02-20T05:41:43.950Z,3.70
2019-02-20T05:44:12.547Z,3.50
2019-02-20T05:46:41.090Z,3.40
2019-02-20T05:49:09.643Z,3.40
2019-02-20T05:51:38.344Z,3.20
2019-02-20T05:54:06.928Z,3.30
2019-02-20T05:56:35.703Z,3.30
2019-02-20T05:59:04.409Z,3.30
2019-02-20T06:01:33.031Z,3.30
2019-02-20T06:04:01.661Z,3.30
2019-02-20T06:06:30.174Z,3.30
2019-02-20T06:08:58.802Z,3.40
2019-02-20T06:11:27.366Z,3.40
2019-02-20T06:13:56.014Z,3.30
2019-02-20T06:16:24.682Z,3.20
2019-02-20T06:18:53.371Z,3.10
2019-02-20T06:21:22.654Z,3.10
2019-02-20T06:23:51.219Z,3.20
2019-02-20T06:26:19.776Z,3.20
2019-02-20T06:32:02.561Z,3.30
2019-02-20T06:34:31.174Z,3.40
2019-02-20T06:36:59.749Z,3.50
2019-02-20T06:39:28.347Z,3.50
2019-02-20T06:41:56.903Z,3.50
2019-02-20T06:44:25.521Z,3.60
2019-02-20T06:46:54.100Z,3.60
2019-02-20T06:49:22.695Z,3.50
2019-02-20T06:51:51.262Z,3.60
2019-02-20T06:54:19.818Z,3.70
2019-02-20T06:56:50.197Z,3.60
2019-02-20T06:59:18.767Z,3.50
2019-02-20T07:01:47.315Z,3.60
2019-02-20T07:04:15.904Z,3.80
2019-02-20T07:06:53.452Z,3.90
2019-02-20T07:09:31.045Z,4.00
2019-02-20T07:12:08.646Z,4.20
2019-02-20T07:14:46.336Z,4.20
2019-02-20T07:17:21.091Z,4.30
2019-02-20T07:20:04.572Z,4.30
2019-02-20T07:23:00.179Z,4.40
2019-02-20T07:25:34.648Z,4.40
2019-02-20T07:28:14.558Z,4.30
2019-02-20T07:30:43.680Z,4.10
2019-02-20T07:33:12.300Z,4.00
2019-02-20T07:35:42.087Z,4.10
2019-02-20T07:38:10.711Z,4.30
2019-02-20T07:40:39.349Z,4.30
2019-02-20T07:43:12.822Z,4.50
2019-02-20T07:45:43.075Z,4.60
2019-02-20T07:48:13.197Z,4.70
2019-02-20T07:50:43.380Z,4.80
2019-02-20T07:53:11.931Z,5.00
2019-02-20T07:55:40.571Z,5.10
2019-02-20T07:58:09.165Z,5.00
2019-02-20T08:00:39.059Z,4.90
2019-02-20T08:03:09.707Z,4.80
2019-02-20T08:05:38.333Z,4.90
2019-02-20T08:08:08.162Z,4.90
2019-02-20T08:10:36.839Z,5.00
2019-02-20T08:13:05.490Z,5.00
2019-02-20T08:15:34.193Z,5.30
2019-02-20T08:18:03.376Z,5.70
2019-02-20T08:20:31.985Z,6.20
2019-02-20T08:23:04.315Z,6.40
2019-02-20T08:25:33.873Z,6.40
2019-02-20T08:28:02.596Z,6.50
2019-02-20T08:30:31.246Z,6.60
2019-02-20T08:33:00.630Z,6.90
2019-02-20T08:35:30.816Z,7.30
2019-02-20T08:37:59.365Z,7.30
2019-02-20T08:40:27.977Z,7.20
2019-02-20T08:42:56.533Z,7.10
2019-02-20T08:45:25.955Z,7.00
2019-02-20T08:47:54.582Z,6.90
2019-02-20T08:50:23.159Z,7.00
2019-02-20T08:52:53.439Z,7.00
2019-02-20T09:20:52.147Z,9.30
2019-02-20T09:23:32.670Z,9.60
2019-02-20T09:29:21.374Z,9.80
2019-02-20T09:31:51.302Z,10.40
2019-02-20T09:34:21.351Z,10.60
2019-02-20T09:36:49.901Z,10.60
2019-02-20T09:39:33.836Z,10.70
2019-02-20T09:42:04.242Z,10.90
2019-02-20T09:44:52.831Z,10.90
2019-02-20T10:58:13.169Z,9.70
2019-02-20T11:00:42.481Z,9.80
2019-02-20T11:03:13.008Z,9.70
2019-02-20T11:05:50.273Z,9.60
2019-02-20T11:08:19.133Z,9.70
2019-02-20T11:11:40.611Z,9.80
2019-02-20T11:14:09.191Z,9.80
2019-02-20T11:16:39.201Z,9.80
2019-02-20T11:19:07.903Z,9.70
2019-02-20T11:22:09.268Z,9.80
2019-02-20T11:24:50.982Z,10.10
2019-02-20T11:27:35.389Z,10.30
2019-02-20T11:30:07.281Z,10.30
2019-02-20T11:32:38.586Z,10.60
2019-02-20T11:35:10.229Z,10.50
2019-02-20T11:37:40.568Z,10.60
2019-02-20T11:40:11.326Z,10.80
2019-02-20T11:42:41.957Z,10.90
2019-02-20T11:45:36.280Z,11.10
2019-02-20T11:48:06.627Z,11.30
2019-02-20T11:50:38.039Z,11.60
2019-02-20T11:53:07.208Z,12.20
2019-02-20T11:55:36.919Z,12.60
2019-02-20T11:58:05.741Z,12.80
2019-02-20T12:00:35.452Z,13.20
2019-02-20T12:03:04.320Z,13.30
2019-02-20T12:05:34.352Z,14.10
2019-02-20T12:08:04.095Z,14.30
2019-02-20T12:10:34.311Z,14.10
2019-02-20T12:13:05.508Z,14.40
2019-02-20T12:15:36.547Z,14.60
2019-02-20T12:18:05.134Z,15.10
2019-02-20T12:20:36.053Z,14.90
2019-02-20T12:23:07.651Z,14.90
2019-02-20T12:25:36.201Z,15.10
2019-02-20T12:28:04.949Z,15.40
2019-02-20T12:30:33.602Z,16.10
2019-02-20T12:33:05.308Z,16.80
2019-02-20T12:35:37.640Z,16.50
2019-02-20T12:38:08.413Z,16.20
2019-02-20T12:40:46.139Z,15.80
2019-02-20T12:43:15.531Z,15.60
2019-02-20T12:45:44.140Z,15.00
2019-02-20T12:48:14.280Z,15.50
2019-02-20T12:50:42.882Z,16.30
2019-02-20T12:53:11.458Z,17.50
2019-02-20T12:55:39.923Z,17.50
2019-02-20T12:58:09.031Z,16.90
2019-02-20T13:00:37.677Z,17.00
2019-02-20T13:03:07.520Z,16.60
2019-02-20T13:05:36.176Z,16.20
2019-02-20T13:08:04.892Z,15.90
2019-02-20T13:10:33.484Z,16.40
2019-02-20T13:13:06.035Z,16.80
2019-02-20T13:15:35.786Z,17.40
2019-02-20T13:18:06.033Z,17.20
2019-02-20T13:20:39.528Z,16.70
2019-02-20T13:23:09.488Z,16.40
2019-02-20T13:25:38.594Z,16.80
2019-02-20T13:28:07.196Z,17.80
2019-02-20T13:30:35.862Z,17.80
2019-02-20T13:33:07.118Z,17.70
2019-02-20T13:35:38.051Z,17.30
2019-02-20T13:38:06.576Z,16.20
2019-02-20T13:40:38.298Z,15.60
2019-02-20T13:43:09.976Z,15.00
2019-02-20T13:45:38.621Z,13.90
2019-02-20T13:48:07.685Z,13.10
2019-02-20T13:50:37.309Z,13.30
2019-02-20T13:53:06.610Z,13.50
2019-02-20T13:55:36.652Z,13.60
2019-02-20T13:58:05.324Z,13.00
2019-02-20T14:00:33.909Z,12.70
2019-02-20T14:03:03.296Z,12.80
2019-02-20T14:05:31.922Z,13.10
2019-02-20T14:08:01.219Z,13.10
2019-02-20T14:10:31.581Z,13.20
2019-02-20T14:13:01.477Z,13.30
2019-02-20T14:15:30.339Z,13.30
2019-02-20T14:18:02.702Z,13.40
2019-02-20T14:20:32.086Z,13.50
2019-02-20T14:23:03.946Z,13.60
2019-02-20T14:25:32.693Z,13.70
2019-02-20T14:28:01.277Z,13.90
2019-02-20T14:30:30.842Z,13.70
2019-02-20T14:33:00.768Z,13.50
2019-02-20T14:35:30.807Z,13.60
2019-02-20T14:38:00.559Z,13.30
2019-02-20T14:40:30.754Z,13.20
2019-02-20T14:43:02.257Z,12.90
2019-02-20T14:45:34.133Z,12.50
2019-02-20T14:48:02.883Z,12.20
2019-02-20T14:50:34.566Z,12.10
2019-02-20T14:53:03.240Z,12.10
2019-02-20T14:55:42.258Z,12.20
2019-02-20T14:58:10.946Z,12.10
2019-02-20T15:00:40.181Z,12.00
2019-02-20T15:03:08.848Z,11.80
2019-02-20T15:05:39.069Z,11.80
2019-02-20T15:08:07.666Z,11.80
2019-02-20T15:10:37.324Z,11.60
2019-02-20T15:13:06.019Z,11.70
2019-02-20T15:15:34.657Z,11.70
2019-02-20T15:18:04.283Z,11.70
2019-02-20T15:20:35.700Z,11.70
2019-02-20T15:23:04.745Z,11.50
2019-02-20T15:25:35.125Z,11.20
2019-02-20T15:28:04.709Z,11.30
2019-02-20T15:30:33.396Z,11.40
2019-02-20T15:33:02.781Z,11.40
2019-02-20T15:35:31.389Z,11.40
2019-02-20T15:38:01.183Z,11.30
2019-02-20T15:40:30.476Z,11.30
2019-02-20T15:43:01.620Z,11.10
2019-02-20T15:45:30.844Z,11.00
2019-02-20T15:48:00.117Z,10.90
2019-02-20T15:50:30.046Z,10.80
2019-02-20T15:52:58.757Z,10.70
2019-02-20T15:55:28.339Z,10.70
2019-02-20T15:57:57.025Z,10.60
2019-02-20T16:00:26.740Z,10.40
2019-02-20T16:02:58.096Z,10.40
2019-02-20T16:05:28.070Z,10.20
2019-02-20T16:07:58.219Z,10.20
2019-02-20T16:10:28.443Z,10.10
2019-02-20T16:12:59.747Z,9.90
2019-02-20T16:15:28.900Z,9.60
2019-02-20T16:17:59.278Z,9.40
2019-02-20T16:20:27.850Z,9.30
2019-02-20T16:23:00.007Z,9.10
2019-02-20T16:25:31.064Z,9.00
2019-02-20T16:28:00.921Z,8.70
2019-02-20T16:30:30.628Z,8.40
2019-02-20T16:33:00.770Z,8.10
2019-02-20T16:35:30.264Z,7.90
2019-02-20T16:38:00.977Z,7.70
2019-02-20T16:40:30.260Z,7.50
2019-02-20T16:43:03.805Z,7.30
2019-02-20T16:45:32.279Z,7.10
2019-02-20T16:48:02.755Z,7.00
2019-02-20T16:50:31.938Z,6.80
2019-02-20T16:53:02.200Z,6.60
2019-02-20T16:55:30.879Z,6.50
2019-02-20T16:57:59.470Z,6.30
2019-02-20T17:00:30.254Z,6.10
2019-02-20T17:03:00.016Z,6.00
2019-02-20T17:05:30.009Z,5.90
2019-02-20T17:07:58.736Z,5.80
2019-02-20T17:10:28.043Z,5.60
2019-02-20T17:12:58.319Z,5.60
2019-02-20T17:15:27.952Z,5.40
2019-02-20T17:17:58.374Z,5.30
2019-02-20T17:20:27.127Z,5.20
2019-02-20T17:22:58.031Z,5.10
2019-02-20T17:25:29.921Z,4.90
2019-02-20T17:28:05.558Z,4.80
2019-02-20T17:30:29.537Z,4.70
2019-02-20T17:32:58.237Z,4.80
2019-02-20T17:35:28.594Z,4.60
2019-02-20T17:37:57.148Z,4.50
2019-02-20T17:40:25.940Z,4.50
2019-02-20T17:42:55.343Z,4.50
2019-02-20T17:45:27.454Z,4.40
2019-02-20T17:47:59.814Z,4.30
2019-02-20T17:50:29.651Z,4.20
2019-02-20T17:52:58.965Z,4.20
2019-02-20T17:55:28.404Z,4.10
2019-02-20T17:57:57.344Z,4.00
2019-02-20T18:00:28.921Z,4.00
2019-02-20T18:03:00.033Z,4.00
2019-02-20T18:05:28.935Z,4.00
2019-02-20T18:07:57.991Z,4.00
2019-02-20T18:10:29.416Z,4.00
2019-02-20T18:13:01.259Z,4.00
2019-02-20T18:15:31.217Z,4.00
2019-02-20T18:18:00.106Z,4.10
2019-02-20T18:20:29.369Z,4.10
2019-02-20T18:22:59.852Z,4.20
2019-02-20T18:25:28.326Z,4.20
2019-02-20T18:27:56.921Z,4.10
2019-02-20T18:30:25.667Z,4.10
2019-02-20T18:32:54.451Z,4.10
2019-02-20T18:35:23.167Z,4.10
2019-02-20T18:37:52.221Z,4.00
2019-02-20T18:40:23.205Z,3.90
2019-02-20T18:42:51.854Z,3.90
2019-02-20T18:45:20.432Z,3.80
2019-02-20T18:47:49.078Z,3.80
