createdAt,value
2019-05-28T00:02:10.521Z,15.73
2019-05-28T00:04:40.485Z,13.97
2019-05-28T00:07:10.623Z,13.07
2019-05-28T00:09:40.741Z,14.43
2019-05-28T00:12:10.865Z,14.60
2019-05-28T00:14:40.980Z,13.60
2019-05-28T00:17:10.965Z,12.03
2019-05-28T00:19:41.024Z,13.30
2019-05-28T00:22:11.166Z,13.33
2019-05-28T00:24:41.191Z,12.50
2019-05-28T00:27:11.171Z,12.40
2019-05-28T00:29:41.133Z,12.53
2019-05-28T00:32:11.190Z,12.73
2019-05-28T00:34:41.376Z,13.30
2019-05-28T00:37:11.348Z,14.00
2019-05-28T00:39:41.450Z,14.33
2019-05-28T00:42:12.360Z,15.87
2019-05-28T00:44:42.575Z,13.23
2019-05-28T00:47:12.739Z,13.97
2019-05-28T00:49:42.929Z,13.30
2019-05-28T00:52:13.225Z,13.93
2019-05-28T00:54:43.319Z,15.78
2019-05-28T00:57:15.261Z,14.47
2019-05-28T00:59:47.510Z,15.72
2019-05-28T01:02:17.507Z,14.63
2019-05-28T01:04:47.651Z,14.03
2019-05-28T01:07:17.761Z,12.83
2019-05-28T01:09:47.866Z,13.57
2019-05-28T01:14:47.990Z,13.37
2019-05-28T01:17:18.138Z,12.73
2019-05-28T01:19:48.166Z,13.80
2019-05-28T01:22:18.231Z,12.47
2019-05-28T01:24:48.278Z,13.67
2019-05-28T01:27:18.434Z,13.70
2019-05-28T01:29:48.493Z,13.50
2019-05-28T01:32:18.694Z,13.40
2019-05-28T01:34:48.671Z,13.07
2019-05-28T01:37:18.640Z,13.20
2019-05-28T01:39:48.609Z,13.17
2019-05-28T01:42:18.684Z,14.98
2019-05-28T01:44:48.752Z,14.67
2019-05-28T01:47:18.822Z,13.15
2019-05-28T01:49:48.854Z,13.40
2019-05-28T01:52:18.919Z,12.57
2019-05-28T01:54:48.880Z,12.37
2019-05-28T01:57:19.164Z,12.27
2019-05-28T01:59:49.290Z,12.47
2019-05-28T02:02:19.409Z,12.30
2019-05-28T02:04:49.478Z,12.60
2019-05-28T02:07:19.579Z,13.27
2019-05-28T02:09:49.547Z,11.83
2019-05-28T02:12:19.589Z,11.60
2019-05-28T02:14:49.701Z,11.20
2019-05-28T02:17:19.688Z,12.43
2019-05-28T02:19:49.658Z,10.60
2019-05-28T02:22:19.717Z,12.00
2019-05-28T02:24:49.728Z,11.00
2019-05-28T02:27:19.720Z,11.10
2019-05-28T02:29:49.691Z,9.50
2019-05-28T02:32:19.756Z,11.17
2019-05-28T02:34:49.712Z,10.93
2019-05-28T02:37:19.815Z,11.13
2019-05-28T02:39:49.767Z,11.47
2019-05-28T02:42:19.749Z,11.10
2019-05-28T02:44:49.914Z,10.57
2019-05-28T02:47:19.993Z,11.07
2019-05-28T02:49:50.105Z,12.30
2019-05-28T02:52:20.684Z,10.67
2019-05-28T02:54:51.953Z,11.40
2019-05-28T02:57:25.884Z,11.77
2019-05-28T02:59:59.390Z,10.23
2019-05-28T03:02:33.302Z,9.70
2019-05-28T03:05:06.297Z,10.93
2019-05-28T03:07:38.781Z,10.70
2019-05-28T03:10:09.373Z,11.50
2019-05-28T03:12:39.522Z,12.10
2019-05-28T03:15:10.557Z,11.70
2019-05-28T03:17:42.320Z,11.43
2019-05-28T03:20:14.321Z,11.80
2019-05-28T03:22:46.502Z,11.63
2019-05-28T03:25:18.353Z,11.87
2019-05-28T03:27:48.711Z,11.47
2019-05-28T03:30:18.904Z,11.37
2019-05-28T03:32:49.053Z,11.93
2019-05-28T03:35:19.523Z,11.00
2019-05-28T03:37:50.650Z,11.07
2019-05-28T03:40:35.097Z,11.83
2019-05-28T03:43:05.463Z,12.03
2019-05-28T03:45:35.505Z,11.63
2019-05-28T03:48:05.790Z,13.80
2019-05-28T03:50:35.981Z,11.67
2019-05-28T03:53:06.510Z,10.10
2019-05-28T03:55:36.684Z,11.03
2019-05-28T03:58:06.902Z,11.68
2019-05-28T04:00:36.940Z,10.90
2019-05-28T04:03:07.269Z,11.80
2019-05-28T04:05:37.269Z,11.37
2019-05-28T04:08:07.472Z,12.47
2019-05-28T04:10:37.548Z,10.83
2019-05-28T04:13:07.737Z,10.37
2019-05-28T04:15:37.963Z,10.65
2019-05-28T04:18:08.152Z,10.78
2019-05-28T04:20:38.254Z,10.93
2019-05-28T04:23:16.013Z,11.57
2019-05-28T04:25:47.529Z,10.10
2019-05-28T04:28:17.662Z,9.73
2019-05-28T04:30:47.919Z,11.53
2019-05-28T04:33:17.969Z,12.03
2019-05-28T04:35:48.009Z,14.30
2019-05-28T04:38:17.975Z,12.67
2019-05-28T04:40:48.021Z,12.67
2019-05-28T04:43:18.082Z,10.23
2019-05-28T04:45:48.132Z,12.67
2019-05-28T04:48:18.094Z,13.27
2019-05-28T04:50:48.174Z,12.40
2019-05-28T04:53:18.390Z,12.50
2019-05-28T04:55:48.436Z,13.40
2019-05-28T04:58:18.592Z,13.27
2019-05-28T05:00:48.773Z,12.30
2019-05-28T05:03:18.932Z,14.10
2019-05-28T05:05:49.168Z,12.93
2019-05-28T05:08:19.202Z,13.03
2019-05-28T05:10:49.181Z,11.67
2019-05-28T05:13:19.235Z,11.50
2019-05-28T05:15:49.261Z,11.73
2019-05-28T05:18:19.316Z,11.30
2019-05-28T05:20:49.306Z,12.20
2019-05-28T05:23:19.561Z,12.00
2019-05-28T05:25:49.706Z,12.17
2019-05-28T05:28:19.757Z,10.40
2019-05-28T05:30:49.932Z,11.33
2019-05-28T05:33:20.931Z,12.43
2019-05-28T05:35:51.250Z,10.87
2019-05-28T05:38:21.321Z,12.87
2019-05-28T05:40:51.435Z,12.07
2019-05-28T05:43:21.656Z,12.73
2019-05-28T05:45:51.821Z,12.60
2019-05-28T05:48:24.372Z,12.00
2019-05-28T05:50:54.409Z,12.30
2019-05-28T05:53:24.537Z,12.07
2019-05-28T05:55:54.577Z,11.70
2019-05-28T05:58:24.570Z,11.77
2019-05-28T06:00:54.530Z,9.10
2019-05-28T06:03:39.921Z,9.20
2019-05-28T06:05:56.430Z,9.38
2019-05-28T06:08:26.582Z,10.27
2019-05-28T06:10:56.735Z,8.50
2019-05-28T06:13:26.946Z,9.87
2019-05-28T06:15:56.998Z,8.73
2019-05-28T06:18:26.979Z,10.07
2019-05-28T06:21:10.816Z,8.40
2019-05-28T06:23:28.834Z,9.40
2019-05-28T06:25:58.812Z,8.47
2019-05-28T06:28:28.803Z,9.70
2019-05-28T06:30:58.925Z,9.50
2019-05-28T06:33:29.024Z,8.30
2019-05-28T06:35:59.187Z,8.17
2019-05-28T06:38:29.238Z,8.40
2019-05-28T06:40:59.422Z,9.07
2019-05-28T06:43:29.395Z,7.30
2019-05-28T06:45:59.418Z,7.70
2019-05-28T06:48:29.485Z,8.60
2019-05-28T06:50:59.514Z,7.83
2019-05-28T06:53:29.483Z,8.50
2019-05-28T06:55:59.593Z,7.07
2019-05-28T06:58:39.485Z,7.83
2019-05-28T07:01:02.071Z,7.73
2019-05-28T07:03:32.443Z,8.10
2019-05-28T07:06:07.133Z,8.57
2019-05-28T07:08:34.195Z,8.90
2019-05-28T07:11:04.234Z,9.23
2019-05-28T07:13:34.281Z,8.57
2019-05-28T07:16:04.587Z,9.27
2019-05-28T07:18:34.626Z,7.90
2019-05-28T07:21:04.815Z,9.00
2019-05-28T07:23:34.951Z,9.77
2019-05-28T07:26:05.161Z,9.10
2019-05-28T07:28:35.168Z,9.35
2019-05-28T07:31:05.294Z,10.70
2019-05-28T07:33:35.873Z,9.50
2019-05-28T07:36:06.157Z,10.47
2019-05-28T07:38:36.141Z,10.82
2019-05-28T07:41:06.175Z,10.83
2019-05-28T07:43:36.256Z,10.05
2019-05-28T07:46:06.366Z,10.70
2019-05-28T07:48:36.371Z,11.30
2019-05-28T07:51:06.394Z,11.10
2019-05-28T07:53:39.791Z,10.07
2019-05-28T07:56:08.327Z,9.07
2019-05-28T07:58:38.373Z,10.10
2019-05-28T08:01:08.395Z,10.60
2019-05-28T08:03:38.597Z,10.07
2019-05-28T08:06:08.561Z,10.10
2019-05-28T08:08:39.160Z,9.73
2019-05-28T08:11:09.345Z,11.10
2019-05-28T08:13:41.362Z,9.90
2019-05-28T08:16:19.239Z,9.70
2019-05-28T08:18:43.118Z,10.70
2019-05-28T08:21:13.263Z,11.75
2019-05-28T08:23:43.325Z,12.40
2019-05-28T08:26:13.470Z,11.43
2019-05-28T08:28:43.708Z,12.97
2019-05-28T08:31:16.495Z,13.23
2019-05-28T08:33:45.620Z,12.10
2019-05-28T08:36:16.492Z,10.88
2019-05-28T08:38:46.682Z,10.97
2019-05-28T08:41:16.811Z,11.30
2019-05-28T08:43:46.782Z,10.68
2019-05-28T08:46:16.932Z,9.18
2019-05-28T08:48:47.024Z,12.70
2019-05-28T08:51:17.002Z,10.97
2019-05-28T08:53:47.094Z,10.23
2019-05-28T08:56:17.049Z,10.93
2019-05-28T08:58:47.295Z,11.73
2019-05-28T09:01:17.479Z,10.40
2019-05-28T09:03:47.629Z,11.30
2019-05-28T09:06:20.033Z,9.80
2019-05-28T09:08:49.556Z,10.10
2019-05-28T09:11:19.715Z,11.03
2019-05-28T09:13:49.692Z,11.63
2019-05-28T09:16:19.795Z,12.50
2019-05-28T09:18:49.854Z,11.40
2019-05-28T09:21:20.093Z,13.50
2019-05-28T09:23:50.099Z,15.10
2019-05-28T09:26:20.131Z,13.35
2019-05-28T09:28:50.178Z,14.10
2019-05-28T09:31:20.328Z,13.67
2019-05-28T09:33:50.381Z,14.33
2019-05-28T09:36:20.422Z,17.43
2019-05-28T09:38:50.474Z,15.43
2019-05-28T09:41:20.586Z,15.50
2019-05-28T09:43:50.572Z,15.17
2019-05-28T09:46:20.777Z,15.00
2019-05-28T09:48:50.761Z,14.97
2019-05-28T09:51:20.877Z,16.70
2019-05-28T09:53:50.945Z,15.37
2019-05-28T09:56:21.073Z,14.77
2019-05-28T09:58:51.171Z,16.60
2019-05-28T10:01:21.504Z,16.70
2019-05-28T10:03:51.716Z,17.73
2019-05-28T10:06:36.372Z,17.03
2019-05-28T10:08:53.989Z,17.87
2019-05-28T10:11:23.965Z,18.93
2019-05-28T10:13:54.022Z,21.03
2019-05-28T10:16:24.089Z,19.97
2019-05-28T10:18:54.163Z,24.60
2019-05-28T10:21:24.330Z,20.20
2019-05-28T10:23:54.389Z,23.60
2019-05-28T10:26:24.465Z,23.33
2019-05-28T10:28:54.586Z,21.40
2019-05-28T10:31:24.627Z,22.73
2019-05-28T10:33:54.830Z,22.45
2019-05-28T10:36:35.962Z,25.07
2019-05-28T10:38:56.810Z,20.93
2019-05-28T10:41:26.897Z,22.53
2019-05-28T10:43:57.146Z,23.87
2019-05-28T10:46:27.160Z,23.70
2019-05-28T10:48:57.218Z,21.90
2019-05-28T10:51:27.209Z,24.50
2019-05-28T10:53:57.450Z,22.67
2019-05-28T10:56:27.539Z,23.70
2019-05-28T10:58:57.680Z,22.70
2019-05-28T11:01:28.994Z,25.03
2019-05-28T11:03:59.113Z,24.63
2019-05-28T11:06:29.351Z,22.93
2019-05-28T11:08:59.368Z,22.10
2019-05-28T11:11:29.336Z,22.37
2019-05-28T11:13:59.398Z,24.30
2019-05-28T11:16:29.521Z,21.23
2019-05-28T11:18:59.650Z,17.87
2019-05-28T11:21:29.715Z,16.00
2019-05-28T11:23:59.838Z,17.40
2019-05-28T11:26:29.916Z,15.60
2019-05-28T11:29:00.004Z,15.67
2019-05-28T11:31:30.208Z,13.73
2019-05-28T11:34:00.465Z,12.58
2019-05-28T11:36:30.540Z,9.50
2019-05-28T11:39:00.570Z,11.57
2019-05-28T11:41:41.414Z,10.13
2019-05-28T11:44:02.467Z,10.93
2019-05-28T11:46:32.637Z,11.73
2019-05-28T11:49:02.751Z,10.37
2019-05-28T11:51:32.734Z,10.93
2019-05-28T11:54:02.938Z,9.60
2019-05-28T11:56:32.917Z,9.13
2019-05-28T11:59:02.888Z,10.03
2019-05-28T12:01:35.255Z,9.67
2019-05-28T12:04:05.337Z,9.27
2019-05-28T12:06:38.129Z,8.50
2019-05-28T12:09:08.916Z,7.70
2019-05-28T12:11:39.727Z,9.13
2019-05-28T12:14:09.904Z,8.80
2019-05-28T12:16:39.968Z,9.77
2019-05-28T12:19:10.190Z,8.43
2019-05-28T12:21:40.332Z,8.93
2019-05-28T12:24:10.496Z,8.17
2019-05-28T12:26:40.588Z,8.93
2019-05-28T12:29:10.898Z,8.53
2019-05-28T12:31:41.159Z,7.40
2019-05-28T12:34:11.252Z,8.10
2019-05-28T12:36:42.003Z,7.93
2019-05-28T12:39:12.263Z,7.87
2019-05-28T12:41:42.451Z,8.30
2019-05-28T12:44:16.131Z,7.07
2019-05-28T12:46:44.584Z,7.77
2019-05-28T12:49:14.630Z,7.40
2019-05-28T12:51:44.711Z,7.33
2019-05-28T12:54:15.350Z,7.00
2019-05-28T12:56:45.614Z,7.33
2019-05-28T12:59:15.748Z,6.20
2019-05-28T13:01:45.859Z,7.00
2019-05-28T13:04:16.071Z,6.80
2019-05-28T13:06:46.124Z,6.33
2019-05-28T13:09:16.432Z,7.10
2019-05-28T13:11:46.487Z,6.43
2019-05-28T13:14:16.611Z,6.67
2019-05-28T13:16:46.649Z,6.90
2019-05-28T13:19:16.799Z,6.83
2019-05-28T13:26:38.981Z,7.77
2019-05-28T13:29:09.014Z,6.70
2019-05-28T13:31:39.161Z,6.43
2019-05-28T13:34:09.285Z,6.23
2019-05-28T13:36:39.234Z,7.10
2019-05-28T13:39:09.751Z,7.87
2019-05-28T13:41:39.708Z,6.90
2019-05-28T13:44:09.680Z,6.10
2019-05-28T13:46:39.702Z,5.83
2019-05-28T13:49:09.754Z,5.30
2019-05-28T13:51:39.780Z,5.57
2019-05-28T13:54:09.952Z,5.10
2019-05-28T13:56:39.924Z,6.13
2019-05-28T13:59:10.055Z,6.03
2019-05-28T14:01:40.061Z,4.47
2019-05-28T14:04:10.098Z,5.20
2019-05-28T14:06:44.279Z,5.93
2019-05-28T14:09:12.343Z,4.57
2019-05-28T14:11:42.348Z,4.47
2019-05-28T14:14:12.329Z,6.03
2019-05-28T14:16:42.355Z,5.17
2019-05-28T14:19:12.505Z,6.10
2019-05-28T14:21:42.532Z,6.60
2019-05-28T14:24:12.511Z,7.20
2019-05-28T14:26:42.893Z,7.07
2019-05-28T14:29:13.091Z,7.70
2019-05-28T14:31:43.211Z,8.33
2019-05-28T14:34:13.305Z,8.90
2019-05-28T14:36:43.256Z,9.43
2019-05-28T14:39:13.859Z,9.07
2019-05-28T14:41:44.065Z,9.20
2019-05-28T14:44:14.591Z,10.77
2019-05-28T14:46:44.788Z,8.80
2019-05-28T14:49:14.850Z,8.83
2019-05-28T14:51:44.799Z,9.77
2019-05-28T14:54:14.769Z,8.67
2019-05-28T14:56:44.891Z,8.47
2019-05-28T14:59:14.859Z,9.97
2019-05-28T15:01:44.853Z,9.10
2019-05-28T15:04:14.861Z,10.00
2019-05-28T15:06:45.023Z,11.10
2019-05-28T15:09:21.034Z,9.17
2019-05-28T15:11:46.757Z,11.10
2019-05-28T15:14:16.791Z,9.17
2019-05-28T15:16:47.609Z,10.20
2019-05-28T15:19:17.685Z,10.13
2019-05-28T15:21:47.982Z,11.07
2019-05-28T15:24:18.057Z,12.20
2019-05-28T15:26:48.238Z,9.70
2019-05-28T15:29:18.291Z,7.87
2019-05-28T15:31:48.483Z,8.27
2019-05-28T15:34:18.622Z,6.73
2019-05-28T15:36:48.721Z,5.77
2019-05-28T15:39:18.925Z,5.70
2019-05-28T15:41:49.118Z,7.13
2019-05-28T15:44:19.300Z,5.20
2019-05-28T15:46:49.388Z,5.60
2019-05-28T15:49:19.469Z,6.23
2019-05-28T15:51:49.595Z,6.20
2019-05-28T15:54:19.675Z,4.70
2019-05-28T15:56:49.829Z,5.10
2019-05-28T15:59:19.904Z,5.27
2019-05-28T16:01:50.111Z,4.60
2019-05-28T16:04:20.123Z,5.40
2019-05-28T16:06:50.693Z,4.63
2019-05-28T16:09:21.512Z,5.20
2019-05-28T16:11:51.693Z,5.35
2019-05-28T16:14:21.884Z,4.80
2019-05-28T16:16:51.846Z,5.30
2019-05-28T16:19:21.788Z,5.00
2019-05-28T16:21:51.809Z,4.13
2019-05-28T16:24:21.833Z,3.97
2019-05-28T16:26:53.464Z,4.17
2019-05-28T16:29:23.442Z,4.20
2019-05-28T16:31:53.377Z,5.23
2019-05-28T16:34:23.317Z,5.50
2019-05-28T16:36:53.310Z,4.50
2019-05-28T16:39:23.240Z,4.90
2019-05-28T16:41:53.254Z,4.20
2019-05-28T16:44:23.272Z,4.30
2019-05-28T16:47:14.888Z,4.97
2019-05-28T16:49:25.115Z,4.97
2019-05-28T16:51:55.178Z,4.80
2019-05-28T16:54:25.222Z,4.60
2019-05-28T16:56:55.203Z,5.20
2019-05-28T16:59:25.141Z,5.23
2019-05-28T17:01:55.193Z,5.33
2019-05-28T17:04:25.324Z,5.20
2019-05-28T17:06:55.265Z,7.30
2019-05-28T17:09:25.604Z,7.87
2019-05-28T17:11:55.745Z,6.80
2019-05-28T17:14:27.141Z,7.30
2019-05-28T17:16:57.520Z,7.30
2019-05-28T17:19:27.493Z,7.83
2019-05-28T17:21:57.531Z,8.43
2019-05-28T17:24:27.475Z,8.20
2019-05-28T17:26:57.434Z,7.47
2019-05-28T17:29:27.472Z,6.03
2019-05-28T17:31:57.411Z,5.43
2019-05-28T17:34:27.574Z,6.30
2019-05-28T17:36:57.603Z,6.53
2019-05-28T17:39:27.635Z,5.20
2019-05-28T17:41:58.689Z,5.27
2019-05-28T17:44:28.633Z,5.33
2019-05-28T17:46:58.657Z,4.87
2019-05-28T17:49:29.041Z,5.20
2019-05-28T17:51:59.113Z,4.50
2019-05-28T17:54:29.182Z,5.37
2019-05-28T17:56:59.256Z,5.90
2019-05-28T17:59:29.232Z,6.07
2019-05-28T18:01:59.274Z,6.00
2019-05-28T18:04:29.291Z,5.93
2019-05-28T18:06:59.427Z,6.20
2019-05-28T18:09:29.492Z,6.40
2019-05-28T18:11:59.534Z,5.27
2019-05-28T18:14:29.664Z,6.00
2019-05-28T18:16:59.697Z,5.50
2019-05-28T18:19:29.855Z,7.37
2019-05-28T18:21:59.941Z,5.73
2019-05-28T18:24:29.939Z,5.37
2019-05-28T18:26:59.843Z,5.90
2019-05-28T18:29:30.854Z,5.70
2019-05-28T18:32:00.781Z,6.03
2019-05-28T18:34:30.716Z,6.13
2019-05-28T18:37:00.698Z,6.10
2019-05-28T18:39:30.694Z,6.23
2019-05-28T18:42:00.823Z,6.20
2019-05-28T18:44:30.759Z,6.10
2019-05-28T18:47:00.683Z,5.30
2019-05-28T18:49:30.651Z,5.30
2019-05-28T18:52:00.589Z,5.60
2019-05-28T18:54:30.638Z,6.10
2019-05-28T18:57:00.635Z,5.67
2019-05-28T18:59:30.791Z,6.33
2019-05-28T19:02:00.819Z,5.10
2019-05-28T19:04:30.823Z,5.23
2019-05-28T19:07:00.911Z,4.97
2019-05-28T19:09:30.863Z,5.50
2019-05-28T19:12:00.800Z,5.40
2019-05-28T19:14:30.749Z,5.17
2019-05-28T19:17:00.695Z,4.50
2019-05-28T19:19:30.695Z,4.63
2019-05-28T19:22:00.667Z,5.97
2019-05-28T19:24:30.738Z,4.58
2019-05-28T19:27:01.112Z,4.97
2019-05-28T19:29:31.155Z,3.93
2019-05-28T19:32:01.152Z,3.60
2019-05-28T19:34:31.824Z,4.97
2019-05-28T19:37:04.589Z,5.60
2019-05-28T19:39:35.031Z,6.17
2019-05-28T19:42:05.100Z,4.77
2019-05-28T19:44:35.189Z,4.77
2019-05-28T19:47:05.224Z,4.10
2019-05-28T19:49:35.145Z,4.33
2019-05-28T19:52:05.377Z,4.20
2019-05-28T19:54:35.284Z,3.40
2019-05-28T19:57:05.377Z,4.50
2019-05-28T19:59:35.407Z,4.20
2019-05-28T20:02:05.557Z,3.95
2019-05-28T20:04:35.690Z,3.52
2019-05-28T20:07:05.850Z,3.53
2019-05-28T20:09:36.050Z,4.07
2019-05-28T20:12:12.880Z,3.70
2019-05-28T20:14:38.003Z,3.60
2019-05-28T20:17:07.908Z,4.00
2019-05-28T20:19:38.089Z,3.67
2019-05-28T20:22:08.059Z,3.80
2019-05-28T20:24:38.120Z,5.00
2019-05-28T20:27:08.083Z,3.40
2019-05-28T20:29:38.036Z,4.07
2019-05-28T20:32:09.259Z,3.60
2019-05-28T20:34:39.374Z,3.90
2019-05-28T20:37:10.052Z,3.25
2019-05-28T20:39:40.076Z,3.73
2019-05-28T20:42:24.433Z,3.80
2019-05-28T20:44:41.975Z,3.30
2019-05-28T20:47:12.019Z,3.33
2019-05-28T20:52:02.830Z,3.43
2019-05-28T20:54:32.933Z,4.30
2019-05-28T20:57:02.982Z,3.52
2019-05-28T20:59:33.083Z,3.60
2019-05-28T21:02:03.247Z,3.80
2019-05-28T21:04:33.212Z,4.30
2019-05-28T21:07:03.149Z,4.00
2019-05-28T21:09:33.027Z,4.03
2019-05-28T21:12:03.100Z,3.83
2019-05-28T21:14:33.065Z,3.70
2019-05-28T21:17:03.078Z,4.40
2019-05-28T21:19:32.979Z,4.00
2019-05-28T21:22:02.899Z,4.13
2019-05-28T21:24:32.873Z,4.37
2019-05-28T21:27:03.053Z,4.80
2019-05-28T21:29:33.163Z,5.17
2019-05-28T21:32:03.210Z,4.20
2019-05-28T21:34:33.067Z,4.30
2019-05-28T21:37:05.643Z,4.40
2019-05-28T21:39:34.664Z,5.70
2019-05-28T21:42:04.796Z,5.28
2019-05-28T21:44:34.688Z,4.55
2019-05-28T21:47:04.684Z,4.70
2019-05-28T21:49:34.720Z,4.17
2019-05-28T21:52:04.944Z,4.22
2019-05-28T21:54:34.935Z,4.83
2019-05-28T21:57:04.932Z,5.13
2019-05-28T21:59:34.918Z,4.95
2019-05-28T22:02:06.081Z,5.47
2019-05-28T22:04:36.153Z,4.40
2019-05-28T22:07:07.811Z,5.20
2019-05-28T22:09:38.133Z,6.30
2019-05-28T22:12:08.466Z,6.40
2019-05-28T22:14:38.464Z,5.77
2019-05-28T22:17:13.098Z,6.70
2019-05-28T22:19:40.518Z,7.10
2019-05-28T22:22:10.624Z,7.47
2019-05-28T22:24:40.748Z,6.93
2019-05-28T22:27:10.931Z,6.10
2019-05-28T22:29:40.933Z,8.00
2019-05-28T22:32:11.029Z,8.57
2019-05-28T22:34:40.921Z,8.30
2019-05-28T22:37:11.104Z,7.43
2019-05-28T22:39:41.153Z,7.50
2019-05-28T22:42:11.166Z,9.17
2019-05-28T22:44:41.182Z,8.13
2019-05-28T22:47:11.161Z,8.50
2019-05-28T22:49:41.693Z,9.20
2019-05-28T22:52:11.647Z,8.50
2019-05-28T22:54:42.275Z,8.30
2019-05-28T22:57:12.529Z,9.33
2019-05-28T22:59:42.709Z,9.08
2019-05-28T23:02:12.729Z,8.43
2019-05-28T23:04:42.880Z,8.80
2019-05-28T23:07:12.943Z,9.57
2019-05-28T23:09:43.206Z,9.37
2019-05-28T23:14:52.890Z,8.50
2019-05-28T23:17:23.066Z,9.13
2019-05-28T23:19:53.049Z,8.63
2019-05-28T23:22:23.125Z,9.20
2019-05-28T23:24:53.083Z,8.00
2019-05-28T23:27:22.996Z,8.07
2019-05-28T23:29:52.920Z,7.60
2019-05-28T23:32:22.865Z,7.87
2019-05-28T23:34:56.208Z,6.73
2019-05-28T23:37:24.798Z,6.00
2019-05-28T23:39:57.727Z,7.40
2019-05-28T23:42:27.755Z,6.53
2019-05-28T23:44:57.647Z,6.60
2019-05-28T23:47:27.572Z,7.70
2019-05-28T23:49:57.509Z,7.97
2019-05-28T23:52:27.422Z,8.80
2019-05-28T23:54:57.416Z,8.57
2019-05-28T23:57:27.386Z,8.10
2019-05-28T23:59:57.387Z,8.57
