createdAt,value
2019-05-25T00:02:10.772Z,90.20
2019-05-25T00:04:39.981Z,90.70
2019-05-25T00:07:09.243Z,91.20
2019-05-25T00:09:38.417Z,91.30
2019-05-25T00:12:07.978Z,91.00
2019-05-25T00:14:37.167Z,90.80
2019-05-25T00:17:06.335Z,90.70
2019-05-25T00:19:35.576Z,90.60
2019-05-25T00:22:04.830Z,90.70
2019-05-25T00:24:34.116Z,90.70
2019-05-25T00:27:03.247Z,90.50
2019-05-25T00:29:32.696Z,90.70
2019-05-25T00:32:01.887Z,90.80
2019-05-25T00:34:31.179Z,90.50
2019-05-25T00:37:00.328Z,90.50
2019-05-25T00:39:29.882Z,90.60
2019-05-25T00:41:59.046Z,90.50
2019-05-25T00:44:28.256Z,90.40
2019-05-25T00:46:57.672Z,90.20
2019-05-25T00:49:26.956Z,90.50
2019-05-25T00:51:56.207Z,90.70
2019-05-25T00:54:28.180Z,90.80
2019-05-25T00:56:56.374Z,90.90
2019-05-25T00:59:25.544Z,91.10
2019-05-25T01:01:54.810Z,91.00
2019-05-25T01:04:24.072Z,90.80
2019-05-25T01:06:53.227Z,90.60
2019-05-25T01:09:22.537Z,90.80
2019-05-25T01:11:52.226Z,91.00
2019-05-25T01:14:21.573Z,90.80
2019-05-25T01:16:50.827Z,91.00
2019-05-25T01:19:20.174Z,91.00
2019-05-25T01:21:49.362Z,91.80
2019-05-25T01:24:18.510Z,92.50
2019-05-25T01:26:47.681Z,92.30
2019-05-25T01:29:17.072Z,92.10
2019-05-25T01:31:46.524Z,91.90
2019-05-25T01:34:15.676Z,91.60
2019-05-25T01:36:44.873Z,91.40
2019-05-25T01:39:14.047Z,92.10
2019-05-25T01:41:43.239Z,92.50
2019-05-25T01:44:12.497Z,92.80
2019-05-25T01:46:41.733Z,92.70
2019-05-25T01:49:10.957Z,92.10
2019-05-25T01:51:40.146Z,92.10
2019-05-25T01:54:09.365Z,92.10
2019-05-25T01:56:38.532Z,92.60
2019-05-25T01:59:07.689Z,92.30
2019-05-25T02:01:37.057Z,92.00
2019-05-25T02:04:06.225Z,92.00
2019-05-25T02:06:35.397Z,91.90
2019-05-25T02:09:06.264Z,91.80
2019-05-25T02:11:35.440Z,91.80
2019-05-25T02:14:04.896Z,92.10
2019-05-25T02:16:34.073Z,92.00
2019-05-25T02:19:03.250Z,92.10
2019-05-25T02:21:32.401Z,92.20
2019-05-25T02:24:01.735Z,91.90
2019-05-25T02:26:31.120Z,91.50
2019-05-25T02:29:00.420Z,91.30
2019-05-25T02:31:29.579Z,92.10
2019-05-25T02:33:58.849Z,93.00
2019-05-25T02:36:28.019Z,93.40
2019-05-25T02:38:57.192Z,93.50
2019-05-25T02:41:26.551Z,93.60
2019-05-25T02:43:55.991Z,93.30
2019-05-25T02:46:25.145Z,92.50
2019-05-25T02:48:54.342Z,92.20
2019-05-25T02:51:23.701Z,93.00
2019-05-25T02:53:53.214Z,93.40
2019-05-25T02:56:22.364Z,93.00
2019-05-25T02:58:51.542Z,92.80
2019-05-25T03:01:20.718Z,92.70
2019-05-25T03:03:49.897Z,92.70
2019-05-25T03:06:20.788Z,92.80
2019-05-25T03:08:50.389Z,92.50
2019-05-25T03:11:21.257Z,92.40
2019-05-25T03:13:50.416Z,92.30
2019-05-25T03:16:19.878Z,92.00
2019-05-25T03:18:49.044Z,92.50
2019-05-25T03:21:18.223Z,93.00
2019-05-25T03:23:47.408Z,92.70
2019-05-25T03:26:16.556Z,92.70
2019-05-25T03:28:45.727Z,92.80
2019-05-25T03:31:15.058Z,92.70
2019-05-25T03:33:44.225Z,93.00
2019-05-25T03:36:13.403Z,92.70
2019-05-25T03:38:42.700Z,92.50
2019-05-25T03:41:11.966Z,92.20
2019-05-25T03:43:41.130Z,92.00
2019-05-25T03:46:10.419Z,92.70
2019-05-25T03:48:39.597Z,93.40
2019-05-25T03:51:08.780Z,93.70
2019-05-25T03:53:38.104Z,93.70
2019-05-25T03:56:07.275Z,93.80
2019-05-25T03:58:36.424Z,93.20
2019-05-25T04:01:05.779Z,92.80
2019-05-25T04:03:34.921Z,93.00
2019-05-25T04:06:04.343Z,92.80
2019-05-25T04:08:33.476Z,93.10
2019-05-25T04:11:02.667Z,93.80
2019-05-25T04:13:31.818Z,94.20
2019-05-25T04:16:02.220Z,93.70
2019-05-25T04:18:31.953Z,93.80
2019-05-25T04:21:01.191Z,93.60
2019-05-25T04:23:30.598Z,93.10
2019-05-25T04:25:59.780Z,93.30
2019-05-25T04:28:29.149Z,93.00
2019-05-25T04:30:58.395Z,92.50
2019-05-25T04:33:46.646Z,93.10
2019-05-25T04:36:15.836Z,93.10
2019-05-25T04:38:45.050Z,93.30
2019-05-25T04:41:14.372Z,93.10
2019-05-25T04:43:43.560Z,92.80
2019-05-25T04:46:13.040Z,92.70
2019-05-25T04:48:42.548Z,93.20
2019-05-25T04:51:12.308Z,93.20
2019-05-25T04:53:41.497Z,93.20
2019-05-25T04:56:10.646Z,93.40
2019-05-25T04:58:39.931Z,92.90
2019-05-25T05:01:09.264Z,93.40
2019-05-25T05:03:38.435Z,93.20
2019-05-25T05:06:07.588Z,92.80
2019-05-25T05:08:36.799Z,92.90
2019-05-25T05:11:07.339Z,92.50
2019-05-25T05:13:36.586Z,92.80
2019-05-25T05:16:05.899Z,93.00
2019-05-25T05:18:35.358Z,92.80
2019-05-25T05:21:04.548Z,93.70
2019-05-25T05:23:33.720Z,94.00
2019-05-25T05:26:02.900Z,93.50
2019-05-25T05:28:32.410Z,93.50
2019-05-25T05:31:01.817Z,93.20
2019-05-25T05:33:31.081Z,92.50
2019-05-25T05:36:02.288Z,92.40
2019-05-25T05:38:32.500Z,93.00
2019-05-25T05:41:03.272Z,92.80
2019-05-25T05:43:34.465Z,92.80
2019-05-25T05:46:05.993Z,92.10
2019-05-25T05:48:37.772Z,92.30
2019-05-25T05:51:09.467Z,91.50
2019-05-25T05:53:41.373Z,90.90
2019-05-25T05:56:11.996Z,91.50
2019-05-25T05:58:41.508Z,91.60
2019-05-25T06:01:10.769Z,91.80
2019-05-25T06:03:39.933Z,91.70
2019-05-25T06:06:09.738Z,92.20
2019-05-25T06:08:38.921Z,92.40
2019-05-25T06:11:08.104Z,92.40
2019-05-25T06:13:37.279Z,92.80
2019-05-25T06:16:06.646Z,92.40
2019-05-25T06:18:36.138Z,91.90
2019-05-25T06:21:06.065Z,91.80
2019-05-25T06:23:35.220Z,92.30
2019-05-25T06:26:04.817Z,92.30
2019-05-25T06:28:34.323Z,92.50
2019-05-25T06:31:04.237Z,92.20
2019-05-25T06:33:34.204Z,92.80
2019-05-25T06:36:03.404Z,92.90
2019-05-25T06:38:32.704Z,92.70
2019-05-25T06:41:02.056Z,92.70
2019-05-25T06:43:31.537Z,92.60
2019-05-25T06:46:00.715Z,92.20
2019-05-25T06:48:30.017Z,92.00
2019-05-25T06:50:59.306Z,92.00
2019-05-25T06:53:28.845Z,92.00
2019-05-25T06:55:58.274Z,91.80
2019-05-25T06:58:27.554Z,91.40
2019-05-25T07:00:56.765Z,91.30
2019-05-25T07:03:25.918Z,90.70
2019-05-25T07:05:55.232Z,90.40
2019-05-25T07:08:24.401Z,89.40
2019-05-25T07:10:54.724Z,89.80
2019-05-25T07:13:24.243Z,89.80
2019-05-25T07:15:53.723Z,88.70
2019-05-25T07:18:23.701Z,88.80
2019-05-25T07:20:52.892Z,87.80
2019-05-25T07:23:22.255Z,87.20
2019-05-25T07:25:51.537Z,87.30
2019-05-25T07:28:20.708Z,88.00
2019-05-25T07:30:49.971Z,87.40
2019-05-25T07:33:19.163Z,86.30
2019-05-25T07:35:48.384Z,85.50
2019-05-25T07:38:17.565Z,84.20
2019-05-25T07:40:46.729Z,82.80
2019-05-25T07:43:15.925Z,81.80
2019-05-25T07:45:45.183Z,82.60
2019-05-25T07:48:14.405Z,80.40
2019-05-25T07:50:43.573Z,80.80
2019-05-25T07:53:12.796Z,80.20
2019-05-25T07:55:41.973Z,80.20
2019-05-25T07:58:17.338Z,78.50
2019-05-25T08:00:42.037Z,76.50
2019-05-25T08:03:11.232Z,77.90
2019-05-25T08:05:40.558Z,77.70
2019-05-25T08:08:09.729Z,80.00
2019-05-25T08:10:38.969Z,80.40
2019-05-25T08:13:08.302Z,77.00
2019-05-25T08:15:37.501Z,74.10
2019-05-25T08:18:06.668Z,75.00
2019-05-25T08:20:36.171Z,75.50
2019-05-25T08:23:05.611Z,75.40
2019-05-25T08:25:35.072Z,75.60
2019-05-25T08:28:04.258Z,74.90
2019-05-25T08:30:33.624Z,75.10
2019-05-25T08:33:02.881Z,74.40
2019-05-25T08:35:32.268Z,75.50
2019-05-25T08:38:01.469Z,74.10
2019-05-25T08:40:30.652Z,73.20
2019-05-25T08:43:00.124Z,75.50
2019-05-25T08:45:29.293Z,74.10
2019-05-25T08:47:58.861Z,74.80
2019-05-25T08:50:37.885Z,72.80
2019-05-25T08:52:59.175Z,71.90
2019-05-25T08:55:28.457Z,69.10
2019-05-25T08:57:57.699Z,71.50
2019-05-25T09:00:26.965Z,70.60
2019-05-25T09:02:56.150Z,69.00
2019-05-25T09:05:25.326Z,68.80
2019-05-25T09:07:54.522Z,71.00
2019-05-25T09:10:23.887Z,69.70
2019-05-25T09:12:53.052Z,69.90
2019-05-25T09:15:24.230Z,69.60
2019-05-25T09:17:53.404Z,67.30
2019-05-25T09:20:22.645Z,68.80
2019-05-25T09:22:52.072Z,67.80
2019-05-25T09:25:21.275Z,67.70
2019-05-25T09:27:50.500Z,67.10
2019-05-25T09:30:20.391Z,65.00
2019-05-25T09:32:49.741Z,62.90
2019-05-25T09:35:19.028Z,60.10
2019-05-25T09:37:48.219Z,59.00
2019-05-25T09:40:18.008Z,59.20
2019-05-25T09:43:06.452Z,58.00
2019-05-25T09:45:35.644Z,57.50
2019-05-25T09:48:04.798Z,59.10
2019-05-25T09:50:34.176Z,57.50
2019-05-25T09:53:03.355Z,55.00
2019-05-25T09:55:32.525Z,56.70
2019-05-25T09:58:01.957Z,57.30
2019-05-25T10:00:32.384Z,59.80
2019-05-25T10:03:01.554Z,61.30
2019-05-25T10:05:30.747Z,60.80
2019-05-25T10:08:00.108Z,61.50
2019-05-25T10:10:29.555Z,63.00
2019-05-25T10:12:58.766Z,63.00
2019-05-25T10:15:28.501Z,62.30
2019-05-25T10:17:58.237Z,61.00
2019-05-25T10:20:27.745Z,61.90
2019-05-25T10:22:56.909Z,59.90
2019-05-25T10:25:26.066Z,61.00
2019-05-25T10:27:55.700Z,59.50
2019-05-25T10:30:24.940Z,58.50
2019-05-25T10:32:54.510Z,59.00
2019-05-25T10:35:23.692Z,58.70
2019-05-25T10:37:52.934Z,58.50
2019-05-25T10:40:22.242Z,58.40
2019-05-25T10:42:51.735Z,59.40
2019-05-25T10:45:21.446Z,58.50
2019-05-25T10:47:50.772Z,58.60
2019-05-25T10:50:20.315Z,62.00
2019-05-25T10:52:49.945Z,65.00
2019-05-25T10:55:19.521Z,59.50
2019-05-25T10:57:48.864Z,59.80
2019-05-25T11:00:20.501Z,62.10
2019-05-25T11:02:49.972Z,61.70
2019-05-25T11:05:19.408Z,61.80
2019-05-25T11:07:48.565Z,59.10
2019-05-25T11:10:18.145Z,60.80
2019-05-25T11:12:47.333Z,62.60
2019-05-25T11:15:17.939Z,61.40
2019-05-25T11:17:47.118Z,63.70
2019-05-25T11:20:17.047Z,64.90
2019-05-25T11:22:46.560Z,66.70
2019-05-25T11:25:17.336Z,67.80
2019-05-25T11:27:46.646Z,68.60
2019-05-25T11:30:16.613Z,69.40
2019-05-25T11:32:45.756Z,70.10
2019-05-25T11:35:17.286Z,70.30
2019-05-25T11:37:46.468Z,68.80
2019-05-25T11:40:16.239Z,68.50
2019-05-25T11:42:45.421Z,68.80
2019-05-25T11:45:15.241Z,68.50
2019-05-25T11:47:44.395Z,68.20
2019-05-25T11:50:14.279Z,68.90
2019-05-25T11:52:43.488Z,67.80
2019-05-25T11:55:13.104Z,66.20
2019-05-25T11:57:42.402Z,67.40
2019-05-25T12:00:24.402Z,67.60
2019-05-25T12:02:43.388Z,67.10
2019-05-25T12:05:14.018Z,68.40
2019-05-25T12:07:44.909Z,76.60
2019-05-25T12:10:14.610Z,75.00
2019-05-25T12:12:43.785Z,72.20
2019-05-25T12:15:13.527Z,71.10
2019-05-25T12:17:42.830Z,67.50
2019-05-25T12:20:13.549Z,67.50
2019-05-25T12:22:42.915Z,64.70
2019-05-25T12:25:12.751Z,64.30
2019-05-25T12:27:41.970Z,62.60
2019-05-25T12:30:12.501Z,63.00
2019-05-25T12:32:41.955Z,61.90
2019-05-25T12:35:11.687Z,63.00
2019-05-25T12:37:40.890Z,63.00
2019-05-25T12:40:10.610Z,62.80
2019-05-25T12:42:40.122Z,64.50
2019-05-25T12:45:09.477Z,64.60
2019-05-25T12:47:38.690Z,64.70
2019-05-25T12:50:08.715Z,65.10
2019-05-25T12:52:38.111Z,65.50
2019-05-25T12:55:07.620Z,64.70
2019-05-25T12:57:36.809Z,64.20
2019-05-25T13:00:15.512Z,63.80
2019-05-25T13:02:38.390Z,63.40
2019-05-25T13:05:08.007Z,63.70
2019-05-25T13:07:37.564Z,62.10
2019-05-25T13:10:07.920Z,61.90
2019-05-25T13:12:37.116Z,62.00
2019-05-25T13:15:06.596Z,62.40
2019-05-25T13:17:35.801Z,60.20
2019-05-25T13:20:06.498Z,61.20
2019-05-25T13:22:35.714Z,61.00
2019-05-25T13:25:05.656Z,60.20
2019-05-25T13:27:34.832Z,60.00
2019-05-25T13:30:04.545Z,60.10
2019-05-25T13:32:33.813Z,61.10
2019-05-25T13:35:02.984Z,60.00
2019-05-25T13:37:32.272Z,60.50
2019-05-25T13:40:01.429Z,61.70
2019-05-25T13:42:30.773Z,61.00
2019-05-25T13:45:00.061Z,62.30
2019-05-25T13:47:29.328Z,60.70
2019-05-25T13:50:04.960Z,61.60
2019-05-25T13:52:34.153Z,61.40
2019-05-25T13:55:03.416Z,59.40
2019-05-25T13:57:32.592Z,60.70
2019-05-25T14:00:01.899Z,61.40
2019-05-25T14:02:31.548Z,61.00
2019-05-25T14:05:01.135Z,60.60
2019-05-25T14:07:30.336Z,64.40
2019-05-25T14:09:59.781Z,69.50
2019-05-25T14:12:28.979Z,78.20
2019-05-25T14:14:58.216Z,75.90
2019-05-25T14:17:27.681Z,78.70
2019-05-25T14:19:56.869Z,82.30
2019-05-25T14:22:26.157Z,78.60
2019-05-25T14:24:55.457Z,82.10
2019-05-25T14:27:24.959Z,84.60
2019-05-25T14:29:55.613Z,86.70
2019-05-25T14:32:25.140Z,91.40
2019-05-25T14:34:54.811Z,92.10
2019-05-25T14:37:24.057Z,94.20
2019-05-25T14:39:53.684Z,95.80
2019-05-25T14:42:22.972Z,94.90
2019-05-25T14:44:52.381Z,96.10
2019-05-25T14:47:21.556Z,96.70
2019-05-25T14:49:50.876Z,98.20
2019-05-25T14:52:20.094Z,99.90
2019-05-25T14:54:49.288Z,98.80
2019-05-25T14:57:18.485Z,99.40
2019-05-25T14:59:47.685Z,99.90
2019-05-25T15:02:36.140Z,99.70
2019-05-25T15:05:06.072Z,99.90
2019-05-25T15:07:35.253Z,99.40
2019-05-25T15:10:05.139Z,99.00
2019-05-25T15:12:34.516Z,97.20
2019-05-25T15:15:03.939Z,98.30
2019-05-25T15:17:33.361Z,98.50
2019-05-25T15:20:02.949Z,98.70
2019-05-25T15:22:32.353Z,97.00
2019-05-25T15:25:01.521Z,99.10
2019-05-25T15:27:30.876Z,98.70
2019-05-25T15:30:00.073Z,98.10
2019-05-25T15:32:29.722Z,96.10
2019-05-25T15:34:58.997Z,96.90
2019-05-25T15:37:28.398Z,98.90
2019-05-25T15:39:57.657Z,99.70
2019-05-25T15:42:26.869Z,99.10
2019-05-25T15:44:56.393Z,98.50
2019-05-25T15:47:25.881Z,99.20
2019-05-25T15:49:55.432Z,99.90
2019-05-25T15:52:24.949Z,98.70
2019-05-25T15:54:54.106Z,96.60
2019-05-25T15:57:23.397Z,96.80
2019-05-25T15:59:52.647Z,97.60
2019-05-25T16:02:35.578Z,98.30
2019-05-25T16:04:52.748Z,98.80
2019-05-25T16:07:22.250Z,99.60
2019-05-25T16:09:51.454Z,98.60
2019-05-25T16:12:20.685Z,99.80
2019-05-25T16:14:50.093Z,99.70
2019-05-25T16:17:19.719Z,99.90
2019-05-25T16:19:49.072Z,98.50
2019-05-25T16:22:18.574Z,98.40
2019-05-25T16:24:47.755Z,99.10
2019-05-25T16:27:16.920Z,98.90
2019-05-25T16:29:46.257Z,99.00
2019-05-25T16:32:15.942Z,99.50
2019-05-25T16:34:45.239Z,99.90
2019-05-25T16:37:14.557Z,98.60
2019-05-25T16:39:44.371Z,98.30
2019-05-25T16:42:13.842Z,98.10
2019-05-25T16:44:43.373Z,97.50
2019-05-25T16:47:12.539Z,97.50
2019-05-25T16:49:41.738Z,98.00
2019-05-25T16:52:11.453Z,97.90
2019-05-25T16:54:40.681Z,97.60
2019-05-25T16:57:09.873Z,98.20
2019-05-25T16:59:39.218Z,98.10
2019-05-25T17:02:08.514Z,98.50
2019-05-25T17:04:37.729Z,99.00
2019-05-25T17:07:07.184Z,99.70
2019-05-25T17:09:36.497Z,99.70
2019-05-25T17:12:05.757Z,99.10
2019-05-25T17:14:36.191Z,99.40
2019-05-25T17:17:05.338Z,99.10
2019-05-25T17:19:34.623Z,99.40
2019-05-25T17:22:03.957Z,99.70
2019-05-25T17:24:33.275Z,99.90
2019-05-25T17:27:02.553Z,98.60
2019-05-25T17:29:31.860Z,97.90
2019-05-25T17:32:01.229Z,98.90
2019-05-25T17:34:30.504Z,98.40
2019-05-25T17:37:00.023Z,98.30
2019-05-25T17:39:29.345Z,98.20
2019-05-25T17:41:58.948Z,98.30
2019-05-25T17:44:28.245Z,97.90
2019-05-25T17:46:57.593Z,97.20
2019-05-25T17:49:26.820Z,98.00
2019-05-25T17:51:56.229Z,97.80
2019-05-25T17:54:25.477Z,98.00
2019-05-25T17:56:55.017Z,97.60
2019-05-25T17:59:24.170Z,97.70
2019-05-25T18:01:53.643Z,97.70
2019-05-25T18:04:22.800Z,97.70
2019-05-25T18:06:52.282Z,97.80
2019-05-25T18:09:21.704Z,98.70
2019-05-25T18:11:50.873Z,98.00
2019-05-25T18:14:20.133Z,97.40
2019-05-25T18:16:49.464Z,98.00
2019-05-25T18:19:18.645Z,97.90
2019-05-25T18:21:47.908Z,98.60
2019-05-25T18:24:17.149Z,98.30
2019-05-25T18:26:46.443Z,99.00
2019-05-25T18:29:15.987Z,98.30
2019-05-25T18:31:45.402Z,98.30
2019-05-25T18:34:22.130Z,98.50
2019-05-25T18:36:45.670Z,98.20
2019-05-25T18:39:14.853Z,98.30
2019-05-25T18:41:44.175Z,98.80
2019-05-25T18:44:13.361Z,98.60
2019-05-25T18:46:42.508Z,98.80
2019-05-25T18:49:11.715Z,99.50
2019-05-25T18:51:41.042Z,99.20
2019-05-25T18:54:10.223Z,99.10
2019-05-25T18:56:39.504Z,99.30
2019-05-25T18:59:08.683Z,99.40
2019-05-25T19:01:38.297Z,99.70
2019-05-25T19:04:07.768Z,99.00
2019-05-25T19:06:36.958Z,99.50
2019-05-25T19:09:09.837Z,99.70
2019-05-25T19:11:39.292Z,99.20
2019-05-25T19:14:08.613Z,99.40
2019-05-25T19:16:37.785Z,99.60
2019-05-25T19:19:07.190Z,99.20
2019-05-25T19:21:36.661Z,99.60
2019-05-25T19:24:06.262Z,99.90
2019-05-25T19:26:35.705Z,99.40
2019-05-25T19:29:05.860Z,99.20
2019-05-25T19:31:35.371Z,99.20
2019-05-25T19:34:04.728Z,99.10
2019-05-25T19:36:33.906Z,99.40
2019-05-25T19:39:04.335Z,99.10
2019-05-25T19:41:33.603Z,99.10
2019-05-25T19:44:02.927Z,99.00
2019-05-25T19:46:32.170Z,98.60
2019-05-25T19:49:01.746Z,98.50
2019-05-25T19:51:31.128Z,98.20
2019-05-25T19:54:00.302Z,98.40
2019-05-25T19:56:29.509Z,98.30
2019-05-25T19:58:58.766Z,98.40
2019-05-25T20:01:27.974Z,99.20
2019-05-25T20:03:57.643Z,98.60
2019-05-25T20:06:27.085Z,98.80
2019-05-25T20:08:56.415Z,98.70
2019-05-25T20:11:25.610Z,98.50
2019-05-25T20:13:54.789Z,98.20
2019-05-25T20:16:25.111Z,98.40
2019-05-25T20:18:54.640Z,98.10
2019-05-25T20:21:23.933Z,98.70
2019-05-25T20:23:53.115Z,98.20
2019-05-25T20:26:22.417Z,98.60
2019-05-25T20:28:51.616Z,98.30
2019-05-25T20:31:20.985Z,97.80
2019-05-25T20:33:50.205Z,98.40
2019-05-25T20:36:19.464Z,98.10
2019-05-25T20:38:48.867Z,97.70
2019-05-25T20:41:18.296Z,97.70
2019-05-25T20:43:47.824Z,98.60
2019-05-25T20:46:17.187Z,98.70
2019-05-25T20:48:46.413Z,98.70
2019-05-25T20:51:15.707Z,98.30
2019-05-25T20:53:45.041Z,98.30
2019-05-25T20:56:14.577Z,98.90
2019-05-25T20:58:44.036Z,98.90
2019-05-25T21:01:13.622Z,99.50
2019-05-25T21:03:43.261Z,99.90
2019-05-25T21:06:12.479Z,99.90
2019-05-25T21:08:41.772Z,99.40
2019-05-25T21:11:11.054Z,99.90
2019-05-25T21:13:40.265Z,99.50
2019-05-25T21:16:09.466Z,99.10
2019-05-25T21:18:40.568Z,98.90
2019-05-25T21:21:09.992Z,98.70
2019-05-25T21:23:39.235Z,98.70
2019-05-25T21:26:08.419Z,98.50
2019-05-25T21:28:37.835Z,99.20
2019-05-25T21:31:07.092Z,99.60
2019-05-25T21:33:36.313Z,99.90
2019-05-25T21:36:08.669Z,99.40
2019-05-25T21:38:36.701Z,99.90
2019-05-25T21:41:05.973Z,99.80
2019-05-25T21:43:35.169Z,99.30
2019-05-25T21:46:04.484Z,99.20
2019-05-25T21:48:33.779Z,99.30
2019-05-25T21:51:03.193Z,99.80
2019-05-25T21:53:32.393Z,99.90
2019-05-25T21:56:01.565Z,99.90
2019-05-25T21:58:30.997Z,99.90
2019-05-25T22:01:00.500Z,99.90
2019-05-25T22:03:30.771Z,99.90
2019-05-25T22:06:00.080Z,99.90
2019-05-25T22:08:29.405Z,99.90
2019-05-25T22:10:58.805Z,99.90
2019-05-25T22:13:28.968Z,99.90
2019-05-25T22:15:58.669Z,99.70
2019-05-25T22:18:27.892Z,99.90
2019-05-25T22:20:57.237Z,99.90
2019-05-25T22:23:26.401Z,99.30
2019-05-25T22:25:55.614Z,99.90
2019-05-25T22:28:24.813Z,99.90
2019-05-25T22:30:54.086Z,99.90
2019-05-25T22:33:23.655Z,99.90
2019-05-25T22:35:53.296Z,99.90
2019-05-25T22:38:22.785Z,99.60
2019-05-25T22:40:52.045Z,99.60
2019-05-25T22:43:21.480Z,99.10
2019-05-25T22:45:50.979Z,99.90
2019-05-25T22:48:20.361Z,99.90
2019-05-25T22:50:49.635Z,99.90
2019-05-25T22:53:19.079Z,99.90
2019-05-25T22:55:48.546Z,99.90
2019-05-25T22:58:17.964Z,99.90
2019-05-25T23:00:47.147Z,99.90
2019-05-25T23:03:16.338Z,99.90
2019-05-25T23:05:45.609Z,99.90
2019-05-25T23:08:14.809Z,99.90
2019-05-25T23:10:44.303Z,99.90
2019-05-25T23:13:13.544Z,99.90
2019-05-25T23:15:43.164Z,99.90
2019-05-25T23:18:12.601Z,99.80
2019-05-25T23:20:42.157Z,99.60
2019-05-25T23:23:11.550Z,99.70
2019-05-25T23:25:40.707Z,99.90
2019-05-25T23:28:10.066Z,99.90
2019-05-25T23:30:39.211Z,99.90
2019-05-25T23:33:08.384Z,99.90
2019-05-25T23:35:37.537Z,99.90
2019-05-25T23:38:07.124Z,99.90
2019-05-25T23:40:36.326Z,99.90
2019-05-25T23:43:05.500Z,99.90
2019-05-25T23:45:34.713Z,99.90
2019-05-25T23:48:04.012Z,99.70
2019-05-25T23:50:33.733Z,99.80
2019-05-25T23:53:02.929Z,99.70
2019-05-25T23:55:32.105Z,99.80
2019-05-25T23:58:01.374Z,99.90
