createdAt,value
2017-04-07T03:00:20.461Z,19.11
2017-04-07T03:00:46.191Z,19.15
2017-04-07T03:01:11.887Z,19.13
2017-04-07T03:01:37.450Z,19.18
2017-04-07T03:02:03.056Z,19.13
2017-04-07T03:02:28.589Z,19.18
2017-04-07T03:02:54.152Z,19.17
2017-04-07T03:03:19.691Z,19.08
2017-04-07T03:03:45.241Z,19.2
2017-04-07T03:04:10.808Z,19.13
2017-04-07T03:04:36.361Z,19.18
2017-04-07T03:05:01.914Z,19.18
2017-04-07T03:05:27.473Z,19.15
2017-04-07T03:05:53.043Z,19.11
2017-04-07T03:06:18.600Z,19.1
2017-04-07T03:06:44.163Z,19.17
2017-04-07T03:07:09.737Z,19.11
2017-04-07T03:07:35.364Z,19.17
2017-04-07T03:08:00.932Z,19.17
2017-04-07T03:08:26.580Z,19.11
2017-04-07T03:08:52.262Z,19.15
2017-04-07T03:09:17.952Z,19.08
2017-04-07T03:09:43.537Z,19.08
2017-04-07T03:10:09.095Z,19.08
2017-04-07T03:10:34.744Z,19.13
2017-04-07T03:11:00.301Z,19.11
2017-04-07T03:11:25.840Z,19.13
2017-04-07T03:11:51.392Z,19.18
2017-04-07T03:12:16.938Z,19.21
2017-04-07T03:12:42.613Z,19.21
2017-04-07T03:13:08.153Z,19.17
2017-04-07T03:13:33.699Z,19.24
2017-04-07T03:13:59.380Z,19.18
2017-04-07T03:14:24.922Z,19.2
2017-04-07T03:14:50.469Z,19.18
2017-04-07T03:15:16.013Z,19.18
2017-04-07T03:15:41.569Z,19.18
2017-04-07T03:16:07.136Z,19.1
2017-04-07T03:16:32.688Z,19.18
2017-04-07T03:16:58.258Z,19.18
2017-04-07T03:17:23.786Z,19.13
2017-04-07T03:17:49.340Z,19.13
2017-04-07T03:18:14.919Z,19.11
2017-04-07T03:18:40.458Z,19.1
2017-04-07T03:19:06.014Z,19.06
2017-04-07T03:19:31.585Z,19.21
2017-04-07T03:19:57.149Z,19.08
2017-04-07T03:20:22.719Z,19.14
2017-04-07T03:20:48.301Z,19.18
2017-04-07T03:21:13.862Z,19.06
2017-04-07T03:21:39.438Z,19.11
2017-04-07T03:22:05.053Z,19.08
2017-04-07T03:22:30.653Z,19.14
2017-04-07T03:22:56.206Z,19.08
2017-04-07T03:23:21.768Z,19.14
2017-04-07T03:23:47.515Z,19.11
2017-04-07T03:24:13.079Z,19.15
2017-04-07T03:24:38.646Z,19.06
2017-04-07T03:25:04.218Z,19.15
2017-04-07T03:25:29.800Z,19.17
2017-04-07T03:25:55.388Z,19.14
2017-04-07T03:26:21.030Z,19.06
2017-04-07T03:26:46.713Z,19.08
2017-04-07T03:27:12.263Z,19.18
2017-04-07T03:27:37.826Z,19.14
2017-04-07T03:28:03.417Z,19.14
2017-04-07T03:28:28.979Z,19.11
2017-04-07T03:28:54.541Z,19.08
2017-04-07T03:29:20.114Z,19.08
2017-04-07T03:29:45.646Z,19.14
2017-04-07T03:30:11.209Z,19.11
2017-04-07T03:30:36.779Z,19.18
2017-04-07T03:31:02.348Z,19.11
2017-04-07T03:31:27.922Z,19.14
2017-04-07T03:31:53.489Z,19.11
2017-04-07T03:32:19.030Z,19.14
2017-04-07T03:32:44.618Z,19.06
2017-04-07T03:33:10.191Z,19.13
2017-04-07T03:33:35.728Z,19.11
2017-04-07T03:34:01.391Z,19.17
2017-04-07T03:34:27.025Z,19.11
2017-04-07T03:34:52.590Z,19.13
2017-04-07T03:35:18.162Z,19.11
2017-04-07T03:35:43.724Z,19.13
2017-04-07T03:36:09.291Z,19.11
2017-04-07T03:36:34.860Z,19.11
2017-04-07T03:37:00.411Z,19.1
2017-04-07T03:37:25.951Z,19.1
2017-04-07T03:37:51.619Z,19.06
2017-04-07T03:38:17.181Z,19.14
2017-04-07T03:38:42.734Z,19.13
2017-04-07T03:39:08.288Z,19.1
2017-04-07T03:39:33.846Z,19.13
2017-04-07T03:39:59.390Z,19.1
2017-04-07T03:40:24.950Z,19.14
2017-04-07T03:40:50.487Z,19.1
2017-04-07T03:41:16.045Z,19.13
2017-04-07T03:41:41.596Z,19.17
2017-04-07T03:42:07.141Z,19.13
2017-04-07T03:42:32.700Z,19.14
2017-04-07T03:42:58.271Z,19.14
2017-04-07T03:43:23.828Z,19.06
2017-04-07T03:43:49.390Z,19.11
2017-04-07T03:44:15.063Z,19.1
2017-04-07T03:44:40.631Z,19.08
2017-04-07T03:45:06.206Z,19.06
2017-04-07T03:45:31.761Z,19.11
2017-04-07T03:45:57.338Z,19.1
2017-04-07T03:46:22.910Z,19.08
2017-04-07T03:46:48.699Z,19.15
2017-04-07T03:47:14.227Z,19.1
2017-04-07T03:47:39.764Z,19.11
2017-04-07T03:48:05.312Z,19.15
2017-04-07T03:48:30.850Z,19.1
2017-04-07T03:48:56.415Z,19.06
2017-04-07T03:49:21.965Z,19.13
2017-04-07T03:49:47.526Z,19.15
2017-04-07T03:50:13.084Z,19.06
2017-04-07T03:50:38.648Z,19.1
2017-04-07T03:51:04.214Z,19.08
2017-04-07T03:51:29.859Z,19.06
2017-04-07T03:51:55.404Z,19.11
2017-04-07T03:52:20.959Z,19.08
2017-04-07T03:52:46.552Z,19.1
2017-04-07T03:53:12.100Z,19.06
2017-04-07T03:53:37.649Z,19.1
2017-04-07T03:54:03.198Z,19.08
2017-04-07T03:54:28.772Z,19.14
2017-04-07T03:54:54.346Z,19.14
2017-04-07T03:55:20.040Z,19.08
2017-04-07T03:55:45.602Z,19.14
2017-04-07T03:56:11.291Z,19.06
2017-04-07T03:56:36.877Z,19.14
2017-04-07T03:57:02.429Z,19.14
2017-04-07T03:57:27.980Z,19.08
2017-04-07T03:57:53.585Z,19.1
2017-04-07T03:58:19.201Z,19.11
2017-04-07T03:58:44.749Z,19.15
2017-04-07T03:59:10.431Z,19.1
2017-04-07T03:59:36.054Z,19.06
2017-04-07T04:00:01.618Z,19.08
2017-04-07T04:00:27.194Z,19.11
2017-04-07T04:00:52.754Z,19.02
2017-04-07T04:01:18.306Z,19.11
2017-04-07T04:01:43.867Z,19.06
2017-04-07T04:02:09.426Z,19.08
2017-04-07T04:02:34.983Z,19.08
2017-04-07T04:03:00.573Z,19.05
2017-04-07T04:03:26.157Z,19.05
2017-04-07T04:03:51.719Z,19.08
2017-04-07T04:04:17.293Z,19.08
2017-04-07T04:04:42.866Z,19.1
2017-04-07T04:05:08.427Z,19.05
2017-04-07T04:05:33.990Z,19.06
2017-04-07T04:05:59.555Z,19.06
2017-04-07T04:06:25.107Z,19.08
2017-04-07T04:06:50.680Z,19.06
2017-04-07T04:07:16.250Z,18.99
2017-04-07T04:07:41.941Z,19.01
2017-04-07T04:08:07.621Z,18.99
2017-04-07T04:08:33.199Z,19.05
2017-04-07T04:08:58.750Z,19.01
2017-04-07T04:09:24.303Z,19.06
2017-04-07T04:09:49.836Z,19.05
2017-04-07T04:10:15.376Z,19.06
2017-04-07T04:10:40.908Z,18.99
2017-04-07T04:11:06.467Z,19.06
2017-04-07T04:11:32.017Z,19.11
2017-04-07T04:11:57.558Z,19.08
2017-04-07T04:12:23.115Z,19.05
2017-04-07T04:12:48.716Z,19.05
2017-04-07T04:13:14.292Z,19.01
2017-04-07T04:13:39.835Z,19.01
2017-04-07T04:14:05.512Z,18.98
2017-04-07T04:14:31.058Z,19.06
2017-04-07T04:14:56.603Z,18.95
2017-04-07T04:15:22.155Z,18.95
2017-04-07T04:15:47.719Z,19.06
2017-04-07T04:16:13.407Z,18.99
2017-04-07T04:16:38.955Z,18.98
2017-04-07T04:17:04.508Z,19.01
2017-04-07T04:17:30.057Z,19.01
2017-04-07T04:17:55.627Z,18.99
2017-04-07T04:18:21.169Z,19.05
2017-04-07T04:18:46.718Z,18.97
2017-04-07T04:19:12.278Z,19.01
2017-04-07T04:19:37.844Z,19.01
2017-04-07T04:20:03.488Z,18.94
2017-04-07T04:20:29.052Z,18.95
2017-04-07T04:20:54.607Z,19.01
2017-04-07T04:21:20.201Z,18.91
2017-04-07T04:21:45.766Z,19.01
2017-04-07T04:22:11.328Z,18.98
2017-04-07T04:22:36.896Z,18.97
2017-04-07T04:23:02.471Z,18.99
2017-04-07T04:23:28.060Z,18.99
2017-04-07T04:23:53.628Z,18.98
2017-04-07T04:24:19.229Z,18.94
2017-04-07T04:24:44.789Z,18.98
2017-04-07T04:25:10.346Z,18.94
2017-04-07T04:25:36.023Z,18.94
2017-04-07T04:26:01.581Z,19.05
2017-04-07T04:26:27.276Z,19.05
2017-04-07T04:26:52.869Z,19.01
2017-04-07T04:27:18.415Z,18.94
2017-04-07T04:27:43.974Z,18.99
2017-04-07T04:28:09.705Z,18.92
2017-04-07T04:28:35.258Z,19.02
2017-04-07T04:29:00.833Z,18.94
2017-04-07T04:29:26.409Z,18.98
2017-04-07T04:29:52.000Z,18.98
2017-04-07T04:30:17.568Z,18.98
2017-04-07T04:30:43.158Z,18.91
2017-04-07T04:31:08.725Z,18.9
2017-04-07T04:31:34.270Z,18.92
2017-04-07T04:31:59.840Z,18.84
2017-04-07T04:32:25.400Z,18.92
2017-04-07T04:32:50.970Z,18.95
2017-04-07T04:33:16.578Z,18.94
2017-04-07T04:33:42.172Z,18.84
2017-04-07T04:34:07.735Z,18.9
2017-04-07T04:34:33.632Z,18.97
2017-04-07T04:34:59.278Z,18.94
2017-04-07T04:35:24.834Z,18.97
2017-04-07T04:35:50.388Z,18.97
2017-04-07T04:36:15.937Z,18.92
2017-04-07T04:36:41.508Z,18.98
2017-04-07T04:37:39.906Z,18.9
2017-04-07T04:38:32.881Z,18.92
2017-04-07T04:38:58.464Z,18.94
2017-04-07T04:39:24.068Z,18.92
2017-04-07T04:39:49.609Z,18.87
2017-04-07T04:40:15.152Z,18.94
2017-04-07T04:40:40.719Z,18.91
2017-04-07T04:41:06.323Z,18.95
2017-04-07T04:41:31.887Z,18.92
2017-04-07T04:41:57.456Z,18.92
2017-04-07T04:42:23.033Z,18.87
2017-04-07T04:42:48.600Z,18.95
2017-04-07T04:43:14.161Z,18.91
2017-04-07T04:43:39.731Z,18.94
2017-04-07T04:44:05.276Z,18.92
2017-04-07T04:44:30.850Z,18.9
2017-04-07T04:44:56.434Z,18.94
2017-04-07T04:45:21.993Z,18.9
2017-04-07T04:45:47.581Z,18.91
2017-04-07T04:46:13.181Z,18.95
2017-04-07T04:46:38.865Z,18.94
2017-04-07T04:47:04.463Z,18.95
2017-04-07T04:47:30.012Z,18.87
2017-04-07T04:47:55.560Z,18.92
2017-04-07T04:48:21.129Z,18.94
2017-04-07T04:48:46.692Z,18.94
2017-04-07T04:49:12.245Z,18.87
2017-04-07T04:49:37.802Z,18.92
2017-04-07T04:50:03.365Z,18.97
2017-04-07T04:50:28.929Z,18.94
2017-04-07T04:50:54.485Z,18.84
2017-04-07T04:51:20.051Z,18.95
2017-04-07T04:51:45.615Z,18.92
2017-04-07T04:52:11.187Z,18.94
2017-04-07T04:52:36.798Z,18.94
2017-04-07T04:53:02.367Z,18.98
2017-04-07T04:53:27.929Z,18.91
2017-04-07T04:53:53.596Z,18.91
2017-04-07T04:54:19.180Z,18.94
2017-04-07T04:55:07.344Z,18.95
2017-04-07T04:55:33.017Z,18.87
2017-04-07T04:55:58.689Z,18.91
2017-04-07T04:56:24.264Z,18.94
2017-04-07T04:56:49.820Z,18.9
2017-04-07T04:57:15.366Z,18.94
2017-04-07T04:57:40.921Z,18.95
2017-04-07T04:58:06.459Z,18.95
2017-04-07T04:58:32.016Z,18.92
2017-04-07T04:58:57.567Z,18.92
2017-04-07T04:59:23.251Z,18.91
2017-04-07T04:59:48.858Z,18.92
2017-04-07T05:00:14.405Z,18.94
2017-04-07T05:00:39.947Z,18.94
2017-04-07T05:01:05.628Z,18.91
2017-04-07T05:01:31.187Z,18.95
2017-04-07T05:01:56.749Z,18.92
2017-04-07T05:02:22.327Z,18.91
2017-04-07T05:02:47.900Z,18.9
2017-04-07T05:03:13.446Z,18.95
2017-04-07T05:03:39.021Z,18.98
2017-04-07T05:04:04.598Z,18.94
2017-04-07T05:04:30.152Z,18.94
2017-04-07T05:04:55.693Z,18.92
2017-04-07T05:05:21.225Z,18.91
2017-04-07T05:05:46.786Z,18.87
2017-04-07T05:06:12.346Z,18.84
2017-04-07T05:06:37.901Z,18.9
2017-04-07T05:07:03.470Z,18.95
2017-04-07T05:07:29.030Z,18.87
2017-04-07T05:07:54.576Z,18.92
2017-04-07T05:08:20.116Z,18.94
2017-04-07T05:08:45.657Z,18.9
2017-04-07T05:09:11.229Z,18.91
2017-04-07T05:09:36.788Z,18.92
2017-04-07T05:10:02.343Z,18.97
2017-04-07T05:10:27.904Z,18.92
2017-04-07T05:10:53.443Z,18.87
2017-04-07T05:11:19.123Z,18.94
2017-04-07T05:11:44.755Z,18.9
2017-04-07T05:12:10.319Z,18.94
2017-04-07T05:12:35.878Z,18.9
2017-04-07T05:13:01.551Z,18.87
2017-04-07T05:13:27.141Z,18.91
2017-04-07T05:13:52.707Z,18.91
2017-04-07T05:14:45.457Z,18.94
2017-04-07T05:15:11.030Z,18.94
2017-04-07T05:15:36.586Z,18.9
2017-04-07T05:16:02.169Z,18.92
2017-04-07T05:16:27.810Z,18.91
2017-04-07T05:16:53.391Z,18.9
2017-04-07T05:17:18.964Z,18.87
2017-04-07T05:17:45.057Z,18.86
2017-04-07T05:18:10.646Z,18.92
2017-04-07T05:18:36.277Z,18.91
2017-04-07T05:19:02.438Z,18.83
2017-04-07T05:19:27.999Z,18.84
2017-04-07T05:19:54.192Z,18.84
2017-04-07T05:20:19.810Z,18.83
2017-04-07T05:20:46.008Z,18.84
2017-04-07T05:21:11.600Z,18.84
2017-04-07T05:21:37.159Z,18.87
2017-04-07T05:22:03.315Z,18.83
2017-04-07T05:22:28.881Z,18.83
2017-04-07T05:22:55.160Z,18.84
2017-04-07T05:23:20.716Z,18.92
2017-04-07T05:23:46.264Z,18.9
2017-04-07T05:24:12.505Z,18.84
2017-04-07T05:24:38.055Z,18.84
2017-04-07T05:25:04.271Z,18.84
2017-04-07T05:25:29.838Z,18.87
2017-04-07T05:25:56.066Z,18.84
2017-04-07T05:26:21.755Z,18.83
2017-04-07T05:26:47.328Z,18.87
2017-04-07T05:27:13.398Z,18.87
2017-04-07T05:27:39.007Z,18.84
2017-04-07T05:28:05.217Z,18.83
2017-04-07T05:28:30.791Z,18.77
2017-04-07T05:28:56.354Z,18.84
2017-04-07T05:29:22.578Z,18.87
2017-04-07T05:29:48.261Z,18.84
2017-04-07T05:30:14.336Z,18.83
2017-04-07T05:30:39.888Z,18.8
2017-04-07T05:31:06.159Z,18.84
2017-04-07T05:31:31.732Z,18.84
2017-04-07T05:31:57.300Z,18.83
2017-04-07T05:32:23.479Z,18.86
2017-04-07T05:32:49.070Z,18.84
2017-04-07T05:33:15.300Z,18.84
2017-04-07T05:33:40.871Z,18.84
2017-04-07T05:34:06.449Z,18.9
2017-04-07T05:34:32.681Z,18.84
2017-04-07T05:34:58.298Z,18.9
2017-04-07T05:35:24.430Z,18.83
2017-04-07T05:35:49.999Z,18.86
2017-04-07T05:36:16.251Z,18.87
2017-04-07T05:36:41.818Z,18.87
2017-04-07T05:37:07.418Z,18.9
2017-04-07T05:37:33.606Z,18.87
2017-04-07T05:37:59.188Z,18.94
2017-04-07T05:38:25.392Z,18.86
2017-04-07T05:38:51.021Z,18.95
2017-04-07T05:39:16.582Z,18.92
2017-04-07T05:39:42.751Z,18.94
2017-04-07T05:40:08.342Z,18.94
2017-04-07T05:40:34.518Z,18.9
2017-04-07T05:41:00.074Z,18.92
2017-04-07T05:41:26.317Z,18.86
2017-04-07T05:41:51.885Z,18.92
2017-04-07T05:42:17.577Z,18.9
2017-04-07T05:42:43.649Z,18.91
2017-04-07T05:43:09.221Z,18.94
2017-04-07T05:43:35.454Z,18.87
2017-04-07T05:44:01.032Z,18.91
2017-04-07T05:44:26.597Z,18.87
2017-04-07T05:44:52.839Z,18.92
2017-04-07T05:45:18.445Z,18.92
2017-04-07T05:45:44.598Z,18.86
2017-04-07T05:46:10.161Z,18.91
2017-04-07T05:46:36.405Z,18.9
2017-04-07T05:47:01.950Z,18.9
2017-04-07T05:47:27.611Z,18.84
2017-04-07T05:47:53.712Z,18.86
2017-04-07T05:48:19.352Z,18.87
2017-04-07T05:48:45.634Z,18.94
2017-04-07T05:49:11.269Z,18.86
2017-04-07T05:49:36.828Z,18.87
2017-04-07T05:50:02.939Z,18.86
2017-04-07T05:50:28.508Z,18.86
2017-04-07T05:50:54.667Z,18.9
2017-04-07T05:51:20.227Z,18.87
2017-04-07T05:51:46.468Z,18.94
2017-04-07T05:52:12.051Z,18.87
2017-04-07T05:52:37.620Z,18.86
2017-04-07T05:53:03.812Z,18.86
2017-04-07T05:53:29.493Z,18.9
2017-04-07T05:53:55.608Z,18.9
2017-04-07T05:54:21.191Z,18.92
2017-04-07T05:54:46.813Z,18.87
2017-04-07T05:55:12.977Z,18.92
2017-04-07T05:55:38.540Z,18.84
2017-04-07T05:56:04.753Z,18.8
2017-04-07T05:56:30.331Z,18.84
2017-04-07T05:56:56.558Z,18.8
2017-04-07T05:57:22.121Z,18.87
2017-04-07T05:57:47.679Z,18.91
2017-04-07T05:58:13.910Z,18.83
2017-04-07T05:58:44.698Z,18.91
2017-04-07T05:59:10.804Z,18.91
2017-04-07T05:59:36.430Z,18.87
2017-04-07T06:00:02.596Z,18.92
2017-04-07T06:00:55.924Z,18.84
2017-04-07T06:01:21.494Z,18.92
2017-04-07T06:01:47.058Z,18.91
2017-04-07T06:02:12.611Z,18.9
2017-04-07T06:02:38.174Z,18.84
2017-04-07T06:03:03.736Z,18.83
2017-04-07T06:03:29.297Z,18.8
2017-04-07T06:03:54.879Z,18.87
2017-04-07T06:04:20.433Z,18.87
2017-04-07T06:04:45.972Z,18.83
2017-04-07T06:05:11.540Z,18.84
2017-04-07T06:05:37.091Z,18.83
2017-04-07T06:06:02.658Z,18.84
2017-04-07T06:06:28.299Z,18.9
2017-04-07T06:06:53.891Z,18.86
2017-04-07T06:07:19.460Z,18.84
2017-04-07T06:07:45.018Z,18.84
2017-04-07T06:08:10.576Z,18.84
2017-04-07T06:08:36.173Z,18.82
2017-04-07T06:09:01.743Z,18.84
2017-04-07T06:09:27.297Z,18.87
2017-04-07T06:09:52.879Z,18.84
2017-04-07T06:10:18.459Z,18.84
2017-04-07T06:10:43.998Z,18.82
2017-04-07T06:11:09.569Z,18.86
2017-04-07T06:11:35.280Z,18.87
2017-04-07T06:12:00.822Z,18.84
2017-04-07T06:12:26.380Z,18.8
2017-04-07T06:12:51.931Z,18.83
2017-04-07T06:13:55.390Z,18.84
2017-04-07T06:14:43.209Z,18.84
2017-04-07T06:15:08.861Z,18.84
2017-04-07T06:15:34.413Z,18.84
2017-04-07T06:15:59.980Z,18.82
2017-04-07T06:16:25.558Z,18.82
2017-04-07T06:16:51.130Z,18.84
2017-04-07T06:17:16.695Z,18.84
2017-04-07T06:17:42.971Z,18.83
2017-04-07T06:18:08.533Z,18.84
2017-04-07T06:18:34.112Z,18.91
2017-04-07T06:18:59.687Z,18.84
2017-04-07T06:19:25.246Z,18.9
2017-04-07T06:19:50.812Z,18.84
2017-04-07T06:20:16.375Z,18.84
2017-04-07T06:20:41.967Z,18.82
2017-04-07T06:21:07.563Z,18.87
2017-04-07T06:21:33.151Z,18.79
2017-04-07T06:21:58.709Z,18.79
2017-04-07T06:22:24.272Z,18.84
2017-04-07T06:22:49.964Z,18.79
2017-04-07T06:23:15.513Z,18.82
2017-04-07T06:23:41.094Z,18.8
2017-04-07T06:24:06.694Z,18.87
2017-04-07T06:24:32.271Z,18.82
2017-04-07T06:24:57.871Z,18.82
2017-04-07T06:25:23.561Z,18.83
2017-04-07T06:25:49.160Z,18.79
2017-04-07T06:26:14.711Z,18.82
2017-04-07T06:26:40.270Z,18.82
2017-04-07T06:27:06.015Z,18.8
2017-04-07T06:27:31.586Z,18.79
2017-04-07T06:27:57.268Z,18.8
2017-04-07T06:28:22.842Z,18.82
2017-04-07T06:28:48.409Z,18.91
2017-04-07T06:29:13.972Z,18.84
2017-04-07T06:29:39.597Z,18.83
2017-04-07T06:30:05.153Z,18.9
2017-04-07T06:30:30.715Z,18.83
2017-04-07T06:30:56.371Z,18.83
2017-04-07T06:31:21.980Z,18.8
2017-04-07T06:31:47.540Z,18.91
2017-04-07T06:32:13.105Z,18.82
2017-04-07T06:32:38.661Z,18.8
2017-04-07T06:33:04.203Z,18.82
2017-04-07T06:33:29.759Z,18.84
2017-04-07T06:33:55.330Z,18.87
2017-04-07T06:34:20.868Z,18.83
2017-04-07T06:34:46.408Z,18.84
2017-04-07T06:35:12.038Z,18.82
2017-04-07T06:35:37.581Z,18.84
2017-04-07T06:36:03.114Z,18.84
2017-04-07T06:36:28.694Z,18.8
2017-04-07T06:36:54.264Z,18.82
2017-04-07T06:37:19.852Z,18.84
2017-04-07T06:37:45.389Z,18.84
2017-04-07T06:38:10.949Z,18.82
2017-04-07T06:38:36.501Z,18.77
2017-04-07T06:39:02.081Z,18.82
2017-04-07T06:39:27.694Z,18.79
2017-04-07T06:39:53.253Z,18.8
2017-04-07T06:40:18.831Z,18.87
2017-04-07T06:40:44.494Z,18.87
2017-04-07T06:41:10.038Z,18.79
2017-04-07T06:41:35.629Z,18.84
2017-04-07T06:42:01.199Z,18.84
2017-04-07T06:42:26.761Z,18.86
2017-04-07T06:42:52.502Z,18.87
2017-04-07T06:43:18.060Z,18.87
2017-04-07T06:43:43.701Z,18.82
2017-04-07T06:44:09.268Z,18.87
2017-04-07T06:44:34.810Z,18.84
2017-04-07T06:45:00.390Z,18.84
2017-04-07T06:45:25.941Z,18.82
2017-04-07T06:45:51.495Z,18.86
2017-04-07T06:46:17.129Z,18.87
2017-04-07T06:46:42.690Z,18.87
2017-04-07T06:47:08.268Z,18.83
2017-04-07T06:47:34.024Z,18.87
2017-04-07T06:47:59.686Z,18.82
2017-04-07T06:48:25.392Z,18.9
2017-04-07T06:48:50.967Z,18.84
2017-04-07T06:49:16.542Z,18.86
2017-04-07T06:49:42.150Z,18.84
2017-04-07T06:50:07.704Z,18.83
2017-04-07T06:50:33.280Z,18.84
2017-04-07T06:50:58.839Z,18.77
2017-04-07T06:51:24.552Z,18.86
2017-04-07T06:51:50.100Z,18.8
2017-04-07T06:52:15.760Z,18.86
2017-04-07T06:52:41.331Z,18.87
2017-04-07T06:53:06.909Z,18.82
2017-04-07T06:53:32.447Z,18.84
2017-04-07T06:53:58.137Z,18.87
2017-04-07T06:54:23.697Z,18.79
2017-04-07T06:54:49.239Z,18.87
2017-04-07T06:55:14.798Z,18.87
2017-04-07T06:55:40.327Z,18.83
2017-04-07T06:56:05.911Z,18.84
2017-04-07T06:56:31.530Z,18.8
2017-04-07T06:56:57.109Z,18.86
2017-04-07T06:57:22.721Z,18.8
2017-04-07T06:57:48.304Z,18.84
2017-04-07T06:58:13.889Z,18.87
2017-04-07T06:58:39.451Z,18.86
2017-04-07T06:59:05.009Z,18.9
2017-04-07T06:59:30.580Z,18.86
2017-04-07T06:59:56.149Z,18.84
2017-04-07T07:00:21.717Z,18.84
2017-04-07T07:00:47.274Z,18.9
2017-04-07T07:01:12.842Z,18.87
2017-04-07T07:01:38.420Z,18.87
2017-04-07T07:02:04.231Z,18.84
2017-04-07T07:02:29.731Z,18.86
2017-04-07T07:02:55.287Z,18.84
2017-04-07T07:03:20.870Z,18.84
2017-04-07T07:03:46.431Z,18.86
2017-04-07T07:04:12.076Z,18.77
2017-04-07T07:04:37.648Z,18.86
2017-04-07T07:05:03.201Z,18.83
2017-04-07T07:05:28.830Z,18.8
2017-04-07T07:05:54.396Z,18.8
2017-04-07T07:06:20.526Z,18.8
2017-04-07T07:06:46.079Z,18.84
2017-04-07T07:07:11.685Z,18.76
2017-04-07T07:07:37.230Z,18.82
2017-04-07T07:08:02.766Z,18.79
2017-04-07T07:08:28.306Z,18.82
2017-04-07T07:08:53.946Z,18.8
2017-04-07T07:09:19.496Z,18.83
2017-04-07T07:09:45.056Z,18.77
2017-04-07T07:10:10.649Z,18.77
2017-04-07T07:10:36.191Z,18.82
2017-04-07T07:11:01.752Z,18.77
2017-04-07T07:11:27.323Z,18.87
2017-04-07T07:11:52.885Z,18.79
2017-04-07T07:12:18.543Z,18.76
2017-04-07T07:12:44.105Z,18.74
2017-04-07T07:13:09.660Z,18.84
2017-04-07T07:13:35.333Z,18.79
2017-04-07T07:14:00.951Z,18.8
2017-04-07T07:14:26.508Z,18.76
2017-04-07T07:14:52.079Z,18.77
2017-04-07T07:15:17.659Z,18.82
2017-04-07T07:15:43.215Z,18.77
2017-04-07T07:16:08.901Z,18.83
2017-04-07T07:16:34.493Z,18.74
2017-04-07T07:17:00.052Z,18.83
2017-04-07T07:17:25.625Z,18.83
2017-04-07T07:17:51.167Z,18.8
2017-04-07T07:18:16.785Z,18.82
2017-04-07T07:18:42.348Z,18.77
2017-04-07T07:19:07.947Z,18.82
2017-04-07T07:19:33.741Z,18.84
2017-04-07T07:19:59.310Z,18.8
2017-04-07T07:20:24.861Z,18.84
2017-04-07T07:20:50.443Z,18.77
2017-04-07T07:21:16.077Z,18.8
2017-04-07T07:21:41.639Z,18.74
2017-04-07T07:22:07.199Z,18.8
2017-04-07T07:22:32.763Z,18.76
2017-04-07T07:22:58.612Z,18.77
2017-04-07T07:23:24.155Z,18.83
2017-04-07T07:23:49.735Z,18.79
2017-04-07T07:24:15.258Z,18.79
2017-04-07T07:24:40.908Z,18.84
2017-04-07T07:25:06.518Z,18.84
2017-04-07T07:25:32.071Z,18.82
2017-04-07T07:25:57.828Z,18.86
2017-04-07T07:26:23.363Z,18.8
2017-04-07T07:26:48.915Z,18.76
2017-04-07T07:27:14.552Z,18.84
2017-04-07T07:27:40.166Z,18.77
2017-04-07T07:28:05.829Z,18.82
2017-04-07T07:28:31.398Z,18.83
2017-04-07T07:28:56.925Z,18.84
2017-04-07T07:29:22.517Z,18.84
2017-04-07T07:29:48.067Z,18.84
2017-04-07T07:30:13.621Z,18.83
2017-04-07T07:30:39.161Z,18.82
2017-04-07T07:31:04.733Z,18.83
2017-04-07T07:31:30.292Z,18.86
2017-04-07T07:31:55.937Z,18.83
2017-04-07T07:32:21.500Z,18.9
2017-04-07T07:32:47.044Z,18.84
2017-04-07T07:33:12.642Z,18.84
2017-04-07T07:33:38.225Z,18.8
2017-04-07T07:34:03.799Z,18.83
2017-04-07T07:34:29.354Z,18.83
2017-04-07T07:34:54.940Z,18.8
2017-04-07T07:35:20.559Z,18.86
2017-04-07T07:35:46.129Z,18.83
2017-04-07T07:36:11.676Z,18.8
2017-04-07T07:36:37.217Z,18.83
2017-04-07T07:37:02.824Z,18.86
2017-04-07T07:37:28.348Z,18.83
2017-04-07T07:37:53.907Z,18.82
2017-04-07T07:38:19.441Z,18.86
2017-04-07T07:38:44.995Z,18.87
2017-04-07T07:39:10.571Z,18.84
2017-04-07T07:39:36.160Z,18.83
2017-04-07T07:40:01.741Z,18.83
2017-04-07T07:40:27.297Z,18.87
2017-04-07T07:40:52.880Z,18.83
2017-04-07T07:41:18.449Z,18.86
2017-04-07T07:41:44.023Z,18.8
2017-04-07T07:42:09.597Z,18.73
2017-04-07T07:42:35.167Z,18.83
2017-04-07T07:43:00.753Z,18.86
2017-04-07T07:43:26.311Z,18.87
2017-04-07T07:43:51.885Z,18.8
2017-04-07T07:44:17.455Z,18.77
2017-04-07T07:44:43.129Z,18.83
2017-04-07T07:45:08.704Z,18.79
2017-04-07T07:45:34.263Z,18.77
2017-04-07T07:45:59.823Z,18.82
2017-04-07T07:46:25.436Z,18.74
2017-04-07T07:46:51.105Z,18.83
2017-04-07T07:47:16.665Z,18.77
2017-04-07T07:47:42.249Z,18.83
2017-04-07T07:48:07.838Z,18.79
2017-04-07T07:48:33.389Z,18.84
2017-04-07T07:48:58.949Z,18.79
2017-04-07T07:49:24.527Z,18.83
2017-04-07T07:49:50.151Z,18.8
2017-04-07T07:50:15.720Z,18.82
2017-04-07T07:51:16.172Z,18.83
2017-04-07T07:51:41.753Z,18.8
2017-04-07T07:52:07.316Z,18.83
2017-04-07T07:53:15.627Z,18.84
2017-04-07T07:53:41.186Z,18.83
2017-04-07T07:54:06.758Z,18.83
2017-04-07T07:54:32.361Z,18.84
2017-04-07T07:54:57.933Z,18.83
2017-04-07T07:55:23.493Z,18.86
2017-04-07T07:55:49.043Z,18.8
2017-04-07T07:56:14.593Z,18.82
2017-04-07T07:56:40.145Z,18.83
2017-04-07T07:57:28.232Z,18.8
2017-04-07T07:57:53.794Z,18.83
2017-04-07T07:58:19.345Z,18.77
2017-04-07T07:58:44.901Z,18.86
2017-04-07T07:59:10.469Z,18.8
2017-04-07T07:59:36.028Z,18.87
2017-04-07T08:00:01.620Z,18.86
2017-04-07T08:00:27.175Z,18.87
2017-04-07T08:00:52.728Z,18.84
2017-04-07T08:01:18.354Z,18.79
2017-04-07T08:01:43.909Z,18.82
2017-04-07T08:02:09.577Z,18.83
2017-04-07T08:02:35.128Z,18.79
2017-04-07T08:03:00.679Z,18.87
2017-04-07T08:03:26.237Z,18.82
2017-04-07T08:03:51.800Z,18.87
2017-04-07T08:04:17.380Z,18.8
2017-04-07T08:04:42.958Z,18.86
2017-04-07T08:05:08.502Z,18.87
2017-04-07T08:05:34.061Z,18.82
2017-04-07T08:05:59.705Z,18.79
2017-04-07T08:06:25.257Z,18.77
2017-04-07T08:06:50.814Z,18.79
2017-04-07T08:07:16.413Z,18.83
2017-04-07T08:07:42.119Z,18.82
2017-04-07T08:08:07.677Z,18.8
2017-04-07T08:08:33.238Z,18.74
2017-04-07T08:08:58.896Z,18.74
2017-04-07T08:09:24.617Z,18.86
2017-04-07T08:09:50.166Z,18.77
2017-04-07T08:10:15.749Z,18.76
2017-04-07T08:10:41.329Z,18.76
2017-04-07T08:11:06.897Z,18.77
2017-04-07T08:11:32.446Z,18.76
2017-04-07T08:11:58.020Z,18.76
2017-04-07T08:12:23.582Z,18.83
2017-04-07T08:12:49.129Z,18.77
2017-04-07T08:13:14.684Z,18.8
2017-04-07T08:13:40.240Z,18.77
2017-04-07T08:14:05.869Z,18.76
2017-04-07T08:14:31.490Z,18.77
2017-04-07T08:14:57.039Z,18.72
2017-04-07T08:15:22.614Z,18.76
2017-04-07T08:15:48.179Z,18.74
2017-04-07T08:16:13.760Z,18.72
2017-04-07T08:16:39.297Z,18.77
2017-04-07T08:17:05.017Z,18.76
2017-04-07T08:17:30.591Z,18.74
2017-04-07T08:17:56.152Z,18.72
2017-04-07T08:18:21.718Z,18.76
2017-04-07T08:18:47.286Z,18.74
2017-04-07T08:19:12.845Z,18.74
2017-04-07T08:19:38.395Z,18.76
2017-04-07T08:20:03.961Z,18.76
2017-04-07T08:20:29.531Z,18.76
2017-04-07T08:20:55.203Z,18.74
2017-04-07T08:21:20.756Z,18.77
2017-04-07T08:21:46.311Z,18.76
2017-04-07T08:22:11.855Z,18.74
2017-04-07T08:22:37.429Z,18.8
2017-04-07T08:23:03.004Z,18.82
2017-04-07T08:23:28.569Z,18.76
2017-04-07T08:23:54.111Z,18.77
2017-04-07T08:24:19.756Z,18.76
2017-04-07T08:24:45.334Z,18.72
2017-04-07T08:25:10.880Z,18.76
2017-04-07T08:25:36.419Z,18.76
2017-04-07T08:26:01.977Z,18.72
2017-04-07T08:26:27.521Z,18.76
2017-04-07T08:26:53.167Z,18.77
2017-04-07T08:27:18.730Z,18.79
2017-04-07T08:27:44.262Z,18.77
2017-04-07T08:28:09.828Z,18.77
2017-04-07T08:28:35.367Z,18.76
2017-04-07T08:29:00.987Z,18.83
2017-04-07T08:29:26.526Z,18.76
2017-04-07T08:29:52.077Z,18.74
2017-04-07T08:30:17.707Z,18.76
2017-04-07T08:30:43.330Z,18.8
2017-04-07T08:31:08.900Z,18.79
2017-04-07T08:31:34.672Z,18.77
2017-04-07T08:32:00.215Z,18.76
2017-04-07T08:32:25.764Z,18.8
2017-04-07T08:32:51.328Z,18.8
2017-04-07T08:33:16.909Z,18.82
2017-04-07T08:33:42.500Z,18.8
2017-04-07T08:34:08.061Z,18.77
2017-04-07T08:34:33.660Z,18.83
2017-04-07T08:34:59.227Z,18.77
2017-04-07T08:35:24.779Z,18.86
2017-04-07T08:35:50.336Z,18.77
2017-04-07T08:36:15.900Z,18.8