createdAt,value
2023-03-14T00:00:13.816Z,99.90
2023-03-14T00:02:41.289Z,99.90
2023-03-14T00:05:10.432Z,99.90
2023-03-14T00:07:39.531Z,99.90
2023-03-14T00:10:09.385Z,99.90
2023-03-14T00:12:37.260Z,99.90
2023-03-14T00:15:05.422Z,99.90
2023-03-14T00:17:32.542Z,99.90
2023-03-14T00:20:05.252Z,99.90
2023-03-14T00:22:33.549Z,99.90
2023-03-14T00:25:00.498Z,99.90
2023-03-14T00:27:27.769Z,99.90
2023-03-14T00:29:54.866Z,99.90
2023-03-14T00:32:21.979Z,99.90
2023-03-14T00:34:48.895Z,99.90
2023-03-14T00:37:15.994Z,99.90
2023-03-14T00:39:44.252Z,99.90
2023-03-14T00:42:11.147Z,99.90
2023-03-14T00:44:38.164Z,99.90
2023-03-14T00:47:07.912Z,99.90
2023-03-14T00:49:35.201Z,99.90
2023-03-14T00:52:02.221Z,99.90
2023-03-14T00:54:29.195Z,99.90
2023-03-14T00:56:57.733Z,99.90
2023-03-14T00:59:24.747Z,99.90
2023-03-14T01:01:51.719Z,99.90
2023-03-14T01:04:19.632Z,99.90
2023-03-14T01:06:46.503Z,99.90
2023-03-14T01:09:13.476Z,99.90
2023-03-14T01:11:40.384Z,99.90
2023-03-14T01:14:08.629Z,99.90
2023-03-14T01:16:36.204Z,99.90
2023-03-14T01:19:03.820Z,99.90
2023-03-14T01:21:33.631Z,99.90
2023-03-14T01:24:02.416Z,99.90
2023-03-14T01:26:32.618Z,99.90
2023-03-14T01:29:00.179Z,99.90
2023-03-14T01:31:29.545Z,99.90
2023-03-14T01:33:56.655Z,99.90
2023-03-14T01:36:23.666Z,99.90
2023-03-14T01:38:50.894Z,99.90
2023-03-14T01:41:20.322Z,99.90
2023-03-14T01:43:48.144Z,99.90
2023-03-14T01:46:38.873Z,99.90
2023-03-14T01:49:18.220Z,99.90
2023-03-14T01:51:57.120Z,99.90
2023-03-14T01:54:28.470Z,99.90
2023-03-14T01:56:59.028Z,99.90
2023-03-14T01:59:27.028Z,99.90
2023-03-14T02:01:56.577Z,99.90
2023-03-14T02:04:24.745Z,99.90
2023-03-14T02:06:58.296Z,99.90
2023-03-14T02:09:29.391Z,99.90
2023-03-14T02:11:56.721Z,99.90
2023-03-14T02:14:48.665Z,99.90
2023-03-14T02:17:36.597Z,99.90
2023-03-14T02:20:29.454Z,99.90
2023-03-14T02:22:58.237Z,99.90
2023-03-14T02:25:39.583Z,99.90
2023-03-14T02:28:07.998Z,99.90
2023-03-14T02:30:36.347Z,99.90
2023-03-14T02:33:06.743Z,99.90
2023-03-14T02:35:40.238Z,99.90
2023-03-14T02:38:16.012Z,99.90
2023-03-14T02:40:46.056Z,99.90
2023-03-14T02:43:14.460Z,99.90
2023-03-14T02:45:48.101Z,99.90
2023-03-14T02:48:21.306Z,99.90
2023-03-14T02:50:51.341Z,99.90
2023-03-14T02:53:21.730Z,99.90
2023-03-14T02:55:49.750Z,99.90
2023-03-14T02:58:20.664Z,99.90
2023-03-14T03:00:51.793Z,99.90
2023-03-14T03:03:19.391Z,99.90
2023-03-14T03:05:51.296Z,99.90
2023-03-14T03:08:18.529Z,99.90
2023-03-14T03:10:45.481Z,99.90
2023-03-14T03:13:12.639Z,99.90
2023-03-14T03:15:42.233Z,99.90
2023-03-14T03:18:09.225Z,99.90
2023-03-14T03:20:36.382Z,99.90
2023-03-14T03:23:03.628Z,99.90
2023-03-14T03:25:30.826Z,99.90
2023-03-14T03:32:12.184Z,99.90
2023-03-14T03:34:39.241Z,99.90
2023-03-14T03:37:06.692Z,99.90
2023-03-14T03:39:38.057Z,99.90
2023-03-14T03:42:05.118Z,99.90
2023-03-14T03:44:32.034Z,99.90
2023-03-14T03:46:58.891Z,99.90
2023-03-14T03:49:29.875Z,99.90
2023-03-14T03:51:56.807Z,99.90
2023-03-14T03:54:23.888Z,99.90
2023-03-14T03:56:50.766Z,99.90
2023-03-14T03:59:18.052Z,99.90
2023-03-14T04:01:46.078Z,99.90
2023-03-14T04:04:13.305Z,99.90
2023-03-14T04:06:42.806Z,99.90
2023-03-14T04:09:10.362Z,99.90
2023-03-14T04:11:46.822Z,99.90
2023-03-14T04:14:27.274Z,99.90
2023-03-14T04:17:02.320Z,99.90
2023-03-14T04:19:30.585Z,99.90
2023-03-14T04:21:59.018Z,99.90
2023-03-14T04:24:30.160Z,99.90
2023-03-14T04:26:58.494Z,99.90
2023-03-14T04:29:26.322Z,99.90
2023-03-14T04:31:53.144Z,99.90
2023-03-14T04:34:20.194Z,99.90
2023-03-14T04:36:53.446Z,99.90
2023-03-14T04:39:28.078Z,99.90
2023-03-14T04:42:04.669Z,99.90
2023-03-14T04:44:31.621Z,99.90
2023-03-14T04:46:58.867Z,99.90
2023-03-14T04:49:26.120Z,99.90
2023-03-14T04:51:52.978Z,99.90
2023-03-14T04:54:21.107Z,99.90
2023-03-14T04:56:53.617Z,99.90
2023-03-14T04:59:20.782Z,99.90
2023-03-14T05:01:50.834Z,99.90
2023-03-14T05:04:25.726Z,99.90
2023-03-14T05:07:15.838Z,99.90
2023-03-14T05:09:50.359Z,99.90
2023-03-14T05:12:28.526Z,99.90
2023-03-14T05:15:20.117Z,99.90
2023-03-14T05:18:05.689Z,99.90
2023-03-14T05:20:51.978Z,99.90
2023-03-14T05:23:47.499Z,99.90
2023-03-14T05:26:31.301Z,99.90
2023-03-14T05:29:05.724Z,99.90
2023-03-14T05:31:52.330Z,99.90
2023-03-14T05:34:30.667Z,99.90
2023-03-14T05:37:11.118Z,99.90
2023-03-14T05:40:17.005Z,99.90
2023-03-14T05:43:04.095Z,99.90
2023-03-14T05:45:52.635Z,99.90
2023-03-14T05:48:38.482Z,99.90
2023-03-14T05:51:25.972Z,99.90
2023-03-14T05:54:05.128Z,99.90
2023-03-14T05:56:46.606Z,99.90
2023-03-14T05:59:32.663Z,99.90
2023-03-14T06:02:09.879Z,99.90
2023-03-14T06:04:49.907Z,99.90
2023-03-14T06:07:16.844Z,99.90
2023-03-14T06:09:44.738Z,99.90
2023-03-14T06:12:11.718Z,99.90
2023-03-14T06:14:43.044Z,99.90
2023-03-14T06:17:11.249Z,99.90
2023-03-14T06:19:46.722Z,99.90
2023-03-14T06:22:14.495Z,99.90
2023-03-14T06:24:41.712Z,99.90
2023-03-14T06:27:08.560Z,99.90
2023-03-14T06:29:35.479Z,99.90
2023-03-14T06:32:03.585Z,99.90
2023-03-14T06:34:31.962Z,99.90
2023-03-14T06:36:58.931Z,99.90
2023-03-14T06:39:26.369Z,99.90
2023-03-14T06:42:01.629Z,99.90
2023-03-14T06:44:28.499Z,99.90
2023-03-14T06:46:55.539Z,99.90
2023-03-14T06:49:22.897Z,99.90
2023-03-14T06:51:54.617Z,99.90
2023-03-14T06:54:21.455Z,99.90
2023-03-14T06:56:48.300Z,99.90
2023-03-14T06:59:15.472Z,99.90
2023-03-14T07:01:43.598Z,99.90
2023-03-14T07:04:12.334Z,99.90
2023-03-14T07:06:45.200Z,99.90
2023-03-14T07:09:14.415Z,99.90
2023-03-14T07:11:47.226Z,99.90
2023-03-14T07:14:14.565Z,99.90
2023-03-14T07:16:41.518Z,99.90
2023-03-14T07:19:09.198Z,99.90
2023-03-14T07:21:37.064Z,99.90
2023-03-14T07:24:08.511Z,99.90
2023-03-14T07:26:36.840Z,99.90
2023-03-14T07:29:04.228Z,99.90
2023-03-14T07:31:32.526Z,99.90
2023-03-14T07:34:00.242Z,99.90
2023-03-14T07:36:31.466Z,99.90
2023-03-14T07:38:58.488Z,99.90
2023-03-14T07:41:36.212Z,99.90
2023-03-14T07:44:21.627Z,99.90
2023-03-14T07:46:48.600Z,99.90
2023-03-14T07:49:15.611Z,99.90
2023-03-14T07:51:42.537Z,99.90
2023-03-14T07:54:09.463Z,99.90
2023-03-14T07:56:37.724Z,99.90
2023-03-14T07:59:04.635Z,99.90
2023-03-14T08:01:31.499Z,99.90
2023-03-14T08:03:58.542Z,99.90
2023-03-14T08:06:25.420Z,99.90
2023-03-14T08:08:52.309Z,99.90
2023-03-14T08:11:19.511Z,99.90
2023-03-14T08:13:50.585Z,99.90
2023-03-14T08:16:18.210Z,99.90
2023-03-14T08:18:45.198Z,99.90
2023-03-14T08:21:12.691Z,99.90
2023-03-14T08:23:39.698Z,99.90
2023-03-14T08:26:07.082Z,99.90
2023-03-14T08:28:34.200Z,99.90
2023-03-14T08:31:02.969Z,99.90
2023-03-14T08:33:30.785Z,99.90
2023-03-14T08:35:59.777Z,99.90
2023-03-14T08:38:26.977Z,99.90
2023-03-14T08:40:57.715Z,99.90
2023-03-14T08:43:24.628Z,99.90
2023-03-14T08:45:51.567Z,99.90
2023-03-14T08:48:20.497Z,99.90
2023-03-14T08:50:47.588Z,99.90
2023-03-14T08:53:14.522Z,99.90
2023-03-14T08:55:41.439Z,99.90
2023-03-14T08:58:08.351Z,99.90
2023-03-14T09:00:35.180Z,99.90
2023-03-14T09:03:02.127Z,99.90
2023-03-14T09:05:33.151Z,99.90
2023-03-14T09:08:00.041Z,99.90
2023-03-14T09:10:26.908Z,99.90
2023-03-14T09:12:53.875Z,99.90
2023-03-14T09:15:20.816Z,99.90
2023-03-14T09:17:47.879Z,99.90
2023-03-14T09:20:15.284Z,99.90
2023-03-14T09:22:43.585Z,99.90
2023-03-14T09:25:11.586Z,99.90
2023-03-14T09:27:38.444Z,99.90
2023-03-14T09:30:06.057Z,99.90
2023-03-14T09:32:33.239Z,99.90
2023-03-14T09:35:00.174Z,99.90
2023-03-14T09:37:27.188Z,99.90
2023-03-14T09:39:55.384Z,99.90
2023-03-14T09:42:26.253Z,99.90
2023-03-14T09:44:57.263Z,99.90
2023-03-14T09:47:26.022Z,99.90
2023-03-14T09:49:53.999Z,99.90
2023-03-14T09:52:25.629Z,99.90
2023-03-14T09:54:56.832Z,99.90
2023-03-14T09:57:25.920Z,99.90
2023-03-14T09:59:57.054Z,99.90
2023-03-14T10:02:25.583Z,99.90
2023-03-14T10:04:54.459Z,99.90
2023-03-14T10:07:27.686Z,99.90
2023-03-14T10:09:56.193Z,99.90
2023-03-14T10:12:32.211Z,99.90
2023-03-14T10:15:04.418Z,99.90
2023-03-14T10:17:39.807Z,99.90
2023-03-14T10:20:07.720Z,99.90
2023-03-14T10:22:35.956Z,99.90
2023-03-14T10:25:08.188Z,99.90
2023-03-14T10:27:36.579Z,99.90
2023-03-14T10:30:07.794Z,99.90
2023-03-14T10:32:36.892Z,99.90
2023-03-14T10:35:18.424Z,99.90
2023-03-14T10:37:51.458Z,99.90
2023-03-14T10:40:21.525Z,99.90
2023-03-14T10:42:51.575Z,99.90
2023-03-14T10:45:32.239Z,99.90
2023-03-14T10:48:00.640Z,99.90
2023-03-14T10:50:29.703Z,99.90
2023-03-14T10:53:02.553Z,99.90
2023-03-14T10:55:41.554Z,99.90
2023-03-14T10:58:20.245Z,99.90
2023-03-14T11:00:52.410Z,99.90
2023-03-14T11:03:21.556Z,99.90
2023-03-14T11:05:54.764Z,99.90
2023-03-14T11:08:28.177Z,99.90
2023-03-14T11:11:03.746Z,99.90
2023-03-14T11:13:39.042Z,99.90
2023-03-14T11:16:15.805Z,99.90
2023-03-14T11:19:00.942Z,99.90
2023-03-14T11:21:35.967Z,99.90
2023-03-14T11:24:17.551Z,99.90
2023-03-14T11:26:50.045Z,99.90
2023-03-14T11:29:24.069Z,99.90
2023-03-14T11:31:53.699Z,99.90
2023-03-14T11:34:28.368Z,99.90
2023-03-14T11:37:02.363Z,99.90
2023-03-14T11:39:38.724Z,99.90
2023-03-14T11:42:13.636Z,99.90
2023-03-14T11:44:41.731Z,99.90
2023-03-14T11:47:16.548Z,99.90
2023-03-14T11:49:49.291Z,99.90
2023-03-14T11:52:21.407Z,99.90
2023-03-14T11:54:52.853Z,99.90
2023-03-14T11:57:22.254Z,99.90
2023-03-14T11:59:57.267Z,99.90
2023-03-14T12:02:32.942Z,99.90
2023-03-14T12:05:29.092Z,99.90
2023-03-14T12:08:18.154Z,99.90
2023-03-14T12:10:50.562Z,99.90
2023-03-14T12:13:19.303Z,99.90
2023-03-14T12:15:50.766Z,99.90
2023-03-14T12:18:26.997Z,99.90
2023-03-14T12:20:56.882Z,99.90
2023-03-14T12:23:25.693Z,99.90
2023-03-14T12:26:13.174Z,99.90
2023-03-14T12:28:45.878Z,99.90
2023-03-14T12:31:37.177Z,99.90
2023-03-14T12:34:05.133Z,99.90
2023-03-14T12:36:55.631Z,99.90
2023-03-14T12:39:30.472Z,99.90
2023-03-14T12:42:05.338Z,99.90
2023-03-14T12:45:15.342Z,99.90
2023-03-14T12:47:54.877Z,99.90
2023-03-14T12:50:35.768Z,99.90
2023-03-14T12:53:38.440Z,99.90
2023-03-14T12:56:18.100Z,99.90
2023-03-14T12:58:50.282Z,99.90
2023-03-14T13:01:20.677Z,99.90
2023-03-14T13:03:51.484Z,99.90
2023-03-14T13:06:54.959Z,99.90
2023-03-14T13:09:55.620Z,99.90
2023-03-14T13:12:28.884Z,99.90
2023-03-14T13:14:58.544Z,99.90
2023-03-14T13:17:36.243Z,99.90
2023-03-14T13:20:13.040Z,99.90
2023-03-14T13:22:46.208Z,99.90
2023-03-14T13:25:13.126Z,98.80
2023-03-14T13:27:41.569Z,97.90
2023-03-14T13:30:21.408Z,96.80
2023-03-14T13:32:50.927Z,96.50
2023-03-14T13:35:24.153Z,96.10
2023-03-14T13:38:10.149Z,96.10
2023-03-14T13:40:37.923Z,95.10
2023-03-14T13:43:13.051Z,95.40
2023-03-14T13:45:56.065Z,95.50
2023-03-14T13:48:28.882Z,94.40
2023-03-14T13:50:59.664Z,94.60
2023-03-14T13:53:26.749Z,94.50
2023-03-14T13:55:53.991Z,93.80
2023-03-14T13:58:23.701Z,94.30
2023-03-14T14:01:03.867Z,94.80
2023-03-14T14:03:35.197Z,92.70
2023-03-14T14:06:02.378Z,93.20
2023-03-14T14:08:29.319Z,92.90
2023-03-14T14:11:01.514Z,92.90
2023-03-14T14:13:33.868Z,92.00
2023-03-14T14:16:02.829Z,92.10
2023-03-14T14:18:32.022Z,92.70
2023-03-14T14:21:00.514Z,93.00
2023-03-14T14:23:29.927Z,92.50
2023-03-14T14:26:00.910Z,93.10
2023-03-14T14:28:30.261Z,92.50
2023-03-14T14:31:06.402Z,91.80
2023-03-14T14:33:41.297Z,91.60
2023-03-14T14:36:19.266Z,92.00
2023-03-14T14:38:53.969Z,92.40
2023-03-14T14:41:21.748Z,92.70
2023-03-14T14:43:49.160Z,93.10
2023-03-14T14:46:20.148Z,93.10
2023-03-14T14:48:50.457Z,92.90
2023-03-14T14:51:27.487Z,93.10
2023-03-14T14:54:04.494Z,93.30
2023-03-14T14:56:31.427Z,93.10
2023-03-14T14:59:02.626Z,93.20
2023-03-14T15:01:33.942Z,93.00
2023-03-14T15:04:00.893Z,93.20
2023-03-14T15:06:30.684Z,93.40
2023-03-14T15:08:58.752Z,93.60
2023-03-14T15:11:26.952Z,93.30
2023-03-14T15:13:54.524Z,93.40
2023-03-14T15:16:23.836Z,93.00
2023-03-14T15:18:55.484Z,94.10
2023-03-14T15:21:22.546Z,93.40
2023-03-14T15:23:50.786Z,93.50
2023-03-14T15:26:20.153Z,92.90
2023-03-14T15:28:47.959Z,92.60
2023-03-14T15:31:16.161Z,92.40
2023-03-14T15:33:45.008Z,92.10
2023-03-14T15:36:21.640Z,92.40
2023-03-14T15:38:49.994Z,92.10
2023-03-14T15:41:16.986Z,92.10
2023-03-14T15:43:43.916Z,92.60
2023-03-14T15:46:11.545Z,92.70
2023-03-14T15:48:38.616Z,93.30
2023-03-14T15:51:05.845Z,93.10
2023-03-14T15:53:32.903Z,93.80
2023-03-14T15:56:01.122Z,93.60
2023-03-14T15:58:28.295Z,94.10
2023-03-14T16:00:55.219Z,93.40
2023-03-14T16:03:22.159Z,93.60
2023-03-14T16:05:49.145Z,93.90
2023-03-14T16:08:16.058Z,94.10
2023-03-14T16:10:43.489Z,94.30
2023-03-14T16:13:11.668Z,94.20
2023-03-14T16:15:38.616Z,94.30
2023-03-14T16:18:20.728Z,94.40
2023-03-14T16:20:56.193Z,94.10
2023-03-14T16:23:23.068Z,93.80
2023-03-14T16:25:50.050Z,93.60
2023-03-14T16:28:18.540Z,93.20
2023-03-14T16:30:45.476Z,93.90
2023-03-14T16:33:13.089Z,93.40
2023-03-14T16:35:40.413Z,93.60
2023-03-14T16:38:07.582Z,93.60
2023-03-14T16:40:34.542Z,93.90
2023-03-14T16:43:15.683Z,94.20
2023-03-14T16:45:44.463Z,94.10
2023-03-14T16:48:11.592Z,94.30
2023-03-14T16:50:40.385Z,94.30
2023-03-14T16:53:10.894Z,95.00
2023-03-14T16:55:41.573Z,95.20
2023-03-14T16:58:08.568Z,95.70
2023-03-14T17:00:35.599Z,95.20
2023-03-14T17:03:04.221Z,95.40
2023-03-14T17:05:31.634Z,95.70
2023-03-14T17:07:58.580Z,95.70
2023-03-14T17:10:25.598Z,96.10
2023-03-14T17:12:52.537Z,96.30
2023-03-14T17:15:19.435Z,97.10
2023-03-14T17:17:46.313Z,98.30
2023-03-14T17:20:14.659Z,99.10
2023-03-14T17:22:41.489Z,99.90
2023-03-14T17:25:08.884Z,99.90
2023-03-14T17:27:36.225Z,99.90
2023-03-14T17:30:03.398Z,99.90
2023-03-14T17:32:30.336Z,99.90
2023-03-14T17:34:57.246Z,99.90
2023-03-14T17:37:25.529Z,99.90
2023-03-14T17:39:52.405Z,99.90
2023-03-14T17:42:19.316Z,99.90
2023-03-14T17:44:46.238Z,99.90
2023-03-14T17:47:13.265Z,99.90
2023-03-14T17:49:41.708Z,99.90
2023-03-14T17:52:12.732Z,99.90
2023-03-14T17:54:40.954Z,99.90
2023-03-14T17:57:07.914Z,99.90
2023-03-14T17:59:34.949Z,99.90
2023-03-14T18:02:01.948Z,99.90
2023-03-14T18:04:28.884Z,99.90
2023-03-14T18:06:55.778Z,99.90
2023-03-14T18:09:22.642Z,99.90
2023-03-14T18:11:56.161Z,99.90
2023-03-14T18:14:25.835Z,99.90
2023-03-14T18:16:53.657Z,99.90
2023-03-14T18:19:20.931Z,99.90
2023-03-14T18:21:48.455Z,99.90
2023-03-14T18:24:15.480Z,99.90
2023-03-14T18:26:42.317Z,99.90
2023-03-14T18:29:14.344Z,99.90
2023-03-14T18:31:41.587Z,99.90
2023-03-14T18:34:09.181Z,99.90
2023-03-14T18:36:36.030Z,99.90
2023-03-14T18:39:06.238Z,99.90
2023-03-14T18:41:34.838Z,99.90
2023-03-14T18:44:02.177Z,99.90
2023-03-14T18:46:31.243Z,99.90
2023-03-14T18:49:03.568Z,99.90
2023-03-14T18:51:32.888Z,99.90
2023-03-14T18:54:08.932Z,99.90
2023-03-14T18:56:37.275Z,99.90
2023-03-14T18:59:04.197Z,99.90
2023-03-14T19:01:34.305Z,99.90
2023-03-14T19:04:02.799Z,99.90
2023-03-14T19:06:32.288Z,99.90
2023-03-14T19:08:59.278Z,99.90
2023-03-14T19:11:28.958Z,99.90
2023-03-14T19:13:56.807Z,99.90
2023-03-14T19:16:24.745Z,99.90
2023-03-14T19:18:54.170Z,99.90
2023-03-14T19:21:28.012Z,99.90
2023-03-14T19:23:55.037Z,99.90
2023-03-14T19:26:22.284Z,99.90
2023-03-14T19:28:49.393Z,99.90
2023-03-14T19:31:16.417Z,99.90
2023-03-14T19:33:43.320Z,99.90
2023-03-14T19:36:23.155Z,99.90
2023-03-14T19:39:00.778Z,99.90
2023-03-14T19:41:28.245Z,99.90
2023-03-14T19:43:55.309Z,99.90
2023-03-14T19:46:23.178Z,99.90
2023-03-14T19:48:54.149Z,99.90
2023-03-14T19:51:22.995Z,99.90
2023-03-14T19:53:50.605Z,99.90
2023-03-14T19:56:19.617Z,99.90
2023-03-14T19:58:46.577Z,99.90
2023-03-14T20:01:13.550Z,99.90
2023-03-14T20:03:40.579Z,99.90
2023-03-14T20:06:09.231Z,99.90
2023-03-14T20:08:37.457Z,99.90
2023-03-14T20:11:04.940Z,99.90
2023-03-14T20:13:31.804Z,99.90
2023-03-14T20:15:58.719Z,99.90
2023-03-14T20:18:25.806Z,99.90
2023-03-14T20:20:52.732Z,99.90
2023-03-14T20:23:19.658Z,99.90
2023-03-14T20:25:54.926Z,99.90
2023-03-14T20:28:22.127Z,99.90
2023-03-14T20:30:49.266Z,99.90
2023-03-14T20:33:18.612Z,99.90
2023-03-14T20:35:46.053Z,99.90
2023-03-14T20:38:12.950Z,99.90
2023-03-14T20:40:39.976Z,99.90
2023-03-14T20:43:08.145Z,99.90
2023-03-14T20:45:35.178Z,99.90
2023-03-14T20:48:02.050Z,99.90
2023-03-14T20:50:28.897Z,99.90
2023-03-14T20:52:55.741Z,99.90
2023-03-14T20:55:22.604Z,99.90
2023-03-14T20:57:49.526Z,99.90
2023-03-14T21:00:18.509Z,99.90
2023-03-14T21:02:45.403Z,99.90
2023-03-14T21:05:13.527Z,99.90
2023-03-14T21:07:41.678Z,99.90
2023-03-14T21:10:10.673Z,99.90
2023-03-14T21:12:38.196Z,99.90
2023-03-14T21:15:06.437Z,99.90
2023-03-14T21:17:34.904Z,99.90
2023-03-14T21:20:01.979Z,99.90
2023-03-14T21:22:29.505Z,99.90
2023-03-14T21:24:56.582Z,99.90
2023-03-14T21:27:24.170Z,99.90
2023-03-14T21:29:51.083Z,99.90
2023-03-14T21:32:18.041Z,99.90
2023-03-14T21:34:48.792Z,99.90
2023-03-14T21:37:16.075Z,99.90
2023-03-14T21:39:43.010Z,99.90
2023-03-14T21:42:09.884Z,99.90
2023-03-14T21:44:37.329Z,99.90
2023-03-14T21:47:05.377Z,99.90
2023-03-14T21:49:38.236Z,99.90
2023-03-14T21:52:08.422Z,99.90
2023-03-14T21:54:35.876Z,99.90
2023-03-14T21:57:03.927Z,99.90
2023-03-14T21:59:33.904Z,99.90
2023-03-14T22:02:02.584Z,99.90
2023-03-14T22:04:34.593Z,99.90
2023-03-14T22:07:02.080Z,99.90
2023-03-14T22:09:30.617Z,99.90
2023-03-14T22:11:57.629Z,99.90
2023-03-14T22:14:24.969Z,99.90
2023-03-14T22:16:52.049Z,99.90
2023-03-14T22:19:19.189Z,99.90
2023-03-14T22:21:46.108Z,99.90
2023-03-14T22:24:13.007Z,99.90
2023-03-14T22:26:41.718Z,99.90
2023-03-14T22:29:08.658Z,99.90
2023-03-14T22:31:36.058Z,99.90
2023-03-14T22:34:03.579Z,99.90
2023-03-14T22:36:30.714Z,99.90
2023-03-14T22:38:58.319Z,99.90
2023-03-14T22:41:25.229Z,99.90
2023-03-14T22:43:54.751Z,99.90
2023-03-14T22:46:21.629Z,99.90
2023-03-14T22:48:48.548Z,99.90
2023-03-14T22:51:15.789Z,99.90
2023-03-14T22:53:42.652Z,99.90
2023-03-14T22:56:09.898Z,99.90
2023-03-14T22:58:36.941Z,99.90
2023-03-14T23:01:05.777Z,99.90
2023-03-14T23:03:32.687Z,99.90
2023-03-14T23:05:59.546Z,99.90
2023-03-14T23:08:26.478Z,99.90
2023-03-14T23:10:59.952Z,99.90
2023-03-14T23:13:26.862Z,99.90
2023-03-14T23:15:53.709Z,99.90
2023-03-14T23:18:21.933Z,99.90
2023-03-14T23:20:49.298Z,99.90
2023-03-14T23:23:16.162Z,99.90
2023-03-14T23:25:52.882Z,99.90
2023-03-14T23:28:23.212Z,99.90
2023-03-14T23:30:54.891Z,99.90
2023-03-14T23:33:23.687Z,99.90
2023-03-14T23:35:50.589Z,99.90
2023-03-14T23:38:17.481Z,99.90
2023-03-14T23:40:44.466Z,99.90
2023-03-14T23:43:11.361Z,99.90
2023-03-14T23:45:38.292Z,99.90
2023-03-14T23:48:05.810Z,99.90
2023-03-14T23:50:36.880Z,99.90
2023-03-14T23:53:03.898Z,99.90
2023-03-14T23:55:30.842Z,99.90
2023-03-14T23:57:57.738Z,99.90
