createdAt,value
2022-09-14T00:00:19.198Z,0.00
2022-09-14T00:05:25.249Z,0.00
2022-09-14T00:10:31.612Z,0.00
2022-09-14T00:15:20.349Z,0.00
2022-09-14T00:20:26.391Z,0.00
2022-09-14T00:25:32.516Z,0.00
2022-09-14T00:30:21.490Z,0.00
2022-09-14T00:35:27.601Z,0.00
2022-09-14T00:40:15.719Z,0.00
2022-09-14T00:45:21.817Z,0.00
2022-09-14T00:50:27.800Z,0.00
2022-09-14T00:55:16.757Z,0.00
2022-09-14T01:00:22.899Z,0.00
2022-09-14T01:05:28.910Z,0.00
2022-09-14T01:10:18.012Z,0.00
2022-09-14T01:15:24.038Z,0.00
2022-09-14T01:20:30.119Z,0.00
2022-09-14T01:25:19.107Z,0.00
2022-09-14T01:30:25.210Z,0.00
2022-09-14T01:35:31.229Z,0.00
2022-09-14T01:40:20.524Z,0.00
2022-09-14T01:45:26.672Z,0.00
2022-09-14T01:50:32.644Z,0.00
2022-09-14T01:55:21.596Z,0.00
2022-09-14T02:00:27.803Z,0.00
2022-09-14T02:05:15.866Z,0.00
2022-09-14T02:10:21.928Z,0.00
2022-09-14T02:15:28.139Z,0.00
2022-09-14T02:20:16.980Z,0.00
2022-09-14T02:25:23.023Z,0.00
2022-09-14T02:30:29.145Z,0.00
2022-09-14T02:35:18.139Z,0.00
2022-09-14T02:40:24.283Z,0.00
2022-09-14T02:45:30.416Z,0.00
2022-09-14T02:50:19.303Z,0.00
2022-09-14T02:55:25.350Z,0.00
2022-09-14T03:00:31.524Z,0.00
2022-09-14T03:05:19.535Z,0.00
2022-09-14T03:10:25.673Z,0.00
2022-09-14T03:15:31.998Z,0.00
2022-09-14T03:20:20.735Z,0.00
2022-09-14T03:25:26.749Z,0.00
2022-09-14T03:30:15.822Z,0.00
2022-09-14T03:35:21.870Z,0.00
2022-09-14T03:40:28.198Z,0.00
2022-09-14T03:45:17.144Z,0.00
2022-09-14T03:50:23.312Z,0.00
2022-09-14T03:55:29.234Z,0.00
2022-09-14T04:00:18.849Z,0.00
2022-09-14T04:05:24.442Z,0.00
2022-09-14T04:10:30.525Z,0.00
2022-09-14T04:15:19.531Z,0.00
2022-09-14T04:20:25.647Z,0.00
2022-09-14T04:25:31.640Z,0.00
2022-09-14T04:30:20.744Z,0.00
2022-09-14T04:35:26.794Z,0.00
2022-09-14T04:40:31.926Z,0.00
2022-09-14T04:45:20.977Z,0.00
2022-09-14T04:50:27.189Z,0.00
2022-09-14T04:55:16.067Z,0.00
2022-09-14T05:00:22.188Z,0.00
2022-09-14T05:05:28.286Z,0.00
2022-09-14T05:10:17.293Z,0.00
2022-09-14T05:15:23.425Z,0.28
2022-09-14T05:20:29.420Z,1.39
2022-09-14T05:25:18.507Z,3.89
2022-09-14T05:30:24.558Z,6.45
2022-09-14T05:35:30.626Z,5.89
2022-09-14T05:40:18.701Z,6.52
2022-09-14T05:45:24.761Z,12.45
2022-09-14T05:50:30.913Z,14.22
2022-09-14T05:55:19.808Z,9.47
2022-09-14T06:00:25.930Z,8.80
2022-09-14T06:05:32.138Z,8.40
2022-09-14T06:10:21.044Z,11.08
2022-09-14T06:15:27.220Z,11.92
2022-09-14T06:20:16.267Z,9.14
2022-09-14T06:25:22.275Z,9.60
2022-09-14T06:30:28.297Z,9.21
2022-09-14T06:35:17.327Z,13.69
2022-09-14T06:40:23.671Z,17.45
2022-09-14T06:45:29.627Z,25.31
2022-09-14T06:50:18.621Z,34.48
2022-09-14T06:55:24.783Z,32.57
2022-09-14T07:00:30.795Z,34.57
2022-09-14T07:05:18.896Z,34.59
2022-09-14T07:10:25.813Z,26.73
2022-09-14T07:15:31.051Z,21.44
2022-09-14T07:20:20.043Z,28.30
2022-09-14T07:25:26.126Z,32.49
2022-09-14T07:30:32.291Z,39.94
2022-09-14T07:35:21.215Z,42.62
2022-09-14T07:40:27.396Z,50.80
2022-09-14T07:45:16.293Z,58.86
2022-09-14T07:50:22.468Z,51.27
2022-09-14T07:55:28.555Z,50.69
2022-09-14T08:00:17.552Z,62.14
2022-09-14T08:05:22.624Z,73.95
2022-09-14T08:10:28.700Z,71.09
2022-09-14T08:15:17.676Z,66.90
2022-09-14T08:20:24.068Z,54.39
2022-09-14T08:25:29.810Z,46.62
2022-09-14T08:30:19.012Z,50.93
2022-09-14T08:35:46.892Z,48.52
2022-09-14T08:40:31.350Z,54.61
2022-09-14T08:45:20.323Z,45.45
2022-09-14T08:50:26.338Z,47.17
2022-09-14T08:55:32.380Z,41.13
2022-09-14T09:00:21.459Z,58.86
2022-09-14T09:05:26.678Z,79.56
2022-09-14T09:10:15.770Z,64.22
2022-09-14T09:15:21.810Z,75.42
2022-09-14T09:20:29.386Z,95.00
2022-09-14T09:25:16.989Z,66.84
2022-09-14T09:30:23.196Z,48.12
2022-09-14T09:35:29.058Z,50.26
2022-09-14T09:40:17.937Z,41.01
2022-09-14T09:45:23.823Z,63.54
2022-09-14T09:50:29.973Z,96.97
2022-09-14T09:55:18.902Z,93.35
2022-09-14T10:00:25.198Z,116.97
2022-09-14T10:05:31.139Z,164.08
2022-09-14T10:10:20.215Z,177.64
2022-09-14T10:15:26.316Z,156.28
2022-09-14T10:20:33.328Z,133.00
2022-09-14T10:25:21.317Z,104.91
2022-09-14T10:30:27.768Z,142.47
2022-09-14T10:35:16.434Z,133.34
2022-09-14T10:40:22.721Z,127.93
2022-09-14T10:45:28.717Z,97.15
2022-09-14T10:50:17.733Z,87.47
2022-09-14T10:55:23.814Z,122.18
2022-09-14T11:00:29.877Z,127.06
2022-09-14T11:05:17.980Z,135.24
2022-09-14T11:10:24.028Z,128.60
2022-09-14T11:15:30.143Z,96.70
2022-09-14T11:20:19.131Z,100.08
2022-09-14T11:25:25.286Z,125.43
2022-09-14T11:30:31.350Z,117.00
2022-09-14T11:35:20.339Z,185.36
2022-09-14T11:40:26.509Z,169.85
2022-09-14T11:45:32.605Z,140.57
2022-09-14T11:50:21.604Z,145.46
2022-09-14T11:55:27.687Z,111.66
2022-09-14T12:00:16.764Z,85.79
2022-09-14T12:05:21.886Z,70.01
2022-09-14T12:10:27.853Z,114.58
2022-09-14T12:15:16.925Z,128.37
2022-09-14T12:20:22.984Z,103.75
2022-09-14T12:25:29.095Z,90.45
2022-09-14T12:30:18.112Z,78.12
2022-09-14T12:35:24.186Z,108.68
2022-09-14T12:40:30.473Z,144.44
2022-09-14T12:45:19.391Z,101.14
2022-09-14T12:50:25.536Z,161.28
2022-09-14T12:55:31.540Z,159.75
2022-09-14T13:00:20.557Z,167.22
2022-09-14T13:05:25.734Z,185.17
2022-09-14T13:10:31.785Z,181.78
2022-09-14T13:15:20.816Z,142.79
2022-09-14T13:20:26.840Z,129.95
2022-09-14T13:25:15.921Z,105.53
2022-09-14T13:30:21.989Z,113.04
2022-09-14T13:35:28.211Z,146.78
2022-09-14T13:40:17.196Z,189.44
2022-09-14T13:45:23.183Z,233.05
2022-09-14T13:50:29.188Z,167.45
2022-09-14T13:55:18.258Z,172.85
2022-09-14T14:00:24.333Z,128.63
2022-09-14T14:05:30.466Z,96.73
2022-09-14T14:10:20.630Z,109.62
2022-09-14T14:15:25.569Z,96.76
2022-09-14T14:20:32.247Z,71.63
2022-09-14T14:25:20.652Z,103.55
2022-09-14T14:30:26.706Z,122.06
2022-09-14T14:35:32.814Z,121.31
2022-09-14T14:40:20.941Z,135.65
2022-09-14T14:45:27.024Z,114.91
2022-09-14T14:50:15.925Z,101.00
2022-09-14T14:55:22.064Z,75.78
2022-09-14T15:00:28.077Z,53.97
2022-09-14T15:05:17.262Z,37.82
2022-09-14T15:10:23.278Z,40.86
2022-09-14T15:15:29.408Z,33.53
2022-09-14T15:20:18.401Z,30.16
2022-09-14T15:25:24.491Z,25.96
2022-09-14T15:30:30.550Z,15.75
2022-09-14T15:35:19.593Z,17.55
2022-09-14T15:40:25.645Z,13.44
2022-09-14T15:45:31.726Z,6.31
2022-09-14T15:50:20.630Z,4.45
2022-09-14T15:55:26.797Z,4.23
2022-09-14T16:00:15.864Z,6.72
2022-09-14T16:05:21.948Z,7.44
2022-09-14T16:10:27.985Z,5.70
2022-09-14T16:15:17.005Z,3.62
2022-09-14T16:20:23.123Z,2.82
2022-09-14T16:25:29.120Z,5.11
2022-09-14T16:30:18.234Z,11.61
2022-09-14T16:35:24.236Z,24.59
2022-09-14T16:40:30.749Z,20.88
2022-09-14T16:45:19.695Z,14.58
2022-09-14T16:50:25.697Z,13.36
2022-09-14T16:55:31.817Z,14.90
2022-09-14T17:00:20.861Z,6.94
2022-09-14T17:05:25.983Z,5.38
2022-09-14T17:10:32.027Z,5.84
2022-09-14T17:15:21.952Z,4.82
2022-09-14T17:20:27.126Z,3.62
2022-09-14T17:25:17.027Z,1.92
2022-09-14T17:30:22.233Z,0.24
2022-09-14T17:35:28.349Z,0.00
2022-09-14T17:40:17.374Z,0.00
2022-09-14T17:45:23.571Z,0.00
2022-09-14T17:50:29.472Z,0.00
2022-09-14T17:55:18.573Z,0.00
2022-09-14T18:00:24.594Z,0.00
2022-09-14T18:05:29.783Z,0.00
2022-09-14T18:10:18.754Z,0.00
2022-09-14T18:15:24.871Z,0.00
2022-09-14T18:20:30.873Z,0.00
2022-09-14T18:25:19.947Z,0.00
2022-09-14T18:30:25.995Z,0.00
2022-09-14T18:35:32.089Z,0.00
2022-09-14T18:40:21.186Z,0.00
2022-09-14T18:45:27.305Z,0.00
2022-09-14T18:50:16.304Z,0.00
2022-09-14T18:55:22.396Z,0.00
2022-09-14T19:00:28.477Z,0.00
2022-09-14T19:05:16.540Z,0.00
2022-09-14T19:10:22.655Z,0.00
2022-09-14T19:15:32.549Z,0.00
2022-09-14T19:20:17.698Z,0.00
2022-09-14T19:25:23.828Z,0.00
2022-09-14T19:30:29.863Z,0.00
2022-09-14T19:35:18.930Z,0.00
2022-09-14T19:40:25.219Z,0.00
2022-09-14T19:45:31.238Z,0.00
2022-09-14T19:50:20.231Z,0.00
2022-09-14T19:55:26.420Z,0.00
2022-09-14T20:00:32.381Z,0.00
2022-09-14T20:05:20.510Z,0.00
2022-09-14T20:10:26.618Z,0.00
2022-09-14T20:15:15.610Z,0.00
2022-09-14T20:20:21.646Z,0.00
2022-09-14T20:25:28.566Z,0.00
2022-09-14T20:30:16.790Z,0.00
2022-09-14T20:35:22.896Z,0.00
2022-09-14T20:40:28.952Z,0.00
2022-09-14T20:45:18.026Z,0.00
2022-09-14T20:50:24.052Z,0.00
2022-09-14T20:55:30.095Z,0.00
2022-09-14T21:00:19.135Z,0.00
2022-09-14T21:05:25.300Z,0.00
2022-09-14T21:10:31.305Z,0.00
2022-09-14T21:15:20.411Z,0.00
2022-09-14T21:20:26.403Z,0.00
2022-09-14T21:25:32.515Z,0.00
2022-09-14T21:30:21.520Z,0.00
2022-09-14T21:35:32.909Z,0.00
2022-09-14T21:40:15.832Z,0.00
2022-09-14T21:45:21.811Z,0.00
2022-09-14T21:50:28.070Z,0.00
2022-09-14T21:55:16.935Z,0.00
2022-09-14T22:00:25.519Z,0.00
2022-09-14T22:05:29.504Z,0.00
2022-09-14T22:10:18.435Z,0.00
2022-09-14T22:15:24.549Z,0.00
2022-09-14T22:20:30.542Z,0.00
2022-09-14T22:25:19.630Z,0.00
2022-09-14T22:30:25.765Z,0.00
2022-09-14T22:35:31.770Z,0.00
2022-09-14T22:40:20.538Z,0.00
2022-09-14T22:45:26.610Z,0.00
2022-09-14T22:50:32.784Z,0.00
2022-09-14T22:55:21.701Z,0.00
2022-09-14T23:00:27.766Z,0.00
2022-09-14T23:05:15.904Z,0.00
2022-09-14T23:10:21.892Z,0.00
2022-09-14T23:15:27.993Z,0.00
2022-09-14T23:20:17.011Z,0.00
2022-09-14T23:25:23.085Z,0.00
2022-09-14T23:30:29.272Z,0.00
2022-09-14T23:35:18.202Z,0.00
2022-09-14T23:40:24.398Z,0.00
2022-09-14T23:45:30.417Z,0.00
2022-09-14T23:50:19.407Z,0.00
2022-09-14T23:55:25.808Z,0.00
