createdAt,value
2018-02-20T00:00:38.465Z,3.60
2018-02-20T00:01:38.732Z,3.10
2018-02-20T00:02:38.985Z,3.70
2018-02-20T00:03:39.253Z,3.30
2018-02-20T00:04:39.507Z,3.00
2018-02-20T00:05:39.770Z,3.40
2018-02-20T00:06:40.032Z,3.50
2018-02-20T00:07:40.293Z,3.60
2018-02-20T00:08:40.555Z,3.30
2018-02-20T00:09:40.823Z,3.50
2018-02-20T00:10:41.077Z,3.30
2018-02-20T00:11:41.339Z,3.30
2018-02-20T00:12:41.600Z,3.40
2018-02-20T00:13:41.862Z,3.50
2018-02-20T00:14:42.122Z,3.60
2018-02-20T00:15:42.383Z,3.10
2018-02-20T00:16:42.645Z,3.40
2018-02-20T00:17:42.907Z,3.20
2018-02-20T00:18:43.158Z,3.40
2018-02-20T00:19:43.431Z,3.30
2018-02-20T00:20:43.692Z,3.40
2018-02-20T00:21:43.956Z,3.60
2018-02-20T00:22:44.218Z,3.40
2018-02-20T00:23:44.481Z,3.50
2018-02-20T00:24:44.743Z,3.30
2018-02-20T00:25:45.009Z,3.40
2018-02-20T00:26:45.268Z,3.50
2018-02-20T00:27:45.535Z,3.10
2018-02-20T00:28:45.798Z,3.30
2018-02-20T00:29:46.060Z,3.10
2018-02-20T00:30:46.321Z,3.40
2018-02-20T00:31:46.599Z,3.60
2018-02-20T00:32:46.844Z,3.20
2018-02-20T00:33:47.112Z,3.50
2018-02-20T00:34:47.375Z,3.50
2018-02-20T00:35:47.637Z,3.30
2018-02-20T00:36:47.898Z,3.40
2018-02-20T00:37:48.160Z,3.50
2018-02-20T00:38:48.423Z,3.20
2018-02-20T00:39:48.688Z,3.30
2018-02-20T00:40:48.950Z,3.20
2018-02-20T00:41:49.214Z,3.60
2018-02-20T00:42:49.475Z,3.50
2018-02-20T00:43:49.741Z,3.30
2018-02-20T00:44:49.990Z,3.20
2018-02-20T00:45:50.252Z,3.30
2018-02-20T00:46:50.511Z,3.50
2018-02-20T00:47:50.773Z,3.00
2018-02-20T00:48:51.037Z,3.50
2018-02-20T00:49:51.283Z,3.30
2018-02-20T00:50:51.538Z,3.20
2018-02-20T00:51:51.800Z,3.20
2018-02-20T00:52:52.061Z,3.30
2018-02-20T00:53:52.323Z,3.40
2018-02-20T00:54:52.585Z,3.50
2018-02-20T00:55:52.844Z,3.20
2018-02-20T00:56:53.107Z,3.60
2018-02-20T00:57:53.368Z,3.30
2018-02-20T00:58:53.632Z,3.60
2018-02-20T00:59:53.881Z,3.60
2018-02-20T01:00:54.141Z,3.30
2018-02-20T01:01:54.403Z,3.30
2018-02-20T01:02:54.668Z,3.10
2018-02-20T01:03:54.928Z,3.20
2018-02-20T01:04:55.186Z,3.40
2018-02-20T01:05:55.453Z,3.20
2018-02-20T01:06:55.708Z,3.20
2018-02-20T01:07:55.969Z,3.20
2018-02-20T01:08:56.232Z,3.10
2018-02-20T01:09:56.494Z,3.20
2018-02-20T01:10:56.755Z,3.20
2018-02-20T01:11:57.017Z,3.10
2018-02-20T01:12:57.278Z,3.60
2018-02-20T01:13:57.538Z,3.50
2018-02-20T01:14:57.800Z,3.30
2018-02-20T01:15:58.059Z,3.40
2018-02-20T01:16:58.317Z,3.10
2018-02-20T01:17:58.571Z,3.10
2018-02-20T01:18:58.828Z,3.20
2018-02-20T01:19:59.096Z,3.10
2018-02-20T01:20:59.359Z,3.00
2018-02-20T01:21:59.625Z,3.40
2018-02-20T01:22:59.887Z,3.40
2018-02-20T01:24:00.151Z,3.40
2018-02-20T01:25:00.414Z,3.20
2018-02-20T01:26:00.676Z,2.80
2018-02-20T01:27:00.932Z,3.00
2018-02-20T01:28:01.174Z,3.20
2018-02-20T01:29:01.448Z,3.40
2018-02-20T01:30:01.700Z,3.10
2018-02-20T01:31:01.958Z,3.10
2018-02-20T01:32:02.217Z,3.10
2018-02-20T01:33:02.462Z,3.20
2018-02-20T01:34:02.714Z,3.30
2018-02-20T01:35:02.977Z,3.20
2018-02-20T01:36:03.238Z,3.50
2018-02-20T01:37:03.499Z,3.30
2018-02-20T01:38:03.762Z,3.00
2018-02-20T01:39:04.016Z,3.20
2018-02-20T01:40:04.279Z,3.30
2018-02-20T01:41:04.540Z,3.60
2018-02-20T01:42:04.798Z,3.20
2018-02-20T01:43:05.063Z,3.30
2018-02-20T01:44:05.324Z,3.40
2018-02-20T01:45:05.601Z,3.00
2018-02-20T01:46:05.851Z,3.00
2018-02-20T01:47:06.096Z,3.00
2018-02-20T01:48:06.358Z,3.20
2018-02-20T01:49:06.619Z,3.10
2018-02-20T01:50:06.884Z,3.30
2018-02-20T01:51:07.171Z,3.20
2018-02-20T01:52:07.433Z,3.10
2018-02-20T01:53:07.694Z,3.10
2018-02-20T01:54:07.955Z,3.20
2018-02-20T01:56:38.888Z,3.30
2018-02-20T01:57:39.149Z,2.90
2018-02-20T01:58:39.422Z,3.40
2018-02-20T01:59:39.674Z,3.50
2018-02-20T02:00:39.930Z,3.10
2018-02-20T02:01:40.192Z,3.40
2018-02-20T02:02:40.454Z,3.20
2018-02-20T02:03:40.712Z,3.00
2018-02-20T02:04:40.972Z,3.30
2018-02-20T02:05:41.225Z,3.30
2018-02-20T02:06:41.478Z,3.10
2018-02-20T02:07:41.746Z,3.00
2018-02-20T02:08:42.006Z,3.00
2018-02-20T02:09:42.272Z,3.20
2018-02-20T02:10:42.524Z,3.20
2018-02-20T02:11:42.787Z,3.10
2018-02-20T02:12:43.046Z,3.10
2018-02-20T02:13:43.308Z,3.10
2018-02-20T02:14:43.573Z,3.20
2018-02-20T02:15:43.828Z,3.30
2018-02-20T02:16:44.088Z,3.20
2018-02-20T02:17:44.350Z,3.30
2018-02-20T02:18:44.612Z,3.50
2018-02-20T02:19:44.874Z,3.50
2018-02-20T02:20:45.127Z,3.40
2018-02-20T02:21:45.396Z,3.30
2018-02-20T02:22:45.663Z,3.20
2018-02-20T02:23:45.928Z,3.20
2018-02-20T02:24:46.190Z,3.00
2018-02-20T02:25:46.449Z,3.10
2018-02-20T02:26:46.710Z,3.00
2018-02-20T02:27:46.972Z,3.50
2018-02-20T02:28:47.224Z,3.00
2018-02-20T02:29:47.484Z,3.10
2018-02-20T02:30:47.741Z,2.90
2018-02-20T02:31:47.995Z,3.00
2018-02-20T02:32:48.258Z,3.10
2018-02-20T02:33:48.508Z,3.20
2018-02-20T02:34:48.765Z,3.00
2018-02-20T02:35:49.028Z,3.00
2018-02-20T02:36:49.289Z,3.10
2018-02-20T02:37:49.550Z,3.20
2018-02-20T02:38:49.812Z,3.20
2018-02-20T02:39:50.078Z,3.10
2018-02-20T02:40:50.341Z,3.20
2018-02-20T02:41:50.591Z,3.00
2018-02-20T02:42:50.851Z,3.10
2018-02-20T02:43:51.108Z,3.50
2018-02-20T02:44:51.374Z,3.10
2018-02-20T02:45:51.633Z,3.10
2018-02-20T02:46:51.897Z,3.50
2018-02-20T02:47:52.157Z,3.00
2018-02-20T02:48:52.414Z,2.70
2018-02-20T02:49:52.676Z,3.00
2018-02-20T02:50:52.948Z,2.90
2018-02-20T02:51:53.195Z,3.00
2018-02-20T02:52:53.458Z,3.00
2018-02-20T02:53:53.711Z,3.20
2018-02-20T02:54:53.976Z,3.20
2018-02-20T02:55:54.234Z,2.90
2018-02-20T02:56:54.495Z,3.00
2018-02-20T02:57:54.759Z,3.30
2018-02-20T02:58:55.014Z,3.10
2018-02-20T02:59:55.265Z,3.10
2018-02-20T03:00:55.543Z,3.20
2018-02-20T03:01:55.807Z,3.20
2018-02-20T03:02:56.049Z,3.00
2018-02-20T03:03:56.316Z,2.90
2018-02-20T03:04:56.551Z,3.20
2018-02-20T03:05:56.821Z,2.90
2018-02-20T03:06:57.081Z,3.00
2018-02-20T03:07:57.342Z,3.10
2018-02-20T03:08:57.605Z,3.00
2018-02-20T03:09:57.865Z,3.50
2018-02-20T03:10:58.125Z,3.00
2018-02-20T03:11:58.382Z,3.10
2018-02-20T03:12:58.633Z,3.00
2018-02-20T03:13:58.893Z,3.00
2018-02-20T03:14:59.158Z,2.90
2018-02-20T03:15:59.420Z,2.80
2018-02-20T03:16:59.694Z,3.00
2018-02-20T03:17:59.940Z,3.00
2018-02-20T03:19:00.196Z,2.90
2018-02-20T03:20:00.466Z,3.00
2018-02-20T03:21:00.718Z,3.00
2018-02-20T03:22:00.967Z,3.10
2018-02-20T03:23:01.244Z,3.00
2018-02-20T03:24:01.504Z,3.10
2018-02-20T03:25:01.766Z,2.90
2018-02-20T03:26:02.028Z,3.00
2018-02-20T03:27:02.292Z,2.70
2018-02-20T03:28:02.548Z,3.10
2018-02-20T03:29:02.809Z,2.90
2018-02-20T03:30:03.073Z,3.10
2018-02-20T03:31:03.339Z,3.10
2018-02-20T03:32:03.597Z,3.10
2018-02-20T03:33:03.850Z,3.20
2018-02-20T03:34:04.118Z,3.00
2018-02-20T03:35:04.378Z,3.20
2018-02-20T03:36:04.642Z,2.90
2018-02-20T03:37:04.904Z,3.10
2018-02-20T03:38:05.162Z,3.00
2018-02-20T03:39:05.424Z,3.10
2018-02-20T03:40:05.691Z,3.40
2018-02-20T03:41:05.943Z,2.90
2018-02-20T03:42:06.214Z,3.10
2018-02-20T03:43:06.477Z,3.00
2018-02-20T03:44:06.740Z,3.00
2018-02-20T03:45:07.000Z,3.00
2018-02-20T03:46:07.265Z,3.00
2018-02-20T03:47:07.525Z,3.10
2018-02-20T03:48:07.789Z,3.00
2018-02-20T03:49:08.050Z,3.00
2018-02-20T03:50:08.324Z,3.30
2018-02-20T03:51:08.573Z,2.90
2018-02-20T03:52:08.840Z,3.00
2018-02-20T03:53:09.102Z,2.90
2018-02-20T03:54:09.370Z,3.30
2018-02-20T03:55:09.630Z,3.10
2018-02-20T03:56:09.894Z,3.40
2018-02-20T03:57:10.153Z,3.20
2018-02-20T03:58:10.419Z,3.10
2018-02-20T03:59:10.674Z,3.40
2018-02-20T04:00:10.930Z,2.90
2018-02-20T04:01:11.191Z,3.10
2018-02-20T04:02:11.446Z,3.00
2018-02-20T04:03:11.720Z,3.10
2018-02-20T04:04:11.961Z,3.20
2018-02-20T04:05:12.224Z,3.00
2018-02-20T04:06:12.481Z,3.10
2018-02-20T04:07:12.748Z,3.10
2018-02-20T04:08:13.009Z,3.10
2018-02-20T04:09:13.267Z,3.00
2018-02-20T04:10:13.529Z,3.00
2018-02-20T04:11:13.790Z,3.10
2018-02-20T04:12:14.052Z,3.20
2018-02-20T04:13:14.313Z,3.30
2018-02-20T04:14:14.574Z,2.90
2018-02-20T04:15:14.842Z,2.90
2018-02-20T04:16:15.093Z,3.00
2018-02-20T04:19:46.202Z,3.30
2018-02-20T04:20:46.463Z,3.10
2018-02-20T04:21:46.724Z,3.00
2018-02-20T04:22:47.002Z,3.10
2018-02-20T04:23:47.249Z,3.00
2018-02-20T04:24:47.511Z,3.00
2018-02-20T04:25:47.775Z,3.30
2018-02-20T04:26:48.037Z,2.90
2018-02-20T04:27:48.303Z,3.20
2018-02-20T04:28:48.568Z,3.20
2018-02-20T04:29:48.826Z,2.90
2018-02-20T04:30:49.088Z,3.00
2018-02-20T04:31:49.352Z,3.00
2018-02-20T04:32:49.602Z,3.00
2018-02-20T04:33:49.868Z,3.00
2018-02-20T04:34:50.128Z,2.80
2018-02-20T04:35:50.390Z,3.10
2018-02-20T04:36:50.649Z,3.10
2018-02-20T04:37:50.912Z,2.90
2018-02-20T04:38:51.175Z,2.80
2018-02-20T04:39:51.432Z,3.40
2018-02-20T04:40:51.692Z,3.10
2018-02-20T04:41:51.951Z,3.00
2018-02-20T04:42:52.213Z,2.90
2018-02-20T04:43:52.471Z,2.80
2018-02-20T04:44:52.736Z,2.70
2018-02-20T04:45:52.997Z,2.90
2018-02-20T04:46:53.258Z,2.80
2018-02-20T04:47:53.519Z,3.10
2018-02-20T04:48:53.780Z,3.00
2018-02-20T04:49:54.042Z,2.80
2018-02-20T04:50:54.302Z,3.00
2018-02-20T04:51:54.553Z,2.90
2018-02-20T04:52:54.819Z,2.90
2018-02-20T04:53:55.087Z,3.00
2018-02-20T04:54:55.347Z,2.90
2018-02-20T04:55:55.609Z,3.00
2018-02-20T04:56:55.877Z,3.00
2018-02-20T04:57:56.137Z,3.00
2018-02-20T04:58:56.399Z,3.00
2018-02-20T04:59:56.652Z,2.90
2018-02-20T05:00:56.924Z,2.80
2018-02-20T05:01:57.185Z,3.30
2018-02-20T05:02:57.449Z,3.10
2018-02-20T05:03:57.711Z,2.80
2018-02-20T05:04:57.978Z,2.90
2018-02-20T05:05:58.237Z,2.90
2018-02-20T05:06:58.502Z,2.90
2018-02-20T05:07:58.762Z,3.20
2018-02-20T05:08:59.033Z,3.10
2018-02-20T05:09:59.286Z,3.10
2018-02-20T05:10:59.567Z,3.00
2018-02-20T05:11:59.811Z,2.90
2018-02-20T05:13:00.078Z,3.10
2018-02-20T05:14:00.339Z,3.00
2018-02-20T05:15:00.607Z,3.00
2018-02-20T05:16:00.868Z,3.30
2018-02-20T05:17:01.128Z,3.00
2018-02-20T05:18:01.381Z,2.80
2018-02-20T05:19:01.654Z,2.70
2018-02-20T05:20:01.911Z,3.10
2018-02-20T05:21:02.184Z,2.90
2018-02-20T05:22:02.427Z,3.00
2018-02-20T05:23:02.696Z,3.10
2018-02-20T05:24:02.956Z,3.00
2018-02-20T05:25:03.220Z,2.90
2018-02-20T05:26:03.480Z,2.80
2018-02-20T05:27:03.743Z,3.00
2018-02-20T05:28:04.005Z,3.00
2018-02-20T05:29:04.265Z,3.20
2018-02-20T05:30:04.518Z,3.00
2018-02-20T05:31:04.779Z,3.10
2018-02-20T05:32:05.040Z,2.80
2018-02-20T05:33:05.301Z,2.90
2018-02-20T05:34:05.561Z,2.90
2018-02-20T05:35:05.824Z,2.90
2018-02-20T05:36:06.084Z,2.90
2018-02-20T05:37:06.346Z,2.80
2018-02-20T05:38:06.604Z,3.00
2018-02-20T05:39:06.887Z,3.00
2018-02-20T05:40:07.132Z,2.90
2018-02-20T05:41:07.387Z,3.10
2018-02-20T05:42:07.648Z,3.00
2018-02-20T05:43:07.911Z,2.70
2018-02-20T05:45:38.836Z,3.20
2018-02-20T05:46:39.093Z,3.00
2018-02-20T05:47:39.362Z,3.00
2018-02-20T05:48:39.612Z,3.20
2018-02-20T05:49:39.873Z,3.00
2018-02-20T05:50:40.139Z,3.00
2018-02-20T05:51:40.406Z,2.80
2018-02-20T05:52:40.651Z,2.90
2018-02-20T05:53:40.895Z,2.80
2018-02-20T05:54:41.176Z,3.10
2018-02-20T05:55:41.436Z,3.00
2018-02-20T05:56:41.697Z,3.00
2018-02-20T05:57:41.956Z,2.90
2018-02-20T05:58:42.192Z,3.10
2018-02-20T05:59:42.448Z,2.90
2018-02-20T06:00:42.710Z,3.00
2018-02-20T06:01:42.975Z,3.00
2018-02-20T06:02:43.227Z,2.90
2018-02-20T06:03:43.491Z,3.00
2018-02-20T06:04:43.753Z,2.90
2018-02-20T06:05:44.014Z,3.10
2018-02-20T06:06:44.275Z,2.60
2018-02-20T06:07:44.536Z,3.00
2018-02-20T06:08:44.798Z,2.80
2018-02-20T06:09:45.060Z,3.00
2018-02-20T06:10:45.321Z,2.90
2018-02-20T06:11:45.566Z,3.00
2018-02-20T06:12:45.830Z,3.00
2018-02-20T06:13:46.106Z,2.90
2018-02-20T06:14:46.372Z,2.60
2018-02-20T06:15:46.632Z,2.90
2018-02-20T06:16:46.906Z,2.90
2018-02-20T06:17:47.154Z,2.90
2018-02-20T06:18:47.423Z,3.00
2018-02-20T06:19:47.673Z,2.80
2018-02-20T06:20:47.940Z,2.70
2018-02-20T06:21:48.195Z,3.00
2018-02-20T06:22:48.449Z,2.80
2018-02-20T06:23:48.707Z,2.80
2018-02-20T06:24:48.968Z,3.10
2018-02-20T06:25:49.230Z,2.80
2018-02-20T06:26:49.490Z,3.10
2018-02-20T06:27:49.758Z,2.80
2018-02-20T06:28:50.010Z,2.80
2018-02-20T06:29:50.267Z,3.30
2018-02-20T06:30:50.533Z,3.00
2018-02-20T06:31:50.795Z,3.10
2018-02-20T06:32:51.056Z,2.90
2018-02-20T06:33:51.317Z,2.70
2018-02-20T06:34:51.575Z,2.80
2018-02-20T06:35:51.832Z,3.10
2018-02-20T06:36:52.089Z,2.90
2018-02-20T06:37:52.352Z,2.90
2018-02-20T06:38:52.611Z,2.90
2018-02-20T06:39:52.874Z,2.80
2018-02-20T06:40:53.137Z,2.90
2018-02-20T06:41:53.392Z,2.90
2018-02-20T06:42:53.654Z,2.80
2018-02-20T06:43:53.914Z,3.00
2018-02-20T06:44:54.175Z,3.10
2018-02-20T06:45:54.424Z,2.90
2018-02-20T06:46:54.685Z,3.00
2018-02-20T06:47:54.945Z,3.00
2018-02-20T06:48:55.210Z,2.90
2018-02-20T06:49:55.466Z,3.10
2018-02-20T06:50:55.730Z,2.90
2018-02-20T06:51:55.994Z,2.90
2018-02-20T06:52:56.257Z,3.00
2018-02-20T06:53:56.518Z,3.00
2018-02-20T06:54:56.781Z,3.20
2018-02-20T06:55:57.051Z,2.60
2018-02-20T06:56:57.308Z,2.80
2018-02-20T06:57:57.565Z,2.90
2018-02-20T06:58:57.835Z,2.90
2018-02-20T06:59:58.099Z,2.60
2018-02-20T07:00:58.361Z,3.10
2018-02-20T07:01:58.623Z,2.80
2018-02-20T07:02:58.884Z,2.80
2018-02-20T07:03:59.144Z,2.70
2018-02-20T07:04:59.410Z,2.60
2018-02-20T07:05:59.671Z,2.70
2018-02-20T07:09:30.871Z,2.90
2018-02-20T07:10:31.132Z,3.00
2018-02-20T07:11:31.402Z,2.70
2018-02-20T07:12:31.663Z,2.90
2018-02-20T07:13:31.926Z,3.10
2018-02-20T07:14:32.190Z,2.80
2018-02-20T07:15:32.445Z,2.80
2018-02-20T07:16:32.705Z,2.60
2018-02-20T07:17:33.000Z,2.80
2018-02-20T07:18:33.223Z,3.00
2018-02-20T07:19:33.487Z,3.10
2018-02-20T07:20:33.749Z,2.90
2018-02-20T07:21:34.010Z,3.00
2018-02-20T07:22:34.274Z,2.80
2018-02-20T07:23:34.528Z,2.80
2018-02-20T07:24:34.784Z,3.00
2018-02-20T07:25:35.045Z,2.70
2018-02-20T07:26:35.307Z,3.00
2018-02-20T07:27:35.566Z,2.90
2018-02-20T07:28:35.830Z,2.80
2018-02-20T07:29:36.089Z,2.70
2018-02-20T07:30:36.350Z,2.90
2018-02-20T07:31:36.660Z,2.80
2018-02-20T07:32:36.877Z,2.90
2018-02-20T07:33:37.130Z,2.90
2018-02-20T07:34:37.395Z,3.00
2018-02-20T07:35:37.655Z,2.80
2018-02-20T07:36:37.920Z,3.10
2018-02-20T07:37:38.185Z,3.10
2018-02-20T07:38:38.447Z,2.90
2018-02-20T07:39:38.707Z,2.90
2018-02-20T07:40:38.972Z,2.90
2018-02-20T07:41:39.235Z,2.90
2018-02-20T07:42:39.497Z,3.20
2018-02-20T07:43:39.758Z,2.90
2018-02-20T07:44:40.028Z,2.90
2018-02-20T07:45:40.271Z,2.80
2018-02-20T07:46:40.533Z,2.90
2018-02-20T07:47:40.795Z,2.80
2018-02-20T07:48:41.051Z,3.00
2018-02-20T07:49:41.312Z,2.90
2018-02-20T07:50:41.572Z,3.00
2018-02-20T07:51:41.829Z,2.80
2018-02-20T07:52:42.087Z,2.90
2018-02-20T07:53:42.351Z,2.60
2018-02-20T07:54:42.614Z,2.70
2018-02-20T07:55:42.873Z,3.10
2018-02-20T07:56:43.135Z,3.00
2018-02-20T07:57:43.396Z,2.80
2018-02-20T07:58:43.658Z,2.90
2018-02-20T07:59:43.919Z,2.90
2018-02-20T08:00:44.180Z,2.90
2018-02-20T08:01:44.442Z,2.80
2018-02-20T08:02:44.695Z,3.10
2018-02-20T08:03:44.967Z,2.90
2018-02-20T08:04:45.227Z,3.00
2018-02-20T08:05:45.492Z,3.10
2018-02-20T08:06:45.754Z,2.80
2018-02-20T08:07:46.016Z,3.10
2018-02-20T08:08:46.277Z,2.80
2018-02-20T08:09:46.542Z,3.00
2018-02-20T08:10:46.811Z,2.90
2018-02-20T08:11:47.061Z,3.00
2018-02-20T08:12:47.315Z,2.80
2018-02-20T08:13:47.561Z,3.10
2018-02-20T08:14:47.813Z,2.80
2018-02-20T08:15:48.349Z,3.00
2018-02-20T08:16:48.395Z,3.10
2018-02-20T08:17:48.619Z,2.80
2018-02-20T08:18:48.857Z,3.10
2018-02-20T08:19:49.152Z,3.00
2018-02-20T08:20:49.381Z,2.90
2018-02-20T08:21:49.644Z,3.00
2018-02-20T08:22:49.908Z,3.20
2018-02-20T08:23:50.170Z,2.90
2018-02-20T08:24:50.439Z,3.10
2018-02-20T08:25:50.700Z,3.10
2018-02-20T08:26:50.963Z,2.90
2018-02-20T08:27:51.223Z,3.20
2018-02-20T08:28:51.488Z,2.80
2018-02-20T08:29:51.749Z,2.80
2018-02-20T08:30:51.996Z,3.20
2018-02-20T08:31:52.268Z,2.90
2018-02-20T08:32:52.513Z,3.10
2018-02-20T08:33:52.782Z,2.90
2018-02-20T08:34:53.043Z,3.00
2018-02-20T08:35:53.309Z,3.10
2018-02-20T08:36:53.563Z,3.40
2018-02-20T08:37:53.824Z,2.80
2018-02-20T08:38:54.086Z,2.70
2018-02-20T08:39:54.374Z,3.00
2018-02-20T08:40:54.640Z,2.90
2018-02-20T08:41:54.901Z,3.20
2018-02-20T08:42:55.150Z,3.10
2018-02-20T08:43:55.428Z,2.80
2018-02-20T08:44:55.690Z,3.00
2018-02-20T08:45:55.943Z,3.10
2018-02-20T08:46:56.203Z,3.10
2018-02-20T08:47:56.468Z,2.90
2018-02-20T08:48:56.718Z,3.00
2018-02-20T08:49:56.977Z,3.30
2018-02-20T08:50:57.240Z,3.30
2018-02-20T08:51:57.500Z,3.00
2018-02-20T08:52:57.763Z,3.20
2018-02-20T08:53:58.027Z,3.10
2018-02-20T08:54:58.286Z,3.10
2018-02-20T08:55:58.547Z,3.20
2018-02-20T08:56:58.801Z,3.30
2018-02-20T08:57:59.063Z,3.00
2018-02-20T08:58:59.324Z,3.10
2018-02-20T08:59:59.593Z,3.10
2018-02-20T09:00:59.843Z,3.10
2018-02-20T09:02:00.106Z,3.10
2018-02-20T09:03:00.366Z,2.90
2018-02-20T09:04:00.634Z,3.10
2018-02-20T09:05:00.897Z,3.10
2018-02-20T09:06:01.159Z,3.20
2018-02-20T09:07:01.421Z,3.10
2018-02-20T09:08:01.684Z,2.90
2018-02-20T09:09:01.935Z,2.80
2018-02-20T09:10:02.210Z,3.00
2018-02-20T09:11:02.465Z,2.90
2018-02-20T09:12:02.717Z,3.40
2018-02-20T09:13:02.982Z,3.00
2018-02-20T09:14:03.234Z,3.10
2018-02-20T09:15:03.495Z,3.10
2018-02-20T09:16:03.756Z,3.10
2018-02-20T09:17:04.018Z,3.20
2018-02-20T09:18:04.278Z,3.40
2018-02-20T09:19:04.543Z,3.10
2018-02-20T09:20:04.803Z,3.00
2018-02-20T09:21:05.062Z,3.60
2018-02-20T09:22:05.324Z,3.30
2018-02-20T09:23:05.584Z,3.10
2018-02-20T09:24:05.845Z,3.10
2018-02-20T09:25:06.105Z,3.10
2018-02-20T09:26:06.361Z,3.30
2018-02-20T09:27:06.626Z,3.40
2018-02-20T09:28:06.879Z,3.30
2018-02-20T09:29:07.152Z,3.60
2018-02-20T09:30:07.403Z,3.30
2018-02-20T09:31:07.657Z,3.40
2018-02-20T09:32:07.924Z,3.40
2018-02-20T09:33:08.179Z,3.20
2018-02-20T09:34:08.441Z,3.10
2018-02-20T09:35:08.707Z,3.20
2018-02-20T09:36:08.965Z,3.60
2018-02-20T09:37:09.226Z,3.00
2018-02-20T09:38:09.488Z,3.00
2018-02-20T09:39:09.753Z,3.30
2018-02-20T09:40:10.009Z,3.50
2018-02-20T09:41:10.272Z,3.10
2018-02-20T09:42:10.538Z,3.30
2018-02-20T09:43:10.796Z,3.30
2018-02-20T09:44:11.057Z,3.00
2018-02-20T09:45:11.327Z,3.20
2018-02-20T09:46:11.577Z,3.20
2018-02-20T09:47:11.834Z,3.10
2018-02-20T09:48:12.067Z,3.00
2018-02-20T09:49:12.342Z,3.40
2018-02-20T09:50:12.593Z,3.40
2018-02-20T09:51:12.849Z,3.10
2018-02-20T09:52:13.111Z,3.10
2018-02-20T09:53:13.355Z,3.20
2018-02-20T09:55:44.763Z,3.30
2018-02-20T09:56:45.028Z,3.50
2018-02-20T09:57:45.287Z,3.40
2018-02-20T09:58:45.549Z,3.30
2018-02-20T09:59:45.812Z,3.60
2018-02-20T10:00:46.086Z,3.00
2018-02-20T10:01:46.331Z,3.40
2018-02-20T10:02:46.600Z,3.10
2018-02-20T10:03:46.861Z,3.20
2018-02-20T10:04:47.125Z,3.50
2018-02-20T10:05:47.383Z,3.00
2018-02-20T10:06:47.650Z,3.40
2018-02-20T10:07:47.911Z,3.50
2018-02-20T10:08:48.170Z,3.30
2018-02-20T10:09:48.438Z,3.20
2018-02-20T10:10:48.701Z,3.10
2018-02-20T10:11:48.962Z,3.40
2018-02-20T10:12:49.235Z,3.50
2018-02-20T10:13:49.489Z,3.20
2018-02-20T10:14:49.755Z,3.30
2018-02-20T10:15:50.010Z,3.40
2018-02-20T10:16:50.278Z,3.10
2018-02-20T10:17:50.539Z,3.00
2018-02-20T10:18:50.805Z,3.10
2018-02-20T10:22:21.938Z,3.30
2018-02-20T10:23:22.205Z,3.20
2018-02-20T10:24:22.463Z,3.60
2018-02-20T10:25:22.726Z,3.50
2018-02-20T10:26:22.981Z,3.10
2018-02-20T10:27:23.242Z,3.40
2018-02-20T10:28:23.503Z,3.50
2018-02-20T10:29:23.765Z,3.30
2018-02-20T10:30:24.025Z,3.40
2018-02-20T10:31:24.287Z,3.20
2018-02-20T10:32:24.546Z,3.10
2018-02-20T10:33:24.812Z,3.40
2018-02-20T10:34:25.073Z,3.20
2018-02-20T10:35:25.322Z,3.40
2018-02-20T10:36:25.584Z,3.70
2018-02-20T10:37:25.847Z,3.60
2018-02-20T10:38:26.108Z,4.40
2018-02-20T10:39:26.372Z,3.70
2018-02-20T10:40:26.633Z,3.60
2018-02-20T10:41:26.900Z,3.90
2018-02-20T10:42:27.155Z,3.80
2018-02-20T10:43:27.419Z,3.60
2018-02-20T10:44:27.679Z,3.70
2018-02-20T10:45:27.947Z,3.60
2018-02-20T10:46:28.211Z,3.40
2018-02-20T10:47:28.473Z,4.50
2018-02-20T10:48:28.729Z,3.70
2018-02-20T10:49:28.994Z,3.80
2018-02-20T10:50:29.248Z,3.90
2018-02-20T10:51:29.505Z,3.70
2018-02-20T10:52:29.757Z,4.10
2018-02-20T10:53:30.026Z,3.60
2018-02-20T10:54:30.288Z,6.00
2018-02-20T10:55:30.551Z,3.70
2018-02-20T10:56:30.810Z,3.50
2018-02-20T10:57:31.071Z,3.40
2018-02-20T10:58:31.333Z,3.40
2018-02-20T10:59:31.595Z,3.50
2018-02-20T11:00:31.854Z,3.20
2018-02-20T11:01:32.118Z,3.40
2018-02-20T11:02:32.380Z,3.30
2018-02-20T11:03:32.645Z,3.20
2018-02-20T11:04:32.901Z,3.50
2018-02-20T11:05:33.164Z,3.50
2018-02-20T11:06:33.422Z,3.60
2018-02-20T11:07:33.683Z,3.70
2018-02-20T11:08:33.943Z,3.40
2018-02-20T11:09:34.195Z,3.30
2018-02-20T11:10:34.463Z,3.60
2018-02-20T11:11:34.904Z,3.20
2018-02-20T11:12:34.994Z,3.60
2018-02-20T11:13:35.254Z,3.50
2018-02-20T11:14:35.522Z,3.70
2018-02-20T11:15:35.771Z,3.60
2018-02-20T11:16:36.033Z,3.20
2018-02-20T11:17:36.294Z,3.50
2018-02-20T11:18:36.554Z,3.80
2018-02-20T11:19:36.819Z,3.50
2018-02-20T11:20:37.074Z,3.40
2018-02-20T11:21:37.334Z,3.80
2018-02-20T11:22:37.600Z,3.40
2018-02-20T11:23:37.861Z,3.90
2018-02-20T11:24:38.117Z,3.90
2018-02-20T11:25:38.416Z,3.20
2018-02-20T11:26:38.641Z,3.60
2018-02-20T11:27:38.903Z,3.60
2018-02-20T11:28:39.164Z,3.60
2018-02-20T11:29:39.425Z,3.20
2018-02-20T11:30:39.686Z,3.30
2018-02-20T11:31:39.948Z,3.50
2018-02-20T11:32:40.211Z,3.70
2018-02-20T11:33:40.470Z,4.00
2018-02-20T11:34:40.728Z,3.60
2018-02-20T11:35:40.989Z,3.60
2018-02-20T11:36:41.244Z,3.70
2018-02-20T11:37:41.503Z,3.80
2018-02-20T11:38:41.762Z,4.00
2018-02-20T11:39:42.032Z,4.00
2018-02-20T11:40:42.286Z,3.50
2018-02-20T11:41:42.541Z,3.70
2018-02-20T11:42:42.800Z,3.60
2018-02-20T11:43:43.063Z,3.80
2018-02-20T11:44:43.323Z,3.60
2018-02-20T11:45:43.585Z,3.60
2018-02-20T11:46:43.846Z,3.50
2018-02-20T11:47:44.107Z,3.60
2018-02-20T11:48:44.369Z,3.60
2018-02-20T11:49:44.630Z,3.50
2018-02-20T11:50:44.891Z,3.80
2018-02-20T11:51:45.153Z,3.40
2018-02-20T11:52:45.413Z,3.50
2018-02-20T11:53:45.675Z,3.40
2018-02-20T11:54:45.934Z,3.50
2018-02-20T11:55:46.196Z,3.70
2018-02-20T11:56:46.458Z,3.80
2018-02-20T11:57:46.718Z,3.60
2018-02-20T11:58:46.994Z,3.70
2018-02-20T11:59:47.482Z,3.50
2018-02-20T12:00:47.508Z,3.60
2018-02-20T12:01:48.125Z,3.40
2018-02-20T12:02:48.036Z,3.70
2018-02-20T12:03:48.296Z,3.40
2018-02-20T12:04:48.548Z,3.40
2018-02-20T12:05:48.806Z,3.60
2018-02-20T12:06:49.069Z,3.80
2018-02-20T12:07:49.331Z,3.60
2018-02-20T12:08:49.595Z,3.50
2018-02-20T12:09:49.842Z,3.60
2018-02-20T12:10:50.105Z,3.80
2018-02-20T12:11:50.368Z,3.80
2018-02-20T12:12:50.628Z,3.50
2018-02-20T12:13:50.886Z,3.40
2018-02-20T12:14:51.146Z,3.50
2018-02-20T12:15:51.406Z,3.70
2018-02-20T12:16:51.667Z,4.20
2018-02-20T12:17:51.932Z,3.60
2018-02-20T12:18:52.188Z,3.70
2018-02-20T12:19:52.451Z,3.70
2018-02-20T12:20:52.712Z,4.00
2018-02-20T12:21:52.978Z,3.60
2018-02-20T12:22:53.241Z,3.80
2018-02-20T12:23:53.507Z,3.80
2018-02-20T12:24:53.766Z,3.60
2018-02-20T12:25:54.030Z,3.90
2018-02-20T12:26:54.296Z,3.70
2018-02-20T12:27:54.549Z,3.70
2018-02-20T12:28:54.807Z,3.90
2018-02-20T12:29:55.066Z,3.90
2018-02-20T12:30:55.328Z,3.50
2018-02-20T12:31:55.578Z,3.80
2018-02-20T12:32:55.835Z,3.60
2018-02-20T12:33:58.445Z,4.00
2018-02-20T12:34:56.343Z,3.70
2018-02-20T12:35:56.605Z,3.70
2018-02-20T12:36:56.869Z,3.70
2018-02-20T12:37:57.130Z,3.80
2018-02-20T12:38:57.397Z,3.90
2018-02-20T12:39:57.656Z,3.70
2018-02-20T12:40:57.924Z,3.30
2018-02-20T12:41:58.188Z,3.90
2018-02-20T12:42:58.445Z,3.60
2018-02-20T12:43:58.708Z,3.50
2018-02-20T12:44:58.972Z,3.30
2018-02-20T12:45:59.233Z,3.60
2018-02-20T12:46:59.497Z,3.80
2018-02-20T12:47:59.806Z,3.30
2018-02-20T12:49:00.022Z,3.70
2018-02-20T12:50:00.282Z,3.60
2018-02-20T12:51:00.555Z,3.60
2018-02-20T12:52:00.828Z,3.90
2018-02-20T12:53:01.074Z,3.50
2018-02-20T12:54:01.334Z,3.80
2018-02-20T12:55:01.602Z,3.90
2018-02-20T12:56:01.862Z,3.60
2018-02-20T12:57:02.125Z,3.60
2018-02-20T12:58:02.386Z,3.90
2018-02-20T12:59:02.665Z,3.90
2018-02-20T13:00:02.924Z,3.60
2018-02-20T13:01:03.186Z,4.20
2018-02-20T13:02:03.443Z,3.80
2018-02-20T13:03:03.706Z,3.60
2018-02-20T13:04:03.963Z,3.70
2018-02-20T13:05:04.231Z,3.80
2018-02-20T13:06:04.488Z,3.80
2018-02-20T13:07:04.744Z,3.80
2018-02-20T13:08:05.007Z,3.80
2018-02-20T13:09:05.267Z,4.10
2018-02-20T13:10:05.527Z,3.60
2018-02-20T13:11:05.790Z,3.80
2018-02-20T13:12:06.052Z,4.10
2018-02-20T13:13:06.309Z,4.20
2018-02-20T13:14:06.574Z,4.10
2018-02-20T13:15:06.830Z,3.80
2018-02-20T13:16:07.093Z,3.70
2018-02-20T13:17:07.357Z,3.80
2018-02-20T13:18:07.615Z,3.80
2018-02-20T13:19:07.875Z,3.80
2018-02-20T13:20:08.135Z,3.70
2018-02-20T13:21:08.395Z,3.80
2018-02-20T13:22:08.659Z,3.60
2018-02-20T13:23:08.912Z,3.90
2018-02-20T13:24:09.517Z,4.00
2018-02-20T13:25:09.548Z,3.60
2018-02-20T13:26:09.809Z,3.80
2018-02-20T13:27:10.071Z,3.80
2018-02-20T13:28:10.332Z,3.80
2018-02-20T13:29:10.594Z,3.80
2018-02-20T13:30:10.853Z,4.10
2018-02-20T13:31:11.109Z,4.20
2018-02-20T13:32:11.369Z,4.00
2018-02-20T13:33:11.624Z,3.80
2018-02-20T13:34:11.880Z,3.50