createdAt,value
2018-06-28T00:01:14.143Z,3.30
2018-06-28T00:03:41.060Z,3.65
2018-06-28T00:06:08.176Z,3.17
2018-06-28T00:08:34.990Z,2.93
2018-06-28T00:11:01.857Z,3.72
2018-06-28T00:13:28.985Z,3.20
2018-06-28T00:15:55.872Z,3.47
2018-06-28T00:18:22.656Z,3.33
2018-06-28T00:20:49.484Z,2.90
2018-06-28T00:23:16.305Z,3.30
2018-06-28T00:25:43.192Z,3.40
2018-06-28T00:28:10.018Z,3.03
2018-06-28T00:30:36.839Z,3.20
2018-06-28T00:33:03.663Z,3.50
2018-06-28T00:35:30.565Z,3.00
2018-06-28T00:37:57.391Z,3.27
2018-06-28T00:40:24.225Z,3.45
2018-06-28T00:42:51.053Z,3.20
2018-06-28T00:45:17.932Z,2.80
2018-06-28T00:47:44.734Z,3.03
2018-06-28T00:50:11.557Z,3.30
2018-06-28T00:52:38.406Z,2.97
2018-06-28T00:55:05.307Z,2.90
2018-06-28T00:57:32.131Z,3.27
2018-06-28T00:59:58.961Z,2.95
2018-06-28T01:02:25.811Z,3.40
2018-06-28T01:04:52.674Z,3.10
2018-06-28T01:07:19.499Z,3.00
2018-06-28T01:09:46.324Z,3.37
2018-06-28T01:12:13.157Z,3.23
2018-06-28T01:14:40.041Z,3.07
2018-06-28T01:17:06.892Z,3.20
2018-06-28T01:19:33.719Z,3.22
2018-06-28T01:22:00.560Z,3.03
2018-06-28T01:24:27.422Z,3.22
2018-06-28T01:26:54.229Z,3.17
2018-06-28T01:29:21.054Z,3.10
2018-06-28T01:31:47.878Z,2.97
2018-06-28T01:34:14.785Z,3.30
2018-06-28T01:36:41.610Z,3.23
2018-06-28T01:39:08.434Z,3.20
2018-06-28T01:41:35.266Z,3.33
2018-06-28T01:44:02.160Z,3.22
2018-06-28T01:46:28.983Z,3.37
2018-06-28T01:48:55.810Z,3.02
2018-06-28T01:51:22.621Z,2.77
2018-06-28T01:53:49.430Z,3.10
2018-06-28T01:56:16.633Z,2.73
2018-06-28T01:58:43.389Z,3.77
2018-06-28T02:01:10.246Z,3.23
2018-06-28T02:03:37.082Z,2.77
2018-06-28T02:06:03.947Z,3.30
2018-06-28T02:08:30.771Z,3.00
2018-06-28T02:10:57.590Z,3.02
2018-06-28T02:13:24.475Z,3.15
2018-06-28T02:15:51.324Z,2.77
2018-06-28T02:18:18.150Z,3.10
2018-06-28T02:20:44.967Z,3.10
2018-06-28T02:23:11.799Z,3.03
2018-06-28T02:25:38.692Z,3.00
2018-06-28T02:28:05.527Z,2.90
2018-06-28T02:30:32.434Z,3.10
2018-06-28T02:32:59.247Z,2.95
2018-06-28T02:35:26.265Z,3.07
2018-06-28T02:37:53.089Z,3.00
2018-06-28T02:40:19.998Z,3.37
2018-06-28T02:42:46.761Z,2.75
2018-06-28T02:45:13.634Z,3.17
2018-06-28T02:47:40.457Z,3.10
2018-06-28T02:50:07.280Z,3.53
2018-06-28T02:52:34.107Z,3.30
2018-06-28T02:55:01.050Z,3.07
2018-06-28T02:57:27.876Z,3.10
2018-06-28T02:59:54.706Z,2.97
2018-06-28T03:02:21.524Z,3.15
2018-06-28T03:04:48.392Z,3.22
2018-06-28T03:07:15.215Z,2.90
2018-06-28T03:09:42.032Z,3.43
2018-06-28T03:12:08.854Z,3.10
2018-06-28T03:14:35.748Z,3.20
2018-06-28T03:17:02.575Z,3.50
2018-06-28T03:19:29.406Z,3.13
2018-06-28T03:21:56.222Z,3.20
2018-06-28T03:24:23.126Z,3.20
2018-06-28T03:26:49.933Z,3.00
2018-06-28T03:29:16.816Z,3.20
2018-06-28T03:31:43.644Z,3.37
2018-06-28T03:34:10.495Z,3.23
2018-06-28T03:36:37.327Z,4.17
2018-06-28T03:39:04.126Z,3.10
2018-06-28T03:41:30.950Z,3.10
2018-06-28T03:43:57.885Z,3.10
2018-06-28T03:46:24.725Z,2.73
2018-06-28T03:48:51.558Z,3.72
2018-06-28T03:51:18.406Z,2.98
2018-06-28T03:53:45.226Z,2.97
2018-06-28T03:56:12.045Z,3.10
2018-06-28T03:58:38.882Z,3.50
2018-06-28T04:01:05.723Z,3.50
2018-06-28T04:03:32.559Z,3.20
2018-06-28T04:05:59.397Z,3.60
2018-06-28T04:08:26.231Z,3.58
2018-06-28T04:10:53.051Z,3.12
2018-06-28T04:13:19.866Z,3.10
2018-06-28T04:15:46.866Z,3.40
2018-06-28T04:18:13.669Z,3.10
2018-06-28T04:20:40.509Z,3.47
2018-06-28T04:23:07.342Z,3.10
2018-06-28T04:25:34.202Z,3.03
2018-06-28T04:28:01.022Z,3.30
2018-06-28T04:30:27.865Z,3.50
2018-06-28T04:32:54.686Z,4.00
2018-06-28T04:35:21.588Z,4.00
2018-06-28T04:37:48.386Z,4.00
2018-06-28T04:40:15.243Z,3.07
2018-06-28T04:42:42.080Z,3.57
2018-06-28T04:45:08.951Z,3.93
2018-06-28T04:47:35.786Z,3.53
2018-06-28T04:50:02.619Z,3.40
2018-06-28T04:52:29.434Z,2.83
2018-06-28T04:54:56.316Z,4.20
2018-06-28T04:57:23.142Z,3.92
2018-06-28T04:59:49.968Z,3.83
2018-06-28T05:02:17.482Z,3.50
2018-06-28T05:04:44.501Z,3.40
2018-06-28T05:07:11.373Z,3.30
2018-06-28T05:09:38.154Z,3.40
2018-06-28T05:12:04.980Z,4.03
2018-06-28T05:14:31.866Z,3.70
2018-06-28T05:16:58.713Z,3.80
2018-06-28T05:19:25.526Z,3.67
2018-06-28T05:21:52.371Z,3.73
2018-06-28T05:24:19.242Z,3.83
2018-06-28T05:26:46.080Z,3.93
2018-06-28T05:29:12.955Z,3.37
2018-06-28T05:31:39.798Z,3.60
2018-06-28T05:34:06.822Z,3.22
2018-06-28T05:36:33.642Z,5.15
2018-06-28T05:39:00.488Z,4.80
2018-06-28T05:41:27.342Z,3.63
2018-06-28T05:43:54.182Z,4.67
2018-06-28T05:46:21.013Z,4.07
2018-06-28T05:48:47.833Z,3.97
2018-06-28T05:51:14.661Z,4.13
2018-06-28T05:53:41.508Z,3.98
2018-06-28T05:56:08.326Z,3.87
2018-06-28T05:58:35.149Z,4.33
2018-06-28T06:01:02.005Z,3.90
2018-06-28T06:03:28.824Z,3.70
2018-06-28T06:05:55.651Z,3.60
2018-06-28T06:08:22.467Z,3.63
2018-06-28T06:10:49.287Z,3.60
2018-06-28T06:13:16.103Z,3.45
2018-06-28T06:15:42.973Z,3.83
2018-06-28T06:18:09.790Z,4.20
2018-06-28T06:20:36.625Z,3.65
2018-06-28T06:23:03.467Z,3.47
2018-06-28T06:25:30.329Z,3.70
2018-06-28T06:27:57.358Z,6.23
2018-06-28T06:30:24.185Z,7.10
2018-06-28T06:32:51.050Z,6.80
2018-06-28T06:35:17.889Z,8.23
2018-06-28T06:37:44.731Z,7.20
2018-06-28T06:40:11.556Z,8.10
2018-06-28T06:42:38.401Z,6.47
2018-06-28T06:45:05.276Z,7.47
2018-06-28T06:47:32.095Z,7.70
2018-06-28T06:49:58.918Z,7.23
2018-06-28T06:52:25.794Z,7.37
2018-06-28T06:54:52.650Z,6.60
2018-06-28T06:57:19.468Z,7.10
2018-06-28T06:59:46.286Z,7.10
2018-06-28T07:02:13.580Z,7.25
2018-06-28T07:04:40.413Z,6.80
2018-06-28T07:07:07.278Z,7.53
2018-06-28T07:09:34.079Z,7.00
2018-06-28T07:12:00.910Z,7.58
2018-06-28T07:14:27.805Z,7.85
2018-06-28T07:16:54.629Z,7.30
2018-06-28T07:19:21.451Z,6.63
2018-06-28T07:21:48.274Z,7.20
2018-06-28T07:24:15.167Z,6.40
2018-06-28T07:26:41.991Z,6.00
2018-06-28T07:29:08.800Z,6.90
2018-06-28T07:31:35.629Z,7.20
2018-06-28T07:34:02.799Z,7.10
2018-06-28T07:36:29.416Z,6.63
2018-06-28T07:38:56.184Z,6.55
2018-06-28T07:41:23.128Z,7.00
2018-06-28T07:43:49.924Z,7.13
2018-06-28T07:46:16.754Z,7.60
2018-06-28T07:48:43.589Z,7.47
2018-06-28T07:51:10.403Z,7.37
2018-06-28T07:53:37.265Z,6.83
2018-06-28T07:56:04.093Z,6.87
2018-06-28T07:58:31.010Z,7.20
2018-06-28T08:00:57.814Z,6.17
2018-06-28T08:03:25.033Z,6.67
2018-06-28T08:05:52.007Z,6.10
2018-06-28T08:08:18.845Z,6.57
2018-06-28T08:10:45.728Z,6.95
2018-06-28T08:13:12.522Z,7.10
2018-06-28T08:15:39.483Z,6.90
2018-06-28T08:18:06.410Z,6.50
2018-06-28T08:20:33.640Z,7.27
2018-06-28T08:23:00.442Z,6.03
2018-06-28T08:25:27.466Z,6.90
2018-06-28T08:27:54.282Z,6.50
2018-06-28T08:30:21.170Z,5.93
2018-06-28T08:32:47.985Z,6.03
2018-06-28T08:35:14.838Z,5.90
2018-06-28T08:37:41.651Z,5.70
2018-06-28T08:40:08.490Z,6.07
2018-06-28T08:42:35.318Z,6.23
2018-06-28T08:45:02.219Z,5.90
2018-06-28T08:47:29.055Z,6.22
2018-06-28T08:49:55.890Z,6.33
2018-06-28T08:52:22.725Z,5.90
2018-06-28T08:54:49.589Z,5.90
2018-06-28T08:57:16.420Z,6.47
2018-06-28T08:59:43.262Z,5.67
2018-06-28T09:02:10.089Z,6.10
2018-06-28T09:04:37.147Z,6.70
2018-06-28T09:07:04.698Z,6.07
2018-06-28T09:09:32.573Z,5.97
2018-06-28T09:11:59.446Z,6.43
2018-06-28T09:14:26.365Z,7.07
2018-06-28T09:16:53.404Z,6.60
2018-06-28T09:19:20.509Z,6.30
2018-06-28T09:21:47.308Z,6.70
2018-06-28T09:24:14.148Z,6.83
2018-06-28T09:26:40.981Z,6.47
2018-06-28T09:29:07.899Z,6.60
2018-06-28T09:31:35.085Z,6.77
2018-06-28T09:34:02.336Z,6.90
2018-06-28T09:36:29.158Z,7.12
2018-06-28T09:38:55.968Z,6.20
2018-06-28T09:41:22.792Z,6.83
2018-06-28T09:43:50.555Z,6.27
2018-06-28T09:46:18.078Z,6.93
2018-06-28T09:48:45.516Z,6.47
2018-06-28T09:51:12.870Z,6.27
2018-06-28T09:53:39.701Z,6.43
2018-06-28T09:56:06.528Z,6.85
2018-06-28T09:58:33.358Z,6.65
2018-06-28T10:01:00.185Z,7.20
2018-06-28T10:03:27.023Z,6.83
2018-06-28T10:05:53.842Z,7.20
2018-06-28T10:08:20.666Z,7.07
2018-06-28T10:10:47.494Z,7.97
2018-06-28T10:13:14.383Z,7.47
2018-06-28T10:15:41.340Z,7.05
2018-06-28T10:18:08.256Z,7.60
2018-06-28T10:20:35.018Z,6.58
2018-06-28T10:23:01.837Z,6.77
2018-06-28T10:25:29.178Z,6.93
2018-06-28T10:27:57.227Z,6.77
2018-06-28T10:30:24.021Z,6.80
2018-06-28T10:32:51.090Z,6.50
2018-06-28T10:35:18.144Z,6.60
2018-06-28T10:37:45.227Z,6.72
2018-06-28T10:40:12.078Z,6.47
2018-06-28T10:42:39.728Z,5.97
2018-06-28T10:45:06.721Z,6.63
2018-06-28T10:47:34.142Z,6.43
2018-06-28T10:50:03.248Z,6.87
2018-06-28T10:52:30.888Z,6.30
2018-06-28T10:54:57.717Z,5.57
2018-06-28T10:57:24.549Z,6.80
2018-06-28T10:59:51.644Z,6.12
2018-06-28T11:02:19.335Z,6.72
2018-06-28T11:04:46.640Z,5.80
2018-06-28T11:07:14.019Z,5.53
2018-06-28T11:09:40.853Z,5.85
2018-06-28T11:12:08.055Z,5.72
2018-06-28T11:14:34.993Z,6.10
2018-06-28T11:17:01.818Z,5.80
2018-06-28T11:19:28.638Z,6.00
2018-06-28T11:21:55.477Z,5.70
2018-06-28T11:24:22.358Z,5.90
2018-06-28T11:26:49.186Z,5.57
2018-06-28T11:29:16.011Z,5.50
2018-06-28T11:31:42.834Z,5.80
2018-06-28T11:34:09.805Z,5.57
2018-06-28T11:36:36.565Z,5.60
2018-06-28T11:39:03.399Z,5.00
2018-06-28T11:41:30.311Z,5.72
2018-06-28T11:43:57.307Z,5.45
2018-06-28T11:46:24.134Z,5.85
2018-06-28T11:48:50.958Z,5.80
2018-06-28T11:51:17.781Z,5.00
2018-06-28T11:53:44.615Z,5.00
2018-06-28T11:56:11.443Z,5.50
2018-06-28T11:58:38.268Z,5.03
2018-06-28T12:01:05.081Z,5.40
2018-06-28T12:03:31.908Z,4.75
2018-06-28T12:05:58.728Z,5.70
2018-06-28T12:08:25.559Z,4.97
2018-06-28T12:10:52.395Z,4.60
2018-06-28T12:13:19.217Z,4.50
2018-06-28T12:15:46.076Z,5.03
2018-06-28T12:18:12.920Z,5.60
2018-06-28T12:20:39.760Z,5.43
2018-06-28T12:23:06.582Z,5.20
2018-06-28T12:25:33.422Z,4.90
2018-06-28T12:28:00.314Z,5.22
2018-06-28T12:30:27.106Z,4.55
2018-06-28T12:32:53.963Z,5.50
2018-06-28T12:35:20.804Z,5.10
2018-06-28T12:37:47.636Z,5.60
2018-06-28T12:40:14.466Z,4.43
2018-06-28T12:42:41.291Z,5.07
2018-06-28T12:45:08.176Z,4.67
2018-06-28T12:47:35.003Z,5.53
2018-06-28T12:50:01.838Z,4.67
2018-06-28T12:52:28.703Z,5.28
2018-06-28T12:54:55.543Z,4.73
2018-06-28T12:57:22.366Z,5.00
2018-06-28T12:59:49.229Z,5.20
2018-06-28T13:02:16.735Z,4.97
2018-06-28T13:04:43.727Z,5.00
2018-06-28T13:07:10.591Z,5.08
2018-06-28T13:09:37.383Z,5.05
2018-06-28T13:12:04.211Z,4.70
2018-06-28T13:14:31.109Z,4.60
2018-06-28T13:16:57.918Z,4.70
2018-06-28T13:19:24.733Z,4.70
2018-06-28T13:21:51.599Z,4.50
2018-06-28T13:24:18.478Z,4.77
2018-06-28T13:26:45.301Z,4.67
2018-06-28T13:29:12.135Z,4.87
2018-06-28T13:31:38.960Z,4.93
2018-06-28T13:34:05.849Z,4.70
2018-06-28T13:36:32.673Z,4.60
2018-06-28T13:38:59.482Z,4.60
2018-06-28T13:41:26.518Z,4.77
2018-06-28T13:43:53.236Z,5.03
2018-06-28T13:46:20.080Z,5.63
2018-06-28T13:48:46.873Z,5.15
2018-06-28T13:51:13.685Z,5.33
2018-06-28T13:53:40.590Z,5.37
2018-06-28T13:56:07.414Z,5.00
2018-06-28T13:58:34.248Z,4.62
2018-06-28T14:01:01.062Z,5.20
2018-06-28T14:03:27.956Z,4.80
2018-06-28T14:05:54.730Z,5.30
2018-06-28T14:08:21.564Z,4.80
2018-06-28T14:10:48.362Z,4.90
2018-06-28T14:13:15.303Z,4.85
2018-06-28T14:15:42.174Z,5.60
2018-06-28T14:18:09.006Z,4.90
2018-06-28T14:20:35.952Z,4.57
2018-06-28T14:23:02.675Z,4.93
2018-06-28T14:25:29.553Z,4.87
2018-06-28T14:27:56.444Z,4.80
2018-06-28T14:30:23.232Z,4.70
2018-06-28T14:32:50.065Z,4.37
2018-06-28T14:35:16.916Z,5.33
2018-06-28T14:37:43.744Z,5.00
2018-06-28T14:40:10.575Z,4.90
2018-06-28T14:42:37.389Z,4.60
2018-06-28T14:45:04.353Z,4.60
2018-06-28T14:47:31.177Z,5.20
2018-06-28T14:49:57.943Z,4.73
2018-06-28T14:52:24.782Z,5.00
2018-06-28T14:54:51.870Z,4.83
2018-06-28T14:57:18.697Z,4.13
2018-06-28T14:59:45.554Z,4.90
2018-06-28T15:02:12.378Z,4.75
2018-06-28T15:04:39.229Z,4.70
2018-06-28T15:07:06.066Z,5.12
2018-06-28T15:09:32.939Z,4.30
2018-06-28T15:11:59.713Z,5.50
2018-06-28T15:14:26.618Z,5.50
2018-06-28T15:16:53.458Z,5.10
2018-06-28T15:19:20.268Z,5.70
2018-06-28T15:21:47.092Z,5.73
2018-06-28T15:24:14.041Z,5.63
2018-06-28T15:26:40.841Z,5.40
2018-06-28T15:29:07.690Z,5.60
2018-06-28T15:31:34.537Z,5.05
2018-06-28T15:34:01.349Z,5.30
2018-06-28T15:36:28.174Z,5.03
2018-06-28T15:38:54.994Z,4.90
2018-06-28T15:41:21.818Z,5.10
2018-06-28T15:43:55.512Z,5.13
2018-06-28T15:46:22.319Z,4.63
2018-06-28T15:48:49.183Z,5.08
2018-06-28T15:51:17.192Z,5.73
2018-06-28T15:53:44.091Z,5.42
2018-06-28T15:56:10.919Z,4.60
2018-06-28T15:58:37.763Z,5.10
2018-06-28T16:01:04.654Z,4.63
2018-06-28T16:03:31.488Z,4.90
2018-06-28T16:05:58.358Z,5.40
2018-06-28T16:08:25.178Z,4.60
2018-06-28T16:10:52.012Z,4.60
2018-06-28T16:13:18.940Z,4.70
2018-06-28T16:15:45.911Z,4.63
2018-06-28T16:18:12.731Z,4.87
2018-06-28T16:20:39.579Z,4.67
2018-06-28T16:23:06.408Z,4.80
2018-06-28T16:25:33.522Z,4.80
2018-06-28T16:28:00.353Z,4.72
2018-06-28T16:30:27.353Z,5.00
2018-06-28T16:32:54.190Z,5.07
2018-06-28T16:35:21.028Z,4.57
2018-06-28T16:37:47.846Z,6.17
2018-06-28T16:40:14.675Z,4.90
2018-06-28T16:42:41.550Z,4.67
2018-06-28T16:45:08.403Z,4.90
2018-06-28T16:47:35.246Z,5.20
2018-06-28T16:50:02.071Z,5.00
2018-06-28T16:52:28.948Z,5.47
2018-06-28T16:54:55.960Z,4.87
2018-06-28T16:57:22.790Z,4.77
2018-06-28T16:59:49.668Z,4.90
2018-06-28T17:02:16.808Z,5.23
2018-06-28T17:04:43.747Z,4.63
2018-06-28T17:07:10.580Z,4.73
2018-06-28T17:09:37.409Z,5.10
2018-06-28T17:12:04.257Z,5.47
2018-06-28T17:14:31.127Z,5.60
2018-06-28T17:16:57.967Z,5.27
2018-06-28T17:19:24.785Z,5.20
2018-06-28T17:21:51.976Z,5.30
2018-06-28T17:24:18.902Z,5.50
2018-06-28T17:26:45.755Z,4.70
2018-06-28T17:29:12.591Z,6.00
2018-06-28T17:31:39.423Z,6.20
2018-06-28T17:34:06.293Z,5.40
2018-06-28T17:36:33.382Z,6.30
2018-06-28T17:39:00.208Z,6.30
2018-06-28T17:41:27.040Z,7.20
2018-06-28T17:43:54.063Z,6.03
2018-06-28T17:46:20.891Z,5.75
2018-06-28T17:48:47.715Z,6.03
2018-06-28T17:51:14.535Z,5.83
2018-06-28T17:53:41.368Z,6.57
2018-06-28T17:56:08.186Z,6.30
2018-06-28T17:58:35.389Z,5.80
2018-06-28T18:01:02.144Z,6.10
2018-06-28T18:03:28.989Z,5.90
2018-06-28T18:05:55.892Z,6.10
2018-06-28T18:08:22.698Z,6.97
2018-06-28T18:10:49.530Z,6.22
2018-06-28T18:13:16.374Z,6.40
2018-06-28T18:15:43.242Z,6.57
2018-06-28T18:18:10.065Z,5.67
2018-06-28T18:20:36.924Z,5.47
2018-06-28T18:23:03.720Z,6.97
2018-06-28T18:25:32.074Z,5.73
2018-06-28T18:27:58.869Z,6.10
2018-06-28T18:30:26.615Z,6.10
2018-06-28T18:32:53.428Z,6.53
2018-06-28T18:35:21.382Z,6.05
2018-06-28T18:37:48.274Z,5.80
2018-06-28T18:40:15.095Z,5.62
2018-06-28T18:42:42.018Z,6.12
2018-06-28T18:45:09.681Z,6.50
2018-06-28T18:47:36.493Z,6.30
2018-06-28T18:50:03.331Z,6.10
2018-06-28T18:52:30.165Z,6.12
2018-06-28T18:54:57.002Z,6.43
2018-06-28T18:57:23.839Z,6.33
2018-06-28T18:59:50.666Z,6.33
2018-06-28T19:02:18.423Z,5.93
2018-06-28T19:04:45.407Z,8.20
2018-06-28T19:07:12.253Z,7.13
2018-06-28T19:09:39.214Z,7.85
2018-06-28T19:12:06.825Z,6.50
2018-06-28T19:14:34.357Z,7.17
2018-06-28T19:17:01.125Z,6.83
2018-06-28T19:19:28.113Z,5.93
2018-06-28T19:21:55.665Z,7.00
2018-06-28T19:24:23.814Z,6.67
2018-06-28T19:26:52.155Z,7.30
2018-06-28T19:29:19.673Z,6.30
2018-06-28T19:31:46.908Z,6.80
2018-06-28T19:34:13.941Z,6.60
2018-06-28T19:36:40.855Z,6.77
2018-06-28T19:39:07.865Z,6.00
2018-06-28T19:41:34.841Z,6.63
2018-06-28T19:44:10.088Z,6.20
2018-06-28T19:46:37.579Z,6.30
2018-06-28T19:49:05.294Z,7.10
2018-06-28T19:51:32.253Z,5.47
2018-06-28T19:53:59.364Z,6.67
2018-06-28T19:56:26.576Z,6.40
2018-06-28T19:58:53.537Z,6.70
2018-06-28T20:01:20.807Z,6.13
2018-06-28T20:03:47.645Z,6.80
2018-06-28T20:06:15.608Z,6.00
2018-06-28T20:08:42.570Z,6.73
2018-06-28T20:11:09.661Z,5.87
2018-06-28T20:13:36.501Z,5.80
2018-06-28T20:16:03.629Z,6.12
2018-06-28T20:18:31.146Z,6.07
2018-06-28T20:20:58.141Z,6.10
2018-06-28T20:23:24.996Z,6.27
2018-06-28T20:25:51.986Z,6.17
2018-06-28T20:28:19.011Z,5.67
2018-06-28T20:30:47.042Z,7.10
2018-06-28T20:33:13.886Z,6.37
2018-06-28T20:35:40.909Z,5.30
2018-06-28T20:38:07.735Z,6.20
2018-06-28T20:40:34.577Z,5.40
2018-06-28T20:43:01.407Z,5.42
2018-06-28T20:45:28.289Z,5.27
2018-06-28T20:47:55.125Z,5.60
2018-06-28T20:50:21.961Z,5.37
2018-06-28T20:52:48.780Z,5.20
2018-06-28T20:55:15.657Z,5.87
2018-06-28T20:57:42.623Z,6.27
2018-06-28T21:00:10.157Z,5.73
2018-06-28T21:02:37.289Z,6.05
2018-06-28T21:05:04.506Z,6.55
2018-06-28T21:07:31.302Z,6.67
2018-06-28T21:09:58.163Z,5.15
2018-06-28T21:12:24.961Z,5.95
2018-06-28T21:14:51.842Z,5.97
2018-06-28T21:17:19.919Z,5.87
2018-06-28T21:19:46.717Z,6.07
2018-06-28T21:22:13.587Z,5.75
2018-06-28T21:24:40.438Z,5.90
2018-06-28T21:27:07.271Z,5.20
2018-06-28T21:29:34.098Z,6.10
2018-06-28T21:32:00.922Z,5.43
2018-06-28T21:34:27.831Z,5.93
2018-06-28T21:36:54.655Z,5.73
2018-06-28T21:39:21.558Z,4.73
2018-06-28T21:41:48.386Z,6.10
2018-06-28T21:44:15.378Z,5.28
2018-06-28T21:46:42.216Z,5.70
2018-06-28T21:49:09.045Z,5.33
2018-06-28T21:51:35.878Z,5.17
2018-06-28T21:54:02.758Z,6.33
2018-06-28T21:56:29.586Z,5.83
2018-06-28T21:58:56.415Z,5.03
2018-06-28T22:01:23.238Z,5.40
2018-06-28T22:03:50.070Z,5.20
2018-06-28T22:06:16.951Z,5.30
2018-06-28T22:08:43.774Z,5.17
2018-06-28T22:11:10.602Z,5.55
2018-06-28T22:13:37.513Z,5.43
2018-06-28T22:16:04.323Z,5.37
2018-06-28T22:18:31.146Z,5.37
2018-06-28T22:21:00.983Z,5.00
2018-06-28T22:23:27.810Z,5.00
2018-06-28T22:25:57.272Z,4.92
2018-06-28T22:28:25.522Z,5.40
2018-06-28T22:33:48.023Z,5.17
2018-06-28T22:36:14.896Z,4.90
2018-06-28T22:38:41.722Z,4.72
2018-06-28T22:41:08.540Z,4.85
2018-06-28T22:43:35.348Z,4.77
2018-06-28T22:46:02.406Z,4.77
2018-06-28T22:48:29.237Z,5.20
2018-06-28T22:50:56.056Z,4.80
2018-06-28T22:53:32.699Z,5.30
2018-06-28T22:55:59.702Z,4.67
2018-06-28T22:58:26.604Z,4.90
2018-06-28T23:00:53.419Z,4.92
2018-06-28T23:03:20.489Z,4.25
2018-06-28T23:05:47.689Z,4.90
2018-06-28T23:08:14.513Z,4.70
2018-06-28T23:10:42.043Z,4.65
2018-06-28T23:13:09.711Z,5.07
2018-06-28T23:15:36.699Z,4.30
2018-06-28T23:18:03.526Z,5.23
2018-06-28T23:20:30.632Z,4.90
2018-06-28T23:22:57.450Z,5.50
2018-06-28T23:25:24.482Z,5.87
2018-06-28T23:27:51.304Z,4.67
2018-06-28T23:30:18.217Z,4.30
2018-06-28T23:32:45.042Z,4.92
2018-06-28T23:35:12.058Z,4.30
2018-06-28T23:37:39.075Z,4.62
2018-06-28T23:40:05.747Z,4.83
2018-06-28T23:42:32.547Z,5.10
2018-06-28T23:44:59.575Z,4.60
2018-06-28T23:47:26.392Z,3.87
2018-06-28T23:49:53.218Z,4.67
2018-06-28T23:52:20.041Z,4.50
2018-06-28T23:54:46.905Z,3.90
2018-06-28T23:57:13.733Z,4.22
2018-06-28T23:59:40.567Z,4.97
