createdAt,value
2018-09-22T00:01:10.347Z,3.70
2018-09-22T00:03:38.394Z,8.73
2018-09-22T00:06:06.390Z,4.53
2018-09-22T00:08:34.391Z,5.90
2018-09-22T00:14:57.323Z,4.13
2018-09-22T00:17:27.235Z,6.13
2018-09-22T00:19:55.198Z,6.33
2018-09-22T00:22:23.150Z,4.53
2018-09-22T00:24:51.066Z,3.30
2018-09-22T00:27:19.086Z,5.73
2018-09-22T00:29:47.036Z,3.93
2018-09-22T00:32:14.979Z,4.07
2018-09-22T00:34:43.047Z,5.40
2018-09-22T00:37:11.023Z,8.03
2018-09-22T00:39:39.033Z,8.00
2018-09-22T00:42:07.329Z,6.37
2018-09-22T00:44:35.339Z,4.47
2018-09-22T00:47:03.435Z,5.70
2018-09-22T00:49:31.412Z,6.23
2018-09-22T00:51:59.403Z,5.77
2018-09-22T00:54:27.352Z,4.87
2018-09-22T00:56:55.297Z,4.17
2018-09-22T00:59:23.235Z,4.50
2018-09-22T01:01:51.267Z,5.20
2018-09-22T01:04:19.211Z,5.07
2018-09-22T01:06:47.158Z,5.43
2018-09-22T01:09:15.170Z,4.70
2018-09-22T01:11:43.106Z,6.30
2018-09-22T01:14:11.042Z,4.07
2018-09-22T01:16:38.945Z,5.17
2018-09-22T01:19:06.935Z,4.00
2018-09-22T01:21:34.904Z,4.30
2018-09-22T01:24:02.804Z,5.10
2018-09-22T01:26:30.786Z,4.90
2018-09-22T01:28:58.686Z,4.67
2018-09-22T01:31:26.754Z,3.50
2018-09-22T01:33:54.963Z,3.97
2018-09-22T01:36:23.025Z,5.37
2018-09-22T01:38:51.001Z,4.83
2018-09-22T01:41:19.002Z,4.93
2018-09-22T01:43:47.037Z,5.53
2018-09-22T01:46:15.192Z,4.87
2018-09-22T01:48:43.230Z,5.53
2018-09-22T01:51:11.175Z,9.50
2018-09-22T01:53:39.117Z,6.33
2018-09-22T01:56:07.439Z,4.40
2018-09-22T01:58:35.662Z,4.70
2018-09-22T02:01:03.667Z,5.50
2018-09-22T02:03:31.630Z,5.67
2018-09-22T02:05:59.692Z,9.27
2018-09-22T02:08:28.270Z,3.93
2018-09-22T02:10:56.313Z,4.37
2018-09-22T02:13:24.398Z,4.70
2018-09-22T02:15:52.409Z,4.10
2018-09-22T02:18:20.373Z,4.40
2018-09-22T02:20:48.339Z,5.43
2018-09-22T02:23:16.287Z,4.27
2018-09-22T02:25:44.263Z,4.60
2018-09-22T02:28:12.922Z,4.47
2018-09-22T02:30:40.993Z,4.53
2018-09-22T02:33:08.887Z,5.17
2018-09-22T02:35:36.820Z,6.60
2018-09-22T02:38:04.742Z,5.00
2018-09-22T02:40:32.718Z,4.60
2018-09-22T02:43:00.710Z,5.73
2018-09-22T02:45:28.694Z,5.57
2018-09-22T02:47:56.635Z,5.20
2018-09-22T02:50:24.585Z,4.57
2018-09-22T02:52:53.422Z,5.13
2018-09-22T02:55:21.340Z,4.30
2018-09-22T02:57:49.334Z,6.37
2018-09-22T03:00:17.566Z,4.77
2018-09-22T03:02:45.903Z,5.20
2018-09-22T03:05:13.821Z,4.37
2018-09-22T03:07:42.108Z,4.73
2018-09-22T03:10:09.770Z,5.33
2018-09-22T03:12:38.311Z,5.27
2018-09-22T03:15:06.673Z,4.73
2018-09-22T03:17:34.903Z,6.50
2018-09-22T03:20:03.224Z,5.30
2018-09-22T03:22:31.374Z,7.17
2018-09-22T03:24:59.819Z,5.43
2018-09-22T03:27:27.777Z,6.07
2018-09-22T03:29:56.396Z,6.50
2018-09-22T03:32:24.355Z,5.60
2018-09-22T03:34:52.374Z,4.93
2018-09-22T03:37:20.359Z,6.43
2018-09-22T03:39:48.618Z,5.83
2018-09-22T03:42:17.887Z,4.73
2018-09-22T03:44:46.712Z,4.70
2018-09-22T03:47:14.686Z,5.10
2018-09-22T03:49:43.015Z,5.37
2018-09-22T03:52:11.048Z,6.07
2018-09-22T03:54:39.153Z,4.87
2018-09-22T03:57:07.170Z,5.87
2018-09-22T03:59:35.100Z,5.47
2018-09-22T04:02:03.562Z,5.67
2018-09-22T04:04:31.498Z,6.00
2018-09-22T04:06:59.406Z,8.37
2018-09-22T04:09:27.543Z,5.07
2018-09-22T04:11:55.491Z,6.83
2018-09-22T04:14:23.538Z,7.60
2018-09-22T04:16:51.448Z,9.30
2018-09-22T04:19:19.381Z,5.33
2018-09-22T04:21:47.614Z,7.17
2018-09-22T04:24:18.071Z,5.90
2018-09-22T04:26:47.043Z,5.37
2018-09-22T04:29:15.041Z,4.67
2018-09-22T04:31:43.080Z,5.30
2018-09-22T04:34:11.133Z,5.53
2018-09-22T04:36:39.960Z,8.27
2018-09-22T04:39:09.503Z,5.70
2018-09-22T04:41:38.913Z,6.30
2018-09-22T04:44:09.770Z,5.43
2018-09-22T04:46:38.315Z,5.10
2018-09-22T04:49:06.557Z,7.77
2018-09-22T04:51:34.461Z,6.00
2018-09-22T04:54:02.518Z,7.37
2018-09-22T04:56:30.659Z,5.67
2018-09-22T04:58:58.910Z,8.13
2018-09-22T05:01:27.450Z,9.73
2018-09-22T05:03:56.040Z,7.87
2018-09-22T05:06:24.230Z,14.17
2018-09-22T05:08:52.849Z,8.73
2018-09-22T05:11:21.401Z,9.87
2018-09-22T05:13:49.644Z,11.30
2018-09-22T05:16:17.750Z,9.73
2018-09-22T05:18:45.698Z,8.80
2018-09-22T05:21:13.794Z,6.80
2018-09-22T05:23:41.829Z,9.90
2018-09-22T05:26:09.766Z,9.30
2018-09-22T05:28:37.847Z,6.33
2018-09-22T05:31:06.214Z,8.93
2018-09-22T05:33:34.376Z,10.03
2018-09-22T05:36:02.806Z,9.10
2018-09-22T05:38:30.748Z,10.00
2018-09-22T05:40:58.809Z,9.37
2018-09-22T05:43:27.944Z,9.50
2018-09-22T05:45:55.860Z,7.27
2018-09-22T05:48:23.851Z,13.93
2018-09-22T05:50:51.840Z,10.87
2018-09-22T05:53:19.922Z,12.90
2018-09-22T05:55:47.961Z,26.43
2018-09-22T05:58:16.031Z,13.03
2018-09-22T06:01:06.393Z,9.53
2018-09-22T06:03:34.492Z,9.93
2018-09-22T06:06:02.491Z,10.73
2018-09-22T06:08:30.627Z,9.87
2018-09-22T06:10:58.607Z,12.23
2018-09-22T06:13:26.724Z,7.53
2018-09-22T06:16:00.804Z,11.20
2018-09-22T06:18:32.229Z,11.50
2018-09-22T06:21:02.501Z,9.30
2018-09-22T06:23:31.844Z,13.57
2018-09-22T06:26:01.010Z,7.97
2018-09-22T06:28:29.154Z,9.87
2018-09-22T06:30:57.321Z,9.63
2018-09-22T06:33:26.396Z,10.40
2018-09-22T06:35:55.858Z,21.97
2018-09-22T06:38:28.560Z,11.10
2018-09-22T06:41:01.181Z,14.13
2018-09-22T06:43:30.266Z,9.97
2018-09-22T06:45:59.934Z,9.57
2018-09-22T06:48:34.881Z,14.77
2018-09-22T06:51:03.949Z,9.50
2018-09-22T06:53:35.483Z,9.30
2018-09-22T06:56:04.557Z,9.90
2018-09-22T06:58:36.046Z,12.03
2018-09-22T07:01:04.928Z,8.93
2018-09-22T07:03:37.929Z,13.47
2018-09-22T07:06:10.424Z,11.37
2018-09-22T07:08:40.707Z,10.33
2018-09-22T07:11:10.628Z,7.90
2018-09-22T07:13:39.739Z,9.80
2018-09-22T07:16:08.242Z,10.37
2018-09-22T07:18:39.123Z,13.27
2018-09-22T07:21:08.346Z,11.13
2018-09-22T07:23:38.959Z,8.93
2018-09-22T07:26:07.066Z,12.30
2018-09-22T07:28:35.572Z,10.37
2018-09-22T07:31:03.923Z,9.70
2018-09-22T07:33:34.143Z,10.73
2018-09-22T07:36:03.062Z,10.27
2018-09-22T07:38:32.368Z,12.27
2018-09-22T07:41:01.802Z,13.53
2018-09-22T07:43:30.408Z,11.10
2018-09-22T07:45:58.726Z,10.57
2018-09-22T07:48:26.912Z,12.07
2018-09-22T07:50:56.958Z,10.00
2018-09-22T07:53:26.528Z,12.73
2018-09-22T07:55:54.895Z,10.67
2018-09-22T07:58:23.458Z,12.27
2018-09-22T08:00:51.942Z,8.63
2018-09-22T08:03:19.934Z,11.83
2018-09-22T08:05:47.929Z,15.37
2018-09-22T08:08:15.913Z,13.60
2018-09-22T08:10:44.003Z,11.80
2018-09-22T08:13:12.433Z,10.67
2018-09-22T08:15:40.378Z,19.83
2018-09-22T08:18:08.297Z,13.83
2018-09-22T08:20:36.320Z,14.67
2018-09-22T08:23:04.261Z,13.73
2018-09-22T08:25:32.370Z,12.10
2018-09-22T08:28:01.161Z,9.90
2018-09-22T08:30:29.254Z,10.40
2018-09-22T08:32:57.209Z,9.50
2018-09-22T08:35:25.158Z,9.33
2018-09-22T08:37:53.247Z,6.70
2018-09-22T08:40:21.227Z,7.33
2018-09-22T08:42:49.210Z,7.27
2018-09-22T08:45:17.193Z,8.40
2018-09-22T08:47:46.156Z,6.50
2018-09-22T08:50:14.602Z,6.83
2018-09-22T08:52:42.556Z,6.97
2018-09-22T08:55:11.067Z,8.03
2018-09-22T08:57:39.115Z,5.20
2018-09-22T09:02:50.172Z,5.50
2018-09-22T09:05:18.226Z,8.60
2018-09-22T09:07:46.177Z,8.07
2018-09-22T09:10:14.178Z,11.53
2018-09-22T09:12:43.684Z,8.00
2018-09-22T09:15:14.232Z,7.00
2018-09-22T09:17:43.384Z,9.20
2018-09-22T09:20:11.552Z,8.00
2018-09-22T09:22:39.469Z,8.40
2018-09-22T09:25:07.517Z,7.53
2018-09-22T09:27:35.595Z,8.80
2018-09-22T09:30:04.108Z,6.93
2018-09-22T09:32:32.150Z,8.83
2018-09-22T09:35:00.973Z,7.97
2018-09-22T09:37:28.930Z,7.67
2018-09-22T09:39:57.853Z,6.40
2018-09-22T09:42:25.894Z,8.17
2018-09-22T09:44:53.854Z,8.50
2018-09-22T09:47:21.865Z,8.57
2018-09-22T09:49:49.887Z,10.33
2018-09-22T09:52:17.815Z,8.70
2018-09-22T09:54:45.820Z,7.50
2018-09-22T09:57:13.833Z,8.73
2018-09-22T09:59:41.815Z,8.33
2018-09-22T10:02:09.863Z,7.00
2018-09-22T10:04:38.095Z,9.43
2018-09-22T10:07:06.307Z,7.93
2018-09-22T10:09:34.189Z,7.50
2018-09-22T10:12:02.230Z,8.40
2018-09-22T10:14:30.254Z,7.00
2018-09-22T10:16:58.281Z,5.90
2018-09-22T10:19:28.262Z,9.67
2018-09-22T10:22:00.268Z,6.77
2018-09-22T10:24:31.710Z,8.43
2018-09-22T10:27:01.704Z,7.37
2018-09-22T10:29:31.779Z,10.32
2018-09-22T10:31:59.812Z,5.93
2018-09-22T10:34:29.651Z,8.73
2018-09-22T10:36:58.107Z,9.50
2018-09-22T10:39:29.485Z,6.60
2018-09-22T10:41:58.191Z,11.73
2018-09-22T10:44:30.036Z,6.33
2018-09-22T10:46:59.767Z,11.60
2018-09-22T10:49:29.876Z,13.13
2018-09-22T10:52:03.004Z,9.73
2018-09-22T10:54:35.943Z,8.50
2018-09-22T10:57:09.494Z,5.00
2018-09-22T11:02:15.724Z,7.63
2018-09-22T11:04:44.530Z,7.70
2018-09-22T11:07:16.140Z,10.23
2018-09-22T11:09:45.503Z,5.97
2018-09-22T11:12:15.817Z,7.67
2018-09-22T11:14:45.237Z,8.67
2018-09-22T11:17:14.461Z,8.60
2018-09-22T11:19:43.352Z,5.47
2018-09-22T11:22:13.297Z,8.50
2018-09-22T11:24:43.799Z,4.87
2018-09-22T11:27:13.030Z,5.00
2018-09-22T11:29:42.065Z,4.93
2018-09-22T11:32:10.408Z,5.50
2018-09-22T11:34:44.971Z,5.33
2018-09-22T11:37:12.983Z,6.07
2018-09-22T11:39:42.757Z,6.20
2018-09-22T11:42:10.766Z,4.23
2018-09-22T11:44:38.907Z,7.43
2018-09-22T11:47:07.009Z,4.50
2018-09-22T11:49:35.266Z,4.63
2018-09-22T11:52:04.843Z,7.70
2018-09-22T11:54:32.906Z,6.83
2018-09-22T11:57:00.921Z,4.83
2018-09-22T11:59:28.936Z,5.50
2018-09-22T12:01:57.092Z,5.10
2018-09-22T12:04:25.185Z,5.20
2018-09-22T12:06:53.339Z,5.93
2018-09-22T12:09:24.415Z,5.87
2018-09-22T12:11:52.387Z,5.17
2018-09-22T12:14:20.334Z,4.07
2018-09-22T12:16:49.402Z,4.00
2018-09-22T12:19:17.882Z,4.10
2018-09-22T12:21:46.812Z,4.47
2018-09-22T12:24:15.055Z,5.33
2018-09-22T12:26:46.542Z,4.50
2018-09-22T12:29:14.962Z,10.87
2018-09-22T12:31:43.023Z,4.80
2018-09-22T12:34:11.307Z,3.77
2018-09-22T12:36:40.896Z,5.20
2018-09-22T12:39:10.394Z,4.00
2018-09-22T12:41:39.402Z,4.40
2018-09-22T12:44:07.574Z,4.20
2018-09-22T12:46:35.624Z,3.07
2018-09-22T12:49:04.058Z,3.40
2018-09-22T12:51:32.223Z,5.23
2018-09-22T12:54:00.225Z,3.67
2018-09-22T12:56:28.946Z,3.60
2018-09-22T12:58:56.950Z,3.30
2018-09-22T13:01:24.903Z,2.93
2018-09-22T13:03:53.200Z,4.53
2018-09-22T13:06:21.239Z,3.60
2018-09-22T13:08:49.494Z,3.30
2018-09-22T13:11:17.942Z,3.10
2018-09-22T13:13:46.251Z,3.57
2018-09-22T13:16:15.194Z,3.73
2018-09-22T13:18:43.676Z,3.13
2018-09-22T13:21:12.732Z,5.50
2018-09-22T13:23:41.409Z,6.80
2018-09-22T13:26:09.525Z,4.60
2018-09-22T13:28:37.651Z,3.50
2018-09-22T13:31:05.883Z,2.87
2018-09-22T13:33:34.547Z,3.73
2018-09-22T13:36:05.084Z,10.33
2018-09-22T13:38:33.811Z,3.90
2018-09-22T13:41:03.805Z,4.90
2018-09-22T13:43:32.677Z,4.93
2018-09-22T13:46:02.542Z,4.37
2018-09-22T13:48:32.379Z,4.50
2018-09-22T13:51:00.480Z,5.33
2018-09-22T13:53:29.544Z,4.20
2018-09-22T13:55:57.615Z,3.63
2018-09-22T13:58:25.554Z,10.00
2018-09-22T14:00:53.654Z,3.87
2018-09-22T14:03:21.723Z,3.90
2018-09-22T14:05:49.742Z,3.90
2018-09-22T14:08:17.775Z,3.90
2018-09-22T14:10:46.747Z,4.17
2018-09-22T14:13:15.074Z,4.40
2018-09-22T14:15:43.245Z,4.37
2018-09-22T14:18:11.353Z,6.00
2018-09-22T14:20:40.115Z,4.20
2018-09-22T14:23:08.138Z,3.67
2018-09-22T14:25:36.178Z,7.00
2018-09-22T14:28:04.216Z,3.70
2018-09-22T14:30:32.303Z,3.67
2018-09-22T14:33:00.302Z,5.80
2018-09-22T14:38:05.058Z,4.33
2018-09-22T14:40:34.083Z,3.70
2018-09-22T14:43:02.008Z,5.57
2018-09-22T14:45:30.061Z,4.33
2018-09-22T14:47:58.395Z,3.90
2018-09-22T14:50:26.401Z,8.33
2018-09-22T14:52:54.427Z,9.37
2018-09-22T14:55:22.421Z,4.73
2018-09-22T14:57:50.533Z,5.87
2018-09-22T15:00:18.694Z,4.13
2018-09-22T15:02:46.763Z,7.27
2018-09-22T15:05:16.942Z,3.90
2018-09-22T15:07:44.971Z,5.30
2018-09-22T15:10:12.915Z,4.07
2018-09-22T15:12:40.886Z,3.53
2018-09-22T15:15:08.810Z,7.90
2018-09-22T15:17:40.755Z,6.07
2018-09-22T15:20:08.765Z,6.80
2018-09-22T15:22:36.646Z,6.43
2018-09-22T15:25:04.843Z,5.47
2018-09-22T15:27:33.087Z,4.20
2018-09-22T15:30:02.589Z,3.67
2018-09-22T15:32:30.496Z,8.73
2018-09-22T15:34:59.127Z,4.10
2018-09-22T15:37:27.135Z,3.20
2018-09-22T15:39:55.032Z,7.93
2018-09-22T15:42:23.114Z,5.77
2018-09-22T15:44:51.202Z,6.40
2018-09-22T15:47:19.233Z,4.90
2018-09-22T15:49:47.290Z,8.33
2018-09-22T15:52:15.398Z,6.20
2018-09-22T15:54:43.363Z,8.57
2018-09-22T15:57:10.552Z,8.50
2018-09-22T15:59:38.672Z,5.17
2018-09-22T16:02:07.172Z,6.50
2018-09-22T16:04:35.112Z,5.93
2018-09-22T16:07:03.102Z,4.17
2018-09-22T16:09:31.030Z,4.13
2018-09-22T16:11:59.006Z,10.50
2018-09-22T16:14:27.610Z,6.50
2018-09-22T16:16:55.705Z,9.23
2018-09-22T16:19:23.647Z,5.40
2018-09-22T16:21:52.446Z,4.50
2018-09-22T16:24:20.593Z,4.63
2018-09-22T16:26:48.753Z,8.63
2018-09-22T16:29:16.845Z,7.00
2018-09-22T16:31:44.937Z,6.23
2018-09-22T16:34:13.092Z,11.10
2018-09-22T16:36:41.022Z,11.40
2018-09-22T16:39:10.211Z,11.23
2018-09-22T16:41:38.213Z,9.97
2018-09-22T16:44:06.691Z,9.17
2018-09-22T16:46:34.846Z,20.63
2018-09-22T16:49:03.084Z,16.80
2018-09-22T16:51:31.163Z,6.70
2018-09-22T16:53:59.671Z,10.23
2018-09-22T16:56:27.707Z,6.10
2018-09-22T16:58:55.908Z,6.20
2018-09-22T17:01:24.089Z,7.20
2018-09-22T17:03:52.353Z,9.57
2018-09-22T17:06:20.401Z,9.17
2018-09-22T17:08:48.271Z,14.37
2018-09-22T17:11:16.821Z,15.67
2018-09-22T17:13:44.734Z,13.87
2018-09-22T17:16:12.729Z,8.53
2018-09-22T17:18:40.666Z,12.67
2018-09-22T17:21:08.686Z,14.13
2018-09-22T17:23:36.571Z,18.00
2018-09-22T17:26:05.585Z,11.60
2018-09-22T17:28:33.584Z,11.33
2018-09-22T17:31:01.937Z,10.10
2018-09-22T17:33:30.313Z,13.47
2018-09-22T17:35:58.388Z,10.20
2018-09-22T17:38:36.452Z,9.77
2018-09-22T17:41:04.695Z,9.67
2018-09-22T17:43:35.948Z,6.20
2018-09-22T17:46:05.590Z,6.83
2018-09-22T17:48:38.859Z,7.27
2018-09-22T17:51:11.225Z,8.23
2018-09-22T17:53:39.962Z,6.07
2018-09-22T17:56:10.041Z,6.93
2018-09-22T17:58:39.073Z,6.47
2018-09-22T18:01:09.662Z,10.47
2018-09-22T18:03:38.963Z,6.00
2018-09-22T18:06:07.108Z,8.03
2018-09-22T18:08:37.531Z,6.00
2018-09-22T18:11:05.570Z,7.27
2018-09-22T18:13:35.474Z,7.93
2018-09-22T18:16:03.645Z,7.60
2018-09-22T18:18:31.615Z,7.67
2018-09-22T18:20:59.776Z,7.10
2018-09-22T18:23:27.668Z,8.43
2018-09-22T18:25:55.762Z,6.87
2018-09-22T18:28:23.732Z,6.67
2018-09-22T18:30:51.816Z,6.30
2018-09-22T18:33:19.888Z,8.37
2018-09-22T18:35:47.822Z,8.87
2018-09-22T18:38:15.776Z,6.67
2018-09-22T18:40:43.898Z,9.67
2018-09-22T18:43:11.951Z,8.77
2018-09-22T18:45:40.132Z,7.47
2018-09-22T18:48:08.462Z,7.37
2018-09-22T18:50:36.667Z,6.37
2018-09-22T18:53:04.876Z,8.47
2018-09-22T18:55:33.824Z,8.70
2018-09-22T18:58:02.098Z,6.27
2018-09-22T19:00:30.367Z,8.30
2018-09-22T19:02:58.474Z,6.23
2018-09-22T19:05:26.607Z,6.03
2018-09-22T19:07:54.720Z,6.70
2018-09-22T19:10:22.830Z,8.97
2018-09-22T19:12:50.878Z,8.57
2018-09-22T19:15:54.874Z,6.37
2018-09-22T19:20:30.424Z,6.17
2018-09-22T19:23:01.798Z,8.43
2018-09-22T19:25:32.361Z,8.10
2018-09-22T19:28:04.198Z,7.93
2018-09-22T19:31:06.097Z,7.00
2018-09-22T19:33:41.133Z,8.23
2018-09-22T19:36:27.796Z,6.23
2018-09-22T19:39:02.971Z,6.73
2018-09-22T19:41:36.448Z,7.13
2018-09-22T19:44:09.768Z,6.67
2018-09-22T19:46:41.645Z,8.37
2018-09-22T19:49:13.304Z,7.23
2018-09-22T19:51:44.984Z,7.80
2018-09-22T19:54:13.166Z,7.90
2018-09-22T19:56:41.269Z,8.83
2018-09-22T19:59:09.365Z,8.13
2018-09-22T20:01:38.477Z,7.63
2018-09-22T20:04:06.425Z,10.23
2018-09-22T20:06:34.342Z,7.13
2018-09-22T20:09:02.697Z,10.60
2018-09-22T20:11:31.592Z,7.70
2018-09-22T20:13:59.687Z,7.83
2018-09-22T20:16:27.634Z,11.17
2018-09-22T20:18:55.799Z,9.07
2018-09-22T20:21:23.715Z,11.83
2018-09-22T20:23:51.667Z,11.70
2018-09-22T20:26:20.631Z,12.57
2018-09-22T20:28:48.565Z,12.13
2018-09-22T20:31:16.532Z,8.17
2018-09-22T20:33:44.449Z,7.97
2018-09-22T20:36:12.482Z,9.97
2018-09-22T20:38:40.812Z,9.33
2018-09-22T20:41:08.907Z,8.33
2018-09-22T20:43:37.985Z,9.60
2018-09-22T20:46:06.018Z,6.87
2018-09-22T20:48:34.143Z,12.37
2018-09-22T20:51:02.027Z,6.80
2018-09-22T20:53:29.977Z,8.13
2018-09-22T20:55:57.928Z,7.63
2018-09-22T20:58:25.943Z,9.40
2018-09-22T21:00:53.813Z,8.03
2018-09-22T21:03:21.706Z,8.17
2018-09-22T21:05:49.744Z,9.00
2018-09-22T21:08:17.669Z,9.70
2018-09-22T21:10:45.568Z,9.03
2018-09-22T21:13:13.612Z,8.30
2018-09-22T21:15:42.113Z,7.30
2018-09-22T21:18:10.154Z,7.63
2018-09-22T21:20:38.091Z,9.10
2018-09-22T21:23:06.139Z,7.53
2018-09-22T21:25:34.273Z,7.17
2018-09-22T21:28:02.261Z,7.73
2018-09-22T21:30:30.911Z,10.33
2018-09-22T21:32:58.858Z,8.83
2018-09-22T21:35:26.843Z,8.80
2018-09-22T21:37:54.896Z,7.30
2018-09-22T21:40:22.772Z,9.53
2018-09-22T21:42:50.678Z,8.67
2018-09-22T21:45:18.712Z,8.30
2018-09-22T21:47:46.672Z,8.70
2018-09-22T21:50:14.816Z,9.27
2018-09-22T21:52:43.446Z,8.53
2018-09-22T21:55:11.353Z,8.50
2018-09-22T21:57:39.331Z,7.43
2018-09-22T22:00:07.474Z,7.83
2018-09-22T22:02:35.394Z,7.80
2018-09-22T22:05:03.631Z,8.60
2018-09-22T22:07:31.676Z,9.97
2018-09-22T22:09:59.847Z,6.90
2018-09-22T22:12:27.920Z,8.60
2018-09-22T22:14:55.939Z,7.90
2018-09-22T22:17:23.892Z,8.93
2018-09-22T22:19:52.013Z,8.77
2018-09-22T22:22:20.008Z,9.00
2018-09-22T22:24:47.995Z,10.00
2018-09-22T22:27:15.951Z,8.60
2018-09-22T22:29:43.967Z,8.23
2018-09-22T22:32:11.956Z,8.80
2018-09-22T22:34:39.940Z,8.70
2018-09-22T22:37:07.869Z,8.80
2018-09-22T22:39:35.811Z,8.60
2018-09-22T22:42:03.799Z,9.60
2018-09-22T22:44:31.818Z,8.73
2018-09-22T22:46:59.706Z,8.57
2018-09-22T22:49:27.670Z,8.50
2018-09-22T22:51:55.630Z,8.30
2018-09-22T22:54:23.550Z,7.90
2018-09-22T22:56:51.509Z,8.73
2018-09-22T22:59:19.698Z,11.67
2018-09-22T23:01:47.707Z,9.07
2018-09-22T23:04:15.667Z,10.60
2018-09-22T23:06:43.615Z,10.53
2018-09-22T23:09:11.625Z,8.90
2018-09-22T23:11:39.591Z,10.07
2018-09-22T23:14:07.571Z,12.57
2018-09-22T23:16:35.477Z,15.37
2018-09-22T23:19:03.551Z,11.77
2018-09-22T23:21:31.736Z,14.90
2018-09-22T23:23:59.788Z,11.70
2018-09-22T23:26:27.906Z,12.83
2018-09-22T23:28:56.231Z,16.77
2018-09-22T23:31:24.165Z,12.23
2018-09-22T23:33:52.271Z,13.13
2018-09-22T23:36:20.717Z,13.70
2018-09-22T23:38:48.949Z,19.33
2018-09-22T23:41:16.988Z,17.07
2018-09-22T23:43:45.230Z,17.07
2018-09-22T23:46:13.263Z,17.57
2018-09-22T23:48:41.287Z,20.53
2018-09-22T23:51:09.277Z,21.83
2018-09-22T23:53:37.399Z,21.40
2018-09-22T23:56:05.419Z,23.67
2018-09-22T23:58:33.515Z,23.43
