createdAt,value
2023-04-15T00:00:34.043Z,10.49
2023-04-15T00:04:15.592Z,10.46
2023-04-15T00:07:42.710Z,10.43
2023-04-15T00:11:09.652Z,10.42
2023-04-15T00:14:36.805Z,10.40
2023-04-15T00:18:04.600Z,10.38
2023-04-15T00:21:32.625Z,10.36
2023-04-15T00:24:59.609Z,10.33
2023-04-15T00:28:26.865Z,10.31
2023-04-15T00:31:54.075Z,10.30
2023-04-15T00:35:21.793Z,10.30
2023-04-15T00:38:49.105Z,10.27
2023-04-15T00:42:16.498Z,10.25
2023-04-15T00:45:43.564Z,10.22
2023-04-15T00:49:11.346Z,10.17
2023-04-15T00:52:38.275Z,10.13
2023-04-15T00:56:05.587Z,10.10
2023-04-15T00:59:34.637Z,10.05
2023-04-15T01:03:02.320Z,10.02
2023-04-15T01:06:29.779Z,9.97
2023-04-15T01:09:57.320Z,9.92
2023-04-15T01:13:25.296Z,9.87
2023-04-15T01:16:53.875Z,9.83
2023-04-15T01:20:22.190Z,9.79
2023-04-15T01:23:50.405Z,9.76
2023-04-15T01:27:17.349Z,9.73
2023-04-15T01:30:44.708Z,9.70
2023-04-15T01:34:12.320Z,9.68
2023-04-15T01:37:39.541Z,9.67
2023-04-15T01:41:07.718Z,9.65
2023-04-15T01:44:34.759Z,9.64
2023-04-15T01:48:02.399Z,9.63
2023-04-15T01:51:29.544Z,9.61
2023-04-15T01:54:57.160Z,9.60
2023-04-15T01:58:24.022Z,9.58
2023-04-15T02:01:50.967Z,9.56
2023-04-15T02:05:18.052Z,9.56
2023-04-15T02:08:45.957Z,9.55
2023-04-15T02:12:12.992Z,9.54
2023-04-15T02:15:40.050Z,9.53
2023-04-15T02:19:07.974Z,9.52
2023-04-15T02:22:37.653Z,9.52
2023-04-15T02:26:04.683Z,9.51
2023-04-15T02:29:32.700Z,9.50
2023-04-15T02:33:01.372Z,9.50
2023-04-15T02:36:29.809Z,9.50
2023-04-15T02:39:56.720Z,9.50
2023-04-15T02:43:23.874Z,9.50
2023-04-15T02:46:52.767Z,9.51
2023-04-15T02:50:23.567Z,9.49
2023-04-15T02:53:50.886Z,9.48
2023-04-15T02:57:18.135Z,9.46
2023-04-15T03:00:45.188Z,9.45
2023-04-15T03:04:12.036Z,9.41
2023-04-15T03:07:40.421Z,9.36
2023-04-15T03:11:08.520Z,9.29
2023-04-15T03:14:36.553Z,9.22
2023-04-15T03:18:03.698Z,9.18
2023-04-15T03:21:30.824Z,9.13
2023-04-15T03:24:58.162Z,9.07
2023-04-15T03:28:25.083Z,9.02
2023-04-15T03:31:53.083Z,8.98
2023-04-15T03:35:20.428Z,8.95
2023-04-15T03:38:47.241Z,8.92
2023-04-15T03:42:14.165Z,8.91
2023-04-15T03:45:41.080Z,8.88
2023-04-15T03:49:10.090Z,8.86
2023-04-15T03:52:36.899Z,8.83
2023-04-15T03:56:03.712Z,8.81
2023-04-15T03:59:30.697Z,8.79
2023-04-15T04:02:57.910Z,8.75
2023-04-15T04:06:25.019Z,8.74
2023-04-15T04:09:51.997Z,8.70
2023-04-15T04:13:18.886Z,8.67
2023-04-15T04:16:45.904Z,8.65
2023-04-15T04:20:13.815Z,8.64
2023-04-15T04:23:40.718Z,8.63
2023-04-15T04:27:08.102Z,8.61
2023-04-15T04:30:36.564Z,8.58
2023-04-15T04:34:03.575Z,8.56
2023-04-15T04:37:30.800Z,8.53
2023-04-15T04:40:57.631Z,8.52
2023-04-15T04:44:24.439Z,8.49
2023-04-15T04:47:51.742Z,8.48
2023-04-15T04:51:19.047Z,8.47
2023-04-15T04:54:45.998Z,8.46
2023-04-15T04:58:13.221Z,8.46
2023-04-15T05:01:40.160Z,8.46
2023-04-15T05:05:08.916Z,8.46
2023-04-15T05:08:36.956Z,8.46
2023-04-15T05:12:05.573Z,8.47
2023-04-15T05:15:33.091Z,8.47
2023-04-15T05:19:00.079Z,8.48
2023-04-15T05:22:27.347Z,8.47
2023-04-15T05:25:54.243Z,8.48
2023-04-15T05:29:21.046Z,8.49
2023-04-15T05:32:47.979Z,8.50
2023-04-15T05:36:14.904Z,8.52
2023-04-15T05:39:42.501Z,8.50
2023-04-15T05:43:09.556Z,8.49
2023-04-15T05:46:36.383Z,8.49
2023-04-15T05:50:03.431Z,8.50
2023-04-15T05:53:30.399Z,8.53
2023-04-15T05:56:57.606Z,8.56
2023-04-15T06:00:24.785Z,8.58
2023-04-15T06:03:51.836Z,8.59
2023-04-15T06:07:18.819Z,8.61
2023-04-15T06:10:46.183Z,8.62
2023-04-15T06:14:13.171Z,8.62
2023-04-15T06:17:40.160Z,8.64
2023-04-15T06:21:08.079Z,8.66
2023-04-15T06:24:34.753Z,8.70
2023-04-15T06:28:02.112Z,8.75
2023-04-15T06:31:29.469Z,8.77
2023-04-15T06:34:56.444Z,8.78
2023-04-15T06:38:23.408Z,8.79
2023-04-15T06:41:50.135Z,8.82
2023-04-15T06:45:19.559Z,8.87
2023-04-15T06:48:46.514Z,8.95
2023-04-15T06:52:13.758Z,9.03
2023-04-15T06:55:41.509Z,9.07
2023-04-15T06:59:08.806Z,9.09
2023-04-15T07:02:35.768Z,9.16
2023-04-15T07:06:06.665Z,9.25
2023-04-15T07:09:34.368Z,9.35
2023-04-15T07:13:01.858Z,9.46
2023-04-15T07:16:29.957Z,9.51
2023-04-15T07:19:57.066Z,9.57
2023-04-15T07:23:24.124Z,9.62
2023-04-15T07:26:51.166Z,9.61
2023-04-15T07:30:18.056Z,9.58
2023-04-15T07:33:44.894Z,9.56
2023-04-15T07:37:12.133Z,9.56
2023-04-15T07:40:39.279Z,9.56
2023-04-15T07:44:06.820Z,9.57
2023-04-15T07:47:33.922Z,9.59
2023-04-15T07:51:00.782Z,9.60
2023-04-15T07:54:28.514Z,9.62
2023-04-15T07:57:55.896Z,9.65
2023-04-15T08:01:22.753Z,9.67
2023-04-15T08:04:49.713Z,9.66
2023-04-15T08:08:16.858Z,9.69
2023-04-15T08:11:43.906Z,9.69
2023-04-15T08:15:13.162Z,9.71
2023-04-15T08:18:40.151Z,9.75
2023-04-15T08:22:10.817Z,9.75
2023-04-15T08:25:44.499Z,9.78
2023-04-15T08:29:11.452Z,9.83
2023-04-15T08:32:38.682Z,9.87
2023-04-15T08:36:06.613Z,9.92
2023-04-15T08:39:33.774Z,10.02
2023-04-15T08:43:03.202Z,10.07
2023-04-15T08:46:31.474Z,10.11
2023-04-15T08:50:00.593Z,10.16
2023-04-15T08:53:30.595Z,10.21
2023-04-15T08:57:00.843Z,10.25
2023-04-15T09:00:30.427Z,10.29
2023-04-15T09:04:01.209Z,10.36
2023-04-15T09:07:31.342Z,10.46
2023-04-15T09:11:00.826Z,10.54
2023-04-15T09:14:32.408Z,10.62
2023-04-15T09:18:04.615Z,10.72
2023-04-15T09:21:35.882Z,10.78
2023-04-15T09:25:04.406Z,10.80
2023-04-15T09:28:33.581Z,10.83
2023-04-15T09:32:16.144Z,10.85
2023-04-15T09:35:46.516Z,10.86
2023-04-15T09:39:21.035Z,10.90
2023-04-15T09:43:05.550Z,10.86
2023-04-15T09:46:49.178Z,10.71
2023-04-15T09:50:19.726Z,10.59
2023-04-15T09:53:46.883Z,10.58
2023-04-15T09:57:13.657Z,10.61
2023-04-15T10:00:40.860Z,10.67
2023-04-15T10:04:09.780Z,10.76
2023-04-15T10:07:37.088Z,10.88
2023-04-15T10:11:05.308Z,10.98
2023-04-15T10:14:39.464Z,11.06
2023-04-15T10:18:09.171Z,11.09
2023-04-15T10:21:35.139Z,11.23
2023-04-15T10:25:04.416Z,11.36
2023-04-15T10:28:31.538Z,11.42
2023-04-15T10:32:00.126Z,11.45
2023-04-15T10:35:28.004Z,11.47
2023-04-15T10:38:55.076Z,11.53
2023-04-15T10:42:22.633Z,11.61
2023-04-15T10:45:50.737Z,11.68
2023-04-15T10:49:25.484Z,11.77
2023-04-15T10:52:55.224Z,11.86
2023-04-15T10:56:20.580Z,12.06
2023-04-15T11:00:15.014Z,12.26
2023-04-15T11:03:44.460Z,12.38
2023-04-15T11:07:11.694Z,12.38
2023-04-15T11:10:55.239Z,12.36
2023-04-15T11:14:22.394Z,12.30
2023-04-15T11:17:50.056Z,12.22
2023-04-15T11:21:17.536Z,12.29
2023-04-15T11:24:51.981Z,12.50
2023-04-15T11:28:18.780Z,12.70
2023-04-15T11:31:49.983Z,12.78
2023-04-15T11:35:17.335Z,12.84
2023-04-15T11:38:47.872Z,12.77
2023-04-15T11:42:21.582Z,12.65
2023-04-15T11:45:54.931Z,12.50
2023-04-15T11:49:34.187Z,12.40
2023-04-15T11:53:03.402Z,12.36
2023-04-15T11:56:32.564Z,12.46
2023-04-15T12:00:01.237Z,12.51
2023-04-15T12:03:31.248Z,12.57
2023-04-15T12:07:07.913Z,12.52
2023-04-15T12:10:37.049Z,12.44
2023-04-15T12:14:09.325Z,12.39
2023-04-15T12:17:51.694Z,12.33
2023-04-15T12:21:21.768Z,12.26
2023-04-15T12:24:49.609Z,12.14
2023-04-15T12:28:18.770Z,12.05
2023-04-15T12:31:56.082Z,11.99
2023-04-15T12:35:23.054Z,11.96
2023-04-15T12:38:49.953Z,11.94
2023-04-15T12:42:18.179Z,11.94
2023-04-15T12:45:45.207Z,11.86
2023-04-15T12:49:12.093Z,11.80
2023-04-15T12:52:38.950Z,11.74
2023-04-15T12:56:06.592Z,11.73
2023-04-15T12:59:33.543Z,11.72
2023-04-15T13:03:00.530Z,11.72
2023-04-15T13:06:29.181Z,11.77
2023-04-15T13:09:56.952Z,11.83
2023-04-15T13:13:23.829Z,11.89
2023-04-15T13:16:50.918Z,11.96
2023-04-15T13:20:18.692Z,12.00
2023-04-15T13:23:45.921Z,12.07
2023-04-15T13:27:12.965Z,12.08
2023-04-15T13:30:40.518Z,12.10
2023-04-15T13:34:07.841Z,12.10
2023-04-15T13:37:35.411Z,12.14
2023-04-15T13:41:02.468Z,12.16
2023-04-15T13:44:29.604Z,12.12
2023-04-15T13:47:56.776Z,12.11
2023-04-15T13:51:23.983Z,12.11
2023-04-15T13:55:08.350Z,12.12
2023-04-15T13:58:38.738Z,12.18
2023-04-15T14:02:06.672Z,12.27
2023-04-15T14:05:35.325Z,12.41
2023-04-15T14:09:02.603Z,12.49
2023-04-15T14:12:30.114Z,12.55
2023-04-15T14:15:58.472Z,12.61
2023-04-15T14:19:26.648Z,12.65
2023-04-15T14:22:53.755Z,12.68
2023-04-15T14:26:21.611Z,12.70
2023-04-15T14:29:48.484Z,12.72
2023-04-15T14:33:15.645Z,12.77
2023-04-15T14:36:42.911Z,12.78
2023-04-15T14:40:11.986Z,12.73
2023-04-15T14:43:39.221Z,12.71
2023-04-15T14:47:07.091Z,12.70
2023-04-15T14:50:34.082Z,12.66
2023-04-15T14:54:01.256Z,12.60
2023-04-15T14:57:28.401Z,12.52
2023-04-15T15:00:55.478Z,12.47
2023-04-15T15:04:22.288Z,12.40
2023-04-15T15:07:49.465Z,12.34
2023-04-15T15:11:17.033Z,12.30
2023-04-15T15:14:44.132Z,12.26
2023-04-15T15:18:11.381Z,12.20
2023-04-15T15:21:41.195Z,12.07
2023-04-15T15:25:09.444Z,11.92
2023-04-15T15:28:36.648Z,11.72
2023-04-15T15:32:04.023Z,11.56
2023-04-15T15:35:31.118Z,11.51
2023-04-15T15:38:59.641Z,11.55
2023-04-15T15:42:26.842Z,11.58
2023-04-15T15:45:55.587Z,11.57
2023-04-15T15:49:22.667Z,11.50
2023-04-15T15:52:51.965Z,11.48
2023-04-15T15:56:22.301Z,11.45
2023-04-15T15:59:53.105Z,11.44
2023-04-15T16:03:27.146Z,11.41
2023-04-15T16:06:58.452Z,11.39
2023-04-15T16:10:28.713Z,11.41
2023-04-15T16:14:01.103Z,11.40
2023-04-15T16:17:32.153Z,11.38
2023-04-15T16:21:02.681Z,11.40
2023-04-15T16:24:34.985Z,11.39
2023-04-15T16:28:11.784Z,11.38
2023-04-15T16:31:49.632Z,11.39
2023-04-15T16:35:19.236Z,11.41
2023-04-15T16:38:48.730Z,11.44
2023-04-15T16:42:15.251Z,11.39
2023-04-15T16:45:45.260Z,11.32
2023-04-15T16:49:14.191Z,11.28
2023-04-15T16:52:41.825Z,11.28
2023-04-15T16:56:10.349Z,11.29
2023-04-15T16:59:39.209Z,11.28
2023-04-15T17:03:06.960Z,11.23
2023-04-15T17:06:34.859Z,11.15
2023-04-15T17:10:05.106Z,11.10
2023-04-15T17:13:37.992Z,11.04
2023-04-15T17:17:07.511Z,10.97
2023-04-15T17:20:34.455Z,10.94
2023-04-15T17:24:01.838Z,10.87
2023-04-15T17:27:29.964Z,10.79
2023-04-15T17:30:57.995Z,10.72
2023-04-15T17:34:27.561Z,10.66
2023-04-15T17:38:17.194Z,10.60
2023-04-15T17:41:48.491Z,10.55
2023-04-15T17:45:18.581Z,10.48
2023-04-15T17:48:48.227Z,10.40
2023-04-15T17:52:25.357Z,10.31
2023-04-15T17:55:55.729Z,10.22
2023-04-15T17:59:23.572Z,10.12
2023-04-15T18:02:53.713Z,10.03
2023-04-15T18:06:22.478Z,9.95
2023-04-15T18:09:50.785Z,9.88
2023-04-15T18:13:18.961Z,9.84
2023-04-15T18:16:46.674Z,9.79
2023-04-15T18:20:15.775Z,9.76
2023-04-15T18:23:48.063Z,9.72
2023-04-15T18:27:17.516Z,9.69
2023-04-15T18:30:45.411Z,9.67
2023-04-15T18:34:13.815Z,9.63
2023-04-15T18:37:40.932Z,9.60
2023-04-15T18:41:10.234Z,9.55
2023-04-15T18:44:38.548Z,9.50
2023-04-15T18:48:08.552Z,9.46
2023-04-15T18:51:35.997Z,9.43
2023-04-15T18:55:05.861Z,9.39
2023-04-15T18:59:18.288Z,9.36
2023-04-15T19:02:23.949Z,9.33
2023-04-15T19:05:53.877Z,9.30
2023-04-15T19:09:22.463Z,9.28
2023-04-15T19:12:51.310Z,9.27
2023-04-15T19:16:19.939Z,9.26
2023-04-15T19:19:47.331Z,9.25
2023-04-15T19:23:15.222Z,9.27
2023-04-15T19:26:45.585Z,9.27
2023-04-15T19:30:13.463Z,9.29
2023-04-15T19:33:41.329Z,9.29
2023-04-15T19:37:08.863Z,9.28
2023-04-15T19:40:35.938Z,9.29
2023-04-15T19:44:04.619Z,9.29
2023-04-15T19:47:31.627Z,9.29
2023-04-15T19:50:59.852Z,9.29
2023-04-15T19:54:27.029Z,9.29
2023-04-15T19:57:54.112Z,9.28
2023-04-15T20:01:21.560Z,9.27
2023-04-15T20:04:49.280Z,9.26
2023-04-15T20:08:16.552Z,9.25
2023-04-15T20:12:45.606Z,9.21
2023-04-15T20:15:30.620Z,9.18
2023-04-15T20:18:59.603Z,9.14
2023-04-15T20:22:26.348Z,9.11
2023-04-15T20:25:53.228Z,9.07
2023-04-15T20:29:21.281Z,9.03
2023-04-15T20:32:48.503Z,8.98
2023-04-15T20:36:16.938Z,8.95
2023-04-15T20:39:44.235Z,8.91
2023-04-15T20:43:11.163Z,8.86
2023-04-15T20:46:38.265Z,8.83
2023-04-15T20:50:05.910Z,8.81
2023-04-15T20:53:32.947Z,8.80
2023-04-15T20:57:00.177Z,8.79
2023-04-15T21:00:27.559Z,8.78
2023-04-15T21:03:54.646Z,8.79
2023-04-15T21:07:21.648Z,8.79
2023-04-15T21:10:50.968Z,8.80
2023-04-15T21:14:18.145Z,8.80
2023-04-15T21:17:45.199Z,8.80
2023-04-15T21:21:12.213Z,8.81
2023-04-15T21:24:39.111Z,8.82
2023-04-15T21:28:06.441Z,8.81
2023-04-15T21:31:33.275Z,8.81
2023-04-15T21:35:00.175Z,8.81
2023-04-15T21:38:27.216Z,8.81
2023-04-15T21:41:54.046Z,8.81
2023-04-15T21:45:21.282Z,8.81
2023-04-15T21:48:48.397Z,8.80
2023-04-15T21:52:15.440Z,8.80
2023-04-15T21:55:42.405Z,8.79
2023-04-15T21:59:09.264Z,8.79
2023-04-15T22:02:37.849Z,8.78
2023-04-15T22:06:05.553Z,8.78
2023-04-15T22:09:32.386Z,8.78
2023-04-15T22:13:02.767Z,8.78
2023-04-15T22:16:30.498Z,8.77
2023-04-15T22:19:57.676Z,8.75
2023-04-15T22:23:24.846Z,8.73
2023-04-15T22:26:52.372Z,8.69
2023-04-15T22:30:20.555Z,8.66
2023-04-15T22:33:47.516Z,8.62
2023-04-15T22:37:14.616Z,8.58
2023-04-15T22:40:43.712Z,8.53
2023-04-15T22:44:12.838Z,8.50
2023-04-15T22:47:40.044Z,8.48
2023-04-15T22:51:07.731Z,8.46
2023-04-15T22:54:34.712Z,8.45
2023-04-15T22:58:01.837Z,8.45
2023-04-15T23:01:29.503Z,8.45
2023-04-15T23:04:57.097Z,8.46
2023-04-15T23:08:25.015Z,8.46
2023-04-15T23:11:52.247Z,8.46
2023-04-15T23:15:19.057Z,8.48
2023-04-15T23:18:45.973Z,8.49
2023-04-15T23:22:12.952Z,8.50
2023-04-15T23:25:42.184Z,8.53
2023-04-15T23:29:11.981Z,8.54
2023-04-15T23:32:39.389Z,8.56
2023-04-15T23:36:07.707Z,8.57
2023-04-15T23:39:34.705Z,8.60
2023-04-15T23:43:01.857Z,8.63
2023-04-15T23:46:28.909Z,8.64
2023-04-15T23:49:56.516Z,8.67
2023-04-15T23:53:23.508Z,8.68
2023-04-15T23:56:51.105Z,8.69
