createdAt,value
2018-09-09T00:02:29.908Z,99.90
2018-09-09T00:05:04.573Z,99.90
2018-09-09T00:07:37.877Z,99.90
2018-09-09T00:10:11.749Z,99.90
2018-09-09T00:12:45.029Z,99.90
2018-09-09T00:15:18.317Z,99.90
2018-09-09T00:17:51.430Z,99.90
2018-09-09T00:20:25.632Z,99.90
2018-09-09T00:22:58.522Z,99.90
2018-09-09T00:25:31.515Z,99.90
2018-09-09T00:28:06.367Z,99.90
2018-09-09T00:30:40.464Z,99.90
2018-09-09T00:33:16.352Z,99.90
2018-09-09T00:35:51.122Z,99.90
2018-09-09T00:38:33.693Z,99.90
2018-09-09T00:44:03.555Z,99.90
2018-09-09T00:46:45.372Z,99.90
2018-09-09T00:49:28.402Z,99.90
2018-09-09T00:53:18.046Z,99.90
2018-09-09T00:56:01.439Z,99.90
2018-09-09T00:58:34.495Z,99.90
2018-09-09T01:01:14.790Z,99.90
2018-09-09T01:03:50.196Z,99.90
2018-09-09T01:06:24.920Z,99.90
2018-09-09T01:08:59.939Z,99.90
2018-09-09T01:11:33.528Z,99.90
2018-09-09T01:14:08.779Z,99.90
2018-09-09T01:16:43.422Z,99.90
2018-09-09T01:19:17.434Z,99.90
2018-09-09T01:21:50.578Z,99.90
2018-09-09T01:24:25.370Z,99.90
2018-09-09T01:26:58.636Z,99.90
2018-09-09T01:29:31.550Z,99.90
2018-09-09T01:32:04.574Z,99.90
2018-09-09T01:34:37.424Z,99.90
2018-09-09T01:37:10.549Z,99.90
2018-09-09T01:39:43.482Z,99.90
2018-09-09T01:42:16.626Z,99.90
2018-09-09T01:44:49.410Z,99.90
2018-09-09T01:47:22.371Z,99.90
2018-09-09T01:49:55.482Z,99.90
2018-09-09T01:52:28.529Z,99.90
2018-09-09T01:55:01.422Z,99.90
2018-09-09T01:57:36.871Z,99.90
2018-09-09T02:00:16.964Z,99.90
2018-09-09T02:02:54.847Z,99.90
2018-09-09T02:05:32.491Z,99.90
2018-09-09T02:08:11.924Z,99.90
2018-09-09T02:10:56.684Z,99.90
2018-09-09T02:13:38.305Z,99.90
2018-09-09T02:16:18.476Z,99.90
2018-09-09T02:18:56.487Z,99.90
2018-09-09T02:21:31.621Z,99.90
2018-09-09T02:24:08.536Z,99.90
2018-09-09T02:26:46.117Z,99.90
2018-09-09T02:29:24.226Z,99.90
2018-09-09T02:32:06.760Z,99.90
2018-09-09T02:34:49.581Z,99.90
2018-09-09T02:37:30.679Z,99.90
2018-09-09T02:40:15.859Z,99.90
2018-09-09T02:42:55.533Z,99.90
2018-09-09T02:45:39.961Z,99.90
2018-09-09T02:48:20.616Z,99.90
2018-09-09T02:51:00.514Z,99.90
2018-09-09T02:53:41.020Z,99.90
2018-09-09T02:56:16.819Z,99.90
2018-09-09T02:58:53.433Z,99.90
2018-09-09T03:01:29.353Z,99.90
2018-09-09T03:04:12.753Z,99.90
2018-09-09T03:06:58.708Z,99.90
2018-09-09T03:09:45.948Z,99.90
2018-09-09T03:12:30.398Z,99.90
2018-09-09T03:15:12.691Z,99.90
2018-09-09T03:17:57.522Z,99.90
2018-09-09T03:20:39.142Z,99.90
2018-09-09T03:23:20.665Z,99.90
2018-09-09T03:26:05.285Z,99.90
2018-09-09T03:28:42.953Z,99.90
2018-09-09T03:31:28.125Z,99.90
2018-09-09T03:34:14.609Z,99.90
2018-09-09T03:37:01.271Z,99.90
2018-09-09T03:39:47.045Z,99.90
2018-09-09T03:42:28.696Z,99.90
2018-09-09T03:45:06.977Z,99.90
2018-09-09T03:47:48.174Z,99.90
2018-09-09T03:50:21.353Z,99.90
2018-09-09T03:52:59.036Z,99.90
2018-09-09T03:55:40.275Z,99.90
2018-09-09T03:58:15.293Z,99.90
2018-09-09T04:00:52.393Z,99.90
2018-09-09T04:03:25.576Z,99.90
2018-09-09T04:05:58.716Z,99.90
2018-09-09T04:08:31.941Z,99.90
2018-09-09T04:11:11.223Z,99.90
2018-09-09T04:13:44.971Z,99.90
2018-09-09T04:16:17.979Z,99.90
2018-09-09T04:18:51.330Z,99.90
2018-09-09T04:21:24.404Z,99.90
2018-09-09T04:23:58.033Z,99.90
2018-09-09T04:26:31.358Z,99.90
2018-09-09T04:29:06.794Z,99.90
2018-09-09T04:31:40.006Z,99.90
2018-09-09T04:34:13.126Z,99.90
2018-09-09T04:36:46.558Z,99.90
2018-09-09T04:39:19.643Z,99.90
2018-09-09T04:41:52.867Z,99.90
2018-09-09T04:44:25.954Z,99.90
2018-09-09T04:46:58.791Z,99.90
2018-09-09T04:49:32.342Z,99.90
2018-09-09T04:52:05.531Z,99.90
2018-09-09T04:54:38.342Z,99.90
2018-09-09T04:57:11.485Z,99.90
2018-09-09T04:59:45.168Z,99.90
2018-09-09T05:02:18.262Z,99.90
2018-09-09T05:04:51.806Z,99.90
2018-09-09T05:07:24.913Z,99.90
2018-09-09T05:09:58.074Z,99.90
2018-09-09T05:12:31.246Z,99.90
2018-09-09T05:15:04.510Z,99.90
2018-09-09T05:17:38.094Z,99.90
2018-09-09T05:20:11.371Z,99.90
2018-09-09T05:22:44.871Z,99.90
2018-09-09T05:25:17.954Z,99.90
2018-09-09T05:27:51.625Z,99.90
2018-09-09T05:30:25.305Z,99.90
2018-09-09T05:32:59.646Z,99.90
2018-09-09T05:35:33.127Z,99.90
2018-09-09T05:38:06.844Z,99.90
2018-09-09T05:40:40.289Z,99.90
2018-09-09T05:43:14.074Z,99.90
2018-09-09T05:45:47.237Z,99.90
2018-09-09T05:48:20.616Z,99.90
2018-09-09T05:50:54.567Z,99.90
2018-09-09T05:53:27.732Z,99.90
2018-09-09T05:56:02.274Z,99.90
2018-09-09T05:58:35.431Z,99.90
2018-09-09T06:01:08.578Z,99.90
2018-09-09T06:03:41.929Z,99.90
2018-09-09T06:06:16.131Z,99.90
2018-09-09T06:08:51.071Z,99.90
2018-09-09T06:11:24.960Z,99.90
2018-09-09T06:13:59.408Z,99.90
2018-09-09T06:16:35.240Z,99.90
2018-09-09T06:19:08.336Z,99.90
2018-09-09T06:21:41.477Z,99.90
2018-09-09T06:24:14.469Z,99.90
2018-09-09T06:26:47.526Z,99.90
2018-09-09T06:29:20.548Z,99.90
2018-09-09T06:31:53.927Z,99.90
2018-09-09T06:34:27.034Z,99.90
2018-09-09T06:37:00.000Z,99.90
2018-09-09T06:46:23.666Z,99.90
2018-09-09T06:48:56.873Z,99.90
2018-09-09T06:51:29.799Z,99.90
2018-09-09T06:54:02.947Z,99.90
2018-09-09T06:56:36.170Z,99.90
2018-09-09T06:59:09.359Z,99.90
2018-09-09T07:01:42.517Z,99.90
2018-09-09T07:04:15.614Z,99.90
2018-09-09T07:06:48.653Z,99.90
2018-09-09T07:09:21.834Z,99.90
2018-09-09T07:11:54.900Z,99.90
2018-09-09T07:14:27.938Z,99.90
2018-09-09T07:17:00.792Z,99.90
2018-09-09T07:19:33.829Z,99.90
2018-09-09T07:22:06.812Z,99.90
2018-09-09T07:24:39.805Z,99.90
2018-09-09T07:27:13.095Z,99.90
2018-09-09T07:29:46.186Z,99.90
2018-09-09T07:32:19.333Z,99.90
2018-09-09T07:34:52.586Z,99.90
2018-09-09T07:37:25.666Z,99.90
2018-09-09T07:39:58.994Z,99.90
2018-09-09T07:42:32.834Z,99.90
2018-09-09T07:45:06.079Z,99.90
2018-09-09T07:47:39.386Z,99.90
2018-09-09T07:50:12.442Z,99.90
2018-09-09T07:52:45.650Z,99.90
2018-09-09T07:55:18.909Z,99.90
2018-09-09T07:57:51.900Z,99.90
2018-09-09T08:00:25.144Z,99.90
2018-09-09T08:02:58.658Z,99.90
2018-09-09T08:05:33.328Z,99.90
2018-09-09T08:08:06.597Z,99.90
2018-09-09T08:10:39.951Z,99.90
2018-09-09T08:13:13.199Z,99.90
2018-09-09T08:15:46.208Z,99.90
2018-09-09T08:18:19.602Z,99.90
2018-09-09T08:20:52.926Z,99.90
2018-09-09T08:23:26.037Z,99.90
2018-09-09T08:25:59.990Z,99.90
2018-09-09T08:28:33.117Z,99.90
2018-09-09T08:31:06.230Z,99.90
2018-09-09T08:33:39.842Z,99.90
2018-09-09T08:36:12.901Z,99.90
2018-09-09T08:38:46.312Z,99.90
2018-09-09T08:41:27.766Z,99.90
2018-09-09T08:44:15.446Z,99.90
2018-09-09T08:47:00.917Z,99.90
2018-09-09T08:49:47.841Z,99.90
2018-09-09T08:52:23.730Z,99.90
2018-09-09T08:55:08.430Z,99.90
2018-09-09T08:57:41.609Z,99.90
2018-09-09T09:00:14.809Z,99.90
2018-09-09T09:02:47.974Z,99.90
2018-09-09T09:05:21.047Z,99.90
2018-09-09T09:07:54.079Z,99.90
2018-09-09T09:10:27.323Z,99.90
2018-09-09T09:13:00.354Z,99.90
2018-09-09T09:15:33.698Z,99.90
2018-09-09T09:18:07.074Z,99.90
2018-09-09T09:20:40.272Z,99.90
2018-09-09T09:23:13.393Z,99.90
2018-09-09T09:25:50.551Z,99.90
2018-09-09T09:28:24.993Z,99.90
2018-09-09T09:30:58.273Z,99.90
2018-09-09T09:33:31.266Z,99.90
2018-09-09T09:36:04.378Z,99.90
2018-09-09T09:38:38.386Z,99.90
2018-09-09T09:41:11.815Z,99.90
2018-09-09T09:43:45.518Z,99.90
2018-09-09T09:46:18.677Z,99.90
2018-09-09T09:48:52.428Z,99.90
2018-09-09T09:51:25.453Z,99.90
2018-09-09T09:53:59.217Z,99.90
2018-09-09T09:56:32.746Z,99.90
2018-09-09T09:59:05.928Z,99.90
2018-09-09T10:01:39.179Z,99.90
2018-09-09T10:04:12.464Z,99.90
2018-09-09T10:06:45.973Z,99.90
2018-09-09T10:09:19.512Z,99.90
2018-09-09T10:11:52.915Z,99.90
2018-09-09T10:14:26.095Z,99.90
2018-09-09T10:18:28.350Z,99.90
2018-09-09T10:21:01.891Z,99.90
2018-09-09T10:23:35.575Z,99.90
2018-09-09T10:27:37.777Z,99.90
2018-09-09T10:30:12.468Z,99.90
2018-09-09T10:32:46.107Z,99.90
2018-09-09T10:35:19.147Z,99.90
2018-09-09T10:37:52.349Z,99.90
2018-09-09T10:40:25.245Z,99.90
2018-09-09T10:42:58.366Z,99.90
2018-09-09T10:45:31.266Z,99.90
2018-09-09T10:48:04.413Z,99.90
2018-09-09T10:50:37.822Z,99.90
2018-09-09T10:53:10.924Z,99.90
2018-09-09T10:55:44.321Z,99.90
2018-09-09T10:58:17.688Z,99.90
2018-09-09T11:00:50.986Z,99.90
2018-09-09T11:03:25.427Z,99.90
2018-09-09T11:05:58.974Z,99.90
2018-09-09T11:08:33.743Z,99.90
2018-09-09T11:11:07.173Z,99.90
2018-09-09T11:13:42.241Z,99.90
2018-09-09T11:16:16.647Z,99.90
2018-09-09T11:18:49.788Z,99.90
2018-09-09T11:21:23.209Z,99.90
2018-09-09T11:23:57.800Z,99.90
2018-09-09T11:26:31.303Z,99.90
2018-09-09T11:29:04.898Z,99.90
2018-09-09T11:31:39.488Z,99.90
2018-09-09T11:34:15.094Z,99.90
2018-09-09T11:36:48.563Z,99.90
2018-09-09T11:39:21.833Z,99.90
2018-09-09T11:41:54.918Z,99.90
2018-09-09T11:44:28.033Z,99.90
2018-09-09T11:47:01.216Z,99.90
2018-09-09T11:49:34.230Z,99.90
2018-09-09T11:52:07.380Z,99.90
2018-09-09T11:54:40.357Z,99.90
2018-09-09T11:57:13.572Z,99.90
2018-09-09T11:59:46.743Z,99.90
2018-09-09T12:02:19.691Z,99.90
2018-09-09T12:04:52.812Z,99.90
2018-09-09T12:07:25.690Z,99.90
2018-09-09T12:09:58.813Z,99.90
2018-09-09T12:12:32.007Z,99.90
2018-09-09T12:15:04.937Z,99.90
2018-09-09T12:17:38.184Z,99.90
2018-09-09T12:20:11.043Z,99.90
2018-09-09T12:22:44.639Z,99.90
2018-09-09T12:25:24.417Z,99.90
2018-09-09T12:28:03.594Z,99.90
2018-09-09T12:30:47.258Z,99.90
2018-09-09T12:33:25.745Z,99.90
2018-09-09T12:36:07.552Z,99.90
2018-09-09T12:41:34.233Z,99.90
2018-09-09T12:44:16.551Z,99.90
2018-09-09T12:46:58.349Z,99.90
2018-09-09T12:49:34.939Z,99.90
2018-09-09T12:52:16.027Z,99.90
2018-09-09T12:54:49.181Z,99.90
2018-09-09T12:57:22.123Z,99.90
2018-09-09T12:59:55.625Z,99.90
2018-09-09T13:02:28.521Z,99.90
2018-09-09T13:07:51.317Z,99.90
2018-09-09T13:10:30.410Z,99.90
2018-09-09T13:13:14.020Z,99.90
2018-09-09T13:15:50.787Z,99.90
2018-09-09T13:18:24.109Z,99.90
2018-09-09T13:21:04.035Z,99.90
2018-09-09T13:23:43.509Z,99.90
2018-09-09T13:26:17.013Z,99.90
2018-09-09T13:28:57.461Z,99.90
2018-09-09T13:31:31.016Z,99.90
2018-09-09T13:34:08.568Z,99.90
2018-09-09T13:36:41.660Z,99.90
2018-09-09T13:39:15.521Z,99.90
2018-09-09T13:41:49.189Z,99.90
2018-09-09T13:44:23.318Z,99.90
2018-09-09T13:46:57.693Z,99.90
2018-09-09T13:49:31.936Z,99.90
2018-09-09T13:52:05.093Z,99.90
2018-09-09T13:54:38.243Z,99.90
2018-09-09T13:57:11.409Z,99.90
2018-09-09T13:59:44.601Z,99.90
2018-09-09T14:02:17.712Z,99.90
2018-09-09T14:04:50.878Z,99.90
2018-09-09T14:07:24.685Z,99.90
2018-09-09T14:11:26.994Z,99.90
2018-09-09T14:14:00.377Z,99.90
2018-09-09T14:16:40.042Z,99.90
2018-09-09T14:19:20.797Z,99.90
2018-09-09T14:21:56.408Z,99.90
2018-09-09T14:24:30.792Z,99.90
2018-09-09T14:27:04.084Z,99.90
2018-09-09T14:29:37.221Z,99.90
2018-09-09T14:32:10.094Z,99.90
2018-09-09T14:34:43.359Z,99.90
2018-09-09T14:37:17.117Z,99.90
2018-09-09T14:39:50.380Z,99.90
2018-09-09T14:42:24.075Z,99.90
2018-09-09T14:44:57.107Z,99.90
2018-09-09T14:47:30.190Z,99.40
2018-09-09T14:50:03.282Z,99.70
2018-09-09T14:52:36.602Z,99.60
2018-09-09T14:55:09.604Z,99.20
2018-09-09T14:57:44.084Z,99.40
2018-09-09T15:00:17.435Z,99.30
2018-09-09T15:02:50.732Z,99.30
2018-09-09T15:05:23.592Z,99.60
2018-09-09T15:07:56.949Z,99.60
2018-09-09T15:10:30.097Z,99.20
2018-09-09T15:13:03.662Z,98.90
2018-09-09T15:15:37.154Z,98.70
2018-09-09T15:18:10.507Z,98.60
2018-09-09T15:20:44.505Z,98.40
2018-09-09T15:23:18.146Z,97.90
2018-09-09T15:25:51.517Z,97.40
2018-09-09T15:28:25.177Z,96.30
2018-09-09T15:30:58.777Z,96.70
2018-09-09T15:33:33.589Z,96.50
2018-09-09T15:36:06.889Z,96.40
2018-09-09T15:38:40.279Z,95.50
2018-09-09T15:41:13.742Z,95.60
2018-09-09T15:43:47.664Z,95.60
2018-09-09T15:46:22.008Z,95.20
2018-09-09T15:48:55.277Z,95.00
2018-09-09T15:51:28.561Z,95.10
2018-09-09T15:54:05.848Z,94.60
2018-09-09T15:56:40.416Z,95.20
2018-09-09T15:59:13.705Z,95.30
2018-09-09T16:01:46.970Z,95.00
2018-09-09T16:04:20.048Z,94.70
2018-09-09T16:06:53.417Z,94.20
2018-09-09T16:09:30.001Z,93.80
2018-09-09T16:12:03.156Z,93.70
2018-09-09T16:14:38.341Z,93.90
2018-09-09T16:17:15.128Z,93.20
2018-09-09T16:19:49.720Z,92.30
2018-09-09T16:22:22.969Z,92.30
2018-09-09T16:24:56.804Z,92.60
2018-09-09T16:27:29.745Z,91.70
2018-09-09T16:30:02.848Z,91.70
2018-09-09T16:32:36.219Z,91.60
2018-09-09T16:35:09.476Z,91.60
2018-09-09T16:37:42.579Z,91.20
2018-09-09T16:40:16.033Z,90.60
2018-09-09T16:42:49.165Z,90.20
2018-09-09T16:45:22.321Z,89.50
2018-09-09T16:47:55.060Z,90.00
2018-09-09T16:50:29.393Z,90.10
2018-09-09T16:53:02.364Z,89.30
2018-09-09T16:55:35.469Z,89.20
2018-09-09T16:58:08.340Z,89.30
2018-09-09T17:00:53.541Z,89.60
2018-09-09T17:08:26.595Z,87.50
2018-09-09T17:10:59.808Z,88.30
2018-09-09T17:13:33.344Z,88.60
2018-09-09T17:16:06.763Z,88.10
2018-09-09T17:18:40.117Z,88.80
2018-09-09T17:21:13.815Z,88.60
2018-09-09T17:23:47.301Z,88.20
2018-09-09T17:26:20.949Z,88.40
2018-09-09T17:28:54.753Z,90.20
2018-09-09T17:31:28.016Z,89.90
2018-09-09T17:34:01.183Z,90.20
2018-09-09T17:36:34.413Z,91.00
2018-09-09T17:39:09.787Z,91.90
2018-09-09T17:41:43.400Z,92.60
2018-09-09T17:44:16.523Z,93.20
2018-09-09T17:46:49.470Z,93.50
2018-09-09T17:49:22.427Z,93.80
2018-09-09T17:51:55.658Z,93.90
2018-09-09T17:54:28.629Z,94.50
2018-09-09T17:57:01.425Z,94.90
2018-09-09T17:59:34.282Z,95.30
2018-09-09T18:02:07.155Z,95.40
2018-09-09T18:04:40.522Z,95.70
2018-09-09T18:07:13.932Z,96.30
2018-09-09T18:09:47.373Z,96.10
2018-09-09T18:12:20.514Z,96.00
2018-09-09T18:14:53.777Z,95.90
2018-09-09T18:17:27.041Z,95.70
2018-09-09T18:20:00.293Z,95.50
2018-09-09T18:22:34.379Z,95.40
2018-09-09T18:25:07.614Z,95.10
2018-09-09T18:27:42.212Z,95.40
2018-09-09T18:30:16.695Z,97.00
2018-09-09T18:32:50.167Z,98.30
2018-09-09T18:35:23.315Z,99.10
2018-09-09T18:37:56.671Z,99.90
2018-09-09T18:40:30.378Z,99.90
2018-09-09T18:43:03.564Z,99.90
2018-09-09T18:45:36.827Z,99.90
2018-09-09T18:48:10.150Z,99.90
2018-09-09T18:50:43.403Z,99.90
2018-09-09T18:53:17.702Z,99.90
2018-09-09T18:55:51.130Z,99.90
2018-09-09T18:58:24.906Z,99.90
2018-09-09T19:00:58.129Z,99.90
2018-09-09T19:03:31.208Z,99.90
2018-09-09T19:06:05.700Z,99.90
2018-09-09T19:08:38.783Z,99.90
2018-09-09T19:11:12.025Z,99.90
2018-09-09T19:13:45.551Z,99.90
2018-09-09T19:16:18.749Z,99.90
2018-09-09T19:18:54.198Z,99.90
2018-09-09T19:21:31.815Z,99.90
2018-09-09T19:24:07.290Z,99.90
2018-09-09T19:26:40.570Z,99.90
2018-09-09T19:29:15.335Z,99.90
2018-09-09T19:31:48.226Z,99.90
2018-09-09T19:34:21.355Z,99.90
2018-09-09T19:36:54.203Z,99.90
2018-09-09T19:39:27.350Z,99.90
2018-09-09T19:42:00.536Z,99.90
2018-09-09T19:44:33.840Z,99.90
2018-09-09T19:47:07.161Z,99.90
2018-09-09T19:49:40.186Z,99.90
2018-09-09T19:52:13.494Z,99.90
2018-09-09T19:54:46.781Z,99.90
2018-09-09T19:57:19.984Z,99.90
2018-09-09T19:59:53.358Z,99.90
2018-09-09T20:02:26.576Z,99.90
2018-09-09T20:05:00.123Z,99.90
2018-09-09T20:07:33.559Z,99.00
2018-09-09T20:10:06.946Z,98.30
2018-09-09T20:12:41.321Z,98.10
2018-09-09T20:15:14.845Z,97.70
2018-09-09T20:17:48.118Z,96.70
2018-09-09T20:20:27.794Z,96.10
2018-09-09T20:23:01.377Z,95.60
2018-09-09T20:25:34.681Z,95.50
2018-09-09T20:28:08.176Z,95.10
2018-09-09T20:30:41.677Z,94.60
2018-09-09T20:33:14.886Z,94.50
2018-09-09T20:35:48.354Z,94.30
2018-09-09T20:38:21.922Z,94.10
2018-09-09T20:40:55.068Z,94.10
2018-09-09T20:43:29.450Z,94.10
2018-09-09T20:46:02.534Z,93.80
2018-09-09T20:48:36.025Z,93.80
2018-09-09T20:51:09.399Z,93.80
2018-09-09T20:53:42.733Z,94.40
2018-09-09T20:56:15.755Z,94.30
2018-09-09T20:58:49.097Z,94.20
2018-09-09T21:01:23.411Z,94.40
2018-09-09T21:03:56.654Z,94.70
2018-09-09T21:06:30.199Z,95.10
2018-09-09T21:09:03.336Z,95.10
2018-09-09T21:11:36.685Z,95.30
2018-09-09T21:14:10.339Z,95.40
2018-09-09T21:27:55.253Z,95.40
2018-09-09T21:30:30.037Z,95.60
2018-09-09T21:33:03.378Z,95.90
2018-09-09T21:35:36.663Z,96.20
2018-09-09T21:38:09.787Z,96.30
2018-09-09T21:40:42.991Z,96.50
2018-09-09T21:43:16.173Z,96.60
2018-09-09T21:45:49.221Z,96.70
2018-09-09T21:48:22.353Z,96.70
2018-09-09T21:50:55.902Z,96.80
2018-09-09T21:53:29.473Z,97.30
2018-09-09T21:56:02.833Z,97.30
2018-09-09T21:58:36.254Z,97.60
2018-09-09T22:01:14.255Z,97.80
2018-09-09T22:03:47.688Z,98.10
2018-09-09T22:06:20.867Z,98.30
2018-09-09T22:08:54.295Z,98.70
2018-09-09T22:11:27.340Z,99.50
2018-09-09T22:14:00.408Z,99.90
2018-09-09T22:16:33.799Z,99.90
2018-09-09T22:19:07.974Z,99.90
2018-09-09T22:21:41.434Z,99.90
2018-09-09T22:24:14.580Z,99.90
2018-09-09T22:26:48.478Z,99.90
2018-09-09T22:29:21.665Z,99.90
2018-09-09T22:31:54.822Z,99.90
2018-09-09T22:34:28.180Z,99.90
2018-09-09T22:37:00.958Z,99.90
2018-09-09T22:39:33.929Z,99.90
2018-09-09T22:42:08.451Z,99.90
2018-09-09T22:44:42.141Z,99.90
2018-09-09T22:47:15.226Z,99.90
2018-09-09T22:49:48.280Z,99.90
2018-09-09T22:52:21.766Z,99.90
2018-09-09T22:54:54.797Z,99.90
2018-09-09T22:57:27.703Z,99.90
2018-09-09T23:00:00.657Z,99.90
2018-09-09T23:02:33.590Z,99.90
2018-09-09T23:05:06.634Z,99.90
2018-09-09T23:07:39.565Z,99.90
2018-09-09T23:10:13.101Z,99.90
2018-09-09T23:12:45.846Z,99.90
2018-09-09T23:15:23.346Z,99.90
2018-09-09T23:17:56.252Z,99.90
2018-09-09T23:20:29.141Z,99.90
2018-09-09T23:23:02.026Z,99.90
2018-09-09T23:25:35.146Z,99.90
2018-09-09T23:28:08.457Z,99.90
2018-09-09T23:30:41.349Z,99.90
2018-09-09T23:33:15.876Z,99.90
2018-09-09T23:35:48.849Z,99.90
2018-09-09T23:38:22.000Z,99.90
2018-09-09T23:40:55.893Z,99.90
2018-09-09T23:43:29.365Z,99.90
2018-09-09T23:46:02.376Z,99.90
2018-09-09T23:48:35.264Z,99.90
2018-09-09T23:51:08.553Z,99.90
2018-09-09T23:53:41.530Z,99.90
2018-09-09T23:56:14.929Z,99.90
2018-09-09T23:58:48.046Z,99.90
