createdAt,value
2023-03-03T03:56:03.978Z,-0.80
2023-03-03T04:00:27.476Z,-0.80
2023-03-03T04:04:54.046Z,-0.80
2023-03-03T04:09:16.365Z,-0.90
2023-03-03T04:13:39.287Z,-0.90
2023-03-03T04:18:04.504Z,-0.90
2023-03-03T04:22:26.553Z,-0.90
2023-03-03T04:26:49.375Z,-1.00
2023-03-03T04:31:11.605Z,-1.00
2023-03-03T04:35:33.521Z,-0.90
2023-03-03T04:39:55.617Z,-0.90
2023-03-03T04:44:18.260Z,-1.00
2023-03-03T04:48:40.401Z,-1.00
2023-03-03T04:53:02.706Z,-1.00
2023-03-03T04:57:24.833Z,-1.00
2023-03-03T05:01:47.807Z,-1.00
2023-03-03T05:06:09.763Z,-0.90
2023-03-03T05:10:33.658Z,-0.90
2023-03-03T05:14:56.683Z,-0.90
2023-03-03T05:19:18.754Z,-1.10
2023-03-03T05:23:40.568Z,-1.10
2023-03-03T05:28:02.684Z,-1.20
2023-03-03T05:32:24.702Z,-1.20
2023-03-03T05:36:46.675Z,-1.20
2023-03-03T05:41:08.492Z,-1.30
2023-03-03T05:45:30.438Z,-1.40
2023-03-03T05:49:52.307Z,-1.40
2023-03-03T05:54:14.461Z,-1.50
2023-03-03T05:58:36.485Z,-1.50
2023-03-03T06:02:58.522Z,-1.40
2023-03-03T06:07:20.705Z,-1.30
2023-03-03T06:11:42.647Z,-1.30
2023-03-03T06:16:05.041Z,-1.20
2023-03-03T06:20:28.270Z,-1.10
2023-03-03T06:24:50.065Z,-1.10
2023-03-03T06:29:14.063Z,-1.10
2023-03-03T06:33:38.507Z,-1.00
2023-03-03T06:38:00.116Z,-1.00
2023-03-03T06:42:22.122Z,-0.90
2023-03-03T06:46:44.318Z,-0.80
2023-03-03T06:51:33.646Z,-0.80
2023-03-03T06:55:58.127Z,-0.70
2023-03-03T07:00:25.394Z,-0.60
2023-03-03T07:04:47.278Z,-0.50
2023-03-03T07:09:35.497Z,-0.50
2023-03-03T07:13:57.522Z,-0.40
2023-03-03T07:18:32.748Z,-0.30
2023-03-03T07:22:55.062Z,-0.20
2023-03-03T07:27:24.163Z,-0.20
2023-03-03T07:31:50.016Z,-0.20
2023-03-03T07:36:37.837Z,-0.20
2023-03-03T07:41:03.443Z,-0.20
2023-03-03T07:45:32.619Z,-0.10
2023-03-03T07:50:13.607Z,0.00
2023-03-03T07:54:45.892Z,-0.10
2023-03-03T07:59:26.008Z,-0.10
2023-03-03T08:03:51.068Z,-0.10
2023-03-03T08:08:30.626Z,-0.10
2023-03-03T08:12:52.644Z,0.10
2023-03-03T08:17:35.797Z,0.20
2023-03-03T08:22:10.104Z,0.30
2023-03-03T08:26:31.988Z,0.30
2023-03-03T08:31:05.576Z,0.20
2023-03-03T08:35:35.634Z,0.30
2023-03-03T08:39:57.603Z,0.30
2023-03-03T08:44:20.719Z,0.30
2023-03-03T08:48:42.521Z,0.30
2023-03-03T08:53:05.187Z,0.30
2023-03-03T08:57:27.150Z,0.20
2023-03-03T09:01:49.426Z,0.20
2023-03-03T09:06:11.775Z,0.20
2023-03-03T09:10:35.604Z,0.20
2023-03-03T09:15:16.816Z,0.30
2023-03-03T09:19:39.172Z,0.40
2023-03-03T09:24:01.522Z,0.50
2023-03-03T09:28:32.565Z,0.60
2023-03-03T09:32:58.330Z,0.80
2023-03-03T09:37:36.520Z,1.00
2023-03-03T09:42:29.212Z,1.00
2023-03-03T09:47:22.265Z,1.10
2023-03-03T09:52:09.249Z,1.20
2023-03-03T09:56:46.969Z,1.40
2023-03-03T10:01:36.409Z,1.50
2023-03-03T10:06:04.552Z,1.40
2023-03-03T10:10:46.423Z,1.40
2023-03-03T10:15:36.350Z,1.30
2023-03-03T10:20:40.481Z,1.30
2023-03-03T10:25:17.539Z,1.40
2023-03-03T10:29:49.823Z,1.50
2023-03-03T10:35:02.523Z,1.50
2023-03-03T10:40:01.624Z,1.40
2023-03-03T10:45:00.612Z,1.30
2023-03-03T10:49:53.790Z,1.40
2023-03-03T10:55:02.910Z,1.70
2023-03-03T10:59:58.977Z,1.90
2023-03-03T11:04:54.883Z,1.90
2023-03-03T11:09:56.231Z,1.70
2023-03-03T11:14:31.641Z,1.60
2023-03-03T11:19:32.326Z,1.80
2023-03-03T11:24:27.075Z,2.10
2023-03-03T11:29:30.140Z,2.30
2023-03-03T11:34:17.727Z,2.50
2023-03-03T11:38:56.726Z,2.30
2023-03-03T11:43:36.617Z,2.30
2023-03-03T11:48:13.266Z,2.20
2023-03-03T11:52:47.910Z,2.30
2023-03-03T11:57:28.625Z,2.60
2023-03-03T12:02:03.533Z,2.70
2023-03-03T12:06:44.928Z,2.90
2023-03-03T12:11:25.164Z,2.90
2023-03-03T12:16:27.303Z,2.60
2023-03-03T12:21:19.396Z,2.30
2023-03-03T12:26:05.209Z,2.20
2023-03-03T12:30:54.680Z,2.20
2023-03-03T12:35:39.728Z,2.30
2023-03-03T12:40:20.942Z,2.30
2023-03-03T12:45:37.105Z,2.30
2023-03-03T12:50:19.496Z,2.10
2023-03-03T12:55:36.747Z,2.10
2023-03-03T13:00:19.290Z,2.20
2023-03-03T13:05:15.018Z,2.20
2023-03-03T13:09:45.709Z,2.20
2023-03-03T13:14:28.158Z,2.20
2023-03-03T13:19:01.319Z,2.10
2023-03-03T13:23:51.331Z,1.90
2023-03-03T13:28:55.749Z,2.10
2023-03-03T13:33:30.252Z,2.30
2023-03-03T13:37:58.381Z,2.30
2023-03-03T13:42:39.160Z,2.20
2023-03-03T13:47:23.227Z,2.10
2023-03-03T13:52:17.238Z,2.00
2023-03-03T13:57:21.175Z,2.00
2023-03-03T14:02:23.950Z,2.10
2023-03-03T14:06:59.469Z,1.90
2023-03-03T14:11:31.187Z,1.90
2023-03-03T14:16:04.249Z,2.00
2023-03-03T14:20:34.704Z,2.10
2023-03-03T14:25:11.826Z,2.10
2023-03-03T14:29:35.340Z,2.10
2023-03-03T14:34:23.885Z,1.90
2023-03-03T14:38:48.515Z,1.90
2023-03-03T14:43:26.307Z,1.80
2023-03-03T14:47:48.600Z,1.70
2023-03-03T14:52:16.441Z,1.60
2023-03-03T14:56:39.791Z,1.40
2023-03-03T15:01:31.100Z,1.30
2023-03-03T15:05:57.599Z,1.40
2023-03-03T15:10:49.252Z,1.50
2023-03-03T15:15:20.142Z,1.50
2023-03-03T15:20:00.418Z,1.50
2023-03-03T15:24:38.752Z,1.40
2023-03-03T15:29:31.854Z,1.00
2023-03-03T15:34:33.727Z,0.50
2023-03-03T15:39:34.341Z,0.50
2023-03-03T15:44:19.338Z,0.60
2023-03-03T15:49:22.192Z,0.50
2023-03-03T15:54:03.265Z,0.50
2023-03-03T15:58:55.618Z,0.50
2023-03-03T16:03:24.398Z,0.40
2023-03-03T16:07:56.550Z,0.30
2023-03-03T16:12:45.262Z,0.30
2023-03-03T16:17:27.948Z,0.30
2023-03-03T16:22:30.977Z,0.20
2023-03-03T16:26:56.753Z,0.20
2023-03-03T16:31:50.537Z,0.10
2023-03-03T16:36:18.097Z,-0.10
2023-03-03T16:40:59.868Z,-0.10
2023-03-03T16:45:35.088Z,-0.20
2023-03-03T16:50:37.942Z,-0.10
2023-03-03T16:55:20.774Z,-0.20
2023-03-03T17:00:19.308Z,-0.30
2023-03-03T17:05:25.593Z,-0.30
2023-03-03T17:10:26.941Z,-0.30
2023-03-03T17:15:02.340Z,-0.30
2023-03-03T17:19:36.706Z,-0.40
2023-03-03T17:24:24.742Z,-0.40
2023-03-03T17:29:09.300Z,-0.40
2023-03-03T17:34:29.482Z,-0.40
2023-03-03T17:39:32.253Z,-0.40
2023-03-03T17:44:14.907Z,-0.30
2023-03-03T17:49:29.491Z,-0.50
2023-03-03T17:54:41.464Z,-0.40
2023-03-03T18:00:06.918Z,-0.50
2023-03-03T18:04:55.250Z,-0.50
2023-03-03T18:09:57.436Z,-0.50
2023-03-03T18:14:46.269Z,-0.60
2023-03-03T18:19:39.530Z,-0.60
2023-03-03T18:24:33.439Z,-0.50
2023-03-03T18:29:16.701Z,-0.50
2023-03-03T18:34:01.290Z,-0.50
2023-03-03T18:38:30.648Z,-0.50
2023-03-03T18:42:54.085Z,-0.50
2023-03-03T18:47:17.712Z,-0.50
2023-03-03T18:51:39.876Z,-0.50
2023-03-03T18:56:09.730Z,-0.50
2023-03-03T19:00:32.168Z,-0.50
2023-03-03T19:05:26.083Z,-0.40
2023-03-03T19:10:01.933Z,-0.40
2023-03-03T19:14:29.030Z,-0.30
2023-03-03T19:18:51.145Z,-0.40
2023-03-03T19:23:31.382Z,-0.30
2023-03-03T19:28:13.341Z,-0.30
2023-03-03T19:32:53.782Z,-0.30
2023-03-03T19:37:30.871Z,-0.20
2023-03-03T19:42:16.826Z,-0.20
2023-03-03T19:47:04.724Z,-0.30
2023-03-03T19:51:46.506Z,-0.30
2023-03-03T19:56:49.770Z,-0.30
2023-03-03T20:01:30.265Z,-0.30
2023-03-03T20:06:02.745Z,-0.30
2023-03-03T20:11:04.916Z,-0.30
2023-03-03T20:15:37.193Z,-0.30
2023-03-03T20:20:23.737Z,-0.20
2023-03-03T20:24:58.222Z,-0.20
2023-03-03T20:29:52.773Z,-0.20
2023-03-03T20:35:05.583Z,-0.20
2023-03-03T20:40:16.389Z,-0.20
2023-03-03T20:45:18.688Z,-0.20
2023-03-03T20:49:52.786Z,-0.20
2023-03-03T20:54:52.707Z,-0.20
2023-03-03T20:59:42.406Z,-0.10
2023-03-03T21:04:31.488Z,-0.10
2023-03-03T21:08:57.057Z,-0.10
2023-03-03T21:13:37.337Z,-0.20
2023-03-03T21:18:00.172Z,-0.20
2023-03-03T21:22:22.746Z,-0.20
2023-03-03T21:26:52.036Z,-0.20
2023-03-03T21:31:17.863Z,-0.20
2023-03-03T21:35:58.858Z,-0.20
2023-03-03T21:40:26.709Z,-0.20
2023-03-03T21:44:51.648Z,-0.20
2023-03-03T21:49:19.293Z,-0.20
2023-03-03T21:53:45.899Z,-0.20
2023-03-03T21:58:07.909Z,-0.20
2023-03-03T22:02:32.591Z,-0.20
2023-03-03T22:06:54.854Z,-0.20
2023-03-03T22:11:17.043Z,-0.20
2023-03-03T22:15:39.393Z,-0.20
2023-03-03T22:20:01.624Z,-0.10
2023-03-03T22:24:24.039Z,-0.10
2023-03-03T22:28:45.928Z,-0.10
2023-03-03T22:33:07.867Z,-0.10
2023-03-03T22:37:29.709Z,-0.10
2023-03-03T22:41:51.770Z,-0.10
2023-03-03T22:46:16.978Z,-0.10
2023-03-03T22:50:40.510Z,-0.10
2023-03-03T22:55:04.377Z,-0.10
2023-03-03T22:59:26.180Z,-0.20
2023-03-03T23:03:50.327Z,-0.20
2023-03-03T23:08:15.327Z,-0.20
2023-03-03T23:12:37.884Z,-0.20
2023-03-03T23:16:59.924Z,-0.20
2023-03-03T23:21:21.952Z,-0.20
2023-03-03T23:25:44.016Z,-0.20
2023-03-03T23:30:07.899Z,-0.20
2023-03-03T23:34:30.582Z,-0.20
2023-03-03T23:38:52.704Z,-0.20
2023-03-03T23:43:15.206Z,-0.20
2023-03-03T23:47:37.324Z,-0.10
2023-03-03T23:51:59.145Z,-0.10
2023-03-03T23:56:21.232Z,-0.20
