createdAt,value
2023-05-18T00:00:14.612Z,10.90
2023-05-18T00:00:37.404Z,11.00
2023-05-18T00:01:00.727Z,10.90
2023-05-18T00:01:23.597Z,11.00
2023-05-18T00:01:46.603Z,10.90
2023-05-18T00:02:09.847Z,10.90
2023-05-18T00:02:32.769Z,10.90
2023-05-18T00:02:58.289Z,10.90
2023-05-18T00:03:21.532Z,10.90
2023-05-18T00:03:45.065Z,11.00
2023-05-18T00:04:08.653Z,10.90
2023-05-18T00:04:33.531Z,10.90
2023-05-18T00:04:57.045Z,10.90
2023-05-18T00:05:19.855Z,10.90
2023-05-18T00:05:43.313Z,11.00
2023-05-18T00:06:07.425Z,11.00
2023-05-18T00:06:30.185Z,11.00
2023-05-18T00:06:59.158Z,11.00
2023-05-18T00:07:22.791Z,11.00
2023-05-18T00:07:46.663Z,11.00
2023-05-18T00:08:10.018Z,11.00
2023-05-18T00:08:33.002Z,11.00
2023-05-18T00:08:55.844Z,11.00
2023-05-18T00:09:21.080Z,11.00
2023-05-18T00:09:43.828Z,11.00
2023-05-18T00:10:08.682Z,11.00
2023-05-18T00:10:31.929Z,10.90
2023-05-18T00:10:54.713Z,10.90
2023-05-18T00:11:17.553Z,11.00
2023-05-18T00:11:41.400Z,11.00
2023-05-18T00:12:05.314Z,11.00
2023-05-18T00:12:28.089Z,11.00
2023-05-18T00:12:51.111Z,11.00
2023-05-18T00:13:13.851Z,11.00
2023-05-18T00:13:39.752Z,11.00
2023-05-18T00:14:04.210Z,10.90
2023-05-18T00:14:27.019Z,10.90
2023-05-18T00:14:52.142Z,10.90
2023-05-18T00:15:14.934Z,10.90
2023-05-18T00:15:37.760Z,10.90
2023-05-18T00:16:00.825Z,10.90
2023-05-18T00:16:23.933Z,10.90
2023-05-18T00:16:47.736Z,10.90
2023-05-18T00:17:10.623Z,10.90
2023-05-18T00:17:33.433Z,10.90
2023-05-18T00:17:57.463Z,10.90
2023-05-18T00:18:23.935Z,10.90
2023-05-18T00:18:47.657Z,11.00
2023-05-18T00:19:10.652Z,10.90
2023-05-18T00:19:33.525Z,11.00
2023-05-18T00:19:58.980Z,10.90
2023-05-18T00:20:22.365Z,10.90
2023-05-18T00:20:45.988Z,10.90
2023-05-18T00:21:09.381Z,10.90
2023-05-18T00:21:33.727Z,10.90
2023-05-18T00:21:57.299Z,10.90
2023-05-18T00:22:20.388Z,10.90
2023-05-18T00:22:43.816Z,10.90
2023-05-18T00:23:10.684Z,10.90
2023-05-18T00:23:33.612Z,10.90
2023-05-18T00:23:56.419Z,10.90
2023-05-18T00:24:19.421Z,10.90
2023-05-18T00:24:42.193Z,10.90
2023-05-18T00:25:05.475Z,10.90
2023-05-18T00:25:28.355Z,10.90
2023-05-18T00:25:51.712Z,10.90
2023-05-18T00:26:14.495Z,10.90
2023-05-18T00:26:40.645Z,10.90
2023-05-18T00:27:03.608Z,10.90
2023-05-18T00:27:28.602Z,10.90
2023-05-18T00:27:52.185Z,10.90
2023-05-18T00:28:14.969Z,10.90
2023-05-18T00:28:37.872Z,10.90
2023-05-18T00:29:00.641Z,10.90
2023-05-18T00:29:25.016Z,10.90
2023-05-18T00:29:47.982Z,10.90
2023-05-18T00:30:12.954Z,10.90
2023-05-18T00:30:35.821Z,10.90
2023-05-18T00:30:59.409Z,10.90
2023-05-18T00:31:22.312Z,10.80
2023-05-18T00:31:46.036Z,10.90
2023-05-18T00:32:09.031Z,10.90
2023-05-18T00:32:31.890Z,10.80
2023-05-18T00:32:54.763Z,10.90
2023-05-18T00:33:17.797Z,10.80
2023-05-18T00:33:41.043Z,10.80
2023-05-18T00:34:06.626Z,10.80
2023-05-18T00:34:29.503Z,10.90
2023-05-18T00:34:52.336Z,10.80
2023-05-18T00:35:15.334Z,10.90
2023-05-18T00:35:38.151Z,10.90
2023-05-18T00:36:00.926Z,10.90
2023-05-18T00:36:23.631Z,10.80
2023-05-18T00:36:46.531Z,10.90
2023-05-18T00:37:09.333Z,10.90
2023-05-18T00:37:32.153Z,10.90
2023-05-18T00:37:55.100Z,10.90
2023-05-18T00:38:17.959Z,10.80
2023-05-18T00:38:40.859Z,10.80
2023-05-18T00:39:04.627Z,10.80
2023-05-18T00:39:27.519Z,10.90
2023-05-18T00:39:53.561Z,10.90
2023-05-18T00:40:16.747Z,10.80
2023-05-18T00:40:40.159Z,10.90
2023-05-18T00:41:02.943Z,10.80
2023-05-18T00:41:26.628Z,10.80
2023-05-18T00:41:49.371Z,10.80
2023-05-18T00:42:15.545Z,10.80
2023-05-18T00:42:38.304Z,10.90
2023-05-18T00:43:01.338Z,10.80
2023-05-18T00:43:24.178Z,10.80
2023-05-18T00:43:47.069Z,10.80
2023-05-18T00:44:10.457Z,10.90
2023-05-18T00:44:34.680Z,10.80
2023-05-18T00:44:57.533Z,10.80
2023-05-18T00:45:20.210Z,10.80
2023-05-18T00:45:45.525Z,10.80
2023-05-18T00:46:08.686Z,10.90
2023-05-18T00:46:31.904Z,10.90
2023-05-18T00:46:54.938Z,10.90
2023-05-18T00:47:21.099Z,10.90
2023-05-18T00:47:43.960Z,10.90
2023-05-18T00:48:07.445Z,10.90
2023-05-18T00:48:30.298Z,10.90
2023-05-18T00:48:53.912Z,10.90
2023-05-18T00:49:16.611Z,10.90
2023-05-18T00:49:39.383Z,10.90
2023-05-18T00:50:04.695Z,10.90
2023-05-18T00:50:27.465Z,10.90
2023-05-18T00:50:50.324Z,10.90
2023-05-18T00:51:13.140Z,10.90
2023-05-18T00:51:35.927Z,10.90
2023-05-18T00:51:58.700Z,10.90
2023-05-18T00:52:22.304Z,10.90
2023-05-18T00:52:45.662Z,10.90
2023-05-18T00:53:10.786Z,10.90
2023-05-18T00:53:33.694Z,10.90
2023-05-18T00:53:56.780Z,10.90
2023-05-18T00:54:20.290Z,10.90
2023-05-18T00:54:43.515Z,10.90
2023-05-18T00:55:07.533Z,10.90
2023-05-18T00:55:30.970Z,10.90
2023-05-18T00:55:54.168Z,10.90
2023-05-18T00:56:19.468Z,10.90
2023-05-18T00:56:42.427Z,10.90
2023-05-18T00:57:05.962Z,10.90
2023-05-18T00:57:29.563Z,10.90
2023-05-18T00:57:56.760Z,10.90
2023-05-18T00:58:19.634Z,10.90
2023-05-18T00:58:42.802Z,10.90
2023-05-18T00:59:05.609Z,10.90
2023-05-18T00:59:28.711Z,10.80
2023-05-18T00:59:55.338Z,10.80
2023-05-18T01:00:18.187Z,10.80
2023-05-18T01:00:41.120Z,10.80
2023-05-18T01:01:06.246Z,10.80
2023-05-18T01:01:30.119Z,10.90
2023-05-18T01:01:53.203Z,10.80
2023-05-18T01:02:16.209Z,10.90
2023-05-18T01:02:43.123Z,10.90
2023-05-18T01:03:06.545Z,10.90
2023-05-18T01:03:30.491Z,10.90
2023-05-18T01:03:56.646Z,10.80
2023-05-18T01:04:22.024Z,10.80
2023-05-18T01:04:44.954Z,10.80
2023-05-18T01:05:08.093Z,10.90
2023-05-18T01:05:31.289Z,10.90
2023-05-18T01:05:58.369Z,10.90
2023-05-18T01:06:21.075Z,10.90
2023-05-18T01:06:44.075Z,10.90
2023-05-18T01:07:07.034Z,10.90
2023-05-18T01:07:33.651Z,10.90
2023-05-18T01:07:56.709Z,10.90
2023-05-18T01:08:20.026Z,10.90
2023-05-18T01:08:44.135Z,10.90
2023-05-18T01:09:07.718Z,10.90
2023-05-18T01:09:30.805Z,10.90
2023-05-18T01:09:53.618Z,10.90
2023-05-18T01:10:17.682Z,10.90
2023-05-18T01:10:40.765Z,10.80
2023-05-18T01:11:07.011Z,10.90
2023-05-18T01:11:34.441Z,11.30
2023-05-18T01:12:00.378Z,10.80
2023-05-18T01:12:26.463Z,10.80
2023-05-18T01:12:51.651Z,10.90
2023-05-18T01:13:18.634Z,10.80
2023-05-18T01:13:43.985Z,10.80
2023-05-18T01:14:10.033Z,10.90
2023-05-18T01:14:34.426Z,10.90
2023-05-18T01:15:03.622Z,10.80
2023-05-18T01:15:33.039Z,10.90
2023-05-18T01:15:56.115Z,10.80
2023-05-18T01:16:24.293Z,10.80
2023-05-18T01:16:53.874Z,10.80
2023-05-18T01:17:28.003Z,10.80
2023-05-18T01:18:05.527Z,10.80
2023-05-18T01:18:31.918Z,10.80
2023-05-18T01:19:01.166Z,10.80
2023-05-18T01:19:45.181Z,10.80
2023-05-18T01:20:22.992Z,10.80
2023-05-18T01:20:47.927Z,10.80
2023-05-18T01:21:14.295Z,10.80
2023-05-18T01:21:46.415Z,10.80
2023-05-18T01:22:17.064Z,10.80
2023-05-18T01:22:50.850Z,10.80
2023-05-18T01:23:41.738Z,10.80
2023-05-18T01:24:17.723Z,10.80
2023-05-18T01:24:43.293Z,10.80
2023-05-18T01:25:11.170Z,10.80
2023-05-18T01:25:41.061Z,10.80
2023-05-18T01:26:15.671Z,10.80
2023-05-18T01:26:39.515Z,10.80
2023-05-18T01:27:02.285Z,10.80
2023-05-18T01:27:25.977Z,10.80
2023-05-18T01:27:49.708Z,10.80
2023-05-18T01:28:16.538Z,10.80
2023-05-18T01:28:39.278Z,10.80
2023-05-18T01:29:05.698Z,10.80
2023-05-18T01:29:28.527Z,10.80
2023-05-18T01:29:51.420Z,10.80
2023-05-18T01:30:15.014Z,10.80
2023-05-18T01:30:40.787Z,10.80
2023-05-18T01:31:03.685Z,10.80
2023-05-18T01:31:26.865Z,10.80
2023-05-18T01:31:49.713Z,10.80
2023-05-18T01:32:21.211Z,10.80
2023-05-18T01:32:46.535Z,10.70
2023-05-18T01:33:12.337Z,10.80
2023-05-18T01:33:35.088Z,10.80
2023-05-18T01:34:00.362Z,10.70
2023-05-18T01:34:23.177Z,10.70
2023-05-18T01:34:46.325Z,10.70
2023-05-18T01:35:09.800Z,10.70
2023-05-18T01:35:32.660Z,10.80
2023-05-18T01:35:55.793Z,10.80
2023-05-18T01:36:20.740Z,10.80
2023-05-18T01:36:43.477Z,10.80
2023-05-18T01:37:06.322Z,10.80
2023-05-18T01:37:29.118Z,10.80
2023-05-18T01:37:54.405Z,10.80
2023-05-18T01:38:18.142Z,10.80
2023-05-18T01:38:43.762Z,10.80
2023-05-18T01:39:07.454Z,10.80
2023-05-18T01:39:30.353Z,10.80
2023-05-18T01:39:53.492Z,10.80
2023-05-18T01:40:16.214Z,10.80
2023-05-18T01:40:42.676Z,10.80
2023-05-18T01:41:11.761Z,10.70
2023-05-18T01:41:36.550Z,10.70
2023-05-18T01:42:03.874Z,10.70
2023-05-18T01:42:28.335Z,10.70
2023-05-18T01:42:52.450Z,10.80
2023-05-18T01:43:16.557Z,10.80
2023-05-18T01:43:43.207Z,10.80
2023-05-18T01:44:09.569Z,10.70
2023-05-18T01:44:36.874Z,10.70
2023-05-18T01:45:02.774Z,10.70
2023-05-18T01:45:28.027Z,10.70
2023-05-18T01:45:52.060Z,10.70
2023-05-18T01:46:24.824Z,10.70
2023-05-18T01:46:52.706Z,10.80
2023-05-18T01:47:16.397Z,10.80
2023-05-18T01:47:39.186Z,10.80
2023-05-18T01:48:04.346Z,10.80
2023-05-18T01:48:27.381Z,10.80
2023-05-18T01:48:53.832Z,10.80
2023-05-18T01:49:20.510Z,10.70
2023-05-18T01:49:46.155Z,10.00
2023-05-18T01:50:13.306Z,10.70
2023-05-18T01:50:39.871Z,10.70
2023-05-18T01:51:02.678Z,10.80
2023-05-18T01:51:26.634Z,10.80
2023-05-18T01:51:49.378Z,10.80
2023-05-18T01:52:14.310Z,10.80
2023-05-18T01:52:39.452Z,10.80
2023-05-18T01:53:07.257Z,10.80
2023-05-18T01:53:35.883Z,10.80
2023-05-18T01:54:03.445Z,10.80
2023-05-18T01:54:26.462Z,10.80
2023-05-18T01:54:51.002Z,10.80
2023-05-18T01:55:14.615Z,10.80
2023-05-18T01:55:38.133Z,10.80
2023-05-18T01:56:00.909Z,10.80
2023-05-18T01:56:25.069Z,10.70
2023-05-18T01:56:48.451Z,10.80
2023-05-18T01:57:11.268Z,10.70
2023-05-18T01:57:35.609Z,10.70
2023-05-18T01:57:58.395Z,10.80
2023-05-18T01:58:24.207Z,10.80
2023-05-18T01:58:47.161Z,10.80
2023-05-18T01:59:10.071Z,10.80
2023-05-18T01:59:32.857Z,10.80
2023-05-18T01:59:55.584Z,10.80
2023-05-18T02:00:18.928Z,10.80
2023-05-18T02:00:41.843Z,10.80
2023-05-18T02:01:04.692Z,10.80
2023-05-18T02:01:27.514Z,10.80
2023-05-18T02:01:50.649Z,10.80
2023-05-18T02:02:22.530Z,10.80
2023-05-18T02:02:45.786Z,10.80
2023-05-18T02:03:08.916Z,10.80
2023-05-18T02:03:33.628Z,10.80
2023-05-18T02:03:56.533Z,10.80
2023-05-18T02:04:19.513Z,10.80
2023-05-18T02:04:42.315Z,10.80
2023-05-18T02:05:07.779Z,10.80
2023-05-18T02:05:30.882Z,10.80
2023-05-18T02:05:53.846Z,10.80
2023-05-18T02:06:16.640Z,10.80
2023-05-18T02:06:39.406Z,10.70
2023-05-18T02:07:02.185Z,10.70
2023-05-18T02:07:25.021Z,10.80
2023-05-18T02:07:47.817Z,10.70
2023-05-18T02:08:13.675Z,10.70
2023-05-18T02:08:36.719Z,10.70
2023-05-18T02:08:59.618Z,10.70
2023-05-18T02:09:22.564Z,10.70
2023-05-18T02:09:45.863Z,10.70
2023-05-18T02:10:10.028Z,10.70
2023-05-18T02:10:32.852Z,10.60
2023-05-18T02:10:55.913Z,10.70
2023-05-18T02:11:18.906Z,10.70
2023-05-18T02:11:43.256Z,10.70
2023-05-18T02:12:07.536Z,10.70
2023-05-18T02:12:30.659Z,10.70
2023-05-18T02:12:53.971Z,10.60
2023-05-18T02:13:17.861Z,10.60
2023-05-18T02:13:40.715Z,10.70
2023-05-18T02:14:03.589Z,10.60
2023-05-18T02:14:26.483Z,10.60
2023-05-18T02:14:49.266Z,10.60
2023-05-18T02:15:12.396Z,10.60
2023-05-18T02:15:35.248Z,10.70
2023-05-18T02:15:58.125Z,10.60
2023-05-18T02:16:21.008Z,10.60
2023-05-18T02:16:47.637Z,10.70
2023-05-18T02:17:11.937Z,10.70
2023-05-18T02:17:38.248Z,10.70
2023-05-18T02:18:01.463Z,10.70
2023-05-18T02:18:24.210Z,10.70
2023-05-18T02:18:47.145Z,10.70
2023-05-18T02:19:09.958Z,10.70
2023-05-18T02:19:35.263Z,10.70
2023-05-18T02:19:57.982Z,10.70
2023-05-18T02:20:23.229Z,10.70
2023-05-18T02:20:49.219Z,10.70
2023-05-18T02:21:13.892Z,10.70
2023-05-18T02:21:37.863Z,10.70
2023-05-18T02:22:00.857Z,10.70
2023-05-18T02:22:23.613Z,10.70
2023-05-18T02:22:46.579Z,10.70
2023-05-18T02:23:09.401Z,10.70
2023-05-18T02:23:32.165Z,10.80
2023-05-18T02:23:55.003Z,10.70
2023-05-18T02:24:23.541Z,10.70
2023-05-18T02:24:46.444Z,10.70
2023-05-18T02:25:10.030Z,10.70
2023-05-18T02:25:33.364Z,10.70
2023-05-18T02:25:56.187Z,10.70
2023-05-18T02:26:19.006Z,10.70
2023-05-18T02:26:43.229Z,10.70
2023-05-18T02:27:06.781Z,10.70
2023-05-18T02:27:29.672Z,10.70
2023-05-18T02:27:53.221Z,10.70
2023-05-18T02:28:16.090Z,10.70
2023-05-18T02:28:40.274Z,10.70
2023-05-18T02:29:03.563Z,10.70
2023-05-18T02:29:26.325Z,10.70
2023-05-18T02:29:51.648Z,10.70
2023-05-18T02:30:16.075Z,10.60
2023-05-18T02:30:39.209Z,10.70
2023-05-18T02:31:08.380Z,10.70
2023-05-18T02:31:31.795Z,10.70
2023-05-18T02:31:54.650Z,10.70
2023-05-18T02:32:17.611Z,10.70
2023-05-18T02:32:42.927Z,10.70
2023-05-18T02:33:05.944Z,10.70
2023-05-18T02:33:30.402Z,10.70
2023-05-18T02:33:53.327Z,10.70
2023-05-18T02:34:17.522Z,10.70
2023-05-18T02:34:42.352Z,10.60
2023-05-18T02:35:06.583Z,10.60
2023-05-18T02:35:30.024Z,10.70
2023-05-18T02:35:53.849Z,10.70
2023-05-18T02:36:18.810Z,10.70
2023-05-18T02:36:43.111Z,10.70
2023-05-18T02:37:06.077Z,10.60
2023-05-18T02:37:29.135Z,10.60
2023-05-18T02:37:55.242Z,10.70
2023-05-18T02:38:18.145Z,10.70
2023-05-18T02:38:42.494Z,10.60
2023-05-18T02:39:05.542Z,10.60
2023-05-18T02:39:28.448Z,10.70
2023-05-18T02:39:51.375Z,10.60
2023-05-18T02:40:16.293Z,10.70
2023-05-18T02:40:39.503Z,10.60
2023-05-18T02:41:02.313Z,10.60
2023-05-18T02:41:26.043Z,10.60
2023-05-18T02:41:53.215Z,10.60
2023-05-18T02:42:16.223Z,10.60
2023-05-18T02:42:39.176Z,10.60
2023-05-18T02:43:02.087Z,10.60
2023-05-18T02:43:28.052Z,10.60
2023-05-18T02:43:51.108Z,10.60
2023-05-18T02:44:14.106Z,10.60
2023-05-18T02:44:37.071Z,10.60
2023-05-18T02:45:00.138Z,10.60
2023-05-18T02:45:23.435Z,10.60
2023-05-18T02:45:46.249Z,10.60
2023-05-18T02:46:09.219Z,10.60
2023-05-18T02:46:32.282Z,10.60
2023-05-18T02:46:55.193Z,10.70
2023-05-18T02:47:18.106Z,10.70
2023-05-18T02:47:41.481Z,10.60
2023-05-18T02:48:04.568Z,10.70
2023-05-18T02:48:30.642Z,10.70
2023-05-18T02:48:53.524Z,10.60
2023-05-18T02:49:16.537Z,10.70
2023-05-18T02:49:39.502Z,10.70
2023-05-18T02:50:05.503Z,10.60
2023-05-18T02:50:28.389Z,10.70
2023-05-18T02:50:51.439Z,10.60
2023-05-18T02:51:14.310Z,10.60
2023-05-18T02:51:37.176Z,10.60
2023-05-18T02:51:59.953Z,10.70
2023-05-18T02:52:22.671Z,10.60
2023-05-18T02:52:50.149Z,10.70
2023-05-18T02:53:14.289Z,10.60
2023-05-18T02:53:37.070Z,10.60
2023-05-18T02:54:03.444Z,10.60
2023-05-18T02:54:26.513Z,10.60
2023-05-18T02:54:51.578Z,10.60
2023-05-18T02:55:14.383Z,10.60
2023-05-18T02:55:37.814Z,10.60
2023-05-18T02:56:03.556Z,10.60
2023-05-18T02:56:26.538Z,10.60
2023-05-18T02:56:50.970Z,10.60
2023-05-18T02:57:14.159Z,10.60
2023-05-18T02:57:36.991Z,10.60
2023-05-18T02:58:02.986Z,10.60
2023-05-18T02:58:26.124Z,10.60
2023-05-18T02:58:49.034Z,10.60
2023-05-18T02:59:14.330Z,10.60
2023-05-18T02:59:37.675Z,10.60
2023-05-18T03:00:00.559Z,10.60
2023-05-18T03:00:24.277Z,10.60
2023-05-18T03:00:49.093Z,10.60
2023-05-18T03:01:15.068Z,10.60
2023-05-18T03:01:40.228Z,10.60
2023-05-18T03:02:03.332Z,10.60
2023-05-18T03:02:28.541Z,10.60
2023-05-18T03:02:51.674Z,10.60
2023-05-18T03:03:17.262Z,10.60
2023-05-18T03:03:42.546Z,10.60
2023-05-18T03:04:05.996Z,10.60
2023-05-18T03:04:28.851Z,10.60
2023-05-18T03:04:54.357Z,10.60
2023-05-18T03:05:18.556Z,10.60
2023-05-18T03:05:41.404Z,10.60
2023-05-18T03:06:04.774Z,10.60
2023-05-18T03:06:30.629Z,10.60
2023-05-18T03:06:53.459Z,10.60
2023-05-18T03:07:16.791Z,10.60
2023-05-18T03:07:39.578Z,10.60
2023-05-18T03:08:05.591Z,10.60
2023-05-18T03:08:29.023Z,10.60
2023-05-18T03:08:51.962Z,10.60
2023-05-18T03:09:17.007Z,10.60
2023-05-18T03:09:40.048Z,10.60
2023-05-18T03:10:07.965Z,10.60
2023-05-18T03:10:31.260Z,10.60
2023-05-18T03:10:54.138Z,10.60
2023-05-18T03:11:16.969Z,10.50
2023-05-18T03:11:39.801Z,10.60
2023-05-18T03:12:04.466Z,10.60
2023-05-18T03:12:27.400Z,10.50
2023-05-18T03:12:50.220Z,10.50
2023-05-18T03:13:16.321Z,10.60
2023-05-18T03:13:39.163Z,10.50
2023-05-18T03:14:04.416Z,10.50
2023-05-18T03:14:27.153Z,10.50
2023-05-18T03:14:49.877Z,10.50
2023-05-18T03:15:14.141Z,10.50
2023-05-18T03:15:37.861Z,10.50
2023-05-18T03:16:00.702Z,10.50
2023-05-18T03:16:28.576Z,10.50
2023-05-18T03:16:54.563Z,10.50
2023-05-18T03:17:17.944Z,10.50
2023-05-18T03:17:41.515Z,10.50
2023-05-18T03:18:04.537Z,10.40
2023-05-18T03:18:27.330Z,10.50
2023-05-18T03:18:50.219Z,10.50
2023-05-18T03:19:14.549Z,10.50
2023-05-18T03:19:37.595Z,10.50
2023-05-18T03:20:00.278Z,10.50
2023-05-18T03:20:23.127Z,10.50
2023-05-18T03:20:45.997Z,10.50
2023-05-18T03:21:08.815Z,10.50
2023-05-18T03:21:34.129Z,10.50
2023-05-18T03:21:58.342Z,10.50
2023-05-18T03:22:21.678Z,10.50
2023-05-18T03:22:44.442Z,10.50
2023-05-18T03:23:07.834Z,10.50
2023-05-18T03:23:30.701Z,10.50
2023-05-18T03:23:53.525Z,10.50
2023-05-18T03:24:16.339Z,10.50
2023-05-18T03:24:40.505Z,10.50
2023-05-18T03:25:03.664Z,10.50
2023-05-18T03:25:26.950Z,10.50
2023-05-18T03:25:53.901Z,10.40
2023-05-18T03:26:16.966Z,10.50
2023-05-18T03:26:42.168Z,10.40
2023-05-18T03:27:07.421Z,10.40
2023-05-18T03:27:30.141Z,10.50
2023-05-18T03:27:53.562Z,10.40
2023-05-18T03:28:16.263Z,10.50
2023-05-18T03:28:39.019Z,10.50
2023-05-18T03:29:02.254Z,10.50
2023-05-18T03:29:25.059Z,10.40
2023-05-18T03:29:47.822Z,10.40
2023-05-18T03:30:11.266Z,10.50
2023-05-18T03:30:34.280Z,10.40
2023-05-18T03:30:57.076Z,10.40
2023-05-18T03:31:19.937Z,10.40
2023-05-18T03:31:43.275Z,10.40
2023-05-18T03:32:06.779Z,10.40
2023-05-18T03:32:32.281Z,10.40
2023-05-18T03:32:55.178Z,10.40
2023-05-18T03:33:18.065Z,10.40
2023-05-18T03:33:40.863Z,10.40
2023-05-18T03:34:03.735Z,10.40
2023-05-18T03:34:26.578Z,10.40
2023-05-18T03:34:49.288Z,10.40
2023-05-18T03:35:12.075Z,10.40
2023-05-18T03:35:34.942Z,10.40
2023-05-18T03:35:59.133Z,10.40
2023-05-18T03:36:22.946Z,10.40
2023-05-18T03:36:47.651Z,10.40
2023-05-18T03:37:10.615Z,10.40
2023-05-18T03:37:33.869Z,10.40
2023-05-18T03:37:56.703Z,10.40
2023-05-18T03:38:19.749Z,10.40
2023-05-18T03:38:45.842Z,10.50
2023-05-18T03:39:08.732Z,10.40
2023-05-18T03:39:31.580Z,10.40
2023-05-18T03:39:54.572Z,10.50
2023-05-18T03:40:18.011Z,10.40
2023-05-18T03:40:40.896Z,10.40
2023-05-18T03:41:03.857Z,10.50
2023-05-18T03:41:26.571Z,10.50
2023-05-18T03:41:49.446Z,10.50
2023-05-18T03:42:13.729Z,10.50
2023-05-18T03:42:36.519Z,10.40
2023-05-18T03:42:59.342Z,10.50
2023-05-18T03:43:25.423Z,10.50
2023-05-18T03:43:48.252Z,10.50
2023-05-18T03:44:11.040Z,10.50
2023-05-18T03:44:33.837Z,10.50
2023-05-18T03:44:59.021Z,10.50
2023-05-18T03:45:21.871Z,10.50
2023-05-18T03:45:44.691Z,10.50
2023-05-18T03:46:07.449Z,10.40
2023-05-18T03:46:30.362Z,10.50
2023-05-18T03:46:53.384Z,10.50
2023-05-18T03:47:16.313Z,10.50
2023-05-18T03:47:39.275Z,10.40
2023-05-18T03:48:02.255Z,10.40
2023-05-18T03:48:25.206Z,10.50
2023-05-18T03:48:47.979Z,10.40
2023-05-18T03:49:11.346Z,10.40
2023-05-18T03:49:34.514Z,10.40
2023-05-18T03:49:59.850Z,10.50
2023-05-18T03:50:22.785Z,10.40
2023-05-18T03:50:45.680Z,10.40
2023-05-18T03:51:08.474Z,10.40
2023-05-18T03:51:31.517Z,10.40
2023-05-18T03:51:54.577Z,10.40
2023-05-18T03:52:22.622Z,10.40
2023-05-18T03:52:45.744Z,10.40
2023-05-18T03:53:09.717Z,10.50
2023-05-18T03:53:33.990Z,10.50
2023-05-18T03:53:57.373Z,10.50
2023-05-18T03:54:20.284Z,10.40
2023-05-18T03:54:44.410Z,10.40
2023-05-18T03:55:07.728Z,10.40
2023-05-18T03:55:30.823Z,10.50
2023-05-18T03:55:54.093Z,10.40
2023-05-18T03:56:16.859Z,10.40
2023-05-18T03:56:39.644Z,10.50
2023-05-18T03:57:02.462Z,10.50
2023-05-18T03:57:27.324Z,10.50
2023-05-18T03:57:50.088Z,10.50
2023-05-18T03:58:12.961Z,10.50
2023-05-18T03:58:35.940Z,10.50
2023-05-18T03:58:58.847Z,10.50
2023-05-18T03:59:21.765Z,10.40
2023-05-18T03:59:44.596Z,10.50
2023-05-18T04:00:12.396Z,10.50
2023-05-18T04:00:35.811Z,10.50
2023-05-18T04:00:58.619Z,10.40
2023-05-18T04:01:24.004Z,10.50
2023-05-18T04:01:46.828Z,10.50
2023-05-18T04:02:10.278Z,10.50
2023-05-18T04:02:33.350Z,10.50
2023-05-18T04:02:57.311Z,10.50
2023-05-18T04:03:21.772Z,10.50
2023-05-18T04:03:45.136Z,10.50
2023-05-18T04:04:07.978Z,10.50
2023-05-18T04:04:31.319Z,10.50
2023-05-18T04:04:54.223Z,10.50
2023-05-18T04:05:17.064Z,10.50
2023-05-18T04:05:40.157Z,10.50
2023-05-18T04:06:02.997Z,10.50
2023-05-18T04:06:26.504Z,10.50
2023-05-18T04:06:51.752Z,10.50
2023-05-18T04:07:16.631Z,10.50
2023-05-18T04:07:44.356Z,10.50
2023-05-18T04:08:09.181Z,10.50
2023-05-18T04:08:34.558Z,10.50
2023-05-18T04:08:57.457Z,10.50
2023-05-18T04:09:22.182Z,10.50
2023-05-18T04:09:44.908Z,10.50
2023-05-18T04:10:09.085Z,10.40
2023-05-18T04:10:31.882Z,10.50
2023-05-18T04:10:54.571Z,10.40
2023-05-18T04:11:17.323Z,10.50
2023-05-18T04:11:40.071Z,10.50
2023-05-18T04:12:04.158Z,10.50
2023-05-18T04:12:28.370Z,10.50
2023-05-18T04:12:51.772Z,10.50
2023-05-18T04:13:14.622Z,10.50
2023-05-18T04:13:38.487Z,10.50
2023-05-18T04:14:01.856Z,10.50
2023-05-18T04:14:24.916Z,10.50
2023-05-18T04:14:49.629Z,10.50
2023-05-18T04:15:14.869Z,10.50
2023-05-18T04:15:38.152Z,10.50
2023-05-18T04:16:01.109Z,10.50
2023-05-18T04:16:24.314Z,10.50
2023-05-18T04:16:47.716Z,10.50
2023-05-18T04:17:10.664Z,10.50
2023-05-18T04:17:34.126Z,10.50
2023-05-18T04:17:57.071Z,10.50
2023-05-18T04:18:20.240Z,10.60
2023-05-18T04:18:43.440Z,10.60
2023-05-18T04:19:08.248Z,10.60
2023-05-18T04:19:31.899Z,10.60
2023-05-18T04:19:54.767Z,10.60
2023-05-18T04:20:20.257Z,10.60
2023-05-18T04:20:46.382Z,10.70
2023-05-18T04:21:09.698Z,10.70
2023-05-18T04:21:36.317Z,10.60
2023-05-18T04:21:59.135Z,10.70
2023-05-18T04:22:22.187Z,10.70
2023-05-18T04:22:46.792Z,10.60
2023-05-18T04:23:10.273Z,10.70
2023-05-18T04:23:39.577Z,10.70
2023-05-18T04:24:05.972Z,10.70
2023-05-18T04:24:28.764Z,10.70
2023-05-18T04:24:55.313Z,10.70
2023-05-18T04:25:18.066Z,10.70
2023-05-18T04:25:41.871Z,10.70
2023-05-18T04:26:06.042Z,10.70
2023-05-18T04:26:28.734Z,10.70
2023-05-18T04:26:51.805Z,10.70
2023-05-18T04:27:15.505Z,10.70
2023-05-18T04:27:39.950Z,10.60
2023-05-18T04:28:03.436Z,10.70
2023-05-18T04:28:26.228Z,10.70
2023-05-18T04:28:50.154Z,10.70
2023-05-18T04:29:13.630Z,10.80
2023-05-18T04:29:39.412Z,10.80
2023-05-18T04:30:02.244Z,10.80
2023-05-18T04:30:26.847Z,10.80
2023-05-18T04:30:49.811Z,10.80
2023-05-18T04:31:14.822Z,10.80
2023-05-18T04:31:37.836Z,10.80
2023-05-18T04:32:01.516Z,10.80
2023-05-18T04:32:27.503Z,10.80
2023-05-18T04:32:51.220Z,10.80
2023-05-18T04:33:16.574Z,10.80
2023-05-18T04:33:40.560Z,10.80
2023-05-18T04:34:03.416Z,10.80
2023-05-18T04:34:26.781Z,10.80
2023-05-18T04:34:49.804Z,10.80
2023-05-18T04:35:12.710Z,10.80
2023-05-18T04:35:36.244Z,10.80
2023-05-18T04:36:05.187Z,10.90
2023-05-18T04:36:31.002Z,10.80
2023-05-18T04:36:58.621Z,10.80
2023-05-18T04:37:21.498Z,10.90
2023-05-18T04:37:44.308Z,10.90
2023-05-18T04:38:07.011Z,10.90
2023-05-18T04:38:29.890Z,10.90
2023-05-18T04:38:53.051Z,10.90
2023-05-18T04:39:15.905Z,11.00
2023-05-18T04:39:41.828Z,11.00
2023-05-18T04:40:08.413Z,11.00
2023-05-18T04:40:34.362Z,11.00
2023-05-18T04:40:57.552Z,11.00
2023-05-18T04:41:23.324Z,11.00
2023-05-18T04:41:46.488Z,11.00
2023-05-18T04:42:09.309Z,11.00
2023-05-18T04:42:32.184Z,11.00
2023-05-18T04:42:59.577Z,11.00
2023-05-18T04:43:22.447Z,11.00
2023-05-18T04:43:45.195Z,11.10
2023-05-18T04:44:07.998Z,11.10
2023-05-18T04:44:32.244Z,11.10
2023-05-18T04:44:55.044Z,11.10
2023-05-18T04:45:21.062Z,11.20
2023-05-18T04:45:46.656Z,11.20
2023-05-18T04:46:09.488Z,11.20
2023-05-18T04:46:35.033Z,11.20
2023-05-18T04:46:57.757Z,11.20
2023-05-18T04:47:22.518Z,11.30
2023-05-18T04:47:47.052Z,11.30
2023-05-18T04:48:11.177Z,11.20
2023-05-18T04:48:34.157Z,11.30
2023-05-18T04:48:58.186Z,11.30
2023-05-18T04:49:24.073Z,11.30
2023-05-18T04:49:47.418Z,11.30
2023-05-18T04:50:10.763Z,11.30
2023-05-18T04:50:33.523Z,11.30
2023-05-18T04:50:56.290Z,11.30
2023-05-18T04:51:21.691Z,11.30
2023-05-18T04:51:47.122Z,11.30
2023-05-18T04:52:11.762Z,11.30
2023-05-18T04:52:37.012Z,11.40
2023-05-18T04:53:02.427Z,11.30
2023-05-18T04:53:27.603Z,11.40
2023-05-18T04:53:50.534Z,11.40
2023-05-18T04:54:13.354Z,11.40
2023-05-18T04:54:36.055Z,11.50
2023-05-18T04:54:58.794Z,11.50
2023-05-18T04:55:29.189Z,11.50
2023-05-18T04:55:53.454Z,11.50
2023-05-18T04:56:16.508Z,11.50
2023-05-18T04:56:40.146Z,11.50
2023-05-18T04:57:03.948Z,11.50
2023-05-18T04:57:26.928Z,11.60
2023-05-18T04:57:52.122Z,11.60
2023-05-18T04:58:16.567Z,11.60
2023-05-18T04:58:39.443Z,11.60
2023-05-18T04:59:03.003Z,11.60
2023-05-18T04:59:26.677Z,11.60
2023-05-18T04:59:49.592Z,11.60
2023-05-18T05:00:13.417Z,11.60
2023-05-18T05:00:36.281Z,11.70
2023-05-18T05:00:59.137Z,11.60
2023-05-18T05:01:21.988Z,11.60
2023-05-18T05:01:45.089Z,11.70
2023-05-18T05:02:08.092Z,11.70
2023-05-18T05:02:31.006Z,11.70
2023-05-18T05:02:54.218Z,11.70
2023-05-18T05:03:17.471Z,11.70
2023-05-18T05:03:40.599Z,11.70
2023-05-18T05:04:04.090Z,11.70
2023-05-18T05:04:26.941Z,11.70
2023-05-18T05:04:49.813Z,11.70
2023-05-18T05:05:12.553Z,11.70
2023-05-18T05:05:35.516Z,11.70
2023-05-18T05:05:58.324Z,11.70
2023-05-18T05:06:21.372Z,11.70
2023-05-18T05:06:44.214Z,11.80
2023-05-18T05:07:07.030Z,11.80
2023-05-18T05:07:29.815Z,11.80
2023-05-18T05:07:55.803Z,11.80
2023-05-18T05:08:18.985Z,11.80
2023-05-18T05:08:41.822Z,11.80
2023-05-18T05:09:04.642Z,11.80
2023-05-18T05:09:27.435Z,11.80
2023-05-18T05:09:50.308Z,11.80