createdAt,value
2023-03-12T00:00:58.687Z,6.50
2023-03-12T00:03:26.430Z,6.43
2023-03-12T00:05:54.124Z,6.17
2023-03-12T00:08:21.747Z,6.13
2023-03-12T00:10:49.432Z,5.53
2023-03-12T00:13:17.061Z,5.77
2023-03-12T00:15:44.703Z,6.07
2023-03-12T00:18:13.799Z,6.40
2023-03-12T00:20:41.660Z,6.57
2023-03-12T00:23:09.437Z,7.13
2023-03-12T00:25:37.199Z,5.93
2023-03-12T00:28:04.939Z,7.40
2023-03-12T00:30:32.626Z,7.17
2023-03-12T00:33:00.250Z,6.80
2023-03-12T00:35:29.350Z,7.10
2023-03-12T00:37:57.052Z,7.50
2023-03-12T00:40:24.738Z,6.90
2023-03-12T00:42:52.365Z,7.23
2023-03-12T00:45:20.039Z,7.37
2023-03-12T00:47:47.607Z,7.33
2023-03-12T00:50:15.343Z,6.87
2023-03-12T00:52:44.834Z,7.23
2023-03-12T00:55:12.532Z,7.87
2023-03-12T00:57:40.268Z,6.73
2023-03-12T01:00:10.535Z,5.90
2023-03-12T01:02:38.990Z,6.30
2023-03-12T01:05:08.246Z,6.70
2023-03-12T01:07:36.394Z,7.40
2023-03-12T01:10:06.718Z,7.30
2023-03-12T01:12:34.426Z,6.27
2023-03-12T01:15:02.235Z,7.70
2023-03-12T01:17:29.903Z,8.43
2023-03-12T01:19:57.779Z,10.20
2023-03-12T01:22:27.096Z,7.10
2023-03-12T01:24:54.765Z,7.50
2023-03-12T01:27:23.947Z,6.27
2023-03-12T01:29:51.598Z,6.20
2023-03-12T01:32:19.306Z,10.50
2023-03-12T01:34:47.127Z,9.23
2023-03-12T01:37:14.862Z,7.53
2023-03-12T01:39:42.612Z,7.77
2023-03-12T01:42:10.422Z,9.53
2023-03-12T01:44:53.701Z,7.37
2023-03-12T01:47:21.824Z,8.10
2023-03-12T01:49:51.960Z,6.60
2023-03-12T01:52:22.992Z,6.70
2023-03-12T01:54:55.478Z,7.00
2023-03-12T01:57:27.636Z,7.80
2023-03-12T02:00:01.557Z,7.07
2023-03-12T02:02:30.069Z,7.53
2023-03-12T02:05:04.551Z,6.53
2023-03-12T02:07:32.388Z,6.90
2023-03-12T02:10:00.179Z,7.23
2023-03-12T02:12:27.930Z,7.60
2023-03-12T02:14:56.959Z,7.20
2023-03-12T02:17:24.610Z,6.50
2023-03-12T02:20:01.058Z,6.20
2023-03-12T02:22:30.451Z,5.93
2023-03-12T02:25:03.976Z,6.07
2023-03-12T02:27:34.925Z,5.40
2023-03-12T02:30:06.792Z,6.43
2023-03-12T02:32:39.388Z,6.30
2023-03-12T02:35:10.852Z,6.57
2023-03-12T02:37:49.145Z,6.03
2023-03-12T02:40:23.550Z,5.73
2023-03-12T02:42:53.238Z,6.70
2023-03-12T02:45:21.246Z,6.27
2023-03-12T02:47:48.976Z,6.50
2023-03-12T02:50:17.159Z,5.83
2023-03-12T02:52:44.840Z,6.73
2023-03-12T02:55:12.676Z,6.63
2023-03-12T02:57:40.661Z,7.13
2023-03-12T03:00:12.809Z,7.70
2023-03-12T03:02:40.671Z,7.03
2023-03-12T03:05:10.318Z,6.50
2023-03-12T03:07:38.294Z,6.23
2023-03-12T03:10:07.366Z,6.73
2023-03-12T03:12:37.084Z,7.13
2023-03-12T03:15:06.329Z,7.27
2023-03-12T03:17:35.507Z,6.57
2023-03-12T03:20:04.405Z,6.70
2023-03-12T03:22:35.435Z,6.73
2023-03-12T03:25:03.140Z,7.60
2023-03-12T03:27:30.987Z,6.53
2023-03-12T03:29:58.745Z,6.60
2023-03-12T03:32:26.523Z,7.07
2023-03-12T03:34:55.487Z,5.87
2023-03-12T03:37:23.238Z,7.97
2023-03-12T03:39:50.879Z,7.10
2023-03-12T03:42:18.575Z,6.90
2023-03-12T03:44:46.233Z,6.93
2023-03-12T03:47:13.869Z,6.60
2023-03-12T03:49:41.761Z,7.30
2023-03-12T03:52:10.803Z,5.87
2023-03-12T03:54:38.471Z,6.93
2023-03-12T03:57:06.221Z,6.17
2023-03-12T03:59:33.831Z,6.57
2023-03-12T04:02:02.287Z,5.37
2023-03-12T04:04:31.385Z,5.70
2023-03-12T04:06:59.083Z,6.57
2023-03-12T04:09:28.225Z,6.13
2023-03-12T04:11:55.808Z,6.13
2023-03-12T04:14:23.443Z,6.03
2023-03-12T04:16:51.159Z,6.27
2023-03-12T04:19:18.876Z,6.87
2023-03-12T04:21:46.776Z,6.00
2023-03-12T04:24:17.276Z,5.77
2023-03-12T04:26:46.332Z,6.13
2023-03-12T04:29:14.166Z,5.97
2023-03-12T04:31:42.126Z,5.93
2023-03-12T04:34:12.616Z,6.57
2023-03-12T04:36:42.061Z,5.60
2023-03-12T04:39:09.773Z,6.37
2023-03-12T04:41:38.066Z,6.37
2023-03-12T04:44:07.432Z,5.70
2023-03-12T04:46:35.226Z,6.00
2023-03-12T04:49:03.507Z,6.30
2023-03-12T04:51:31.743Z,5.60
2023-03-12T04:53:59.919Z,6.20
2023-03-12T04:56:27.766Z,6.00
2023-03-12T04:58:55.405Z,5.50
2023-03-12T05:01:29.321Z,5.63
2023-03-12T05:03:57.514Z,5.10
2023-03-12T05:06:26.139Z,5.40
2023-03-12T05:08:53.805Z,5.20
2023-03-12T05:11:21.969Z,5.17
2023-03-12T05:13:50.004Z,6.10
2023-03-12T05:16:18.694Z,5.10
2023-03-12T05:18:47.832Z,5.30
2023-03-12T05:21:17.911Z,4.93
2023-03-12T05:23:46.879Z,4.60
2023-03-12T05:26:19.720Z,4.83
2023-03-12T05:28:47.893Z,4.63
2023-03-12T05:31:16.919Z,5.10
2023-03-12T05:33:45.193Z,4.97
2023-03-12T05:36:15.393Z,4.90
2023-03-12T05:38:43.436Z,5.37
2023-03-12T05:41:18.700Z,4.73
2023-03-12T05:43:46.418Z,5.43
2023-03-12T05:46:14.275Z,5.30
2023-03-12T05:48:43.681Z,4.93
2023-03-12T05:51:11.615Z,5.07
2023-03-12T05:53:40.676Z,4.90
2023-03-12T05:56:12.038Z,5.33
2023-03-12T05:58:40.077Z,5.30
2023-03-12T06:01:13.093Z,5.30
2023-03-12T06:03:42.945Z,4.50
2023-03-12T06:06:10.968Z,4.97
2023-03-12T06:08:40.771Z,4.93
2023-03-12T06:11:08.446Z,4.03
2023-03-12T06:13:36.228Z,4.17
2023-03-12T06:16:05.457Z,4.33
2023-03-12T06:18:33.648Z,4.40
2023-03-12T06:21:12.285Z,4.40
2023-03-12T06:23:41.682Z,3.93
2023-03-12T06:26:10.067Z,4.77
2023-03-12T06:28:40.481Z,5.10
2023-03-12T06:31:09.125Z,4.67
2023-03-12T06:33:37.321Z,4.90
2023-03-12T06:36:07.709Z,4.83
2023-03-12T06:38:36.202Z,4.87
2023-03-12T06:41:07.198Z,4.77
2023-03-12T06:43:36.556Z,3.97
2023-03-12T06:46:05.862Z,5.43
2023-03-12T06:48:36.608Z,4.83
2023-03-12T06:51:04.567Z,4.67
2023-03-12T06:53:32.711Z,4.80
2023-03-12T06:56:00.509Z,5.07
2023-03-12T06:58:29.674Z,4.60
2023-03-12T07:00:57.392Z,4.53
2023-03-12T07:03:25.324Z,4.40
2023-03-12T07:05:53.242Z,5.13
2023-03-12T07:08:20.896Z,4.57
2023-03-12T07:10:48.623Z,5.50
2023-03-12T07:13:16.276Z,4.90
2023-03-12T07:15:46.437Z,5.20
2023-03-12T07:18:14.642Z,5.03
2023-03-12T07:20:44.236Z,5.03
2023-03-12T07:23:12.389Z,5.63
2023-03-12T07:25:41.860Z,7.77
2023-03-12T07:28:10.336Z,7.27
2023-03-12T07:30:38.422Z,5.87
2023-03-12T07:33:09.333Z,5.80
2023-03-12T07:35:38.687Z,5.50
2023-03-12T07:38:07.658Z,5.20
2023-03-12T07:40:35.813Z,4.33
2023-03-12T07:43:04.128Z,4.77
2023-03-12T07:45:31.951Z,5.00
2023-03-12T07:47:59.661Z,4.80
2023-03-12T07:50:28.786Z,5.03
2023-03-12T07:52:56.509Z,5.80
2023-03-12T07:55:34.920Z,5.70
2023-03-12T07:58:03.057Z,6.13
2023-03-12T08:00:31.206Z,5.30
2023-03-12T08:02:59.548Z,5.23
2023-03-12T08:05:28.766Z,5.00
2023-03-12T08:07:56.433Z,5.30
2023-03-12T08:10:24.372Z,5.17
2023-03-12T08:12:52.331Z,5.37
2023-03-12T08:15:20.191Z,5.50
2023-03-12T08:17:48.123Z,5.80
2023-03-12T08:20:15.907Z,5.43
2023-03-12T08:22:44.946Z,5.07
2023-03-12T08:25:12.752Z,5.50
2023-03-12T08:27:41.248Z,5.17
2023-03-12T08:30:10.257Z,5.57
2023-03-12T08:32:38.123Z,5.63
2023-03-12T08:35:06.466Z,5.93
2023-03-12T08:37:34.174Z,8.83
2023-03-12T08:40:05.568Z,8.30
2023-03-12T08:42:33.293Z,8.73
2023-03-12T08:45:00.966Z,7.23
2023-03-12T08:47:28.761Z,6.97
2023-03-12T08:49:56.434Z,7.37
2023-03-12T08:52:24.043Z,7.20
2023-03-12T08:54:51.743Z,6.87
2023-03-12T08:57:20.739Z,6.70
2023-03-12T08:59:48.844Z,6.63
2023-03-12T09:02:16.509Z,7.10
2023-03-12T09:04:44.222Z,7.27
2023-03-12T09:07:13.124Z,7.20
2023-03-12T09:09:40.864Z,7.20
2023-03-12T09:12:09.242Z,6.40
2023-03-12T09:17:26.126Z,6.90
2023-03-12T09:19:53.782Z,7.40
2023-03-12T09:22:21.837Z,6.83
2023-03-12T09:24:49.630Z,7.17
2023-03-12T09:27:17.296Z,7.43
2023-03-12T09:29:59.588Z,7.07
2023-03-12T09:32:28.421Z,7.50
2023-03-12T09:34:56.170Z,8.17
2023-03-12T09:37:24.493Z,8.10
2023-03-12T09:39:52.735Z,8.30
2023-03-12T09:42:24.860Z,8.50
2023-03-12T09:44:57.049Z,8.47
2023-03-12T09:47:29.999Z,8.00
2023-03-12T09:50:02.609Z,9.00
2023-03-12T09:52:35.185Z,7.63
2023-03-12T09:55:08.417Z,7.50
2023-03-12T09:57:36.089Z,7.80
2023-03-12T10:00:07.170Z,7.90
2023-03-12T10:02:54.278Z,8.47
2023-03-12T10:05:32.898Z,8.47
2023-03-12T10:08:23.948Z,8.00
2023-03-12T10:10:59.489Z,8.13
2023-03-12T10:13:44.861Z,10.63
2023-03-12T10:16:28.165Z,8.87
2023-03-12T10:19:06.755Z,10.70
2023-03-12T10:21:41.695Z,10.83
2023-03-12T10:24:25.300Z,11.13
2023-03-12T10:26:56.104Z,11.40
2023-03-12T10:29:27.675Z,11.10
2023-03-12T10:32:00.294Z,10.90
2023-03-12T10:34:34.313Z,11.67
2023-03-12T10:37:07.690Z,11.53
2023-03-12T10:39:35.381Z,12.10
2023-03-12T10:42:03.111Z,12.80
2023-03-12T10:44:31.323Z,12.50
2023-03-12T10:47:07.994Z,13.40
2023-03-12T10:49:37.482Z,13.30
2023-03-12T10:52:15.852Z,11.87
2023-03-12T10:54:45.572Z,12.27
2023-03-12T10:57:15.172Z,12.03
2023-03-12T10:59:44.643Z,11.47
2023-03-12T11:02:32.182Z,12.00
2023-03-12T11:05:02.082Z,10.93
2023-03-12T11:07:30.932Z,10.90
2023-03-12T11:10:20.700Z,11.20
2023-03-12T11:13:01.148Z,10.33
2023-03-12T11:15:32.528Z,11.73
2023-03-12T11:18:21.460Z,11.13
2023-03-12T11:20:50.174Z,11.13
2023-03-12T11:23:21.057Z,10.67
2023-03-12T11:25:55.002Z,11.17
2023-03-12T11:28:26.464Z,10.80
2023-03-12T11:30:58.184Z,11.60
2023-03-12T11:33:27.514Z,10.23
2023-03-12T11:36:20.446Z,10.20
2023-03-12T11:38:56.301Z,8.80
2023-03-12T11:41:46.910Z,8.60
2023-03-12T11:44:25.145Z,8.03
2023-03-12T11:47:04.292Z,7.67
2023-03-12T11:49:52.380Z,8.17
2023-03-12T11:52:25.931Z,8.10
2023-03-12T11:55:21.724Z,7.73
2023-03-12T11:58:03.223Z,7.87
2023-03-12T12:00:39.047Z,8.30
2023-03-12T12:03:30.828Z,7.03
2023-03-12T12:06:05.486Z,6.43
2023-03-12T12:08:54.261Z,7.20
2023-03-12T12:11:34.847Z,7.30
2023-03-12T12:14:15.723Z,7.13
2023-03-12T12:17:06.847Z,6.90
2023-03-12T12:19:53.104Z,6.50
2023-03-12T12:22:35.700Z,7.07
2023-03-12T12:25:25.417Z,6.00
2023-03-12T12:28:04.627Z,6.10
2023-03-12T12:30:45.733Z,5.33
2023-03-12T12:33:29.089Z,5.00
2023-03-12T12:35:56.913Z,4.23
2023-03-12T12:38:31.860Z,4.37
2023-03-12T12:41:04.740Z,4.73
2023-03-12T12:43:37.834Z,4.50
2023-03-12T12:46:09.880Z,5.13
2023-03-12T12:48:41.149Z,5.30
2023-03-12T12:51:10.739Z,4.23
2023-03-12T12:53:46.118Z,4.97
2023-03-12T12:56:21.004Z,4.73
2023-03-12T12:59:10.494Z,4.50
2023-03-12T13:01:39.895Z,4.77
2023-03-12T13:04:12.261Z,3.90
2023-03-12T13:06:58.410Z,3.03
2023-03-12T13:09:39.475Z,3.97
2023-03-12T13:12:22.355Z,3.10
2023-03-12T13:14:50.796Z,3.57
2023-03-12T13:17:28.477Z,3.60
2023-03-12T13:20:12.618Z,3.03
2023-03-12T13:22:59.686Z,3.67
2023-03-12T13:25:41.393Z,3.57
2023-03-12T13:28:41.962Z,3.47
2023-03-12T13:31:36.751Z,4.40
2023-03-12T13:34:46.040Z,3.77
2023-03-12T13:37:29.497Z,5.03
2023-03-12T13:40:02.114Z,3.70
2023-03-12T13:42:39.656Z,4.07
2023-03-12T13:45:29.733Z,3.87
2023-03-12T13:48:01.550Z,3.87
2023-03-12T13:50:33.178Z,4.50
2023-03-12T13:53:07.131Z,4.37
2023-03-12T13:55:37.413Z,4.40
2023-03-12T13:58:10.507Z,3.33
2023-03-12T14:00:42.487Z,3.60
2023-03-12T14:03:17.268Z,3.27
2023-03-12T14:05:51.946Z,3.47
2023-03-12T14:08:34.704Z,3.40
2023-03-12T14:11:22.172Z,3.23
2023-03-12T14:14:18.825Z,3.47
2023-03-12T14:16:49.969Z,3.57
2023-03-12T14:19:21.375Z,3.23
2023-03-12T14:21:51.866Z,3.27
2023-03-12T14:24:25.598Z,4.10
2023-03-12T14:26:54.955Z,3.60
2023-03-12T14:29:29.205Z,4.20
2023-03-12T14:32:03.114Z,3.67
2023-03-12T14:34:34.952Z,3.27
2023-03-12T14:37:08.715Z,4.53
2023-03-12T14:39:42.925Z,3.90
2023-03-12T14:42:11.107Z,3.27
2023-03-12T14:44:40.388Z,2.93
2023-03-12T14:47:11.543Z,3.23
2023-03-12T14:49:42.443Z,3.10
2023-03-12T14:52:14.268Z,3.30
2023-03-12T14:54:54.755Z,3.00
2023-03-12T14:57:24.736Z,3.07
2023-03-12T14:59:56.984Z,3.20
2023-03-12T15:02:26.140Z,3.20
2023-03-12T15:04:56.460Z,2.80
2023-03-12T15:07:31.777Z,3.20
2023-03-12T15:09:59.864Z,2.93
2023-03-12T15:12:30.450Z,2.80
2023-03-12T15:15:04.625Z,3.37
2023-03-12T15:17:33.346Z,3.67
2023-03-12T15:20:05.209Z,3.10
2023-03-12T15:22:34.533Z,3.07
2023-03-12T15:25:03.884Z,2.73
2023-03-12T15:27:34.506Z,3.67
2023-03-12T15:30:03.042Z,3.17
2023-03-12T15:32:31.822Z,3.00
2023-03-12T15:34:59.841Z,3.27
2023-03-12T15:37:32.995Z,4.03
2023-03-12T15:40:06.502Z,3.50
2023-03-12T15:42:41.316Z,2.57
2023-03-12T15:45:19.640Z,3.87
2023-03-12T15:47:48.207Z,2.77
2023-03-12T15:50:21.754Z,3.27
2023-03-12T15:53:06.795Z,3.70
2023-03-12T15:55:37.155Z,2.63
2023-03-12T15:58:26.815Z,2.77
2023-03-12T16:00:55.147Z,4.73
2023-03-12T16:03:24.523Z,3.33
2023-03-12T16:05:52.590Z,3.10
2023-03-12T16:08:22.447Z,2.73
2023-03-12T16:10:51.787Z,3.37
2023-03-12T16:13:22.454Z,3.37
2023-03-12T16:15:50.685Z,4.47
2023-03-12T16:18:20.756Z,3.67
2023-03-12T16:20:50.227Z,3.47
2023-03-12T16:23:18.972Z,3.23
2023-03-12T16:25:49.086Z,3.10
2023-03-12T16:28:20.480Z,4.07
2023-03-12T16:30:48.456Z,3.23
2023-03-12T16:33:19.469Z,3.83
2023-03-12T16:35:47.605Z,3.23
2023-03-12T16:38:16.039Z,3.27
2023-03-12T16:40:47.549Z,3.00
2023-03-12T16:43:19.277Z,3.13
2023-03-12T16:45:48.759Z,2.60
2023-03-12T16:48:18.926Z,3.53
2023-03-12T16:50:49.669Z,3.93
2023-03-12T16:53:17.623Z,3.00
2023-03-12T16:55:49.154Z,3.50
2023-03-12T16:58:21.106Z,2.97
2023-03-12T17:00:50.154Z,3.10
2023-03-12T17:03:22.783Z,3.07
2023-03-12T17:05:50.481Z,3.33
2023-03-12T17:08:36.419Z,2.77
2023-03-12T17:11:13.934Z,3.57
2023-03-12T17:13:45.687Z,3.20
2023-03-12T17:16:14.929Z,2.83
2023-03-12T17:18:43.074Z,3.23
2023-03-12T17:21:13.295Z,3.27
2023-03-12T17:23:41.468Z,4.17
2023-03-12T17:26:09.878Z,2.80
2023-03-12T17:28:37.646Z,3.30
2023-03-12T17:31:07.095Z,4.00
2023-03-12T17:33:34.822Z,2.70
2023-03-12T17:36:04.653Z,2.90
2023-03-12T17:38:32.947Z,4.57
2023-03-12T17:41:01.552Z,2.80
2023-03-12T17:43:29.600Z,3.27
2023-03-12T17:45:59.081Z,3.77
2023-03-12T17:48:28.363Z,3.83
2023-03-12T17:50:56.022Z,4.10
2023-03-12T17:53:26.655Z,3.77
2023-03-12T17:55:54.332Z,3.07
2023-03-12T17:58:22.058Z,3.70
2023-03-12T18:00:50.104Z,3.93
2023-03-12T18:03:17.851Z,2.83
2023-03-12T18:05:46.943Z,3.00
2023-03-12T18:08:15.120Z,3.30
2023-03-12T18:10:42.911Z,3.70
2023-03-12T18:13:11.518Z,3.80
2023-03-12T18:15:39.290Z,3.47
2023-03-12T18:18:07.076Z,4.80
2023-03-12T18:20:39.065Z,4.53
2023-03-12T18:23:08.751Z,4.13
2023-03-12T18:25:37.997Z,3.77
2023-03-12T18:28:06.026Z,3.93
2023-03-12T18:30:33.842Z,4.23
2023-03-12T18:33:01.547Z,4.40
2023-03-12T18:35:30.382Z,3.40
2023-03-12T18:37:58.721Z,4.40
2023-03-12T18:40:29.254Z,4.10
2023-03-12T18:42:58.729Z,3.77
2023-03-12T18:45:26.430Z,3.50
2023-03-12T18:47:55.672Z,3.60
2023-03-12T18:50:23.623Z,4.10
2023-03-12T18:52:52.778Z,3.53
2023-03-12T18:55:20.606Z,3.73
2023-03-12T18:57:49.665Z,4.13
2023-03-12T19:00:21.529Z,3.47
2023-03-12T19:02:49.232Z,4.70
2023-03-12T19:05:17.408Z,3.27
2023-03-12T19:07:45.397Z,3.77
2023-03-12T19:10:14.314Z,3.37
2023-03-12T19:12:52.810Z,3.50
2023-03-12T19:15:24.568Z,3.20
2023-03-12T19:17:52.496Z,4.00
2023-03-12T19:20:20.433Z,3.17
2023-03-12T19:22:48.193Z,3.23
2023-03-12T19:25:15.908Z,3.67
2023-03-12T19:27:43.576Z,2.80
2023-03-12T19:30:13.779Z,3.80
2023-03-12T19:32:44.614Z,4.03
2023-03-12T19:35:14.616Z,3.93
2023-03-12T19:37:42.961Z,3.43
2023-03-12T19:40:13.177Z,4.00
2023-03-12T19:42:41.101Z,4.37
2023-03-12T19:45:09.855Z,4.23
2023-03-12T19:47:37.572Z,3.47
2023-03-12T19:50:07.820Z,3.27
2023-03-12T19:52:35.497Z,3.97
2023-03-12T19:55:05.448Z,3.77
2023-03-12T19:57:33.561Z,3.87
2023-03-12T20:00:01.374Z,3.10
2023-03-12T20:02:29.658Z,4.00
2023-03-12T20:04:57.490Z,3.47
2023-03-12T20:07:26.879Z,3.37
2023-03-12T20:09:54.547Z,3.53
2023-03-12T20:12:22.345Z,3.67
2023-03-12T20:14:52.442Z,3.33
2023-03-12T20:17:20.468Z,3.37
2023-03-12T20:19:48.490Z,3.57
2023-03-12T20:22:16.419Z,4.27
2023-03-12T20:24:48.034Z,3.53
2023-03-12T20:27:16.734Z,4.50
2023-03-12T20:29:46.049Z,4.00
2023-03-12T20:32:14.189Z,2.97
2023-03-12T20:34:42.170Z,3.50
2023-03-12T20:37:09.863Z,3.80
2023-03-12T20:39:37.535Z,3.77
2023-03-12T20:42:07.176Z,3.20
2023-03-12T20:44:35.179Z,3.57
2023-03-12T20:47:02.918Z,3.67
2023-03-12T20:49:30.601Z,3.43
2023-03-12T20:51:58.781Z,2.80
2023-03-12T20:54:27.348Z,3.97
2023-03-12T20:56:55.157Z,3.33
2023-03-12T20:59:24.276Z,3.87
2023-03-12T21:01:51.975Z,4.50
2023-03-12T21:04:19.821Z,3.17
2023-03-12T21:06:48.163Z,3.37
2023-03-12T21:09:16.091Z,4.30
2023-03-12T21:11:43.961Z,3.90
2023-03-12T21:14:11.658Z,4.20
2023-03-12T21:16:40.854Z,4.07
2023-03-12T21:19:08.599Z,4.63
2023-03-12T21:21:36.768Z,4.80
2023-03-12T21:24:04.834Z,3.57
2023-03-12T21:26:32.671Z,4.17
2023-03-12T21:29:00.568Z,4.47
2023-03-12T21:31:28.517Z,4.07
2023-03-12T21:33:58.248Z,4.63
2023-03-12T21:36:27.036Z,5.00
2023-03-12T21:38:54.861Z,5.07
2023-03-12T21:41:23.758Z,4.43
2023-03-12T21:43:51.440Z,4.37
2023-03-12T21:46:24.698Z,4.53
2023-03-12T21:48:52.557Z,4.07
2023-03-12T21:51:22.624Z,4.53
2023-03-12T21:53:54.335Z,4.70
2023-03-12T21:56:22.075Z,4.70
2023-03-12T21:58:49.816Z,4.50
2023-03-12T22:01:19.857Z,5.30
2023-03-12T22:03:47.937Z,5.07
2023-03-12T22:06:16.742Z,5.43
2023-03-12T22:08:48.142Z,5.57
2023-03-12T22:11:16.951Z,3.87
2023-03-12T22:13:45.111Z,4.53
2023-03-12T22:16:14.647Z,4.20
2023-03-12T22:18:44.242Z,4.37
2023-03-12T22:21:18.007Z,4.53
2023-03-12T22:23:48.099Z,5.37
2023-03-12T22:26:16.457Z,6.03
2023-03-12T22:28:44.362Z,5.50
2023-03-12T22:31:12.103Z,4.77
2023-03-12T22:33:39.811Z,4.50
2023-03-12T22:36:10.495Z,4.23
2023-03-12T22:38:39.441Z,3.40
2023-03-12T22:41:17.023Z,4.53
2023-03-12T22:43:45.175Z,4.33
2023-03-12T22:46:13.726Z,4.80
2023-03-12T22:48:41.503Z,4.67
2023-03-12T22:51:09.261Z,4.87
2023-03-12T22:53:37.003Z,5.40
2023-03-12T22:56:07.592Z,4.93
2023-03-12T22:58:37.254Z,5.43
2023-03-12T23:01:07.510Z,5.20
2023-03-12T23:03:37.361Z,4.70
2023-03-12T23:06:08.765Z,5.97
2023-03-12T23:08:36.457Z,4.13
2023-03-12T23:11:05.928Z,3.80
2023-03-12T23:13:36.523Z,3.60
2023-03-12T23:16:05.274Z,3.50
2023-03-12T23:18:34.083Z,4.00
2023-03-12T23:21:03.261Z,3.87
2023-03-12T23:23:31.440Z,4.00
2023-03-12T23:26:00.882Z,3.93
2023-03-12T23:28:29.905Z,3.70
2023-03-12T23:31:03.227Z,3.90
2023-03-12T23:33:33.085Z,3.40
2023-03-12T23:36:02.988Z,2.70
2023-03-12T23:38:31.391Z,2.60
2023-03-12T23:41:02.543Z,3.07
2023-03-12T23:43:30.311Z,3.03
2023-03-12T23:46:01.597Z,3.50
2023-03-12T23:48:30.944Z,2.40
2023-03-12T23:51:05.284Z,2.87
2023-03-12T23:53:33.664Z,2.30
2023-03-12T23:56:02.849Z,2.07
2023-03-12T23:58:30.712Z,2.83
