createdAt,value
2019-04-14T00:01:24.074Z,3.80
2019-04-14T00:04:05.260Z,3.80
2019-04-14T00:06:37.778Z,3.80
2019-04-14T00:09:11.772Z,3.80
2019-04-14T00:11:45.925Z,3.80
2019-04-14T00:14:16.398Z,3.80
2019-04-14T00:16:46.763Z,3.80
2019-04-14T00:19:17.360Z,3.80
2019-04-14T00:21:47.622Z,3.90
2019-04-14T00:24:18.348Z,3.90
2019-04-14T00:26:48.784Z,3.90
2019-04-14T00:29:19.295Z,3.90
2019-04-14T00:31:51.081Z,3.90
2019-04-14T00:34:39.887Z,3.90
2019-04-14T00:37:16.326Z,3.90
2019-04-14T00:39:51.062Z,3.90
2019-04-14T00:42:45.666Z,3.90
2019-04-14T00:45:38.292Z,3.90
2019-04-14T00:48:10.843Z,3.90
2019-04-14T00:50:36.523Z,3.90
2019-04-14T00:53:06.066Z,3.90
2019-04-14T00:55:36.301Z,3.80
2019-04-14T00:58:05.970Z,3.90
2019-04-14T01:00:36.461Z,3.90
2019-04-14T01:03:06.933Z,3.80
2019-04-14T01:05:37.494Z,3.80
2019-04-14T01:08:07.386Z,3.80
2019-04-14T01:10:36.895Z,3.80
2019-04-14T01:13:09.322Z,3.90
2019-04-14T01:15:49.110Z,3.80
2019-04-14T01:18:09.962Z,3.80
2019-04-14T01:20:40.588Z,3.80
2019-04-14T01:23:10.590Z,3.80
2019-04-14T01:25:41.021Z,3.80
2019-04-14T01:28:11.329Z,3.80
2019-04-14T01:30:41.522Z,3.80
2019-04-14T01:33:11.892Z,3.80
2019-04-14T01:35:42.124Z,3.80
2019-04-14T01:38:12.554Z,3.80
2019-04-14T01:40:42.439Z,3.80
2019-04-14T01:43:12.359Z,3.80
2019-04-14T01:45:42.515Z,3.80
2019-04-14T01:48:12.732Z,3.70
2019-04-14T01:51:11.087Z,3.70
2019-04-14T01:53:59.597Z,3.70
2019-04-14T01:56:42.859Z,3.70
2019-04-14T01:59:13.011Z,3.60
2019-04-14T02:01:44.081Z,3.60
2019-04-14T02:04:13.872Z,3.60
2019-04-14T02:06:44.140Z,3.60
2019-04-14T02:09:14.100Z,3.60
2019-04-14T02:11:44.524Z,3.50
2019-04-14T02:14:14.752Z,3.50
2019-04-14T02:16:48.683Z,3.50
2019-04-14T02:19:15.460Z,3.50
2019-04-14T02:21:45.647Z,3.50
2019-04-14T02:24:15.682Z,3.50
2019-04-14T02:26:45.951Z,3.50
2019-04-14T02:29:16.740Z,3.60
2019-04-14T02:32:18.572Z,3.60
2019-04-14T02:34:55.194Z,3.60
2019-04-14T02:39:53.572Z,3.50
2019-04-14T02:42:27.652Z,3.50
2019-04-14T02:47:36.338Z,3.40
2019-04-14T02:49:51.227Z,3.40
2019-04-14T02:52:19.811Z,3.40
2019-04-14T03:05:00.018Z,3.30
2019-04-14T03:07:28.616Z,3.30
2019-04-14T03:09:55.299Z,3.30
2019-04-14T03:15:01.369Z,3.20
2019-04-14T03:23:25.061Z,3.20
2019-04-14T03:25:59.413Z,3.20
2019-04-14T03:28:36.540Z,3.20
2019-04-14T03:31:39.632Z,3.20
2019-04-14T03:38:53.253Z,3.10
2019-04-14T03:41:25.732Z,3.10
2019-04-14T03:43:41.530Z,3.00
2019-04-14T03:46:30.826Z,3.00
2019-04-14T03:49:06.276Z,3.00
2019-04-14T03:51:26.274Z,3.00
2019-04-14T03:53:51.916Z,2.90
2019-04-14T03:56:35.653Z,2.90
2019-04-14T03:59:06.277Z,2.90
2019-04-14T04:01:36.775Z,2.80
2019-04-14T04:04:07.406Z,2.80
2019-04-14T04:06:37.801Z,2.80
2019-04-14T04:09:08.356Z,2.80
2019-04-14T04:11:38.916Z,2.80
2019-04-14T04:14:09.539Z,2.80
2019-04-14T04:16:57.302Z,2.80
2019-04-14T04:19:46.942Z,2.80
2019-04-14T04:22:45.507Z,2.80
2019-04-14T04:25:22.625Z,2.80
2019-04-14T04:28:14.491Z,2.70
2019-04-14T04:30:51.769Z,2.70
2019-04-14T04:33:45.846Z,2.60
2019-04-14T04:36:20.807Z,2.70
2019-04-14T04:38:53.363Z,2.60
2019-04-14T04:41:23.274Z,2.60
2019-04-14T04:43:53.846Z,2.60
2019-04-14T04:46:24.330Z,2.60
2019-04-14T04:49:03.219Z,2.60
2019-04-14T04:51:25.028Z,2.50
2019-04-14T04:53:54.883Z,2.50
2019-04-14T04:56:25.374Z,2.50
2019-04-14T04:58:54.844Z,2.50
2019-04-14T05:01:25.266Z,2.50
2019-04-14T05:03:55.705Z,2.50
2019-04-14T05:06:54.739Z,2.50
2019-04-14T05:10:02.673Z,2.50
2019-04-14T05:12:54.337Z,2.50
2019-04-14T05:16:02.139Z,2.40
2019-04-14T05:18:31.643Z,2.40
2019-04-14T05:21:01.749Z,2.30
2019-04-14T05:23:32.117Z,2.40
2019-04-14T05:26:02.753Z,2.40
2019-04-14T05:28:33.174Z,2.40
2019-04-14T05:31:03.370Z,2.40
2019-04-14T05:33:33.646Z,2.50
2019-04-14T05:36:04.189Z,2.40
2019-04-14T05:38:34.443Z,2.40
2019-04-14T05:41:04.874Z,2.40
2019-04-14T05:43:43.749Z,2.40
2019-04-14T05:46:05.600Z,2.40
2019-04-14T05:48:35.750Z,2.40
2019-04-14T05:51:06.299Z,2.40
2019-04-14T05:53:35.821Z,2.40
2019-04-14T05:56:05.773Z,2.50
2019-04-14T05:58:36.144Z,2.50
2019-04-14T06:01:05.565Z,2.50
2019-04-14T06:03:36.568Z,2.60
2019-04-14T06:06:05.937Z,2.60
2019-04-14T06:08:35.253Z,2.60
2019-04-14T06:11:04.580Z,2.60
2019-04-14T06:13:33.946Z,2.60
2019-04-14T06:16:03.307Z,2.60
2019-04-14T06:18:32.668Z,2.70
2019-04-14T06:21:02.017Z,2.80
2019-04-14T06:23:31.360Z,2.80
2019-04-14T06:26:00.684Z,2.90
2019-04-14T06:28:30.059Z,2.90
2019-04-14T06:31:28.100Z,3.00
2019-04-14T06:34:17.536Z,3.00
2019-04-14T06:37:00.852Z,3.00
2019-04-14T06:39:33.353Z,3.10
2019-04-14T06:42:02.701Z,3.10
2019-04-14T06:44:32.042Z,3.10
2019-04-14T06:47:01.419Z,3.20
2019-04-14T06:49:30.719Z,3.10
2019-04-14T06:52:00.120Z,3.20
2019-04-14T06:54:29.513Z,3.20
2019-04-14T06:56:58.868Z,3.20
2019-04-14T06:59:28.198Z,3.30
2019-04-14T07:01:59.359Z,3.30
2019-04-14T07:04:28.657Z,3.30
2019-04-14T07:06:57.982Z,3.30
2019-04-14T07:09:27.392Z,3.30
2019-04-14T07:11:56.775Z,3.30
2019-04-14T07:14:26.190Z,3.30
2019-04-14T07:16:55.512Z,3.30
2019-04-14T07:19:24.852Z,3.40
2019-04-14T07:21:54.200Z,3.50
2019-04-14T07:24:23.543Z,3.50
2019-04-14T07:26:52.908Z,3.60
2019-04-14T07:29:23.488Z,3.60
2019-04-14T07:32:10.568Z,3.70
2019-04-14T07:34:59.237Z,3.70
2019-04-14T07:37:42.962Z,3.80
2019-04-14T07:40:30.631Z,3.80
2019-04-14T07:43:09.342Z,3.80
2019-04-14T07:46:00.663Z,3.90
2019-04-14T07:48:57.829Z,4.00
2019-04-14T07:51:38.453Z,4.10
2019-04-14T07:54:13.430Z,4.20
2019-04-14T07:57:00.698Z,4.30
2019-04-14T07:59:43.872Z,4.30
2019-04-14T08:02:30.587Z,4.40
2019-04-14T08:05:12.430Z,4.40
2019-04-14T08:07:42.226Z,4.50
2019-04-14T08:10:11.744Z,4.60
2019-04-14T08:12:41.094Z,4.70
2019-04-14T08:15:11.386Z,4.80
2019-04-14T08:17:43.452Z,4.80
2019-04-14T08:20:11.990Z,4.80
2019-04-14T08:22:41.334Z,4.90
2019-04-14T08:25:10.763Z,5.00
2019-04-14T08:27:40.128Z,5.10
2019-04-14T08:30:09.724Z,5.10
2019-04-14T08:32:39.132Z,5.20
2019-04-14T08:35:08.607Z,5.30
2019-04-14T08:37:37.998Z,5.40
2019-04-14T08:40:07.541Z,5.40
2019-04-14T08:42:53.040Z,5.50
2019-04-14T08:45:40.182Z,5.60
2019-04-14T08:48:20.655Z,5.70
2019-04-14T08:51:24.294Z,5.80
2019-04-14T08:54:30.521Z,5.90
2019-04-14T08:57:17.652Z,6.00
2019-04-14T09:00:00.007Z,6.10
2019-04-14T09:02:54.317Z,6.10
2019-04-14T09:05:57.749Z,6.20
2019-04-14T09:08:41.124Z,6.30
2019-04-14T09:11:10.651Z,6.40
2019-04-14T09:13:40.126Z,6.50
2019-04-14T09:16:09.457Z,6.60
2019-04-14T09:18:38.810Z,6.70
2019-04-14T09:21:08.215Z,6.80
2019-04-14T09:23:37.564Z,7.00
2019-04-14T09:26:06.955Z,7.10
2019-04-14T09:28:36.293Z,7.20
2019-04-14T09:31:05.643Z,7.30
2019-04-14T09:33:35.001Z,7.40
2019-04-14T09:36:04.366Z,7.50
2019-04-14T09:38:33.693Z,7.60
2019-04-14T09:41:03.065Z,7.60
2019-04-14T09:43:32.405Z,7.60
2019-04-14T09:46:01.715Z,7.60
2019-04-14T09:48:31.068Z,7.70
2019-04-14T09:51:04.958Z,7.80
2019-04-14T09:53:31.496Z,7.90
2019-04-14T09:56:00.805Z,8.00
2019-04-14T09:58:30.164Z,8.00
2019-04-14T10:00:59.492Z,8.10
2019-04-14T10:03:28.849Z,8.10
2019-04-14T10:05:58.278Z,8.20
2019-04-14T10:08:27.784Z,8.20
2019-04-14T10:10:57.105Z,8.30
2019-04-14T10:13:26.500Z,8.40
2019-04-14T10:15:55.869Z,8.50
2019-04-14T10:18:25.251Z,8.70
2019-04-14T10:20:54.630Z,8.80
2019-04-14T10:23:24.072Z,8.90
2019-04-14T10:25:53.461Z,8.90
2019-04-14T10:28:22.804Z,8.90
2019-04-14T10:30:52.147Z,9.00
2019-04-14T10:33:21.546Z,9.10
2019-04-14T10:35:51.073Z,9.20
2019-04-14T10:38:20.400Z,9.20
2019-04-14T10:40:49.805Z,9.20
2019-04-14T10:43:19.142Z,9.20
2019-04-14T10:45:48.512Z,9.40
2019-04-14T10:48:17.854Z,9.40
2019-04-14T10:50:47.239Z,9.60
2019-04-14T10:53:16.652Z,9.60
2019-04-14T10:55:46.003Z,9.70
2019-04-14T10:58:15.355Z,9.80
2019-04-14T11:00:44.741Z,9.90
2019-04-14T11:03:14.106Z,9.90
2019-04-14T11:05:59.383Z,10.00
2019-04-14T11:08:28.728Z,10.20
2019-04-14T11:10:58.149Z,10.30
2019-04-14T11:13:27.542Z,10.30
2019-04-14T11:15:56.885Z,10.40
2019-04-14T11:18:26.281Z,10.50
2019-04-14T11:20:55.731Z,10.60
2019-04-14T11:23:25.064Z,10.60
2019-04-14T11:25:54.429Z,10.60
2019-04-14T11:28:23.764Z,10.70
2019-04-14T11:30:53.147Z,10.80
2019-04-14T11:33:38.290Z,10.70
2019-04-14T11:36:25.763Z,10.60
2019-04-14T11:39:14.674Z,10.60
2019-04-14T11:41:44.062Z,10.70
2019-04-14T11:44:13.423Z,10.70
2019-04-14T11:46:42.862Z,10.80
2019-04-14T11:49:12.278Z,10.90
2019-04-14T11:51:54.388Z,10.90
2019-04-14T11:54:12.849Z,11.00
2019-04-14T11:56:42.227Z,11.00
2019-04-14T11:59:11.602Z,11.00
2019-04-14T12:02:04.906Z,11.00
2019-04-14T12:04:59.406Z,11.10
2019-04-14T12:07:54.038Z,11.20
2019-04-14T12:10:27.090Z,11.30
2019-04-14T12:12:56.448Z,11.40
2019-04-14T12:15:25.797Z,11.50
2019-04-14T12:17:55.186Z,11.50
2019-04-14T12:20:24.521Z,11.50
2019-04-14T12:22:53.925Z,11.40
2019-04-14T12:25:23.317Z,11.30
2019-04-14T12:27:53.534Z,11.20
2019-04-14T12:30:24.393Z,11.10
2019-04-14T12:32:53.894Z,11.00
2019-04-14T12:35:23.446Z,10.90
2019-04-14T12:37:52.823Z,10.90
2019-04-14T12:40:22.248Z,10.90
2019-04-14T12:42:59.449Z,10.80
2019-04-14T12:45:56.743Z,10.80
2019-04-14T12:48:43.698Z,11.00
2019-04-14T12:51:26.646Z,11.10
2019-04-14T12:53:56.011Z,11.10
2019-04-14T12:56:27.102Z,11.10
2019-04-14T12:59:18.477Z,11.10
2019-04-14T13:01:59.060Z,11.20
2019-04-14T13:04:28.455Z,11.20
2019-04-14T13:06:57.767Z,11.40
2019-04-14T13:09:27.232Z,11.40
2019-04-14T13:11:56.653Z,11.50
2019-04-14T13:14:26.101Z,11.50
2019-04-14T13:16:55.426Z,11.50
2019-04-14T13:19:24.773Z,11.40
2019-04-14T13:21:54.112Z,11.30
2019-04-14T13:24:23.450Z,11.20
2019-04-14T13:26:52.851Z,11.20
2019-04-14T13:29:22.238Z,11.20
2019-04-14T13:31:51.591Z,11.20
2019-04-14T13:34:20.941Z,11.30
2019-04-14T13:36:50.296Z,11.40
2019-04-14T13:39:19.680Z,11.20
2019-04-14T13:41:49.058Z,11.10
2019-04-14T13:44:18.420Z,11.00
2019-04-14T13:46:47.809Z,10.80
2019-04-14T13:49:17.214Z,10.70
2019-04-14T13:51:46.617Z,10.60
2019-04-14T13:54:16.039Z,10.60
2019-04-14T13:56:45.469Z,10.50
2019-04-14T13:59:14.828Z,10.50
2019-04-14T14:01:44.205Z,10.50
2019-04-14T14:04:13.592Z,10.50
2019-04-14T14:06:42.977Z,10.50
2019-04-14T14:09:12.569Z,10.60
2019-04-14T14:11:56.693Z,10.60
2019-04-14T14:14:53.861Z,10.60
2019-04-14T14:17:45.275Z,10.60
2019-04-14T14:20:24.328Z,10.70
2019-04-14T14:23:21.680Z,10.70
2019-04-14T14:25:54.863Z,10.70
2019-04-14T14:28:24.217Z,10.70
2019-04-14T14:30:53.578Z,10.60
2019-04-14T14:33:22.970Z,10.50
2019-04-14T14:35:52.314Z,10.40
2019-04-14T14:38:21.730Z,10.30
2019-04-14T14:40:51.258Z,10.20
2019-04-14T14:43:20.614Z,10.10
2019-04-14T14:46:00.358Z,10.10
2019-04-14T14:48:35.988Z,10.10
2019-04-14T14:51:13.343Z,10.10
2019-04-14T14:53:42.768Z,10.10
2019-04-14T14:56:12.204Z,10.10
2019-04-14T14:58:41.665Z,10.00
2019-04-14T15:01:11.547Z,10.00
2019-04-14T15:03:41.010Z,10.00
2019-04-14T15:06:10.382Z,9.90
2019-04-14T15:08:39.753Z,9.90
2019-04-14T15:11:09.145Z,9.90
2019-04-14T15:13:38.878Z,9.90
2019-04-14T15:16:08.370Z,9.90
2019-04-14T15:18:37.766Z,9.80
2019-04-14T15:21:07.147Z,9.80
2019-04-14T15:23:36.590Z,9.80
2019-04-14T15:26:06.011Z,9.80
2019-04-14T15:28:35.503Z,9.80
2019-04-14T15:31:04.913Z,9.80
2019-04-14T15:33:35.031Z,9.80
2019-04-14T15:36:04.524Z,9.70
2019-04-14T15:38:33.863Z,9.60
2019-04-14T15:41:03.227Z,9.60
2019-04-14T15:43:32.636Z,9.50
2019-04-14T15:46:02.047Z,9.50
2019-04-14T15:48:31.534Z,9.50
2019-04-14T15:51:00.903Z,9.50
2019-04-14T15:53:37.870Z,9.50
2019-04-14T15:56:01.603Z,9.50
2019-04-14T15:58:50.853Z,9.50
2019-04-14T16:01:36.773Z,9.50
2019-04-14T16:04:23.356Z,9.40
2019-04-14T16:07:01.515Z,9.40
2019-04-14T16:09:54.193Z,9.40
2019-04-14T16:15:47.735Z,9.20
2019-04-14T16:18:45.807Z,9.20
2019-04-14T16:21:15.351Z,9.20
2019-04-14T16:23:50.880Z,9.30
2019-04-14T16:26:28.349Z,9.20
2019-04-14T16:29:19.933Z,9.20
2019-04-14T16:32:12.076Z,9.20
2019-04-14T16:34:47.797Z,9.20
2019-04-14T16:37:17.174Z,9.20
2019-04-14T16:39:46.552Z,9.20
2019-04-14T16:42:15.873Z,9.20
2019-04-14T16:44:45.261Z,9.20
2019-04-14T16:47:14.598Z,9.10
2019-04-14T16:49:43.952Z,9.10
2019-04-14T16:52:50.416Z,9.00
2019-04-14T16:55:29.441Z,9.00
2019-04-14T16:58:19.996Z,8.90
2019-04-14T17:00:53.462Z,8.90
2019-04-14T17:03:22.804Z,8.90
2019-04-14T17:05:52.177Z,8.80
2019-04-14T17:08:21.532Z,8.80
2019-04-14T17:10:50.908Z,8.80
2019-04-14T17:13:20.233Z,8.70
2019-04-14T17:16:07.328Z,8.70
2019-04-14T17:18:42.675Z,8.70
2019-04-14T17:21:29.549Z,8.70
2019-04-14T17:24:16.496Z,8.70
2019-04-14T17:26:48.550Z,8.70
2019-04-14T17:29:37.021Z,8.70
2019-04-14T17:32:24.192Z,8.70
2019-04-14T17:35:12.632Z,8.60
2019-04-14T17:37:49.371Z,8.60
2019-04-14T17:40:43.981Z,8.60
2019-04-14T17:43:20.845Z,8.60
2019-04-14T17:46:01.364Z,8.60
2019-04-14T17:48:53.197Z,8.50
2019-04-14T17:51:37.595Z,8.40
2019-04-14T17:54:28.367Z,8.40
2019-04-14T17:56:55.846Z,8.30
2019-04-14T17:59:29.287Z,8.20
2019-04-14T18:02:03.838Z,8.20
2019-04-14T18:04:38.297Z,8.10
2019-04-14T18:07:32.987Z,8.00
2019-04-14T18:10:20.199Z,8.00
2019-04-14T18:12:59.403Z,8.00
2019-04-14T18:15:47.777Z,7.90
2019-04-14T18:18:34.970Z,7.90
2019-04-14T18:21:06.942Z,7.90
2019-04-14T18:23:36.328Z,7.90
2019-04-14T18:26:06.599Z,7.90
2019-04-14T18:28:56.652Z,7.90
2019-04-14T18:31:47.608Z,7.90
2019-04-14T18:34:31.656Z,7.90
2019-04-14T18:37:22.838Z,7.90
2019-04-14T18:40:17.153Z,7.80
2019-04-14T18:43:03.997Z,7.80
2019-04-14T18:45:51.334Z,7.80
2019-04-14T18:48:32.320Z,7.90
2019-04-14T18:51:15.666Z,7.80
2019-04-14T18:53:57.552Z,7.80
2019-04-14T18:56:46.463Z,7.80
2019-04-14T18:59:43.953Z,7.80
2019-04-14T19:02:15.029Z,7.70
2019-04-14T19:04:44.848Z,7.70
2019-04-14T19:07:14.581Z,7.70
2019-04-14T19:09:44.365Z,7.70
2019-04-14T19:12:31.686Z,7.70
2019-04-14T19:15:09.042Z,7.70
2019-04-14T19:17:51.354Z,7.70
2019-04-14T19:20:22.123Z,7.70
2019-04-14T19:22:51.809Z,7.60
2019-04-14T19:25:21.298Z,7.60
2019-04-14T19:27:50.799Z,7.60
2019-04-14T19:30:20.578Z,7.60
2019-04-14T19:32:50.147Z,7.50
2019-04-14T19:35:19.694Z,7.50
2019-04-14T19:37:49.270Z,7.50
2019-04-14T19:40:18.865Z,7.50
2019-04-14T19:42:48.403Z,7.50
2019-04-14T19:45:17.944Z,7.50
2019-04-14T19:47:47.528Z,7.50
2019-04-14T19:50:17.150Z,7.40
2019-04-14T19:52:46.732Z,7.40
2019-04-14T19:55:20.550Z,7.40
2019-04-14T19:57:47.749Z,7.30
2019-04-14T20:00:17.870Z,7.30
2019-04-14T20:02:47.567Z,7.30
2019-04-14T20:05:17.123Z,7.30
2019-04-14T20:07:46.799Z,7.30
2019-04-14T20:10:16.530Z,7.30
2019-04-14T20:12:46.341Z,7.30
2019-04-14T20:15:20.601Z,7.30
2019-04-14T20:18:06.281Z,7.30
2019-04-14T20:21:01.189Z,7.30
2019-04-14T20:23:38.414Z,7.30
2019-04-14T20:26:30.825Z,7.30
2019-04-14T20:29:07.700Z,7.30
2019-04-14T20:31:47.581Z,7.30
2019-04-14T20:34:17.227Z,7.30
2019-04-14T20:36:46.866Z,7.30
2019-04-14T20:39:17.144Z,7.30
2019-04-14T20:41:46.805Z,7.30
2019-04-14T20:44:16.431Z,7.30
2019-04-14T20:46:46.051Z,7.20
2019-04-14T20:49:15.769Z,7.20
2019-04-14T20:51:45.351Z,7.20
2019-04-14T20:54:14.922Z,7.20
2019-04-14T20:56:44.513Z,7.20
2019-04-14T20:59:14.192Z,7.20
2019-04-14T21:01:49.167Z,7.20
2019-04-14T21:04:40.260Z,7.20
2019-04-14T21:07:29.894Z,7.10
2019-04-14T21:10:09.908Z,7.10
2019-04-14T21:12:53.751Z,7.10
2019-04-14T21:15:30.814Z,7.10
2019-04-14T21:18:15.913Z,7.10
2019-04-14T21:21:09.616Z,7.10
2019-04-14T21:24:07.328Z,7.10
2019-04-14T21:26:50.442Z,7.10
2019-04-14T21:29:41.517Z,7.10
2019-04-14T21:32:17.367Z,7.10
2019-04-14T21:35:14.599Z,7.10
2019-04-14T21:38:05.776Z,7.10
2019-04-14T21:40:50.199Z,7.10
2019-04-14T21:43:19.658Z,7.10
2019-04-14T21:45:49.123Z,7.00
2019-04-14T21:48:18.509Z,7.10
2019-04-14T21:50:48.049Z,7.10
2019-04-14T21:53:17.554Z,7.10
2019-04-14T21:55:47.018Z,7.10
2019-04-14T21:58:38.391Z,7.10
2019-04-14T22:01:52.082Z,7.10
2019-04-14T22:04:53.314Z,7.10
2019-04-14T22:07:38.034Z,7.10
2019-04-14T22:10:18.492Z,7.10
2019-04-14T22:12:48.976Z,7.10
2019-04-14T22:15:18.537Z,7.10
2019-04-14T22:17:47.984Z,7.10
2019-04-14T22:20:17.370Z,7.00
2019-04-14T22:22:46.835Z,7.00
2019-04-14T22:25:16.338Z,7.00
2019-04-14T22:27:45.724Z,7.00
2019-04-14T22:30:15.421Z,7.00
2019-04-14T22:32:44.845Z,7.00
2019-04-14T22:35:14.373Z,7.00
2019-04-14T22:37:43.823Z,7.00
2019-04-14T22:40:13.478Z,7.00
2019-04-14T22:42:42.969Z,7.00
2019-04-14T22:45:12.455Z,7.00
2019-04-14T22:47:41.902Z,7.00
2019-04-14T22:50:11.793Z,7.00
2019-04-14T22:52:41.178Z,7.00
2019-04-14T22:55:10.635Z,6.90
2019-04-14T22:57:40.009Z,6.90
2019-04-14T23:00:14.633Z,6.90
2019-04-14T23:03:11.838Z,6.90
2019-04-14T23:06:01.689Z,6.90
2019-04-14T23:08:41.487Z,6.90
2019-04-14T23:11:18.080Z,6.90
2019-04-14T23:14:06.457Z,6.90
2019-04-14T23:17:09.866Z,6.90
2019-04-14T23:19:44.239Z,6.90
2019-04-14T23:22:24.737Z,6.90
2019-04-14T23:24:54.111Z,6.90
2019-04-14T23:27:23.505Z,6.90
2019-04-14T23:29:52.869Z,6.80
2019-04-14T23:32:22.340Z,6.90
2019-04-14T23:34:51.789Z,6.80
2019-04-14T23:37:21.275Z,6.80
2019-04-14T23:39:50.735Z,6.80
2019-04-14T23:42:20.188Z,6.80
2019-04-14T23:44:49.576Z,6.70
2019-04-14T23:47:19.009Z,6.70
2019-04-14T23:49:48.473Z,6.70
2019-04-14T23:52:17.942Z,6.70
2019-04-14T23:54:47.327Z,6.70
2019-04-14T23:57:16.770Z,6.70
2019-04-14T23:59:46.274Z,6.70
