createdAt,value
2022-07-31T00:01:21.633Z,13.93
2022-07-31T00:03:48.462Z,12.93
2022-07-31T00:06:15.279Z,13.87
2022-07-31T00:08:42.005Z,15.17
2022-07-31T00:11:11.639Z,14.13
2022-07-31T00:13:57.504Z,13.50
2022-07-31T00:16:25.923Z,11.97
2022-07-31T00:18:52.903Z,11.50
2022-07-31T00:21:19.674Z,11.97
2022-07-31T00:23:46.445Z,12.13
2022-07-31T00:26:13.312Z,15.43
2022-07-31T00:28:40.069Z,15.30
2022-07-31T00:31:06.814Z,21.10
2022-07-31T00:33:33.600Z,20.80
2022-07-31T00:36:00.355Z,18.80
2022-07-31T00:38:27.654Z,19.50
2022-07-31T00:40:54.863Z,21.60
2022-07-31T00:43:21.895Z,17.80
2022-07-31T00:45:56.332Z,16.17
2022-07-31T00:48:26.405Z,16.33
2022-07-31T00:50:55.087Z,15.43
2022-07-31T00:53:21.851Z,15.20
2022-07-31T00:55:51.438Z,17.30
2022-07-31T00:58:19.960Z,16.30
2022-07-31T01:00:47.360Z,16.33
2022-07-31T01:03:14.613Z,14.30
2022-07-31T01:05:41.898Z,13.90
2022-07-31T01:08:08.825Z,13.07
2022-07-31T01:11:04.154Z,11.37
2022-07-31T01:13:41.323Z,11.70
2022-07-31T01:16:10.788Z,11.13
2022-07-31T01:18:38.792Z,9.70
2022-07-31T01:21:09.170Z,8.63
2022-07-31T01:23:39.018Z,9.37
2022-07-31T01:26:33.922Z,8.60
2022-07-31T01:29:16.432Z,7.87
2022-07-31T01:31:52.508Z,8.23
2022-07-31T01:34:42.417Z,8.87
2022-07-31T01:37:14.374Z,7.40
2022-07-31T01:39:46.766Z,7.53
2022-07-31T01:42:16.561Z,7.43
2022-07-31T01:44:45.965Z,9.23
2022-07-31T01:47:15.707Z,7.50
2022-07-31T01:49:45.079Z,7.50
2022-07-31T01:52:13.867Z,7.43
2022-07-31T01:54:41.583Z,7.00
2022-07-31T01:57:09.642Z,8.20
2022-07-31T01:59:39.132Z,8.00
2022-07-31T02:02:12.574Z,7.53
2022-07-31T02:04:40.397Z,8.50
2022-07-31T02:07:08.346Z,8.40
2022-07-31T02:09:37.117Z,7.63
2022-07-31T02:12:09.762Z,8.20
2022-07-31T02:14:40.662Z,7.57
2022-07-31T02:17:09.332Z,7.80
2022-07-31T02:19:40.170Z,6.93
2022-07-31T02:22:25.765Z,7.20
2022-07-31T02:24:54.081Z,6.90
2022-07-31T02:27:54.120Z,7.67
2022-07-31T02:30:11.128Z,8.20
2022-07-31T02:32:38.916Z,7.90
2022-07-31T02:35:07.982Z,8.17
2022-07-31T02:37:37.688Z,8.23
2022-07-31T02:40:05.894Z,7.40
2022-07-31T02:42:33.093Z,8.63
2022-07-31T02:45:01.842Z,7.53
2022-07-31T02:47:31.266Z,7.83
2022-07-31T02:49:58.341Z,8.00
2022-07-31T02:52:26.457Z,7.57
2022-07-31T02:54:53.861Z,7.90
2022-07-31T02:57:20.670Z,7.90
2022-07-31T02:59:47.629Z,7.63
2022-07-31T03:02:14.441Z,7.47
2022-07-31T03:04:41.455Z,7.57
2022-07-31T03:07:09.058Z,8.20
2022-07-31T03:09:36.409Z,8.03
2022-07-31T03:12:04.890Z,8.13
2022-07-31T03:14:33.096Z,6.50
2022-07-31T03:17:00.939Z,7.17
2022-07-31T03:19:28.832Z,6.90
2022-07-31T03:21:56.395Z,6.90
2022-07-31T03:24:24.672Z,6.77
2022-07-31T03:26:51.532Z,7.27
2022-07-31T03:29:39.143Z,6.83
2022-07-31T03:32:06.516Z,9.30
2022-07-31T03:34:33.651Z,6.87
2022-07-31T03:37:00.465Z,6.60
2022-07-31T03:39:27.167Z,7.47
2022-07-31T03:41:56.661Z,6.23
2022-07-31T03:44:24.574Z,6.97
2022-07-31T03:46:51.690Z,6.97
2022-07-31T03:49:18.900Z,6.87
2022-07-31T03:51:45.744Z,6.33
2022-07-31T03:54:12.693Z,6.20
2022-07-31T03:56:45.404Z,6.40
2022-07-31T03:59:14.241Z,6.60
2022-07-31T04:01:57.402Z,6.60
2022-07-31T04:04:25.488Z,5.73
2022-07-31T04:06:52.664Z,6.40
2022-07-31T04:09:20.329Z,7.10
2022-07-31T04:11:47.114Z,6.20
2022-07-31T04:14:13.810Z,5.70
2022-07-31T04:16:40.526Z,5.57
2022-07-31T04:19:07.221Z,7.00
2022-07-31T04:21:34.179Z,5.53
2022-07-31T04:24:01.563Z,5.87
2022-07-31T04:26:28.943Z,5.60
2022-07-31T04:28:55.697Z,6.10
2022-07-31T04:31:22.457Z,6.80
2022-07-31T04:33:54.653Z,4.90
2022-07-31T04:36:29.317Z,5.47
2022-07-31T04:38:56.931Z,5.23
2022-07-31T04:41:23.671Z,6.17
2022-07-31T04:43:50.427Z,5.80
2022-07-31T04:46:17.979Z,7.07
2022-07-31T04:48:45.185Z,7.40
2022-07-31T04:51:19.408Z,5.60
2022-07-31T04:53:46.787Z,5.43
2022-07-31T04:56:33.034Z,5.13
2022-07-31T04:59:01.281Z,8.63
2022-07-31T05:01:28.119Z,5.90
2022-07-31T05:03:54.992Z,6.40
2022-07-31T05:06:21.834Z,8.73
2022-07-31T05:08:48.666Z,4.90
2022-07-31T05:11:24.183Z,5.57
2022-07-31T05:13:52.889Z,5.30
2022-07-31T05:16:20.560Z,4.77
2022-07-31T05:18:48.029Z,4.37
2022-07-31T05:21:15.780Z,4.10
2022-07-31T05:23:43.922Z,5.20
2022-07-31T05:26:11.175Z,6.07
2022-07-31T05:28:39.483Z,4.90
2022-07-31T05:31:07.727Z,4.80
2022-07-31T05:33:34.856Z,6.47
2022-07-31T05:36:02.403Z,6.90
2022-07-31T05:38:29.613Z,5.83
2022-07-31T05:40:56.448Z,6.97
2022-07-31T05:43:23.184Z,5.70
2022-07-31T05:45:50.036Z,5.40
2022-07-31T05:48:17.703Z,5.63
2022-07-31T05:50:46.533Z,4.70
2022-07-31T05:53:15.294Z,4.90
2022-07-31T05:55:43.561Z,4.67
2022-07-31T05:58:16.319Z,3.93
2022-07-31T06:00:45.357Z,5.10
2022-07-31T06:03:12.951Z,4.60
2022-07-31T06:05:41.022Z,7.77
2022-07-31T06:08:09.669Z,5.00
2022-07-31T06:10:37.433Z,4.40
2022-07-31T06:13:05.687Z,4.60
2022-07-31T06:15:36.524Z,4.03
2022-07-31T06:18:04.120Z,6.30
2022-07-31T06:20:31.322Z,4.37
2022-07-31T06:22:58.486Z,3.77
2022-07-31T06:25:25.490Z,3.90
2022-07-31T06:27:59.322Z,4.23
2022-07-31T06:30:28.032Z,4.13
2022-07-31T06:32:55.183Z,4.00
2022-07-31T06:35:22.004Z,3.87
2022-07-31T06:37:48.890Z,4.23
2022-07-31T06:40:15.770Z,3.70
2022-07-31T06:42:45.247Z,5.60
2022-07-31T06:45:12.261Z,4.10
2022-07-31T06:47:39.088Z,4.50
2022-07-31T06:50:06.698Z,4.60
2022-07-31T06:52:33.539Z,4.00
2022-07-31T06:55:01.410Z,4.13
2022-07-31T06:57:28.202Z,4.03
2022-07-31T06:59:55.287Z,4.20
2022-07-31T07:02:22.161Z,4.67
2022-07-31T07:05:06.326Z,4.70
2022-07-31T07:07:35.772Z,4.20
2022-07-31T07:10:02.544Z,4.23
2022-07-31T07:12:29.309Z,5.10
2022-07-31T07:14:56.132Z,5.73
2022-07-31T07:17:25.963Z,4.13
2022-07-31T07:19:55.887Z,3.73
2022-07-31T07:22:29.905Z,3.70
2022-07-31T07:24:59.254Z,3.83
2022-07-31T07:27:26.131Z,6.13
2022-07-31T07:29:53.139Z,3.80
2022-07-31T07:32:19.906Z,3.40
2022-07-31T07:34:46.587Z,4.37
2022-07-31T07:37:13.360Z,3.37
2022-07-31T07:39:40.104Z,4.10
2022-07-31T07:42:07.294Z,3.83
2022-07-31T07:44:34.118Z,4.33
2022-07-31T07:47:00.987Z,4.57
2022-07-31T07:49:27.828Z,4.70
2022-07-31T07:51:58.730Z,3.47
2022-07-31T07:54:27.306Z,3.63
2022-07-31T07:56:55.026Z,5.57
2022-07-31T07:59:22.096Z,4.30
2022-07-31T08:01:48.983Z,3.20
2022-07-31T08:04:15.721Z,3.40
2022-07-31T08:06:42.803Z,4.03
2022-07-31T08:09:09.623Z,3.93
2022-07-31T08:11:36.373Z,4.47
2022-07-31T08:14:03.112Z,3.83
2022-07-31T08:16:30.028Z,6.10
2022-07-31T08:18:56.890Z,3.93
2022-07-31T08:21:23.865Z,3.50
2022-07-31T08:23:50.718Z,3.90
2022-07-31T08:26:18.302Z,4.13
2022-07-31T08:28:50.571Z,3.63
2022-07-31T08:31:18.853Z,3.90
2022-07-31T08:33:45.840Z,6.23
2022-07-31T08:36:12.673Z,3.93
2022-07-31T08:38:39.493Z,4.17
2022-07-31T08:41:06.410Z,4.03
2022-07-31T08:43:59.811Z,3.60
2022-07-31T08:46:21.710Z,4.23
2022-07-31T08:48:52.902Z,4.30
2022-07-31T08:51:22.626Z,4.97
2022-07-31T08:53:51.458Z,3.67
2022-07-31T08:56:19.244Z,3.77
2022-07-31T08:58:46.920Z,3.40
2022-07-31T09:01:15.311Z,4.93
2022-07-31T09:03:42.326Z,4.33
2022-07-31T09:06:09.240Z,3.97
2022-07-31T09:08:37.632Z,6.37
2022-07-31T09:11:13.382Z,3.30
2022-07-31T09:13:41.253Z,3.13
2022-07-31T09:16:08.156Z,2.97
2022-07-31T09:18:35.155Z,4.03
2022-07-31T09:21:06.997Z,3.30
2022-07-31T09:23:33.744Z,3.53
2022-07-31T09:26:03.473Z,3.70
2022-07-31T09:28:38.604Z,3.30
2022-07-31T09:31:07.072Z,2.80
2022-07-31T09:33:34.335Z,4.03
2022-07-31T09:36:01.400Z,3.83
2022-07-31T09:38:36.409Z,3.70
2022-07-31T09:41:55.663Z,3.23
2022-07-31T09:44:09.953Z,3.30
2022-07-31T09:46:46.665Z,3.70
2022-07-31T09:49:14.173Z,6.40
2022-07-31T09:51:43.785Z,3.00
2022-07-31T09:54:25.388Z,3.00
2022-07-31T09:56:52.477Z,3.60
2022-07-31T09:59:19.690Z,4.07
2022-07-31T10:01:49.113Z,3.50
2022-07-31T10:04:20.668Z,2.97
2022-07-31T10:06:48.984Z,6.27
2022-07-31T10:09:19.305Z,3.50
2022-07-31T10:11:48.019Z,3.80
2022-07-31T10:14:22.119Z,3.20
2022-07-31T10:16:52.066Z,3.47
2022-07-31T10:19:19.819Z,3.40
2022-07-31T10:21:57.560Z,3.30
2022-07-31T10:24:28.269Z,3.30
2022-07-31T10:27:01.104Z,3.20
2022-07-31T10:29:32.439Z,3.63
2022-07-31T10:31:59.882Z,4.03
2022-07-31T10:34:27.306Z,3.97
2022-07-31T10:36:59.056Z,4.90
2022-07-31T10:39:31.428Z,2.80
2022-07-31T10:42:22.744Z,3.43
2022-07-31T10:44:58.273Z,3.13
2022-07-31T10:47:26.245Z,4.90
2022-07-31T10:49:52.996Z,6.70
2022-07-31T10:52:31.348Z,2.50
2022-07-31T10:55:01.017Z,3.97
2022-07-31T10:57:31.405Z,3.27
2022-07-31T11:00:12.930Z,2.93
2022-07-31T11:02:39.962Z,3.10
2022-07-31T11:05:22.387Z,2.97
2022-07-31T11:08:01.008Z,3.57
2022-07-31T11:10:27.960Z,2.93
2022-07-31T11:13:08.895Z,3.03
2022-07-31T11:15:37.638Z,5.43
2022-07-31T11:18:28.656Z,9.90
2022-07-31T11:21:17.754Z,4.40
2022-07-31T11:24:01.134Z,3.43
2022-07-31T11:26:33.046Z,2.97
2022-07-31T11:30:01.612Z,3.30
2022-07-31T11:31:58.595Z,3.10
2022-07-31T11:34:26.067Z,4.17
2022-07-31T11:36:52.922Z,3.20
2022-07-31T11:39:25.844Z,3.10
2022-07-31T11:42:04.772Z,3.40
2022-07-31T11:44:34.290Z,3.53
2022-07-31T11:47:01.169Z,2.63
2022-07-31T11:49:41.687Z,2.70
2022-07-31T11:52:31.073Z,3.93
2022-07-31T11:55:10.562Z,2.90
2022-07-31T11:57:50.832Z,3.00
2022-07-31T12:00:26.605Z,2.70
2022-07-31T12:02:57.344Z,2.80
2022-07-31T12:05:38.333Z,3.17
2022-07-31T12:08:07.563Z,2.90
2022-07-31T12:10:34.811Z,2.50
2022-07-31T12:13:02.557Z,2.60
2022-07-31T12:15:29.446Z,3.30
2022-07-31T12:18:05.048Z,4.60
2022-07-31T12:20:36.969Z,2.93
2022-07-31T12:23:05.801Z,11.37
2022-07-31T12:25:43.347Z,15.77
2022-07-31T12:28:12.943Z,10.63
2022-07-31T12:30:40.186Z,11.10
2022-07-31T12:33:10.934Z,18.30
2022-07-31T12:35:55.771Z,25.63
2022-07-31T12:38:45.071Z,13.77
2022-07-31T12:41:13.592Z,7.30
2022-07-31T12:43:51.884Z,34.83
2022-07-31T12:46:33.896Z,17.60
2022-07-31T12:49:00.720Z,15.30
2022-07-31T12:51:45.416Z,5.33
2022-07-31T12:54:16.619Z,12.57
2022-07-31T12:56:44.235Z,7.70
2022-07-31T12:59:12.333Z,12.40
2022-07-31T13:01:39.580Z,12.93
2022-07-31T13:04:07.861Z,10.90
2022-07-31T13:06:44.774Z,4.23
2022-07-31T13:09:11.584Z,3.70
2022-07-31T13:11:46.911Z,2.40
2022-07-31T13:14:17.109Z,5.17
2022-07-31T13:16:45.026Z,3.37
2022-07-31T13:19:12.896Z,2.23
2022-07-31T13:21:48.557Z,4.50
2022-07-31T13:24:19.607Z,5.87
2022-07-31T13:26:47.209Z,2.60
2022-07-31T13:29:14.169Z,2.57
2022-07-31T13:31:40.989Z,3.13
2022-07-31T13:34:08.208Z,3.30
2022-07-31T13:36:39.442Z,2.53
2022-07-31T13:39:07.811Z,4.17
2022-07-31T13:41:35.614Z,6.10
2022-07-31T13:44:03.548Z,4.97
2022-07-31T13:46:31.292Z,2.70
2022-07-31T13:48:59.585Z,2.00
2022-07-31T13:51:29.293Z,3.80
2022-07-31T13:53:56.241Z,3.20
2022-07-31T13:56:39.337Z,2.57
2022-07-31T13:59:11.396Z,2.30
2022-07-31T14:02:02.876Z,2.07
2022-07-31T14:04:26.071Z,3.63
2022-07-31T14:06:57.074Z,3.50
2022-07-31T14:09:24.814Z,2.47
2022-07-31T14:11:51.562Z,3.83
2022-07-31T14:14:22.931Z,2.70
2022-07-31T14:16:50.714Z,3.93
2022-07-31T14:19:17.554Z,2.37
2022-07-31T14:21:55.846Z,3.90
2022-07-31T14:24:23.445Z,4.10
2022-07-31T14:26:50.206Z,2.40
2022-07-31T14:29:16.986Z,4.53
2022-07-31T14:31:43.753Z,3.60
2022-07-31T14:34:10.489Z,2.93
2022-07-31T14:36:37.234Z,2.70
2022-07-31T14:39:04.038Z,2.57
2022-07-31T14:41:30.779Z,4.13
2022-07-31T14:43:57.550Z,2.23
2022-07-31T14:46:24.313Z,2.50
2022-07-31T14:48:51.280Z,2.47
2022-07-31T14:51:19.245Z,4.93
2022-07-31T14:53:46.765Z,2.27
2022-07-31T14:56:13.732Z,2.53
2022-07-31T14:58:57.288Z,2.40
2022-07-31T15:01:30.473Z,3.03
2022-07-31T15:03:58.205Z,5.30
2022-07-31T15:06:48.740Z,2.40
2022-07-31T15:09:12.184Z,3.27
2022-07-31T15:12:00.663Z,4.40
2022-07-31T15:14:29.259Z,1.70
2022-07-31T15:16:56.065Z,2.43
2022-07-31T15:19:22.830Z,1.77
2022-07-31T15:22:10.246Z,2.70
2022-07-31T15:24:36.644Z,1.70
2022-07-31T15:27:03.846Z,2.00
2022-07-31T15:30:04.614Z,3.27
2022-07-31T15:32:17.674Z,2.83
2022-07-31T15:34:44.585Z,2.23
2022-07-31T15:37:11.409Z,2.57
2022-07-31T15:40:02.723Z,2.30
2022-07-31T15:42:37.625Z,3.90
2022-07-31T15:45:04.898Z,3.50
2022-07-31T15:47:31.675Z,2.73
2022-07-31T15:49:58.495Z,2.00
2022-07-31T15:52:25.366Z,2.43
2022-07-31T15:54:52.950Z,2.33
2022-07-31T15:57:23.932Z,2.60
2022-07-31T15:59:54.301Z,2.83
2022-07-31T16:02:22.162Z,2.47
2022-07-31T16:04:52.793Z,2.03
2022-07-31T16:08:31.203Z,2.47
2022-07-31T16:10:15.645Z,2.57
2022-07-31T16:12:47.529Z,2.40
2022-07-31T16:15:16.161Z,2.80
2022-07-31T16:17:43.718Z,4.63
2022-07-31T16:20:13.496Z,4.30
2022-07-31T16:23:02.918Z,3.10
2022-07-31T16:25:31.986Z,3.53
2022-07-31T16:28:01.348Z,2.83
2022-07-31T16:30:28.193Z,3.63
2022-07-31T16:32:55.096Z,2.63
2022-07-31T16:35:22.206Z,3.83
2022-07-31T16:37:51.624Z,2.40
2022-07-31T16:40:26.998Z,2.27
2022-07-31T16:43:00.954Z,2.53
2022-07-31T16:45:28.288Z,3.60
2022-07-31T16:47:55.042Z,2.83
2022-07-31T16:50:22.005Z,6.23
2022-07-31T16:52:52.733Z,3.27
2022-07-31T16:55:46.964Z,2.57
2022-07-31T16:58:11.776Z,2.40
2022-07-31T17:00:39.707Z,3.87
2022-07-31T17:03:06.745Z,2.60
2022-07-31T17:05:53.491Z,3.07
2022-07-31T17:08:20.302Z,4.10
2022-07-31T17:10:50.120Z,6.40
2022-07-31T17:13:20.744Z,4.43
2022-07-31T17:15:47.458Z,2.30
2022-07-31T17:18:14.300Z,13.87
2022-07-31T17:20:46.800Z,13.23
2022-07-31T17:23:13.562Z,7.30
2022-07-31T17:25:40.305Z,4.50
2022-07-31T17:28:11.038Z,2.57
2022-07-31T17:30:40.217Z,5.10
2022-07-31T17:33:07.006Z,3.83
2022-07-31T17:35:34.329Z,2.83
2022-07-31T17:38:01.176Z,2.90
2022-07-31T17:40:43.138Z,3.03
2022-07-31T17:43:10.764Z,3.67
2022-07-31T17:45:59.487Z,3.80
2022-07-31T17:48:25.921Z,3.00
2022-07-31T17:50:54.357Z,2.60
2022-07-31T17:53:21.267Z,3.00
2022-07-31T17:55:49.543Z,5.07
2022-07-31T17:58:16.629Z,2.47
2022-07-31T18:00:43.477Z,3.67
2022-07-31T18:03:10.262Z,5.97
2022-07-31T18:05:37.782Z,2.90
2022-07-31T18:08:04.950Z,12.13
2022-07-31T18:10:53.113Z,3.93
2022-07-31T18:13:18.806Z,2.90
2022-07-31T18:15:45.607Z,12.80
2022-07-31T18:18:12.437Z,3.73
2022-07-31T18:20:40.198Z,2.80
2022-07-31T18:23:09.996Z,2.87
2022-07-31T18:25:37.678Z,3.13
2022-07-31T18:28:05.820Z,2.83
2022-07-31T18:30:34.788Z,2.83
2022-07-31T18:33:05.332Z,4.17
2022-07-31T18:35:32.692Z,3.40
2022-07-31T18:37:59.510Z,2.63
2022-07-31T18:40:26.296Z,5.20
2022-07-31T18:42:53.071Z,7.37
2022-07-31T18:45:19.856Z,5.70
2022-07-31T18:47:46.666Z,3.00
2022-07-31T18:51:01.467Z,3.43
2022-07-31T18:53:00.167Z,3.70
2022-07-31T18:55:26.925Z,2.73
2022-07-31T18:57:53.738Z,2.67
2022-07-31T19:00:20.461Z,3.00
2022-07-31T19:02:47.348Z,5.43
2022-07-31T19:05:21.306Z,3.00
2022-07-31T19:07:49.116Z,3.83
2022-07-31T19:10:29.213Z,3.87
2022-07-31T19:12:58.543Z,3.93
2022-07-31T19:15:25.330Z,3.70
2022-07-31T19:17:52.158Z,3.30
2022-07-31T19:20:56.524Z,3.70
2022-07-31T19:23:12.504Z,3.90
2022-07-31T19:26:02.343Z,3.83
2022-07-31T19:28:27.423Z,5.40
2022-07-31T19:30:55.181Z,3.77
2022-07-31T19:33:22.023Z,4.20
2022-07-31T19:35:58.464Z,4.03
2022-07-31T19:38:27.801Z,3.77
2022-07-31T19:40:54.754Z,6.57
2022-07-31T19:43:21.567Z,5.60
2022-07-31T19:46:09.598Z,3.50
2022-07-31T19:48:36.604Z,3.40
2022-07-31T19:51:04.112Z,3.87
2022-07-31T19:53:30.950Z,5.87
2022-07-31T19:55:57.856Z,3.70
2022-07-31T19:58:24.866Z,3.90
2022-07-31T20:00:51.681Z,4.60
2022-07-31T20:03:18.757Z,4.77
2022-07-31T20:05:45.566Z,4.73
2022-07-31T20:08:12.376Z,4.00
2022-07-31T20:10:39.141Z,5.50
2022-07-31T20:13:05.909Z,6.63
2022-07-31T20:15:51.281Z,15.63
2022-07-31T20:18:28.360Z,6.23
2022-07-31T20:20:57.696Z,5.53
2022-07-31T20:23:27.706Z,5.83
2022-07-31T20:25:54.958Z,4.40
2022-07-31T20:28:21.802Z,3.60
2022-07-31T20:30:49.028Z,4.17
2022-07-31T20:33:15.798Z,4.67
2022-07-31T20:35:48.011Z,5.20
2022-07-31T20:38:19.829Z,4.53
2022-07-31T20:40:54.607Z,5.90
2022-07-31T20:43:27.080Z,3.50
2022-07-31T20:45:57.435Z,5.60
2022-07-31T20:48:31.144Z,3.90
2022-07-31T20:50:59.672Z,4.03
2022-07-31T20:53:26.688Z,4.73
2022-07-31T20:55:53.486Z,4.00
2022-07-31T20:58:22.149Z,3.83
2022-07-31T21:00:50.296Z,6.43
2022-07-31T21:03:17.978Z,5.07
2022-07-31T21:05:45.823Z,4.47
2022-07-31T21:08:13.058Z,4.23
2022-07-31T21:10:39.913Z,3.60
2022-07-31T21:13:06.796Z,4.50
2022-07-31T21:15:42.058Z,5.10
2022-07-31T21:18:18.341Z,4.77
2022-07-31T21:20:51.811Z,4.80
2022-07-31T21:23:22.547Z,5.00
2022-07-31T21:25:50.364Z,4.00
2022-07-31T21:28:17.446Z,4.43
2022-07-31T21:30:44.347Z,6.80
2022-07-31T21:33:11.439Z,7.47
2022-07-31T21:35:40.168Z,3.73
2022-07-31T21:38:12.010Z,6.63
2022-07-31T21:40:41.078Z,4.27
2022-07-31T21:43:08.997Z,3.80
2022-07-31T21:45:45.639Z,5.80
2022-07-31T21:48:23.626Z,4.40
2022-07-31T21:50:50.964Z,7.20
2022-07-31T21:53:17.749Z,5.40
2022-07-31T21:55:44.488Z,5.03
2022-07-31T21:58:11.505Z,5.10
2022-07-31T22:00:38.484Z,4.00
2022-07-31T22:03:06.276Z,4.10
2022-07-31T22:05:52.776Z,4.10
2022-07-31T22:08:20.079Z,4.60
2022-07-31T22:10:49.199Z,3.57
2022-07-31T22:13:16.058Z,5.53
2022-07-31T22:15:58.465Z,8.80
2022-07-31T22:18:32.841Z,4.43
2022-07-31T22:21:01.219Z,6.70
2022-07-31T22:23:29.073Z,4.67
2022-07-31T22:25:56.542Z,4.90
2022-07-31T22:28:25.076Z,4.20
2022-07-31T22:30:53.155Z,4.37
2022-07-31T22:33:20.617Z,4.80
2022-07-31T22:35:58.981Z,4.40
2022-07-31T22:38:27.972Z,4.47
2022-07-31T22:40:55.084Z,5.07
2022-07-31T22:44:11.286Z,3.67
2022-07-31T22:46:11.656Z,3.93
2022-07-31T22:48:40.516Z,4.33
2022-07-31T22:51:08.285Z,4.97
2022-07-31T22:53:35.143Z,3.83
2022-07-31T22:56:02.071Z,3.77
2022-07-31T22:58:28.986Z,4.93
2022-07-31T23:00:56.327Z,4.17
2022-07-31T23:03:23.113Z,4.40
2022-07-31T23:06:03.510Z,3.40
2022-07-31T23:08:36.632Z,3.40
2022-07-31T23:11:03.424Z,4.30
2022-07-31T23:13:30.180Z,3.80
2022-07-31T23:15:56.898Z,4.47
2022-07-31T23:18:23.722Z,3.53
2022-07-31T23:20:50.447Z,3.20
2022-07-31T23:23:17.196Z,4.10
2022-07-31T23:25:43.944Z,3.60
2022-07-31T23:28:10.679Z,3.20
2022-07-31T23:30:37.497Z,3.83
2022-07-31T23:33:04.295Z,3.60
2022-07-31T23:35:31.068Z,3.53
2022-07-31T23:37:57.803Z,6.27
2022-07-31T23:40:24.628Z,3.40
2022-07-31T23:42:51.409Z,3.93
2022-07-31T23:45:18.159Z,4.63
2022-07-31T23:47:46.964Z,3.40
2022-07-31T23:50:15.422Z,3.97
2022-07-31T23:52:43.541Z,5.67
2022-07-31T23:55:10.538Z,4.10
2022-07-31T23:57:37.980Z,4.40
