createdAt,value
2019-02-19T00:00:10.830Z,993.59
2019-02-19T00:01:10.819Z,993.63
2019-02-19T00:02:10.808Z,993.62
2019-02-19T00:03:10.804Z,993.62
2019-02-19T00:04:10.801Z,993.63
2019-02-19T00:05:10.779Z,993.59
2019-02-19T00:06:10.774Z,993.57
2019-02-19T00:07:10.760Z,993.61
2019-02-19T00:08:10.751Z,993.62
2019-02-19T00:09:10.738Z,993.65
2019-02-19T00:10:10.729Z,993.66
2019-02-19T00:11:10.721Z,993.61
2019-02-19T00:12:10.709Z,993.67
2019-02-19T00:13:10.705Z,993.64
2019-02-19T00:14:10.689Z,993.65
2019-02-19T00:15:10.679Z,993.72
2019-02-19T00:16:10.679Z,993.72
2019-02-19T00:17:10.667Z,993.65
2019-02-19T00:18:10.668Z,993.65
2019-02-19T00:19:10.653Z,993.65
2019-02-19T00:20:10.630Z,993.67
2019-02-19T00:21:10.620Z,993.59
2019-02-19T00:22:10.609Z,993.67
2019-02-19T00:23:10.605Z,993.62
2019-02-19T00:24:10.592Z,993.61
2019-02-19T00:25:10.580Z,993.59
2019-02-19T00:26:10.570Z,993.62
2019-02-19T00:27:10.558Z,993.61
2019-02-19T00:28:10.555Z,993.6
2019-02-19T00:29:10.540Z,993.65
2019-02-19T00:30:10.526Z,993.6
2019-02-19T00:31:10.517Z,993.57
2019-02-19T00:32:10.517Z,993.6
2019-02-19T00:33:10.496Z,993.63
2019-02-19T00:34:10.486Z,993.57
2019-02-19T00:35:10.476Z,993.59
2019-02-19T00:36:10.469Z,993.61
2019-02-19T00:37:10.469Z,993.59
2019-02-19T00:38:10.447Z,993.62
2019-02-19T00:39:10.444Z,993.62
2019-02-19T00:40:10.427Z,993.63
2019-02-19T00:41:10.418Z,993.66
2019-02-19T00:42:10.470Z,993.69
2019-02-19T00:43:10.397Z,993.67
2019-02-19T00:44:10.387Z,993.65
2019-02-19T00:45:16.422Z,993.69
2019-02-19T00:46:10.363Z,993.67
2019-02-19T00:47:10.357Z,993.67
2019-02-19T00:48:10.342Z,993.67
2019-02-19T00:49:10.333Z,993.64
2019-02-19T00:50:10.322Z,993.68
2019-02-19T00:51:10.312Z,993.68
2019-02-19T00:52:10.303Z,993.69
2019-02-19T00:53:10.290Z,993.63
2019-02-19T00:54:10.285Z,993.64
2019-02-19T00:55:10.277Z,993.63
2019-02-19T00:56:10.258Z,993.64
2019-02-19T00:57:10.253Z,993.65
2019-02-19T00:58:10.239Z,993.68
2019-02-19T00:59:10.230Z,993.63
2019-02-19T01:00:10.224Z,993.62
2019-02-19T01:01:10.213Z,993.62
2019-02-19T01:02:10.197Z,993.63
2019-02-19T01:03:10.197Z,993.64
2019-02-19T01:04:10.175Z,993.69
2019-02-19T01:05:10.167Z,993.72
2019-02-19T01:06:10.160Z,993.67
2019-02-19T01:07:10.153Z,993.65
2019-02-19T01:08:10.157Z,993.67
2019-02-19T01:09:10.139Z,993.71
2019-02-19T01:10:10.116Z,993.73
2019-02-19T01:11:10.103Z,993.69
2019-02-19T01:12:10.104Z,993.68
2019-02-19T01:13:10.191Z,993.76
2019-02-19T01:14:10.074Z,993.68
2019-02-19T01:15:10.062Z,993.68
2019-02-19T01:16:10.689Z,993.66
2019-02-19T01:17:10.040Z,993.72
2019-02-19T01:18:10.027Z,993.67
2019-02-19T01:19:10.020Z,993.64
2019-02-19T01:20:10.010Z,993.69
2019-02-19T01:21:09.996Z,993.65
2019-02-19T01:22:09.985Z,993.66
2019-02-19T01:23:09.975Z,993.68
2019-02-19T01:24:09.974Z,993.66
2019-02-19T01:25:09.972Z,993.63
2019-02-19T01:26:09.943Z,993.67
2019-02-19T01:27:09.939Z,993.62
2019-02-19T01:28:09.925Z,993.63
2019-02-19T01:29:09.910Z,993.67
2019-02-19T01:30:09.900Z,993.72
2019-02-19T01:31:09.893Z,993.65
2019-02-19T01:32:09.879Z,993.64
2019-02-19T01:33:09.870Z,993.65
2019-02-19T01:34:09.861Z,993.62
2019-02-19T01:35:09.851Z,993.63
2019-02-19T01:36:09.843Z,993.6
2019-02-19T01:37:09.825Z,993.59
2019-02-19T01:38:09.817Z,993.52
2019-02-19T01:39:09.809Z,993.56
2019-02-19T01:40:09.795Z,993.53
2019-02-19T01:41:09.783Z,993.5
2019-02-19T01:42:09.777Z,993.45
2019-02-19T01:43:09.762Z,993.48
2019-02-19T01:44:09.761Z,993.47
2019-02-19T01:45:09.742Z,993.48
2019-02-19T01:46:09.741Z,993.52
2019-02-19T01:47:09.717Z,993.45
2019-02-19T01:48:09.708Z,993.45
2019-02-19T01:49:09.700Z,993.44
2019-02-19T01:50:09.688Z,993.46
2019-02-19T01:51:09.681Z,993.41
2019-02-19T01:52:09.669Z,993.41
2019-02-19T01:53:09.656Z,993.36
2019-02-19T01:54:09.643Z,993.4
2019-02-19T01:55:09.636Z,993.4
2019-02-19T01:56:09.627Z,993.38
2019-02-19T01:57:09.620Z,993.38
2019-02-19T01:58:09.642Z,993.4
2019-02-19T01:59:09.594Z,993.47
2019-02-19T02:00:09.586Z,993.42
2019-02-19T02:01:09.575Z,993.43
2019-02-19T02:02:09.559Z,993.47
2019-02-19T02:03:09.548Z,993.44
2019-02-19T02:04:09.543Z,993.42
2019-02-19T02:05:09.530Z,993.44
2019-02-19T02:06:09.518Z,993.42
2019-02-19T02:07:09.513Z,993.42
2019-02-19T02:08:09.500Z,993.4
2019-02-19T02:09:09.487Z,993.42
2019-02-19T02:10:09.484Z,993.41
2019-02-19T02:11:09.474Z,993.41
2019-02-19T02:12:09.460Z,993.43
2019-02-19T02:13:09.449Z,993.39
2019-02-19T02:14:09.437Z,993.38
2019-02-19T02:15:09.427Z,993.41
2019-02-19T02:16:09.416Z,993.42
2019-02-19T02:17:09.409Z,993.44
2019-02-19T02:18:09.396Z,993.41
2019-02-19T02:19:09.401Z,993.45
2019-02-19T02:20:09.378Z,993.42
2019-02-19T02:21:09.362Z,993.42
2019-02-19T02:22:09.352Z,993.47
2019-02-19T02:23:09.349Z,993.4
2019-02-19T02:24:09.332Z,993.44
2019-02-19T02:25:09.337Z,993.46
2019-02-19T02:26:09.325Z,993.48
2019-02-19T02:27:09.303Z,993.45
2019-02-19T02:28:09.293Z,993.45
2019-02-19T02:29:09.284Z,993.4
2019-02-19T02:30:09.271Z,993.45
2019-02-19T02:31:09.261Z,993.43
2019-02-19T02:32:09.252Z,993.43
2019-02-19T02:33:09.243Z,993.41
2019-02-19T02:34:09.235Z,993.41
2019-02-19T02:35:11.223Z,993.46
2019-02-19T02:36:09.213Z,993.38
2019-02-19T02:37:09.206Z,993.4
2019-02-19T02:38:09.202Z,993.39
2019-02-19T02:39:09.183Z,993.42
2019-02-19T02:40:09.172Z,993.44
2019-02-19T02:41:09.171Z,993.4
2019-02-19T02:42:09.147Z,993.45
2019-02-19T02:43:09.143Z,993.43
2019-02-19T02:44:09.126Z,993.4
2019-02-19T02:45:09.118Z,993.45
2019-02-19T02:46:09.118Z,993.45
2019-02-19T02:47:09.119Z,993.41
2019-02-19T02:48:09.087Z,993.46
2019-02-19T02:49:09.083Z,993.46
2019-02-19T02:50:09.072Z,993.47
2019-02-19T02:51:09.059Z,993.42
2019-02-19T02:52:09.056Z,993.45
2019-02-19T02:53:09.031Z,993.46
2019-02-19T02:54:09.019Z,993.45
2019-02-19T02:55:09.011Z,993.42
2019-02-19T02:56:09.000Z,993.42
2019-02-19T02:57:08.989Z,993.43
2019-02-19T02:58:08.976Z,993.46
2019-02-19T02:59:08.967Z,993.41
2019-02-19T03:00:08.962Z,993.44
2019-02-19T03:01:08.946Z,993.43
2019-02-19T03:02:08.938Z,993.46
2019-02-19T03:03:08.928Z,993.49
2019-02-19T03:04:08.914Z,993.47
2019-02-19T03:05:09.206Z,993.46
2019-02-19T03:06:08.894Z,993.41
2019-02-19T03:07:08.882Z,993.36
2019-02-19T03:08:08.876Z,993.4
2019-02-19T03:09:08.864Z,993.34
2019-02-19T03:10:08.851Z,993.42
2019-02-19T03:11:08.841Z,993.39
2019-02-19T03:12:08.834Z,993.4
2019-02-19T03:13:08.822Z,993.39
2019-02-19T03:14:08.811Z,993.42
2019-02-19T03:15:08.810Z,993.45
2019-02-19T03:16:08.788Z,993.45
2019-02-19T03:17:08.780Z,993.43
2019-02-19T03:18:08.767Z,993.43
2019-02-19T03:19:08.782Z,993.45
2019-02-19T03:20:08.745Z,993.42
2019-02-19T03:21:08.735Z,993.44
2019-02-19T03:22:08.747Z,993.51
2019-02-19T03:23:08.724Z,993.49
2019-02-19T03:24:08.705Z,993.44
2019-02-19T03:25:08.694Z,993.4
2019-02-19T03:26:08.682Z,993.47
2019-02-19T03:27:08.672Z,993.42
2019-02-19T03:28:08.672Z,993.48
2019-02-19T03:29:08.650Z,993.47
2019-02-19T03:30:08.647Z,993.4
2019-02-19T03:31:08.633Z,993.42
2019-02-19T03:32:08.617Z,993.4
2019-02-19T03:33:08.607Z,993.45
2019-02-19T03:34:08.603Z,993.38
2019-02-19T03:35:08.586Z,993.38
2019-02-19T03:36:08.586Z,993.37
2019-02-19T03:37:08.565Z,993.39
2019-02-19T03:38:08.550Z,993.37
2019-02-19T03:39:08.542Z,993.39
2019-02-19T03:40:08.531Z,993.48
2019-02-19T03:41:08.535Z,993.36
2019-02-19T03:42:08.511Z,993.4
2019-02-19T03:43:08.526Z,993.45
2019-02-19T03:44:08.490Z,993.46
2019-02-19T03:45:08.478Z,993.44
2019-02-19T03:46:11.926Z,993.41
2019-02-19T03:47:08.456Z,993.44
2019-02-19T03:48:08.445Z,993.41
2019-02-19T03:49:08.432Z,993.48
2019-02-19T03:50:08.439Z,993.5
2019-02-19T03:51:08.412Z,993.47
2019-02-19T03:52:08.401Z,993.45
2019-02-19T03:53:08.389Z,993.47
2019-02-19T03:54:08.384Z,993.44
2019-02-19T03:55:08.366Z,993.51
2019-02-19T03:56:08.357Z,993.47
2019-02-19T03:57:08.346Z,993.46
2019-02-19T03:58:08.333Z,993.43
2019-02-19T03:59:08.377Z,993.43
2019-02-19T04:00:08.321Z,993.45
2019-02-19T04:01:08.301Z,993.41
2019-02-19T04:02:08.291Z,993.4
2019-02-19T04:03:08.279Z,993.49
2019-02-19T04:04:08.269Z,993.45
2019-02-19T04:05:08.259Z,993.41
2019-02-19T04:06:08.248Z,993.44
2019-02-19T04:07:08.238Z,993.45
2019-02-19T04:08:08.226Z,993.47
2019-02-19T04:09:08.216Z,993.49
2019-02-19T04:10:08.202Z,993.47
2019-02-19T04:11:08.193Z,993.49
2019-02-19T04:12:08.191Z,993.52
2019-02-19T04:13:08.168Z,993.51
2019-02-19T04:14:08.160Z,993.51
2019-02-19T04:15:08.153Z,993.51
2019-02-19T04:16:08.139Z,993.52
2019-02-19T04:17:08.125Z,993.51
2019-02-19T04:18:08.119Z,993.5
2019-02-19T04:19:08.109Z,993.54
2019-02-19T04:20:08.091Z,993.52
2019-02-19T04:21:08.082Z,993.53
2019-02-19T04:22:08.073Z,993.53
2019-02-19T04:23:08.060Z,993.53
2019-02-19T04:24:08.057Z,993.53
2019-02-19T04:25:08.042Z,993.55
2019-02-19T04:26:08.044Z,993.52
2019-02-19T04:27:08.039Z,993.55
2019-02-19T04:28:08.020Z,993.48
2019-02-19T04:29:08.001Z,993.49
2019-02-19T04:30:08.007Z,993.54
2019-02-19T04:31:07.988Z,993.57
2019-02-19T04:32:07.971Z,993.53
2019-02-19T04:33:07.954Z,993.56
2019-02-19T04:34:07.955Z,993.58
2019-02-19T04:35:07.957Z,993.56
2019-02-19T04:36:07.940Z,993.55
2019-02-19T04:37:07.933Z,993.53
2019-02-19T04:38:07.905Z,993.55
2019-02-19T04:39:07.900Z,993.53
2019-02-19T04:40:07.879Z,993.55
2019-02-19T04:41:07.882Z,993.57
2019-02-19T04:42:07.861Z,993.53
2019-02-19T04:43:07.853Z,993.46
2019-02-19T04:44:07.846Z,993.55
2019-02-19T04:45:07.832Z,993.51
2019-02-19T04:46:07.817Z,993.56
2019-02-19T04:47:07.806Z,993.53
2019-02-19T04:48:07.804Z,993.56
2019-02-19T04:49:07.800Z,993.53
2019-02-19T04:50:07.773Z,993.54
2019-02-19T04:51:07.770Z,993.53
2019-02-19T04:52:07.756Z,993.5
2019-02-19T04:53:07.752Z,993.49
2019-02-19T04:54:07.744Z,993.51
2019-02-19T04:55:07.739Z,993.48
2019-02-19T04:56:07.715Z,993.45
2019-02-19T04:57:07.700Z,993.5
2019-02-19T04:58:07.690Z,993.48
2019-02-19T04:59:07.688Z,993.5
2019-02-19T05:00:07.669Z,993.53
2019-02-19T05:01:07.672Z,993.47
2019-02-19T05:02:07.649Z,993.53
2019-02-19T05:03:07.636Z,993.54
2019-02-19T05:04:07.623Z,993.59
2019-02-19T05:05:07.619Z,993.54
2019-02-19T05:06:07.615Z,993.59
2019-02-19T05:07:07.599Z,993.59
2019-02-19T05:08:07.585Z,993.56
2019-02-19T05:09:07.575Z,993.59
2019-02-19T05:10:07.583Z,993.59
2019-02-19T05:11:07.557Z,993.56
2019-02-19T05:12:07.539Z,993.62
2019-02-19T05:13:07.533Z,993.62
2019-02-19T05:14:07.526Z,993.64
2019-02-19T05:15:07.523Z,993.6
2019-02-19T05:16:07.500Z,993.66
2019-02-19T05:17:07.522Z,993.64
2019-02-19T05:18:07.483Z,993.64
2019-02-19T05:19:07.473Z,993.62
2019-02-19T05:20:07.470Z,993.63
2019-02-19T05:21:07.447Z,993.62
2019-02-19T05:22:07.445Z,993.62
2019-02-19T05:23:07.595Z,993.62
2019-02-19T05:24:07.425Z,993.62
2019-02-19T05:25:07.409Z,993.59
2019-02-19T05:26:07.398Z,993.6
2019-02-19T05:27:07.385Z,993.54
2019-02-19T05:28:07.377Z,993.59
2019-02-19T05:29:07.363Z,993.6
2019-02-19T05:30:07.365Z,993.6
2019-02-19T05:31:07.347Z,993.6
2019-02-19T05:32:07.332Z,993.56
2019-02-19T05:33:07.319Z,993.6
2019-02-19T05:34:07.310Z,993.58
2019-02-19T05:35:07.302Z,993.59
2019-02-19T05:36:09.086Z,993.61
2019-02-19T05:37:07.292Z,993.54
2019-02-19T05:38:07.265Z,993.52
2019-02-19T05:39:07.258Z,993.53
2019-02-19T05:40:07.246Z,993.51
2019-02-19T05:41:07.236Z,993.58
2019-02-19T05:42:07.225Z,993.58
2019-02-19T05:43:07.223Z,993.59
2019-02-19T05:44:07.209Z,993.54
2019-02-19T05:45:07.212Z,993.57
2019-02-19T05:46:07.182Z,993.6
2019-02-19T05:47:07.174Z,993.61
2019-02-19T05:48:07.162Z,993.62
2019-02-19T05:49:07.158Z,993.63
2019-02-19T05:50:07.144Z,993.65
2019-02-19T05:51:07.138Z,993.7
2019-02-19T05:52:07.121Z,993.67
2019-02-19T05:53:07.110Z,993.7
2019-02-19T05:54:07.097Z,993.68
2019-02-19T05:55:07.089Z,993.69
2019-02-19T05:56:07.078Z,993.71
2019-02-19T05:57:07.072Z,993.67
2019-02-19T05:58:07.062Z,993.64
2019-02-19T05:59:07.054Z,993.61
2019-02-19T06:00:07.035Z,993.56
2019-02-19T06:01:07.023Z,993.55
2019-02-19T06:02:07.014Z,993.59
2019-02-19T06:03:07.002Z,993.64
2019-02-19T06:04:06.997Z,993.61
2019-02-19T06:05:06.986Z,993.67
2019-02-19T06:06:06.972Z,993.68
2019-02-19T06:07:06.959Z,993.71
2019-02-19T06:08:06.956Z,993.7
2019-02-19T06:09:06.941Z,993.65
2019-02-19T06:10:06.937Z,993.65
2019-02-19T06:11:06.931Z,993.65
2019-02-19T06:12:06.908Z,993.66
2019-02-19T06:13:06.898Z,993.66
2019-02-19T06:14:06.888Z,993.64
2019-02-19T06:15:06.876Z,993.73
2019-02-19T06:16:06.873Z,993.76
2019-02-19T06:17:06.854Z,993.73
2019-02-19T06:18:06.854Z,993.74
2019-02-19T06:19:06.842Z,993.67
2019-02-19T06:20:06.829Z,993.72
2019-02-19T06:21:06.814Z,993.8
2019-02-19T06:22:06.805Z,993.77
2019-02-19T06:23:06.802Z,993.75
2019-02-19T06:24:06.795Z,993.71
2019-02-19T06:25:06.799Z,993.75
2019-02-19T06:26:06.760Z,993.79
2019-02-19T06:27:06.753Z,993.77
2019-02-19T06:28:06.753Z,993.79
2019-02-19T06:29:06.733Z,993.76
2019-02-19T06:30:06.723Z,993.83
2019-02-19T06:31:06.713Z,993.84
2019-02-19T06:32:06.702Z,993.9
2019-02-19T06:33:06.693Z,993.91
2019-02-19T06:34:06.681Z,993.92
2019-02-19T06:35:06.675Z,993.94
2019-02-19T06:36:06.659Z,993.96
2019-02-19T06:37:06.647Z,993.96
2019-02-19T06:38:06.639Z,994.01
2019-02-19T06:39:06.628Z,994.04
2019-02-19T06:40:06.619Z,994.09
2019-02-19T06:41:06.610Z,994.13
2019-02-19T06:42:06.612Z,994.09
2019-02-19T06:43:06.609Z,994.06
2019-02-19T06:44:06.580Z,994.03
2019-02-19T06:45:06.572Z,993.97
2019-02-19T06:46:06.559Z,993.98
2019-02-19T06:47:07.160Z,993.97
2019-02-19T06:48:06.539Z,993.91
2019-02-19T06:49:06.527Z,993.94
2019-02-19T06:50:06.520Z,993.9
2019-02-19T06:51:06.514Z,993.89
2019-02-19T06:52:06.498Z,993.9
2019-02-19T06:53:06.493Z,993.9
2019-02-19T06:54:06.482Z,993.91
2019-02-19T06:55:06.474Z,993.91
2019-02-19T06:56:06.464Z,993.97
2019-02-19T06:57:06.452Z,994
2019-02-19T06:58:06.444Z,993.99
2019-02-19T06:59:06.442Z,993.98
2019-02-19T07:00:06.436Z,994.01
2019-02-19T07:01:06.418Z,994.08
2019-02-19T07:02:06.420Z,994.03
2019-02-19T07:03:06.397Z,994.06
2019-02-19T07:04:06.406Z,994.08
2019-02-19T07:05:06.389Z,994.1
2019-02-19T07:06:06.380Z,994.1
2019-02-19T07:07:06.363Z,994.06
2019-02-19T07:08:06.362Z,994.04
2019-02-19T07:09:06.341Z,994.1
2019-02-19T07:10:06.338Z,994.1
2019-02-19T07:11:06.324Z,994.1
2019-02-19T07:12:06.312Z,994.1
2019-02-19T07:13:06.303Z,994.12
2019-02-19T07:14:06.297Z,994.08
2019-02-19T07:15:06.288Z,994.08
2019-02-19T07:16:06.290Z,994.08
2019-02-19T07:17:06.273Z,994.12
2019-02-19T07:18:06.260Z,994.11
2019-02-19T07:19:06.251Z,994.13
2019-02-19T07:20:06.247Z,994.16
2019-02-19T07:21:06.236Z,994.17
2019-02-19T07:22:06.228Z,994.2
2019-02-19T07:23:06.220Z,994.19
2019-02-19T07:24:06.212Z,994.14
2019-02-19T07:25:06.208Z,994.19
2019-02-19T07:26:06.194Z,994.13
2019-02-19T07:27:06.184Z,994.13
2019-02-19T07:28:06.180Z,994.17
2019-02-19T07:29:06.166Z,994.21
2019-02-19T07:30:06.170Z,994.21
2019-02-19T07:31:06.150Z,994.23
2019-02-19T07:32:06.142Z,994.26
2019-02-19T07:33:06.134Z,994.29
2019-02-19T07:34:06.141Z,994.3
2019-02-19T07:35:06.117Z,994.29
2019-02-19T07:36:06.113Z,994.21
2019-02-19T07:37:06.102Z,994.28
2019-02-19T07:38:06.090Z,994.26
2019-02-19T07:39:06.084Z,994.24
2019-02-19T07:40:06.093Z,994.34
2019-02-19T07:41:06.063Z,994.29
2019-02-19T07:42:06.054Z,994.33
2019-02-19T07:43:06.058Z,994.31
2019-02-19T07:44:06.036Z,994.37
2019-02-19T07:45:06.029Z,994.33
2019-02-19T07:46:06.021Z,994.36
2019-02-19T07:47:06.014Z,994.4
2019-02-19T07:48:06.002Z,994.39
2019-02-19T07:49:05.998Z,994.41
2019-02-19T07:50:05.988Z,994.33
2019-02-19T07:51:05.980Z,994.39
2019-02-19T07:52:05.966Z,994.35
2019-02-19T07:53:05.967Z,994.34
2019-02-19T07:54:05.986Z,994.32
2019-02-19T07:55:05.943Z,994.29
2019-02-19T07:56:05.930Z,994.32
2019-02-19T07:57:05.923Z,994.33
2019-02-19T07:58:05.921Z,994.34
2019-02-19T07:59:05.906Z,994.32
2019-02-19T08:00:05.900Z,994.3
2019-02-19T08:01:05.894Z,994.37
2019-02-19T08:02:05.884Z,994.43
2019-02-19T08:03:05.876Z,994.4
2019-02-19T08:04:05.867Z,994.41
2019-02-19T08:05:05.856Z,994.4
2019-02-19T08:06:05.848Z,994.4
2019-02-19T08:07:05.843Z,994.42
2019-02-19T08:08:05.832Z,994.4
2019-02-19T08:09:05.829Z,994.42
2019-02-19T08:10:05.816Z,994.38
2019-02-19T08:11:05.816Z,994.38
2019-02-19T08:12:05.799Z,994.4
2019-02-19T08:13:05.791Z,994.39
2019-02-19T08:14:05.783Z,994.4
2019-02-19T08:15:05.779Z,994.42
2019-02-19T08:16:05.769Z,994.47
2019-02-19T08:17:05.763Z,994.48
2019-02-19T08:18:05.752Z,994.54
2019-02-19T08:19:05.746Z,994.54
2019-02-19T08:20:13.372Z,994.53
2019-02-19T08:21:05.736Z,994.53
2019-02-19T08:22:05.725Z,994.49
2019-02-19T08:23:05.719Z,994.56
2019-02-19T08:24:05.716Z,994.56
2019-02-19T08:25:05.703Z,994.51
2019-02-19T08:26:05.696Z,994.51
2019-02-19T08:27:05.689Z,994.55
2019-02-19T08:28:05.687Z,994.54
2019-02-19T08:29:13.384Z,994.59
2019-02-19T08:30:05.723Z,994.62
2019-02-19T08:31:05.661Z,994.63
2019-02-19T08:32:05.655Z,994.58
2019-02-19T08:33:05.665Z,994.59
2019-02-19T08:34:05.644Z,994.52
2019-02-19T08:35:05.636Z,994.56
2019-02-19T08:36:05.629Z,994.48
2019-02-19T08:37:06.723Z,994.48
2019-02-19T08:38:05.612Z,994.51
2019-02-19T08:39:05.622Z,994.55
2019-02-19T08:40:05.601Z,994.49
2019-02-19T08:41:05.594Z,994.56
2019-02-19T08:42:05.587Z,994.57
2019-02-19T08:43:05.581Z,994.54
2019-02-19T08:44:05.578Z,994.51
2019-02-19T08:45:05.572Z,994.59
2019-02-19T08:46:05.576Z,994.52
2019-02-19T08:47:05.552Z,994.5
2019-02-19T08:48:05.548Z,994.51
2019-02-19T08:49:05.542Z,994.48
2019-02-19T08:50:05.537Z,994.49
2019-02-19T08:51:05.531Z,994.47
2019-02-19T08:52:05.525Z,994.48
2019-02-19T08:53:05.516Z,994.47
2019-02-19T08:54:05.513Z,994.47
2019-02-19T08:55:05.500Z,994.49
2019-02-19T08:56:05.494Z,994.51
2019-02-19T08:57:05.491Z,994.5
2019-02-19T08:58:05.483Z,994.51
2019-02-19T08:59:05.474Z,994.49
2019-02-19T09:00:05.469Z,994.51
2019-02-19T09:01:05.460Z,994.53
2019-02-19T09:02:05.459Z,994.55
2019-02-19T09:03:05.461Z,994.54
2019-02-19T09:04:05.444Z,994.51
2019-02-19T09:05:05.442Z,994.49
2019-02-19T09:06:05.437Z,994.48
2019-02-19T09:07:05.434Z,994.53
2019-02-19T09:08:05.420Z,994.59
2019-02-19T09:09:05.433Z,994.66
2019-02-19T09:10:05.411Z,994.66
2019-02-19T09:11:05.412Z,994.64
2019-02-19T09:12:05.403Z,994.63
2019-02-19T09:13:05.392Z,994.65
2019-02-19T09:14:05.385Z,994.61
2019-02-19T09:15:05.389Z,994.59
2019-02-19T09:16:05.386Z,994.57
2019-02-19T09:17:05.370Z,994.54
2019-02-19T09:18:05.364Z,994.56
2019-02-19T09:19:05.365Z,994.58
2019-02-19T09:20:05.355Z,994.62
2019-02-19T09:21:05.350Z,994.58
2019-02-19T09:22:05.350Z,994.59
2019-02-19T09:23:05.356Z,994.66
2019-02-19T09:24:09.379Z,994.66
2019-02-19T09:25:05.332Z,994.66
2019-02-19T09:26:05.323Z,994.69
2019-02-19T09:27:05.319Z,994.74
2019-02-19T09:28:05.314Z,994.7
2019-02-19T09:29:05.313Z,994.71
2019-02-19T09:30:05.305Z,994.76
2019-02-19T09:31:05.300Z,994.72
2019-02-19T09:32:05.295Z,994.75
2019-02-19T09:33:05.319Z,994.72
2019-02-19T09:34:05.337Z,994.71
2019-02-19T09:35:05.282Z,994.77
2019-02-19T09:36:05.277Z,994.75
2019-02-19T09:37:05.269Z,994.76
2019-02-19T09:38:06.067Z,994.76
2019-02-19T09:39:05.262Z,994.78
2019-02-19T09:40:05.270Z,994.8
2019-02-19T09:41:05.251Z,994.8
2019-02-19T09:42:05.248Z,994.82
2019-02-19T09:43:05.241Z,994.83
2019-02-19T09:44:05.237Z,994.81
2019-02-19T09:45:05.235Z,994.81
2019-02-19T09:46:05.225Z,994.81
2019-02-19T09:47:05.222Z,994.8
2019-02-19T09:48:05.219Z,994.8
2019-02-19T09:49:05.211Z,994.83
2019-02-19T09:50:05.210Z,994.79
2019-02-19T09:51:05.218Z,994.75
2019-02-19T09:52:05.215Z,994.75
2019-02-19T09:53:05.209Z,994.74
2019-02-19T09:54:05.189Z,994.76
2019-02-19T09:55:05.189Z,994.78
2019-02-19T09:56:05.190Z,994.8
2019-02-19T09:57:05.196Z,994.8
2019-02-19T09:58:05.188Z,994.82
2019-02-19T09:59:05.168Z,994.84
2019-02-19T10:00:05.164Z,994.88
2019-02-19T10:01:05.163Z,994.86
2019-02-19T10:02:05.160Z,994.86
2019-02-19T10:03:05.166Z,994.89
2019-02-19T10:04:05.167Z,994.9
2019-02-19T10:05:05.143Z,994.85
2019-02-19T10:06:05.137Z,994.87
2019-02-19T10:07:05.132Z,994.84
2019-02-19T10:08:05.381Z,994.85
2019-02-19T10:09:05.127Z,994.89
2019-02-19T10:10:05.128Z,994.9
2019-02-19T10:11:05.117Z,994.86
2019-02-19T10:12:05.120Z,994.87
2019-02-19T10:13:05.125Z,994.89
2019-02-19T10:14:05.119Z,994.92
2019-02-19T10:15:05.110Z,994.92
2019-02-19T10:16:05.108Z,995.01
2019-02-19T10:17:05.094Z,995.04
2019-02-19T10:18:10.204Z,995.04
2019-02-19T10:19:05.088Z,994.98
2019-02-19T10:20:05.084Z,995.04
2019-02-19T10:21:05.083Z,995.06
2019-02-19T10:22:05.074Z,995.03
2019-02-19T10:23:05.079Z,995.01
2019-02-19T10:24:05.066Z,995.04
2019-02-19T10:25:05.070Z,994.99
2019-02-19T10:26:05.067Z,995.06
2019-02-19T10:27:05.054Z,995.04
2019-02-19T10:28:05.051Z,994.96
2019-02-19T10:29:05.045Z,994.98
2019-02-19T10:30:05.041Z,994.93
2019-02-19T10:31:05.037Z,994.96
2019-02-19T10:32:05.997Z,994.94
2019-02-19T10:33:05.028Z,994.98
2019-02-19T10:34:05.024Z,994.97
2019-02-19T10:35:05.021Z,994.99
2019-02-19T10:36:05.017Z,995.02
2019-02-19T10:37:05.020Z,995.07
2019-02-19T10:38:05.010Z,995.06
2019-02-19T10:39:05.005Z,995
2019-02-19T10:40:05.004Z,995.05
2019-02-19T10:41:04.997Z,995.08
2019-02-19T10:42:04.994Z,995.1
2019-02-19T10:43:04.989Z,995.07
2019-02-19T10:44:04.993Z,995.05
2019-02-19T10:45:04.989Z,995.07
2019-02-19T10:46:04.974Z,995.07
2019-02-19T10:47:04.973Z,995.08
2019-02-19T10:48:04.966Z,995.11
2019-02-19T10:49:04.962Z,995.12
2019-02-19T10:50:04.959Z,995.13
2019-02-19T10:51:04.954Z,995.07
2019-02-19T10:52:04.952Z,995.11
2019-02-19T10:53:04.948Z,995.11
2019-02-19T10:54:04.943Z,995.11
2019-02-19T10:55:04.943Z,995.1
2019-02-19T10:56:04.938Z,995.1
2019-02-19T10:57:04.942Z,995.09
2019-02-19T10:58:04.939Z,995.08
2019-02-19T10:59:04.935Z,995.06
2019-02-19T11:00:04.935Z,995.05
2019-02-19T11:01:04.921Z,994.97
2019-02-19T11:02:04.915Z,994.99
2019-02-19T11:03:04.915Z,994.96
2019-02-19T11:04:04.912Z,994.93
2019-02-19T11:05:04.906Z,994.95
2019-02-19T11:06:04.914Z,994.91
2019-02-19T11:07:04.905Z,994.9
2019-02-19T11:08:04.933Z,994.86
2019-02-19T11:09:05.194Z,994.88
2019-02-19T11:10:04.892Z,994.88
2019-02-19T11:11:04.886Z,994.87
2019-02-19T11:12:04.885Z,994.87
2019-02-19T11:13:04.882Z,994.85
2019-02-19T11:14:04.878Z,994.89
2019-02-19T11:15:04.873Z,994.9
2019-02-19T11:16:04.872Z,994.9
2019-02-19T11:17:04.891Z,994.9
2019-02-19T11:18:04.864Z,994.84
2019-02-19T11:19:04.862Z,994.83
2019-02-19T11:20:04.860Z,994.85
2019-02-19T11:21:04.859Z,994.87
2019-02-19T11:22:04.854Z,994.91
2019-02-19T11:23:04.853Z,994.89
2019-02-19T11:24:04.863Z,994.92
2019-02-19T11:25:04.858Z,994.96
2019-02-19T11:26:04.843Z,994.95
2019-02-19T11:27:04.846Z,994.92
2019-02-19T11:28:04.842Z,994.97
2019-02-19T11:29:04.835Z,994.89
2019-02-19T11:30:04.836Z,994.9
2019-02-19T11:31:04.832Z,994.9
2019-02-19T11:32:04.828Z,994.9
2019-02-19T11:33:04.828Z,994.87
2019-02-19T11:34:04.828Z,994.86
2019-02-19T11:35:04.825Z,994.82
2019-02-19T11:36:04.823Z,994.77
2019-02-19T11:37:04.820Z,994.7
2019-02-19T11:38:04.821Z,994.73
2019-02-19T11:39:04.816Z,994.75
2019-02-19T11:40:04.822Z,994.76
2019-02-19T11:41:04.813Z,994.7
2019-02-19T11:42:04.911Z,994.67
2019-02-19T11:43:04.812Z,994.67
2019-02-19T11:44:04.805Z,994.65
2019-02-19T11:45:04.806Z,994.63
2019-02-19T11:46:04.804Z,994.65
2019-02-19T11:47:04.805Z,994.66
2019-02-19T11:48:04.803Z,994.71
2019-02-19T11:49:04.803Z,994.73
2019-02-19T11:50:04.800Z,994.74
2019-02-19T11:51:04.799Z,994.73
2019-02-19T11:52:04.803Z,994.7
2019-02-19T11:53:04.793Z,994.73
2019-02-19T11:54:04.798Z,994.73
2019-02-19T11:55:04.793Z,994.74
2019-02-19T11:56:04.793Z,994.7
2019-02-19T11:57:04.807Z,994.78
2019-02-19T11:58:04.785Z,994.79
2019-02-19T11:59:04.781Z,994.83
2019-02-19T12:00:04.787Z,994.84
2019-02-19T12:01:04.775Z,994.79
2019-02-19T12:02:04.785Z,994.79
2019-02-19T12:03:04.771Z,994.78
2019-02-19T12:04:04.768Z,994.82
2019-02-19T12:05:04.767Z,994.76
2019-02-19T12:06:04.770Z,994.77
2019-02-19T12:07:04.770Z,994.7
2019-02-19T12:08:04.765Z,994.71
2019-02-19T12:09:04.764Z,994.74
2019-02-19T12:10:04.768Z,994.77
2019-02-19T12:11:04.761Z,994.69
2019-02-19T12:12:04.748Z,994.71
2019-02-19T12:13:04.754Z,994.74
2019-02-19T12:14:04.754Z,994.73
2019-02-19T12:15:04.753Z,994.77
2019-02-19T12:16:04.741Z,994.73
2019-02-19T12:17:04.747Z,994.79
2019-02-19T12:18:04.732Z,994.7
2019-02-19T12:19:04.729Z,994.73
2019-02-19T12:20:04.726Z,994.68
2019-02-19T12:21:04.723Z,994.77
2019-02-19T12:22:04.720Z,994.78
2019-02-19T12:23:04.725Z,994.74
2019-02-19T12:24:04.714Z,994.74
2019-02-19T12:25:04.709Z,994.75
2019-02-19T12:26:04.706Z,994.76
2019-02-19T12:27:04.710Z,994.69
2019-02-19T12:28:04.696Z,994.72
2019-02-19T12:29:04.697Z,994.72
2019-02-19T12:30:04.687Z,994.7
2019-02-19T12:31:04.701Z,994.67