createdAt,value
2018-03-03T00:00:48.413Z,0.00
2018-03-03T00:01:48.400Z,0.00
2018-03-03T00:02:48.386Z,0.00
2018-03-03T00:03:48.371Z,0.00
2018-03-03T00:04:48.359Z,0.00
2018-03-03T00:05:48.345Z,0.00
2018-03-03T00:06:48.332Z,0.00
2018-03-03T00:07:48.318Z,0.00
2018-03-03T00:08:48.304Z,0.00
2018-03-03T00:09:48.289Z,0.00
2018-03-03T00:10:48.277Z,0.00
2018-03-03T00:11:48.262Z,0.00
2018-03-03T00:12:48.245Z,0.00
2018-03-03T00:13:48.230Z,0.00
2018-03-03T00:14:48.217Z,0.00
2018-03-03T00:15:48.202Z,0.00
2018-03-03T00:16:48.191Z,0.00
2018-03-03T00:17:48.177Z,0.00
2018-03-03T00:18:48.163Z,0.00
2018-03-03T00:19:48.150Z,0.00
2018-03-03T00:20:48.131Z,0.00
2018-03-03T00:21:48.117Z,0.00
2018-03-03T00:22:48.106Z,0.00
2018-03-03T00:23:48.089Z,0.00
2018-03-03T00:24:48.075Z,0.00
2018-03-03T00:25:48.065Z,0.00
2018-03-03T00:26:48.047Z,0.00
2018-03-03T00:27:48.032Z,0.00
2018-03-03T00:28:48.022Z,0.00
2018-03-03T00:29:48.009Z,0.00
2018-03-03T00:30:47.993Z,0.00
2018-03-03T00:31:47.979Z,0.00
2018-03-03T00:32:47.964Z,0.00
2018-03-03T00:33:47.952Z,0.00
2018-03-03T00:34:47.936Z,0.00
2018-03-03T00:35:47.921Z,0.00
2018-03-03T00:36:47.908Z,0.00
2018-03-03T00:37:47.889Z,0.00
2018-03-03T00:38:47.875Z,0.00
2018-03-03T00:39:47.862Z,0.00
2018-03-03T00:40:47.848Z,0.00
2018-03-03T00:41:47.833Z,0.00
2018-03-03T00:42:47.820Z,0.00
2018-03-03T00:43:47.804Z,0.00
2018-03-03T00:44:47.794Z,0.00
2018-03-03T00:45:47.779Z,0.00
2018-03-03T00:46:47.765Z,0.00
2018-03-03T00:47:47.750Z,0.00
2018-03-03T00:48:47.739Z,0.00
2018-03-03T00:49:47.722Z,0.00
2018-03-03T00:50:47.708Z,0.00
2018-03-03T00:51:47.694Z,0.00
2018-03-03T00:52:47.677Z,0.00
2018-03-03T00:53:47.663Z,0.00
2018-03-03T00:54:47.651Z,0.00
2018-03-03T00:55:47.634Z,0.00
2018-03-03T00:56:47.621Z,0.00
2018-03-03T00:57:47.606Z,0.00
2018-03-03T00:58:47.593Z,0.00
2018-03-03T00:59:47.577Z,0.00
2018-03-03T01:00:47.566Z,0.00
2018-03-03T01:01:47.551Z,0.00
2018-03-03T01:02:47.538Z,0.00
2018-03-03T01:03:47.523Z,0.00
2018-03-03T01:04:47.510Z,0.00
2018-03-03T01:05:47.496Z,0.00
2018-03-03T01:06:47.482Z,0.00
2018-03-03T01:07:47.467Z,0.00
2018-03-03T01:08:47.450Z,0.00
2018-03-03T01:09:47.436Z,0.00
2018-03-03T01:10:47.421Z,0.00
2018-03-03T01:11:47.408Z,0.00
2018-03-03T01:12:47.394Z,0.00
2018-03-03T01:13:47.381Z,0.00
2018-03-03T01:14:47.366Z,0.00
2018-03-03T01:15:47.352Z,0.00
2018-03-03T01:16:47.341Z,0.00
2018-03-03T01:17:47.326Z,0.00
2018-03-03T01:18:47.314Z,0.00
2018-03-03T01:19:47.297Z,0.00
2018-03-03T01:20:47.307Z,0.00
2018-03-03T01:21:47.268Z,0.00
2018-03-03T01:22:47.254Z,0.00
2018-03-03T01:23:47.239Z,0.00
2018-03-03T01:24:47.229Z,0.00
2018-03-03T01:25:47.215Z,0.00
2018-03-03T01:26:47.202Z,0.00
2018-03-03T01:27:47.185Z,0.00
2018-03-03T01:28:47.173Z,0.00
2018-03-03T01:29:47.160Z,0.00
2018-03-03T01:30:47.144Z,0.00
2018-03-03T01:31:47.131Z,0.00
2018-03-03T01:32:47.115Z,0.00
2018-03-03T01:33:47.100Z,0.00
2018-03-03T01:34:47.086Z,0.00
2018-03-03T01:35:47.072Z,0.00
2018-03-03T01:36:47.057Z,0.00
2018-03-03T01:37:47.044Z,0.00
2018-03-03T01:38:47.031Z,0.00
2018-03-03T01:39:47.016Z,0.00
2018-03-03T01:40:47.005Z,0.00
2018-03-03T01:41:46.992Z,0.00
2018-03-03T01:42:46.977Z,0.00
2018-03-03T01:43:46.963Z,0.00
2018-03-03T01:44:46.950Z,0.00
2018-03-03T01:45:46.935Z,0.00
2018-03-03T01:46:46.922Z,0.00
2018-03-03T01:47:46.908Z,0.00
2018-03-03T01:48:46.890Z,0.00
2018-03-03T01:49:46.877Z,0.00
2018-03-03T01:50:46.863Z,0.00
2018-03-03T01:51:46.848Z,0.00
2018-03-03T01:52:46.836Z,0.00
2018-03-03T01:53:46.821Z,0.00
2018-03-03T01:54:46.807Z,0.00
2018-03-03T01:55:46.793Z,0.00
2018-03-03T01:56:46.781Z,0.00
2018-03-03T01:57:46.769Z,0.00
2018-03-03T01:58:46.754Z,0.00
2018-03-03T01:59:46.739Z,0.00
2018-03-03T02:00:46.726Z,0.00
2018-03-03T02:01:46.712Z,0.00
2018-03-03T02:02:46.698Z,0.00
2018-03-03T02:03:46.684Z,0.00
2018-03-03T02:04:46.673Z,0.00
2018-03-03T02:05:46.652Z,0.00
2018-03-03T02:06:46.640Z,0.00
2018-03-03T02:07:46.626Z,0.00
2018-03-03T02:08:46.611Z,0.00
2018-03-03T02:09:46.597Z,0.00
2018-03-03T02:10:46.584Z,0.00
2018-03-03T02:11:46.571Z,0.00
2018-03-03T02:12:46.559Z,0.00
2018-03-03T02:13:46.544Z,0.00
2018-03-03T02:14:46.533Z,0.00
2018-03-03T02:15:46.516Z,0.00
2018-03-03T02:16:46.504Z,0.00
2018-03-03T02:17:46.488Z,0.00
2018-03-03T02:18:46.474Z,0.00
2018-03-03T02:19:46.461Z,0.00
2018-03-03T02:20:46.444Z,0.00
2018-03-03T02:21:46.430Z,0.00
2018-03-03T02:22:46.415Z,0.00
2018-03-03T02:23:46.401Z,0.00
2018-03-03T02:24:46.390Z,0.00
2018-03-03T02:25:46.378Z,0.00
2018-03-03T02:26:46.362Z,0.00
2018-03-03T02:27:46.348Z,0.00
2018-03-03T02:28:46.336Z,0.00
2018-03-03T02:29:46.318Z,0.00
2018-03-03T02:30:46.304Z,0.00
2018-03-03T02:31:46.290Z,0.00
2018-03-03T02:32:46.277Z,0.00
2018-03-03T02:33:46.264Z,0.00
2018-03-03T02:34:46.250Z,0.00
2018-03-03T02:35:46.233Z,0.00
2018-03-03T02:36:46.231Z,0.00
2018-03-03T02:37:46.220Z,0.00
2018-03-03T02:38:46.198Z,0.00
2018-03-03T02:39:46.183Z,0.00
2018-03-03T02:40:46.168Z,0.00
2018-03-03T02:41:46.164Z,0.00
2018-03-03T02:42:46.143Z,0.00
2018-03-03T02:43:46.128Z,0.00
2018-03-03T02:44:46.112Z,0.00
2018-03-03T02:45:46.099Z,0.00
2018-03-03T02:46:46.084Z,0.00
2018-03-03T02:47:46.076Z,0.00
2018-03-03T02:48:46.056Z,0.00
2018-03-03T02:49:46.042Z,0.00
2018-03-03T02:50:46.028Z,0.00
2018-03-03T02:51:46.013Z,0.00
2018-03-03T02:52:46.003Z,0.00
2018-03-03T02:53:45.999Z,0.00
2018-03-03T02:54:45.975Z,0.00
2018-03-03T02:55:45.964Z,0.00
2018-03-03T02:56:45.948Z,0.00
2018-03-03T02:57:45.938Z,0.00
2018-03-03T02:58:45.920Z,0.00
2018-03-03T02:59:45.912Z,0.00
2018-03-03T03:00:45.893Z,0.00
2018-03-03T03:01:45.876Z,0.00
2018-03-03T03:02:45.864Z,0.00
2018-03-03T03:03:45.848Z,0.00
2018-03-03T03:04:45.835Z,0.00
2018-03-03T03:05:45.820Z,0.00
2018-03-03T03:06:45.806Z,0.00
2018-03-03T03:07:45.792Z,0.00
2018-03-03T03:08:45.782Z,0.00
2018-03-03T03:09:45.768Z,0.00
2018-03-03T03:10:45.759Z,0.00
2018-03-03T03:11:45.739Z,0.00
2018-03-03T03:12:45.726Z,0.00
2018-03-03T03:13:45.712Z,0.00
2018-03-03T03:14:45.699Z,0.00
2018-03-03T03:15:45.685Z,0.00
2018-03-03T03:16:45.667Z,0.00
2018-03-03T03:17:45.656Z,0.00
2018-03-03T03:18:45.640Z,0.00
2018-03-03T03:19:45.626Z,0.00
2018-03-03T03:20:45.614Z,0.00
2018-03-03T03:21:45.599Z,0.00
2018-03-03T03:22:45.585Z,0.00
2018-03-03T03:23:45.570Z,0.00
2018-03-03T03:24:45.560Z,0.00
2018-03-03T03:25:45.547Z,0.00
2018-03-03T03:26:45.532Z,0.00
2018-03-03T03:27:45.519Z,0.00
2018-03-03T03:28:45.504Z,0.00
2018-03-03T03:29:45.487Z,0.00
2018-03-03T03:30:45.484Z,0.00
2018-03-03T03:31:45.459Z,0.00
2018-03-03T03:32:45.449Z,0.00
2018-03-03T03:33:45.434Z,0.00
2018-03-03T03:34:45.421Z,0.00
2018-03-03T03:35:45.407Z,0.00
2018-03-03T03:36:45.421Z,0.00
2018-03-03T03:37:45.380Z,0.00
2018-03-03T03:38:45.365Z,0.00
2018-03-03T03:39:45.352Z,0.00
2018-03-03T03:40:45.335Z,0.00
2018-03-03T03:41:45.321Z,0.00
2018-03-03T03:42:45.308Z,0.00
2018-03-03T03:43:45.297Z,0.00
2018-03-03T03:44:45.280Z,0.00
2018-03-03T03:45:45.266Z,0.00
2018-03-03T03:46:45.252Z,0.00
2018-03-03T03:47:45.238Z,0.00
2018-03-03T03:48:45.227Z,0.00
2018-03-03T03:49:45.214Z,0.00
2018-03-03T03:50:45.206Z,0.00
2018-03-03T03:51:45.187Z,0.00
2018-03-03T03:52:45.176Z,0.00
2018-03-03T03:53:45.160Z,0.00
2018-03-03T03:54:45.148Z,0.00
2018-03-03T03:55:45.131Z,0.00
2018-03-03T03:56:45.114Z,0.00
2018-03-03T03:57:45.102Z,0.00
2018-03-03T03:58:45.088Z,0.00
2018-03-03T03:59:45.074Z,0.00
2018-03-03T04:00:45.061Z,0.00
2018-03-03T04:01:45.047Z,0.00
2018-03-03T04:02:45.034Z,0.00
2018-03-03T04:03:45.019Z,0.00
2018-03-03T04:04:45.008Z,0.00
2018-03-03T04:05:44.995Z,0.00
2018-03-03T04:06:44.985Z,0.00
2018-03-03T04:07:44.966Z,0.00
2018-03-03T04:08:44.953Z,0.00
2018-03-03T04:09:44.941Z,0.00
2018-03-03T04:10:44.926Z,0.00
2018-03-03T04:11:44.913Z,0.00
2018-03-03T04:12:44.897Z,0.00
2018-03-03T04:13:44.882Z,0.00
2018-03-03T04:14:44.869Z,0.00
2018-03-03T04:15:44.855Z,0.00
2018-03-03T04:16:44.841Z,0.00
2018-03-03T04:17:44.829Z,0.00
2018-03-03T04:18:44.814Z,0.00
2018-03-03T04:19:44.800Z,0.00
2018-03-03T04:20:44.789Z,0.00
2018-03-03T04:21:44.776Z,0.00
2018-03-03T04:22:44.762Z,0.00
2018-03-03T04:23:44.748Z,0.00
2018-03-03T04:24:44.740Z,0.00
2018-03-03T04:25:44.721Z,0.00
2018-03-03T04:26:44.708Z,0.00
2018-03-03T04:27:44.694Z,0.00
2018-03-03T04:28:44.680Z,0.00
2018-03-03T04:29:44.664Z,0.00
2018-03-03T04:30:44.650Z,0.00
2018-03-03T04:31:44.635Z,0.00
2018-03-03T04:32:44.624Z,0.00
2018-03-03T04:33:44.611Z,0.00
2018-03-03T04:34:44.602Z,0.00
2018-03-03T04:35:44.583Z,0.00
2018-03-03T04:36:44.567Z,0.00
2018-03-03T04:37:44.553Z,0.00
2018-03-03T04:38:44.540Z,0.00
2018-03-03T04:39:44.526Z,0.00
2018-03-03T04:40:44.512Z,0.00
2018-03-03T04:41:44.501Z,0.00
2018-03-03T04:42:44.485Z,0.00
2018-03-03T04:43:44.471Z,0.00
2018-03-03T04:44:44.461Z,0.00
2018-03-03T04:45:44.447Z,0.00
2018-03-03T04:46:44.433Z,0.00
2018-03-03T04:47:44.418Z,0.00
2018-03-03T04:48:44.405Z,0.00
2018-03-03T04:49:44.393Z,0.00
2018-03-03T04:50:44.383Z,0.00
2018-03-03T04:51:44.364Z,0.00
2018-03-03T04:52:44.347Z,0.00
2018-03-03T04:53:44.334Z,0.00
2018-03-03T04:54:44.321Z,0.00
2018-03-03T04:55:44.310Z,0.00
2018-03-03T04:56:44.294Z,0.00
2018-03-03T04:57:44.280Z,0.00
2018-03-03T04:58:44.266Z,0.00
2018-03-03T04:59:44.252Z,0.00
2018-03-03T05:00:44.240Z,0.00
2018-03-03T05:01:44.228Z,0.00
2018-03-03T05:02:44.214Z,0.00
2018-03-03T05:03:44.201Z,0.00
2018-03-03T05:04:44.186Z,0.00
2018-03-03T05:05:44.174Z,0.00
2018-03-03T05:06:44.159Z,0.00
2018-03-03T05:07:44.145Z,0.00
2018-03-03T05:08:44.130Z,0.00
2018-03-03T05:09:44.116Z,0.00
2018-03-03T05:10:44.103Z,0.00
2018-03-03T05:11:44.088Z,0.00
2018-03-03T05:12:44.075Z,0.00
2018-03-03T05:13:44.061Z,0.00
2018-03-03T05:14:44.054Z,0.00
2018-03-03T05:15:44.034Z,0.00
2018-03-03T05:16:44.023Z,0.00
2018-03-03T05:17:44.010Z,0.00
2018-03-03T05:18:43.995Z,0.00
2018-03-03T05:19:43.982Z,0.00
2018-03-03T05:20:43.968Z,0.00
2018-03-03T05:21:43.957Z,0.00
2018-03-03T05:22:43.941Z,0.00
2018-03-03T05:23:43.928Z,0.00
2018-03-03T05:24:43.910Z,0.00
2018-03-03T05:25:43.898Z,0.00
2018-03-03T05:26:43.885Z,0.00
2018-03-03T05:27:43.874Z,0.00
2018-03-03T05:28:43.857Z,0.00
2018-03-03T05:29:43.843Z,0.00
2018-03-03T05:30:43.829Z,0.00
2018-03-03T05:31:43.816Z,0.00
2018-03-03T05:32:43.805Z,0.00
2018-03-03T05:33:43.792Z,0.00
2018-03-03T05:34:43.778Z,0.00
2018-03-03T05:35:43.763Z,0.00
2018-03-03T05:36:43.749Z,0.00
2018-03-03T05:37:43.737Z,0.00
2018-03-03T05:38:43.723Z,0.00
2018-03-03T05:39:43.709Z,0.00
2018-03-03T05:40:43.693Z,0.00
2018-03-03T05:41:43.682Z,0.00
2018-03-03T05:42:43.666Z,0.00
2018-03-03T05:43:43.652Z,0.00
2018-03-03T05:44:43.639Z,0.00
2018-03-03T05:45:43.624Z,0.00
2018-03-03T05:46:43.612Z,0.00
2018-03-03T05:47:43.605Z,0.00
2018-03-03T05:48:43.589Z,0.00
2018-03-03T05:49:43.574Z,0.00
2018-03-03T05:50:43.560Z,0.00
2018-03-03T05:51:43.550Z,0.00
2018-03-03T05:52:43.533Z,0.00
2018-03-03T05:53:43.519Z,0.00
2018-03-03T05:54:43.506Z,0.00
2018-03-03T05:55:43.491Z,0.00
2018-03-03T05:56:43.476Z,0.00
2018-03-03T05:57:43.463Z,0.00
2018-03-03T05:58:43.448Z,0.00
2018-03-03T05:59:43.435Z,0.00
2018-03-03T06:00:43.421Z,0.00
2018-03-03T06:01:43.407Z,0.00
2018-03-03T06:02:43.394Z,0.00
2018-03-03T06:03:43.379Z,0.00
2018-03-03T06:04:43.369Z,0.00
2018-03-03T06:05:43.355Z,0.00
2018-03-03T06:06:43.341Z,0.00
2018-03-03T06:07:43.330Z,0.00
2018-03-03T06:08:43.314Z,0.00
2018-03-03T06:09:43.301Z,0.00
2018-03-03T06:10:43.287Z,0.00
2018-03-03T06:11:43.272Z,0.00
2018-03-03T06:12:43.256Z,0.00
2018-03-03T06:13:43.245Z,0.00
2018-03-03T06:14:43.230Z,0.00
2018-03-03T06:15:43.215Z,0.00
2018-03-03T06:16:43.202Z,0.00
2018-03-03T06:17:43.188Z,5.63
2018-03-03T06:18:43.176Z,5.63
2018-03-03T06:19:43.161Z,5.63
2018-03-03T06:20:43.150Z,5.63
2018-03-03T06:21:43.137Z,5.63
2018-03-03T06:22:43.124Z,5.63
2018-03-03T06:23:43.109Z,5.63
2018-03-03T06:24:43.096Z,5.63
2018-03-03T06:25:43.083Z,5.63
2018-03-03T06:26:43.069Z,5.63
2018-03-03T06:27:43.055Z,5.63
2018-03-03T06:28:43.038Z,5.63
2018-03-03T06:29:43.025Z,11.25
2018-03-03T06:30:43.012Z,11.25
2018-03-03T06:31:42.998Z,11.25
2018-03-03T06:32:42.988Z,11.25
2018-03-03T06:33:42.973Z,11.25
2018-03-03T06:34:42.957Z,11.25
2018-03-03T06:35:42.943Z,11.25
2018-03-03T06:36:42.933Z,11.25
2018-03-03T06:37:42.919Z,11.25
2018-03-03T06:38:42.905Z,16.88
2018-03-03T06:39:42.891Z,16.88
2018-03-03T06:40:42.875Z,16.88
2018-03-03T06:41:42.866Z,16.88
2018-03-03T06:42:42.848Z,16.88
2018-03-03T06:43:42.834Z,16.88
2018-03-03T06:44:42.824Z,16.88
2018-03-03T06:45:42.810Z,16.88
2018-03-03T06:46:42.796Z,22.50
2018-03-03T06:47:42.782Z,22.50
2018-03-03T06:48:42.773Z,22.50
2018-03-03T06:49:42.755Z,22.50
2018-03-03T06:50:42.741Z,28.13
2018-03-03T06:51:42.728Z,28.13
2018-03-03T06:52:42.711Z,28.13
2018-03-03T06:53:42.698Z,28.13
2018-03-03T06:54:42.686Z,28.13
2018-03-03T06:55:42.670Z,28.13
2018-03-03T06:56:42.657Z,28.13
2018-03-03T06:57:42.644Z,33.75
2018-03-03T06:58:42.630Z,33.75
2018-03-03T06:59:42.617Z,33.75
2018-03-03T07:00:42.632Z,33.75
2018-03-03T07:01:42.592Z,33.75
2018-03-03T07:02:42.578Z,39.38
2018-03-03T07:03:42.564Z,39.38
2018-03-03T07:04:42.553Z,39.38
2018-03-03T07:05:42.538Z,39.38
2018-03-03T07:06:42.525Z,39.38
2018-03-03T07:07:42.561Z,39.38
2018-03-03T07:08:42.494Z,39.38
2018-03-03T07:09:42.481Z,39.38
2018-03-03T07:10:42.468Z,39.38
2018-03-03T07:11:42.453Z,39.38
2018-03-03T07:12:42.441Z,45.00
2018-03-03T07:13:42.426Z,45.00
2018-03-03T07:14:42.414Z,45.00
2018-03-03T07:15:42.399Z,50.63
2018-03-03T07:16:42.392Z,50.63
2018-03-03T07:17:42.375Z,50.63
2018-03-03T07:18:42.361Z,56.25
2018-03-03T07:19:42.348Z,56.25
2018-03-03T07:20:42.334Z,56.25
2018-03-03T07:21:42.321Z,56.25
2018-03-03T07:22:42.308Z,56.25
2018-03-03T07:23:42.293Z,56.25
2018-03-03T07:24:42.277Z,61.88
2018-03-03T07:25:42.264Z,61.88
2018-03-03T07:26:42.251Z,61.88
2018-03-03T07:27:42.236Z,61.88
2018-03-03T07:28:42.227Z,56.25
2018-03-03T07:29:42.210Z,56.25
2018-03-03T07:30:42.196Z,61.88
2018-03-03T07:31:42.182Z,61.88
2018-03-03T07:32:42.177Z,61.88
2018-03-03T07:33:42.159Z,67.50
2018-03-03T07:34:42.144Z,73.13
2018-03-03T07:35:42.131Z,73.13
2018-03-03T07:36:42.118Z,78.75
2018-03-03T07:37:42.106Z,78.75
2018-03-03T07:38:42.092Z,78.75
2018-03-03T07:39:42.077Z,84.38
2018-03-03T07:40:42.061Z,84.38
2018-03-03T07:41:42.049Z,90.00
2018-03-03T07:42:42.034Z,90.00
2018-03-03T07:43:42.020Z,90.00
2018-03-03T07:44:42.010Z,95.63
2018-03-03T07:45:41.996Z,95.63
2018-03-03T07:46:41.983Z,101.25
2018-03-03T07:47:41.968Z,106.88
2018-03-03T07:48:41.957Z,112.50
2018-03-03T07:49:41.939Z,112.50
2018-03-03T07:50:41.926Z,112.50
2018-03-03T07:51:41.912Z,112.50
2018-03-03T07:52:41.898Z,112.50
2018-03-03T07:53:41.885Z,112.50
2018-03-03T07:54:41.872Z,112.50
2018-03-03T07:55:41.857Z,118.13
2018-03-03T07:56:41.847Z,123.75
2018-03-03T07:57:41.835Z,123.75
2018-03-03T07:58:41.823Z,129.38
2018-03-03T07:59:41.807Z,129.38
2018-03-03T08:00:41.793Z,135.00
2018-03-03T08:01:41.780Z,135.00
2018-03-03T08:02:41.770Z,140.63
2018-03-03T08:03:41.753Z,146.25
2018-03-03T08:04:41.737Z,151.88
2018-03-03T08:05:41.724Z,146.25
2018-03-03T08:06:41.712Z,151.88
2018-03-03T08:07:41.698Z,151.88
2018-03-03T08:08:41.690Z,151.88
2018-03-03T08:09:41.671Z,151.88
2018-03-03T08:10:41.658Z,151.88
2018-03-03T08:11:41.644Z,151.88
2018-03-03T08:12:41.636Z,157.50
2018-03-03T08:13:41.620Z,157.50
2018-03-03T08:14:41.612Z,157.50
2018-03-03T08:15:41.593Z,163.13
2018-03-03T08:16:41.580Z,151.88
2018-03-03T08:17:41.567Z,157.50
2018-03-03T08:18:41.554Z,163.13
2018-03-03T08:19:41.542Z,168.75
2018-03-03T08:20:41.525Z,168.75
2018-03-03T08:21:41.512Z,168.75
2018-03-03T08:22:41.499Z,174.38
2018-03-03T08:23:41.485Z,174.38
2018-03-03T08:24:41.472Z,180.00
2018-03-03T08:25:41.459Z,180.00
2018-03-03T08:26:41.446Z,180.00
2018-03-03T08:27:41.432Z,180.00
2018-03-03T08:28:41.424Z,174.38
2018-03-03T08:29:41.408Z,174.38
2018-03-03T08:30:41.395Z,174.38
2018-03-03T08:31:41.382Z,174.38
2018-03-03T08:32:41.369Z,174.38
2018-03-03T08:33:41.356Z,174.38
2018-03-03T08:34:41.343Z,180.00
2018-03-03T08:35:41.329Z,185.63
2018-03-03T08:36:41.312Z,191.25
2018-03-03T08:37:41.332Z,196.88
2018-03-03T08:38:41.288Z,202.50
2018-03-03T08:39:41.274Z,202.50
2018-03-03T08:40:41.261Z,208.13
2018-03-03T08:41:41.247Z,213.75
2018-03-03T08:42:41.235Z,219.38
2018-03-03T08:43:41.221Z,225.00
2018-03-03T08:44:41.214Z,236.25
2018-03-03T08:45:41.198Z,247.50
2018-03-03T08:46:41.187Z,258.75
2018-03-03T08:47:41.171Z,264.38
2018-03-03T08:48:41.158Z,275.63
2018-03-03T08:49:41.143Z,281.25
2018-03-03T08:50:41.131Z,292.50
2018-03-03T08:51:41.118Z,303.75
2018-03-03T08:52:41.107Z,320.63
2018-03-03T08:53:41.094Z,320.63
2018-03-03T08:54:41.087Z,320.63
2018-03-03T08:55:41.069Z,320.63
2018-03-03T08:56:41.056Z,320.63
2018-03-03T08:57:41.043Z,320.63
2018-03-03T08:58:41.031Z,303.75
2018-03-03T08:59:41.016Z,292.50
2018-03-03T09:00:41.002Z,286.88
2018-03-03T09:01:40.989Z,286.88
2018-03-03T09:02:40.977Z,292.50
2018-03-03T09:03:40.963Z,315.00
2018-03-03T09:04:40.950Z,331.88
2018-03-03T09:05:40.939Z,337.50
2018-03-03T09:06:40.928Z,343.13
2018-03-03T09:07:40.914Z,360.00
2018-03-03T09:08:40.904Z,365.63
2018-03-03T09:09:40.890Z,354.38
2018-03-03T09:10:40.878Z,343.13
2018-03-03T09:11:40.871Z,337.50
2018-03-03T09:12:40.877Z,337.50
2018-03-03T09:13:40.841Z,337.50
2018-03-03T09:14:40.829Z,337.50
2018-03-03T09:15:40.816Z,343.13
2018-03-03T09:16:40.801Z,331.88
2018-03-03T09:17:40.789Z,320.63
2018-03-03T09:18:40.783Z,315.00
2018-03-03T09:19:40.765Z,320.63
2018-03-03T09:20:40.753Z,326.25
2018-03-03T09:21:40.740Z,326.25
2018-03-03T09:22:40.729Z,331.88
2018-03-03T09:23:40.717Z,337.50
2018-03-03T09:24:40.708Z,343.13
2018-03-03T09:25:40.695Z,348.75
2018-03-03T09:26:40.683Z,343.13
2018-03-03T09:27:40.671Z,331.88
2018-03-03T09:28:40.663Z,315.00
2018-03-03T09:29:40.647Z,303.75
2018-03-03T09:30:40.636Z,298.13
2018-03-03T09:31:40.622Z,292.50
2018-03-03T09:32:40.608Z,292.50
2018-03-03T09:33:40.596Z,298.13
2018-03-03T09:34:40.584Z,292.50
2018-03-03T09:35:40.572Z,292.50
2018-03-03T09:36:40.559Z,303.75
2018-03-03T09:37:40.549Z,320.63
2018-03-03T09:38:40.540Z,331.88
2018-03-03T09:39:40.522Z,354.38
2018-03-03T09:40:40.515Z,371.25
2018-03-03T09:41:40.503Z,388.13
2018-03-03T09:42:40.491Z,410.63
2018-03-03T09:43:40.480Z,427.50
2018-03-03T09:44:40.467Z,433.13
2018-03-03T09:45:40.454Z,433.13
2018-03-03T09:46:40.444Z,438.75
2018-03-03T09:47:40.430Z,438.75
2018-03-03T09:48:40.415Z,438.75
2018-03-03T09:49:40.404Z,444.38
2018-03-03T09:50:40.392Z,455.63
2018-03-03T09:51:40.379Z,455.63
2018-03-03T09:52:40.370Z,455.63
2018-03-03T09:53:40.359Z,444.38
2018-03-03T09:54:40.346Z,455.63
2018-03-03T09:55:40.335Z,472.50
2018-03-03T09:56:40.319Z,489.38
2018-03-03T09:57:40.308Z,500.63
2018-03-03T09:58:40.296Z,517.50
2018-03-03T09:59:40.283Z,523.13
2018-03-03T10:00:40.272Z,540.00
2018-03-03T10:01:43.358Z,562.50
2018-03-03T10:02:40.249Z,585.00
2018-03-03T10:03:40.236Z,624.38
2018-03-03T10:04:40.229Z,646.88
2018-03-03T10:05:40.217Z,635.63
2018-03-03T10:06:40.205Z,630.00
2018-03-03T10:07:40.192Z,624.38
2018-03-03T10:08:40.182Z,585.00
2018-03-03T10:09:40.169Z,551.25
2018-03-03T10:10:40.159Z,517.50
2018-03-03T10:11:40.146Z,489.38
2018-03-03T10:12:40.133Z,489.38
2018-03-03T10:13:40.121Z,495.00
2018-03-03T10:14:40.110Z,500.63
2018-03-03T10:15:40.098Z,506.25
2018-03-03T10:16:40.088Z,506.25
2018-03-03T10:17:40.076Z,511.88
2018-03-03T10:18:40.066Z,528.75
2018-03-03T10:19:40.053Z,562.50
2018-03-03T10:20:40.045Z,585.00
2018-03-03T10:21:40.035Z,601.88
2018-03-03T10:22:40.027Z,590.63
2018-03-03T10:23:40.011Z,585.00
2018-03-03T10:24:40.000Z,596.25
2018-03-03T10:25:39.990Z,641.25
2018-03-03T10:26:39.979Z,686.25
2018-03-03T10:27:39.966Z,708.75
2018-03-03T10:28:39.953Z,691.88
2018-03-03T10:29:39.942Z,686.25
2018-03-03T10:30:39.935Z,641.25
2018-03-03T10:31:39.920Z,613.13
2018-03-03T10:32:39.920Z,585.00
2018-03-03T10:33:39.898Z,562.50
2018-03-03T10:34:39.887Z,573.75
2018-03-03T10:35:39.874Z,585.00
2018-03-03T10:36:39.867Z,601.88
2018-03-03T10:37:39.856Z,624.38
2018-03-03T10:38:39.845Z,646.88
2018-03-03T10:39:39.840Z,663.75
2018-03-03T10:40:39.821Z,658.13
2018-03-03T10:41:39.814Z,663.75
2018-03-03T10:42:39.800Z,680.63
2018-03-03T10:43:39.786Z,675.00
2018-03-03T10:44:39.773Z,658.13
2018-03-03T10:45:39.762Z,630.00
2018-03-03T10:46:39.750Z,579.38
2018-03-03T10:47:39.739Z,523.13
2018-03-03T10:48:39.728Z,528.75
2018-03-03T10:49:39.723Z,545.63
2018-03-03T10:50:39.748Z,551.25
2018-03-03T10:51:39.693Z,556.88
2018-03-03T10:52:39.686Z,562.50
2018-03-03T10:53:39.675Z,568.13
2018-03-03T10:54:39.663Z,579.38
2018-03-03T10:55:39.653Z,590.63
2018-03-03T10:56:39.638Z,613.13
2018-03-03T10:57:39.627Z,641.25
2018-03-03T10:58:39.617Z,675.00
2018-03-03T10:59:39.603Z,731.25
2018-03-03T11:00:39.596Z,759.38
2018-03-03T11:01:39.586Z,776.25
2018-03-03T11:02:39.574Z,810.00
2018-03-03T11:03:39.563Z,832.50
2018-03-03T11:04:39.552Z,866.25
2018-03-03T11:05:39.548Z,860.63
2018-03-03T11:06:39.531Z,804.38
2018-03-03T11:07:39.519Z,736.88
2018-03-03T11:08:39.505Z,691.88
2018-03-03T11:09:39.494Z,652.50
2018-03-03T11:10:39.484Z,613.13
2018-03-03T11:11:39.473Z,590.63
2018-03-03T11:12:39.462Z,590.63
2018-03-03T11:13:39.451Z,601.88
2018-03-03T11:14:39.439Z,624.38
2018-03-03T11:15:39.428Z,641.25
2018-03-03T11:16:39.421Z,652.50
2018-03-03T11:17:39.410Z,652.50
2018-03-03T11:18:39.400Z,652.50
2018-03-03T11:19:39.389Z,652.50
2018-03-03T11:20:39.377Z,624.38
2018-03-03T11:21:39.368Z,618.75
2018-03-03T11:22:39.357Z,641.25
2018-03-03T11:23:39.347Z,652.50
2018-03-03T11:24:39.333Z,708.75
2018-03-03T11:25:39.322Z,787.50
2018-03-03T11:26:39.312Z,871.88
2018-03-03T11:27:39.321Z,905.63
2018-03-03T11:28:39.291Z,905.63
2018-03-03T11:29:39.281Z,922.50
2018-03-03T11:30:39.275Z,911.25
2018-03-03T11:31:39.260Z,928.13
2018-03-03T11:32:39.252Z,922.50
2018-03-03T11:33:39.245Z,950.63
2018-03-03T11:34:39.233Z,967.50
2018-03-03T11:35:39.222Z,990.00
2018-03-03T11:36:39.212Z,1063.13
2018-03-03T11:37:39.204Z,1147.50
2018-03-03T11:38:39.200Z,1215.00
2018-03-03T11:39:39.184Z,1164.38
2018-03-03T11:40:39.185Z,1068.75
2018-03-03T11:41:39.163Z,928.13
2018-03-03T11:42:39.152Z,821.25
2018-03-03T11:43:39.142Z,776.25
2018-03-03T11:44:39.134Z,781.88
2018-03-03T11:45:39.127Z,821.25
2018-03-03T11:46:39.116Z,894.38
2018-03-03T11:47:39.105Z,950.63
2018-03-03T11:48:39.102Z,990.00
2018-03-03T11:49:39.091Z,939.38
2018-03-03T11:50:39.082Z,860.63
2018-03-03T11:51:39.073Z,798.75
2018-03-03T11:52:39.064Z,810.00
2018-03-03T11:53:39.059Z,798.75
2018-03-03T11:54:39.048Z,787.50
2018-03-03T11:55:39.037Z,770.63
2018-03-03T11:56:39.024Z,798.75
2018-03-03T11:57:39.017Z,815.63
2018-03-03T11:58:39.009Z,810.00
2018-03-03T11:59:39.000Z,770.63
2018-03-03T12:00:38.993Z,720.00
2018-03-03T12:01:38.985Z,686.25
2018-03-03T12:02:38.976Z,652.50
2018-03-03T12:03:38.966Z,613.13
2018-03-03T12:04:38.955Z,590.63
2018-03-03T12:05:38.947Z,624.38
2018-03-03T12:06:38.939Z,675.00
2018-03-03T12:07:38.928Z,731.25
2018-03-03T12:08:38.920Z,742.50
2018-03-03T12:09:38.912Z,731.25
2018-03-03T12:10:38.903Z,742.50
2018-03-03T12:11:38.894Z,742.50
2018-03-03T12:12:38.888Z,731.25
2018-03-03T12:13:38.879Z,736.88
2018-03-03T12:14:38.871Z,720.00
2018-03-03T12:15:38.861Z,697.50
2018-03-03T12:16:38.852Z,658.13
2018-03-03T12:17:38.843Z,658.13
2018-03-03T12:18:38.834Z,658.13
2018-03-03T12:19:38.826Z,658.13
2018-03-03T12:20:38.814Z,703.13
2018-03-03T12:21:38.805Z,714.38
2018-03-03T12:22:38.798Z,731.25
2018-03-03T12:23:38.786Z,736.88
2018-03-03T12:24:38.777Z,731.25
2018-03-03T12:25:38.768Z,708.75
2018-03-03T12:26:38.758Z,691.88
2018-03-03T12:27:38.749Z,686.25
2018-03-03T12:28:38.741Z,680.63
2018-03-03T12:29:38.733Z,680.63
2018-03-03T12:30:38.723Z,658.13
2018-03-03T12:31:38.713Z,607.50
2018-03-03T12:32:38.705Z,579.38
2018-03-03T12:33:38.695Z,585.00
2018-03-03T12:34:38.687Z,607.50
2018-03-03T12:35:38.677Z,624.38
2018-03-03T12:36:38.664Z,618.75
2018-03-03T12:37:38.655Z,596.25
2018-03-03T12:38:38.645Z,596.25
2018-03-03T12:39:38.635Z,618.75
2018-03-03T12:40:38.626Z,658.13
2018-03-03T12:41:38.648Z,691.88
2018-03-03T12:42:38.606Z,691.88
2018-03-03T12:43:38.597Z,680.63
2018-03-03T12:44:38.590Z,680.63
2018-03-03T12:45:38.581Z,680.63
2018-03-03T12:46:38.573Z,680.63
2018-03-03T12:47:38.561Z,686.25
2018-03-03T12:48:38.552Z,675.00
2018-03-03T12:49:38.544Z,680.63
2018-03-03T12:50:38.533Z,680.63
2018-03-03T12:51:38.524Z,714.38
2018-03-03T12:52:38.511Z,742.50
2018-03-03T12:53:38.502Z,748.13
2018-03-03T12:54:38.493Z,748.13
2018-03-03T12:55:38.483Z,742.50