createdAt,value
2022-11-01T00:02:01.583Z,10.63
2022-11-01T00:04:28.230Z,10.79
2022-11-01T00:06:55.030Z,11.04
2022-11-01T00:09:21.735Z,10.92
2022-11-01T00:11:48.446Z,11.27
2022-11-01T00:14:17.124Z,11.02
2022-11-01T00:16:43.942Z,10.85
2022-11-01T00:19:11.276Z,10.99
2022-11-01T00:21:37.960Z,10.74
2022-11-01T00:24:05.065Z,10.85
2022-11-01T00:26:31.763Z,10.64
2022-11-01T00:28:58.421Z,10.66
2022-11-01T00:31:25.857Z,10.93
2022-11-01T00:33:52.454Z,10.83
2022-11-01T00:36:19.354Z,10.58
2022-11-01T00:38:50.241Z,10.82
2022-11-01T00:41:16.885Z,10.98
2022-11-01T00:43:43.467Z,10.93
2022-11-01T00:46:10.137Z,10.62
2022-11-01T00:48:36.766Z,10.23
2022-11-01T00:51:03.512Z,10.57
2022-11-01T00:53:30.111Z,10.39
2022-11-01T00:56:01.372Z,10.70
2022-11-01T00:58:28.128Z,10.71
2022-11-01T01:00:54.807Z,10.88
2022-11-01T01:03:22.049Z,10.62
2022-11-01T01:05:49.618Z,10.83
2022-11-01T01:08:16.198Z,10.92
2022-11-01T01:10:42.836Z,10.90
2022-11-01T01:13:09.455Z,10.68
2022-11-01T01:15:38.469Z,10.80
2022-11-01T01:18:05.648Z,10.66
2022-11-01T01:20:32.652Z,10.44
2022-11-01T01:22:59.245Z,10.52
2022-11-01T01:25:25.917Z,10.50
2022-11-01T01:27:52.492Z,10.85
2022-11-01T01:30:19.226Z,10.75
2022-11-01T01:32:45.874Z,10.74
2022-11-01T01:35:12.467Z,10.59
2022-11-01T01:37:39.253Z,10.69
2022-11-01T01:40:07.951Z,10.71
2022-11-01T01:42:37.260Z,10.52
2022-11-01T01:45:25.567Z,10.56
2022-11-01T01:47:55.169Z,10.86
2022-11-01T01:50:55.002Z,10.60
2022-11-01T01:53:30.918Z,10.52
2022-11-01T01:56:07.740Z,10.41
2022-11-01T01:58:46.474Z,10.36
2022-11-01T02:01:13.318Z,10.47
2022-11-01T02:03:42.212Z,10.42
2022-11-01T02:06:20.422Z,10.71
2022-11-01T02:08:50.811Z,10.53
2022-11-01T02:11:19.180Z,10.63
2022-11-01T02:13:46.320Z,10.73
2022-11-01T02:16:31.645Z,10.76
2022-11-01T02:19:22.845Z,10.69
2022-11-01T02:22:03.405Z,10.48
2022-11-01T02:24:58.132Z,10.53
2022-11-01T02:27:51.275Z,10.38
2022-11-01T02:30:20.604Z,10.50
2022-11-01T02:33:00.479Z,10.64
2022-11-01T02:35:41.836Z,10.71
2022-11-01T02:38:32.866Z,10.88
2022-11-01T02:41:01.802Z,10.84
2022-11-01T02:43:33.393Z,10.87
2022-11-01T02:46:03.262Z,10.58
2022-11-01T02:48:29.911Z,10.54
2022-11-01T02:50:58.758Z,10.79
2022-11-01T02:53:25.318Z,10.70
2022-11-01T02:55:53.029Z,10.65
2022-11-01T02:58:25.455Z,10.45
2022-11-01T03:00:52.258Z,10.52
2022-11-01T03:03:29.063Z,10.07
2022-11-01T03:06:01.458Z,10.13
2022-11-01T03:08:38.288Z,10.29
2022-11-01T03:11:20.967Z,10.25
2022-11-01T03:13:53.600Z,10.34
2022-11-01T03:16:39.542Z,10.41
2022-11-01T03:19:43.870Z,10.30
2022-11-01T03:22:26.252Z,10.55
2022-11-01T03:25:10.278Z,10.38
2022-11-01T03:27:41.943Z,10.54
2022-11-01T03:30:12.022Z,10.77
2022-11-01T03:32:45.617Z,10.39
2022-11-01T03:35:18.642Z,10.55
2022-11-01T03:37:49.077Z,10.23
2022-11-01T03:40:18.168Z,10.14
2022-11-01T03:42:49.442Z,10.55
2022-11-01T03:47:51.095Z,10.28
2022-11-01T03:50:22.175Z,10.32
2022-11-01T03:52:49.519Z,10.44
2022-11-01T03:55:18.584Z,10.58
2022-11-01T03:57:52.993Z,10.58
2022-11-01T04:00:19.554Z,10.57
2022-11-01T04:02:46.265Z,10.61
2022-11-01T04:05:13.011Z,10.65
2022-11-01T04:07:40.154Z,10.76
2022-11-01T04:10:07.414Z,10.55
2022-11-01T04:12:34.000Z,10.50
2022-11-01T04:15:00.644Z,10.32
2022-11-01T04:17:27.238Z,10.32
2022-11-01T04:19:53.829Z,10.41
2022-11-01T04:22:23.585Z,10.33
2022-11-01T04:24:51.307Z,10.29
2022-11-01T04:27:17.896Z,10.17
2022-11-01T04:29:44.517Z,10.12
2022-11-01T04:32:11.103Z,10.18
2022-11-01T04:34:37.778Z,10.00
2022-11-01T04:37:04.361Z,10.25
2022-11-01T04:39:30.931Z,10.28
2022-11-01T04:41:57.635Z,10.20
2022-11-01T04:44:24.213Z,10.07
2022-11-01T04:46:50.792Z,10.02
2022-11-01T04:49:17.441Z,10.09
2022-11-01T04:51:44.028Z,10.32
2022-11-01T04:54:10.639Z,10.26
2022-11-01T04:56:37.280Z,10.44
2022-11-01T04:59:03.855Z,10.52
2022-11-01T05:01:30.688Z,10.42
2022-11-01T05:03:57.430Z,10.34
2022-11-01T05:06:24.056Z,10.41
2022-11-01T05:08:50.700Z,10.30
2022-11-01T05:11:17.284Z,10.48
2022-11-01T05:13:43.888Z,10.27
2022-11-01T05:16:25.733Z,10.17
2022-11-01T05:18:52.330Z,10.51
2022-11-01T05:21:19.028Z,10.39
2022-11-01T05:23:48.289Z,10.30
2022-11-01T05:26:14.898Z,9.76
2022-11-01T05:28:41.476Z,9.77
2022-11-01T05:31:08.047Z,9.84
2022-11-01T05:33:34.637Z,9.78
2022-11-01T05:36:01.488Z,10.03
2022-11-01T05:38:28.716Z,9.96
2022-11-01T05:40:55.306Z,9.95
2022-11-01T05:43:21.897Z,10.02
2022-11-01T05:45:48.529Z,10.06
2022-11-01T05:48:15.114Z,9.89
2022-11-01T05:50:43.947Z,10.04
2022-11-01T05:53:10.714Z,9.98
2022-11-01T05:55:37.841Z,10.23
2022-11-01T05:58:04.966Z,9.99
2022-11-01T06:00:32.575Z,9.95
2022-11-01T06:03:00.292Z,9.89
2022-11-01T06:05:27.458Z,10.13
2022-11-01T06:07:54.160Z,10.20
2022-11-01T06:10:20.921Z,10.26
2022-11-01T06:12:47.581Z,10.05
2022-11-01T06:15:14.307Z,10.14
2022-11-01T06:17:41.003Z,9.76
2022-11-01T06:20:07.924Z,9.86
2022-11-01T06:22:35.699Z,10.09
2022-11-01T06:25:02.331Z,10.08
2022-11-01T06:27:28.932Z,10.32
2022-11-01T06:29:55.926Z,10.42
2022-11-01T06:32:22.501Z,9.68
2022-11-01T06:34:49.426Z,9.64
2022-11-01T06:37:16.071Z,9.86
2022-11-01T06:39:42.730Z,9.54
2022-11-01T06:42:09.381Z,9.26
2022-11-01T06:44:35.954Z,9.49
2022-11-01T06:47:02.542Z,9.67
2022-11-01T06:49:29.198Z,9.83
2022-11-01T06:51:55.830Z,9.61
2022-11-01T06:54:22.397Z,9.91
2022-11-01T06:56:49.087Z,9.94
2022-11-01T06:59:15.694Z,9.69
2022-11-01T07:01:43.122Z,9.72
2022-11-01T07:06:41.335Z,9.50
2022-11-01T07:09:07.899Z,9.52
2022-11-01T07:11:34.550Z,9.63
2022-11-01T07:14:01.355Z,9.81
2022-11-01T07:16:28.453Z,9.81
2022-11-01T07:18:55.056Z,9.76
2022-11-01T07:21:21.664Z,9.91
2022-11-01T07:23:49.053Z,9.97
2022-11-01T07:26:16.209Z,9.83
2022-11-01T07:28:42.806Z,9.76
2022-11-01T07:31:09.391Z,9.80
2022-11-01T07:33:36.140Z,9.80
2022-11-01T07:36:03.816Z,9.56
2022-11-01T07:38:31.041Z,9.71
2022-11-01T07:40:57.733Z,9.85
2022-11-01T07:43:24.620Z,9.75
2022-11-01T07:45:51.211Z,9.93
2022-11-01T07:48:19.317Z,9.88
2022-11-01T07:50:46.484Z,10.11
2022-11-01T07:53:18.087Z,10.02
2022-11-01T07:55:45.609Z,10.35
2022-11-01T07:58:13.831Z,10.10
2022-11-01T08:00:42.042Z,10.24
2022-11-01T08:03:14.079Z,10.09
2022-11-01T08:05:41.720Z,10.42
2022-11-01T08:08:09.144Z,10.52
2022-11-01T08:10:36.806Z,10.09
2022-11-01T08:13:19.194Z,10.06
2022-11-01T08:15:47.064Z,10.11
2022-11-01T08:18:14.761Z,10.20
2022-11-01T08:20:41.375Z,10.32
2022-11-01T08:23:08.361Z,10.21
2022-11-01T08:25:35.055Z,10.21
2022-11-01T08:28:03.340Z,10.22
2022-11-01T08:30:30.134Z,10.46
2022-11-01T08:33:01.468Z,10.44
2022-11-01T08:35:28.471Z,10.39
2022-11-01T08:37:55.254Z,10.28
2022-11-01T08:40:22.621Z,10.23
2022-11-01T08:42:49.250Z,10.08
2022-11-01T08:45:16.664Z,10.25
2022-11-01T08:47:44.004Z,10.15
2022-11-01T08:50:13.004Z,10.49
2022-11-01T08:52:40.477Z,10.69
2022-11-01T08:55:08.187Z,10.42
2022-11-01T08:57:35.381Z,10.46
2022-11-01T09:00:02.458Z,10.35
2022-11-01T09:02:29.101Z,10.37
2022-11-01T09:04:55.760Z,10.24
2022-11-01T09:07:22.333Z,10.51
2022-11-01T09:09:48.916Z,10.77
2022-11-01T09:12:16.009Z,10.52
2022-11-01T09:14:43.229Z,10.60
2022-11-01T09:17:09.824Z,10.48
2022-11-01T09:19:36.428Z,10.61
2022-11-01T09:22:03.015Z,10.66
2022-11-01T09:24:29.579Z,10.54
2022-11-01T09:26:56.252Z,10.82
2022-11-01T09:29:22.971Z,10.09
2022-11-01T09:31:53.688Z,10.47
2022-11-01T09:34:21.141Z,10.57
2022-11-01T09:36:47.978Z,10.47
2022-11-01T09:39:14.966Z,10.37
2022-11-01T09:41:44.290Z,10.56
2022-11-01T09:44:19.798Z,10.31
2022-11-01T09:47:19.523Z,10.57
2022-11-01T09:49:50.529Z,10.44
2022-11-01T09:52:23.548Z,10.59
2022-11-01T09:54:50.600Z,10.65
2022-11-01T09:57:52.116Z,10.44
2022-11-01T10:00:20.771Z,10.01
2022-11-01T10:03:17.529Z,10.46
2022-11-01T10:06:05.830Z,10.48
2022-11-01T10:08:44.310Z,10.38
2022-11-01T10:11:29.513Z,10.20
2022-11-01T10:14:08.162Z,10.34
2022-11-01T10:16:40.167Z,10.66
2022-11-01T10:19:12.810Z,10.87
2022-11-01T10:21:44.997Z,10.50
2022-11-01T10:24:17.759Z,10.42
2022-11-01T10:26:46.791Z,10.70
2022-11-01T10:29:26.235Z,10.54
2022-11-01T10:31:53.987Z,10.81
2022-11-01T10:34:29.773Z,10.94
2022-11-01T10:37:27.214Z,10.75
2022-11-01T10:40:00.252Z,10.46
2022-11-01T10:42:30.278Z,10.66
2022-11-01T10:45:05.579Z,10.22
2022-11-01T10:47:32.263Z,10.25
2022-11-01T10:50:17.967Z,10.49
2022-11-01T10:53:04.236Z,10.79
2022-11-01T10:55:38.511Z,10.50
2022-11-01T10:58:33.816Z,10.94
2022-11-01T11:01:07.262Z,10.32
2022-11-01T11:10:30.211Z,10.51
2022-11-01T11:13:01.750Z,10.39
2022-11-01T11:15:51.306Z,10.81
2022-11-01T11:18:25.533Z,11.22
2022-11-01T11:20:57.998Z,10.83
2022-11-01T11:23:27.550Z,10.63
2022-11-01T11:26:01.464Z,10.68
2022-11-01T11:28:32.409Z,10.71
2022-11-01T11:31:12.461Z,10.95
2022-11-01T11:33:39.910Z,10.50
2022-11-01T11:36:07.257Z,10.79
2022-11-01T11:38:45.644Z,10.72
2022-11-01T11:41:32.564Z,11.11
2022-11-01T11:44:00.330Z,10.97
2022-11-01T11:46:27.119Z,11.03
2022-11-01T11:48:56.502Z,10.97
2022-11-01T11:51:27.033Z,10.88
2022-11-01T11:54:19.684Z,11.12
2022-11-01T11:56:46.498Z,10.98
2022-11-01T11:59:32.296Z,11.22
2022-11-01T12:02:02.120Z,11.14
2022-11-01T12:04:46.095Z,11.12
2022-11-01T12:07:47.911Z,10.87
2022-11-01T12:10:32.669Z,10.86
2022-11-01T12:13:01.535Z,10.89
2022-11-01T12:15:40.291Z,11.21
2022-11-01T12:18:18.506Z,11.14
2022-11-01T12:20:54.197Z,10.99
2022-11-01T12:23:32.616Z,10.66
2022-11-01T12:26:04.860Z,10.69
2022-11-01T12:28:31.384Z,10.88
2022-11-01T12:31:05.233Z,11.19
2022-11-01T12:34:02.142Z,10.86
2022-11-01T12:36:34.974Z,11.16
2022-11-01T12:39:07.886Z,10.98
2022-11-01T12:48:37.669Z,11.06
2022-11-01T12:51:17.988Z,10.91
2022-11-01T12:53:53.125Z,10.59
2022-11-01T12:56:19.694Z,10.43
2022-11-01T12:58:46.305Z,10.52
2022-11-01T13:01:31.289Z,10.44
2022-11-01T13:04:14.897Z,10.94
2022-11-01T13:07:00.176Z,11.21
2022-11-01T13:09:59.210Z,11.47
2022-11-01T13:12:47.535Z,11.62
2022-11-01T13:15:31.671Z,11.70
2022-11-01T13:18:12.905Z,11.58
2022-11-01T13:20:46.901Z,11.19
2022-11-01T13:23:37.168Z,11.14
2022-11-01T13:26:17.577Z,11.58
2022-11-01T13:28:47.094Z,11.45
2022-11-01T13:31:19.576Z,11.29
2022-11-01T13:33:51.635Z,11.02
2022-11-01T13:36:30.221Z,11.29
2022-11-01T13:39:39.622Z,11.67
2022-11-01T13:42:18.807Z,11.80
2022-11-01T13:44:53.195Z,11.29
2022-11-01T13:47:28.872Z,11.37
2022-11-01T13:50:17.591Z,11.95
2022-11-01T13:53:05.990Z,11.99
2022-11-01T13:55:34.669Z,11.96
2022-11-01T13:58:01.781Z,11.85
2022-11-01T14:00:45.039Z,11.73
2022-11-01T14:03:25.091Z,11.20
2022-11-01T14:06:07.038Z,11.32
2022-11-01T14:08:41.735Z,11.39
2022-11-01T14:11:12.130Z,11.11
2022-11-01T14:13:41.709Z,10.79
2022-11-01T14:16:14.017Z,11.02
2022-11-01T14:19:02.168Z,11.02
2022-11-01T14:21:39.910Z,10.77
2022-11-01T14:24:16.935Z,10.85
2022-11-01T14:27:04.746Z,11.47
2022-11-01T14:29:31.709Z,11.20
2022-11-01T14:31:59.550Z,10.87
2022-11-01T14:34:32.795Z,11.16
2022-11-01T14:37:04.839Z,11.34
2022-11-01T14:39:38.609Z,11.47
2022-11-01T14:42:11.242Z,11.20
2022-11-01T14:44:44.465Z,10.93
2022-11-01T14:47:35.177Z,10.98
2022-11-01T14:50:20.686Z,10.51
2022-11-01T14:52:55.883Z,10.05
2022-11-01T14:55:35.729Z,10.13
2022-11-01T14:58:23.123Z,10.59
2022-11-01T15:00:53.133Z,10.07
2022-11-01T15:03:19.841Z,10.67
2022-11-01T15:05:49.496Z,10.16
2022-11-01T15:08:24.354Z,10.53
2022-11-01T15:10:53.608Z,10.48
2022-11-01T15:13:21.973Z,10.31
2022-11-01T15:16:04.260Z,9.95
2022-11-01T15:18:31.638Z,9.75
2022-11-01T15:21:00.346Z,9.84
2022-11-01T15:23:31.018Z,9.74
2022-11-01T15:26:02.486Z,10.03
2022-11-01T15:28:43.019Z,9.77
2022-11-01T15:31:10.113Z,9.68
2022-11-01T15:33:37.076Z,9.47
2022-11-01T15:36:17.844Z,9.56
2022-11-01T15:38:53.725Z,9.75
2022-11-01T15:41:40.541Z,9.40
2022-11-01T15:44:16.327Z,9.39
2022-11-01T15:46:43.469Z,9.56
2022-11-01T15:49:26.192Z,9.66
2022-11-01T15:52:01.941Z,10.00
2022-11-01T15:54:39.485Z,9.77
2022-11-01T15:57:26.749Z,9.64
2022-11-01T16:00:01.062Z,10.01
2022-11-01T16:02:43.740Z,10.57
2022-11-01T16:05:15.926Z,9.91
2022-11-01T16:07:44.287Z,10.06
2022-11-01T16:10:22.699Z,9.69
2022-11-01T16:12:50.759Z,9.57
2022-11-01T16:15:25.040Z,9.71
2022-11-01T16:17:53.334Z,10.35
2022-11-01T16:20:25.429Z,9.97
2022-11-01T16:22:52.110Z,10.16
2022-11-01T16:25:23.899Z,10.38
2022-11-01T16:27:54.749Z,9.62
2022-11-01T16:30:46.768Z,9.51
2022-11-01T16:33:40.148Z,10.31
2022-11-01T16:36:34.276Z,10.73
2022-11-01T16:39:01.306Z,10.18
2022-11-01T16:41:39.698Z,10.13
2022-11-01T16:44:15.264Z,10.15
2022-11-01T16:46:41.868Z,10.39
2022-11-01T16:49:19.316Z,10.42
2022-11-01T16:51:45.946Z,9.91
2022-11-01T16:54:12.615Z,9.67
2022-11-01T16:56:48.909Z,9.88
2022-11-01T16:59:23.362Z,10.02
2022-11-01T17:01:51.037Z,9.98
2022-11-01T17:04:19.443Z,9.99
2022-11-01T17:06:46.117Z,10.00
2022-11-01T17:09:15.021Z,10.16
2022-11-01T17:11:46.382Z,10.26
2022-11-01T17:14:14.670Z,10.03
2022-11-01T17:16:43.425Z,10.66
2022-11-01T17:19:22.080Z,10.70
2022-11-01T17:21:50.652Z,11.09
2022-11-01T17:24:21.661Z,11.45
2022-11-01T17:26:50.143Z,11.56
2022-11-01T17:29:16.823Z,10.44
2022-11-01T17:31:43.519Z,10.90
2022-11-01T17:34:10.106Z,10.77
2022-11-01T17:36:39.685Z,10.33
2022-11-01T17:39:10.024Z,10.71
2022-11-01T17:41:40.649Z,10.64
2022-11-01T17:44:07.243Z,10.56
2022-11-01T17:46:33.869Z,10.48
2022-11-01T17:49:00.441Z,10.85
2022-11-01T17:51:27.017Z,10.04
2022-11-01T17:53:57.349Z,10.13
2022-11-01T17:56:24.688Z,9.93
2022-11-01T17:58:52.255Z,10.03
2022-11-01T18:01:20.570Z,10.33
2022-11-01T18:03:47.509Z,10.19
2022-11-01T18:06:14.146Z,10.40
2022-11-01T18:08:47.523Z,10.01
2022-11-01T18:11:35.711Z,10.15
2022-11-01T18:14:04.248Z,10.13
2022-11-01T18:16:52.241Z,9.88
2022-11-01T18:19:30.912Z,9.69
2022-11-01T18:22:03.291Z,10.02
2022-11-01T18:24:37.256Z,10.45
2022-11-01T18:27:11.545Z,9.88
2022-11-01T18:29:41.273Z,9.54
2022-11-01T18:32:29.305Z,9.56
2022-11-01T18:34:59.904Z,9.42
2022-11-01T18:37:40.712Z,10.01
2022-11-01T18:40:19.402Z,10.58
2022-11-01T18:42:46.387Z,10.24
2022-11-01T18:45:24.305Z,10.28
2022-11-01T18:48:20.627Z,10.76
2022-11-01T18:50:50.209Z,10.10
2022-11-01T18:53:19.209Z,10.06
2022-11-01T18:55:46.532Z,9.58
2022-11-01T18:58:22.374Z,9.86
2022-11-01T19:01:41.750Z,9.89
2022-11-01T19:04:20.059Z,10.15
2022-11-01T19:06:46.676Z,10.47
2022-11-01T19:09:21.554Z,10.47
2022-11-01T19:11:50.031Z,10.59
2022-11-01T19:14:22.089Z,10.12
2022-11-01T19:16:48.938Z,10.31
2022-11-01T19:19:18.733Z,10.13
2022-11-01T19:21:45.395Z,10.16
2022-11-01T19:24:30.986Z,10.33
2022-11-01T19:26:58.881Z,10.16
2022-11-01T19:29:27.597Z,10.10
2022-11-01T19:31:57.241Z,9.84
2022-11-01T19:34:33.392Z,10.10
2022-11-01T19:37:03.183Z,9.84
2022-11-01T19:39:32.706Z,10.05
2022-11-01T19:42:13.886Z,10.11
2022-11-01T19:44:41.706Z,9.81
2022-11-01T19:47:48.881Z,9.96
2022-11-01T19:50:15.471Z,10.16
2022-11-01T19:52:47.091Z,9.98
2022-11-01T19:55:39.246Z,10.01
2022-11-01T19:58:27.620Z,9.76
2022-11-01T20:01:17.687Z,10.12
2022-11-01T20:03:47.484Z,10.28
2022-11-01T20:06:30.493Z,10.22
2022-11-01T20:09:02.787Z,10.04
2022-11-01T20:11:29.432Z,9.72
2022-11-01T20:13:56.015Z,9.53
2022-11-01T20:16:22.587Z,9.79
2022-11-01T20:18:49.192Z,9.71
2022-11-01T20:21:15.786Z,9.79
2022-11-01T20:23:42.399Z,9.66
2022-11-01T20:26:09.227Z,9.56
2022-11-01T20:28:35.820Z,9.61
2022-11-01T20:31:02.382Z,9.76
2022-11-01T20:33:28.964Z,9.46
2022-11-01T20:35:55.649Z,9.46
2022-11-01T20:38:22.239Z,9.61
2022-11-01T20:40:48.863Z,9.53
2022-11-01T20:43:15.575Z,9.45
2022-11-01T20:45:42.338Z,9.46
2022-11-01T20:48:08.918Z,9.48
2022-11-01T20:50:38.693Z,9.40
2022-11-01T20:53:05.769Z,9.45
2022-11-01T20:55:32.790Z,9.33
2022-11-01T20:57:59.538Z,9.37
2022-11-01T21:00:26.214Z,9.58
2022-11-01T21:02:55.996Z,9.51
2022-11-01T21:05:27.611Z,9.46
2022-11-01T21:08:06.116Z,9.62
2022-11-01T21:10:35.444Z,9.68
2022-11-01T21:13:22.008Z,9.45
2022-11-01T21:15:49.438Z,9.43
2022-11-01T21:18:16.010Z,9.69
2022-11-01T21:20:45.581Z,9.76
2022-11-01T21:23:21.425Z,9.73
2022-11-01T21:26:00.520Z,9.74
2022-11-01T21:28:27.041Z,9.75
2022-11-01T21:30:53.611Z,9.70
2022-11-01T21:33:33.569Z,9.73
2022-11-01T21:36:00.132Z,9.68
2022-11-01T21:38:29.841Z,9.86
2022-11-01T21:40:56.465Z,10.11
2022-11-01T21:43:30.346Z,9.76
2022-11-01T21:45:56.933Z,9.62
2022-11-01T21:48:30.546Z,9.79
2022-11-01T21:50:57.186Z,9.64
2022-11-01T21:53:23.750Z,9.58
2022-11-01T21:55:50.434Z,9.50
2022-11-01T21:58:17.039Z,9.63
2022-11-01T22:00:43.675Z,9.73
2022-11-01T22:03:10.254Z,9.81
2022-11-01T22:05:36.845Z,10.05
2022-11-01T22:08:03.581Z,9.97
2022-11-01T22:10:30.150Z,9.95
2022-11-01T22:12:56.730Z,9.88
2022-11-01T22:15:23.316Z,9.74
2022-11-01T22:17:49.905Z,9.70
2022-11-01T22:20:16.514Z,9.86
2022-11-01T22:22:43.094Z,9.84
2022-11-01T22:25:09.917Z,9.86
2022-11-01T22:27:36.657Z,9.73
2022-11-01T22:30:04.970Z,9.91
2022-11-01T22:32:31.620Z,9.85
2022-11-01T22:34:58.416Z,9.77
2022-11-01T22:37:27.200Z,10.02
2022-11-01T22:39:53.933Z,9.91
2022-11-01T22:42:20.617Z,9.94
2022-11-01T22:44:49.935Z,10.14
2022-11-01T22:47:26.793Z,10.01
2022-11-01T22:49:55.908Z,10.16
2022-11-01T22:52:28.615Z,10.18
2022-11-01T22:55:13.527Z,9.93
2022-11-01T22:57:45.434Z,9.75
2022-11-01T23:00:34.549Z,9.74
2022-11-01T23:03:22.107Z,9.80
2022-11-01T23:05:59.968Z,10.01
2022-11-01T23:08:34.535Z,10.11
2022-11-01T23:11:02.169Z,10.01
2022-11-01T23:13:31.932Z,9.96
2022-11-01T23:16:17.259Z,9.99
2022-11-01T23:18:43.888Z,9.96
2022-11-01T23:21:10.505Z,10.17
2022-11-01T23:23:41.475Z,10.29
2022-11-01T23:26:09.157Z,10.30
2022-11-01T23:28:36.081Z,10.41
2022-11-01T23:31:06.661Z,10.38
2022-11-01T23:33:40.756Z,10.21
2022-11-01T23:36:29.015Z,10.24
2022-11-01T23:39:09.086Z,10.48
2022-11-01T23:41:48.742Z,10.09
2022-11-01T23:44:18.114Z,10.36
2022-11-01T23:46:44.715Z,10.36
2022-11-01T23:49:18.252Z,10.21
2022-11-01T23:51:45.357Z,10.15
2022-11-01T23:54:22.674Z,10.14
2022-11-01T23:56:49.256Z,10.02
2022-11-01T23:59:15.929Z,10.30
