createdAt,value
2018-11-13T00:02:13.828Z,20.02
2018-11-13T00:04:42.032Z,21.82
2018-11-13T00:07:10.321Z,24.37
2018-11-13T00:09:38.516Z,23.47
2018-11-13T00:12:06.699Z,21.50
2018-11-13T00:14:34.898Z,22.85
2018-11-13T00:17:03.087Z,21.30
2018-11-13T00:19:31.310Z,23.83
2018-11-13T00:21:59.551Z,20.50
2018-11-13T00:24:27.770Z,22.95
2018-11-13T00:26:55.959Z,23.85
2018-11-13T00:29:24.203Z,23.90
2018-11-13T00:31:52.366Z,23.50
2018-11-13T00:34:20.557Z,24.10
2018-11-13T00:36:48.750Z,23.83
2018-11-13T00:39:16.920Z,21.95
2018-11-13T00:41:45.107Z,20.23
2018-11-13T00:44:13.279Z,19.77
2018-11-13T00:46:41.469Z,22.52
2018-11-13T00:49:09.654Z,22.80
2018-11-13T00:51:38.250Z,23.38
2018-11-13T00:54:06.427Z,22.55
2018-11-13T00:56:34.610Z,22.90
2018-11-13T00:59:03.610Z,23.75
2018-11-13T01:01:31.787Z,23.90
2018-11-13T01:03:59.979Z,21.55
2018-11-13T01:06:28.175Z,22.75
2018-11-13T01:08:56.358Z,22.27
2018-11-13T01:11:24.565Z,23.07
2018-11-13T01:13:52.774Z,24.80
2018-11-13T01:16:20.996Z,25.20
2018-11-13T01:18:49.133Z,22.27
2018-11-13T01:21:17.355Z,22.60
2018-11-13T01:23:45.577Z,22.20
2018-11-13T01:26:13.770Z,22.90
2018-11-13T01:28:41.942Z,22.77
2018-11-13T01:31:10.114Z,22.73
2018-11-13T01:33:38.278Z,23.75
2018-11-13T01:36:06.488Z,22.48
2018-11-13T01:38:34.659Z,23.70
2018-11-13T01:41:02.848Z,22.93
2018-11-13T01:43:31.054Z,23.65
2018-11-13T01:45:59.246Z,22.32
2018-11-13T01:48:27.427Z,25.08
2018-11-13T01:50:55.626Z,24.40
2018-11-13T01:53:23.854Z,24.25
2018-11-13T01:55:52.043Z,25.35
2018-11-13T01:58:20.230Z,26.15
2018-11-13T02:00:48.392Z,23.85
2018-11-13T02:03:16.530Z,20.30
2018-11-13T02:05:44.674Z,24.37
2018-11-13T02:08:12.835Z,24.30
2018-11-13T02:10:41.072Z,24.27
2018-11-13T02:13:09.241Z,24.10
2018-11-13T02:15:37.413Z,20.50
2018-11-13T02:18:05.645Z,18.32
2018-11-13T02:20:33.805Z,21.70
2018-11-13T02:23:01.989Z,23.65
2018-11-13T02:25:30.165Z,23.65
2018-11-13T02:27:58.339Z,22.32
2018-11-13T02:30:26.519Z,19.95
2018-11-13T02:32:54.687Z,22.95
2018-11-13T02:35:22.984Z,18.62
2018-11-13T02:37:51.030Z,20.68
2018-11-13T02:40:19.262Z,23.35
2018-11-13T02:42:47.452Z,20.92
2018-11-13T02:45:18.045Z,20.05
2018-11-13T02:47:46.212Z,20.40
2018-11-13T02:50:15.845Z,20.17
2018-11-13T02:52:44.442Z,18.15
2018-11-13T02:55:13.020Z,19.95
2018-11-13T02:57:41.874Z,19.82
2018-11-13T03:00:11.671Z,19.12
2018-11-13T03:02:39.860Z,20.02
2018-11-13T03:05:09.958Z,17.80
2018-11-13T03:07:38.548Z,16.97
2018-11-13T03:10:07.995Z,19.00
2018-11-13T03:12:36.155Z,19.07
2018-11-13T03:15:04.672Z,19.35
2018-11-13T03:17:32.826Z,21.23
2018-11-13T03:20:01.015Z,17.77
2018-11-13T03:22:29.170Z,18.23
2018-11-13T03:24:57.338Z,20.02
2018-11-13T03:27:25.499Z,20.30
2018-11-13T03:29:53.652Z,19.95
2018-11-13T03:32:21.792Z,18.40
2018-11-13T03:34:49.964Z,18.10
2018-11-13T03:37:18.138Z,18.25
2018-11-13T03:39:46.324Z,16.57
2018-11-13T03:42:14.544Z,19.55
2018-11-13T03:44:42.757Z,15.45
2018-11-13T03:47:10.979Z,16.57
2018-11-13T03:49:39.164Z,20.02
2018-11-13T03:52:07.379Z,16.73
2018-11-13T03:54:35.602Z,19.77
2018-11-13T03:57:03.841Z,18.12
2018-11-13T03:59:32.104Z,20.12
2018-11-13T04:02:00.294Z,17.60
2018-11-13T04:04:28.503Z,17.45
2018-11-13T04:06:56.703Z,19.25
2018-11-13T04:09:24.893Z,17.02
2018-11-13T04:11:53.086Z,19.07
2018-11-13T04:14:21.285Z,18.70
2018-11-13T04:16:49.475Z,17.77
2018-11-13T04:19:17.698Z,19.05
2018-11-13T04:21:50.127Z,16.73
2018-11-13T04:24:18.324Z,16.50
2018-11-13T04:26:46.518Z,17.10
2018-11-13T04:29:14.742Z,14.83
2018-11-13T04:31:42.925Z,15.10
2018-11-13T04:34:11.153Z,14.20
2018-11-13T04:36:39.356Z,16.40
2018-11-13T04:39:07.555Z,16.75
2018-11-13T04:41:35.744Z,13.95
2018-11-13T04:44:03.966Z,12.28
2018-11-13T04:46:32.159Z,11.33
2018-11-13T04:49:00.371Z,13.25
2018-11-13T04:51:28.592Z,14.83
2018-11-13T04:53:56.836Z,16.15
2018-11-13T04:56:25.062Z,13.55
2018-11-13T04:58:53.335Z,14.98
2018-11-13T05:01:21.531Z,12.15
2018-11-13T05:03:49.747Z,13.08
2018-11-13T05:06:17.951Z,13.60
2018-11-13T05:08:46.237Z,12.15
2018-11-13T05:11:14.427Z,15.35
2018-11-13T05:13:42.624Z,15.15
2018-11-13T05:16:10.832Z,17.45
2018-11-13T05:18:39.154Z,16.57
2018-11-13T05:21:07.350Z,14.20
2018-11-13T05:23:35.560Z,14.60
2018-11-13T05:26:03.743Z,13.83
2018-11-13T05:28:31.939Z,13.60
2018-11-13T05:31:00.155Z,16.62
2018-11-13T05:33:28.359Z,14.05
2018-11-13T05:35:56.560Z,15.45
2018-11-13T05:38:24.798Z,16.25
2018-11-13T05:40:52.993Z,14.68
2018-11-13T05:43:21.216Z,14.25
2018-11-13T05:45:49.402Z,13.22
2018-11-13T05:48:17.615Z,15.93
2018-11-13T05:50:45.803Z,16.55
2018-11-13T05:53:14.014Z,13.15
2018-11-13T05:55:42.191Z,13.20
2018-11-13T05:58:10.404Z,15.08
2018-11-13T06:00:38.608Z,11.05
2018-11-13T06:03:06.815Z,11.88
2018-11-13T06:05:35.023Z,13.10
2018-11-13T06:08:03.198Z,13.22
2018-11-13T06:10:31.401Z,12.47
2018-11-13T06:12:59.627Z,14.90
2018-11-13T06:15:27.811Z,13.13
2018-11-13T06:17:56.051Z,11.97
2018-11-13T06:20:24.285Z,12.65
2018-11-13T06:22:53.343Z,11.18
2018-11-13T06:25:22.322Z,10.70
2018-11-13T06:27:50.509Z,11.60
2018-11-13T06:30:22.683Z,10.32
2018-11-13T06:32:51.099Z,10.28
2018-11-13T06:35:19.313Z,10.18
2018-11-13T06:37:47.530Z,8.93
2018-11-13T06:40:15.734Z,9.95
2018-11-13T06:42:43.942Z,10.28
2018-11-13T06:45:15.947Z,9.25
2018-11-13T06:47:45.066Z,10.10
2018-11-13T06:50:13.599Z,10.50
2018-11-13T06:52:42.117Z,9.30
2018-11-13T06:55:19.630Z,8.98
2018-11-13T06:57:47.875Z,8.05
2018-11-13T07:00:16.078Z,8.43
2018-11-13T07:02:44.255Z,7.05
2018-11-13T07:05:15.069Z,7.30
2018-11-13T07:07:43.686Z,7.47
2018-11-13T07:10:14.200Z,7.20
2018-11-13T07:12:43.907Z,8.00
2018-11-13T07:15:13.830Z,7.85
2018-11-13T07:17:43.131Z,7.55
2018-11-13T07:20:11.318Z,6.90
2018-11-13T07:22:39.526Z,6.28
2018-11-13T07:25:07.797Z,6.62
2018-11-13T07:27:35.978Z,7.15
2018-11-13T07:30:05.106Z,6.03
2018-11-13T07:32:33.296Z,6.28
2018-11-13T07:35:01.443Z,5.78
2018-11-13T07:37:29.630Z,6.70
2018-11-13T07:39:57.815Z,6.72
2018-11-13T07:42:26.225Z,5.22
2018-11-13T07:44:54.429Z,6.00
2018-11-13T07:47:22.733Z,6.12
2018-11-13T07:49:50.871Z,5.47
2018-11-13T07:52:19.053Z,5.22
2018-11-13T07:54:47.321Z,5.85
2018-11-13T07:57:15.521Z,5.65
2018-11-13T07:59:43.721Z,5.72
2018-11-13T08:02:11.902Z,5.62
2018-11-13T08:04:40.148Z,5.30
2018-11-13T08:07:08.410Z,5.40
2018-11-13T08:09:36.627Z,5.25
2018-11-13T08:12:04.885Z,5.20
2018-11-13T08:14:33.085Z,5.97
2018-11-13T08:17:01.345Z,5.55
2018-11-13T08:19:29.548Z,6.00
2018-11-13T08:21:57.817Z,5.97
2018-11-13T08:24:26.023Z,6.12
2018-11-13T08:26:54.251Z,6.12
2018-11-13T08:29:22.464Z,6.28
2018-11-13T08:31:50.614Z,6.03
2018-11-13T08:34:18.852Z,6.55
2018-11-13T08:36:47.083Z,6.85
2018-11-13T08:39:15.292Z,5.83
2018-11-13T08:41:43.497Z,6.35
2018-11-13T08:44:11.844Z,6.90
2018-11-13T08:46:39.946Z,6.60
2018-11-13T08:49:08.296Z,6.55
2018-11-13T08:51:36.567Z,7.28
2018-11-13T08:54:05.046Z,7.10
2018-11-13T08:56:33.346Z,7.22
2018-11-13T08:59:01.792Z,6.75
2018-11-13T09:01:29.876Z,6.78
2018-11-13T09:03:58.066Z,6.47
2018-11-13T09:06:26.303Z,7.08
2018-11-13T09:08:54.515Z,6.55
2018-11-13T09:11:22.811Z,6.62
2018-11-13T09:13:50.922Z,5.55
2018-11-13T09:16:19.131Z,6.12
2018-11-13T09:18:47.379Z,5.30
2018-11-13T09:21:15.579Z,5.25
2018-11-13T09:23:43.793Z,5.78
2018-11-13T09:26:12.181Z,5.10
2018-11-13T09:28:40.366Z,4.83
2018-11-13T09:31:08.654Z,5.00
2018-11-13T09:33:36.904Z,5.03
2018-11-13T09:36:05.547Z,4.03
2018-11-13T09:38:33.814Z,4.37
2018-11-13T09:41:02.188Z,3.80
2018-11-13T09:43:30.591Z,4.50
2018-11-13T09:45:58.943Z,4.33
2018-11-13T09:48:27.087Z,4.70
2018-11-13T09:50:55.350Z,4.25
2018-11-13T09:53:23.694Z,3.00
2018-11-13T09:55:52.233Z,3.95
2018-11-13T09:58:20.541Z,3.77
2018-11-13T10:00:48.891Z,3.55
2018-11-13T10:03:17.792Z,3.27
2018-11-13T10:05:45.346Z,3.42
2018-11-13T10:08:13.439Z,3.25
2018-11-13T10:10:41.842Z,3.50
2018-11-13T10:13:09.854Z,3.25
2018-11-13T10:15:38.091Z,3.05
2018-11-13T10:18:06.405Z,3.72
2018-11-13T10:20:34.546Z,3.20
2018-11-13T10:23:02.786Z,3.80
2018-11-13T10:25:30.992Z,3.45
2018-11-13T10:27:59.380Z,4.17
2018-11-13T10:30:27.610Z,3.55
2018-11-13T10:32:55.881Z,3.80
2018-11-13T10:35:25.096Z,3.72
2018-11-13T10:37:53.313Z,3.60
2018-11-13T10:40:22.423Z,3.20
2018-11-13T10:42:51.112Z,3.27
2018-11-13T10:45:21.090Z,3.60
2018-11-13T10:47:49.322Z,3.85
2018-11-13T10:50:19.205Z,3.62
2018-11-13T10:52:47.340Z,3.72
2018-11-13T10:55:15.714Z,3.17
2018-11-13T10:57:44.231Z,3.25
2018-11-13T11:00:18.663Z,3.27
2018-11-13T11:02:52.784Z,3.42
2018-11-13T11:05:21.209Z,2.95
2018-11-13T11:07:50.235Z,2.92
2018-11-13T11:10:18.451Z,3.25
2018-11-13T11:12:46.708Z,3.10
2018-11-13T11:15:14.867Z,3.40
2018-11-13T11:17:43.057Z,4.30
2018-11-13T11:20:12.402Z,3.87
2018-11-13T11:22:40.698Z,3.22
2018-11-13T11:25:10.311Z,3.05
2018-11-13T11:27:38.499Z,3.20
2018-11-13T11:30:08.962Z,3.08
2018-11-13T11:32:37.228Z,3.60
2018-11-13T11:35:06.441Z,3.50
2018-11-13T11:37:34.740Z,3.20
2018-11-13T11:40:02.959Z,3.50
2018-11-13T11:42:31.151Z,3.05
2018-11-13T11:44:59.434Z,3.60
2018-11-13T11:47:27.668Z,3.33
2018-11-13T11:49:55.847Z,3.37
2018-11-13T11:52:24.029Z,2.85
2018-11-13T11:54:52.217Z,5.30
2018-11-13T11:57:20.511Z,3.75
2018-11-13T11:59:48.722Z,2.95
2018-11-13T12:02:17.080Z,3.40
2018-11-13T12:04:45.131Z,2.67
2018-11-13T12:07:13.323Z,3.27
2018-11-13T12:09:41.563Z,2.95
2018-11-13T12:12:09.881Z,3.02
2018-11-13T12:14:38.118Z,2.60
2018-11-13T12:17:06.424Z,3.50
2018-11-13T12:19:34.713Z,3.70
2018-11-13T12:22:02.886Z,3.60
2018-11-13T12:24:31.116Z,3.12
2018-11-13T12:26:59.354Z,3.47
2018-11-13T12:29:27.587Z,3.92
2018-11-13T12:31:55.786Z,3.40
2018-11-13T12:34:24.113Z,3.50
2018-11-13T12:36:52.240Z,3.40
2018-11-13T12:39:20.435Z,3.22
2018-11-13T12:41:48.614Z,3.27
2018-11-13T12:44:16.798Z,3.00
2018-11-13T12:46:45.009Z,3.10
2018-11-13T12:49:15.044Z,3.08
2018-11-13T12:52:45.354Z,3.90
2018-11-13T12:55:20.124Z,3.50
2018-11-13T12:57:48.306Z,3.30
2018-11-13T13:00:19.549Z,3.12
2018-11-13T13:02:47.770Z,3.12
2018-11-13T13:05:15.986Z,3.70
2018-11-13T13:07:44.220Z,2.85
2018-11-13T13:10:13.699Z,2.80
2018-11-13T13:12:41.892Z,3.30
2018-11-13T13:15:12.243Z,2.95
2018-11-13T13:17:40.714Z,3.58
2018-11-13T13:20:11.557Z,3.15
2018-11-13T13:22:40.267Z,3.10
2018-11-13T13:25:10.760Z,2.98
2018-11-13T13:27:39.375Z,3.00
2018-11-13T13:30:10.424Z,2.95
2018-11-13T13:32:38.649Z,3.05
2018-11-13T13:35:21.195Z,2.20
2018-11-13T13:37:49.403Z,2.65
2018-11-13T13:40:17.706Z,3.10
2018-11-13T13:42:45.916Z,2.50
2018-11-13T13:45:15.727Z,2.42
2018-11-13T13:47:44.006Z,2.60
2018-11-13T13:50:12.193Z,2.70
2018-11-13T13:52:40.374Z,2.52
2018-11-13T13:55:08.558Z,2.40
2018-11-13T13:57:36.755Z,2.75
2018-11-13T14:00:06.199Z,2.30
2018-11-13T14:02:34.218Z,2.12
2018-11-13T14:05:02.432Z,2.40
2018-11-13T14:07:30.627Z,1.80
2018-11-13T14:09:58.817Z,2.52
2018-11-13T14:12:27.019Z,2.12
2018-11-13T14:14:55.312Z,1.77
2018-11-13T14:17:23.681Z,1.70
2018-11-13T14:19:51.861Z,1.80
2018-11-13T14:22:20.260Z,1.90
2018-11-13T14:24:48.569Z,1.90
2018-11-13T14:27:16.781Z,1.65
2018-11-13T14:29:44.991Z,2.45
2018-11-13T14:32:13.282Z,2.33
2018-11-13T14:34:41.474Z,1.67
2018-11-13T14:37:09.802Z,1.62
2018-11-13T14:39:38.010Z,2.25
2018-11-13T14:42:06.312Z,2.00
2018-11-13T14:44:34.556Z,2.20
2018-11-13T14:47:03.721Z,2.12
2018-11-13T14:49:32.875Z,1.65
2018-11-13T14:52:01.351Z,1.65
2018-11-13T14:54:29.842Z,2.17
2018-11-13T14:56:58.154Z,1.92
2018-11-13T14:59:26.558Z,2.00
2018-11-13T15:01:54.813Z,2.08
2018-11-13T15:04:23.118Z,1.90
2018-11-13T15:06:51.356Z,1.80
2018-11-13T15:09:19.951Z,1.85
2018-11-13T15:11:48.332Z,2.10
2018-11-13T15:14:16.552Z,1.90
2018-11-13T15:16:44.838Z,1.90
2018-11-13T15:19:13.060Z,2.27
2018-11-13T15:21:41.268Z,1.42
2018-11-13T15:24:09.580Z,2.25
2018-11-13T15:26:37.762Z,2.02
2018-11-13T15:29:06.093Z,2.55
2018-11-13T15:31:34.323Z,2.02
2018-11-13T15:34:02.716Z,2.15
2018-11-13T15:36:30.954Z,1.60
2018-11-13T15:38:59.143Z,2.08
2018-11-13T15:41:27.635Z,1.92
2018-11-13T15:43:55.859Z,2.27
2018-11-13T15:46:24.075Z,2.15
2018-11-13T15:48:52.394Z,2.60
2018-11-13T15:51:20.668Z,2.00
2018-11-13T15:53:48.901Z,1.82
2018-11-13T15:56:17.148Z,1.90
2018-11-13T15:58:45.402Z,2.37
2018-11-13T16:01:13.617Z,2.22
2018-11-13T16:03:41.823Z,2.00
2018-11-13T16:06:10.085Z,2.10
2018-11-13T16:08:38.245Z,1.60
2018-11-13T16:11:06.453Z,2.25
2018-11-13T16:13:34.663Z,1.62
2018-11-13T16:16:02.917Z,1.80
2018-11-13T16:18:31.611Z,1.98
2018-11-13T16:20:59.843Z,2.25
2018-11-13T16:23:28.430Z,2.25
2018-11-13T16:25:56.626Z,2.58
2018-11-13T16:28:24.919Z,2.22
2018-11-13T16:30:53.382Z,2.08
2018-11-13T16:33:21.393Z,2.12
2018-11-13T16:35:49.624Z,2.20
2018-11-13T16:38:17.894Z,1.85
2018-11-13T16:40:46.010Z,2.20
2018-11-13T16:43:14.460Z,2.58
2018-11-13T16:45:42.667Z,1.92
2018-11-13T16:48:11.401Z,2.40
2018-11-13T16:50:40.849Z,2.30
2018-11-13T16:53:09.191Z,2.02
2018-11-13T16:55:42.783Z,2.25
2018-11-13T16:58:12.549Z,2.40
2018-11-13T17:00:40.844Z,2.22
2018-11-13T17:03:09.028Z,2.40
2018-11-13T17:05:37.949Z,2.10
2018-11-13T17:08:06.720Z,2.20
2018-11-13T17:10:35.052Z,2.33
2018-11-13T17:13:03.424Z,2.20
2018-11-13T17:15:32.315Z,2.45
2018-11-13T17:18:01.530Z,2.20
2018-11-13T17:20:29.805Z,2.77
2018-11-13T17:22:58.052Z,2.50
2018-11-13T17:25:27.979Z,2.27
2018-11-13T17:27:56.486Z,2.33
2018-11-13T17:30:26.519Z,2.87
2018-11-13T17:32:55.604Z,2.25
2018-11-13T17:35:24.914Z,2.60
2018-11-13T17:37:53.889Z,2.60
2018-11-13T17:40:24.306Z,2.15
2018-11-13T17:42:53.815Z,3.10
2018-11-13T17:45:24.339Z,1.98
2018-11-13T17:47:52.579Z,2.72
2018-11-13T17:50:23.299Z,3.00
2018-11-13T17:52:51.859Z,2.85
2018-11-13T17:55:20.463Z,2.80
2018-11-13T17:57:50.099Z,3.72
2018-11-13T18:00:25.274Z,3.62
2018-11-13T18:02:53.560Z,3.05
2018-11-13T18:05:23.003Z,2.90
2018-11-13T18:07:51.822Z,3.80
2018-11-13T18:10:20.045Z,3.47
2018-11-13T18:12:48.403Z,3.30
2018-11-13T18:15:20.846Z,3.27
2018-11-13T18:17:49.346Z,3.02
2018-11-13T18:20:18.935Z,3.00
2018-11-13T18:22:47.378Z,3.47
2018-11-13T18:25:15.627Z,3.33
2018-11-13T18:27:46.178Z,3.17
2018-11-13T18:30:16.406Z,3.90
2018-11-13T18:32:45.031Z,3.65
2018-11-13T18:35:15.555Z,3.98
2018-11-13T18:37:44.288Z,3.30
2018-11-13T18:40:13.922Z,3.62
2018-11-13T18:42:43.204Z,4.12
2018-11-13T18:45:14.347Z,4.33
2018-11-13T18:47:42.522Z,3.70
2018-11-13T18:50:13.968Z,3.70
2018-11-13T18:52:42.902Z,3.65
2018-11-13T18:55:11.326Z,4.03
2018-11-13T18:57:40.283Z,3.87
2018-11-13T19:00:10.576Z,4.05
2018-11-13T19:02:38.775Z,4.33
2018-11-13T19:05:07.333Z,3.87
2018-11-13T19:07:35.470Z,3.70
2018-11-13T19:10:04.422Z,3.60
2018-11-13T19:12:32.646Z,4.10
2018-11-13T19:15:00.993Z,3.87
2018-11-13T19:17:29.190Z,3.65
2018-11-13T19:19:57.507Z,5.75
2018-11-13T19:22:25.590Z,4.08
2018-11-13T19:24:53.784Z,5.08
2018-11-13T19:27:22.000Z,4.60
2018-11-13T19:29:50.207Z,4.00
2018-11-13T19:32:18.434Z,4.03
2018-11-13T19:34:46.643Z,3.60
2018-11-13T19:37:14.886Z,5.25
2018-11-13T19:39:43.063Z,4.08
2018-11-13T19:42:11.263Z,3.92
2018-11-13T19:44:39.620Z,4.42
2018-11-13T19:47:07.751Z,4.12
2018-11-13T19:49:35.989Z,4.05
2018-11-13T19:52:04.306Z,4.17
2018-11-13T19:54:32.562Z,4.17
2018-11-13T19:57:00.693Z,4.50
2018-11-13T19:59:28.930Z,4.15
2018-11-13T20:01:57.142Z,4.37
2018-11-13T20:04:25.489Z,4.62
2018-11-13T20:06:53.592Z,4.50
2018-11-13T20:09:21.792Z,4.80
2018-11-13T20:11:50.226Z,6.62
2018-11-13T20:14:18.544Z,4.92
2018-11-13T20:16:46.730Z,4.58
2018-11-13T20:19:15.174Z,4.78
2018-11-13T20:21:43.439Z,5.22
2018-11-13T20:24:11.671Z,4.05
2018-11-13T20:26:39.858Z,4.62
2018-11-13T20:29:08.061Z,4.62
2018-11-13T20:31:36.333Z,4.85
2018-11-13T20:34:04.559Z,4.95
2018-11-13T20:36:33.178Z,5.95
2018-11-13T20:39:01.361Z,4.78
2018-11-13T20:41:29.551Z,4.15
2018-11-13T20:43:57.771Z,4.72
2018-11-13T20:46:25.983Z,4.42
2018-11-13T20:48:54.219Z,4.40
2018-11-13T20:51:22.467Z,4.92
2018-11-13T20:53:51.339Z,5.17
2018-11-13T20:56:19.545Z,5.50
2018-11-13T20:58:47.767Z,5.10
2018-11-13T21:01:15.997Z,5.08
2018-11-13T21:03:44.186Z,5.25
2018-11-13T21:06:12.663Z,5.33
2018-11-13T21:08:40.905Z,4.67
2018-11-13T21:11:09.146Z,5.50
2018-11-13T21:13:37.295Z,4.55
2018-11-13T21:16:05.605Z,4.60
2018-11-13T21:18:33.758Z,5.58
2018-11-13T21:21:02.027Z,5.60
2018-11-13T21:23:30.276Z,5.00
2018-11-13T21:25:58.415Z,4.45
2018-11-13T21:28:26.614Z,5.83
2018-11-13T21:30:54.849Z,6.22
2018-11-13T21:33:23.118Z,5.50
2018-11-13T21:35:51.339Z,5.10
2018-11-13T21:38:19.528Z,5.37
2018-11-13T21:40:47.794Z,6.35
2018-11-13T21:43:16.855Z,5.45
2018-11-13T21:45:45.115Z,5.70
2018-11-13T21:48:13.363Z,4.87
2018-11-13T21:50:41.585Z,5.15
2018-11-13T21:53:09.806Z,4.97
2018-11-13T21:55:38.094Z,5.25
2018-11-13T21:58:06.303Z,5.28
2018-11-13T22:00:34.922Z,5.03
2018-11-13T22:03:04.783Z,4.95
2018-11-13T22:05:33.790Z,5.65
2018-11-13T22:08:02.101Z,6.10
2018-11-13T22:10:30.279Z,5.60
2018-11-13T22:12:58.487Z,5.20
2018-11-13T22:15:27.745Z,5.22
2018-11-13T22:17:55.956Z,5.72
2018-11-13T22:20:26.157Z,4.92
2018-11-13T22:22:55.682Z,5.80
2018-11-13T22:25:24.829Z,5.42
2018-11-13T22:27:54.338Z,5.60
2018-11-13T22:30:23.825Z,5.85
2018-11-13T22:32:52.095Z,5.97
2018-11-13T22:35:21.218Z,4.97
2018-11-13T22:37:49.422Z,6.15
2018-11-13T22:40:19.995Z,5.78
2018-11-13T22:42:48.454Z,5.75
2018-11-13T22:45:18.508Z,5.37
2018-11-13T22:47:46.711Z,5.80
2018-11-13T22:50:20.368Z,5.42
2018-11-13T22:52:48.846Z,5.58
2018-11-13T22:55:17.448Z,6.45
2018-11-13T22:57:46.448Z,5.25
2018-11-13T23:00:29.996Z,6.10
2018-11-13T23:02:58.207Z,6.42
2018-11-13T23:05:26.432Z,6.53
2018-11-13T23:07:54.642Z,7.22
2018-11-13T23:10:22.903Z,6.37
2018-11-13T23:12:51.166Z,6.42
2018-11-13T23:15:20.561Z,7.03
2018-11-13T23:17:48.810Z,6.55
2018-11-13T23:20:18.193Z,6.03
2018-11-13T23:22:46.465Z,6.28
2018-11-13T23:25:15.884Z,6.25
2018-11-13T23:27:44.880Z,6.05
2018-11-13T23:30:16.785Z,6.08
2018-11-13T23:32:45.130Z,7.08
2018-11-13T23:35:13.801Z,5.75
2018-11-13T23:37:43.034Z,6.33
2018-11-13T23:40:12.973Z,6.45
2018-11-13T23:42:41.119Z,6.17
2018-11-13T23:45:09.877Z,5.80
2018-11-13T23:47:38.107Z,7.30
2018-11-13T23:50:07.027Z,7.22
2018-11-13T23:52:35.270Z,6.75
2018-11-13T23:55:03.520Z,5.67
2018-11-13T23:57:31.728Z,7.42
