createdAt,value
2019-01-12T00:00:46.110Z,1015.54
2019-01-12T00:01:46.071Z,1015.55
2019-01-12T00:02:46.030Z,1015.54
2019-01-12T00:03:46.003Z,1015.50
2019-01-12T00:04:45.960Z,1015.49
2019-01-12T00:05:45.926Z,1015.43
2019-01-12T00:06:45.890Z,1015.50
2019-01-12T00:07:45.867Z,1015.51
2019-01-12T00:08:45.822Z,1015.49
2019-01-12T00:09:45.778Z,1015.52
2019-01-12T00:10:45.742Z,1015.48
2019-01-12T00:11:45.706Z,1015.52
2019-01-12T00:12:45.671Z,1015.48
2019-01-12T00:13:45.680Z,1015.53
2019-01-12T00:14:45.592Z,1015.52
2019-01-12T00:15:45.560Z,1015.50
2019-01-12T00:16:45.522Z,1015.43
2019-01-12T00:17:45.497Z,1015.48
2019-01-12T00:18:45.451Z,1015.50
2019-01-12T00:19:45.416Z,1015.52
2019-01-12T00:20:45.372Z,1015.50
2019-01-12T00:21:45.337Z,1015.49
2019-01-12T00:22:45.298Z,1015.44
2019-01-12T00:23:45.263Z,1015.48
2019-01-12T00:24:45.237Z,1015.47
2019-01-12T00:25:45.193Z,1015.48
2019-01-12T00:26:45.157Z,1015.44
2019-01-12T00:27:45.126Z,1015.46
2019-01-12T00:28:45.087Z,1015.44
2019-01-12T00:29:45.043Z,1015.45
2019-01-12T00:30:45.012Z,1015.43
2019-01-12T00:31:44.977Z,1015.46
2019-01-12T00:32:44.954Z,1015.43
2019-01-12T00:33:44.911Z,1015.42
2019-01-12T00:34:44.861Z,1015.42
2019-01-12T00:35:44.818Z,1015.42
2019-01-12T00:36:44.792Z,1015.46
2019-01-12T00:37:44.756Z,1015.40
2019-01-12T00:38:44.718Z,1015.40
2019-01-12T00:39:44.688Z,1015.33
2019-01-12T00:40:44.652Z,1015.31
2019-01-12T00:41:44.599Z,1015.35
2019-01-12T00:42:44.574Z,1015.35
2019-01-12T00:43:44.544Z,1015.36
2019-01-12T00:44:44.499Z,1015.28
2019-01-12T00:45:44.462Z,1015.34
2019-01-12T00:46:44.433Z,1015.28
2019-01-12T00:47:44.392Z,1015.32
2019-01-12T00:48:44.349Z,1015.32
2019-01-12T00:49:44.313Z,1015.32
2019-01-12T00:50:44.288Z,1015.33
2019-01-12T00:51:44.251Z,1015.33
2019-01-12T00:52:44.209Z,1015.32
2019-01-12T00:53:44.168Z,1015.35
2019-01-12T00:54:44.125Z,1015.36
2019-01-12T00:55:44.102Z,1015.33
2019-01-12T00:56:44.062Z,1015.33
2019-01-12T00:57:44.027Z,1015.33
2019-01-12T00:58:43.992Z,1015.37
2019-01-12T00:59:43.962Z,1015.35
2019-01-12T01:00:43.914Z,1015.30
2019-01-12T01:01:43.885Z,1015.33
2019-01-12T01:02:43.853Z,1015.26
2019-01-12T01:03:43.801Z,1015.25
2019-01-12T01:04:43.768Z,1015.26
2019-01-12T01:05:43.732Z,1015.26
2019-01-12T01:06:43.693Z,1015.22
2019-01-12T01:07:43.665Z,1015.26
2019-01-12T01:08:43.623Z,1015.22
2019-01-12T01:09:43.579Z,1015.21
2019-01-12T01:10:43.550Z,1015.26
2019-01-12T01:11:43.513Z,1015.23
2019-01-12T01:12:43.476Z,1015.21
2019-01-12T01:13:43.446Z,1015.23
2019-01-12T01:14:43.405Z,1015.23
2019-01-12T01:15:43.360Z,1015.25
2019-01-12T01:16:43.334Z,1015.21
2019-01-12T01:17:43.298Z,1015.22
2019-01-12T01:18:43.256Z,1015.21
2019-01-12T01:19:43.218Z,1015.25
2019-01-12T01:20:43.209Z,1015.21
2019-01-12T01:21:43.146Z,1015.22
2019-01-12T01:22:43.116Z,1015.25
2019-01-12T01:23:43.065Z,1015.23
2019-01-12T01:24:45.973Z,1015.25
2019-01-12T01:25:43.009Z,1015.27
2019-01-12T01:26:42.970Z,1015.29
2019-01-12T01:27:42.921Z,1015.24
2019-01-12T01:28:42.894Z,1015.27
2019-01-12T01:29:42.861Z,1015.33
2019-01-12T01:30:43.023Z,1015.25
2019-01-12T01:31:42.777Z,1015.32
2019-01-12T01:32:42.745Z,1015.31
2019-01-12T01:33:42.709Z,1015.29
2019-01-12T01:34:42.667Z,1015.28
2019-01-12T01:35:42.634Z,1015.27
2019-01-12T01:36:42.602Z,1015.30
2019-01-12T01:37:42.560Z,1015.32
2019-01-12T01:38:42.521Z,1015.28
2019-01-12T01:39:42.487Z,1015.27
2019-01-12T01:40:42.450Z,1015.27
2019-01-12T01:41:42.418Z,1015.29
2019-01-12T01:42:42.380Z,1015.29
2019-01-12T01:43:42.341Z,1015.33
2019-01-12T01:44:42.302Z,1015.32
2019-01-12T01:45:42.274Z,1015.33
2019-01-12T01:46:42.225Z,1015.31
2019-01-12T01:47:42.195Z,1015.40
2019-01-12T01:48:42.157Z,1015.37
2019-01-12T01:49:42.128Z,1015.33
2019-01-12T01:50:42.090Z,1015.32
2019-01-12T01:51:42.046Z,1015.33
2019-01-12T01:52:42.007Z,1015.32
2019-01-12T01:53:41.980Z,1015.34
2019-01-12T01:54:41.933Z,1015.32
2019-01-12T01:55:41.911Z,1015.29
2019-01-12T01:56:41.877Z,1015.30
2019-01-12T01:57:41.829Z,1015.28
2019-01-12T01:58:41.780Z,1015.27
2019-01-12T01:59:41.756Z,1015.25
2019-01-12T02:00:41.712Z,1015.27
2019-01-12T02:01:41.678Z,1015.27
2019-01-12T02:02:41.641Z,1015.25
2019-01-12T02:03:41.612Z,1015.32
2019-01-12T02:04:41.572Z,1015.21
2019-01-12T02:05:41.537Z,1015.25
2019-01-12T02:06:41.496Z,1015.25
2019-01-12T02:07:41.466Z,1015.24
2019-01-12T02:08:41.427Z,1015.19
2019-01-12T02:09:41.389Z,1015.22
2019-01-12T02:10:41.353Z,1015.21
2019-01-12T02:11:41.308Z,1015.17
2019-01-12T02:12:41.277Z,1015.17
2019-01-12T02:13:41.247Z,1015.15
2019-01-12T02:14:41.198Z,1015.14
2019-01-12T02:15:41.161Z,1015.19
2019-01-12T02:16:41.136Z,1015.16
2019-01-12T02:17:41.098Z,1015.16
2019-01-12T02:18:41.056Z,1015.20
2019-01-12T02:19:41.028Z,1015.15
2019-01-12T02:20:40.983Z,1015.13
2019-01-12T02:21:40.954Z,1015.17
2019-01-12T02:22:40.912Z,1015.14
2019-01-12T02:23:40.882Z,1015.18
2019-01-12T02:24:40.831Z,1015.18
2019-01-12T02:25:40.807Z,1015.24
2019-01-12T02:26:40.788Z,1015.18
2019-01-12T02:27:40.735Z,1015.17
2019-01-12T02:28:40.688Z,1015.18
2019-01-12T02:29:40.653Z,1015.19
2019-01-12T02:30:40.620Z,1015.15
2019-01-12T02:31:40.587Z,1015.14
2019-01-12T02:32:40.554Z,1015.12
2019-01-12T02:33:40.504Z,1015.14
2019-01-12T02:34:40.472Z,1015.12
2019-01-12T02:35:40.434Z,1015.11
2019-01-12T02:36:40.399Z,1015.11
2019-01-12T02:37:40.367Z,1015.13
2019-01-12T02:38:40.326Z,1015.11
2019-01-12T02:39:40.295Z,1015.08
2019-01-12T02:40:40.248Z,1015.12
2019-01-12T02:41:40.211Z,1015.09
2019-01-12T02:42:40.168Z,1015.14
2019-01-12T02:43:40.156Z,1015.13
2019-01-12T02:44:40.113Z,1015.13
2019-01-12T02:45:40.069Z,1015.07
2019-01-12T02:46:40.034Z,1015.09
2019-01-12T02:47:39.993Z,1015.08
2019-01-12T02:48:39.954Z,1015.09
2019-01-12T02:49:39.919Z,1015.02
2019-01-12T02:50:39.885Z,1015.02
2019-01-12T02:51:39.850Z,1015.07
2019-01-12T02:52:39.812Z,1014.99
2019-01-12T02:53:39.789Z,1015.03
2019-01-12T02:54:39.740Z,1014.98
2019-01-12T02:55:39.704Z,1014.95
2019-01-12T02:56:39.670Z,1014.97
2019-01-12T02:57:39.624Z,1014.94
2019-01-12T02:58:39.588Z,1014.93
2019-01-12T02:59:39.579Z,1014.90
2019-01-12T03:00:39.513Z,1014.92
2019-01-12T03:01:39.484Z,1014.92
2019-01-12T03:02:39.441Z,1014.90
2019-01-12T03:03:39.418Z,1014.91
2019-01-12T03:04:39.375Z,1014.85
2019-01-12T03:05:39.340Z,1014.85
2019-01-12T03:06:39.296Z,1014.88
2019-01-12T03:07:39.274Z,1014.92
2019-01-12T03:08:39.229Z,1014.85
2019-01-12T03:09:39.194Z,1014.85
2019-01-12T03:10:39.210Z,1014.81
2019-01-12T03:11:39.127Z,1014.85
2019-01-12T03:12:39.083Z,1014.85
2019-01-12T03:13:39.050Z,1014.85
2019-01-12T03:14:39.010Z,1014.82
2019-01-12T03:15:38.980Z,1014.84
2019-01-12T03:16:38.934Z,1014.84
2019-01-12T03:17:38.908Z,1014.88
2019-01-12T03:18:38.869Z,1014.82
2019-01-12T03:19:38.824Z,1014.74
2019-01-12T03:20:38.788Z,1014.81
2019-01-12T03:21:38.771Z,1014.77
2019-01-12T03:22:38.750Z,1014.79
2019-01-12T03:23:38.676Z,1014.76
2019-01-12T03:24:38.642Z,1014.84
2019-01-12T03:25:38.605Z,1014.72
2019-01-12T03:26:38.571Z,1014.73
2019-01-12T03:27:38.532Z,1014.73
2019-01-12T03:28:38.489Z,1014.73
2019-01-12T03:29:38.461Z,1014.69
2019-01-12T03:30:38.427Z,1014.66
2019-01-12T03:31:38.403Z,1014.66
2019-01-12T03:32:38.350Z,1014.60
2019-01-12T03:33:38.318Z,1014.62
2019-01-12T03:34:38.277Z,1014.62
2019-01-12T03:35:38.235Z,1014.60
2019-01-12T03:36:38.205Z,1014.59
2019-01-12T03:37:38.166Z,1014.59
2019-01-12T03:38:38.161Z,1014.57
2019-01-12T03:39:38.095Z,1014.51
2019-01-12T03:40:38.061Z,1014.52
2019-01-12T03:41:38.022Z,1014.51
2019-01-12T03:42:37.982Z,1014.51
2019-01-12T03:43:37.945Z,1014.50
2019-01-12T03:44:37.912Z,1014.48
2019-01-12T03:45:37.917Z,1014.53
2019-01-12T03:46:37.836Z,1014.46
2019-01-12T03:47:37.802Z,1014.43
2019-01-12T03:48:37.756Z,1014.44
2019-01-12T03:49:37.723Z,1014.41
2019-01-12T03:50:37.688Z,1014.38
2019-01-12T03:51:37.645Z,1014.43
2019-01-12T03:52:37.617Z,1014.36
2019-01-12T03:53:37.595Z,1014.38
2019-01-12T03:54:37.547Z,1014.35
2019-01-12T03:55:37.507Z,1014.36
2019-01-12T03:56:37.467Z,1014.33
2019-01-12T03:57:37.432Z,1014.31
2019-01-12T03:58:37.403Z,1014.31
2019-01-12T03:59:37.360Z,1014.34
2019-01-12T04:00:37.328Z,1014.32
2019-01-12T04:01:37.286Z,1014.33
2019-01-12T04:02:37.251Z,1014.31
2019-01-12T04:03:37.211Z,1014.31
2019-01-12T04:04:38.013Z,1014.31
2019-01-12T04:05:37.147Z,1014.29
2019-01-12T04:06:37.100Z,1014.29
2019-01-12T04:07:37.088Z,1014.32
2019-01-12T04:08:37.027Z,1014.31
2019-01-12T04:09:36.991Z,1014.25
2019-01-12T04:10:36.961Z,1014.29
2019-01-12T04:11:36.912Z,1014.29
2019-01-12T04:12:36.888Z,1014.30
2019-01-12T04:13:36.846Z,1014.34
2019-01-12T04:14:36.808Z,1014.28
2019-01-12T04:15:36.773Z,1014.34
2019-01-12T04:16:36.738Z,1014.28
2019-01-12T04:17:36.693Z,1014.29
2019-01-12T04:18:36.654Z,1014.25
2019-01-12T04:19:36.629Z,1014.22
2019-01-12T04:20:36.587Z,1014.31
2019-01-12T04:21:36.547Z,1014.29
2019-01-12T04:22:36.512Z,1014.25
2019-01-12T04:23:36.485Z,1014.22
2019-01-12T04:24:36.434Z,1014.23
2019-01-12T04:25:36.413Z,1014.22
2019-01-12T04:26:36.369Z,1014.22
2019-01-12T04:27:36.329Z,1014.22
2019-01-12T04:28:36.295Z,1014.21
2019-01-12T04:29:36.263Z,1014.20
2019-01-12T04:30:36.228Z,1014.23
2019-01-12T04:31:36.189Z,1014.18
2019-01-12T04:32:36.149Z,1014.18
2019-01-12T04:33:36.109Z,1014.16
2019-01-12T04:34:36.075Z,1014.19
2019-01-12T04:35:36.036Z,1014.16
2019-01-12T04:36:35.995Z,1014.16
2019-01-12T04:37:35.967Z,1014.18
2019-01-12T04:38:35.930Z,1014.18
2019-01-12T04:39:35.888Z,1014.16
2019-01-12T04:40:35.915Z,1014.15
2019-01-12T04:41:35.825Z,1014.16
2019-01-12T04:42:35.785Z,1014.19
2019-01-12T04:43:35.748Z,1014.18
2019-01-12T04:44:35.707Z,1014.17
2019-01-12T04:45:35.669Z,1014.20
2019-01-12T04:46:35.633Z,1014.21
2019-01-12T04:47:35.599Z,1014.17
2019-01-12T04:48:35.560Z,1014.20
2019-01-12T04:49:35.527Z,1014.19
2019-01-12T04:50:35.496Z,1014.19
2019-01-12T04:51:35.474Z,1014.16
2019-01-12T04:52:35.415Z,1014.19
2019-01-12T04:53:35.385Z,1014.15
2019-01-12T04:54:35.340Z,1014.14
2019-01-12T04:55:41.321Z,1014.15
2019-01-12T04:56:35.275Z,1014.14
2019-01-12T04:57:35.228Z,1014.13
2019-01-12T04:58:35.194Z,1014.14
2019-01-12T04:59:35.174Z,1014.11
2019-01-12T05:00:35.121Z,1014.12
2019-01-12T05:01:35.081Z,1014.11
2019-01-12T05:02:35.040Z,1014.12
2019-01-12T05:03:35.017Z,1014.10
2019-01-12T05:04:34.985Z,1014.13
2019-01-12T05:05:34.948Z,1014.13
2019-01-12T05:06:34.896Z,1014.13
2019-01-12T05:07:34.868Z,1014.16
2019-01-12T05:08:34.821Z,1014.12
2019-01-12T05:09:34.796Z,1014.11
2019-01-12T05:10:34.756Z,1014.12
2019-01-12T05:11:34.720Z,1014.14
2019-01-12T05:12:34.691Z,1014.18
2019-01-12T05:13:34.650Z,1014.12
2019-01-12T05:14:34.605Z,1014.17
2019-01-12T05:15:34.569Z,1014.14
2019-01-12T05:16:34.530Z,1014.16
2019-01-12T05:17:34.494Z,1014.15
2019-01-12T05:18:34.456Z,1014.14
2019-01-12T05:19:34.427Z,1014.14
2019-01-12T05:20:34.385Z,1014.11
2019-01-12T05:21:34.347Z,1014.11
2019-01-12T05:22:34.312Z,1014.10
2019-01-12T05:23:34.278Z,1014.08
2019-01-12T05:24:34.246Z,1014.10
2019-01-12T05:25:34.197Z,1014.11
2019-01-12T05:26:34.161Z,1014.10
2019-01-12T05:27:34.134Z,1014.11
2019-01-12T05:28:34.090Z,1014.11
2019-01-12T05:29:34.056Z,1014.12
2019-01-12T05:30:34.017Z,1014.13
2019-01-12T05:31:33.991Z,1014.13
2019-01-12T05:32:33.945Z,1014.11
2019-01-12T05:33:33.904Z,1014.11
2019-01-12T05:34:33.890Z,1014.12
2019-01-12T05:35:33.833Z,1014.11
2019-01-12T05:36:33.797Z,1014.08
2019-01-12T05:37:33.762Z,1014.06
2019-01-12T05:38:33.757Z,1014.09
2019-01-12T05:39:33.695Z,1014.08
2019-01-12T05:40:33.645Z,1014.10
2019-01-12T05:41:33.618Z,1014.10
2019-01-12T05:42:33.577Z,1014.12
2019-01-12T05:43:33.546Z,1014.08
2019-01-12T05:44:33.514Z,1014.12
2019-01-12T05:45:33.466Z,1014.11
2019-01-12T05:46:33.444Z,1014.13
2019-01-12T05:47:33.393Z,1014.15
2019-01-12T05:48:33.358Z,1014.10
2019-01-12T05:49:33.330Z,1014.11
2019-01-12T05:50:33.281Z,1014.15
2019-01-12T05:51:33.251Z,1014.13
2019-01-12T05:52:33.212Z,1014.13
2019-01-12T05:53:33.172Z,1014.10
2019-01-12T05:54:33.140Z,1014.14
2019-01-12T05:55:33.102Z,1014.13
2019-01-12T05:56:33.058Z,1014.18
2019-01-12T05:57:33.030Z,1014.15
2019-01-12T05:58:32.988Z,1014.12
2019-01-12T05:59:32.948Z,1014.11
2019-01-12T06:00:32.913Z,1014.12
2019-01-12T06:01:32.882Z,1014.14
2019-01-12T06:02:32.842Z,1014.12
2019-01-12T06:03:32.807Z,1014.13
2019-01-12T06:04:32.772Z,1014.10
2019-01-12T06:05:32.732Z,1014.06
2019-01-12T06:06:32.745Z,1014.10
2019-01-12T06:07:32.657Z,1014.05
2019-01-12T06:08:32.621Z,1014.06
2019-01-12T06:09:32.582Z,1014.07
2019-01-12T06:10:32.546Z,1014.07
2019-01-12T06:11:32.512Z,1014.07
2019-01-12T06:12:32.467Z,1014.10
2019-01-12T06:13:32.433Z,1014.11
2019-01-12T06:14:32.407Z,1014.12
2019-01-12T06:15:32.372Z,1014.10
2019-01-12T06:16:32.343Z,1014.07
2019-01-12T06:17:32.298Z,1014.05
2019-01-12T06:18:32.253Z,1014.02
2019-01-12T06:19:32.212Z,1014.03
2019-01-12T06:20:32.179Z,1014.06
2019-01-12T06:21:32.143Z,1014.04
2019-01-12T06:22:32.108Z,1014.02
2019-01-12T06:23:32.093Z,1013.96
2019-01-12T06:24:32.033Z,1014.01
2019-01-12T06:25:31.997Z,1014.00
2019-01-12T06:26:31.968Z,1014.03
2019-01-12T06:27:31.927Z,1014.04
2019-01-12T06:28:31.888Z,1014.00
2019-01-12T06:29:31.849Z,1014.00
2019-01-12T06:30:31.813Z,1013.97
2019-01-12T06:31:31.773Z,1013.98
2019-01-12T06:32:31.735Z,1013.94
2019-01-12T06:33:31.703Z,1013.95
2019-01-12T06:34:31.666Z,1013.96
2019-01-12T06:35:31.628Z,1013.95
2019-01-12T06:36:31.594Z,1013.95
2019-01-12T06:37:31.554Z,1013.89
2019-01-12T06:38:31.524Z,1013.93
2019-01-12T06:39:31.475Z,1013.89
2019-01-12T06:40:31.444Z,1013.89
2019-01-12T06:41:31.413Z,1013.91
2019-01-12T06:42:31.379Z,1013.91
2019-01-12T06:43:31.330Z,1013.92
2019-01-12T06:44:31.294Z,1013.93
2019-01-12T06:45:31.254Z,1013.94
2019-01-12T06:46:31.220Z,1013.94
2019-01-12T06:47:31.185Z,1013.91
2019-01-12T06:48:31.143Z,1013.93
2019-01-12T06:49:31.116Z,1013.85
2019-01-12T06:50:31.069Z,1013.88
2019-01-12T06:51:31.034Z,1013.85
2019-01-12T06:52:31.010Z,1013.85
2019-01-12T06:53:30.970Z,1013.77
2019-01-12T06:54:30.935Z,1013.76
2019-01-12T06:55:30.895Z,1013.75
2019-01-12T06:56:30.851Z,1013.73
2019-01-12T06:57:30.825Z,1013.73
2019-01-12T06:58:30.785Z,1013.73
2019-01-12T06:59:30.747Z,1013.71
2019-01-12T07:00:30.707Z,1013.68
2019-01-12T07:01:30.671Z,1013.67
2019-01-12T07:02:30.636Z,1013.67
2019-01-12T07:03:30.596Z,1013.65
2019-01-12T07:04:30.556Z,1013.65
2019-01-12T07:05:30.531Z,1013.63
2019-01-12T07:06:30.510Z,1013.57
2019-01-12T07:07:30.455Z,1013.59
2019-01-12T07:08:30.416Z,1013.58
2019-01-12T07:09:30.377Z,1013.63
2019-01-12T07:10:30.344Z,1013.56
2019-01-12T07:11:30.302Z,1013.61
2019-01-12T07:12:30.255Z,1013.55
2019-01-12T07:13:30.231Z,1013.57
2019-01-12T07:14:30.191Z,1013.58
2019-01-12T07:15:30.157Z,1013.59
2019-01-12T07:16:30.113Z,1013.56
2019-01-12T07:17:30.087Z,1013.55
2019-01-12T07:18:30.035Z,1013.57
2019-01-12T07:19:30.005Z,1013.55
2019-01-12T07:20:29.971Z,1013.55
2019-01-12T07:21:29.936Z,1013.56
2019-01-12T07:22:29.901Z,1013.52
2019-01-12T07:23:29.861Z,1013.54
2019-01-12T07:24:29.822Z,1013.55
2019-01-12T07:25:29.777Z,1013.52
2019-01-12T07:26:29.755Z,1013.54
2019-01-12T07:27:29.717Z,1013.53
2019-01-12T07:28:29.682Z,1013.53
2019-01-12T07:29:29.657Z,1013.53
2019-01-12T07:30:29.598Z,1013.49
2019-01-12T07:31:29.568Z,1013.46
2019-01-12T07:32:29.531Z,1013.44
2019-01-12T07:33:29.490Z,1013.48
2019-01-12T07:34:29.451Z,1013.41
2019-01-12T07:35:29.417Z,1013.40
2019-01-12T07:36:29.383Z,1013.45
2019-01-12T07:37:29.341Z,1013.39
2019-01-12T07:38:29.320Z,1013.42
2019-01-12T07:39:29.268Z,1013.44
2019-01-12T07:40:29.233Z,1013.42
2019-01-12T07:41:29.197Z,1013.47
2019-01-12T07:42:29.164Z,1013.44
2019-01-12T07:43:29.129Z,1013.43
2019-01-12T07:44:29.087Z,1013.44
2019-01-12T07:45:29.057Z,1013.44
2019-01-12T07:46:29.013Z,1013.50
2019-01-12T07:47:28.978Z,1013.46
2019-01-12T07:48:28.928Z,1013.45
2019-01-12T07:49:28.894Z,1013.43
2019-01-12T07:50:28.863Z,1013.44
2019-01-12T07:51:28.834Z,1013.41
2019-01-12T07:52:28.794Z,1013.46
2019-01-12T07:53:28.756Z,1013.47
2019-01-12T07:54:28.726Z,1013.46
2019-01-12T07:55:28.684Z,1013.47
2019-01-12T07:56:28.648Z,1013.41
2019-01-12T07:57:28.608Z,1013.40
2019-01-12T07:58:28.574Z,1013.41
2019-01-12T07:59:28.536Z,1013.36
2019-01-12T08:00:28.526Z,1013.36
2019-01-12T08:01:28.459Z,1013.36
2019-01-12T08:02:28.421Z,1013.30
2019-01-12T08:03:28.387Z,1013.27
2019-01-12T08:04:28.350Z,1013.27
2019-01-12T08:05:28.310Z,1013.22
2019-01-12T08:06:28.272Z,1013.14
2019-01-12T08:07:28.238Z,1013.11
2019-01-12T08:08:28.202Z,1013.13
2019-01-12T08:09:28.169Z,1013.10
2019-01-12T08:10:28.125Z,1013.06
2019-01-12T08:11:28.093Z,1013.09
2019-01-12T08:12:28.053Z,1013.13
2019-01-12T08:13:28.009Z,1013.09
2019-01-12T08:14:27.980Z,1013.02
2019-01-12T08:15:27.944Z,1012.98
2019-01-12T08:16:27.919Z,1012.98
2019-01-12T08:17:27.873Z,1012.92
2019-01-12T08:18:27.843Z,1012.91
2019-01-12T08:19:27.806Z,1012.91
2019-01-12T08:20:27.758Z,1012.98
2019-01-12T08:21:27.719Z,1013.00
2019-01-12T08:22:27.690Z,1013.02
2019-01-12T08:23:27.645Z,1012.94
2019-01-12T08:24:27.618Z,1012.89
2019-01-12T08:25:27.565Z,1012.83
2019-01-12T08:26:31.151Z,1012.80
2019-01-12T08:27:27.498Z,1012.79
2019-01-12T08:28:27.468Z,1012.83
2019-01-12T08:29:27.425Z,1012.71
2019-01-12T08:30:27.385Z,1012.66
2019-01-12T08:31:27.354Z,1012.67
2019-01-12T08:32:27.309Z,1012.64
2019-01-12T08:33:27.275Z,1012.66
2019-01-12T08:34:27.246Z,1012.70
2019-01-12T08:35:27.220Z,1012.67
2019-01-12T08:36:27.169Z,1012.63
2019-01-12T08:37:27.131Z,1012.53
2019-01-12T08:38:27.106Z,1012.49
2019-01-12T08:39:27.059Z,1012.50
2019-01-12T08:40:27.021Z,1012.51
2019-01-12T08:41:26.994Z,1012.53
2019-01-12T08:42:27.206Z,1012.50
2019-01-12T08:43:26.915Z,1012.52
2019-01-12T08:44:26.870Z,1012.44
2019-01-12T08:45:26.831Z,1012.42
2019-01-12T08:46:26.804Z,1012.35
2019-01-12T08:47:26.765Z,1012.32
2019-01-12T08:48:26.742Z,1012.31
2019-01-12T08:49:26.690Z,1012.31
2019-01-12T08:50:26.662Z,1012.28
2019-01-12T08:51:26.620Z,1012.30
2019-01-12T08:52:26.577Z,1012.31
2019-01-12T08:53:26.536Z,1012.33
2019-01-12T08:54:26.504Z,1012.35
2019-01-12T08:55:26.470Z,1012.32
2019-01-12T08:56:26.436Z,1012.37
2019-01-12T08:57:26.396Z,1012.39
2019-01-12T08:58:26.366Z,1012.40
2019-01-12T08:59:26.317Z,1012.40
2019-01-12T09:00:26.282Z,1012.46
2019-01-12T09:01:26.246Z,1012.46
2019-01-12T09:02:26.210Z,1012.51
2019-01-12T09:03:26.186Z,1012.56
2019-01-12T09:04:43.252Z,1012.60
2019-01-12T09:06:30.532Z,1012.71
2019-01-12T09:07:30.496Z,1012.72
2019-01-12T09:08:30.440Z,1012.71
2019-01-12T09:09:30.406Z,1012.64
2019-01-12T09:10:30.373Z,1012.59
2019-01-12T09:11:30.339Z,1012.53
2019-01-12T09:12:30.302Z,1012.47
2019-01-12T09:13:30.268Z,1012.43
2019-01-12T09:14:30.224Z,1012.38
2019-01-12T09:15:30.179Z,1012.37
2019-01-12T09:16:30.155Z,1012.36
2019-01-12T09:17:30.126Z,1012.37
2019-01-12T09:18:30.079Z,1012.32
2019-01-12T09:19:30.031Z,1012.28
2019-01-12T09:20:30.002Z,1012.22
2019-01-12T09:21:29.973Z,1012.14
2019-01-12T09:22:29.921Z,1012.10
2019-01-12T09:23:29.887Z,1012.10
2019-01-12T09:24:29.848Z,1012.11
2019-01-12T09:25:29.833Z,1012.15
2019-01-12T09:26:29.772Z,1012.09
2019-01-12T09:27:29.747Z,1012.07
2019-01-12T09:28:29.709Z,1012.04
2019-01-12T09:29:29.668Z,1011.97
2019-01-12T09:30:29.633Z,1011.95
2019-01-12T09:31:29.603Z,1011.93
2019-01-12T09:32:29.563Z,1011.97
2019-01-12T09:33:29.520Z,1011.96
2019-01-12T09:34:29.483Z,1011.92
2019-01-12T09:35:29.450Z,1011.91
2019-01-12T09:36:29.415Z,1011.91
2019-01-12T09:37:29.377Z,1011.87
2019-01-12T09:38:29.339Z,1011.92
2019-01-12T09:39:29.320Z,1011.92
2019-01-12T09:40:29.267Z,1011.91
2019-01-12T09:41:29.233Z,1011.92
2019-01-12T09:42:29.198Z,1011.90
2019-01-12T09:43:29.157Z,1011.92
2019-01-12T09:44:29.130Z,1011.90
2019-01-12T09:45:29.085Z,1011.85
2019-01-12T09:46:29.063Z,1011.90
2019-01-12T09:47:29.013Z,1011.88
2019-01-12T09:48:28.973Z,1011.89
2019-01-12T09:49:28.949Z,1011.92
2019-01-12T09:50:28.905Z,1011.82
2019-01-12T09:51:28.871Z,1011.83
2019-01-12T09:52:28.834Z,1011.86
2019-01-12T09:53:28.800Z,1011.91
2019-01-12T09:54:28.766Z,1011.89
2019-01-12T09:55:28.720Z,1011.91
2019-01-12T09:56:28.683Z,1011.89
2019-01-12T09:57:28.653Z,1011.94
2019-01-12T09:58:28.614Z,1011.92
2019-01-12T09:59:28.591Z,1011.86
2019-01-12T10:00:28.531Z,1011.88
2019-01-12T10:01:28.500Z,1011.88
2019-01-12T10:02:28.464Z,1011.86
2019-01-12T10:03:28.431Z,1011.83
2019-01-12T10:04:28.385Z,1011.82
2019-01-12T10:05:28.351Z,1011.76
2019-01-12T10:06:28.323Z,1011.74
2019-01-12T10:07:28.275Z,1011.69
2019-01-12T10:08:28.251Z,1011.66
2019-01-12T10:09:28.214Z,1011.66
2019-01-12T10:10:28.176Z,1011.64
2019-01-12T10:11:28.145Z,1011.56
2019-01-12T10:12:28.100Z,1011.58
2019-01-12T10:13:28.070Z,1011.54
2019-01-12T10:14:28.024Z,1011.49
2019-01-12T10:15:28.000Z,1011.53
2019-01-12T10:16:27.951Z,1011.50
2019-01-12T10:17:27.911Z,1011.45
2019-01-12T10:18:27.894Z,1011.41
2019-01-12T10:19:27.846Z,1011.33
2019-01-12T10:20:27.809Z,1011.32
2019-01-12T10:21:27.780Z,1011.27
2019-01-12T10:22:28.656Z,1011.34
2019-01-12T10:23:27.695Z,1011.30
2019-01-12T10:24:27.665Z,1011.27
2019-01-12T10:25:27.634Z,1011.27
2019-01-12T10:26:27.600Z,1011.23
2019-01-12T10:27:27.564Z,1011.29
2019-01-12T10:28:27.538Z,1011.18
2019-01-12T10:29:27.479Z,1011.14
2019-01-12T10:30:27.453Z,1011.06
2019-01-12T10:31:27.490Z,1010.96
2019-01-12T10:32:27.370Z,1011.01
2019-01-12T10:33:27.346Z,1010.97
2019-01-12T10:34:27.301Z,1010.97
2019-01-12T10:35:27.277Z,1010.98
2019-01-12T10:36:27.232Z,1011.00
2019-01-12T10:37:27.195Z,1011.06
2019-01-12T10:38:27.151Z,1010.99
2019-01-12T10:39:27.121Z,1011.01
2019-01-12T10:40:27.075Z,1010.96
2019-01-12T10:41:27.041Z,1010.91
2019-01-12T10:42:27.003Z,1010.88
2019-01-12T10:43:26.971Z,1010.83
2019-01-12T10:44:26.942Z,1010.83
2019-01-12T10:45:26.903Z,1010.78
2019-01-12T10:46:26.856Z,1010.81
2019-01-12T10:47:26.826Z,1010.73
2019-01-12T10:48:26.792Z,1010.75
2019-01-12T10:49:26.751Z,1010.69
2019-01-12T10:50:26.712Z,1010.67
2019-01-12T10:51:26.675Z,1010.62
2019-01-12T10:52:26.642Z,1010.66
2019-01-12T10:53:26.601Z,1010.61
2019-01-12T10:54:26.573Z,1010.63
2019-01-12T10:55:26.541Z,1010.62
2019-01-12T10:56:26.493Z,1010.61
2019-01-12T10:57:26.463Z,1010.57
2019-01-12T10:58:26.423Z,1010.69
2019-01-12T10:59:26.391Z,1010.61
2019-01-12T11:00:26.351Z,1010.66
2019-01-12T11:01:26.316Z,1010.60
2019-01-12T11:02:26.282Z,1010.56
2019-01-12T11:03:26.250Z,1010.53
2019-01-12T11:04:26.207Z,1010.52
2019-01-12T11:05:26.171Z,1010.50
2019-01-12T11:06:26.146Z,1010.52
2019-01-12T11:07:26.094Z,1010.47
2019-01-12T11:08:26.057Z,1010.50
2019-01-12T11:09:26.021Z,1010.37
2019-01-12T11:10:25.981Z,1010.38
2019-01-12T11:11:25.958Z,1010.33
2019-01-12T11:12:25.913Z,1010.32
2019-01-12T11:13:25.883Z,1010.34
2019-01-12T11:14:25.848Z,1010.49
2019-01-12T11:15:25.799Z,1010.33
2019-01-12T11:16:25.772Z,1010.39
2019-01-12T11:17:25.729Z,1010.24
2019-01-12T11:18:25.704Z,1010.28
2019-01-12T11:19:25.652Z,1010.27
2019-01-12T11:20:25.618Z,1010.20
2019-01-12T11:21:25.592Z,1010.20
2019-01-12T11:22:25.547Z,1010.20
2019-01-12T11:23:25.509Z,1010.24
2019-01-12T11:24:25.479Z,1010.28
2019-01-12T11:25:25.435Z,1010.27
2019-01-12T11:26:25.397Z,1010.23
2019-01-12T11:27:25.369Z,1010.19
2019-01-12T11:28:25.328Z,1010.17
2019-01-12T11:29:25.297Z,1010.24
2019-01-12T11:30:25.258Z,1010.10
2019-01-12T11:31:25.218Z,1010.04
2019-01-12T11:32:25.183Z,1010.04
2019-01-12T11:33:25.154Z,1010.04
2019-01-12T11:34:25.122Z,1010.02
2019-01-12T11:35:25.083Z,1009.99
2019-01-12T11:36:25.044Z,1009.93
2019-01-12T11:37:25.003Z,1009.94
2019-01-12T11:38:24.964Z,1009.93
2019-01-12T11:39:24.928Z,1009.94
2019-01-12T11:40:24.900Z,1009.95
2019-01-12T11:41:24.854Z,1010.05
2019-01-12T11:42:24.824Z,1009.97
2019-01-12T11:43:24.783Z,1009.99
2019-01-12T11:44:24.750Z,1010.02
2019-01-12T11:45:24.713Z,1010.00
2019-01-12T11:46:24.785Z,1009.94
2019-01-12T11:47:24.643Z,1009.99
2019-01-12T11:48:24.599Z,1009.97
2019-01-12T11:49:24.564Z,1009.93
2019-01-12T11:50:24.530Z,1009.97
2019-01-12T11:51:24.490Z,1009.89
2019-01-12T11:52:24.465Z,1009.83
2019-01-12T11:53:24.429Z,1009.82
2019-01-12T11:54:24.390Z,1009.81
2019-01-12T11:55:24.346Z,1009.79
2019-01-12T11:56:24.319Z,1009.84
2019-01-12T11:57:24.285Z,1009.88
2019-01-12T11:58:24.240Z,1009.80
2019-01-12T11:59:24.206Z,1009.76
2019-01-12T12:00:24.178Z,1009.73
2019-01-12T12:01:24.136Z,1009.70
2019-01-12T12:02:24.095Z,1009.63
2019-01-12T12:03:24.065Z,1009.58
2019-01-12T12:04:24.029Z,1009.58
2019-01-12T12:05:23.991Z,1009.56
2019-01-12T12:06:23.957Z,1009.55