createdAt,value
2019-05-13T00:00:04.693Z,97.20
2019-05-13T00:01:11.641Z,96.90
2019-05-13T00:02:16.093Z,97.10
2019-05-13T00:03:40.096Z,97.30
2019-05-13T00:04:44.458Z,97.40
2019-05-13T00:05:49.773Z,97.60
2019-05-13T00:06:57.891Z,97.70
2019-05-13T00:08:04.723Z,97.90
2019-05-13T00:09:11.050Z,98.00
2019-05-13T00:10:16.313Z,98.30
2019-05-13T00:11:20.699Z,98.50
2019-05-13T00:12:27.212Z,98.70
2019-05-13T00:13:33.689Z,98.90
2019-05-13T00:14:38.591Z,99.20
2019-05-13T00:15:44.444Z,99.30
2019-05-13T00:16:50.536Z,99.50
2019-05-13T00:17:55.046Z,99.50
2019-05-13T00:19:00.154Z,99.70
2019-05-13T00:20:05.172Z,99.90
2019-05-13T00:21:10.104Z,99.90
2019-05-13T00:22:14.498Z,99.90
2019-05-13T00:23:19.459Z,99.90
2019-05-13T00:24:24.385Z,99.90
2019-05-13T00:25:29.352Z,99.90
2019-05-13T00:26:34.003Z,99.90
2019-05-13T00:27:39.016Z,99.90
2019-05-13T00:28:44.397Z,99.90
2019-05-13T00:29:49.436Z,99.90
2019-05-13T00:30:54.386Z,99.90
2019-05-13T00:31:59.663Z,99.90
2019-05-13T00:33:04.186Z,99.90
2019-05-13T00:34:09.171Z,99.90
2019-05-13T00:35:14.165Z,99.90
2019-05-13T00:36:20.525Z,99.90
2019-05-13T00:37:24.896Z,99.90
2019-05-13T00:38:29.822Z,99.90
2019-05-13T00:39:34.283Z,99.90
2019-05-13T00:40:39.181Z,99.90
2019-05-13T00:41:44.255Z,99.90
2019-05-13T00:42:49.414Z,99.90
2019-05-13T00:43:53.877Z,99.90
2019-05-13T00:44:59.220Z,99.90
2019-05-13T00:46:05.779Z,99.90
2019-05-13T00:47:13.115Z,99.90
2019-05-13T00:48:16.798Z,99.90
2019-05-13T00:49:23.906Z,99.90
2019-05-13T00:50:27.998Z,99.90
2019-05-13T00:51:33.696Z,99.90
2019-05-13T00:52:38.402Z,99.90
2019-05-13T00:53:44.192Z,99.90
2019-05-13T00:54:48.775Z,99.90
2019-05-13T00:55:53.822Z,99.90
2019-05-13T00:56:58.466Z,99.90
2019-05-13T00:58:04.352Z,99.90
2019-05-13T00:59:09.197Z,99.90
2019-05-13T01:00:14.700Z,99.90
2019-05-13T01:01:19.135Z,99.90
2019-05-13T01:02:24.391Z,99.90
2019-05-13T01:03:28.910Z,99.90
2019-05-13T01:04:34.210Z,99.90
2019-05-13T01:05:38.668Z,99.90
2019-05-13T01:06:45.396Z,99.90
2019-05-13T01:07:49.796Z,99.90
2019-05-13T01:08:54.750Z,99.90
2019-05-13T01:10:00.510Z,99.90
2019-05-13T01:11:05.503Z,99.90
2019-05-13T01:12:09.805Z,99.90
2019-05-13T01:13:14.742Z,99.90
2019-05-13T01:14:19.465Z,99.90
2019-05-13T01:15:24.806Z,99.90
2019-05-13T01:16:29.340Z,99.90
2019-05-13T01:17:34.383Z,99.90
2019-05-13T01:18:38.781Z,99.90
2019-05-13T01:19:43.756Z,99.90
2019-05-13T01:20:48.114Z,99.90
2019-05-13T01:21:54.421Z,99.90
2019-05-13T01:22:58.777Z,99.90
2019-05-13T01:24:03.993Z,99.90
2019-05-13T01:25:09.007Z,99.90
2019-05-13T01:26:14.278Z,99.90
2019-05-13T01:27:18.893Z,99.90
2019-05-13T01:28:24.141Z,99.90
2019-05-13T01:29:28.794Z,99.90
2019-05-13T01:30:34.599Z,99.90
2019-05-13T01:31:39.359Z,99.90
2019-05-13T01:32:44.998Z,99.90
2019-05-13T01:33:49.455Z,99.90
2019-05-13T01:34:54.468Z,99.90
2019-05-13T01:36:00.768Z,99.90
2019-05-13T01:37:05.790Z,99.90
2019-05-13T01:38:10.298Z,99.90
2019-05-13T01:39:15.167Z,99.90
2019-05-13T01:40:19.637Z,99.90
2019-05-13T01:41:26.235Z,99.90
2019-05-13T01:42:30.711Z,99.90
2019-05-13T01:43:36.553Z,99.90
2019-05-13T01:44:43.636Z,99.90
2019-05-13T01:45:47.737Z,99.90
2019-05-13T01:46:53.742Z,99.90
2019-05-13T01:47:58.838Z,99.90
2019-05-13T01:49:04.996Z,99.90
2019-05-13T01:50:10.565Z,99.90
2019-05-13T01:51:14.920Z,99.90
2019-05-13T01:52:19.909Z,99.90
2019-05-13T01:53:24.543Z,99.90
2019-05-13T01:54:29.512Z,99.90
2019-05-13T01:55:34.351Z,99.90
2019-05-13T01:56:39.422Z,99.90
2019-05-13T01:57:44.314Z,99.90
2019-05-13T01:58:49.537Z,99.90
2019-05-13T01:59:53.978Z,99.90
2019-05-13T02:00:58.836Z,99.90
2019-05-13T02:02:03.603Z,99.90
2019-05-13T02:03:08.677Z,99.90
2019-05-13T02:04:14.164Z,99.90
2019-05-13T02:05:19.409Z,99.90
2019-05-13T02:06:24.142Z,99.90
2019-05-13T02:07:29.236Z,99.90
2019-05-13T02:08:33.901Z,99.90
2019-05-13T02:09:38.835Z,99.90
2019-05-13T02:11:13.181Z,99.90
2019-05-13T02:12:17.303Z,99.90
2019-05-13T02:13:24.527Z,99.90
2019-05-13T02:14:28.486Z,99.90
2019-05-13T02:15:33.821Z,99.90
2019-05-13T02:16:38.203Z,99.90
2019-05-13T02:17:44.702Z,99.90
2019-05-13T02:18:49.316Z,99.90
2019-05-13T02:19:54.297Z,99.90
2019-05-13T02:20:58.696Z,99.90
2019-05-13T02:22:04.189Z,99.90
2019-05-13T02:23:10.908Z,99.90
2019-05-13T02:24:15.804Z,99.90
2019-05-13T02:25:20.335Z,99.90
2019-05-13T02:26:25.264Z,99.90
2019-05-13T02:27:29.657Z,99.90
2019-05-13T02:28:34.641Z,99.90
2019-05-13T02:29:39.056Z,99.90
2019-05-13T02:30:45.621Z,99.90
2019-05-13T02:31:55.119Z,99.90
2019-05-13T02:32:56.850Z,99.90
2019-05-13T02:34:02.584Z,99.90
2019-05-13T02:35:07.935Z,99.90
2019-05-13T02:36:13.453Z,99.90
2019-05-13T02:37:22.969Z,99.90
2019-05-13T02:38:30.058Z,99.90
2019-05-13T02:39:33.034Z,99.90
2019-05-13T02:40:37.489Z,99.90
2019-05-13T02:41:43.139Z,99.90
2019-05-13T02:42:47.834Z,99.90
2019-05-13T02:43:52.881Z,99.90
2019-05-13T02:44:57.201Z,99.90
2019-05-13T02:46:04.277Z,99.90
2019-05-13T02:47:08.333Z,99.90
2019-05-13T02:48:13.739Z,99.90
2019-05-13T02:49:18.345Z,99.90
2019-05-13T02:50:23.308Z,99.90
2019-05-13T02:51:27.667Z,99.90
2019-05-13T02:52:33.495Z,99.90
2019-05-13T02:53:38.133Z,99.90
2019-05-13T02:54:43.139Z,99.90
2019-05-13T02:55:47.567Z,99.90
2019-05-13T02:56:52.849Z,99.90
2019-05-13T02:57:57.260Z,99.90
2019-05-13T02:59:03.772Z,99.90
2019-05-13T03:00:12.507Z,99.90
2019-05-13T03:01:15.797Z,99.90
2019-05-13T03:02:22.400Z,99.90
2019-05-13T03:03:26.854Z,99.90
2019-05-13T03:04:32.638Z,99.90
2019-05-13T03:05:37.745Z,99.90
2019-05-13T03:06:43.456Z,99.90
2019-05-13T03:07:48.857Z,99.90
2019-05-13T03:08:54.457Z,99.90
2019-05-13T03:10:03.786Z,99.90
2019-05-13T03:11:05.654Z,99.90
2019-05-13T03:12:12.975Z,99.90
2019-05-13T03:13:16.860Z,99.90
2019-05-13T03:14:23.961Z,99.90
2019-05-13T03:15:32.438Z,99.90
2019-05-13T03:17:03.253Z,99.90
2019-05-13T03:18:07.466Z,99.90
2019-05-13T03:19:13.525Z,99.90
2019-05-13T03:20:18.121Z,99.90
2019-05-13T03:21:23.471Z,99.90
2019-05-13T03:22:27.968Z,99.90
2019-05-13T03:23:33.176Z,99.90
2019-05-13T03:24:37.695Z,99.90
2019-05-13T03:25:43.028Z,99.90
2019-05-13T03:26:47.508Z,99.90
2019-05-13T03:27:53.940Z,99.90
2019-05-13T03:28:58.545Z,99.90
2019-05-13T03:30:04.906Z,99.90
2019-05-13T03:31:15.906Z,99.90
2019-05-13T03:32:17.431Z,99.90
2019-05-13T03:33:28.115Z,99.90
2019-05-13T03:34:35.172Z,99.90
2019-05-13T03:35:36.951Z,99.90
2019-05-13T03:36:45.887Z,99.90
2019-05-13T03:37:47.634Z,99.90
2019-05-13T03:39:04.495Z,99.90
2019-05-13T03:40:03.078Z,99.90
2019-05-13T03:41:07.738Z,99.90
2019-05-13T03:42:14.435Z,99.90
2019-05-13T03:43:22.983Z,99.90
2019-05-13T03:44:32.525Z,99.90
2019-05-13T03:45:43.265Z,99.90
2019-05-13T03:46:49.087Z,99.90
2019-05-13T03:47:55.954Z,99.90
2019-05-13T03:49:02.546Z,99.90
2019-05-13T03:50:07.651Z,99.90
2019-05-13T03:51:13.404Z,99.90
2019-05-13T03:52:22.205Z,99.90
2019-05-13T03:53:24.888Z,99.90
2019-05-13T03:54:32.767Z,99.90
2019-05-13T03:55:37.132Z,99.90
2019-05-13T03:56:42.896Z,99.90
2019-05-13T03:57:47.281Z,99.90
2019-05-13T03:58:53.650Z,99.90
2019-05-13T03:59:58.447Z,99.90
2019-05-13T04:01:03.304Z,99.90
2019-05-13T04:02:07.815Z,99.90
2019-05-13T04:03:13.569Z,99.90
2019-05-13T04:04:18.248Z,99.90
2019-05-13T04:05:23.781Z,99.90
2019-05-13T04:06:28.464Z,99.90
2019-05-13T04:07:33.383Z,99.90
2019-05-13T04:08:37.935Z,99.90
2019-05-13T04:09:42.843Z,99.90
2019-05-13T04:10:47.342Z,99.90
2019-05-13T04:11:52.885Z,99.90
2019-05-13T04:12:57.491Z,99.90
2019-05-13T04:14:03.231Z,99.90
2019-05-13T04:15:08.118Z,99.90
2019-05-13T04:16:13.511Z,99.90
2019-05-13T04:17:18.026Z,99.90
2019-05-13T04:18:23.782Z,99.90
2019-05-13T04:19:28.549Z,99.90
2019-05-13T04:20:33.970Z,99.90
2019-05-13T04:21:38.693Z,99.90
2019-05-13T04:22:45.445Z,99.90
2019-05-13T04:24:12.119Z,99.90
2019-05-13T04:25:16.118Z,99.90
2019-05-13T04:26:23.730Z,99.90
2019-05-13T04:27:27.245Z,99.90
2019-05-13T04:28:52.599Z,99.90
2019-05-13T04:29:57.447Z,99.90
2019-05-13T04:31:06.916Z,99.90
2019-05-13T04:32:12.910Z,99.90
2019-05-13T04:33:22.603Z,99.90
2019-05-13T04:34:26.266Z,99.90
2019-05-13T04:35:33.280Z,98.60
2019-05-13T04:36:37.616Z,95.20
2019-05-13T04:37:43.127Z,92.90
2019-05-13T04:38:48.241Z,91.40
2019-05-13T04:39:56.474Z,91.10
2019-05-13T04:40:59.448Z,89.30
2019-05-13T04:42:04.125Z,87.20
2019-05-13T04:43:09.091Z,82.40
2019-05-13T04:44:16.048Z,80.80
2019-05-13T04:45:24.100Z,77.90
2019-05-13T04:46:27.471Z,76.90
2019-05-13T04:47:33.428Z,76.90
2019-05-13T04:48:40.565Z,74.20
2019-05-13T04:50:03.911Z,75.60
2019-05-13T04:51:08.356Z,73.00
2019-05-13T04:52:14.132Z,73.70
2019-05-13T04:53:18.595Z,70.80
2019-05-13T04:54:23.519Z,71.00
2019-05-13T04:55:28.101Z,73.60
2019-05-13T04:56:33.288Z,67.60
2019-05-13T04:57:37.842Z,67.80
2019-05-13T04:58:43.465Z,65.30
2019-05-13T04:59:48.014Z,66.80
2019-05-13T05:01:18.416Z,66.30
2019-05-13T05:02:55.078Z,65.30
2019-05-13T05:04:21.144Z,66.50
2019-05-13T05:05:32.571Z,66.40
2019-05-13T05:07:22.011Z,67.50
2019-05-13T05:08:58.338Z,70.10
2019-05-13T05:10:43.030Z,70.80
2019-05-13T05:12:22.925Z,71.40
2019-05-13T05:13:38.817Z,72.30
2019-05-13T05:15:05.086Z,72.20
2019-05-13T05:16:44.952Z,72.00
2019-05-13T05:18:53.429Z,70.00
2019-05-13T05:20:32.061Z,67.30
2019-05-13T05:21:44.044Z,65.50
2019-05-13T05:23:13.209Z,63.00
2019-05-13T05:25:03.349Z,62.30
2019-05-13T05:26:45.635Z,62.40
2019-05-13T05:28:33.598Z,59.70
2019-05-13T05:29:56.749Z,58.90
2019-05-13T05:31:27.497Z,56.40
2019-05-13T05:33:11.356Z,55.90
2019-05-13T05:34:41.779Z,55.50
2019-05-13T05:36:21.659Z,55.20
2019-05-13T05:38:02.036Z,55.50
2019-05-13T05:39:22.734Z,55.70
2019-05-13T05:40:32.329Z,55.20
2019-05-13T05:41:37.336Z,55.00
2019-05-13T05:42:44.092Z,54.30
2019-05-13T05:43:52.188Z,52.30
2019-05-13T05:44:58.389Z,50.90
2019-05-13T05:46:04.664Z,50.40
2019-05-13T05:47:11.239Z,48.70
2019-05-13T05:48:18.565Z,47.30
2019-05-13T05:49:45.279Z,46.30
2019-05-13T05:50:52.574Z,45.50
2019-05-13T05:52:07.765Z,45.60
2019-05-13T05:53:14.927Z,45.10
2019-05-13T05:54:23.036Z,43.30
2019-05-13T05:55:29.233Z,42.90
2019-05-13T05:56:34.593Z,41.50
2019-05-13T05:57:42.197Z,39.70
2019-05-13T05:58:48.412Z,38.80
2019-05-13T05:59:54.389Z,37.60
2019-05-13T06:01:19.396Z,38.00
2019-05-13T06:02:27.303Z,38.30
2019-05-13T06:03:35.303Z,38.10
2019-05-13T06:04:42.718Z,38.80
2019-05-13T06:05:46.815Z,39.20
2019-05-13T06:06:52.253Z,40.50
2019-05-13T06:07:57.230Z,41.40
2019-05-13T06:09:04.610Z,42.60
2019-05-13T06:10:11.427Z,42.60
2019-05-13T06:11:15.962Z,43.10
2019-05-13T06:12:21.547Z,43.30
2019-05-13T06:13:26.470Z,42.50
2019-05-13T06:14:32.639Z,42.10
2019-05-13T06:15:37.541Z,43.20
2019-05-13T06:16:42.719Z,41.90
2019-05-13T06:17:47.176Z,42.30
2019-05-13T06:18:52.431Z,42.90
2019-05-13T06:19:57.001Z,43.50
2019-05-13T06:21:02.187Z,43.50
2019-05-13T06:22:06.595Z,43.30
2019-05-13T06:23:11.627Z,43.60
2019-05-13T06:24:16.213Z,44.80
2019-05-13T06:25:23.261Z,46.40
2019-05-13T06:26:27.222Z,46.30
2019-05-13T06:27:32.132Z,45.90
2019-05-13T06:28:37.599Z,46.10
2019-05-13T06:29:43.660Z,44.20
2019-05-13T06:30:51.832Z,43.60
2019-05-13T06:31:56.601Z,44.00
2019-05-13T06:33:02.740Z,43.30
2019-05-13T06:34:07.650Z,43.40
2019-05-13T06:35:12.013Z,42.50
2019-05-13T06:36:16.918Z,41.90
2019-05-13T06:37:21.893Z,40.90
2019-05-13T06:38:28.744Z,40.30
2019-05-13T06:39:33.175Z,39.70
2019-05-13T06:40:38.217Z,39.00
2019-05-13T06:41:44.345Z,38.20
2019-05-13T06:42:54.640Z,38.10
2019-05-13T06:43:58.932Z,38.80
2019-05-13T06:45:03.855Z,39.50
2019-05-13T06:46:08.419Z,40.40
2019-05-13T06:47:14.536Z,40.80
2019-05-13T06:48:18.961Z,42.20
2019-05-13T06:49:24.033Z,43.10
2019-05-13T06:50:28.380Z,43.10
2019-05-13T06:51:33.311Z,43.90
2019-05-13T06:52:38.930Z,43.80
2019-05-13T06:53:45.021Z,45.30
2019-05-13T06:54:51.873Z,47.50
2019-05-13T06:55:56.199Z,47.30
2019-05-13T06:57:04.385Z,48.50
2019-05-13T06:58:07.305Z,48.50
2019-05-13T06:59:11.926Z,49.30
2019-05-13T07:00:17.388Z,49.60
2019-05-13T07:01:21.893Z,50.00
2019-05-13T07:02:26.957Z,50.30
2019-05-13T07:03:32.280Z,51.20
2019-05-13T07:04:37.426Z,51.50
2019-05-13T07:05:42.466Z,52.10
2019-05-13T07:06:47.508Z,53.30
2019-05-13T07:07:51.900Z,51.90
2019-05-13T07:08:56.861Z,52.70
2019-05-13T07:10:02.515Z,52.70
2019-05-13T07:11:21.213Z,51.70
2019-05-13T07:12:13.968Z,50.20
2019-05-13T07:13:18.863Z,50.50
2019-05-13T07:14:24.393Z,49.60
2019-05-13T07:15:31.442Z,49.30
2019-05-13T07:16:35.857Z,50.20
2019-05-13T07:17:41.523Z,49.40
2019-05-13T07:18:46.224Z,48.40
2019-05-13T07:19:51.787Z,48.20
2019-05-13T07:20:56.400Z,48.40
2019-05-13T07:22:02.793Z,48.20
2019-05-13T07:23:07.658Z,48.20
2019-05-13T07:24:12.974Z,47.40
2019-05-13T07:25:17.604Z,45.90
2019-05-13T07:26:22.566Z,45.60
2019-05-13T07:27:27.162Z,45.70
2019-05-13T07:28:32.587Z,45.70
2019-05-13T07:29:36.973Z,46.40
2019-05-13T07:30:43.890Z,48.10
2019-05-13T07:31:48.289Z,47.90
2019-05-13T07:32:53.303Z,47.30
2019-05-13T07:34:02.089Z,48.00
2019-05-13T07:35:06.704Z,46.60
2019-05-13T07:36:12.700Z,45.10
2019-05-13T07:37:18.092Z,45.00
2019-05-13T07:38:22.806Z,44.90
2019-05-13T07:39:27.941Z,43.40
2019-05-13T07:40:32.462Z,42.70
2019-05-13T07:41:39.709Z,43.30
2019-05-13T07:42:44.424Z,41.90
2019-05-13T07:43:51.605Z,41.80
2019-05-13T07:44:56.669Z,41.80
2019-05-13T07:46:02.229Z,40.80
2019-05-13T07:47:08.297Z,40.40
2019-05-13T07:48:20.978Z,39.40
2019-05-13T07:49:22.438Z,38.20
2019-05-13T07:50:27.713Z,36.30
2019-05-13T07:51:32.330Z,35.00
2019-05-13T07:52:37.352Z,35.20
2019-05-13T07:53:42.628Z,35.20
2019-05-13T07:54:47.848Z,35.00
2019-05-13T07:55:52.553Z,34.60
2019-05-13T07:56:57.940Z,35.00
2019-05-13T07:58:03.477Z,35.70
2019-05-13T07:59:08.430Z,36.40
2019-05-13T08:00:13.066Z,36.00
2019-05-13T08:01:18.062Z,36.70
2019-05-13T08:02:24.359Z,37.00
2019-05-13T08:03:31.566Z,37.10
2019-05-13T08:04:35.578Z,36.70
2019-05-13T08:05:41.915Z,36.30
2019-05-13T08:06:46.414Z,35.20
2019-05-13T08:07:51.624Z,34.90
2019-05-13T08:08:57.958Z,35.10
2019-05-13T08:10:03.659Z,34.80
2019-05-13T08:11:09.927Z,35.50
2019-05-13T08:12:16.523Z,32.60
2019-05-13T08:13:22.459Z,32.10
2019-05-13T08:14:27.896Z,30.60
2019-05-13T08:15:34.205Z,30.20
2019-05-13T08:16:39.329Z,31.30
2019-05-13T08:17:47.249Z,32.10
2019-05-13T08:18:52.295Z,32.50
2019-05-13T08:19:57.698Z,33.30
2019-05-13T08:21:02.606Z,33.00
2019-05-13T08:22:06.973Z,33.50
2019-05-13T08:23:13.027Z,33.20
2019-05-13T08:24:22.454Z,32.90
2019-05-13T08:25:26.384Z,33.20
2019-05-13T08:26:32.444Z,32.90
2019-05-13T08:27:37.472Z,32.70
2019-05-13T08:28:57.003Z,33.00
2019-05-13T08:29:48.598Z,33.50
2019-05-13T08:30:54.072Z,33.40
2019-05-13T08:31:59.107Z,32.70
2019-05-13T08:33:03.502Z,31.60
2019-05-13T08:34:11.564Z,30.60
2019-05-13T08:35:16.085Z,29.90
2019-05-13T08:36:23.528Z,29.00
2019-05-13T08:37:28.411Z,29.70
2019-05-13T08:38:34.376Z,29.20
2019-05-13T08:39:40.853Z,29.00
2019-05-13T08:40:46.093Z,29.00
2019-05-13T08:41:51.681Z,28.80
2019-05-13T08:42:56.729Z,27.90
2019-05-13T08:44:02.079Z,27.80
2019-05-13T08:45:08.680Z,27.90
2019-05-13T08:46:13.405Z,28.10
2019-05-13T08:47:18.381Z,27.30
2019-05-13T08:48:22.871Z,27.10
2019-05-13T08:49:28.929Z,26.70
2019-05-13T08:50:33.403Z,27.20
2019-05-13T08:51:38.348Z,27.80
2019-05-13T08:52:42.793Z,28.50
2019-05-13T08:53:48.646Z,29.30
2019-05-13T08:55:16.006Z,29.30
2019-05-13T08:56:21.782Z,28.10
2019-05-13T08:57:26.640Z,27.90
2019-05-13T08:58:32.245Z,28.90
2019-05-13T08:59:37.886Z,29.30
2019-05-13T09:00:54.199Z,28.60
2019-05-13T09:01:58.807Z,28.70
2019-05-13T09:03:06.239Z,29.00
2019-05-13T09:04:11.863Z,28.60
2019-05-13T09:05:16.835Z,29.00
2019-05-13T09:06:22.199Z,30.40
2019-05-13T09:07:27.625Z,30.80
2019-05-13T09:08:32.149Z,31.30
2019-05-13T09:09:37.143Z,30.90
2019-05-13T09:10:41.572Z,31.50
2019-05-13T09:11:46.772Z,31.80
2019-05-13T09:12:53.737Z,31.00
2019-05-13T09:13:58.693Z,30.70
2019-05-13T09:15:03.554Z,30.20
2019-05-13T09:16:09.053Z,30.60
2019-05-13T09:17:13.402Z,30.90
2019-05-13T09:18:18.543Z,30.90
2019-05-13T09:19:22.986Z,28.90
2019-05-13T09:20:27.962Z,29.60
2019-05-13T09:21:32.397Z,27.80
2019-05-13T09:22:37.492Z,27.70
2019-05-13T09:23:42.024Z,29.60
2019-05-13T09:24:47.152Z,29.30
2019-05-13T09:25:52.097Z,29.80
2019-05-13T09:26:57.379Z,30.60
2019-05-13T09:28:02.574Z,29.40
2019-05-13T09:29:07.795Z,30.00
2019-05-13T09:30:12.388Z,30.00
2019-05-13T09:31:17.527Z,29.60
2019-05-13T09:32:23.347Z,29.60
2019-05-13T09:33:28.264Z,30.00
2019-05-13T09:34:33.082Z,30.10
2019-05-13T09:35:38.173Z,30.50
2019-05-13T09:36:42.540Z,30.20
2019-05-13T09:37:47.433Z,30.50
2019-05-13T09:38:52.495Z,30.90
2019-05-13T09:39:57.753Z,30.90
2019-05-13T09:41:03.066Z,31.70
2019-05-13T09:42:08.117Z,31.10
2019-05-13T09:43:13.055Z,31.80
2019-05-13T09:44:18.139Z,32.10
2019-05-13T09:45:23.996Z,33.90
2019-05-13T09:46:31.631Z,33.20
2019-05-13T09:47:35.097Z,31.50
2019-05-13T09:48:42.487Z,30.80
2019-05-13T09:49:47.249Z,31.10
2019-05-13T09:50:52.181Z,30.90
2019-05-13T09:51:56.580Z,31.20
2019-05-13T09:53:02.767Z,31.80
2019-05-13T09:54:07.279Z,32.30
2019-05-13T09:55:25.552Z,33.20
2019-05-13T09:56:41.345Z,33.30
2019-05-13T09:57:46.477Z,33.80
2019-05-13T09:58:51.402Z,34.70
2019-05-13T09:59:56.408Z,35.00
2019-05-13T10:01:00.751Z,32.90
2019-05-13T10:02:05.834Z,32.20
2019-05-13T10:03:26.680Z,31.80
2019-05-13T10:04:36.306Z,33.10
2019-05-13T10:05:48.137Z,33.90
2019-05-13T10:07:02.493Z,33.10
2019-05-13T10:08:07.149Z,33.10
2019-05-13T10:09:12.789Z,32.60
2019-05-13T10:10:17.587Z,31.60
2019-05-13T10:11:23.647Z,33.10
2019-05-13T10:12:28.106Z,33.80
2019-05-13T10:13:33.016Z,33.70
2019-05-13T10:14:37.445Z,33.90
2019-05-13T10:15:42.368Z,33.40
2019-05-13T10:17:06.774Z,33.90
2019-05-13T10:18:12.691Z,34.20
2019-05-13T10:19:17.445Z,34.80
2019-05-13T10:20:45.490Z,35.50
2019-05-13T10:21:52.211Z,35.40
2019-05-13T10:22:56.604Z,35.40
2019-05-13T10:24:01.052Z,36.20
2019-05-13T10:25:07.720Z,34.10
2019-05-13T10:26:14.377Z,34.20
2019-05-13T10:27:22.112Z,34.20
2019-05-13T10:28:27.004Z,33.00
2019-05-13T10:29:32.395Z,33.10
2019-05-13T10:30:36.879Z,33.80
2019-05-13T10:31:42.365Z,34.50
2019-05-13T10:32:47.014Z,34.00
2019-05-13T10:33:51.955Z,32.60
2019-05-13T10:34:57.421Z,33.30
2019-05-13T10:36:03.767Z,33.60
2019-05-13T10:37:11.330Z,32.30
2019-05-13T10:38:16.308Z,32.20
2019-05-13T10:39:22.319Z,31.90
2019-05-13T10:40:27.390Z,32.30
2019-05-13T10:41:33.314Z,33.60
2019-05-13T10:42:38.453Z,33.90
2019-05-13T10:43:44.186Z,33.30
2019-05-13T10:44:52.202Z,34.90
2019-05-13T10:45:56.626Z,35.10
2019-05-13T10:47:22.896Z,35.80
2019-05-13T10:48:27.444Z,36.40
2019-05-13T10:49:33.046Z,35.60
2019-05-13T10:50:37.858Z,35.70
2019-05-13T10:51:42.951Z,36.40
2019-05-13T10:52:47.517Z,36.60
2019-05-13T10:53:56.367Z,36.80
2019-05-13T10:55:02.027Z,36.30
2019-05-13T10:56:06.908Z,37.10
2019-05-13T10:57:13.751Z,37.40
2019-05-13T10:58:18.219Z,37.80
2019-05-13T10:59:23.143Z,37.80
2019-05-13T11:01:02.188Z,37.60
2019-05-13T11:02:05.817Z,37.30
2019-05-13T11:03:11.784Z,36.10
2019-05-13T11:04:17.166Z,36.70
2019-05-13T11:05:22.972Z,36.40
2019-05-13T11:06:27.500Z,36.80
2019-05-13T11:07:33.609Z,36.10
2019-05-13T11:08:38.103Z,36.10
2019-05-13T11:09:43.147Z,36.40
2019-05-13T11:10:47.955Z,34.10
2019-05-13T11:11:53.189Z,34.10
2019-05-13T11:12:57.677Z,33.80
2019-05-13T11:14:10.198Z,33.80
2019-05-13T11:15:09.089Z,33.60
2019-05-13T11:16:14.637Z,33.80
2019-05-13T11:17:25.608Z,33.50
2019-05-13T11:18:25.709Z,32.90
2019-05-13T11:19:36.008Z,31.70
2019-05-13T11:20:41.955Z,32.80
2019-05-13T11:21:50.612Z,33.10
2019-05-13T11:22:52.468Z,32.10
2019-05-13T11:23:58.654Z,33.10
2019-05-13T11:25:05.109Z,33.70
2019-05-13T11:26:10.098Z,35.00
2019-05-13T11:27:16.518Z,35.20
2019-05-13T11:28:21.206Z,34.30
2019-05-13T11:29:26.173Z,34.20
2019-05-13T11:30:31.925Z,32.90
2019-05-13T11:31:37.061Z,35.60
2019-05-13T11:32:42.729Z,34.90
2019-05-13T11:33:52.025Z,33.50
2019-05-13T11:34:55.908Z,32.40
2019-05-13T11:36:03.339Z,32.80
2019-05-13T11:37:06.944Z,30.20
2019-05-13T11:38:12.364Z,31.00
2019-05-13T11:39:17.974Z,32.80
2019-05-13T11:40:23.019Z,31.40
2019-05-13T11:41:27.471Z,32.00
2019-05-13T11:42:32.888Z,31.50
2019-05-13T11:43:37.536Z,29.90
2019-05-13T11:44:42.980Z,30.40
2019-05-13T11:46:07.712Z,29.90
2019-05-13T11:47:13.286Z,30.00
2019-05-13T11:48:23.589Z,29.60
2019-05-13T11:49:31.602Z,30.30
2019-05-13T11:50:35.862Z,30.70
2019-05-13T11:51:42.615Z,29.10
2019-05-13T11:52:47.005Z,29.20
2019-05-13T11:53:52.458Z,30.40
2019-05-13T11:54:57.550Z,30.00
2019-05-13T11:56:03.511Z,31.80
2019-05-13T11:57:12.514Z,30.70
2019-05-13T11:58:16.528Z,30.60
2019-05-13T11:59:22.077Z,30.00
2019-05-13T12:00:56.315Z,29.50
2019-05-13T12:02:04.421Z,29.70
2019-05-13T12:03:07.497Z,29.40
2019-05-13T12:04:12.763Z,29.10
2019-05-13T12:05:18.309Z,29.50
2019-05-13T12:06:23.916Z,28.80
2019-05-13T12:07:28.874Z,29.50
2019-05-13T12:08:35.511Z,29.20
2019-05-13T12:09:40.437Z,30.00
2019-05-13T12:10:44.959Z,30.00
2019-05-13T12:11:49.882Z,30.50
2019-05-13T12:12:54.287Z,30.00
2019-05-13T12:13:59.308Z,28.40
2019-05-13T12:15:26.424Z,27.30
2019-05-13T12:16:12.816Z,27.60
2019-05-13T12:17:17.393Z,28.60
2019-05-13T12:18:23.541Z,30.00
2019-05-13T12:19:28.573Z,30.00
2019-05-13T12:20:33.600Z,29.50
2019-05-13T12:21:43.339Z,29.40
2019-05-13T12:22:44.721Z,29.70
2019-05-13T12:23:49.186Z,28.80
2019-05-13T12:24:54.225Z,29.80
2019-05-13T12:25:58.974Z,30.50
2019-05-13T12:27:05.111Z,29.80
2019-05-13T12:28:11.413Z,29.70
2019-05-13T12:29:19.149Z,29.90
2019-05-13T12:30:24.797Z,30.60
2019-05-13T12:31:33.388Z,30.60
2019-05-13T12:32:35.917Z,31.00
2019-05-13T12:33:44.078Z,31.00
2019-05-13T12:34:48.649Z,32.00
2019-05-13T12:35:53.931Z,30.60
2019-05-13T12:36:58.582Z,30.90
2019-05-13T12:38:03.575Z,31.50
2019-05-13T12:39:08.707Z,30.90
2019-05-13T12:40:14.672Z,30.60
2019-05-13T12:41:19.250Z,30.80
2019-05-13T12:42:24.527Z,31.70
2019-05-13T12:43:31.849Z,30.90
2019-05-13T12:44:59.431Z,30.00
2019-05-13T12:45:43.422Z,30.00
2019-05-13T12:46:50.413Z,29.00
2019-05-13T12:47:54.723Z,28.80
2019-05-13T12:48:59.910Z,28.40
2019-05-13T12:50:26.095Z,29.60
2019-05-13T12:51:32.787Z,29.60
2019-05-13T12:52:37.225Z,30.50
2019-05-13T12:53:43.550Z,30.60
2019-05-13T12:54:48.195Z,29.50
2019-05-13T12:55:56.842Z,30.20
2019-05-13T12:56:59.938Z,30.40
2019-05-13T12:58:06.107Z,30.70
2019-05-13T12:59:13.173Z,31.10
2019-05-13T13:00:17.844Z,31.60
2019-05-13T13:01:23.873Z,32.10
2019-05-13T13:02:32.358Z,32.10
2019-05-13T13:03:35.491Z,31.10
2019-05-13T13:05:07.427Z,31.40
2019-05-13T13:05:48.488Z,32.30
2019-05-13T13:06:53.637Z,33.10
2019-05-13T13:08:16.676Z,31.00
2019-05-13T13:09:06.710Z,32.00
2019-05-13T13:10:14.593Z,32.30
2019-05-13T13:11:18.618Z,31.30
2019-05-13T13:12:33.885Z,29.80
2019-05-13T13:13:54.042Z,30.00
2019-05-13T13:14:39.586Z,29.80
2019-05-13T13:15:48.439Z,30.20
2019-05-13T13:16:49.253Z,30.10
2019-05-13T13:17:54.274Z,30.40
2019-05-13T13:18:58.749Z,30.20
2019-05-13T13:20:08.751Z,30.00
2019-05-13T13:21:13.877Z,29.40
2019-05-13T13:22:17.044Z,30.00
2019-05-13T13:23:23.728Z,30.00
2019-05-13T13:24:28.664Z,31.50
2019-05-13T13:25:33.977Z,31.50
2019-05-13T13:26:42.432Z,30.50
2019-05-13T13:28:08.615Z,30.20
2019-05-13T13:28:55.882Z,30.20
2019-05-13T13:30:03.251Z,30.00
2019-05-13T13:31:04.784Z,30.20
2019-05-13T13:32:12.521Z,29.40
2019-05-13T13:33:16.563Z,28.80
2019-05-13T13:34:26.073Z,28.80
2019-05-13T13:35:28.257Z,28.80
2019-05-13T13:36:33.782Z,29.10
2019-05-13T13:37:45.458Z,29.20
2019-05-13T13:38:45.167Z,29.00
2019-05-13T13:39:54.331Z,29.10
2019-05-13T13:40:56.250Z,29.30
2019-05-13T13:42:05.683Z,30.00
2019-05-13T13:43:07.484Z,30.00
2019-05-13T13:44:12.885Z,29.50
2019-05-13T13:45:17.441Z,29.50
2019-05-13T13:46:33.784Z,29.20
2019-05-13T13:47:32.460Z,29.70
2019-05-13T13:48:35.745Z,29.70
2019-05-13T13:49:43.602Z,29.60
2019-05-13T13:50:47.157Z,30.50
2019-05-13T13:51:51.582Z,30.30
2019-05-13T13:52:56.538Z,29.00
2019-05-13T13:54:01.032Z,28.70
2019-05-13T13:55:08.799Z,28.90
2019-05-13T13:56:14.624Z,29.80
2019-05-13T13:57:25.219Z,30.50
2019-05-13T13:58:25.948Z,30.80
2019-05-13T13:59:36.043Z,30.80
2019-05-13T14:00:47.225Z,30.30
2019-05-13T14:01:44.070Z,30.40
2019-05-13T14:02:48.664Z,30.00
2019-05-13T14:03:53.817Z,30.40
2019-05-13T14:04:58.209Z,29.60
2019-05-13T14:07:13.230Z,29.30
2019-05-13T14:07:30.021Z,30.00
2019-05-13T14:08:16.564Z,31.00
2019-05-13T14:09:22.380Z,30.70
2019-05-13T14:10:27.646Z,29.60
2019-05-13T14:11:33.115Z,30.60
2019-05-13T14:12:38.270Z,30.90
2019-05-13T14:13:42.778Z,30.10
2019-05-13T14:14:47.872Z,29.90
2019-05-13T14:15:54.148Z,30.30
2019-05-13T14:16:59.342Z,29.00
2019-05-13T14:18:03.921Z,29.90
2019-05-13T14:19:08.948Z,28.80
2019-05-13T14:20:14.299Z,29.00
2019-05-13T14:21:21.133Z,28.50
2019-05-13T14:22:25.632Z,29.00