createdAt,value
2022-07-26T00:01:53.990Z,99279.13
2022-07-26T00:04:40.110Z,99277.47
2022-07-26T00:07:26.013Z,99278.63
2022-07-26T00:10:13.217Z,99278.41
2022-07-26T00:12:59.339Z,99263.94
2022-07-26T00:15:47.061Z,99264.31
2022-07-26T00:18:33.324Z,99264.28
2022-07-26T00:21:19.842Z,99259.16
2022-07-26T00:24:06.771Z,99254.37
2022-07-26T00:26:53.202Z,99254.44
2022-07-26T00:29:39.535Z,99246.47
2022-07-26T00:32:26.001Z,99248.13
2022-07-26T00:35:12.396Z,99250.53
2022-07-26T00:37:58.788Z,99248.91
2022-07-26T00:40:45.186Z,99248.59
2022-07-26T00:43:31.381Z,99248.97
2022-07-26T00:46:18.006Z,99248.16
2022-07-26T00:49:04.425Z,99250.59
2022-07-26T00:51:50.439Z,99250.94
2022-07-26T00:54:38.107Z,99249.25
2022-07-26T00:57:24.525Z,99247.72
2022-07-26T01:00:14.099Z,99239.03
2022-07-26T01:03:00.667Z,99234.59
2022-07-26T01:05:48.348Z,99234.97
2022-07-26T01:08:34.709Z,99231.03
2022-07-26T01:11:21.067Z,99215.47
2022-07-26T01:14:07.873Z,99213.88
2022-07-26T01:16:54.465Z,99217.47
2022-07-26T01:19:40.861Z,99215.72
2022-07-26T01:22:27.308Z,99212.25
2022-07-26T01:25:13.583Z,99210.69
2022-07-26T01:27:59.838Z,99212.69
2022-07-26T01:30:46.125Z,99211.06
2022-07-26T01:33:32.625Z,99207.50
2022-07-26T01:36:19.195Z,99197.53
2022-07-26T01:39:05.890Z,99199.53
2022-07-26T01:41:51.853Z,99193.13
2022-07-26T01:44:38.508Z,99185.59
2022-07-26T01:47:24.777Z,99178.75
2022-07-26T01:50:11.267Z,99188.34
2022-07-26T01:52:57.649Z,99189.97
2022-07-26T01:55:44.058Z,99185.56
2022-07-26T01:58:30.386Z,99184.87
2022-07-26T02:01:16.937Z,99178.28
2022-07-26T02:04:42.069Z,99179.53
2022-07-26T02:07:29.949Z,99185.19
2022-07-26T02:10:17.376Z,99179.59
2022-07-26T02:13:03.625Z,99182.78
2022-07-26T02:15:54.131Z,99178.75
2022-07-26T02:18:41.192Z,99178.56
2022-07-26T02:21:27.444Z,99181.31
2022-07-26T02:24:13.823Z,99194.22
2022-07-26T02:27:00.879Z,99192.06
2022-07-26T02:29:47.459Z,99190.06
2022-07-26T02:32:33.833Z,99201.22
2022-07-26T02:35:19.662Z,99191.63
2022-07-26T02:38:08.957Z,99187.81
2022-07-26T02:40:56.243Z,99196.22
2022-07-26T02:43:42.619Z,99195.69
2022-07-26T02:46:28.931Z,99191.38
2022-07-26T02:49:15.353Z,99188.50
2022-07-26T02:52:01.926Z,99186.69
2022-07-26T02:54:48.150Z,99183.56
2022-07-26T02:57:35.098Z,99181.97
2022-07-26T03:00:32.510Z,99187.56
2022-07-26T03:03:18.802Z,99185.94
2022-07-26T03:06:05.333Z,99186.28
2022-07-26T03:08:51.650Z,99187.81
2022-07-26T03:11:37.980Z,99186.66
2022-07-26T03:14:23.818Z,99190.63
2022-07-26T03:17:10.281Z,99182.69
2022-07-26T03:19:56.769Z,99184.22
2022-07-26T03:22:43.320Z,99189.75
2022-07-26T03:25:29.646Z,99193.00
2022-07-26T03:28:19.508Z,99201.78
2022-07-26T03:31:06.215Z,99190.72
2022-07-26T03:33:52.345Z,99197.09
2022-07-26T03:36:38.655Z,99191.53
2022-07-26T03:39:25.588Z,99189.81
2022-07-26T03:42:11.854Z,99197.78
2022-07-26T03:44:58.068Z,99187.84
2022-07-26T03:47:46.448Z,99179.88
2022-07-26T03:50:33.053Z,99175.53
2022-07-26T03:53:19.337Z,99174.31
2022-07-26T03:56:24.857Z,99170.81
2022-07-26T03:59:11.410Z,99169.22
2022-07-26T04:01:57.802Z,99173.22
2022-07-26T04:04:44.171Z,99171.13
2022-07-26T04:07:32.516Z,99167.63
2022-07-26T04:10:19.175Z,99163.47
2022-07-26T04:13:05.166Z,99154.28
2022-07-26T04:15:51.527Z,99149.59
2022-07-26T04:18:38.343Z,99157.22
2022-07-26T04:21:25.002Z,99149.19
2022-07-26T04:24:11.660Z,99162.78
2022-07-26T04:26:58.365Z,99159.16
2022-07-26T04:29:44.590Z,99161.19
2022-07-26T04:32:30.879Z,99162.09
2022-07-26T04:35:17.664Z,99177.66
2022-07-26T04:38:04.788Z,99226.78
2022-07-26T04:40:52.067Z,99297.00
2022-07-26T04:43:38.370Z,99237.38
2022-07-26T04:46:25.303Z,99240.16
2022-07-26T04:49:11.689Z,99252.19
2022-07-26T04:51:59.583Z,99218.19
2022-07-26T04:54:46.037Z,99238.47
2022-07-26T04:57:32.517Z,99227.44
2022-07-26T05:00:24.234Z,99244.47
2022-07-26T05:03:10.779Z,99229.84
2022-07-26T05:05:56.921Z,99241.78
2022-07-26T05:08:43.429Z,99230.59
2022-07-26T05:11:29.723Z,99212.81
2022-07-26T05:14:16.088Z,99223.41
2022-07-26T05:17:08.795Z,99220.97
2022-07-26T05:19:58.817Z,99214.69
2022-07-26T05:22:49.316Z,99226.25
2022-07-26T05:25:36.615Z,99235.38
2022-07-26T05:28:23.267Z,99228.59
2022-07-26T05:31:09.649Z,99217.31
2022-07-26T05:33:55.819Z,99228.47
2022-07-26T05:36:41.990Z,99234.44
2022-07-26T05:39:28.656Z,99224.91
2022-07-26T05:42:14.921Z,99219.22
2022-07-26T05:45:01.158Z,99225.84
2022-07-26T05:47:52.671Z,99219.94
2022-07-26T05:50:38.974Z,99215.72
2022-07-26T05:53:25.257Z,99217.28
2022-07-26T05:56:11.746Z,99218.03
2022-07-26T05:58:58.208Z,99217.09
2022-07-26T06:01:44.406Z,99216.06
2022-07-26T06:04:30.928Z,99225.50
2022-07-26T06:07:17.230Z,99228.63
2022-07-26T06:10:04.850Z,99222.03
2022-07-26T06:12:51.516Z,99219.66
2022-07-26T06:15:38.452Z,99221.66
2022-07-26T06:18:24.860Z,99231.41
2022-07-26T06:21:11.274Z,99234.84
2022-07-26T06:23:57.253Z,99232.97
2022-07-26T06:26:43.571Z,99231.06
2022-07-26T06:29:32.657Z,99228.75
2022-07-26T06:32:19.229Z,99225.34
2022-07-26T06:35:05.822Z,99228.31
2022-07-26T06:37:52.399Z,99217.94
2022-07-26T06:40:39.087Z,99217.47
2022-07-26T06:43:26.182Z,99213.72
2022-07-26T06:46:13.136Z,99224.34
2022-07-26T06:48:59.586Z,99221.78
2022-07-26T06:51:45.705Z,99223.00
2022-07-26T06:54:32.090Z,99213.59
2022-07-26T06:57:18.675Z,99219.44
2022-07-26T07:00:07.475Z,99212.53
2022-07-26T07:02:53.179Z,99213.44
2022-07-26T07:05:39.734Z,99201.28
2022-07-26T07:08:26.351Z,99203.41
2022-07-26T07:11:12.806Z,99202.91
2022-07-26T07:14:03.159Z,99201.44
2022-07-26T07:16:49.929Z,99194.88
2022-07-26T07:19:37.016Z,99215.13
2022-07-26T07:22:23.775Z,99209.72
2022-07-26T07:25:10.209Z,99208.25
2022-07-26T07:28:01.269Z,99206.66
2022-07-26T07:30:47.721Z,99214.75
2022-07-26T07:33:36.684Z,99205.59
2022-07-26T07:36:38.463Z,99207.87
2022-07-26T07:39:27.281Z,99205.50
2022-07-26T07:42:22.249Z,99210.06
2022-07-26T07:45:09.438Z,99213.59
2022-07-26T07:47:55.507Z,99219.09
2022-07-26T07:50:41.709Z,99222.59
2022-07-26T07:53:28.021Z,99213.00
2022-07-26T07:56:17.346Z,99224.28
2022-07-26T07:59:04.498Z,99237.72
2022-07-26T08:01:51.228Z,99233.97
2022-07-26T08:04:37.541Z,99237.22
2022-07-26T08:07:23.735Z,99243.88
2022-07-26T08:10:21.338Z,99231.56
2022-07-26T08:13:07.686Z,99224.84
2022-07-26T08:15:57.173Z,99232.59
2022-07-26T08:18:57.066Z,99228.38
2022-07-26T08:21:46.910Z,99230.34
2022-07-26T08:24:33.304Z,99232.28
2022-07-26T08:27:19.504Z,99235.53
2022-07-26T08:30:06.360Z,99235.06
2022-07-26T08:32:52.978Z,99227.84
2022-07-26T08:35:39.179Z,99220.25
2022-07-26T08:38:25.646Z,99221.78
2022-07-26T08:41:12.040Z,99207.59
2022-07-26T08:44:06.578Z,99213.03
2022-07-26T08:46:52.905Z,99209.84
2022-07-26T08:49:39.278Z,99198.31
2022-07-26T08:52:25.533Z,99190.84
2022-07-26T08:55:16.364Z,99207.59
2022-07-26T08:58:03.720Z,99209.44
2022-07-26T09:01:09.664Z,99212.28
2022-07-26T09:03:55.697Z,99220.91
2022-07-26T09:06:57.207Z,99223.56
2022-07-26T09:10:07.656Z,99225.81
2022-07-26T09:12:58.087Z,99237.16
2022-07-26T09:15:44.279Z,99247.47
2022-07-26T10:03:54.002Z,99365.38
2022-07-26T10:06:41.502Z,99317.00
2022-07-26T10:09:34.934Z,99311.97
2022-07-26T10:12:21.766Z,99326.25
2022-07-26T10:15:47.249Z,99318.16
2022-07-26T10:18:38.188Z,99346.34
2022-07-26T10:21:29.875Z,99369.25
2022-07-26T10:24:26.598Z,99362.53
2022-07-26T10:27:41.973Z,99374.50
2022-07-26T10:30:34.157Z,99375.22
2022-07-26T10:33:23.719Z,99391.78
2022-07-26T10:36:42.660Z,99396.09
2022-07-26T10:39:28.939Z,99402.19
2022-07-26T10:42:15.645Z,99399.25
2022-07-26T10:45:18.210Z,99389.94
2022-07-26T10:48:12.717Z,99399.25
2022-07-26T10:51:03.087Z,99393.69
2022-07-26T10:54:00.563Z,99387.31
2022-07-26T10:56:46.409Z,99402.47
2022-07-26T10:59:54.715Z,99404.88
2022-07-26T11:02:40.093Z,99404.16
2022-07-26T11:05:31.617Z,99415.38
2022-07-26T11:08:17.758Z,99416.03
2022-07-26T11:11:04.219Z,99402.28
2022-07-26T11:13:50.650Z,99396.00
2022-07-26T11:16:41.745Z,99411.97
2022-07-26T11:19:29.297Z,99397.53
2022-07-26T11:22:15.552Z,99396.91
2022-07-26T11:25:02.273Z,99387.59
2022-07-26T11:28:02.956Z,99398.13
2022-07-26T11:31:00.390Z,99390.84
2022-07-26T11:33:51.095Z,99397.28
2022-07-26T11:36:39.655Z,99400.38
2022-07-26T11:39:31.408Z,99402.78
2022-07-26T11:42:19.865Z,99396.47
2022-07-26T11:45:10.074Z,99406.09
2022-07-26T11:47:58.729Z,99391.72
2022-07-26T11:50:46.905Z,99392.94
2022-07-26T11:53:37.349Z,99380.56
2022-07-26T11:56:23.735Z,99390.97
2022-07-26T11:59:13.465Z,99391.72
2022-07-26T12:02:01.103Z,99384.91
2022-07-26T12:04:47.615Z,99400.41
2022-07-26T12:07:33.683Z,99384.16
2022-07-26T12:10:20.223Z,99380.56
2022-07-26T12:13:16.086Z,99387.72
2022-07-26T12:16:02.580Z,99382.16
2022-07-26T12:18:51.698Z,99375.37
2022-07-26T12:21:39.915Z,99372.19
2022-07-26T12:24:51.496Z,99371.78
2022-07-26T12:27:46.017Z,99374.59
2022-07-26T12:30:35.542Z,99363.81
2022-07-26T12:33:22.108Z,99372.59
2022-07-26T12:36:27.789Z,99365.03
2022-07-26T12:39:22.331Z,99365.31
2022-07-26T12:42:35.728Z,99370.59
2022-07-26T12:45:24.490Z,99382.97
2022-07-26T12:48:11.907Z,99399.13
2022-07-26T12:50:58.641Z,99383.72
2022-07-26T12:53:45.001Z,99378.94
2022-07-26T12:56:31.317Z,99373.38
2022-07-26T12:59:18.096Z,99366.19
2022-07-26T13:02:04.874Z,99363.75
2022-07-26T13:04:54.372Z,99358.06
2022-07-26T13:07:43.009Z,99353.66
2022-07-26T13:10:33.600Z,99345.28
2022-07-26T13:13:20.877Z,99360.34
2022-07-26T13:16:11.831Z,99360.75
2022-07-26T13:18:58.366Z,99351.41
2022-07-26T13:21:47.866Z,99347.88
2022-07-26T13:24:38.747Z,99366.19
2022-07-26T13:27:24.741Z,99372.53
2022-07-26T13:30:11.565Z,99362.41
2022-07-26T13:32:57.947Z,99363.25
2022-07-26T13:35:44.350Z,99361.09
2022-07-26T13:38:33.568Z,99363.88
2022-07-26T13:41:19.887Z,99368.81
2022-07-26T13:44:06.340Z,99358.19
2022-07-26T13:46:52.701Z,99363.97
2022-07-26T13:49:38.997Z,99360.84
2022-07-26T13:52:25.336Z,99386.72
2022-07-26T13:55:11.673Z,99385.41
2022-07-26T13:57:58.442Z,99380.78
2022-07-26T14:00:44.806Z,99384.75
2022-07-26T14:03:35.394Z,99384.81
2022-07-26T14:06:21.789Z,99398.06
2022-07-26T14:09:11.033Z,99396.84
2022-07-26T14:11:57.695Z,99392.69
2022-07-26T14:14:44.058Z,99386.22
2022-07-26T14:17:30.278Z,99380.31
2022-07-26T14:20:20.013Z,99382.91
2022-07-26T14:23:06.588Z,99373.28
2022-07-26T14:25:52.777Z,99384.63
2022-07-26T14:28:39.061Z,99386.09
2022-07-26T14:31:25.632Z,99389.50
2022-07-26T14:34:12.477Z,99394.41
2022-07-26T14:36:58.920Z,99386.28
2022-07-26T14:39:45.231Z,99389.69
2022-07-26T14:42:31.566Z,99388.34
2022-07-26T14:45:17.858Z,99381.50
2022-07-26T14:48:04.311Z,99382.25
2022-07-26T14:51:08.600Z,99379.28
2022-07-26T14:53:56.131Z,99390.91
2022-07-26T14:56:42.691Z,99375.00
2022-07-26T14:59:29.569Z,99382.47
2022-07-26T15:02:16.042Z,99379.69
2022-07-26T15:05:02.460Z,99372.97
2022-07-26T15:07:49.010Z,99370.75
2022-07-26T15:10:35.779Z,99364.00
2022-07-26T15:13:22.335Z,99370.81
2022-07-26T15:16:08.762Z,99371.31
2022-07-26T15:18:56.070Z,99371.94
2022-07-26T15:21:42.414Z,99361.78
2022-07-26T15:24:29.057Z,99360.00
2022-07-26T15:27:15.626Z,99360.69
2022-07-26T15:30:05.121Z,99353.81
2022-07-26T15:32:56.170Z,99354.81
2022-07-26T15:35:42.506Z,99343.41
2022-07-26T15:38:29.271Z,99345.37
2022-07-26T15:41:15.645Z,99346.34
2022-07-26T15:44:01.877Z,99338.66
2022-07-26T15:46:49.149Z,99338.00
2022-07-26T15:49:40.584Z,99346.06
2022-07-26T15:52:26.945Z,99358.13
2022-07-26T15:55:15.283Z,99350.69
2022-07-26T15:58:01.596Z,99344.84
2022-07-26T16:00:49.252Z,99347.75
2022-07-26T16:03:35.544Z,99337.13
2022-07-26T16:06:21.963Z,99338.87
2022-07-26T16:09:17.911Z,99340.69
2022-07-26T16:12:06.196Z,99336.84
2022-07-26T16:14:56.392Z,99331.37
2022-07-26T16:17:42.888Z,99341.00
2022-07-26T16:20:29.281Z,99335.38
2022-07-26T16:23:15.557Z,99341.09
2022-07-26T16:26:02.000Z,99348.84
2022-07-26T16:28:48.712Z,99348.31
2022-07-26T16:31:36.469Z,99352.03
2022-07-26T16:34:22.738Z,99357.66
2022-07-26T16:37:09.011Z,99361.53
2022-07-26T16:39:55.859Z,99356.44
2022-07-26T16:42:42.195Z,99354.84
2022-07-26T16:45:28.509Z,99354.91
2022-07-26T16:48:15.020Z,99351.19
2022-07-26T16:51:01.690Z,99344.66
2022-07-26T16:53:51.326Z,99349.56
2022-07-26T16:56:37.414Z,99346.41
2022-07-26T16:59:23.944Z,99367.09
2022-07-26T17:02:10.361Z,99354.22
2022-07-26T17:04:58.652Z,99345.22
2022-07-26T17:07:45.005Z,99350.50
2022-07-26T17:10:31.317Z,99355.00
2022-07-26T17:13:17.665Z,99354.47
2022-07-26T17:16:04.142Z,99362.13
2022-07-26T17:18:50.440Z,99359.34
2022-07-26T17:21:36.795Z,99367.31
2022-07-26T17:24:23.291Z,99372.38
2022-07-26T17:27:09.683Z,99364.97
2022-07-26T17:29:55.935Z,99366.94
2022-07-26T17:32:42.394Z,99366.47
2022-07-26T17:35:28.644Z,99375.78
2022-07-26T17:38:14.947Z,99365.72
2022-07-26T17:41:01.601Z,99363.34
2022-07-26T17:43:50.220Z,99364.28
2022-07-26T17:46:36.299Z,99367.13
2022-07-26T17:49:23.792Z,99372.94
2022-07-26T17:52:10.126Z,99374.56
2022-07-26T17:54:58.844Z,99370.38
2022-07-26T17:57:51.305Z,99374.78
2022-07-26T18:00:42.354Z,99379.56
2022-07-26T18:03:28.808Z,99381.56
2022-07-26T18:06:15.742Z,99376.69
2022-07-26T18:09:02.156Z,99381.97
2022-07-26T18:11:48.569Z,99380.72
2022-07-26T18:14:34.860Z,99390.00
2022-07-26T18:17:21.069Z,99387.22
2022-07-26T18:20:11.011Z,99395.09
2022-07-26T18:22:59.381Z,99384.88
2022-07-26T18:25:46.218Z,99383.34
2022-07-26T18:28:32.708Z,99382.47
2022-07-26T18:31:19.488Z,99387.31
2022-07-26T18:34:06.802Z,99394.53
2022-07-26T18:36:53.252Z,99400.09
2022-07-26T18:39:40.271Z,99397.34
2022-07-26T18:42:27.623Z,99394.09
2022-07-26T18:45:14.132Z,99397.31
2022-07-26T18:48:01.341Z,99396.12
2022-07-26T18:50:48.936Z,99407.69
2022-07-26T18:53:38.453Z,99414.06
2022-07-26T18:56:25.267Z,99416.06
2022-07-26T18:59:12.088Z,99421.69
2022-07-26T19:02:00.063Z,99434.03
2022-07-26T19:04:47.112Z,99427.66
2022-07-26T19:07:33.289Z,99421.56
2022-07-26T19:10:20.255Z,99427.47
2022-07-26T19:13:07.223Z,99432.44
2022-07-26T19:15:53.733Z,99427.22
2022-07-26T19:18:43.152Z,99436.06
2022-07-26T19:21:35.861Z,99430.84
2022-07-26T19:24:23.929Z,99427.25
2022-07-26T19:27:10.440Z,99437.25
2022-07-26T19:29:57.582Z,99433.22
2022-07-26T19:32:44.217Z,99431.22
2022-07-26T19:35:30.431Z,99434.44
2022-07-26T19:38:16.876Z,99438.41
2022-07-26T19:41:03.964Z,99438.00
2022-07-26T19:43:50.648Z,99441.59
2022-07-26T19:46:37.075Z,99439.19
2022-07-26T19:49:23.649Z,99438.75
2022-07-26T19:52:11.696Z,99441.19
2022-07-26T19:54:58.626Z,99444.34
2022-07-26T19:57:45.078Z,99438.41
2022-07-26T20:00:31.383Z,99444.78
2022-07-26T20:03:17.593Z,99448.53
2022-07-26T20:06:04.128Z,99448.81
2022-07-26T20:08:50.589Z,99453.63
2022-07-26T20:11:36.707Z,99449.88
2022-07-26T20:14:23.076Z,99458.25
2022-07-26T20:17:13.102Z,99450.72
2022-07-26T20:19:59.578Z,99451.81
2022-07-26T20:22:45.973Z,99457.75
2022-07-26T20:25:32.798Z,99470.41
2022-07-26T20:28:18.671Z,99467.06
2022-07-26T20:31:07.268Z,99470.62
2022-07-26T20:33:53.527Z,99473.63
2022-07-26T20:36:39.905Z,99473.31
2022-07-26T20:39:27.899Z,99476.50
2022-07-26T20:42:15.510Z,99479.34
2022-07-26T20:45:11.437Z,99481.75
2022-07-26T20:47:59.426Z,99479.91
2022-07-26T20:50:45.800Z,99473.16
2022-07-26T20:53:32.185Z,99481.34
2022-07-26T20:56:18.628Z,99480.84
2022-07-26T20:59:05.440Z,99484.75
2022-07-26T21:01:51.890Z,99477.84
2022-07-26T21:04:38.391Z,99482.34
2022-07-26T21:07:53.441Z,99480.53
2022-07-26T21:10:32.859Z,99484.53
2022-07-26T21:13:19.364Z,99490.31
2022-07-26T21:16:09.811Z,99487.00
2022-07-26T21:18:56.057Z,99484.75
2022-07-26T21:21:42.550Z,99485.56
2022-07-26T21:24:29.868Z,99488.50
2022-07-26T21:27:16.253Z,99487.09
2022-07-26T21:30:02.674Z,99494.22
2022-07-26T21:32:49.500Z,99498.25
2022-07-26T21:35:35.460Z,99497.81
2022-07-26T21:38:21.701Z,99494.12
2022-07-26T21:41:07.500Z,99502.75
2022-07-26T21:43:53.694Z,99508.91
2022-07-26T21:46:39.767Z,99507.41
2022-07-26T21:49:26.105Z,99504.34
2022-07-26T21:52:12.153Z,99510.41
2022-07-26T21:54:58.636Z,99501.72
2022-07-26T21:57:45.043Z,99517.94
2022-07-26T22:00:31.349Z,99516.69
2022-07-26T22:03:17.665Z,99513.22
2022-07-26T22:06:04.783Z,99510.34
2022-07-26T22:08:51.283Z,99511.03
2022-07-26T22:11:37.703Z,99506.97
2022-07-26T22:14:24.018Z,99503.66
2022-07-26T22:17:10.181Z,99513.78
2022-07-26T22:19:56.668Z,99520.41
2022-07-26T22:22:43.293Z,99522.13
2022-07-26T22:25:30.368Z,99517.84
2022-07-26T22:28:17.924Z,99517.56
2022-07-26T22:31:05.312Z,99518.59
2022-07-26T22:33:51.607Z,99521.25
2022-07-26T22:36:42.145Z,99511.81
2022-07-26T22:39:31.300Z,99526.00
2022-07-26T22:42:17.674Z,99528.47
2022-07-26T22:45:09.903Z,99531.62
2022-07-26T22:47:57.110Z,99531.78
2022-07-26T22:50:43.120Z,99538.88
2022-07-26T22:53:29.735Z,99535.66
2022-07-26T22:56:17.178Z,99528.44
2022-07-26T22:59:06.317Z,99537.19
2022-07-26T23:01:53.076Z,99536.50
2022-07-26T23:04:39.778Z,99539.72
2022-07-26T23:07:26.053Z,99529.59
2022-07-26T23:10:13.982Z,99547.19
2022-07-26T23:13:00.445Z,99545.88
2022-07-26T23:15:51.656Z,99544.69
2022-07-26T23:18:39.617Z,99537.47
2022-07-26T23:21:25.816Z,99536.37
2022-07-26T23:24:12.174Z,99526.16
2022-07-26T23:26:58.533Z,99522.88
2022-07-26T23:29:44.982Z,99523.84
2022-07-26T23:32:33.886Z,99518.81
2022-07-26T23:35:21.290Z,99519.25
2022-07-26T23:38:07.829Z,99523.50
2022-07-26T23:40:53.706Z,99530.06
2022-07-26T23:43:39.903Z,99535.97
2022-07-26T23:46:26.710Z,99544.78
2022-07-26T23:49:13.700Z,99547.12
2022-07-26T23:52:00.040Z,99536.25
2022-07-26T23:54:46.490Z,99535.75
2022-07-26T23:57:32.860Z,99549.31
