createdAt,value
2022-08-04T00:00:24.694Z,100.00
2022-08-04T00:15:24.081Z,100.00
2022-08-04T00:30:24.331Z,100.00
2022-08-04T00:45:23.947Z,100.00
2022-08-04T01:00:26.378Z,100.00
2022-08-04T01:15:24.105Z,100.00
2022-08-04T01:30:24.017Z,100.00
2022-08-04T01:45:24.092Z,100.00
2022-08-04T02:00:25.443Z,100.00
2022-08-04T02:15:24.165Z,100.00
2022-08-04T02:30:24.136Z,100.00
2022-08-04T02:45:24.165Z,100.00
2022-08-04T03:00:24.234Z,100.00
2022-08-04T03:15:24.159Z,100.00
2022-08-04T03:30:33.204Z,100.00
2022-08-04T03:45:33.291Z,100.00
2022-08-04T04:00:34.305Z,100.00
2022-08-04T04:15:23.385Z,100.00
2022-08-04T04:30:23.801Z,100.00
2022-08-04T04:45:23.539Z,100.00
2022-08-04T05:00:24.008Z,100.00
2022-08-04T05:15:25.600Z,100.00
2022-08-04T05:30:23.588Z,100.00
2022-08-04T05:45:23.438Z,100.00
2022-08-04T06:00:40.352Z,100.00
2022-08-04T06:15:25.240Z,100.00
2022-08-04T06:30:23.708Z,100.00
2022-08-04T06:45:23.589Z,100.00
2022-08-04T07:00:24.629Z,100.00
2022-08-04T07:15:23.531Z,99.25
2022-08-04T07:30:24.865Z,90.50
2022-08-04T07:45:23.663Z,84.07
2022-08-04T08:00:23.763Z,74.03
2022-08-04T08:15:23.710Z,66.50
2022-08-04T08:30:23.772Z,64.10
2022-08-04T08:45:23.729Z,65.50
2022-08-04T09:00:23.800Z,64.50
2022-08-04T09:15:23.854Z,66.57
2022-08-04T09:30:23.981Z,59.40
2022-08-04T09:45:26.834Z,47.83
2022-08-04T10:00:40.514Z,47.93
2022-08-04T10:15:24.510Z,48.15
2022-08-04T10:30:23.973Z,41.07
2022-08-04T10:45:23.968Z,36.43
2022-08-04T11:00:24.055Z,35.93
2022-08-04T11:15:23.989Z,34.40
2022-08-04T11:30:24.020Z,34.43
2022-08-04T11:45:24.538Z,32.63
2022-08-04T12:00:31.632Z,32.60
2022-08-04T12:15:24.120Z,31.80
2022-08-04T12:31:01.591Z,32.27
2022-08-04T12:45:24.186Z,31.40
2022-08-04T13:00:29.815Z,32.67
2022-08-04T13:15:24.281Z,31.55
2022-08-04T13:30:25.724Z,31.20
2022-08-04T13:45:24.382Z,28.97
2022-08-04T14:00:33.713Z,29.20
2022-08-04T14:15:23.236Z,28.70
2022-08-04T14:30:23.251Z,28.90
2022-08-04T14:45:23.347Z,27.30
2022-08-04T15:00:23.416Z,28.90
2022-08-04T15:15:36.503Z,29.33
2022-08-04T15:30:23.451Z,28.57
2022-08-04T15:45:23.435Z,29.53
2022-08-04T16:00:24.011Z,30.40
2022-08-04T16:15:23.456Z,32.60
2022-08-04T16:30:23.484Z,32.10
2022-08-04T16:45:23.504Z,32.09
2022-08-04T17:00:23.774Z,32.77
2022-08-04T17:15:23.610Z,38.50
2022-08-04T17:30:23.392Z,42.37
2022-08-04T17:45:51.316Z,46.13
2022-08-04T18:00:23.385Z,51.73
2022-08-04T18:15:23.422Z,64.70
2022-08-04T18:30:53.043Z,68.50
2022-08-04T18:45:23.714Z,75.10
2022-08-04T19:00:23.905Z,82.35
2022-08-04T19:15:34.179Z,86.20
2022-08-04T19:30:24.428Z,87.80
2022-08-04T19:45:40.149Z,93.40
2022-08-04T20:00:33.632Z,95.87
2022-08-04T20:15:23.681Z,99.53
2022-08-04T20:30:24.080Z,100.00
2022-08-04T20:45:23.955Z,100.00
2022-08-04T21:00:26.304Z,100.00
2022-08-04T21:15:25.533Z,100.00
2022-08-04T21:30:26.306Z,100.00
2022-08-04T21:45:24.141Z,100.00
2022-08-04T22:00:36.268Z,100.00
2022-08-04T22:16:03.575Z,100.00
2022-08-04T22:30:24.102Z,100.00
2022-08-04T22:45:28.802Z,100.00
2022-08-04T23:00:28.788Z,100.00
2022-08-04T23:15:24.210Z,100.00
2022-08-04T23:30:24.608Z,100.00
2022-08-04T23:46:04.105Z,100.00
