createdAt,value
2018-03-11T00:02:09.093Z,99.90
2018-03-11T00:04:35.323Z,99.90
2018-03-11T00:07:01.479Z,99.90
2018-03-11T00:09:27.651Z,99.90
2018-03-11T00:11:53.819Z,99.90
2018-03-11T00:14:19.972Z,99.90
2018-03-11T00:16:46.169Z,99.90
2018-03-11T00:19:12.415Z,99.90
2018-03-11T00:21:38.545Z,99.90
2018-03-11T00:24:04.733Z,99.90
2018-03-11T00:26:31.634Z,99.90
2018-03-11T00:28:57.770Z,99.90
2018-03-11T00:31:24.769Z,99.90
2018-03-11T00:33:50.898Z,99.90
2018-03-11T00:36:17.054Z,99.90
2018-03-11T00:38:43.214Z,99.90
2018-03-11T00:41:09.372Z,99.90
2018-03-11T00:43:35.547Z,99.90
2018-03-11T00:46:01.795Z,99.90
2018-03-11T00:48:28.681Z,99.90
2018-03-11T00:50:54.867Z,99.90
2018-03-11T00:53:21.815Z,99.90
2018-03-11T00:55:48.726Z,99.90
2018-03-11T00:58:14.876Z,99.90
2018-03-11T01:00:41.062Z,99.90
2018-03-11T01:03:07.242Z,99.90
2018-03-11T01:05:34.195Z,99.90
2018-03-11T01:08:01.148Z,99.90
2018-03-11T01:10:27.309Z,99.90
2018-03-11T01:12:53.436Z,99.90
2018-03-11T01:15:19.627Z,99.90
2018-03-11T01:17:45.816Z,99.90
2018-03-11T01:20:12.003Z,99.90
2018-03-11T01:22:38.156Z,99.90
2018-03-11T01:25:04.394Z,99.90
2018-03-11T01:27:31.270Z,99.90
2018-03-11T01:29:58.165Z,99.90
2018-03-11T01:32:24.311Z,99.90
2018-03-11T01:34:50.518Z,99.90
2018-03-11T01:37:16.645Z,99.90
2018-03-11T01:39:42.842Z,99.90
2018-03-11T01:42:09.005Z,99.90
2018-03-11T01:44:35.119Z,99.90
2018-03-11T01:47:01.269Z,99.90
2018-03-11T01:49:27.466Z,99.90
2018-03-11T01:51:53.644Z,99.90
2018-03-11T01:54:19.798Z,99.90
2018-03-11T01:56:45.943Z,99.90
2018-03-11T01:59:12.146Z,99.90
2018-03-11T02:01:38.308Z,99.90
2018-03-11T02:04:04.496Z,99.90
2018-03-11T02:06:30.704Z,99.90
2018-03-11T02:08:56.916Z,99.90
2018-03-11T02:11:23.127Z,99.90
2018-03-11T02:13:49.301Z,99.90
2018-03-11T02:16:16.242Z,99.90
2018-03-11T02:18:43.149Z,99.90
2018-03-11T02:21:09.373Z,99.90
2018-03-11T02:23:35.503Z,99.90
2018-03-11T02:26:01.694Z,99.90
2018-03-11T02:28:27.888Z,99.90
2018-03-11T02:30:54.050Z,99.90
2018-03-11T02:33:20.216Z,99.90
2018-03-11T02:35:46.398Z,99.90
2018-03-11T02:38:12.556Z,99.90
2018-03-11T02:40:38.704Z,99.90
2018-03-11T02:43:04.852Z,99.90
2018-03-11T02:45:31.773Z,99.90
2018-03-11T02:47:57.925Z,99.90
2018-03-11T02:50:24.823Z,99.90
2018-03-11T02:52:50.985Z,99.90
2018-03-11T02:55:17.164Z,99.90
2018-03-11T02:57:43.368Z,99.90
2018-03-11T03:00:09.533Z,99.90
2018-03-11T03:02:35.679Z,99.90
2018-03-11T03:05:01.854Z,99.90
2018-03-11T03:07:28.006Z,99.90
2018-03-11T03:09:54.210Z,99.90
2018-03-11T03:12:20.389Z,99.90
2018-03-11T03:14:46.618Z,99.90
2018-03-11T03:17:12.783Z,99.90
2018-03-11T03:19:38.956Z,99.90
2018-03-11T03:22:05.174Z,99.90
2018-03-11T03:24:31.379Z,99.90
2018-03-11T03:26:57.538Z,99.90
2018-03-11T03:29:23.672Z,99.90
2018-03-11T03:31:49.834Z,99.90
2018-03-11T03:34:16.773Z,99.90
2018-03-11T03:36:43.675Z,99.90
2018-03-11T03:39:09.891Z,99.90
2018-03-11T03:41:36.031Z,99.90
2018-03-11T03:44:02.241Z,99.90
2018-03-11T03:46:28.483Z,99.90
2018-03-11T03:48:54.645Z,99.90
2018-03-11T03:51:20.824Z,99.90
2018-03-11T03:53:47.022Z,99.90
2018-03-11T03:56:13.961Z,99.90
2018-03-11T03:58:40.894Z,99.90
2018-03-11T04:01:07.070Z,99.90
2018-03-11T04:03:33.263Z,99.90
2018-03-11T04:06:00.155Z,99.90
2018-03-11T04:08:26.327Z,99.90
2018-03-11T04:10:53.287Z,99.90
2018-03-11T04:13:19.445Z,99.90
2018-03-11T04:15:45.589Z,99.90
2018-03-11T04:18:11.734Z,99.90
2018-03-11T04:20:37.894Z,99.90
2018-03-11T04:23:04.808Z,99.90
2018-03-11T04:25:30.945Z,99.90
2018-03-11T04:27:57.790Z,99.90
2018-03-11T04:30:24.743Z,99.90
2018-03-11T04:32:51.677Z,99.90
2018-03-11T04:35:17.825Z,99.90
2018-03-11T04:37:44.705Z,99.90
2018-03-11T04:40:10.913Z,99.90
2018-03-11T04:42:37.145Z,99.90
2018-03-11T04:45:03.382Z,99.90
2018-03-11T04:47:29.547Z,99.90
2018-03-11T04:49:55.747Z,99.90
2018-03-11T04:52:21.947Z,99.90
2018-03-11T04:54:48.180Z,99.90
2018-03-11T04:57:14.346Z,99.90
2018-03-11T04:59:40.559Z,99.90
2018-03-11T05:02:06.747Z,99.90
2018-03-11T05:04:32.903Z,99.90
2018-03-11T05:06:59.112Z,99.90
2018-03-11T05:09:25.256Z,99.90
2018-03-11T05:11:51.415Z,99.90
2018-03-11T05:14:17.615Z,99.90
2018-03-11T05:16:43.733Z,99.90
2018-03-11T05:19:09.966Z,99.90
2018-03-11T05:21:36.153Z,99.90
2018-03-11T05:24:03.106Z,99.90
2018-03-11T05:26:29.319Z,99.90
2018-03-11T05:28:56.227Z,99.90
2018-03-11T05:31:22.421Z,99.90
2018-03-11T05:33:48.564Z,99.90
2018-03-11T05:36:14.743Z,99.90
2018-03-11T05:38:40.913Z,99.90
2018-03-11T05:41:07.135Z,99.90
2018-03-11T05:43:33.265Z,99.90
2018-03-11T05:45:59.596Z,99.90
2018-03-11T05:48:25.743Z,99.90
2018-03-11T05:50:51.937Z,99.90
2018-03-11T05:53:18.113Z,99.90
2018-03-11T05:55:44.303Z,99.90
2018-03-11T05:58:10.449Z,99.90
2018-03-11T06:00:36.656Z,99.90
2018-03-11T06:03:02.856Z,99.90
2018-03-11T06:05:29.803Z,99.90
2018-03-11T06:07:56.719Z,99.90
2018-03-11T06:10:22.927Z,99.90
2018-03-11T06:12:49.038Z,99.90
2018-03-11T06:15:15.252Z,99.90
2018-03-11T06:17:41.443Z,99.90
2018-03-11T06:20:08.366Z,99.90
2018-03-11T06:22:34.551Z,99.90
2018-03-11T06:25:00.710Z,99.90
2018-03-11T06:27:26.867Z,99.90
2018-03-11T06:29:53.772Z,99.90
2018-03-11T06:32:19.942Z,99.90
2018-03-11T06:34:46.846Z,99.90
2018-03-11T06:37:13.025Z,99.90
2018-03-11T06:39:39.934Z,99.90
2018-03-11T06:42:06.133Z,99.90
2018-03-11T06:44:32.331Z,99.90
2018-03-11T06:46:58.546Z,99.90
2018-03-11T06:49:25.445Z,99.90
2018-03-11T06:51:51.653Z,99.90
2018-03-11T06:54:17.840Z,99.90
2018-03-11T06:56:44.713Z,99.90
2018-03-11T06:59:11.016Z,99.90
2018-03-11T07:01:37.965Z,99.90
2018-03-11T07:04:04.860Z,99.90
2018-03-11T07:06:31.004Z,99.90
2018-03-11T07:08:57.246Z,99.90
2018-03-11T07:11:23.465Z,99.90
2018-03-11T07:13:50.377Z,99.90
2018-03-11T07:16:16.555Z,99.90
2018-03-11T07:18:42.700Z,99.90
2018-03-11T07:21:08.853Z,99.90
2018-03-11T07:23:35.035Z,99.90
2018-03-11T07:26:01.984Z,99.90
2018-03-11T07:28:28.902Z,99.90
2018-03-11T07:30:55.074Z,99.90
2018-03-11T07:33:21.223Z,99.90
2018-03-11T07:35:47.442Z,99.90
2018-03-11T07:38:13.582Z,99.90
2018-03-11T07:40:39.783Z,99.90
2018-03-11T07:43:05.996Z,99.90
2018-03-11T07:45:32.888Z,99.90
2018-03-11T07:47:59.070Z,99.90
2018-03-11T07:50:26.016Z,99.90
2018-03-11T07:52:52.982Z,99.90
2018-03-11T07:55:19.227Z,99.90
2018-03-11T07:57:45.386Z,99.90
2018-03-11T08:00:11.626Z,99.90
2018-03-11T08:02:37.825Z,99.90
2018-03-11T08:05:03.963Z,99.90
2018-03-11T08:07:30.159Z,99.90
2018-03-11T08:09:56.367Z,99.90
2018-03-11T08:12:22.577Z,99.90
2018-03-11T08:14:49.555Z,99.90
2018-03-11T08:17:15.775Z,99.90
2018-03-11T08:19:41.908Z,99.90
2018-03-11T08:22:08.074Z,99.90
2018-03-11T08:24:34.258Z,99.90
2018-03-11T08:27:00.426Z,99.90
2018-03-11T08:29:26.624Z,99.90
2018-03-11T08:31:52.819Z,99.90
2018-03-11T08:34:18.961Z,99.90
2018-03-11T08:36:45.160Z,99.90
2018-03-11T08:39:11.312Z,99.90
2018-03-11T08:41:37.471Z,99.90
2018-03-11T08:44:03.608Z,99.90
2018-03-11T08:46:29.827Z,99.90
2018-03-11T08:48:56.043Z,99.90
2018-03-11T08:51:22.190Z,99.90
2018-03-11T08:53:48.353Z,99.90
2018-03-11T08:56:15.317Z,99.90
2018-03-11T08:58:41.505Z,99.90
2018-03-11T09:01:07.671Z,99.90
2018-03-11T09:03:33.807Z,99.90
2018-03-11T09:05:59.944Z,99.90
2018-03-11T09:08:26.097Z,99.90
2018-03-11T09:10:52.288Z,99.90
2018-03-11T09:13:18.498Z,99.90
2018-03-11T09:15:44.732Z,99.90
2018-03-11T09:18:10.910Z,99.90
2018-03-11T09:20:37.085Z,99.90
2018-03-11T09:23:04.072Z,99.90
2018-03-11T09:25:30.278Z,99.90
2018-03-11T09:27:56.470Z,99.90
2018-03-11T09:30:23.384Z,99.90
2018-03-11T09:32:49.502Z,99.90
2018-03-11T09:35:15.674Z,99.90
2018-03-11T09:37:42.545Z,99.90
2018-03-11T09:40:08.824Z,99.90
2018-03-11T09:42:35.750Z,99.90
2018-03-11T09:45:02.014Z,99.90
2018-03-11T09:47:28.986Z,99.90
2018-03-11T09:49:55.175Z,99.90
2018-03-11T09:52:21.340Z,99.90
2018-03-11T09:54:47.579Z,99.90
2018-03-11T09:57:13.767Z,99.90
2018-03-11T09:59:40.627Z,99.90
2018-03-11T10:02:07.541Z,99.90
2018-03-11T10:04:33.685Z,99.90
2018-03-11T10:07:00.639Z,99.90
2018-03-11T10:09:26.820Z,99.90
2018-03-11T10:11:52.986Z,99.90
2018-03-11T10:14:19.870Z,99.90
2018-03-11T10:16:46.019Z,99.90
2018-03-11T10:19:12.236Z,99.90
2018-03-11T10:21:38.391Z,99.90
2018-03-11T10:24:04.615Z,99.90
2018-03-11T10:26:30.843Z,99.90
2018-03-11T10:28:57.048Z,99.90
2018-03-11T10:31:23.245Z,99.90
2018-03-11T10:33:49.471Z,99.90
2018-03-11T10:36:15.653Z,99.90
2018-03-11T10:38:42.540Z,99.90
2018-03-11T10:41:08.772Z,99.90
2018-03-11T10:43:34.971Z,99.90
2018-03-11T10:46:01.895Z,99.90
2018-03-11T10:48:28.066Z,99.90
2018-03-11T10:50:54.318Z,99.90
2018-03-11T10:53:20.567Z,99.90
2018-03-11T10:55:46.714Z,99.90
2018-03-11T10:58:12.885Z,99.90
2018-03-11T11:00:42.075Z,99.90
2018-03-11T11:06:11.874Z,99.90
2018-03-11T11:08:38.111Z,99.90
2018-03-11T11:11:04.260Z,99.90
2018-03-11T11:13:31.174Z,99.90
2018-03-11T11:15:57.391Z,99.90
2018-03-11T11:18:23.570Z,99.90
2018-03-11T11:20:49.766Z,99.90
2018-03-11T11:23:15.919Z,99.90
2018-03-11T11:25:42.082Z,99.90
2018-03-11T11:28:08.311Z,99.90
2018-03-11T11:30:34.518Z,99.90
2018-03-11T11:33:00.735Z,99.90
2018-03-11T11:35:26.938Z,99.90
2018-03-11T11:37:53.884Z,99.90
2018-03-11T11:40:20.818Z,99.90
2018-03-11T11:42:46.929Z,99.90
2018-03-11T11:45:13.153Z,99.90
2018-03-11T11:47:40.044Z,99.90
2018-03-11T11:50:06.232Z,99.90
2018-03-11T11:52:32.407Z,99.90
2018-03-11T11:54:58.592Z,99.90
2018-03-11T11:57:24.719Z,99.90
2018-03-11T11:59:50.877Z,99.90
2018-03-11T12:02:17.045Z,99.90
2018-03-11T12:04:43.257Z,99.90
2018-03-11T12:07:09.415Z,99.90
2018-03-11T12:09:35.613Z,99.90
2018-03-11T12:12:01.837Z,99.90
2018-03-11T12:14:28.018Z,99.90
2018-03-11T12:16:54.176Z,99.90
2018-03-11T12:19:20.316Z,99.90
2018-03-11T12:21:46.513Z,99.90
2018-03-11T12:24:13.511Z,99.90
2018-03-11T12:26:39.644Z,99.90
2018-03-11T12:29:05.793Z,99.90
2018-03-11T12:31:32.749Z,99.90
2018-03-11T12:33:59.611Z,99.90
2018-03-11T12:36:25.742Z,99.90
2018-03-11T12:38:51.902Z,99.90
2018-03-11T12:41:18.104Z,99.90
2018-03-11T12:43:44.299Z,99.90
2018-03-11T12:46:11.190Z,99.90
2018-03-11T12:48:37.309Z,99.90
2018-03-11T12:51:03.478Z,99.90
2018-03-11T12:53:29.666Z,99.90
2018-03-11T12:55:55.843Z,99.90
2018-03-11T12:58:22.827Z,99.90
2018-03-11T13:00:48.994Z,99.90
2018-03-11T13:03:15.197Z,99.90
2018-03-11T13:05:41.385Z,99.90
2018-03-11T13:08:08.322Z,99.90
2018-03-11T13:10:35.276Z,99.90
2018-03-11T13:13:01.427Z,99.90
2018-03-11T13:15:27.615Z,99.90
2018-03-11T13:17:54.504Z,99.90
2018-03-11T13:20:32.902Z,99.90
2018-03-11T13:22:59.052Z,99.90
2018-03-11T13:25:25.250Z,99.90
2018-03-11T13:28:03.806Z,99.90
2018-03-11T13:30:30.003Z,99.90
2018-03-11T13:33:08.559Z,99.90
2018-03-11T13:35:34.778Z,99.90
2018-03-11T13:38:13.299Z,99.90
2018-03-11T13:40:40.337Z,99.90
2018-03-11T13:43:06.558Z,99.90
2018-03-11T13:45:44.865Z,99.90
2018-03-11T13:48:11.059Z,99.90
2018-03-11T13:50:37.929Z,99.90
2018-03-11T13:53:16.586Z,99.90
2018-03-11T13:55:42.765Z,99.90
2018-03-11T13:58:21.251Z,99.90
2018-03-11T14:00:47.413Z,99.90
2018-03-11T14:03:13.611Z,99.90
2018-03-11T14:05:40.512Z,99.90
2018-03-11T14:08:06.713Z,99.90
2018-03-11T14:10:32.878Z,99.90
2018-03-11T14:12:59.118Z,98.20
2018-03-11T14:15:25.358Z,97.90
2018-03-11T14:17:51.528Z,96.20
2018-03-11T14:20:17.722Z,93.60
2018-03-11T14:22:44.656Z,97.60
2018-03-11T14:25:10.840Z,97.60
2018-03-11T14:27:36.980Z,94.10
2018-03-11T14:30:03.248Z,95.70
2018-03-11T14:32:29.435Z,96.50
2018-03-11T14:34:55.578Z,92.90
2018-03-11T14:37:22.502Z,95.90
2018-03-11T14:39:48.723Z,95.90
2018-03-11T14:42:14.970Z,98.10
2018-03-11T14:44:41.136Z,97.60
2018-03-11T14:47:08.096Z,94.70
2018-03-11T14:49:34.318Z,94.70
2018-03-11T14:52:01.187Z,97.10
2018-03-11T14:54:27.407Z,97.00
2018-03-11T14:56:53.551Z,94.30
2018-03-11T14:59:19.694Z,98.70
2018-03-11T15:01:45.955Z,98.00
2018-03-11T15:04:12.830Z,99.90
2018-03-11T15:06:39.022Z,99.90
2018-03-11T15:09:05.232Z,99.90
2018-03-11T15:11:31.443Z,99.90
2018-03-11T15:13:57.627Z,99.90
2018-03-11T15:16:23.761Z,99.90
2018-03-11T15:18:49.970Z,99.90
2018-03-11T15:21:16.888Z,99.90
2018-03-11T15:23:43.063Z,99.90
2018-03-11T15:26:09.264Z,99.90
2018-03-11T15:28:36.152Z,99.90
2018-03-11T15:31:02.309Z,99.90
2018-03-11T15:33:28.478Z,99.90
2018-03-11T15:35:55.443Z,99.90
2018-03-11T15:38:21.655Z,99.90
2018-03-11T15:40:47.833Z,99.90
2018-03-11T15:43:14.735Z,99.90
2018-03-11T15:45:40.942Z,99.90
2018-03-11T15:48:07.092Z,99.90
2018-03-11T15:50:33.254Z,99.90
2018-03-11T15:52:59.423Z,99.90
2018-03-11T15:55:26.426Z,99.90
2018-03-11T15:57:52.547Z,99.90
2018-03-11T16:00:18.731Z,99.90
2018-03-11T16:02:45.672Z,99.90
2018-03-11T16:05:12.607Z,99.90
2018-03-11T16:07:39.502Z,99.90
2018-03-11T16:10:05.711Z,99.90
2018-03-11T16:12:31.862Z,99.90
2018-03-11T16:14:58.071Z,99.90
2018-03-11T16:17:24.251Z,99.90
2018-03-11T16:19:51.165Z,99.90
2018-03-11T16:22:17.331Z,99.90
2018-03-11T16:24:44.273Z,99.90
2018-03-11T16:27:10.489Z,99.90
2018-03-11T16:29:36.678Z,99.90
2018-03-11T16:32:02.837Z,99.90
2018-03-11T16:34:29.051Z,99.90
2018-03-11T16:36:55.251Z,99.90
2018-03-11T16:39:21.458Z,99.90
2018-03-11T16:41:48.388Z,99.90
2018-03-11T16:44:15.276Z,99.90
2018-03-11T16:46:41.464Z,99.90
2018-03-11T16:49:08.368Z,99.90
2018-03-11T16:51:34.538Z,99.90
2018-03-11T16:54:01.422Z,99.90
2018-03-11T16:56:27.585Z,99.90
2018-03-11T16:58:53.728Z,99.90
2018-03-11T17:01:20.647Z,99.90
2018-03-11T17:03:46.815Z,99.90
2018-03-11T17:06:13.032Z,99.90
2018-03-11T17:08:40.013Z,99.90
2018-03-11T17:11:06.139Z,99.90
2018-03-11T17:13:32.316Z,99.90
2018-03-11T17:15:58.548Z,99.90
2018-03-11T17:18:25.526Z,99.90
2018-03-11T17:20:51.713Z,99.90
2018-03-11T17:23:17.929Z,99.90
2018-03-11T17:25:44.147Z,99.90
2018-03-11T17:28:10.308Z,99.90
2018-03-11T17:30:37.223Z,99.90
2018-03-11T17:33:03.417Z,99.90
2018-03-11T17:35:29.601Z,99.90
2018-03-11T17:37:56.490Z,99.90
2018-03-11T17:40:22.633Z,99.90
2018-03-11T17:42:48.762Z,99.90
2018-03-11T17:45:14.957Z,99.90
2018-03-11T17:47:41.175Z,99.90
2018-03-11T17:50:07.384Z,99.90
2018-03-11T17:52:33.521Z,99.90
2018-03-11T17:55:00.438Z,99.90
2018-03-11T17:57:26.584Z,99.90
2018-03-11T17:59:53.517Z,99.90
2018-03-11T18:02:19.658Z,99.90
2018-03-11T18:04:46.649Z,99.90
2018-03-11T18:07:12.804Z,99.90
2018-03-11T18:09:38.948Z,99.90
2018-03-11T18:12:05.138Z,99.90
2018-03-11T18:14:31.358Z,99.90
2018-03-11T18:16:57.591Z,99.90
2018-03-11T18:19:23.820Z,99.90
2018-03-11T18:21:49.957Z,99.90
2018-03-11T18:24:16.183Z,99.90
2018-03-11T18:26:42.614Z,99.90
2018-03-11T18:29:08.808Z,99.90
2018-03-11T18:31:35.018Z,99.90
2018-03-11T18:34:01.971Z,99.90
2018-03-11T18:36:28.210Z,99.90
2018-03-11T18:38:54.376Z,99.90
2018-03-11T18:41:20.569Z,99.90
2018-03-11T18:43:46.709Z,99.90
2018-03-11T18:46:12.961Z,99.90
2018-03-11T18:48:39.175Z,99.90
2018-03-11T18:51:05.357Z,99.90
2018-03-11T18:53:32.280Z,99.90
2018-03-11T18:55:58.446Z,99.90
2018-03-11T18:58:24.645Z,99.90
2018-03-11T19:00:51.545Z,99.90
2018-03-11T19:03:17.754Z,99.90
2018-03-11T19:05:43.922Z,99.90
2018-03-11T19:08:10.136Z,99.90
2018-03-11T19:10:36.395Z,99.90
2018-03-11T19:13:02.531Z,99.90
2018-03-11T19:15:29.416Z,99.90
2018-03-11T19:17:55.608Z,99.90
2018-03-11T19:20:22.720Z,99.90
2018-03-11T19:22:49.727Z,99.90
2018-03-11T19:25:16.262Z,99.90
2018-03-11T19:27:42.513Z,99.90
2018-03-11T19:30:08.754Z,99.90
2018-03-11T19:32:35.015Z,99.90
2018-03-11T19:35:01.936Z,99.90
2018-03-11T19:37:28.196Z,99.90
2018-03-11T19:39:55.160Z,99.90
2018-03-11T19:42:21.327Z,99.90
2018-03-11T19:44:47.528Z,99.90
2018-03-11T19:47:13.768Z,99.90
2018-03-11T19:49:39.949Z,99.90
2018-03-11T19:52:06.958Z,99.90
2018-03-11T19:54:34.038Z,99.90
2018-03-11T19:57:00.212Z,99.90
2018-03-11T19:59:26.400Z,99.90
2018-03-11T20:01:53.345Z,99.90
2018-03-11T20:04:19.555Z,99.90
2018-03-11T20:06:45.696Z,99.90
2018-03-11T20:09:12.604Z,99.90
2018-03-11T20:11:38.763Z,99.90
2018-03-11T20:14:05.747Z,99.90
2018-03-11T20:16:31.955Z,99.90
2018-03-11T20:18:58.159Z,99.90
2018-03-11T20:21:24.372Z,99.90
2018-03-11T20:23:50.544Z,99.90
2018-03-11T20:26:16.749Z,99.90
2018-03-11T20:28:43.652Z,99.90
2018-03-11T20:31:09.840Z,99.90
2018-03-11T20:33:36.777Z,99.90
2018-03-11T20:36:03.745Z,99.90
2018-03-11T20:38:30.151Z,99.90
2018-03-11T20:40:56.631Z,99.90
2018-03-11T20:43:23.860Z,99.90
2018-03-11T20:45:50.158Z,99.90
2018-03-11T20:48:17.329Z,99.90
2018-03-11T20:50:43.691Z,99.90
2018-03-11T20:53:10.096Z,99.90
2018-03-11T20:55:36.428Z,99.90
2018-03-11T20:58:03.560Z,99.90
2018-03-11T21:00:29.940Z,99.90
2018-03-11T21:02:56.463Z,99.90
2018-03-11T21:05:22.919Z,99.90
2018-03-11T21:07:49.411Z,99.90
2018-03-11T21:10:15.751Z,99.90
2018-03-11T21:12:42.962Z,99.90
2018-03-11T21:15:09.336Z,99.90
2018-03-11T21:17:35.795Z,99.90
2018-03-11T21:20:09.993Z,99.90
2018-03-11T21:22:36.603Z,99.90
2018-03-11T21:25:03.030Z,99.90
2018-03-11T21:27:29.385Z,99.90
2018-03-11T21:29:55.646Z,99.90
2018-03-11T21:32:21.828Z,99.90
2018-03-11T21:34:48.033Z,99.90
2018-03-11T21:37:14.939Z,99.90
2018-03-11T21:39:41.102Z,99.90
2018-03-11T21:42:07.286Z,99.90
2018-03-11T21:44:33.490Z,99.90
2018-03-11T21:46:59.646Z,99.90
2018-03-11T21:49:25.840Z,99.90
2018-03-11T21:51:52.012Z,99.90
2018-03-11T21:54:18.229Z,99.90
2018-03-11T21:56:44.377Z,99.90
2018-03-11T21:59:10.578Z,99.90
2018-03-11T22:01:36.760Z,99.90
2018-03-11T22:04:03.745Z,99.90
2018-03-11T22:06:29.969Z,99.90
2018-03-11T22:08:56.123Z,99.90
2018-03-11T22:11:22.337Z,99.90
2018-03-11T22:13:48.515Z,99.90
2018-03-11T22:16:15.391Z,99.90
2018-03-11T22:18:41.578Z,99.90
2018-03-11T22:21:08.512Z,99.90
2018-03-11T22:23:34.753Z,99.90
2018-03-11T22:26:01.648Z,99.90
2018-03-11T22:28:28.234Z,99.90
2018-03-11T22:30:55.196Z,99.90
2018-03-11T22:33:22.155Z,99.90
2018-03-11T22:35:48.369Z,99.90
2018-03-11T22:38:15.244Z,99.90
2018-03-11T22:40:41.378Z,99.90
2018-03-11T22:43:07.540Z,99.90
2018-03-11T22:45:33.743Z,99.90
2018-03-11T22:47:59.934Z,99.90
2018-03-11T22:50:26.087Z,99.90
2018-03-11T22:52:52.269Z,99.90
2018-03-11T22:55:19.201Z,99.90
2018-03-11T22:57:46.164Z,99.90
2018-03-11T23:00:12.336Z,99.90
2018-03-11T23:02:38.572Z,99.90
2018-03-11T23:05:04.763Z,99.90
2018-03-11T23:07:30.944Z,99.90
2018-03-11T23:09:57.069Z,99.90
2018-03-11T23:12:23.271Z,99.90
2018-03-11T23:14:49.424Z,99.90
2018-03-11T23:17:15.628Z,99.90
2018-03-11T23:19:41.762Z,99.90
2018-03-11T23:22:07.908Z,99.90
2018-03-11T23:24:34.068Z,99.90
2018-03-11T23:27:00.955Z,99.90
2018-03-11T23:29:27.156Z,99.90
2018-03-11T23:31:53.350Z,99.90
2018-03-11T23:34:20.296Z,99.90
2018-03-11T23:36:47.210Z,99.90
2018-03-11T23:39:13.347Z,99.90
2018-03-11T23:41:39.558Z,99.90
2018-03-11T23:44:05.767Z,99.90
2018-03-11T23:46:31.933Z,99.90
2018-03-11T23:48:58.082Z,99.90
2018-03-11T23:51:25.003Z,99.90
2018-03-11T23:53:51.172Z,99.90
2018-03-11T23:56:17.381Z,99.90
2018-03-11T23:58:44.354Z,99.90
