createdAt,value
2018-06-23T00:00:20.570Z,11.00
2018-06-23T00:02:25.624Z,11.00
2018-06-23T00:04:30.272Z,11.00
2018-06-23T00:06:34.801Z,10.90
2018-06-23T00:08:39.318Z,10.90
2018-06-23T00:10:43.938Z,10.80
2018-06-23T00:12:48.402Z,10.80
2018-06-23T00:14:52.920Z,10.80
2018-06-23T00:16:57.419Z,10.80
2018-06-23T00:19:01.903Z,10.70
2018-06-23T00:21:06.440Z,10.70
2018-06-23T00:23:10.910Z,10.70
2018-06-23T00:25:20.785Z,10.70
2018-06-23T00:27:25.322Z,10.60
2018-06-23T00:29:29.815Z,10.60
2018-06-23T00:31:34.311Z,10.60
2018-06-23T00:33:38.788Z,10.60
2018-06-23T00:35:43.309Z,10.60
2018-06-23T00:37:48.109Z,10.60
2018-06-23T00:39:52.597Z,10.50
2018-06-23T00:41:57.059Z,10.50
2018-06-23T00:44:01.533Z,10.50
2018-06-23T00:46:06.165Z,10.50
2018-06-23T00:48:10.668Z,10.40
2018-06-23T00:50:15.199Z,10.40
2018-06-23T00:52:19.687Z,10.40
2018-06-23T00:54:24.212Z,10.30
2018-06-23T00:56:28.726Z,10.20
2018-06-23T00:58:44.364Z,10.30
2018-06-23T01:00:48.864Z,10.20
2018-06-23T01:02:53.423Z,10.30
2018-06-23T01:04:57.966Z,10.20
2018-06-23T01:07:02.588Z,10.20
2018-06-23T01:09:08.784Z,10.10
2018-06-23T01:11:13.326Z,10.00
2018-06-23T01:13:18.237Z,9.90
2018-06-23T01:15:22.769Z,9.90
2018-06-23T01:17:27.312Z,9.90
2018-06-23T01:19:31.927Z,9.90
2018-06-23T01:21:36.555Z,9.80
2018-06-23T01:23:41.003Z,9.80
2018-06-23T01:25:45.581Z,9.70
2018-06-23T01:27:50.069Z,9.70
2018-06-23T01:29:54.578Z,9.60
2018-06-23T01:31:59.105Z,9.60
2018-06-23T01:34:03.569Z,9.70
2018-06-23T01:36:08.115Z,9.70
2018-06-23T01:38:12.638Z,9.70
2018-06-23T01:40:17.242Z,9.70
2018-06-23T01:44:25.743Z,9.70
2018-06-23T01:48:34.239Z,9.70
2018-06-23T01:52:42.828Z,9.70
2018-06-23T01:54:47.370Z,9.70
2018-06-23T01:56:51.841Z,9.70
2018-06-23T01:58:56.372Z,9.70
2018-06-23T02:01:00.892Z,9.60
2018-06-23T02:03:05.401Z,9.50
2018-06-23T02:05:09.878Z,9.50
2018-06-23T02:07:14.400Z,9.50
2018-06-23T02:09:18.934Z,9.50
2018-06-23T02:11:23.443Z,9.50
2018-06-23T02:13:29.243Z,9.40
2018-06-23T02:15:38.935Z,9.40
2018-06-23T02:17:48.755Z,9.40
2018-06-23T02:19:58.477Z,9.30
2018-06-23T02:22:08.164Z,9.30
2018-06-23T02:24:17.856Z,9.30
2018-06-23T02:26:27.804Z,9.30
2018-06-23T02:28:37.469Z,9.30
2018-06-23T02:30:47.101Z,9.30
2018-06-23T02:32:52.895Z,9.30
2018-06-23T02:35:02.774Z,9.30
2018-06-23T02:37:07.409Z,9.20
2018-06-23T02:39:11.940Z,9.20
2018-06-23T02:41:16.541Z,9.20
2018-06-23T02:43:21.191Z,9.10
2018-06-23T02:45:25.774Z,9.10
2018-06-23T02:47:30.296Z,9.00
2018-06-23T02:49:34.751Z,9.00
2018-06-23T02:51:39.288Z,8.90
2018-06-23T02:53:43.758Z,8.90
2018-06-23T02:55:48.212Z,8.90
2018-06-23T02:57:52.739Z,8.90
2018-06-23T02:59:57.296Z,8.90
2018-06-23T03:02:01.836Z,8.90
2018-06-23T03:04:06.486Z,8.90
2018-06-23T03:06:11.884Z,9.00
2018-06-23T03:08:16.432Z,8.90
2018-06-23T03:10:20.914Z,8.90
2018-06-23T03:12:25.496Z,8.90
2018-06-23T03:14:30.123Z,8.90
2018-06-23T03:16:34.665Z,8.90
2018-06-23T03:18:39.289Z,8.90
2018-06-23T03:20:43.799Z,8.90
2018-06-23T03:22:48.374Z,8.90
2018-06-23T03:24:52.831Z,8.90
2018-06-23T03:26:57.497Z,8.80
2018-06-23T03:29:01.977Z,8.80
2018-06-23T03:31:06.548Z,8.80
2018-06-23T03:33:11.108Z,8.80
2018-06-23T03:35:15.591Z,8.70
2018-06-23T03:37:20.146Z,8.70
2018-06-23T03:39:24.628Z,8.70
2018-06-23T03:41:29.148Z,8.70
2018-06-23T03:43:33.646Z,8.70
2018-06-23T03:45:38.144Z,8.70
2018-06-23T03:47:42.723Z,8.70
2018-06-23T03:49:47.228Z,8.60
2018-06-23T03:51:51.817Z,8.60
2018-06-23T03:53:56.379Z,8.60
2018-06-23T03:56:00.869Z,8.60
2018-06-23T03:58:05.686Z,8.60
2018-06-23T04:00:10.237Z,8.60
2018-06-23T04:02:14.740Z,8.60
2018-06-23T04:04:19.235Z,8.60
2018-06-23T04:06:23.763Z,8.60
2018-06-23T04:08:28.382Z,8.50
2018-06-23T04:10:32.913Z,8.40
2018-06-23T04:12:37.435Z,8.50
2018-06-23T04:14:41.928Z,8.50
2018-06-23T04:18:56.782Z,8.50
2018-06-23T04:21:01.247Z,8.60
2018-06-23T04:23:05.748Z,8.60
2018-06-23T04:25:10.240Z,8.70
2018-06-23T04:27:14.783Z,8.70
2018-06-23T04:29:19.342Z,8.70
2018-06-23T04:31:23.819Z,8.70
2018-06-23T04:33:28.378Z,8.80
2018-06-23T04:35:32.876Z,8.80
2018-06-23T04:37:37.382Z,8.80
2018-06-23T04:39:41.907Z,8.90
2018-06-23T04:41:46.313Z,8.90
2018-06-23T04:43:50.808Z,8.90
2018-06-23T04:45:55.332Z,8.90
2018-06-23T04:47:59.839Z,9.00
2018-06-23T04:50:04.349Z,9.00
2018-06-23T04:52:08.814Z,9.00
2018-06-23T04:54:13.365Z,9.00
2018-06-23T04:56:18.209Z,9.10
2018-06-23T04:58:22.747Z,9.10
2018-06-23T05:00:27.227Z,9.10
2018-06-23T05:04:35.880Z,9.10
2018-06-23T05:06:40.354Z,9.20
2018-06-23T05:08:44.868Z,9.20
2018-06-23T05:10:49.285Z,9.20
2018-06-23T05:12:53.753Z,9.20
2018-06-23T05:14:58.302Z,9.30
2018-06-23T05:17:02.767Z,9.30
2018-06-23T05:19:07.956Z,9.30
2018-06-23T05:21:12.482Z,9.40
2018-06-23T05:23:16.991Z,9.40
2018-06-23T05:25:21.485Z,9.50
2018-06-23T05:27:26.119Z,9.50
2018-06-23T05:29:30.629Z,9.60
2018-06-23T05:31:35.186Z,9.70
2018-06-23T05:33:39.745Z,9.80
2018-06-23T05:35:44.246Z,9.90
2018-06-23T05:37:48.815Z,10.00
2018-06-23T05:39:53.488Z,10.10
2018-06-23T05:41:58.085Z,10.20
2018-06-23T05:44:02.988Z,10.40
2018-06-23T05:46:07.516Z,10.50
2018-06-23T05:50:16.645Z,10.90
2018-06-23T05:52:21.659Z,11.00
2018-06-23T05:54:26.251Z,11.20
2018-06-23T05:56:30.849Z,11.30
2018-06-23T05:58:35.340Z,11.40
2018-06-23T06:00:39.951Z,11.60
2018-06-23T06:02:44.430Z,11.70
2018-06-23T06:04:49.041Z,11.90
2018-06-23T06:06:53.524Z,12.10
2018-06-23T06:08:58.191Z,12.20
2018-06-23T06:11:02.641Z,12.40
2018-06-23T06:13:07.319Z,12.60
2018-06-23T06:15:11.903Z,12.60
2018-06-23T06:17:25.825Z,12.70
2018-06-23T06:19:30.438Z,12.80
2018-06-23T06:21:34.935Z,12.90
2018-06-23T06:23:39.597Z,13.10
2018-06-23T06:27:48.207Z,13.40
2018-06-23T06:29:53.617Z,13.50
2018-06-23T06:31:58.211Z,13.70
2018-06-23T06:34:02.779Z,13.80
2018-06-23T06:36:07.696Z,14.00
2018-06-23T06:38:12.408Z,14.10
2018-06-23T06:40:16.993Z,14.10
2018-06-23T06:42:21.580Z,14.20
2018-06-23T06:44:26.145Z,14.40
2018-06-23T06:46:30.620Z,14.50
2018-06-23T06:48:35.181Z,14.70
2018-06-23T06:50:39.734Z,14.90
2018-06-23T06:52:44.471Z,15.00
2018-06-23T06:54:49.000Z,15.10
2018-06-23T06:56:53.529Z,15.10
2018-06-23T07:01:02.122Z,15.00
2018-06-23T07:03:06.665Z,15.00
2018-06-23T07:05:11.222Z,15.20
2018-06-23T07:07:15.714Z,15.30
2018-06-23T07:09:20.233Z,15.20
2018-06-23T07:11:24.825Z,15.10
2018-06-23T07:13:29.321Z,15.10
2018-06-23T07:15:34.937Z,15.10
2018-06-23T07:17:39.492Z,15.30
2018-06-23T07:19:44.340Z,15.50
2018-06-23T07:21:48.914Z,15.70
2018-06-23T07:23:53.763Z,15.90
2018-06-23T07:25:58.193Z,16.10
2018-06-23T07:28:02.755Z,16.30
2018-06-23T07:30:07.887Z,16.30
2018-06-23T07:32:12.518Z,16.30
2018-06-23T07:34:17.178Z,16.20
2018-06-23T07:36:21.660Z,16.30
2018-06-23T07:38:26.122Z,16.30
2018-06-23T07:40:32.364Z,16.40
2018-06-23T07:42:36.981Z,16.50
2018-06-23T07:44:41.738Z,16.60
2018-06-23T07:46:46.295Z,16.80
2018-06-23T07:48:51.816Z,16.90
2018-06-23T07:50:57.343Z,17.00
2018-06-23T07:53:01.895Z,17.10
2018-06-23T07:55:06.821Z,17.20
2018-06-23T07:57:11.450Z,17.40
2018-06-23T07:59:16.053Z,17.40
2018-06-23T08:01:20.725Z,17.60
2018-06-23T08:03:25.277Z,17.70
2018-06-23T08:05:29.797Z,17.90
2018-06-23T08:07:34.457Z,18.00
2018-06-23T08:09:39.088Z,18.00
2018-06-23T08:11:43.666Z,17.80
2018-06-23T08:13:48.270Z,17.60
2018-06-23T08:15:52.956Z,17.40
2018-06-23T08:17:57.445Z,17.30
2018-06-23T08:20:02.057Z,17.40
2018-06-23T08:22:06.654Z,17.60
2018-06-23T08:24:11.348Z,17.80
2018-06-23T08:26:16.058Z,18.10
2018-06-23T08:28:20.519Z,18.30
2018-06-23T08:30:25.137Z,18.50
2018-06-23T08:32:29.758Z,18.60
2018-06-23T08:34:34.367Z,18.60
2018-06-23T08:36:39.236Z,18.50
2018-06-23T08:38:43.703Z,18.50
2018-06-23T08:40:48.172Z,18.50
2018-06-23T08:42:52.814Z,18.40
2018-06-23T08:44:57.471Z,18.20
2018-06-23T08:47:01.994Z,17.80
2018-06-23T08:49:06.784Z,17.20
2018-06-23T08:51:11.385Z,17.10
2018-06-23T08:53:16.118Z,17.10
2018-06-23T08:55:20.668Z,17.10
2018-06-23T08:57:25.244Z,17.20
2018-06-23T08:59:30.198Z,17.40
2018-06-23T09:01:34.781Z,17.50
2018-06-23T09:03:39.281Z,17.60
2018-06-23T09:05:43.893Z,17.70
2018-06-23T09:07:48.389Z,17.90
2018-06-23T09:09:52.905Z,17.70
2018-06-23T09:11:57.557Z,17.80
2018-06-23T09:14:02.074Z,18.10
2018-06-23T09:16:06.674Z,18.50
2018-06-23T09:18:11.335Z,18.80
2018-06-23T09:20:15.915Z,19.10
2018-06-23T09:22:20.401Z,19.40
2018-06-23T09:24:25.274Z,19.40
2018-06-23T09:26:30.153Z,19.40
2018-06-23T09:28:37.040Z,19.20
2018-06-23T09:30:41.909Z,19.10
2018-06-23T09:32:46.482Z,19.20
2018-06-23T09:34:51.070Z,19.20
2018-06-23T09:36:55.675Z,19.30
2018-06-23T09:39:00.876Z,19.30
2018-06-23T09:41:05.538Z,19.40
2018-06-23T10:05:25.365Z,19.00
2018-06-23T10:07:29.867Z,19.50
2018-06-23T10:09:34.394Z,19.70
2018-06-23T10:11:38.836Z,19.60
2018-06-23T10:13:43.227Z,19.60
2018-06-23T10:15:47.603Z,19.70
2018-06-23T10:17:52.358Z,20.00
2018-06-23T10:19:56.685Z,20.30
2018-06-23T10:24:05.175Z,20.60
2018-06-23T10:26:09.725Z,20.80
2018-06-23T10:28:14.388Z,21.00
2018-06-23T10:30:19.615Z,21.10
2018-06-23T10:32:24.041Z,21.10
2018-06-23T10:34:28.834Z,21.20
2018-06-23T10:36:33.362Z,21.40
2018-06-23T10:38:37.966Z,21.60
2018-06-23T10:40:42.345Z,21.70
2018-06-23T10:42:46.732Z,21.80
2018-06-23T10:44:51.199Z,22.00
2018-06-23T10:46:55.611Z,22.10
2018-06-23T10:49:00.064Z,22.00
2018-06-23T10:51:04.557Z,22.00
2018-06-23T10:53:09.191Z,22.00
2018-06-23T10:55:13.644Z,21.80
2018-06-23T10:57:20.227Z,21.60
2018-06-23T10:59:27.388Z,21.60
2018-06-23T11:01:35.174Z,21.70
2018-06-23T11:03:39.933Z,21.80
2018-06-23T11:05:45.203Z,21.80
2018-06-23T11:07:49.813Z,21.60
2018-06-23T11:09:54.241Z,21.80
2018-06-23T11:11:58.712Z,21.90
2018-06-23T11:14:03.157Z,22.10
2018-06-23T11:16:07.520Z,22.10
2018-06-23T11:18:13.368Z,22.20
2018-06-23T11:20:17.687Z,22.10
2018-06-23T11:22:22.226Z,21.60
2018-06-23T11:24:26.703Z,21.60
2018-06-23T11:26:30.998Z,21.80
2018-06-23T11:28:35.553Z,21.50
2018-06-23T11:30:39.891Z,21.70
2018-06-23T11:32:44.640Z,21.80
2018-06-23T11:34:50.244Z,21.90
2018-06-23T11:36:54.627Z,21.80
2018-06-23T11:39:01.667Z,22.00
2018-06-23T11:41:06.427Z,22.00
2018-06-23T11:43:10.810Z,22.00
2018-06-23T11:45:15.440Z,21.40
2018-06-23T11:47:20.885Z,21.20
2018-06-23T11:49:25.343Z,21.20
2018-06-23T11:51:29.836Z,21.00
2018-06-23T11:53:34.210Z,20.90
2018-06-23T11:55:38.660Z,20.50
2018-06-23T11:57:43.168Z,20.70
2018-06-23T11:59:50.962Z,21.00
2018-06-23T12:01:55.496Z,21.20
2018-06-23T12:04:00.510Z,21.30
2018-06-23T12:06:05.446Z,21.40
2018-06-23T12:08:10.014Z,21.40
2018-06-23T12:10:14.473Z,21.50
2018-06-23T12:14:23.492Z,21.80
2018-06-23T12:16:27.987Z,22.10
2018-06-23T12:18:32.441Z,22.30
2018-06-23T12:20:37.672Z,22.40
2018-06-23T12:22:42.176Z,22.40
2018-06-23T12:24:46.622Z,22.40
2018-06-23T12:26:51.539Z,22.30
2018-06-23T12:28:56.114Z,22.50
2018-06-23T12:31:00.451Z,22.70
2018-06-23T12:33:04.908Z,22.90
2018-06-23T12:35:09.286Z,23.00
2018-06-23T12:37:14.519Z,23.20
2018-06-23T12:39:19.287Z,23.40
2018-06-23T12:41:23.920Z,23.50
2018-06-23T12:43:28.543Z,23.70
2018-06-23T12:45:32.901Z,23.90
2018-06-23T12:47:37.362Z,24.00
2018-06-23T12:49:41.775Z,24.30
2018-06-23T12:53:50.541Z,24.40
2018-06-23T12:55:55.535Z,24.10
2018-06-23T12:58:00.023Z,23.70
2018-06-23T13:00:05.266Z,23.50
2018-06-23T13:02:09.825Z,23.50
2018-06-23T13:04:15.405Z,23.40
2018-06-23T13:06:19.985Z,23.40
2018-06-23T13:08:24.694Z,23.00
2018-06-23T13:10:29.083Z,22.80
2018-06-23T13:12:33.756Z,22.60
2018-06-23T13:14:38.270Z,22.50
2018-06-23T13:16:42.790Z,22.40
2018-06-23T13:18:48.290Z,22.30
2018-06-23T13:20:52.768Z,22.20
2018-06-23T13:22:57.223Z,22.00
2018-06-23T13:25:01.987Z,21.90
2018-06-23T13:27:06.636Z,21.80
2018-06-23T13:29:11.161Z,21.70
2018-06-23T13:31:15.718Z,21.50
2018-06-23T13:33:20.205Z,21.50
2018-06-23T13:35:25.034Z,21.50
2018-06-23T13:37:29.826Z,21.60
2018-06-23T13:39:34.514Z,21.70
2018-06-23T13:41:38.844Z,21.80
2018-06-23T13:43:43.223Z,21.90
2018-06-23T13:45:47.678Z,22.10
2018-06-23T13:47:52.050Z,22.30
2018-06-23T13:49:56.554Z,22.50
2018-06-23T13:52:00.929Z,22.70
2018-06-23T13:54:05.646Z,22.70
2018-06-23T13:56:10.151Z,22.80
2018-06-23T13:58:14.680Z,22.90
2018-06-23T14:00:19.092Z,22.80
2018-06-23T14:02:23.622Z,22.50
2018-06-23T14:04:28.062Z,22.40
2018-06-23T14:06:32.866Z,22.10
2018-06-23T14:08:37.922Z,22.00
2018-06-23T14:10:44.532Z,21.90
2018-06-23T14:12:49.096Z,22.00
2018-06-23T14:16:57.685Z,22.20
2018-06-23T14:19:02.166Z,22.40
2018-06-23T14:21:06.933Z,22.60
2018-06-23T14:23:11.413Z,22.80
2018-06-23T14:25:15.974Z,23.00
2018-06-23T14:27:20.774Z,23.00
2018-06-23T14:29:25.249Z,23.00
2018-06-23T14:31:30.295Z,23.10
2018-06-23T14:33:34.985Z,23.20
2018-06-23T14:35:39.771Z,23.20
2018-06-23T14:37:44.666Z,22.80
2018-06-23T14:39:49.419Z,22.70
2018-06-23T14:41:54.486Z,22.60
2018-06-23T14:43:59.129Z,22.60
2018-06-23T14:46:04.046Z,22.70
2018-06-23T14:48:09.683Z,22.70
2018-06-23T14:50:14.671Z,22.60
2018-06-23T14:52:19.959Z,22.60
2018-06-23T14:54:25.274Z,22.50
2018-06-23T14:56:30.476Z,22.40
2018-06-23T14:58:35.013Z,22.40
2018-06-23T15:00:39.934Z,22.30
2018-06-23T15:02:44.556Z,22.30
2018-06-23T15:04:49.185Z,22.30
2018-06-23T15:06:53.876Z,22.20
2018-06-23T15:09:09.803Z,22.10
2018-06-23T15:11:25.625Z,22.10
2018-06-23T15:13:30.568Z,22.00
2018-06-23T15:15:35.151Z,22.00
2018-06-23T15:17:46.128Z,21.90
2018-06-23T15:19:50.610Z,21.70
2018-06-23T15:21:54.979Z,21.50
2018-06-23T15:23:59.428Z,21.40
2018-06-23T15:26:04.275Z,21.40
2018-06-23T15:28:08.971Z,21.30
2018-06-23T15:30:13.211Z,21.10
2018-06-23T15:32:17.774Z,21.00
2018-06-23T15:34:25.215Z,20.90
2018-06-23T15:36:29.591Z,20.80
2018-06-23T15:38:34.122Z,20.70
2018-06-23T15:40:38.677Z,20.70
2018-06-23T15:42:43.090Z,20.60
2018-06-23T15:44:48.448Z,20.50
2018-06-23T15:46:53.214Z,20.60
2018-06-23T15:48:57.828Z,20.60
2018-06-23T15:51:02.271Z,20.50
2018-06-23T15:53:06.748Z,20.50
2018-06-23T15:55:11.146Z,20.50
2018-06-23T15:57:15.652Z,20.50
2018-06-23T15:59:20.033Z,20.50
2018-06-23T16:01:24.559Z,20.50
2018-06-23T16:03:29.032Z,20.50
2018-06-23T16:05:33.473Z,20.50
2018-06-23T16:07:37.911Z,20.50
2018-06-23T16:09:42.378Z,20.50
2018-06-23T16:11:46.983Z,20.50
2018-06-23T16:13:51.646Z,20.40
2018-06-23T16:15:56.128Z,20.20
2018-06-23T16:18:00.907Z,20.10
2018-06-23T16:20:05.617Z,20.00
2018-06-23T16:22:10.156Z,19.90
2018-06-23T16:24:14.705Z,19.80
2018-06-23T16:28:23.311Z,19.60
2018-06-23T16:30:27.967Z,19.50
2018-06-23T16:32:33.309Z,19.50
2018-06-23T16:34:37.684Z,19.40
2018-06-23T16:36:42.101Z,19.30
2018-06-23T16:38:46.779Z,19.20
2018-06-23T16:40:51.366Z,19.20
2018-06-23T16:42:55.982Z,19.10
2018-06-23T16:45:00.788Z,19.20
2018-06-23T16:49:09.793Z,19.20
2018-06-23T16:51:14.232Z,19.20
2018-06-23T16:53:18.618Z,19.20
2018-06-23T16:57:27.150Z,19.10
2018-06-23T16:59:31.515Z,19.10
2018-06-23T17:01:36.237Z,19.10
2018-06-23T17:03:40.693Z,19.10
2018-06-23T17:05:45.055Z,19.20
2018-06-23T17:07:49.617Z,19.20
2018-06-23T17:09:54.262Z,19.20
2018-06-23T17:11:58.701Z,19.10
2018-06-23T17:14:03.121Z,19.00
2018-06-23T17:16:07.594Z,19.00
2018-06-23T17:18:12.387Z,19.00
2018-06-23T17:20:17.120Z,18.90
2018-06-23T17:24:25.678Z,18.90
2018-06-23T17:26:30.264Z,18.90
2018-06-23T17:28:34.816Z,18.80
2018-06-23T17:30:39.538Z,18.80
2018-06-23T17:32:44.064Z,18.70
2018-06-23T17:34:49.318Z,18.60
2018-06-23T17:36:54.040Z,18.40
2018-06-23T17:38:59.784Z,18.30
2018-06-23T17:41:04.341Z,18.20
2018-06-23T17:43:08.830Z,18.10
2018-06-23T17:45:13.400Z,18.10
2018-06-23T17:47:17.878Z,18.20
2018-06-23T17:49:22.875Z,18.10
2018-06-23T17:51:27.453Z,18.10
2018-06-23T17:53:32.180Z,18.10
2018-06-23T17:55:36.786Z,18.00
2018-06-23T17:57:41.404Z,18.00
2018-06-23T17:59:45.836Z,18.00
2018-06-23T18:01:50.387Z,17.90
2018-06-23T18:03:55.454Z,17.90
2018-06-23T18:05:59.872Z,17.90
2018-06-23T18:08:04.617Z,17.90
2018-06-23T18:10:09.094Z,17.90
2018-06-23T18:12:13.520Z,17.90
2018-06-23T18:14:17.927Z,17.90
2018-06-23T18:16:22.467Z,17.90
2018-06-23T18:18:26.836Z,17.90
2018-06-23T18:20:31.216Z,17.90
2018-06-23T18:22:36.133Z,17.90
2018-06-23T18:24:40.695Z,17.90
2018-06-23T18:26:45.139Z,17.90
2018-06-23T18:28:49.569Z,17.80
2018-06-23T18:30:54.251Z,17.70
2018-06-23T18:32:58.640Z,17.70
2018-06-23T18:35:03.154Z,17.60
2018-06-23T18:37:07.586Z,17.60
2018-06-23T18:39:12.208Z,17.60
2018-06-23T18:41:16.776Z,17.50
2018-06-23T18:43:21.228Z,17.50
2018-06-23T18:45:25.704Z,17.50
2018-06-23T18:47:30.213Z,17.50
2018-06-23T18:49:34.576Z,17.50
2018-06-23T18:51:39.077Z,17.50
2018-06-23T18:53:43.564Z,17.50
2018-06-23T18:55:48.081Z,17.50
2018-06-23T18:57:52.925Z,17.50
2018-06-23T18:59:57.314Z,17.40
2018-06-23T19:02:01.726Z,17.40
2018-06-23T19:04:06.375Z,17.40
2018-06-23T19:06:10.771Z,17.40
2018-06-23T19:08:15.229Z,17.40
2018-06-23T19:10:19.659Z,17.30
2018-06-23T19:12:24.093Z,17.20
2018-06-23T19:14:28.521Z,17.20
2018-06-23T19:16:32.962Z,17.20
2018-06-23T19:18:37.357Z,17.10
2018-06-23T19:20:42.062Z,17.00
2018-06-23T19:22:47.470Z,17.00
2018-06-23T19:24:51.885Z,17.00
2018-06-23T19:26:56.317Z,16.90
2018-06-23T19:29:00.790Z,16.90
2018-06-23T19:31:05.167Z,16.90
2018-06-23T19:33:09.726Z,16.90
2018-06-23T19:35:14.265Z,16.90
2018-06-23T19:37:18.725Z,16.90
2018-06-23T19:39:23.244Z,16.80
2018-06-23T19:41:29.133Z,16.80
2018-06-23T19:43:33.613Z,16.70
2018-06-23T19:45:38.067Z,16.70
2018-06-23T19:47:42.643Z,16.70
2018-06-23T19:49:47.038Z,16.60
2018-06-23T19:51:51.442Z,16.70
2018-06-23T19:53:56.054Z,16.60
2018-06-23T19:56:00.717Z,16.60
2018-06-23T19:58:05.523Z,16.50
2018-06-23T20:00:10.224Z,16.50
2018-06-23T20:02:14.797Z,16.50
2018-06-23T20:04:19.425Z,16.50
2018-06-23T20:06:24.092Z,16.50
2018-06-23T20:08:28.794Z,16.50
2018-06-23T20:10:33.239Z,16.50
2018-06-23T20:12:37.706Z,16.40
2018-06-23T20:14:42.203Z,16.40
2018-06-23T20:16:46.678Z,16.40
2018-06-23T20:18:51.382Z,16.40
2018-06-23T20:20:56.116Z,16.40
2018-06-23T20:23:00.867Z,16.40
2018-06-23T20:25:05.505Z,16.30
2018-06-23T20:27:10.024Z,16.40
2018-06-23T20:29:15.232Z,16.30
2018-06-23T20:31:19.814Z,16.30
2018-06-23T20:33:24.429Z,16.20
2018-06-23T20:35:28.778Z,16.20
2018-06-23T20:37:33.830Z,16.20
2018-06-23T20:39:39.739Z,16.20
2018-06-23T20:41:44.313Z,16.10
2018-06-23T20:43:49.039Z,16.10
2018-06-23T20:45:53.497Z,16.10
2018-06-23T20:47:58.005Z,16.00
2018-06-23T20:50:02.579Z,16.00
2018-06-23T20:52:07.003Z,16.00
2018-06-23T20:54:12.003Z,16.00
2018-06-23T20:56:16.382Z,16.00
2018-06-23T20:58:20.859Z,15.90
2018-06-23T21:00:25.321Z,16.00
2018-06-23T21:02:29.831Z,15.90
2018-06-23T21:04:34.297Z,15.90
2018-06-23T21:06:38.915Z,15.90
2018-06-23T21:08:43.484Z,15.90
2018-06-23T21:10:48.477Z,15.90
2018-06-23T21:12:52.982Z,15.80
2018-06-23T21:14:57.483Z,15.80
2018-06-23T21:17:01.882Z,15.80
2018-06-23T21:19:06.336Z,15.80
2018-06-23T21:21:10.678Z,15.80
2018-06-23T21:23:15.100Z,15.80
2018-06-23T21:25:19.889Z,15.80
2018-06-23T21:27:24.364Z,15.70
2018-06-23T21:29:28.826Z,15.70
2018-06-23T21:31:33.303Z,15.70
2018-06-23T21:33:37.798Z,15.60
2018-06-23T21:35:42.285Z,15.60
2018-06-23T21:37:46.880Z,15.60
2018-06-23T21:39:51.404Z,15.50
2018-06-23T21:44:00.439Z,15.40
2018-06-23T21:46:04.847Z,15.40
2018-06-23T21:48:09.230Z,15.40
2018-06-23T21:50:13.747Z,15.30
2018-06-23T21:52:18.330Z,15.30
2018-06-23T21:54:22.767Z,15.30
2018-06-23T21:56:27.189Z,15.30
2018-06-23T21:58:31.722Z,15.30
2018-06-23T22:00:40.866Z,15.20
2018-06-23T22:02:45.352Z,15.20
2018-06-23T22:04:49.874Z,15.10
2018-06-23T22:06:54.217Z,15.10
2018-06-23T22:08:58.662Z,15.10
2018-06-23T22:11:03.125Z,15.10
2018-06-23T22:13:07.630Z,15.00
2018-06-23T22:15:12.112Z,15.00
2018-06-23T22:17:16.627Z,15.00
2018-06-23T22:19:21.019Z,14.90
2018-06-23T22:21:25.447Z,14.90
2018-06-23T22:23:30.004Z,14.90
2018-06-23T22:25:34.455Z,14.80
2018-06-23T22:27:38.967Z,14.80
2018-06-23T22:29:43.390Z,14.80
2018-06-23T22:31:48.010Z,14.80
2018-06-23T22:33:52.392Z,14.80
2018-06-23T22:35:56.789Z,14.70
2018-06-23T22:38:01.240Z,14.70
2018-06-23T22:40:05.738Z,14.70
2018-06-23T22:42:10.146Z,14.70
2018-06-23T22:44:14.621Z,14.70
2018-06-23T22:46:19.056Z,14.70
2018-06-23T22:48:23.396Z,14.70
2018-06-23T22:50:27.804Z,14.70
2018-06-23T22:52:32.212Z,14.70
2018-06-23T22:54:36.641Z,14.60
2018-06-23T22:56:41.003Z,14.60
2018-06-23T22:58:46.688Z,14.50
2018-06-23T23:00:51.020Z,14.50
2018-06-23T23:02:55.440Z,14.40
2018-06-23T23:04:59.920Z,14.30
2018-06-23T23:07:04.510Z,14.30
2018-06-23T23:09:10.501Z,14.30
2018-06-23T23:11:15.051Z,14.20
2018-06-23T23:13:19.418Z,14.20
2018-06-23T23:15:23.851Z,14.20
2018-06-23T23:17:28.303Z,14.20
2018-06-23T23:19:32.713Z,14.10
2018-06-23T23:23:41.126Z,14.10
2018-06-23T23:25:45.621Z,14.10
2018-06-23T23:27:50.039Z,14.10
2018-06-23T23:29:54.687Z,14.10
2018-06-23T23:31:59.118Z,14.00
2018-06-23T23:34:03.637Z,14.00
2018-06-23T23:36:08.162Z,14.00
2018-06-23T23:38:12.592Z,14.00
2018-06-23T23:40:16.992Z,13.90
2018-06-23T23:42:21.350Z,13.90
2018-06-23T23:44:25.789Z,13.80
2018-06-23T23:46:30.416Z,13.80
2018-06-23T23:48:34.841Z,13.70
2018-06-23T23:50:39.261Z,13.60
2018-06-23T23:52:43.625Z,13.50
2018-06-23T23:54:48.043Z,13.40
2018-06-23T23:56:52.484Z,13.40
2018-06-23T23:58:56.914Z,13.40
