createdAt,value
2023-01-19T00:01:30.572Z,9.23
2023-01-19T00:03:57.325Z,8.20
2023-01-19T00:06:23.425Z,7.70
2023-01-19T00:08:49.539Z,11.50
2023-01-19T00:11:18.749Z,9.23
2023-01-19T00:13:51.322Z,8.90
2023-01-19T00:16:18.407Z,8.97
2023-01-19T00:18:45.103Z,9.77
2023-01-19T00:21:11.800Z,10.83
2023-01-19T00:23:38.066Z,10.63
2023-01-19T00:26:04.332Z,10.50
2023-01-19T00:28:30.400Z,7.97
2023-01-19T00:30:56.491Z,8.80
2023-01-19T00:33:22.964Z,8.13
2023-01-19T00:35:52.694Z,16.00
2023-01-19T00:38:19.125Z,9.17
2023-01-19T00:40:45.171Z,12.73
2023-01-19T00:43:11.234Z,8.03
2023-01-19T00:45:37.487Z,8.17
2023-01-19T00:48:03.928Z,8.73
2023-01-19T00:50:31.410Z,7.13
2023-01-19T00:53:00.314Z,7.87
2023-01-19T00:55:30.198Z,8.63
2023-01-19T00:57:56.939Z,7.80
2023-01-19T01:00:23.123Z,7.50
2023-01-19T01:02:51.097Z,12.23
2023-01-19T01:05:17.597Z,8.30
2023-01-19T01:07:44.591Z,8.17
2023-01-19T01:10:11.796Z,7.90
2023-01-19T01:12:38.200Z,8.23
2023-01-19T01:15:06.435Z,7.77
2023-01-19T01:17:32.575Z,7.57
2023-01-19T01:19:58.710Z,8.10
2023-01-19T01:22:24.811Z,7.37
2023-01-19T01:24:50.949Z,8.07
2023-01-19T01:27:17.064Z,6.13
2023-01-19T01:29:45.803Z,6.60
2023-01-19T01:32:16.671Z,7.63
2023-01-19T01:34:43.154Z,5.43
2023-01-19T01:37:09.217Z,6.70
2023-01-19T01:39:35.743Z,11.23
2023-01-19T01:42:03.128Z,7.40
2023-01-19T01:44:50.773Z,10.27
2023-01-19T01:47:19.911Z,8.73
2023-01-19T01:49:47.091Z,9.00
2023-01-19T01:52:14.463Z,7.80
2023-01-19T01:54:41.584Z,6.43
2023-01-19T01:57:11.659Z,7.00
2023-01-19T01:59:42.914Z,7.90
2023-01-19T02:02:40.121Z,6.73
2023-01-19T02:05:12.707Z,6.27
2023-01-19T02:08:03.600Z,7.23
2023-01-19T02:10:49.140Z,6.83
2023-01-19T02:13:21.359Z,7.50
2023-01-19T02:15:52.718Z,7.00
2023-01-19T02:18:21.023Z,10.83
2023-01-19T02:21:07.775Z,6.97
2023-01-19T02:23:44.952Z,6.63
2023-01-19T02:26:18.464Z,7.97
2023-01-19T02:28:48.319Z,8.10
2023-01-19T02:31:14.529Z,7.77
2023-01-19T02:33:40.900Z,7.67
2023-01-19T02:36:09.375Z,10.47
2023-01-19T02:38:36.191Z,9.60
2023-01-19T02:41:04.093Z,7.13
2023-01-19T02:43:30.827Z,9.40
2023-01-19T02:45:57.056Z,8.03
2023-01-19T02:48:23.438Z,8.00
2023-01-19T02:51:03.666Z,7.87
2023-01-19T02:53:39.933Z,7.30
2023-01-19T02:56:35.596Z,7.47
2023-01-19T02:59:10.657Z,6.20
2023-01-19T03:02:01.370Z,7.30
2023-01-19T03:04:51.923Z,7.93
2023-01-19T03:07:57.816Z,7.73
2023-01-19T03:10:53.143Z,8.23
2023-01-19T03:13:34.130Z,10.20
2023-01-19T03:16:13.780Z,8.07
2023-01-19T03:18:42.153Z,7.67
2023-01-19T03:21:09.248Z,9.10
2023-01-19T03:23:37.406Z,13.33
2023-01-19T03:26:04.654Z,7.53
2023-01-19T03:28:32.003Z,9.23
2023-01-19T03:31:02.400Z,11.70
2023-01-19T03:33:31.634Z,11.10
2023-01-19T03:36:02.937Z,10.20
2023-01-19T03:38:32.277Z,11.80
2023-01-19T03:41:01.861Z,8.10
2023-01-19T03:43:29.846Z,8.97
2023-01-19T03:45:56.496Z,9.27
2023-01-19T03:48:23.083Z,14.00
2023-01-19T03:50:49.692Z,11.50
2023-01-19T03:53:16.758Z,9.70
2023-01-19T03:55:45.488Z,8.73
2023-01-19T03:58:11.750Z,9.10
2023-01-19T04:00:38.615Z,9.20
2023-01-19T04:03:06.093Z,9.53
2023-01-19T04:05:32.826Z,12.83
2023-01-19T04:07:58.910Z,11.30
2023-01-19T04:10:25.046Z,9.30
2023-01-19T04:12:57.608Z,11.10
2023-01-19T04:15:24.271Z,9.50
2023-01-19T04:17:50.315Z,10.40
2023-01-19T04:20:16.458Z,8.70
2023-01-19T04:22:42.545Z,9.43
2023-01-19T04:25:09.290Z,11.30
2023-01-19T04:27:36.356Z,10.30
2023-01-19T04:30:03.634Z,9.50
2023-01-19T04:32:31.407Z,9.40
2023-01-19T04:34:57.748Z,11.37
2023-01-19T04:37:23.817Z,9.93
2023-01-19T04:39:49.900Z,9.67
2023-01-19T04:42:16.364Z,10.43
2023-01-19T04:44:42.493Z,10.70
2023-01-19T04:47:08.931Z,10.37
2023-01-19T04:49:37.754Z,16.73
2023-01-19T04:52:04.759Z,14.40
2023-01-19T04:54:30.958Z,11.13
2023-01-19T04:56:57.293Z,18.17
2023-01-19T04:59:23.449Z,16.70
2023-01-19T05:01:49.607Z,11.00
2023-01-19T05:04:15.737Z,12.17
2023-01-19T05:06:41.767Z,11.53
2023-01-19T05:09:08.420Z,9.47
2023-01-19T05:11:35.291Z,9.83
2023-01-19T05:14:01.325Z,10.37
2023-01-19T05:16:27.472Z,10.60
2023-01-19T05:18:53.541Z,10.33
2023-01-19T05:21:19.831Z,9.80
2023-01-19T05:23:45.930Z,13.20
2023-01-19T05:26:12.313Z,9.10
2023-01-19T05:28:38.404Z,11.30
2023-01-19T05:31:04.727Z,14.63
2023-01-19T05:33:30.932Z,11.30
2023-01-19T05:35:56.996Z,9.80
2023-01-19T05:38:34.743Z,10.30
2023-01-19T05:41:02.091Z,9.93
2023-01-19T05:43:28.150Z,8.53
2023-01-19T05:45:54.302Z,12.10
2023-01-19T05:48:20.483Z,15.20
2023-01-19T05:50:48.700Z,11.73
2023-01-19T05:53:15.728Z,10.63
2023-01-19T05:55:42.249Z,12.00
2023-01-19T05:58:08.334Z,9.60
2023-01-19T06:00:34.515Z,8.37
2023-01-19T06:03:01.705Z,13.47
2023-01-19T06:05:28.167Z,8.53
2023-01-19T06:07:56.414Z,10.00
2023-01-19T06:10:22.598Z,10.30
2023-01-19T06:12:49.129Z,8.90
2023-01-19T06:15:15.421Z,9.27
2023-01-19T06:17:42.257Z,8.67
2023-01-19T06:20:10.390Z,9.80
2023-01-19T06:22:36.421Z,13.10
2023-01-19T06:25:02.735Z,10.77
2023-01-19T06:27:28.809Z,8.90
2023-01-19T06:29:54.861Z,10.63
2023-01-19T06:32:21.226Z,11.80
2023-01-19T06:34:47.348Z,10.10
2023-01-19T06:37:15.460Z,10.43
2023-01-19T06:39:41.925Z,11.10
2023-01-19T06:42:08.278Z,8.73
2023-01-19T06:44:34.365Z,9.00
2023-01-19T06:47:15.185Z,10.50
2023-01-19T06:49:42.454Z,10.53
2023-01-19T06:52:15.138Z,10.10
2023-01-19T06:54:42.682Z,14.23
2023-01-19T06:57:10.094Z,9.13
2023-01-19T06:59:36.273Z,9.20
2023-01-19T07:02:26.207Z,9.37
2023-01-19T07:04:48.584Z,8.33
2023-01-19T07:07:15.732Z,8.63
2023-01-19T07:09:41.807Z,8.97
2023-01-19T07:12:08.630Z,8.53
2023-01-19T07:14:34.707Z,9.50
2023-01-19T07:17:02.283Z,12.90
2023-01-19T07:19:28.381Z,8.17
2023-01-19T07:21:54.526Z,10.13
2023-01-19T07:24:21.055Z,7.90
2023-01-19T07:26:47.095Z,8.37
2023-01-19T07:29:13.258Z,10.30
2023-01-19T07:31:39.387Z,9.73
2023-01-19T07:34:06.280Z,8.00
2023-01-19T07:36:32.347Z,11.23
2023-01-19T07:38:58.384Z,6.67
2023-01-19T07:41:24.419Z,8.80
2023-01-19T07:43:50.734Z,10.43
2023-01-19T07:46:17.234Z,8.70
2023-01-19T07:48:43.958Z,8.47
2023-01-19T07:51:12.938Z,9.87
2023-01-19T07:53:41.028Z,8.50
2023-01-19T07:56:07.456Z,9.47
2023-01-19T07:58:33.490Z,10.13
2023-01-19T08:00:59.659Z,10.07
2023-01-19T08:03:25.874Z,8.93
2023-01-19T08:05:52.414Z,9.87
2023-01-19T08:08:19.243Z,10.20
2023-01-19T08:10:49.044Z,10.47
2023-01-19T08:13:15.101Z,8.13
2023-01-19T08:15:41.365Z,9.30
2023-01-19T08:18:09.285Z,10.57
2023-01-19T08:20:35.738Z,5.73
2023-01-19T08:23:02.285Z,9.30
2023-01-19T08:25:43.735Z,9.07
2023-01-19T08:28:11.275Z,8.53
2023-01-19T08:30:37.883Z,9.20
2023-01-19T08:33:06.507Z,14.33
2023-01-19T08:35:35.306Z,14.97
2023-01-19T08:38:01.714Z,10.20
2023-01-19T08:40:29.044Z,11.77
2023-01-19T08:43:06.985Z,10.53
2023-01-19T08:45:36.831Z,11.83
2023-01-19T08:48:04.036Z,7.47
2023-01-19T08:50:31.729Z,10.73
2023-01-19T08:52:59.413Z,9.23
2023-01-19T08:55:26.853Z,8.33
2023-01-19T08:57:54.418Z,8.53
2023-01-19T09:00:21.368Z,8.63
2023-01-19T09:02:47.807Z,9.50
2023-01-19T09:05:14.120Z,7.93
2023-01-19T09:07:40.974Z,9.83
2023-01-19T09:10:07.963Z,7.43
2023-01-19T09:12:34.065Z,9.57
2023-01-19T09:15:00.190Z,8.73
2023-01-19T09:17:26.485Z,7.43
2023-01-19T09:19:52.612Z,7.73
2023-01-19T09:22:18.687Z,9.50
2023-01-19T09:24:44.816Z,12.53
2023-01-19T09:27:10.892Z,10.33
2023-01-19T09:29:36.989Z,9.07
2023-01-19T09:32:03.289Z,10.80
2023-01-19T09:34:30.700Z,11.90
2023-01-19T09:36:56.976Z,9.93
2023-01-19T09:39:23.151Z,9.97
2023-01-19T09:42:06.104Z,9.73
2023-01-19T09:44:33.797Z,14.33
2023-01-19T09:47:02.440Z,16.07
2023-01-19T09:49:34.605Z,9.53
2023-01-19T09:52:00.840Z,9.40
2023-01-19T09:54:38.459Z,8.40
2023-01-19T09:57:09.705Z,10.47
2023-01-19T09:59:37.995Z,10.57
2023-01-19T10:02:23.031Z,11.63
2023-01-19T10:05:01.742Z,9.13
2023-01-19T10:07:35.244Z,11.33
2023-01-19T10:10:06.833Z,14.93
2023-01-19T10:12:50.189Z,7.47
2023-01-19T10:15:31.720Z,10.37
2023-01-19T10:18:10.915Z,8.37
2023-01-19T10:20:44.020Z,7.90
2023-01-19T10:23:24.847Z,10.47
2023-01-19T10:25:51.580Z,10.27
2023-01-19T10:28:22.916Z,9.43
2023-01-19T10:30:50.181Z,6.43
2023-01-19T10:33:16.348Z,9.83
2023-01-19T10:35:44.395Z,10.57
2023-01-19T10:38:12.953Z,10.20
2023-01-19T10:40:47.827Z,10.10
2023-01-19T10:43:37.144Z,10.80
2023-01-19T10:46:27.697Z,8.40
2023-01-19T10:48:54.815Z,9.40
2023-01-19T10:51:21.208Z,8.00
2023-01-19T10:54:01.632Z,9.53
2023-01-19T10:56:31.197Z,14.13
2023-01-19T10:59:02.736Z,11.10
2023-01-19T11:01:30.355Z,10.43
2023-01-19T11:04:04.799Z,8.93
2023-01-19T11:06:32.277Z,9.43
2023-01-19T11:09:15.955Z,8.33
2023-01-19T11:11:47.989Z,9.30
2023-01-19T11:14:17.672Z,7.47
2023-01-19T11:16:55.501Z,7.60
2023-01-19T11:19:30.265Z,9.33
2023-01-19T11:22:24.051Z,7.67
2023-01-19T11:24:50.349Z,6.67
2023-01-19T11:27:18.568Z,7.17
2023-01-19T11:29:50.234Z,7.87
2023-01-19T11:32:21.774Z,7.73
2023-01-19T11:34:48.894Z,5.60
2023-01-19T11:37:18.052Z,6.70
2023-01-19T11:39:49.306Z,5.10
2023-01-19T11:42:17.462Z,6.23
2023-01-19T11:45:10.048Z,5.57
2023-01-19T11:47:45.183Z,6.03
2023-01-19T11:50:23.517Z,6.17
2023-01-19T11:52:52.776Z,5.10
2023-01-19T11:55:33.352Z,5.20
2023-01-19T11:57:59.760Z,5.10
2023-01-19T12:00:34.895Z,4.73
2023-01-19T12:03:10.554Z,3.37
2023-01-19T12:05:40.638Z,4.17
2023-01-19T12:08:13.717Z,3.67
2023-01-19T12:10:42.847Z,3.40
2023-01-19T12:13:26.017Z,3.80
2023-01-19T12:16:11.674Z,3.60
2023-01-19T12:18:41.969Z,3.67
2023-01-19T12:21:08.068Z,3.90
2023-01-19T12:24:09.454Z,4.70
2023-01-19T12:26:47.903Z,5.60
2023-01-19T12:29:21.074Z,5.90
2023-01-19T12:32:12.283Z,5.37
2023-01-19T12:34:40.795Z,5.93
2023-01-19T12:37:29.765Z,5.80
2023-01-19T12:40:02.352Z,6.70
2023-01-19T12:42:28.650Z,6.30
2023-01-19T12:45:07.222Z,6.50
2023-01-19T12:47:34.094Z,6.50
2023-01-19T12:50:06.175Z,6.50
2023-01-19T12:52:35.644Z,5.90
2023-01-19T12:55:13.957Z,5.33
2023-01-19T12:58:06.204Z,5.30
2023-01-19T13:00:40.593Z,5.63
2023-01-19T13:03:18.968Z,6.67
2023-01-19T13:05:48.307Z,5.83
2023-01-19T13:08:57.272Z,6.03
2023-01-19T13:11:26.393Z,7.03
2023-01-19T13:13:59.556Z,6.60
2023-01-19T13:16:26.691Z,7.07
2023-01-19T13:18:55.132Z,7.57
2023-01-19T13:21:29.290Z,6.47
2023-01-19T13:24:04.198Z,6.83
2023-01-19T13:26:32.407Z,6.37
2023-01-19T13:29:14.618Z,6.27
2023-01-19T13:31:43.865Z,6.53
2023-01-19T13:34:16.777Z,7.37
2023-01-19T13:36:50.531Z,5.77
2023-01-19T13:39:23.571Z,5.77
2023-01-19T13:41:52.119Z,7.17
2023-01-19T13:44:26.340Z,5.77
2023-01-19T13:46:53.329Z,6.17
2023-01-19T13:49:22.055Z,6.37
2023-01-19T13:52:11.887Z,6.37
2023-01-19T13:54:55.901Z,6.70
2023-01-19T13:57:32.255Z,6.57
2023-01-19T14:00:13.667Z,5.97
2023-01-19T14:03:00.377Z,5.73
2023-01-19T14:05:32.528Z,5.23
2023-01-19T14:08:05.697Z,6.00
2023-01-19T14:10:33.942Z,5.30
2023-01-19T14:13:02.590Z,5.40
2023-01-19T14:15:31.154Z,5.63
2023-01-19T14:18:16.515Z,5.87
2023-01-19T14:20:55.845Z,5.93
2023-01-19T14:23:44.802Z,5.90
2023-01-19T14:26:44.303Z,6.70
2023-01-19T14:29:20.687Z,9.17
2023-01-19T14:32:13.139Z,5.87
2023-01-19T14:34:46.355Z,6.90
2023-01-19T14:37:15.470Z,6.20
2023-01-19T14:39:47.548Z,5.90
2023-01-19T14:42:17.578Z,9.10
2023-01-19T14:44:47.465Z,6.60
2023-01-19T14:47:36.796Z,6.63
2023-01-19T14:50:18.195Z,7.77
2023-01-19T14:52:50.021Z,7.27
2023-01-19T14:55:20.542Z,8.03
2023-01-19T14:57:47.222Z,6.97
2023-01-19T15:00:17.571Z,6.37
2023-01-19T15:02:44.759Z,5.77
2023-01-19T15:05:11.173Z,6.67
2023-01-19T15:07:39.043Z,6.93
2023-01-19T15:10:13.200Z,8.68
2023-01-19T15:12:39.259Z,7.00
2023-01-19T15:15:06.249Z,7.20
2023-01-19T15:17:33.275Z,6.30
2023-01-19T15:19:59.301Z,7.53
2023-01-19T15:22:27.663Z,7.20
2023-01-19T15:24:56.798Z,6.57
2023-01-19T15:27:22.935Z,6.87
2023-01-19T15:29:49.047Z,6.50
2023-01-19T15:32:15.081Z,7.77
2023-01-19T15:34:41.361Z,14.37
2023-01-19T15:37:07.991Z,6.47
2023-01-19T15:39:34.165Z,6.87
2023-01-19T15:42:00.223Z,7.67
2023-01-19T15:44:26.335Z,6.77
2023-01-19T15:46:54.606Z,7.70
2023-01-19T15:49:20.878Z,8.77
2023-01-19T15:51:46.934Z,8.30
2023-01-19T15:54:16.111Z,8.20
2023-01-19T15:56:42.217Z,7.03
2023-01-19T15:59:08.289Z,5.60
2023-01-19T16:01:34.725Z,6.77
2023-01-19T16:04:02.823Z,6.50
2023-01-19T16:06:30.027Z,7.10
2023-01-19T16:09:00.258Z,6.57
2023-01-19T16:11:28.468Z,6.67
2023-01-19T16:13:54.595Z,7.57
2023-01-19T16:16:22.822Z,6.57
2023-01-19T16:18:49.002Z,7.07
2023-01-19T16:21:15.197Z,7.83
2023-01-19T16:23:41.379Z,9.30
2023-01-19T16:26:22.647Z,7.00
2023-01-19T16:28:48.740Z,7.27
2023-01-19T16:31:15.802Z,8.43
2023-01-19T16:33:42.184Z,7.30
2023-01-19T16:36:46.655Z,8.53
2023-01-19T16:39:13.797Z,8.73
2023-01-19T16:41:39.989Z,11.00
2023-01-19T16:44:06.258Z,9.88
2023-01-19T16:46:35.251Z,9.90
2023-01-19T16:49:06.389Z,7.63
2023-01-19T16:51:32.938Z,8.30
2023-01-19T16:53:59.066Z,13.73
2023-01-19T16:56:25.122Z,9.30
2023-01-19T16:58:55.078Z,8.03
2023-01-19T17:01:24.521Z,8.33
2023-01-19T17:03:50.985Z,11.77
2023-01-19T17:06:19.433Z,8.77
2023-01-19T17:08:46.433Z,8.67
2023-01-19T17:11:19.981Z,9.67
2023-01-19T17:13:53.243Z,8.87
2023-01-19T17:16:19.953Z,8.30
2023-01-19T17:18:46.201Z,9.80
2023-01-19T17:21:13.440Z,9.83
2023-01-19T17:23:43.812Z,10.87
2023-01-19T17:26:10.236Z,9.70
2023-01-19T17:28:36.487Z,10.90
2023-01-19T17:31:29.665Z,11.43
2023-01-19T17:33:55.809Z,9.57
2023-01-19T17:36:24.462Z,10.03
2023-01-19T17:38:52.280Z,10.87
2023-01-19T17:41:21.158Z,9.33
2023-01-19T17:43:49.583Z,9.83
2023-01-19T17:46:16.835Z,16.70
2023-01-19T17:48:42.943Z,15.40
2023-01-19T17:51:12.040Z,18.43
2023-01-19T17:53:39.775Z,14.33
2023-01-19T17:56:08.555Z,10.10
2023-01-19T17:58:34.818Z,11.63
2023-01-19T18:01:14.171Z,10.70
2023-01-19T18:03:40.635Z,9.77
2023-01-19T18:06:07.165Z,10.23
2023-01-19T18:08:35.498Z,11.00
2023-01-19T18:11:02.066Z,11.83
2023-01-19T18:13:28.496Z,10.43
2023-01-19T18:16:01.915Z,12.80
2023-01-19T18:18:28.647Z,10.97
2023-01-19T18:21:02.398Z,11.50
2023-01-19T18:23:28.898Z,10.07
2023-01-19T18:26:06.485Z,11.97
2023-01-19T18:28:33.113Z,10.63
2023-01-19T18:30:59.857Z,12.40
2023-01-19T18:33:27.102Z,12.17
2023-01-19T18:35:53.727Z,19.00
2023-01-19T18:38:20.007Z,20.40
2023-01-19T18:40:46.146Z,21.57
2023-01-19T18:43:12.561Z,22.97
2023-01-19T18:45:41.061Z,28.43
2023-01-19T18:48:07.905Z,28.70
2023-01-19T18:50:34.019Z,20.10
2023-01-19T18:53:00.119Z,18.60
2023-01-19T18:55:26.271Z,19.20
2023-01-19T18:57:53.079Z,16.40
2023-01-19T19:00:19.555Z,21.53
2023-01-19T19:02:45.574Z,16.23
2023-01-19T19:05:11.605Z,17.33
2023-01-19T19:07:37.675Z,16.30
2023-01-19T19:10:04.922Z,16.27
2023-01-19T19:12:31.072Z,13.40
2023-01-19T19:14:57.159Z,15.93
2023-01-19T19:17:23.235Z,19.60
2023-01-19T19:19:49.326Z,24.40
2023-01-19T19:22:15.371Z,19.57
2023-01-19T19:24:41.407Z,16.17
2023-01-19T19:27:13.174Z,16.77
2023-01-19T19:29:43.292Z,21.43
2023-01-19T19:32:09.340Z,19.20
2023-01-19T19:34:35.408Z,19.00
2023-01-19T19:37:01.860Z,19.87
2023-01-19T19:39:28.243Z,19.77
2023-01-19T19:41:54.353Z,22.03
2023-01-19T19:44:20.406Z,18.30
2023-01-19T19:46:46.555Z,17.27
2023-01-19T19:49:12.720Z,18.03
2023-01-19T19:51:38.755Z,17.07
2023-01-19T19:54:04.825Z,15.13
2023-01-19T19:56:31.627Z,21.73
2023-01-19T19:58:58.703Z,16.63
2023-01-19T20:01:32.092Z,20.57
2023-01-19T20:04:04.823Z,18.10
2023-01-19T20:06:36.598Z,16.57
2023-01-19T20:09:05.603Z,20.43
2023-01-19T20:11:32.021Z,16.70
2023-01-19T20:13:58.097Z,17.23
2023-01-19T20:16:24.417Z,16.37
2023-01-19T20:18:53.280Z,19.03
2023-01-19T20:21:27.522Z,21.10
2023-01-19T20:23:55.113Z,19.33
2023-01-19T20:26:24.415Z,14.90
2023-01-19T20:28:51.025Z,17.13
2023-01-19T20:31:23.252Z,16.80
2023-01-19T20:33:50.381Z,18.80
2023-01-19T20:36:17.455Z,19.07
2023-01-19T20:38:44.065Z,22.10
2023-01-19T20:41:11.966Z,21.07
2023-01-19T20:43:38.342Z,20.07
2023-01-19T20:46:04.721Z,26.80
2023-01-19T20:48:31.095Z,31.30
2023-01-19T20:51:04.185Z,30.23
2023-01-19T20:53:30.685Z,25.60
2023-01-19T20:55:57.166Z,26.20
2023-01-19T20:58:23.585Z,30.00
2023-01-19T21:00:50.211Z,27.97
2023-01-19T21:03:16.616Z,29.07
2023-01-19T21:05:46.579Z,31.83
2023-01-19T21:08:14.051Z,36.43
2023-01-19T21:10:40.750Z,45.77
2023-01-19T21:13:06.850Z,46.13
2023-01-19T21:15:32.908Z,39.90
2023-01-19T21:18:01.070Z,46.40
2023-01-19T21:20:30.906Z,39.10
2023-01-19T21:22:58.295Z,42.00
2023-01-19T21:25:24.536Z,42.03
2023-01-19T21:27:50.654Z,38.87
2023-01-19T21:30:17.805Z,45.90
2023-01-19T21:32:43.908Z,52.80
2023-01-19T21:35:09.984Z,75.50
2023-01-19T21:37:36.057Z,95.50
2023-01-19T21:40:02.607Z,154.23
2023-01-19T21:42:28.678Z,110.47
2023-01-19T21:44:54.727Z,81.23
2023-01-19T21:47:20.860Z,63.43
2023-01-19T21:49:46.907Z,70.13
2023-01-19T21:52:13.014Z,78.30
2023-01-19T21:54:39.148Z,75.07
2023-01-19T21:57:05.289Z,47.93
2023-01-19T21:59:31.355Z,50.40
2023-01-19T22:01:57.733Z,58.97
2023-01-19T22:04:23.911Z,53.67
2023-01-19T22:06:49.992Z,65.00
2023-01-19T22:09:16.031Z,38.20
2023-01-19T22:11:42.165Z,52.90
2023-01-19T22:14:08.260Z,36.70
2023-01-19T22:16:34.354Z,43.60
2023-01-19T22:19:01.459Z,52.90
2023-01-19T22:21:30.515Z,43.40
2023-01-19T22:24:01.259Z,47.93
2023-01-19T22:26:29.437Z,43.07
2023-01-19T22:28:58.307Z,60.70
2023-01-19T22:31:25.798Z,36.80
2023-01-19T22:33:52.529Z,39.60
2023-01-19T22:36:21.075Z,32.80
2023-01-19T22:38:52.298Z,42.43
2023-01-19T22:41:22.408Z,54.00
2023-01-19T22:43:50.206Z,35.17
2023-01-19T22:46:18.361Z,41.73
2023-01-19T22:48:44.989Z,44.67
2023-01-19T22:51:11.173Z,68.37
2023-01-19T22:53:37.436Z,49.17
2023-01-19T22:56:14.948Z,79.03
2023-01-19T22:58:45.640Z,52.83
2023-01-19T23:01:13.564Z,53.37
2023-01-19T23:03:39.984Z,91.83
2023-01-19T23:06:11.271Z,68.77
2023-01-19T23:08:37.655Z,48.77
2023-01-19T23:11:08.362Z,88.57
2023-01-19T23:13:34.502Z,68.20
2023-01-19T23:16:19.189Z,91.17
2023-01-19T23:18:45.869Z,47.10
2023-01-19T23:21:14.897Z,61.67
2023-01-19T23:23:41.640Z,53.63
2023-01-19T23:26:16.208Z,47.20
2023-01-19T23:28:43.130Z,45.93
2023-01-19T23:31:23.609Z,157.53
2023-01-19T23:33:51.392Z,41.73
2023-01-19T23:36:18.356Z,44.00
2023-01-19T23:38:49.584Z,50.60
2023-01-19T23:41:15.909Z,112.07
2023-01-19T23:43:42.041Z,63.73
2023-01-19T23:46:09.766Z,47.10
2023-01-19T23:48:36.613Z,126.97
2023-01-19T23:51:07.801Z,123.60
2023-01-19T23:53:34.787Z,73.37
2023-01-19T23:56:10.014Z,69.00
2023-01-19T23:58:36.285Z,77.73
