createdAt,value
2018-12-06T00:02:03.610Z,12.93
2018-12-06T00:04:31.774Z,14.23
2018-12-06T00:06:59.935Z,12.88
2018-12-06T00:09:28.105Z,13.22
2018-12-06T00:11:56.466Z,14.18
2018-12-06T00:14:24.693Z,12.80
2018-12-06T00:16:55.733Z,13.78
2018-12-06T00:19:24.099Z,13.30
2018-12-06T00:21:52.510Z,13.80
2018-12-06T00:24:20.515Z,13.13
2018-12-06T00:26:48.691Z,12.68
2018-12-06T00:29:16.866Z,13.40
2018-12-06T00:31:44.981Z,13.70
2018-12-06T00:34:13.207Z,13.55
2018-12-06T00:36:41.307Z,13.70
2018-12-06T00:39:09.352Z,13.50
2018-12-06T00:41:37.558Z,13.25
2018-12-06T00:44:05.807Z,13.40
2018-12-06T00:46:34.213Z,12.82
2018-12-06T00:49:02.450Z,13.83
2018-12-06T00:51:30.670Z,13.72
2018-12-06T00:53:59.002Z,13.65
2018-12-06T00:56:27.293Z,14.28
2018-12-06T00:58:55.439Z,14.00
2018-12-06T01:01:23.866Z,13.50
2018-12-06T01:03:52.566Z,14.07
2018-12-06T01:06:20.830Z,13.80
2018-12-06T01:08:48.999Z,14.00
2018-12-06T01:11:17.431Z,15.83
2018-12-06T01:13:45.648Z,14.80
2018-12-06T01:16:13.814Z,14.45
2018-12-06T01:18:41.911Z,14.93
2018-12-06T01:21:10.029Z,14.68
2018-12-06T01:23:38.127Z,13.70
2018-12-06T01:26:06.207Z,14.50
2018-12-06T01:28:34.276Z,14.98
2018-12-06T01:31:03.038Z,14.33
2018-12-06T01:33:31.243Z,14.28
2018-12-06T01:35:59.491Z,13.80
2018-12-06T01:38:27.582Z,15.03
2018-12-06T01:40:55.801Z,14.33
2018-12-06T01:43:24.141Z,14.70
2018-12-06T01:45:52.423Z,14.60
2018-12-06T01:48:20.712Z,14.18
2018-12-06T01:50:48.752Z,13.53
2018-12-06T01:53:16.807Z,13.50
2018-12-06T01:55:44.907Z,14.10
2018-12-06T01:58:12.941Z,13.93
2018-12-06T02:00:41.042Z,14.13
2018-12-06T02:03:09.211Z,14.25
2018-12-06T02:05:37.398Z,14.93
2018-12-06T02:08:05.515Z,13.93
2018-12-06T02:10:33.639Z,15.60
2018-12-06T02:13:01.795Z,15.30
2018-12-06T02:15:30.084Z,14.83
2018-12-06T02:17:58.234Z,14.63
2018-12-06T02:20:26.346Z,16.00
2018-12-06T02:22:54.667Z,15.58
2018-12-06T02:25:22.867Z,14.28
2018-12-06T02:27:51.010Z,14.65
2018-12-06T02:30:19.344Z,14.47
2018-12-06T02:32:47.576Z,14.63
2018-12-06T02:35:15.768Z,14.58
2018-12-06T02:37:43.916Z,15.20
2018-12-06T02:40:12.130Z,14.50
2018-12-06T02:42:40.294Z,14.30
2018-12-06T02:45:08.747Z,13.62
2018-12-06T02:47:37.760Z,13.98
2018-12-06T02:50:06.162Z,14.35
2018-12-06T02:52:34.513Z,14.90
2018-12-06T02:55:02.925Z,14.58
2018-12-06T02:57:31.099Z,14.43
2018-12-06T02:59:59.638Z,14.60
2018-12-06T03:02:27.931Z,14.80
2018-12-06T03:04:56.072Z,15.08
2018-12-06T03:07:25.310Z,14.47
2018-12-06T03:09:53.558Z,14.75
2018-12-06T03:12:21.764Z,13.90
2018-12-06T03:14:49.917Z,14.07
2018-12-06T03:17:18.100Z,15.05
2018-12-06T03:19:47.753Z,13.93
2018-12-06T03:22:16.192Z,14.90
2018-12-06T03:24:44.532Z,16.65
2018-12-06T03:27:12.650Z,16.87
2018-12-06T03:29:40.700Z,16.40
2018-12-06T03:32:09.766Z,17.00
2018-12-06T03:34:38.076Z,15.80
2018-12-06T03:37:06.153Z,17.12
2018-12-06T03:39:34.400Z,16.20
2018-12-06T03:42:02.795Z,17.23
2018-12-06T03:44:33.232Z,17.12
2018-12-06T03:47:01.290Z,17.30
2018-12-06T03:49:29.589Z,17.65
2018-12-06T03:51:58.056Z,18.25
2018-12-06T03:54:26.226Z,18.23
2018-12-06T03:56:54.267Z,18.23
2018-12-06T03:59:23.414Z,18.23
2018-12-06T04:01:51.655Z,17.15
2018-12-06T04:04:19.846Z,17.92
2018-12-06T04:06:48.142Z,19.05
2018-12-06T04:09:16.294Z,18.07
2018-12-06T04:11:44.559Z,17.70
2018-12-06T04:14:12.704Z,17.17
2018-12-06T04:16:41.585Z,17.85
2018-12-06T04:19:09.805Z,18.17
2018-12-06T04:21:37.959Z,18.62
2018-12-06T04:24:06.062Z,17.67
2018-12-06T04:26:34.081Z,18.27
2018-12-06T04:29:02.171Z,18.60
2018-12-06T04:31:30.198Z,18.52
2018-12-06T04:33:58.538Z,17.92
2018-12-06T04:36:26.599Z,18.87
2018-12-06T04:38:54.652Z,20.27
2018-12-06T04:41:22.728Z,19.07
2018-12-06T04:43:51.039Z,18.23
2018-12-06T04:46:19.191Z,17.62
2018-12-06T04:48:47.465Z,17.87
2018-12-06T04:51:15.629Z,18.92
2018-12-06T04:53:43.822Z,20.05
2018-12-06T04:56:12.069Z,19.93
2018-12-06T04:58:40.382Z,18.35
2018-12-06T05:01:08.551Z,19.85
2018-12-06T05:03:36.690Z,20.50
2018-12-06T05:06:05.092Z,20.75
2018-12-06T05:08:33.327Z,21.30
2018-12-06T05:11:02.071Z,21.12
2018-12-06T05:13:30.307Z,19.75
2018-12-06T05:15:58.519Z,20.40
2018-12-06T05:18:26.566Z,19.70
2018-12-06T05:20:54.848Z,19.42
2018-12-06T05:23:22.987Z,20.02
2018-12-06T05:25:51.192Z,19.95
2018-12-06T05:28:19.454Z,19.40
2018-12-06T05:30:47.652Z,20.30
2018-12-06T05:33:15.684Z,19.75
2018-12-06T05:35:43.994Z,19.48
2018-12-06T05:38:12.750Z,20.17
2018-12-06T05:40:40.862Z,18.77
2018-12-06T05:43:10.462Z,19.80
2018-12-06T05:45:42.219Z,19.20
2018-12-06T05:48:10.259Z,18.95
2018-12-06T05:50:38.549Z,21.30
2018-12-06T05:53:06.742Z,20.95
2018-12-06T05:55:34.809Z,20.08
2018-12-06T05:58:02.869Z,20.15
2018-12-06T06:00:30.919Z,19.20
2018-12-06T06:02:59.210Z,17.95
2018-12-06T06:05:27.261Z,19.00
2018-12-06T06:07:55.423Z,18.70
2018-12-06T06:10:23.503Z,19.17
2018-12-06T06:12:52.113Z,20.10
2018-12-06T06:15:20.184Z,19.30
2018-12-06T06:17:48.354Z,20.40
2018-12-06T06:20:16.601Z,21.23
2018-12-06T06:22:44.795Z,20.52
2018-12-06T06:25:13.169Z,21.80
2018-12-06T06:27:42.687Z,21.65
2018-12-06T06:30:10.734Z,22.35
2018-12-06T06:32:39.033Z,20.37
2018-12-06T06:35:07.851Z,20.85
2018-12-06T06:37:36.095Z,20.40
2018-12-06T06:40:04.682Z,21.10
2018-12-06T06:42:32.754Z,20.77
2018-12-06T06:45:01.087Z,20.87
2018-12-06T06:47:29.392Z,20.30
2018-12-06T06:49:57.572Z,20.15
2018-12-06T06:52:25.647Z,19.77
2018-12-06T06:54:53.944Z,19.90
2018-12-06T06:57:22.730Z,18.40
2018-12-06T06:59:51.601Z,19.20
2018-12-06T07:02:19.651Z,18.77
2018-12-06T07:04:47.848Z,20.12
2018-12-06T07:07:16.022Z,20.62
2018-12-06T07:09:44.112Z,19.62
2018-12-06T07:12:12.275Z,19.92
2018-12-06T07:14:40.543Z,20.20
2018-12-06T07:17:08.583Z,19.82
2018-12-06T07:19:37.878Z,18.85
2018-12-06T07:22:06.088Z,19.27
2018-12-06T07:24:34.366Z,20.02
2018-12-06T07:27:02.536Z,20.50
2018-12-06T07:29:30.720Z,21.33
2018-12-06T07:31:58.758Z,21.00
2018-12-06T07:34:26.852Z,21.20
2018-12-06T07:36:55.534Z,22.20
2018-12-06T07:39:23.573Z,21.40
2018-12-06T07:41:51.779Z,21.00
2018-12-06T07:44:19.936Z,18.77
2018-12-06T07:46:48.139Z,20.40
2018-12-06T07:49:16.896Z,19.60
2018-12-06T07:51:45.013Z,20.02
2018-12-06T07:54:14.017Z,20.30
2018-12-06T07:56:42.450Z,18.70
2018-12-06T07:59:10.510Z,17.80
2018-12-06T08:01:38.908Z,18.70
2018-12-06T08:04:07.164Z,18.20
2018-12-06T08:06:35.263Z,18.15
2018-12-06T08:09:06.179Z,18.07
2018-12-06T08:11:34.479Z,18.17
2018-12-06T08:14:02.842Z,18.07
2018-12-06T08:16:31.126Z,18.52
2018-12-06T08:18:59.187Z,19.48
2018-12-06T08:21:27.262Z,20.92
2018-12-06T08:23:55.559Z,22.60
2018-12-06T08:26:23.683Z,24.32
2018-12-06T08:28:52.018Z,23.18
2018-12-06T08:31:20.021Z,24.00
2018-12-06T08:33:48.447Z,22.27
2018-12-06T08:36:17.411Z,21.70
2018-12-06T08:38:45.511Z,22.15
2018-12-06T08:41:13.544Z,21.27
2018-12-06T08:43:41.760Z,21.12
2018-12-06T08:46:09.921Z,20.17
2018-12-06T08:48:37.991Z,21.27
2018-12-06T08:51:06.174Z,22.00
2018-12-06T08:53:34.246Z,21.27
2018-12-06T08:56:02.480Z,21.87
2018-12-06T08:58:31.403Z,22.22
2018-12-06T09:00:59.462Z,21.97
2018-12-06T09:03:28.266Z,20.30
2018-12-06T09:05:56.356Z,19.70
2018-12-06T09:08:24.486Z,19.40
2018-12-06T09:10:53.439Z,19.95
2018-12-06T09:13:21.546Z,20.57
2018-12-06T09:15:49.727Z,19.80
2018-12-06T09:18:17.775Z,20.95
2018-12-06T09:20:45.873Z,22.07
2018-12-06T09:23:13.939Z,22.98
2018-12-06T09:25:42.119Z,21.70
2018-12-06T09:28:10.796Z,21.37
2018-12-06T09:30:39.090Z,22.30
2018-12-06T09:33:07.124Z,21.23
2018-12-06T09:35:35.960Z,20.17
2018-12-06T09:38:04.107Z,20.43
2018-12-06T09:40:32.927Z,18.95
2018-12-06T09:43:01.055Z,18.55
2018-12-06T09:45:29.339Z,17.62
2018-12-06T09:47:57.535Z,18.95
2018-12-06T09:50:25.605Z,17.80
2018-12-06T09:52:53.643Z,17.67
2018-12-06T09:55:21.914Z,17.30
2018-12-06T09:57:50.200Z,17.67
2018-12-06T10:00:18.407Z,18.10
2018-12-06T10:02:46.532Z,17.17
2018-12-06T10:05:14.757Z,16.10
2018-12-06T10:07:42.812Z,17.27
2018-12-06T10:10:10.859Z,16.67
2018-12-06T10:12:38.956Z,17.35
2018-12-06T10:15:07.628Z,18.85
2018-12-06T10:17:35.877Z,18.65
2018-12-06T10:20:05.219Z,18.42
2018-12-06T10:22:33.307Z,16.90
2018-12-06T10:25:01.431Z,14.90
2018-12-06T10:27:29.525Z,14.53
2018-12-06T10:29:57.582Z,12.50
2018-12-06T10:32:25.871Z,13.08
2018-12-06T10:34:53.921Z,13.08
2018-12-06T10:37:22.111Z,13.78
2018-12-06T10:39:50.676Z,14.13
2018-12-06T10:42:18.901Z,14.23
2018-12-06T10:44:47.019Z,15.15
2018-12-06T10:47:15.211Z,14.30
2018-12-06T10:49:43.370Z,14.60
2018-12-06T10:52:11.490Z,14.85
2018-12-06T10:54:40.030Z,15.03
2018-12-06T10:57:08.223Z,14.75
2018-12-06T10:59:36.500Z,14.80
2018-12-06T11:02:09.433Z,14.53
2018-12-06T11:04:37.959Z,15.08
2018-12-06T11:07:06.835Z,14.78
2018-12-06T11:09:35.259Z,14.70
2018-12-06T11:12:03.710Z,13.95
2018-12-06T11:14:31.896Z,14.07
2018-12-06T11:17:00.255Z,13.35
2018-12-06T11:19:28.627Z,14.28
2018-12-06T11:21:56.990Z,14.43
2018-12-06T11:24:25.188Z,12.98
2018-12-06T11:26:53.231Z,13.10
2018-12-06T11:29:21.335Z,13.10
2018-12-06T11:31:49.594Z,13.43
2018-12-06T11:34:17.791Z,12.55
2018-12-06T11:36:46.134Z,13.15
2018-12-06T11:39:14.425Z,13.25
2018-12-06T11:41:43.206Z,12.23
2018-12-06T11:44:11.409Z,11.80
2018-12-06T11:46:39.705Z,12.20
2018-12-06T11:49:07.818Z,12.00
2018-12-06T11:51:36.118Z,11.70
2018-12-06T11:54:04.369Z,11.00
2018-12-06T11:56:32.679Z,11.40
2018-12-06T11:59:00.813Z,12.40
2018-12-06T12:01:29.030Z,13.30
2018-12-06T12:03:57.389Z,13.35
2018-12-06T12:06:25.682Z,13.77
2018-12-06T12:08:54.055Z,13.05
2018-12-06T12:11:22.439Z,12.60
2018-12-06T12:13:50.831Z,12.93
2018-12-06T12:16:19.092Z,12.82
2018-12-06T12:18:47.468Z,13.10
2018-12-06T12:21:15.836Z,11.23
2018-12-06T12:23:44.120Z,11.50
2018-12-06T12:26:12.433Z,12.03
2018-12-06T12:28:40.442Z,11.22
2018-12-06T12:31:08.627Z,11.13
2018-12-06T12:33:36.940Z,10.95
2018-12-06T12:36:05.165Z,11.08
2018-12-06T12:38:33.473Z,11.50
2018-12-06T12:41:01.619Z,11.17
2018-12-06T12:43:30.018Z,11.45
2018-12-06T12:45:58.172Z,10.82
2018-12-06T12:48:26.212Z,11.08
2018-12-06T12:50:54.299Z,10.23
2018-12-06T12:53:23.047Z,10.10
2018-12-06T12:55:51.354Z,10.13
2018-12-06T12:58:19.581Z,9.85
2018-12-06T13:00:47.832Z,8.90
2018-12-06T13:03:15.933Z,9.43
2018-12-06T13:05:44.186Z,8.63
2018-12-06T13:08:12.364Z,9.18
2018-12-06T13:10:40.407Z,8.80
2018-12-06T13:13:08.512Z,7.92
2018-12-06T13:15:36.661Z,8.13
2018-12-06T13:18:04.724Z,7.90
2018-12-06T13:20:32.958Z,8.30
2018-12-06T13:23:01.069Z,7.57
2018-12-06T13:25:29.370Z,7.62
2018-12-06T13:27:57.529Z,7.30
2018-12-06T13:30:25.612Z,7.30
2018-12-06T13:32:53.679Z,7.28
2018-12-06T13:35:21.866Z,7.17
2018-12-06T13:37:50.212Z,6.47
2018-12-06T13:40:18.351Z,6.70
2018-12-06T13:42:46.344Z,6.75
2018-12-06T13:45:14.649Z,7.20
2018-12-06T13:47:42.932Z,6.97
2018-12-06T13:50:11.404Z,6.20
2018-12-06T13:52:39.772Z,7.00
2018-12-06T13:55:08.271Z,7.10
2018-12-06T13:57:36.308Z,7.00
2018-12-06T14:00:05.779Z,6.53
2018-12-06T14:02:34.416Z,5.85
2018-12-06T14:05:02.683Z,5.00
2018-12-06T14:07:30.865Z,4.78
2018-12-06T14:09:59.007Z,5.20
2018-12-06T14:12:27.331Z,4.90
2018-12-06T14:14:56.046Z,4.55
2018-12-06T14:17:24.182Z,3.67
2018-12-06T14:19:52.243Z,4.30
2018-12-06T14:22:20.319Z,3.93
2018-12-06T14:24:48.474Z,3.83
2018-12-06T14:27:16.730Z,3.90
2018-12-06T14:29:44.834Z,3.80
2018-12-06T14:32:12.909Z,4.47
2018-12-06T14:34:41.059Z,4.00
2018-12-06T14:37:09.875Z,4.17
2018-12-06T14:39:38.033Z,4.10
2018-12-06T14:42:06.345Z,4.00
2018-12-06T14:44:34.558Z,4.25
2018-12-06T14:47:02.880Z,3.90
2018-12-06T14:49:30.934Z,4.00
2018-12-06T14:51:59.103Z,4.05
2018-12-06T14:54:27.195Z,4.28
2018-12-06T14:56:55.439Z,4.30
2018-12-06T14:59:23.740Z,4.55
2018-12-06T15:01:51.915Z,4.53
2018-12-06T15:04:20.619Z,4.17
2018-12-06T15:06:48.643Z,4.00
2018-12-06T15:09:16.846Z,4.90
2018-12-06T15:11:44.901Z,4.22
2018-12-06T15:14:13.209Z,4.23
2018-12-06T15:16:41.467Z,4.60
2018-12-06T15:19:09.645Z,4.72
2018-12-06T15:21:37.818Z,3.90
2018-12-06T15:24:05.987Z,4.30
2018-12-06T15:26:34.270Z,4.20
2018-12-06T15:29:02.554Z,4.05
2018-12-06T15:31:30.687Z,4.57
2018-12-06T15:33:58.770Z,3.90
2018-12-06T15:36:26.856Z,4.15
2018-12-06T15:38:55.030Z,3.72
2018-12-06T15:41:23.764Z,4.45
2018-12-06T15:43:51.850Z,4.30
2018-12-06T15:46:19.958Z,4.30
2018-12-06T15:48:48.974Z,4.40
2018-12-06T15:51:20.722Z,4.10
2018-12-06T15:53:51.910Z,3.92
2018-12-06T15:56:24.735Z,4.05
2018-12-06T15:59:00.515Z,3.92
2018-12-06T16:01:28.983Z,3.98
2018-12-06T16:03:57.946Z,4.10
2018-12-06T16:06:26.657Z,5.15
2018-12-06T16:08:54.932Z,4.17
2018-12-06T16:11:23.183Z,4.70
2018-12-06T16:13:52.122Z,5.00
2018-12-06T16:16:23.982Z,4.97
2018-12-06T16:18:52.296Z,4.97
2018-12-06T16:21:22.033Z,5.10
2018-12-06T16:23:51.708Z,4.72
2018-12-06T16:26:20.976Z,5.17
2018-12-06T16:28:49.400Z,5.00
2018-12-06T16:31:17.607Z,5.00
2018-12-06T16:33:45.751Z,4.80
2018-12-06T16:36:14.695Z,4.92
2018-12-06T16:38:43.022Z,4.80
2018-12-06T16:41:18.152Z,4.78
2018-12-06T16:43:47.607Z,4.50
2018-12-06T16:46:15.932Z,5.10
2018-12-06T16:48:45.674Z,4.87
2018-12-06T16:51:15.154Z,4.70
2018-12-06T16:53:45.186Z,4.92
2018-12-06T16:56:15.586Z,4.92
2018-12-06T16:58:45.393Z,4.70
2018-12-06T17:01:13.559Z,4.95
2018-12-06T17:03:41.682Z,5.30
2018-12-06T17:06:09.931Z,4.78
2018-12-06T17:08:38.001Z,4.30
2018-12-06T17:11:06.284Z,4.60
2018-12-06T17:13:35.566Z,4.28
2018-12-06T17:16:06.518Z,4.50
2018-12-06T17:18:35.979Z,4.40
2018-12-06T17:21:04.753Z,4.25
2018-12-06T17:23:34.623Z,4.37
2018-12-06T17:26:03.914Z,4.90
2018-12-06T17:28:32.637Z,4.50
2018-12-06T17:31:19.394Z,4.53
2018-12-06T17:33:48.559Z,5.00
2018-12-06T17:36:19.372Z,4.90
2018-12-06T17:38:52.696Z,4.30
2018-12-06T17:41:27.412Z,4.58
2018-12-06T17:44:16.485Z,4.30
2018-12-06T17:47:05.005Z,4.40
2018-12-06T17:52:30.823Z,4.50
2018-12-06T17:55:17.791Z,4.30
2018-12-06T17:58:04.892Z,4.40
2018-12-06T18:00:33.769Z,4.92
2018-12-06T18:03:03.510Z,4.85
2018-12-06T18:05:34.492Z,5.12
2018-12-06T18:08:02.870Z,5.08
2018-12-06T18:10:32.034Z,4.70
2018-12-06T18:13:04.741Z,4.92
2018-12-06T18:15:35.552Z,4.80
2018-12-06T18:18:20.610Z,4.42
2018-12-06T18:20:49.122Z,4.42
2018-12-06T18:23:29.318Z,4.70
2018-12-06T18:25:57.975Z,4.60
2018-12-06T18:28:26.242Z,4.60
2018-12-06T18:30:54.521Z,4.75
2018-12-06T18:33:23.242Z,4.70
2018-12-06T18:35:51.572Z,5.00
2018-12-06T18:38:21.843Z,6.87
2018-12-06T18:40:49.989Z,10.13
2018-12-06T18:43:20.058Z,14.10
2018-12-06T18:45:48.392Z,10.30
2018-12-06T18:48:29.107Z,25.02
2018-12-06T18:50:57.303Z,6.42
2018-12-06T18:53:25.759Z,32.95
2018-12-06T18:55:53.978Z,8.90
2018-12-06T18:58:22.052Z,8.85
2018-12-06T19:00:50.084Z,17.07
2018-12-06T19:03:18.299Z,5.92
2018-12-06T19:05:46.411Z,6.40
2018-12-06T19:08:14.656Z,6.03
2018-12-06T19:10:56.806Z,6.60
2018-12-06T19:13:25.416Z,6.75
2018-12-06T19:15:55.033Z,6.90
2018-12-06T19:18:23.174Z,6.85
2018-12-06T19:20:52.253Z,6.03
2018-12-06T19:23:20.535Z,6.30
2018-12-06T19:25:50.199Z,6.70
2018-12-06T19:28:18.614Z,7.00
2018-12-06T19:30:47.328Z,6.60
2018-12-06T19:33:15.483Z,6.67
2018-12-06T19:35:43.671Z,6.70
2018-12-06T19:38:12.206Z,7.13
2018-12-06T19:40:53.318Z,7.08
2018-12-06T19:43:33.795Z,6.47
2018-12-06T19:49:08.615Z,6.10
2018-12-06T19:51:57.482Z,5.90
2018-12-06T19:54:37.150Z,5.60
2018-12-06T19:57:09.985Z,5.80
2018-12-06T19:59:41.339Z,5.60
2018-12-06T20:02:11.584Z,5.70
2018-12-06T20:04:41.709Z,5.65
2018-12-06T20:07:12.422Z,6.08
2018-12-06T20:09:45.600Z,5.72
2018-12-06T20:12:22.276Z,5.58
2018-12-06T20:14:56.458Z,5.65
2018-12-06T20:17:28.132Z,5.20
2018-12-06T20:20:00.522Z,5.10
2018-12-06T20:22:32.160Z,5.45
2018-12-06T20:25:03.295Z,5.10
2018-12-06T20:27:32.463Z,5.20
2018-12-06T20:30:03.121Z,5.30
2018-12-06T20:32:34.606Z,5.30
2018-12-06T20:35:03.445Z,5.22
2018-12-06T20:37:33.082Z,5.47
2018-12-06T20:40:02.410Z,5.10
2018-12-06T20:42:32.520Z,5.08
2018-12-06T20:45:01.087Z,4.95
2018-12-06T20:47:30.770Z,5.15
2018-12-06T20:50:01.479Z,5.03
2018-12-06T20:52:30.339Z,4.50
2018-12-06T20:54:59.529Z,4.58
2018-12-06T20:57:28.371Z,4.50
2018-12-06T20:59:57.226Z,5.00
2018-12-06T21:02:26.722Z,4.83
2018-12-06T21:04:55.920Z,4.97
2018-12-06T21:07:24.484Z,4.90
2018-12-06T21:09:54.635Z,4.50
2018-12-06T21:12:24.503Z,4.50
2018-12-06T21:14:54.505Z,4.33
2018-12-06T21:17:23.395Z,4.60
2018-12-06T21:19:51.768Z,4.20
2018-12-06T21:22:20.139Z,4.50
2018-12-06T21:24:49.044Z,4.15
2018-12-06T21:27:18.235Z,4.30
2018-12-06T21:29:47.054Z,4.50
2018-12-06T21:32:15.478Z,4.23
2018-12-06T21:34:44.565Z,3.80
2018-12-06T21:37:13.444Z,4.12
2018-12-06T21:39:41.846Z,4.20
2018-12-06T21:42:10.987Z,4.30
2018-12-06T21:44:39.429Z,4.00
2018-12-06T21:47:09.604Z,4.15
2018-12-06T21:49:38.743Z,4.50
2018-12-06T21:52:06.869Z,4.80
2018-12-06T21:54:34.983Z,4.28
2018-12-06T21:57:03.630Z,4.35
2018-12-06T21:59:31.736Z,4.58
2018-12-06T22:02:11.070Z,4.40
2018-12-06T22:04:39.333Z,4.70
2018-12-06T22:07:07.482Z,4.55
2018-12-06T22:09:35.707Z,4.67
2018-12-06T22:12:04.071Z,4.40
2018-12-06T22:14:32.347Z,4.13
2018-12-06T22:17:00.424Z,4.20
2018-12-06T22:19:29.274Z,4.65
2018-12-06T22:21:57.366Z,4.25
2018-12-06T22:24:25.421Z,3.80
2018-12-06T22:26:53.631Z,3.80
2018-12-06T22:29:21.650Z,3.60
2018-12-06T22:31:49.880Z,3.50
2018-12-06T22:34:17.901Z,2.90
2018-12-06T22:36:46.095Z,2.87
2018-12-06T22:39:14.151Z,2.90
2018-12-06T22:41:42.351Z,2.70
2018-12-06T22:44:10.606Z,2.90
2018-12-06T22:46:38.699Z,2.80
2018-12-06T22:49:06.844Z,2.90
2018-12-06T22:51:35.041Z,2.70
2018-12-06T22:54:03.587Z,2.70
2018-12-06T22:56:31.873Z,2.30
2018-12-06T22:59:00.079Z,2.70
2018-12-06T23:01:33.689Z,2.80
2018-12-06T23:04:01.741Z,2.70
2018-12-06T23:06:29.799Z,2.90
2018-12-06T23:08:58.098Z,2.80
2018-12-06T23:11:26.370Z,2.77
2018-12-06T23:13:54.539Z,2.85
2018-12-06T23:16:24.023Z,2.58
2018-12-06T23:18:52.130Z,2.75
2018-12-06T23:21:20.261Z,2.65
2018-12-06T23:23:48.521Z,2.60
2018-12-06T23:26:16.606Z,2.60
2018-12-06T23:28:44.715Z,2.70
2018-12-06T23:31:12.862Z,2.60
2018-12-06T23:33:41.074Z,2.87
2018-12-06T23:36:09.681Z,2.40
2018-12-06T23:38:37.924Z,2.40
2018-12-06T23:41:06.696Z,2.40
2018-12-06T23:43:35.067Z,2.70
2018-12-06T23:46:03.692Z,2.42
2018-12-06T23:48:32.538Z,2.57
2018-12-06T23:51:11.899Z,2.60
2018-12-06T23:53:40.168Z,2.77
2018-12-06T23:56:08.443Z,2.50
2018-12-06T23:58:37.217Z,2.40
