createdAt,value
2018-04-29T00:00:34.554Z,11.89
2018-04-29T00:01:34.757Z,11.94
2018-04-29T00:02:34.978Z,12.01
2018-04-29T00:03:35.180Z,11.94
2018-04-29T00:04:35.404Z,11.89
2018-04-29T00:05:35.636Z,11.93
2018-04-29T00:06:37.742Z,11.96
2018-04-29T00:07:36.111Z,11.94
2018-04-29T00:08:36.325Z,11.83
2018-04-29T00:09:36.537Z,11.93
2018-04-29T00:10:36.718Z,11.75
2018-04-29T00:11:40.759Z,11.78
2018-04-29T00:12:38.746Z,11.70
2018-04-29T00:13:37.208Z,11.72
2018-04-29T00:14:37.423Z,11.65
2018-04-29T00:15:40.242Z,11.74
2018-04-29T00:16:37.832Z,11.64
2018-04-29T00:17:38.045Z,11.68
2018-04-29T00:18:39.755Z,11.68
2018-04-29T00:19:38.464Z,11.71
2018-04-29T00:20:38.719Z,11.77
2018-04-29T00:21:38.795Z,11.68
2018-04-29T00:22:39.008Z,11.70
2018-04-29T00:23:40.742Z,11.67
2018-04-29T00:24:39.450Z,11.57
2018-04-29T00:25:39.659Z,11.71
2018-04-29T00:26:39.880Z,11.70
2018-04-29T00:27:40.080Z,11.70
2018-04-29T00:28:44.242Z,11.68
2018-04-29T00:29:40.443Z,11.65
2018-04-29T00:30:42.239Z,11.71
2018-04-29T00:31:40.825Z,11.65
2018-04-29T00:32:43.744Z,11.71
2018-04-29T00:33:41.213Z,11.68
2018-04-29T00:34:41.416Z,11.72
2018-04-29T00:35:41.624Z,11.72
2018-04-29T00:36:41.838Z,11.70
2018-04-29T00:37:42.058Z,11.67
2018-04-29T00:38:42.323Z,11.64
2018-04-29T00:39:42.483Z,11.74
2018-04-29T00:40:42.684Z,11.65
2018-04-29T00:41:42.903Z,11.78
2018-04-29T00:42:43.108Z,11.68
2018-04-29T00:43:43.316Z,11.72
2018-04-29T00:44:43.529Z,11.77
2018-04-29T00:45:43.745Z,11.65
2018-04-29T00:46:43.971Z,11.75
2018-04-29T00:47:44.191Z,11.64
2018-04-29T00:48:44.438Z,11.57
2018-04-29T00:49:44.616Z,11.71
2018-04-29T00:50:44.839Z,11.67
2018-04-29T00:51:45.050Z,11.57
2018-04-29T00:52:45.263Z,11.62
2018-04-29T00:53:48.256Z,11.72
2018-04-29T00:54:45.727Z,11.67
2018-04-29T00:55:45.930Z,11.61
2018-04-29T00:56:46.142Z,11.46
2018-04-29T00:57:46.378Z,11.43
2018-04-29T00:58:49.236Z,11.47
2018-04-29T00:59:46.713Z,11.50
2018-04-29T01:00:46.912Z,11.53
2018-04-29T01:01:48.751Z,11.52
2018-04-29T01:02:47.335Z,11.53
2018-04-29T01:03:47.542Z,11.35
2018-04-29T01:04:47.766Z,11.36
2018-04-29T01:05:47.973Z,11.44
2018-04-29T01:06:48.182Z,11.28
2018-04-29T01:07:48.402Z,11.29
2018-04-29T01:08:48.611Z,11.31
2018-04-29T01:09:50.051Z,11.31
2018-04-29T01:10:49.053Z,11.32
2018-04-29T01:11:49.234Z,11.28
2018-04-29T01:12:49.450Z,11.31
2018-04-29T01:13:49.650Z,11.25
2018-04-29T01:14:49.879Z,11.25
2018-04-29T01:15:50.075Z,11.17
2018-04-29T01:16:50.304Z,11.17
2018-04-29T01:17:50.516Z,10.99
2018-04-29T01:18:52.250Z,10.98
2018-04-29T01:19:50.948Z,10.92
2018-04-29T01:20:51.170Z,10.80
2018-04-29T01:21:51.378Z,10.76
2018-04-29T01:22:51.583Z,10.78
2018-04-29T01:23:51.797Z,10.74
2018-04-29T01:24:52.000Z,10.83
2018-04-29T01:25:52.219Z,10.73
2018-04-29T01:26:54.243Z,10.65
2018-04-29T01:27:52.582Z,10.71
2018-04-29T01:28:52.838Z,10.78
2018-04-29T01:29:53.007Z,10.77
2018-04-29T01:30:53.220Z,10.78
2018-04-29T01:31:53.431Z,10.73
2018-04-29T01:32:53.641Z,10.77
2018-04-29T01:33:53.853Z,10.74
2018-04-29T01:34:54.066Z,10.66
2018-04-29T01:35:54.272Z,10.76
2018-04-29T01:36:54.510Z,10.70
2018-04-29T01:37:54.710Z,10.63
2018-04-29T01:38:54.910Z,10.56
2018-04-29T01:39:55.127Z,10.51
2018-04-29T01:40:55.331Z,10.47
2018-04-29T01:41:55.543Z,10.40
2018-04-29T01:42:55.745Z,10.42
2018-04-29T01:43:57.745Z,10.47
2018-04-29T01:44:56.073Z,10.51
2018-04-29T01:45:56.290Z,10.36
2018-04-29T01:46:56.514Z,10.51
2018-04-29T01:47:58.244Z,10.58
2018-04-29T01:48:56.826Z,10.42
2018-04-29T01:49:57.041Z,10.55
2018-04-29T01:50:57.263Z,10.51
2018-04-29T01:51:57.454Z,10.52
2018-04-29T01:52:57.661Z,10.47
2018-04-29T01:53:57.877Z,10.52
2018-04-29T01:54:58.102Z,10.53
2018-04-29T01:56:00.244Z,10.42
2018-04-29T01:57:00.009Z,10.58
2018-04-29T01:57:58.598Z,10.47
2018-04-29T01:58:58.809Z,10.46
2018-04-29T01:59:59.019Z,10.60
2018-04-29T02:00:59.238Z,10.46
2018-04-29T02:01:59.438Z,10.51
2018-04-29T02:02:59.652Z,10.53
2018-04-29T02:03:59.870Z,10.44
2018-04-29T02:05:00.075Z,10.42
2018-04-29T02:06:03.284Z,10.37
2018-04-29T02:07:02.246Z,10.33
2018-04-29T02:08:00.577Z,10.34
2018-04-29T02:09:00.790Z,10.24
2018-04-29T02:10:01.002Z,10.30
2018-04-29T02:11:01.221Z,10.18
2018-04-29T02:12:01.424Z,10.25
2018-04-29T02:13:01.657Z,10.30
2018-04-29T02:14:01.845Z,10.32
2018-04-29T02:15:02.049Z,10.21
2018-04-29T02:16:02.259Z,10.24
2018-04-29T02:17:02.480Z,10.26
2018-04-29T02:18:02.693Z,10.37
2018-04-29T02:19:02.916Z,10.33
2018-04-29T02:20:03.137Z,10.24
2018-04-29T02:21:03.348Z,10.28
2018-04-29T02:22:03.560Z,10.22
2018-04-29T02:23:03.778Z,10.26
2018-04-29T02:24:03.992Z,10.28
2018-04-29T02:25:04.209Z,10.32
2018-04-29T02:26:04.414Z,10.30
2018-04-29T02:27:04.628Z,10.32
2018-04-29T02:28:04.866Z,10.30
2018-04-29T02:29:04.958Z,10.25
2018-04-29T02:30:05.179Z,10.26
2018-04-29T02:31:05.394Z,10.33
2018-04-29T02:32:05.606Z,10.22
2018-04-29T02:33:07.744Z,10.24
2018-04-29T02:34:08.747Z,10.28
2018-04-29T02:35:06.094Z,10.25
2018-04-29T02:36:06.309Z,10.32
2018-04-29T02:37:09.254Z,10.22
2018-04-29T02:38:06.724Z,10.15
2018-04-29T02:39:06.936Z,10.14
2018-04-29T02:40:07.163Z,10.09
2018-04-29T02:41:07.370Z,10.06
2018-04-29T02:42:07.587Z,10.06
2018-04-29T02:43:07.820Z,9.94
2018-04-29T02:44:07.900Z,9.96
2018-04-29T02:45:08.130Z,9.88
2018-04-29T02:46:08.319Z,9.96
2018-04-29T02:47:08.530Z,10.06
2018-04-29T02:48:08.740Z,10.09
2018-04-29T02:49:08.983Z,10.06
2018-04-29T02:50:09.167Z,10.01
2018-04-29T02:51:09.391Z,10.07
2018-04-29T02:52:09.601Z,10.00
2018-04-29T02:53:09.815Z,10.06
2018-04-29T02:54:10.033Z,10.09
2018-04-29T02:55:10.241Z,10.07
2018-04-29T02:56:10.460Z,10.04
2018-04-29T02:57:10.676Z,10.03
2018-04-29T02:58:10.886Z,9.96
2018-04-29T02:59:11.095Z,9.88
2018-04-29T03:00:11.300Z,9.86
2018-04-29T03:01:11.516Z,9.85
2018-04-29T03:02:11.731Z,9.73
2018-04-29T03:03:11.942Z,9.71
2018-04-29T03:04:12.159Z,9.75
2018-04-29T03:05:12.364Z,9.75
2018-04-29T03:06:12.585Z,9.66
2018-04-29T03:07:12.794Z,9.61
2018-04-29T03:08:13.015Z,9.67
2018-04-29T03:09:13.223Z,9.66
2018-04-29T03:10:13.452Z,9.61
2018-04-29T03:11:13.638Z,9.61
2018-04-29T03:12:13.851Z,9.58
2018-04-29T03:13:14.063Z,9.57
2018-04-29T03:14:14.275Z,9.53
2018-04-29T03:15:14.487Z,9.58
2018-04-29T03:16:16.244Z,9.57
2018-04-29T03:17:14.834Z,9.58
2018-04-29T03:18:15.042Z,9.49
2018-04-29T03:19:15.259Z,9.57
2018-04-29T03:20:15.466Z,9.57
2018-04-29T03:21:15.676Z,9.61
2018-04-29T03:22:18.769Z,9.63
2018-04-29T03:23:16.093Z,9.64
2018-04-29T03:24:16.296Z,9.57
2018-04-29T03:25:16.510Z,9.61
2018-04-29T03:26:18.249Z,9.57
2018-04-29T03:27:18.777Z,9.56
2018-04-29T03:28:16.972Z,9.48
2018-04-29T03:29:17.178Z,9.56
2018-04-29T03:30:17.399Z,9.56
2018-04-29T03:31:20.254Z,9.43
2018-04-29T03:32:17.833Z,9.39
2018-04-29T03:33:18.038Z,9.31
2018-04-29T03:34:18.247Z,9.31
2018-04-29T03:35:18.466Z,9.34
2018-04-29T03:36:18.675Z,9.34
2018-04-29T03:37:18.885Z,9.39
2018-04-29T03:38:19.097Z,9.27
2018-04-29T03:39:20.548Z,9.20
2018-04-29T03:40:19.520Z,9.23
2018-04-29T03:41:19.723Z,9.09
2018-04-29T03:42:19.935Z,9.10
2018-04-29T03:43:20.152Z,9.10
2018-04-29T03:44:20.356Z,9.04
2018-04-29T03:45:20.575Z,9.09
2018-04-29T03:46:20.787Z,8.91
2018-04-29T03:47:22.748Z,9.02
2018-04-29T03:48:21.205Z,9.12
2018-04-29T03:49:21.418Z,9.09
2018-04-29T03:50:21.631Z,9.05
2018-04-29T03:51:21.849Z,9.06
2018-04-29T03:52:22.060Z,9.04
2018-04-29T03:53:22.261Z,9.09
2018-04-29T03:54:22.481Z,9.04
2018-04-29T03:55:22.683Z,9.05
2018-04-29T03:56:22.899Z,9.02
2018-04-29T03:57:23.119Z,8.97
2018-04-29T03:58:23.343Z,8.96
2018-04-29T03:59:23.537Z,8.97
2018-04-29T04:00:23.763Z,8.97
2018-04-29T04:01:23.965Z,8.94
2018-04-29T04:02:24.177Z,9.01
2018-04-29T04:03:24.401Z,8.99
2018-04-29T04:04:24.619Z,8.96
2018-04-29T04:05:26.760Z,9.05
2018-04-29T04:06:24.978Z,8.97
2018-04-29T04:07:25.189Z,8.94
2018-04-29T04:08:25.400Z,8.97
2018-04-29T04:09:25.623Z,8.94
2018-04-29T04:10:25.830Z,8.99
2018-04-29T04:11:26.038Z,9.04
2018-04-29T04:12:26.244Z,9.04
2018-04-29T04:13:26.451Z,8.97
2018-04-29T04:14:26.665Z,8.94
2018-04-29T04:15:26.898Z,8.91
2018-04-29T04:16:28.752Z,9.04
2018-04-29T04:17:27.338Z,8.87
2018-04-29T04:18:27.555Z,8.93
2018-04-29T04:19:27.762Z,8.97
2018-04-29T04:20:29.778Z,8.87
2018-04-29T04:21:28.108Z,8.90
2018-04-29T04:22:30.260Z,8.91
2018-04-29T04:23:28.469Z,8.93
2018-04-29T04:24:28.698Z,8.84
2018-04-29T04:25:28.917Z,8.86
2018-04-29T04:26:29.125Z,8.87
2018-04-29T04:27:31.249Z,8.79
2018-04-29T04:28:29.460Z,8.81
2018-04-29T04:29:29.678Z,8.79
2018-04-29T04:30:29.898Z,8.83
2018-04-29T04:31:30.103Z,8.83
2018-04-29T04:32:30.361Z,8.83
2018-04-29T04:33:30.556Z,8.75
2018-04-29T04:34:30.789Z,8.73
2018-04-29T04:35:30.987Z,8.87
2018-04-29T04:36:31.192Z,8.76
2018-04-29T04:37:31.413Z,8.68
2018-04-29T04:38:31.640Z,8.69
2018-04-29T04:39:31.849Z,8.62
2018-04-29T04:40:32.050Z,8.51
2018-04-29T04:41:32.267Z,8.55
2018-04-29T04:42:32.462Z,8.68
2018-04-29T04:43:32.674Z,8.72
2018-04-29T04:44:36.743Z,8.65
2018-04-29T04:45:33.084Z,8.75
2018-04-29T04:46:33.298Z,8.72
2018-04-29T04:47:33.513Z,8.86
2018-04-29T04:48:33.735Z,8.76
2018-04-29T04:49:33.941Z,8.79
2018-04-29T04:50:34.171Z,8.75
2018-04-29T04:51:34.379Z,8.75
2018-04-29T04:52:34.582Z,8.87
2018-04-29T04:53:34.815Z,8.81
2018-04-29T04:54:35.015Z,8.83
2018-04-29T04:55:35.226Z,8.90
2018-04-29T04:56:35.415Z,8.91
2018-04-29T04:57:35.630Z,8.86
2018-04-29T04:58:35.837Z,9.06
2018-04-29T04:59:36.056Z,8.97
2018-04-29T05:00:36.308Z,9.02
2018-04-29T05:01:36.491Z,9.23
2018-04-29T05:02:36.694Z,9.31
2018-04-29T05:03:36.896Z,9.40
2018-04-29T05:04:37.117Z,9.49
2018-04-29T05:05:37.349Z,9.61
2018-04-29T05:06:37.553Z,9.68
2018-04-29T05:07:37.772Z,9.70
2018-04-29T05:08:39.746Z,9.81
2018-04-29T05:09:38.197Z,9.68
2018-04-29T05:10:38.408Z,9.82
2018-04-29T05:11:38.620Z,9.79
2018-04-29T05:12:38.847Z,9.79
2018-04-29T05:13:39.064Z,9.79
2018-04-29T05:14:40.745Z,9.75
2018-04-29T05:15:39.460Z,9.78
2018-04-29T05:16:39.659Z,9.64
2018-04-29T05:17:41.750Z,9.67
2018-04-29T05:18:40.105Z,9.67
2018-04-29T05:19:40.318Z,9.86
2018-04-29T05:20:40.536Z,10.10
2018-04-29T05:21:40.742Z,10.19
2018-04-29T05:22:40.957Z,10.36
2018-04-29T05:23:41.179Z,10.33
2018-04-29T05:24:41.382Z,10.24
2018-04-29T05:25:44.240Z,10.56
2018-04-29T05:26:41.703Z,10.73
2018-04-29T05:27:41.903Z,10.73
2018-04-29T05:28:42.120Z,11.10
2018-04-29T05:29:42.330Z,11.21
2018-04-29T05:30:42.538Z,11.24
2018-04-29T05:31:42.754Z,11.47
2018-04-29T05:32:42.968Z,11.78
2018-04-29T05:33:43.174Z,12.08
2018-04-29T05:34:43.393Z,12.49
2018-04-29T05:35:43.612Z,12.70
2018-04-29T05:36:43.811Z,12.82
2018-04-29T05:37:44.031Z,12.77
2018-04-29T05:38:44.234Z,12.41
2018-04-29T05:39:44.550Z,12.33
2018-04-29T05:40:44.630Z,12.66
2018-04-29T05:41:44.852Z,12.85
2018-04-29T05:42:45.055Z,13.06
2018-04-29T05:43:45.261Z,13.15
2018-04-29T05:44:47.247Z,13.21
2018-04-29T05:45:45.711Z,13.37
2018-04-29T05:46:45.931Z,13.38
2018-04-29T05:47:46.151Z,13.54
2018-04-29T05:48:46.354Z,13.30
2018-04-29T05:49:46.592Z,13.33
2018-04-29T05:50:46.778Z,13.54
2018-04-29T05:51:46.986Z,13.32
2018-04-29T05:52:47.201Z,13.65
2018-04-29T05:53:47.414Z,13.67
2018-04-29T05:54:47.629Z,13.67
2018-04-29T05:55:47.857Z,14.07
2018-04-29T05:56:48.101Z,14.24
2018-04-29T05:57:50.251Z,14.35
2018-04-29T05:58:48.515Z,14.35
2018-04-29T05:59:48.681Z,14.67
2018-04-29T06:00:48.936Z,14.54
2018-04-29T06:01:49.107Z,14.54
2018-04-29T06:02:49.314Z,15.02
2018-04-29T06:03:49.538Z,14.80
2018-04-29T06:04:49.747Z,14.90
2018-04-29T06:05:51.775Z,15.13
2018-04-29T06:06:51.765Z,14.87
2018-04-29T06:07:50.226Z,15.12
2018-04-29T06:08:50.441Z,15.12
2018-04-29T06:09:50.656Z,15.09
2018-04-29T06:10:50.864Z,15.31
2018-04-29T06:11:51.075Z,15.45
2018-04-29T06:12:51.286Z,15.39
2018-04-29T06:13:53.969Z,15.35
2018-04-29T06:14:53.414Z,15.21
2018-04-29T06:15:52.619Z,15.45
2018-04-29T06:16:53.903Z,15.86
2018-04-29T06:17:53.365Z,15.61
2018-04-29T06:18:54.194Z,16.12
2018-04-29T06:19:52.856Z,16.18
2018-04-29T06:20:52.937Z,15.92
2018-04-29T06:21:53.819Z,16.50
2018-04-29T06:22:53.304Z,16.59
2018-04-29T06:23:53.458Z,17.03
2018-04-29T06:24:55.040Z,17.28
2018-04-29T06:25:55.151Z,16.99
2018-04-29T06:26:54.849Z,17.17
2018-04-29T06:27:55.766Z,17.35
2018-04-29T06:28:56.136Z,17.57
2018-04-29T06:29:55.566Z,17.18
2018-04-29T06:30:54.671Z,17.62
2018-04-29T06:31:55.121Z,17.81
2018-04-29T06:32:55.052Z,18.04
2018-04-29T06:33:59.041Z,18.24
2018-04-29T06:34:56.744Z,17.92
2018-04-29T06:35:57.280Z,18.52
2018-04-29T06:36:55.867Z,18.02
2018-04-29T06:37:56.080Z,18.29
2018-04-29T06:38:58.688Z,17.67
2018-04-29T06:39:56.950Z,16.49
2018-04-29T06:40:57.099Z,16.33
2018-04-29T06:41:57.099Z,15.96
2018-04-29T06:42:57.207Z,15.74
2018-04-29T06:43:59.184Z,15.35
2018-04-29T06:44:57.300Z,15.39
2018-04-29T06:45:57.509Z,15.31
2018-04-29T06:46:57.817Z,15.39
2018-04-29T06:47:57.964Z,15.93
2018-04-29T06:48:58.210Z,15.99
2018-04-29T06:49:58.415Z,16.04
2018-04-29T06:50:58.635Z,16.03
2018-04-29T06:52:00.760Z,16.06
2018-04-29T06:52:58.988Z,15.99
2018-04-29T06:53:59.214Z,16.50
2018-04-29T06:54:59.448Z,16.86
2018-04-29T06:55:59.673Z,18.34
2018-04-29T06:56:59.889Z,18.83
2018-04-29T06:58:02.774Z,19.48
2018-04-29T06:59:00.288Z,19.20
2018-04-29T07:00:00.490Z,18.79
2018-04-29T07:01:00.716Z,19.21
2018-04-29T07:02:00.932Z,19.94
2018-04-29T07:03:01.171Z,20.76
2018-04-29T07:04:01.392Z,20.61
2018-04-29T07:05:01.616Z,21.36
2018-04-29T07:06:01.851Z,22.12
2018-04-29T07:07:01.948Z,22.86
2018-04-29T07:08:02.173Z,22.19
2018-04-29T07:09:04.308Z,22.35
2018-04-29T07:10:02.644Z,22.52
2018-04-29T07:11:02.757Z,21.56
2018-04-29T07:12:04.800Z,21.08
2018-04-29T07:13:04.116Z,21.08
2018-04-29T07:14:03.387Z,21.44
2018-04-29T07:15:03.564Z,22.23
2018-04-29T07:16:06.761Z,22.37
2018-04-29T07:17:06.640Z,22.77
2018-04-29T07:18:05.758Z,23.71
2018-04-29T07:19:06.274Z,24.12
2018-04-29T07:20:11.265Z,24.37
2018-04-29T07:21:04.745Z,24.64
2018-04-29T07:22:06.779Z,24.76
2018-04-29T07:23:16.789Z,24.82
2018-04-29T07:24:05.349Z,24.05
2018-04-29T07:25:09.276Z,23.50
2018-04-29T07:26:05.754Z,23.68
2018-04-29T07:27:08.033Z,23.38
2018-04-29T07:28:07.167Z,23.75
2018-04-29T07:29:14.292Z,22.86
2018-04-29T07:30:07.916Z,22.50
2018-04-29T07:31:08.625Z,22.20
2018-04-29T07:32:08.778Z,22.23
2018-04-29T07:33:07.143Z,21.29
2018-04-29T07:34:07.135Z,21.24
2018-04-29T07:35:09.271Z,20.89
2018-04-29T07:36:07.515Z,20.56
2018-04-29T07:37:07.665Z,20.77
2018-04-29T07:38:11.910Z,20.91
2018-04-29T07:39:10.772Z,20.21
2018-04-29T07:40:09.859Z,20.46
2018-04-29T07:41:08.404Z,21.17
2018-04-29T07:42:08.648Z,22.44
2018-04-29T07:43:11.274Z,22.20
2018-04-29T07:44:10.797Z,22.25
2018-04-29T07:45:10.827Z,22.50
2018-04-29T07:46:11.353Z,22.67
2018-04-29T07:47:12.312Z,22.29
2018-04-29T07:48:11.269Z,21.95
2018-04-29T07:49:12.784Z,21.71
2018-04-29T07:50:09.996Z,20.49
2018-04-29T07:51:10.209Z,20.74
2018-04-29T07:52:10.541Z,20.87
2018-04-29T07:53:10.626Z,21.06
2018-04-29T07:54:12.261Z,22.41
2018-04-29T07:55:12.765Z,23.64
2018-04-29T07:56:11.131Z,24.34
2018-04-29T07:57:14.263Z,24.92
2018-04-29T07:58:11.628Z,24.94
2018-04-29T07:59:15.269Z,24.95
2018-04-29T08:00:13.777Z,25.49
2018-04-29T08:01:15.774Z,25.87
2018-04-29T08:02:14.769Z,25.35
2018-04-29T08:03:15.260Z,25.50
2018-04-29T08:04:12.501Z,25.39
2018-04-29T08:05:14.266Z,24.45
2018-04-29T08:06:12.870Z,24.41
2018-04-29T08:07:14.777Z,24.95
2018-04-29T08:08:14.392Z,24.77
2018-04-29T08:09:13.395Z,24.77
2018-04-29T08:10:13.617Z,23.23
2018-04-29T08:11:15.774Z,21.82
2018-04-29T08:12:14.099Z,21.24
2018-04-29T08:13:14.194Z,20.76
2018-04-29T08:14:17.306Z,21.45
2018-04-29T08:15:16.282Z,22.16
2018-04-29T08:16:14.758Z,21.72
2018-04-29T08:17:15.721Z,20.96
2018-04-29T08:18:19.798Z,20.54
2018-04-29T08:19:15.387Z,20.12
2018-04-29T08:20:17.262Z,19.76
2018-04-29T08:21:17.762Z,19.51
2018-04-29T08:22:17.787Z,18.98
2018-04-29T08:23:16.147Z,18.91
2018-04-29T08:24:16.373Z,18.92
2018-04-29T08:25:18.261Z,18.98
2018-04-29T08:26:16.734Z,18.76
2018-04-29T08:27:20.800Z,18.80
2018-04-29T08:28:17.120Z,18.59
2018-04-29T08:29:17.350Z,18.54
2018-04-29T08:30:17.574Z,18.36
2018-04-29T08:31:19.773Z,18.37
2018-04-29T08:32:18.004Z,18.17
2018-04-29T08:33:18.221Z,18.13
2018-04-29T08:34:18.433Z,17.91
2018-04-29T08:35:18.655Z,17.94
2018-04-29T08:36:18.937Z,17.76
2018-04-29T08:37:20.767Z,17.91
2018-04-29T08:38:21.276Z,17.79
2018-04-29T08:39:19.495Z,17.87
2018-04-29T08:40:21.271Z,17.64
2018-04-29T08:41:19.868Z,17.63
2018-04-29T08:42:20.081Z,17.82
2018-04-29T08:43:20.326Z,17.73
2018-04-29T08:44:22.268Z,17.78
2018-04-29T08:45:20.752Z,17.81
2018-04-29T08:46:20.965Z,17.78
2018-04-29T08:47:21.180Z,17.64
2018-04-29T08:48:21.430Z,17.62
2018-04-29T08:49:21.717Z,17.81
2018-04-29T08:50:21.875Z,17.79
2018-04-29T08:51:22.066Z,17.78
2018-04-29T08:52:24.272Z,17.92
2018-04-29T08:53:24.273Z,17.95
2018-04-29T08:54:22.621Z,17.91
2018-04-29T08:55:22.839Z,17.95
2018-04-29T08:56:23.072Z,18.34
2018-04-29T08:57:23.187Z,18.42
2018-04-29T08:58:23.470Z,18.76
2018-04-29T08:59:23.620Z,19.10
2018-04-29T09:00:23.837Z,19.32
2018-04-29T09:01:24.049Z,19.43
2018-04-29T09:02:24.264Z,19.31
2018-04-29T09:03:24.480Z,19.54
2018-04-29T09:04:24.722Z,19.91
2018-04-29T09:05:24.949Z,20.21
2018-04-29T09:06:25.161Z,20.62
2018-04-29T09:07:25.389Z,20.91
2018-04-29T09:08:25.610Z,20.89
2018-04-29T09:09:25.829Z,21.19
2018-04-29T09:10:26.045Z,21.41
2018-04-29T09:11:27.283Z,21.50
2018-04-29T09:12:26.505Z,21.42
2018-04-29T09:13:26.726Z,21.19
2018-04-29T09:14:29.781Z,21.23
2018-04-29T09:15:28.791Z,21.19
2018-04-29T09:16:28.769Z,21.39
2018-04-29T09:17:27.501Z,21.71
2018-04-29T09:18:27.707Z,21.82
2018-04-29T09:19:27.928Z,22.32
2018-04-29T09:20:28.171Z,22.83
2018-04-29T09:21:28.274Z,24.13
2018-04-29T09:22:28.494Z,25.10
2018-04-29T09:23:28.774Z,25.13
2018-04-29T09:24:30.781Z,25.62
2018-04-29T09:25:29.124Z,25.27
2018-04-29T09:26:29.325Z,25.20
2018-04-29T09:27:29.552Z,25.47
2018-04-29T09:28:31.272Z,26.09
2018-04-29T09:29:30.004Z,26.67
2018-04-29T09:30:30.229Z,27.26
2018-04-29T09:31:32.271Z,26.40
2018-04-29T09:32:30.614Z,26.18
2018-04-29T09:33:32.815Z,25.89
2018-04-29T09:34:32.770Z,25.50
2018-04-29T09:35:31.242Z,25.02
2018-04-29T09:36:33.270Z,24.71
2018-04-29T09:37:32.620Z,25.69
2018-04-29T09:38:33.781Z,26.73
2018-04-29T09:39:31.994Z,27.26
2018-04-29T09:40:33.841Z,27.98
2018-04-29T09:41:32.446Z,28.21
2018-04-29T09:42:33.405Z,28.35
2018-04-29T09:43:32.912Z,28.46
2018-04-29T09:44:33.118Z,28.73
2018-04-29T09:45:33.333Z,28.56
2018-04-29T09:46:40.271Z,28.69
2018-04-29T09:47:34.747Z,29.15
2018-04-29T09:48:35.888Z,30.03
2018-04-29T09:49:35.176Z,30.36
2018-04-29T09:50:37.235Z,30.33
2018-04-29T09:51:34.477Z,29.99
2018-04-29T09:52:34.717Z,29.87
2018-04-29T09:53:34.942Z,29.75
2018-04-29T09:54:35.186Z,28.77
2018-04-29T09:55:35.325Z,28.56
2018-04-29T09:56:35.549Z,28.23
2018-04-29T09:57:37.274Z,27.04
2018-04-29T09:58:43.769Z,27.38
2018-04-29T09:59:37.730Z,27.62
2018-04-29T10:00:36.247Z,27.19
2018-04-29T10:01:38.333Z,27.06
2018-04-29T10:02:40.278Z,26.81
2018-04-29T10:03:40.278Z,26.52
2018-04-29T10:04:36.889Z,26.52
2018-04-29T10:05:38.769Z,26.49
2018-04-29T10:06:37.296Z,26.65
2018-04-29T10:07:37.463Z,26.36
2018-04-29T10:08:39.293Z,25.77
2018-04-29T10:09:39.321Z,25.99
2018-04-29T10:10:39.777Z,26.11
2018-04-29T10:11:43.660Z,27.19
2018-04-29T10:12:38.292Z,27.95
2018-04-29T10:13:42.293Z,28.93
2018-04-29T10:14:38.661Z,29.66
2018-04-29T10:15:41.776Z,30.09
2018-04-29T10:16:39.126Z,29.65
2018-04-29T10:17:44.124Z,29.35
2018-04-29T10:18:42.614Z,28.50
2018-04-29T10:19:41.341Z,29.52
2018-04-29T10:20:40.804Z,27.86
2018-04-29T10:21:40.072Z,27.33
2018-04-29T10:22:40.187Z,27.94
2018-04-29T10:23:41.228Z,26.86
2018-04-29T10:24:42.354Z,26.69
2018-04-29T10:25:56.783Z,26.79
2018-04-29T10:26:42.818Z,26.47
2018-04-29T10:27:42.769Z,26.87
2018-04-29T10:28:42.394Z,26.22
2018-04-29T10:29:46.017Z,25.90
2018-04-29T10:30:42.730Z,25.94
2018-04-29T10:31:41.961Z,25.87
2018-04-29T10:32:45.802Z,25.17
2018-04-29T10:33:42.371Z,24.08
2018-04-29T10:34:42.598Z,23.52
2018-04-29T10:35:42.858Z,23.27
2018-04-29T10:36:44.099Z,23.34
2018-04-29T10:37:44.798Z,23.39
2018-04-29T10:38:45.272Z,23.19
2018-04-29T10:39:43.654Z,22.60
2018-04-29T10:40:43.760Z,22.90
2018-04-29T10:41:47.773Z,22.46
2018-04-29T10:42:47.772Z,22.34
2018-04-29T10:43:44.496Z,22.64
2018-04-29T10:44:44.720Z,23.08
2018-04-29T10:45:44.942Z,22.89
2018-04-29T10:46:46.792Z,22.77
2018-04-29T10:47:45.389Z,22.29
2018-04-29T10:48:45.626Z,21.95
2018-04-29T10:49:45.859Z,22.22
2018-04-29T10:50:47.790Z,22.83
2018-04-29T10:51:48.641Z,23.34
2018-04-29T10:52:46.486Z,24.56
2018-04-29T10:53:50.281Z,25.22
2018-04-29T10:54:46.875Z,25.25
2018-04-29T10:55:48.353Z,26.67
2018-04-29T10:56:47.541Z,27.14
2018-04-29T10:57:47.499Z,27.39
2018-04-29T10:58:49.313Z,27.57
2018-04-29T10:59:47.776Z,27.86
2018-04-29T11:00:48.001Z,27.85
2018-04-29T11:01:49.776Z,27.29
2018-04-29T11:02:50.289Z,27.71
2018-04-29T11:03:52.280Z,28.50
2018-04-29T11:04:51.279Z,29.11
2018-04-29T11:05:48.885Z,29.28
2018-04-29T11:06:50.781Z,28.90
2018-04-29T11:07:50.804Z,29.01
2018-04-29T11:08:51.311Z,28.14
2018-04-29T11:09:49.551Z,26.15
2018-04-29T11:10:55.298Z,26.25
2018-04-29T11:11:51.788Z,25.46
2018-04-29T11:12:50.254Z,25.69
2018-04-29T11:13:52.305Z,25.46
2018-04-29T11:14:52.276Z,25.42
2018-04-29T11:15:50.751Z,25.28
2018-04-29T11:16:52.800Z,24.90
2018-04-29T11:17:55.124Z,24.67
2018-04-29T11:18:55.283Z,24.44
2018-04-29T11:19:51.508Z,24.35
2018-04-29T11:20:53.291Z,24.37
2018-04-29T11:21:53.776Z,24.34
2018-04-29T11:22:53.785Z,24.01
2018-04-29T11:23:52.283Z,24.63
2018-04-29T11:24:52.396Z,25.38
2018-04-29T11:25:52.631Z,25.79
2018-04-29T11:26:52.852Z,26.01
2018-04-29T11:27:54.981Z,25.01
2018-04-29T11:28:56.830Z,24.82
2018-04-29T11:29:55.276Z,25.13
2018-04-29T11:30:53.620Z,25.16
2018-04-29T11:31:57.731Z,25.39
2018-04-29T11:32:55.775Z,25.46
2018-04-29T11:33:55.331Z,25.38
2018-04-29T11:34:54.488Z,24.87
2018-04-29T11:35:54.717Z,24.00
2018-04-29T11:36:54.955Z,24.02
2018-04-29T11:37:56.782Z,24.07
2018-04-29T11:38:56.395Z,24.56
2018-04-29T11:39:58.279Z,25.25
2018-04-29T11:40:55.750Z,25.49
2018-04-29T11:42:01.973Z,25.34
2018-04-29T11:42:57.825Z,25.00
2018-04-29T11:43:58.304Z,24.94
2018-04-29T11:44:56.683Z,24.85
2018-04-29T11:45:57.893Z,24.87
2018-04-29T11:46:56.943Z,25.06
2018-04-29T11:47:57.167Z,24.54
2018-04-29T11:48:57.461Z,24.77
2018-04-29T11:49:57.559Z,24.76
2018-04-29T11:50:59.213Z,24.57
2018-04-29T11:51:57.938Z,24.53
2018-04-29T11:53:00.779Z,24.42
2018-04-29T11:53:58.349Z,24.64
2018-04-29T11:54:58.484Z,24.94
2018-04-29T11:56:00.285Z,24.83
2018-04-29T11:56:58.916Z,24.56
2018-04-29T11:58:00.804Z,24.23
2018-04-29T11:59:00.199Z,24.60
2018-04-29T12:00:00.799Z,24.95
2018-04-29T12:01:03.284Z,25.17
2018-04-29T12:02:02.312Z,25.06
2018-04-29T12:03:02.782Z,25.10
2018-04-29T12:04:03.789Z,24.73
2018-04-29T12:05:04.280Z,24.94
2018-04-29T12:06:02.286Z,25.00
2018-04-29T12:07:02.285Z,25.10
2018-04-29T12:08:02.031Z,25.13
2018-04-29T12:09:01.156Z,25.47
2018-04-29T12:10:01.413Z,25.52
2018-04-29T12:11:07.286Z,25.84
2018-04-29T12:12:01.756Z,25.69
2018-04-29T12:13:03.824Z,25.57
2018-04-29T12:14:02.152Z,25.16
2018-04-29T12:15:02.386Z,25.20
2018-04-29T12:16:04.287Z,25.97
2018-04-29T12:17:02.764Z,26.37
2018-04-29T12:18:04.783Z,26.72
2018-04-29T12:19:04.789Z,26.57
2018-04-29T12:20:04.719Z,26.28
2018-04-29T12:21:03.470Z,25.89
2018-04-29T12:22:05.282Z,25.79
2018-04-29T12:23:03.789Z,25.79
2018-04-29T12:24:05.814Z,26.44
2018-04-29T12:25:05.827Z,26.44
2018-04-29T12:26:04.329Z,26.52
2018-04-29T12:27:04.555Z,26.84
2018-04-29T12:28:06.539Z,26.67
2018-04-29T12:29:06.781Z,26.24
2018-04-29T12:30:05.215Z,26.54
2018-04-29T12:31:05.382Z,26.81
2018-04-29T12:32:05.505Z,27.20
2018-04-29T12:33:05.714Z,27.38
2018-04-29T12:34:08.792Z,27.69
2018-04-29T12:35:06.138Z,27.89
2018-04-29T12:36:08.931Z,27.73
2018-04-29T12:37:09.267Z,28.26
2018-04-29T12:38:08.321Z,28.22
2018-04-29T12:39:08.782Z,27.96
2018-04-29T12:40:08.778Z,27.85
2018-04-29T12:41:09.784Z,27.42
2018-04-29T12:42:09.286Z,26.72
2018-04-29T12:43:08.637Z,26.43
2018-04-29T12:44:07.862Z,26.25
2018-04-29T12:45:09.825Z,26.17
2018-04-29T12:46:11.290Z,26.58
2018-04-29T12:47:10.293Z,27.14
2018-04-29T12:48:09.637Z,27.31
2018-04-29T12:49:08.856Z,27.42
2018-04-29T12:50:09.099Z,26.77
2018-04-29T12:51:11.338Z,26.28
2018-04-29T12:52:12.254Z,26.27
2018-04-29T12:53:10.646Z,26.40
2018-04-29T12:54:11.290Z,26.69
2018-04-29T12:55:11.923Z,26.54
2018-04-29T12:56:10.048Z,26.54
2018-04-29T12:57:10.281Z,26.28
2018-04-29T12:58:13.389Z,26.05
2018-04-29T12:59:10.695Z,26.05
2018-04-29T13:00:14.890Z,26.04