createdAt,value
2018-01-18T00:00:19.865Z,26.05
2018-01-18T00:02:48.254Z,33.05
2018-01-18T00:05:16.624Z,25.60
2018-01-18T00:07:45.054Z,25.80
2018-01-18T00:10:13.491Z,34.08
2018-01-18T00:12:41.964Z,30.48
2018-01-18T00:15:10.317Z,39.10
2018-01-18T00:17:38.665Z,22.25
2018-01-18T00:20:07.029Z,26.92
2018-01-18T00:22:35.404Z,34.75
2018-01-18T00:25:03.858Z,36.15
2018-01-18T00:27:32.241Z,30.60
2018-01-18T00:30:00.592Z,36.58
2018-01-18T00:32:28.955Z,22.67
2018-01-18T00:34:57.869Z,29.77
2018-01-18T00:37:26.289Z,19.23
2018-01-18T00:39:54.647Z,29.08
2018-01-18T00:42:23.007Z,35.45
2018-01-18T00:44:51.426Z,30.92
2018-01-18T00:47:19.792Z,25.75
2018-01-18T00:49:48.156Z,36.05
2018-01-18T00:52:16.628Z,34.38
2018-01-18T00:54:44.979Z,20.15
2018-01-18T00:57:13.339Z,27.73
2018-01-18T00:59:41.713Z,44.17
2018-01-18T01:02:10.169Z,31.48
2018-01-18T01:04:38.536Z,29.20
2018-01-18T01:07:06.900Z,28.85
2018-01-18T01:09:35.308Z,24.58
2018-01-18T01:12:03.680Z,24.20
2018-01-18T01:14:32.051Z,20.73
2018-01-18T01:17:00.423Z,31.87
2018-01-18T01:19:28.823Z,24.65
2018-01-18T01:21:57.179Z,37.45
2018-01-18T01:24:25.543Z,27.20
2018-01-18T01:26:53.931Z,27.48
2018-01-18T01:29:22.313Z,35.70
2018-01-18T01:31:50.680Z,30.17
2018-01-18T01:34:19.043Z,32.67
2018-01-18T01:36:47.414Z,35.05
2018-01-18T01:39:15.807Z,38.60
2018-01-18T01:41:44.162Z,24.17
2018-01-18T01:44:12.522Z,30.65
2018-01-18T01:46:40.902Z,23.70
2018-01-18T01:49:09.288Z,21.17
2018-01-18T01:51:37.687Z,25.08
2018-01-18T01:54:06.064Z,33.00
2018-01-18T01:56:34.427Z,25.05
2018-01-18T01:59:02.798Z,22.75
2018-01-18T02:01:31.170Z,29.55
2018-01-18T02:03:59.738Z,26.65
2018-01-18T02:06:28.110Z,34.05
2018-01-18T02:08:56.503Z,25.00
2018-01-18T02:11:24.885Z,24.48
2018-01-18T02:13:53.284Z,19.52
2018-01-18T02:16:21.633Z,26.77
2018-01-18T02:18:49.986Z,17.27
2018-01-18T02:21:18.360Z,23.10
2018-01-18T02:23:46.848Z,16.67
2018-01-18T02:26:15.244Z,33.17
2018-01-18T02:28:43.596Z,20.17
2018-01-18T02:31:12.099Z,19.15
2018-01-18T02:33:40.521Z,19.33
2018-01-18T02:36:08.951Z,16.77
2018-01-18T02:38:37.326Z,16.05
2018-01-18T02:41:05.684Z,17.48
2018-01-18T02:43:34.047Z,17.55
2018-01-18T02:46:02.395Z,24.87
2018-01-18T02:48:30.744Z,23.20
2018-01-18T02:50:59.150Z,27.80
2018-01-18T02:53:27.515Z,20.05
2018-01-18T02:55:55.872Z,20.45
2018-01-18T02:58:24.224Z,21.00
2018-01-18T03:00:52.589Z,17.25
2018-01-18T03:03:20.980Z,15.73
2018-01-18T03:05:49.342Z,14.43
2018-01-18T03:08:17.750Z,30.67
2018-01-18T03:10:46.109Z,18.15
2018-01-18T03:13:14.500Z,17.17
2018-01-18T03:15:42.898Z,9.55
2018-01-18T03:18:11.276Z,25.40
2018-01-18T03:20:39.626Z,17.98
2018-01-18T03:23:07.980Z,10.73
2018-01-18T03:25:36.328Z,12.77
2018-01-18T03:28:04.717Z,13.80
2018-01-18T03:30:33.075Z,13.35
2018-01-18T03:33:01.654Z,7.85
2018-01-18T03:35:30.017Z,8.68
2018-01-18T03:37:58.366Z,10.05
2018-01-18T03:40:26.726Z,3.87
2018-01-18T03:42:55.084Z,4.07
2018-01-18T03:45:23.464Z,2.08
2018-01-18T03:47:51.818Z,2.45
2018-01-18T03:50:20.168Z,5.20
2018-01-18T03:52:48.510Z,10.90
2018-01-18T03:55:16.854Z,3.78
2018-01-18T03:57:45.238Z,3.25
2018-01-18T04:00:32.092Z,1.62
2018-01-18T04:03:00.445Z,3.03
2018-01-18T04:05:28.903Z,2.30
2018-01-18T04:07:57.241Z,2.42
2018-01-18T04:10:25.647Z,1.50
2018-01-18T04:12:54.017Z,5.43
2018-01-18T04:15:22.399Z,1.55
2018-01-18T04:17:50.766Z,2.75
2018-01-18T04:20:19.121Z,2.03
2018-01-18T04:22:47.584Z,1.60
2018-01-18T04:25:15.937Z,3.33
2018-01-18T04:27:44.311Z,1.17
2018-01-18T04:30:12.772Z,2.35
2018-01-18T04:32:41.255Z,1.20
2018-01-18T04:35:09.602Z,3.25
2018-01-18T04:37:37.960Z,3.00
2018-01-18T04:40:06.320Z,1.20
2018-01-18T04:42:34.655Z,1.40
2018-01-18T04:45:03.043Z,1.85
2018-01-18T04:47:31.408Z,1.42
2018-01-18T04:49:59.762Z,9.35
2018-01-18T04:52:28.111Z,0.90
2018-01-18T04:54:56.465Z,0.60
2018-01-18T04:57:24.878Z,1.00
2018-01-18T04:59:53.235Z,0.62
2018-01-18T05:02:21.589Z,2.35
2018-01-18T05:04:50.014Z,0.60
2018-01-18T05:07:18.350Z,0.50
2018-01-18T05:09:46.743Z,2.78
2018-01-18T05:12:15.088Z,0.55
2018-01-18T05:14:43.435Z,0.50
2018-01-18T05:17:11.798Z,0.50
2018-01-18T05:19:40.142Z,1.50
2018-01-18T05:22:08.524Z,0.60
2018-01-18T05:24:36.876Z,0.50
2018-01-18T05:27:05.366Z,1.50
2018-01-18T05:29:33.706Z,0.50
2018-01-18T05:32:02.062Z,0.50
2018-01-18T05:34:30.417Z,0.50
2018-01-18T05:36:58.756Z,0.50
2018-01-18T05:39:27.147Z,0.50
2018-01-18T05:41:55.486Z,0.50
2018-01-18T05:44:23.839Z,0.50
2018-01-18T05:46:52.194Z,0.60
2018-01-18T05:49:20.542Z,0.43
2018-01-18T05:51:48.921Z,0.80
2018-01-18T05:54:17.278Z,0.50
2018-01-18T05:56:45.648Z,0.40
2018-01-18T05:59:13.987Z,0.80
2018-01-18T06:01:42.353Z,0.40
2018-01-18T06:04:10.745Z,0.50
2018-01-18T06:06:39.091Z,0.50
2018-01-18T06:09:07.442Z,0.50
2018-01-18T06:11:35.794Z,0.65
2018-01-18T06:14:04.161Z,0.50
2018-01-18T06:16:32.546Z,0.60
2018-01-18T06:19:00.926Z,0.50
2018-01-18T06:21:29.279Z,0.47
2018-01-18T06:23:57.625Z,0.50
2018-01-18T06:26:29.856Z,0.50
2018-01-18T06:28:58.241Z,0.40
2018-01-18T06:31:26.599Z,1.62
2018-01-18T06:33:54.956Z,0.50
2018-01-18T06:36:23.334Z,0.50
2018-01-18T06:38:51.683Z,2.35
2018-01-18T06:41:20.044Z,0.60
2018-01-18T06:43:48.378Z,0.50
2018-01-18T06:46:16.731Z,0.50
2018-01-18T06:48:45.100Z,0.50
2018-01-18T06:51:13.451Z,0.50
2018-01-18T06:53:41.824Z,0.50
2018-01-18T06:56:10.170Z,0.50
2018-01-18T06:58:38.552Z,0.47
2018-01-18T07:01:06.934Z,0.70
2018-01-18T07:03:35.294Z,0.50
2018-01-18T07:06:03.819Z,0.40
2018-01-18T07:08:32.173Z,0.60
2018-01-18T07:11:00.529Z,0.55
2018-01-18T07:13:29.115Z,0.50
2018-01-18T07:15:57.456Z,0.50
2018-01-18T07:18:25.918Z,0.40
2018-01-18T07:20:54.271Z,0.50
2018-01-18T07:23:22.661Z,0.50
2018-01-18T07:25:51.061Z,0.50
2018-01-18T07:28:19.399Z,0.50
2018-01-18T07:30:47.972Z,0.65
2018-01-18T07:33:16.419Z,0.50
2018-01-18T07:35:44.783Z,0.50
2018-01-18T07:38:13.167Z,0.50
2018-01-18T07:40:41.545Z,1.25
2018-01-18T07:43:09.946Z,0.62
2018-01-18T07:45:38.315Z,0.50
2018-01-18T07:48:06.720Z,0.40
2018-01-18T07:50:35.093Z,0.50
2018-01-18T07:53:03.935Z,0.57
2018-01-18T07:55:32.485Z,0.50
2018-01-18T07:58:01.127Z,7.35
2018-01-18T08:00:29.517Z,0.75
2018-01-18T08:03:03.419Z,0.50
2018-01-18T08:05:31.820Z,0.50
2018-01-18T08:08:00.317Z,0.95
2018-01-18T08:10:28.672Z,0.80
2018-01-18T08:12:57.009Z,0.80
2018-01-18T08:15:25.420Z,0.50
2018-01-18T08:17:53.822Z,3.45
2018-01-18T08:20:22.179Z,0.73
2018-01-18T08:22:50.645Z,1.25
2018-01-18T08:25:19.115Z,1.62
2018-01-18T08:27:47.630Z,0.65
2018-01-18T08:30:16.092Z,3.22
2018-01-18T08:32:44.445Z,2.30
2018-01-18T08:35:12.814Z,4.53
2018-01-18T08:37:41.159Z,1.87
2018-01-18T08:40:09.534Z,0.63
2018-01-18T08:42:37.919Z,1.37
2018-01-18T08:45:06.283Z,1.33
2018-01-18T08:47:34.623Z,0.90
2018-01-18T08:50:02.990Z,0.70
2018-01-18T08:52:31.336Z,0.97
2018-01-18T08:54:59.735Z,0.62
2018-01-18T08:57:28.103Z,1.10
2018-01-18T08:59:56.626Z,0.80
2018-01-18T09:02:25.241Z,2.92
2018-01-18T09:04:53.623Z,2.00
2018-01-18T09:07:21.992Z,4.50
2018-01-18T09:09:50.334Z,2.83
2018-01-18T09:12:18.724Z,3.20
2018-01-18T09:14:47.074Z,2.10
2018-01-18T09:17:15.418Z,2.40
2018-01-18T09:19:43.814Z,2.03
2018-01-18T09:22:12.175Z,3.07
2018-01-18T09:24:40.565Z,2.30
2018-01-18T09:27:08.939Z,1.60
2018-01-18T09:29:37.298Z,6.90
2018-01-18T09:32:05.642Z,4.63
2018-01-18T09:34:34.044Z,5.70
2018-01-18T09:37:02.399Z,4.40
2018-01-18T09:39:30.776Z,5.67
2018-01-18T09:41:59.260Z,6.47
2018-01-18T09:44:27.603Z,8.87
2018-01-18T09:46:55.966Z,7.03
2018-01-18T09:49:24.343Z,5.57
2018-01-18T09:51:52.722Z,10.10
2018-01-18T09:54:21.068Z,10.20
2018-01-18T09:56:49.431Z,3.80
2018-01-18T09:59:17.784Z,8.10
2018-01-18T10:01:46.268Z,6.90
2018-01-18T10:04:14.622Z,9.40
2018-01-18T10:06:43.039Z,9.80
2018-01-18T10:09:11.395Z,7.90
2018-01-18T10:11:39.781Z,7.60
2018-01-18T10:14:08.283Z,6.37
2018-01-18T10:16:36.659Z,12.07
2018-01-18T10:19:21.911Z,19.27
2018-01-18T10:24:49.883Z,9.60
2018-01-18T10:27:18.230Z,15.93
2018-01-18T10:29:58.037Z,11.77
2018-01-18T10:32:26.586Z,12.33
2018-01-18T10:34:55.075Z,11.07
2018-01-18T10:40:23.608Z,15.30
2018-01-18T10:42:58.091Z,14.50
2018-01-18T10:45:34.523Z,21.43
2018-01-18T10:48:04.912Z,11.30
2018-01-18T10:50:55.868Z,15.43
2018-01-18T10:53:24.224Z,13.97
2018-01-18T10:55:52.580Z,18.20
2018-01-18T10:58:20.934Z,13.30
2018-01-18T11:12:22.465Z,10.73
2018-01-18T11:14:50.980Z,11.90
2018-01-18T11:17:26.512Z,13.93
2018-01-18T11:19:56.431Z,7.70
2018-01-18T11:22:25.942Z,18.07
2018-01-18T11:24:55.440Z,7.03
2018-01-18T11:27:24.354Z,3.87
2018-01-18T11:29:52.929Z,4.70
2018-01-18T11:32:21.577Z,11.10
2018-01-18T11:40:31.560Z,6.37
2018-01-18T11:43:01.891Z,2.10
2018-01-18T11:45:31.273Z,6.93
2018-01-18T11:48:00.068Z,5.40
2018-01-18T11:50:31.601Z,6.87
2018-01-18T11:53:00.423Z,4.63
2018-01-18T11:55:28.923Z,5.87
2018-01-18T11:57:57.290Z,3.23
2018-01-18T12:00:25.656Z,8.40
2018-01-18T12:02:54.023Z,2.20
2018-01-18T12:05:22.392Z,5.73
2018-01-18T12:07:50.824Z,8.60
2018-01-18T12:10:19.177Z,4.53
2018-01-18T12:12:47.565Z,4.73
2018-01-18T12:15:15.967Z,7.27
2018-01-18T12:17:44.334Z,3.57
2018-01-18T12:20:12.727Z,11.45
2018-01-18T12:22:41.302Z,3.20
2018-01-18T12:25:09.667Z,5.30
2018-01-18T12:27:38.044Z,9.65
2018-01-18T12:30:06.525Z,8.23
2018-01-18T12:32:34.956Z,5.35
2018-01-18T12:35:03.313Z,5.28
2018-01-18T12:37:31.676Z,2.92
2018-01-18T12:40:00.073Z,5.53
2018-01-18T12:42:28.451Z,3.55
2018-01-18T12:44:56.869Z,5.55
2018-01-18T12:47:25.235Z,3.10
2018-01-18T12:49:53.608Z,9.13
2018-01-18T12:52:21.990Z,8.00
2018-01-18T12:54:50.351Z,5.90
2018-01-18T12:57:18.787Z,3.10
2018-01-18T12:59:47.202Z,4.97
2018-01-18T13:02:15.575Z,4.00
2018-01-18T13:04:43.982Z,2.75
2018-01-18T13:07:12.399Z,3.08
2018-01-18T13:09:40.875Z,4.20
2018-01-18T13:12:09.234Z,3.62
2018-01-18T13:14:37.686Z,3.15
2018-01-18T13:17:06.140Z,6.47
2018-01-18T13:19:34.511Z,1.67
2018-01-18T13:22:02.870Z,7.03
2018-01-18T13:24:31.273Z,4.20
2018-01-18T13:26:59.660Z,1.50
2018-01-18T13:29:28.020Z,3.97
2018-01-18T13:31:56.376Z,8.63
2018-01-18T13:34:24.787Z,2.37
2018-01-18T13:36:53.152Z,6.53
2018-01-18T13:39:21.500Z,6.68
2018-01-18T13:41:49.871Z,2.00
2018-01-18T13:44:18.237Z,2.30
2018-01-18T13:46:46.772Z,3.08
2018-01-18T13:49:15.130Z,4.93
2018-01-18T13:51:43.487Z,1.20
2018-01-18T13:54:11.851Z,1.77
2018-01-18T13:56:40.253Z,5.60
2018-01-18T13:59:08.708Z,8.13
2018-01-18T14:01:37.118Z,2.85
2018-01-18T14:04:05.495Z,4.28
2018-01-18T14:06:34.798Z,5.82
2018-01-18T14:09:03.177Z,10.45
2018-01-18T14:11:31.544Z,5.47
2018-01-18T14:13:59.921Z,4.30
2018-01-18T14:16:28.316Z,5.00
2018-01-18T14:18:56.695Z,4.40
2018-01-18T14:21:25.110Z,8.02
2018-01-18T14:23:53.702Z,5.32
2018-01-18T14:26:22.119Z,4.93
2018-01-18T14:28:50.519Z,3.37
2018-01-18T14:31:18.922Z,3.67
2018-01-18T14:33:47.372Z,2.75
2018-01-18T14:36:15.798Z,6.78
2018-01-18T14:38:44.193Z,3.65
2018-01-18T14:41:12.615Z,2.60
2018-01-18T14:43:41.051Z,7.10
2018-01-18T14:46:09.406Z,4.32
2018-01-18T14:48:37.777Z,7.93
2018-01-18T14:51:06.253Z,5.65
2018-01-18T14:53:34.618Z,2.17
2018-01-18T14:56:03.107Z,7.78
2018-01-18T14:58:31.509Z,4.07
2018-01-18T15:00:59.923Z,3.55
2018-01-18T15:03:28.450Z,8.23
2018-01-18T15:05:56.811Z,5.40
2018-01-18T15:08:25.227Z,3.00
2018-01-18T15:10:53.749Z,6.60
2018-01-18T15:13:22.222Z,4.95
2018-01-18T15:15:50.635Z,3.65
2018-01-18T15:18:19.008Z,7.00
2018-01-18T15:20:47.365Z,5.45
2018-01-18T15:23:15.723Z,9.43
2018-01-18T15:25:44.106Z,8.23
2018-01-18T15:28:12.484Z,6.43
2018-01-18T15:30:40.933Z,5.68
2018-01-18T15:33:09.294Z,5.15
2018-01-18T15:35:37.674Z,5.60
2018-01-18T15:38:06.054Z,6.90
2018-01-18T15:40:34.514Z,4.75
2018-01-18T15:43:02.887Z,5.87
2018-01-18T15:45:31.271Z,6.90
2018-01-18T15:47:59.628Z,5.87
2018-01-18T15:50:28.025Z,6.22
2018-01-18T15:52:56.400Z,7.57
2018-01-18T15:55:25.866Z,5.80
2018-01-18T15:57:54.277Z,5.37
2018-01-18T16:00:22.626Z,4.32
2018-01-18T16:02:51.053Z,8.00
2018-01-18T16:05:19.481Z,5.82
2018-01-18T16:07:47.874Z,3.87
2018-01-18T16:10:16.248Z,5.95
2018-01-18T16:12:44.634Z,6.85
2018-01-18T16:15:12.990Z,3.53
2018-01-18T16:17:41.370Z,4.90
2018-01-18T16:20:09.788Z,5.35
2018-01-18T16:22:38.188Z,3.85
2018-01-18T16:25:06.606Z,4.55
2018-01-18T16:27:34.966Z,4.37
2018-01-18T16:30:03.371Z,9.25
2018-01-18T16:32:31.748Z,6.85
2018-01-18T16:35:00.136Z,6.70
2018-01-18T16:37:28.511Z,6.55
2018-01-18T16:39:57.034Z,6.93
2018-01-18T16:42:25.436Z,5.53
2018-01-18T16:44:53.836Z,7.57
2018-01-18T16:47:22.228Z,8.55
2018-01-18T16:49:50.608Z,6.65
2018-01-18T16:52:18.986Z,5.28
2018-01-18T16:54:47.351Z,3.42
2018-01-18T16:57:15.737Z,5.30
2018-01-18T16:59:44.112Z,8.45
2018-01-18T17:02:12.471Z,9.00
2018-01-18T17:04:40.836Z,6.65
2018-01-18T17:07:09.188Z,8.63
2018-01-18T17:09:37.603Z,8.15
2018-01-18T17:12:05.990Z,8.30
2018-01-18T17:14:34.455Z,15.27
2018-01-18T17:17:03.722Z,12.60
2018-01-18T17:19:32.114Z,9.23
2018-01-18T17:22:00.757Z,14.98
2018-01-18T17:24:29.159Z,15.63
2018-01-18T17:26:58.456Z,9.77
2018-01-18T17:29:38.184Z,13.48
2018-01-18T17:32:06.531Z,13.45
2018-01-18T17:34:34.955Z,11.00
2018-01-18T17:55:02.484Z,10.57
2018-01-18T18:42:27.226Z,8.25
2018-01-18T18:44:55.584Z,6.00
2018-01-18T18:47:24.006Z,8.90
2018-01-18T18:49:52.366Z,9.18
2018-01-18T18:52:20.720Z,8.48
2018-01-18T18:54:49.159Z,15.70
2018-01-18T18:57:17.603Z,6.87
2018-01-18T18:59:45.994Z,10.40
2018-01-18T19:02:14.358Z,8.82
2018-01-18T19:04:42.718Z,17.75
2018-01-18T19:07:11.084Z,8.60
2018-01-18T19:09:39.511Z,7.55
2018-01-18T19:12:07.879Z,7.62
2018-01-18T19:14:36.288Z,10.50
2018-01-18T19:17:04.710Z,9.95
2018-01-18T19:19:33.235Z,12.15
2018-01-18T19:22:02.518Z,24.50
2018-01-18T19:24:30.911Z,19.05
2018-01-18T19:26:59.321Z,11.95
2018-01-18T19:29:27.696Z,13.85
2018-01-18T19:31:56.054Z,9.57
2018-01-18T19:34:24.411Z,15.18
2018-01-18T19:36:52.798Z,8.70
2018-01-18T19:39:21.204Z,12.60
2018-01-18T19:41:49.559Z,9.10
2018-01-18T19:44:17.936Z,7.03
2018-01-18T19:46:46.307Z,10.30
2018-01-18T19:49:14.674Z,8.38
2018-01-18T19:51:43.174Z,8.30
2018-01-18T19:54:14.507Z,7.05
2018-01-18T19:56:42.941Z,7.87
2018-01-18T19:59:11.369Z,15.35
2018-01-18T20:01:39.744Z,7.00
2018-01-18T20:04:08.120Z,12.75
2018-01-18T20:06:36.493Z,12.80
2018-01-18T20:09:04.889Z,9.60
2018-01-18T20:11:34.166Z,11.35
2018-01-18T20:14:02.525Z,10.18
2018-01-18T20:16:30.899Z,11.35
2018-01-18T20:18:59.262Z,11.07
2018-01-18T20:21:27.788Z,5.72
2018-01-18T20:23:56.152Z,10.52
2018-01-18T20:26:24.552Z,7.95
2018-01-18T20:28:52.918Z,9.90
2018-01-18T20:31:21.299Z,9.48
2018-01-18T20:33:49.738Z,9.88
2018-01-18T20:36:18.108Z,8.18
2018-01-18T20:38:46.498Z,12.25
2018-01-18T20:41:16.760Z,7.87
2018-01-18T20:43:45.140Z,17.17
2018-01-18T20:46:13.500Z,15.43
2018-01-18T20:48:41.872Z,10.20
2018-01-18T20:51:10.283Z,11.55
2018-01-18T20:53:38.650Z,11.98
2018-01-18T20:56:07.019Z,11.27
2018-01-18T20:58:35.387Z,9.52
2018-01-18T21:01:03.771Z,17.98
2018-01-18T21:03:32.177Z,15.93
2018-01-18T21:06:00.907Z,13.45
2018-01-18T21:08:29.313Z,15.95
2018-01-18T21:10:57.692Z,15.13
2018-01-18T21:13:26.058Z,14.05
2018-01-18T21:15:54.490Z,43.87
2018-01-18T21:18:22.868Z,26.95
2018-01-18T21:20:51.247Z,14.18
2018-01-18T21:23:19.631Z,11.07
2018-01-18T21:25:47.993Z,10.82
2018-01-18T21:28:16.398Z,19.98
2018-01-18T21:30:44.763Z,15.98
2018-01-18T21:33:13.183Z,13.65
2018-01-18T21:35:41.551Z,11.40
2018-01-18T21:38:09.922Z,16.45
2018-01-18T21:40:38.557Z,12.55
2018-01-18T21:43:06.917Z,13.98
2018-01-18T21:45:35.311Z,14.25
2018-01-18T21:48:03.675Z,14.80
2018-01-18T21:50:32.030Z,13.70
2018-01-18T21:53:00.422Z,9.30
2018-01-18T21:55:28.884Z,17.05
2018-01-18T21:57:57.256Z,11.10
2018-01-18T22:00:25.716Z,11.63
2018-01-18T22:02:54.097Z,15.23
2018-01-18T22:05:22.496Z,12.68
2018-01-18T22:07:50.862Z,19.98
2018-01-18T22:10:19.298Z,15.43
2018-01-18T22:12:47.805Z,11.68
2018-01-18T22:15:17.046Z,14.95
2018-01-18T22:17:45.474Z,12.40
2018-01-18T22:20:13.851Z,9.48
2018-01-18T22:22:42.237Z,13.27
2018-01-18T22:25:10.625Z,10.43
2018-01-18T22:27:39.011Z,11.82
2018-01-18T22:30:07.493Z,13.77
2018-01-18T22:32:36.748Z,13.65
2018-01-18T22:35:05.123Z,14.70
2018-01-18T22:37:33.503Z,18.98
2018-01-18T22:40:01.862Z,13.10
2018-01-18T22:42:30.287Z,15.63
2018-01-18T22:44:58.643Z,13.45
2018-01-18T22:47:27.009Z,14.73
2018-01-18T22:49:55.368Z,11.23
2018-01-18T22:52:23.753Z,20.65
2018-01-18T22:54:52.143Z,15.90
2018-01-18T22:57:20.571Z,20.55
2018-01-18T22:59:48.927Z,17.05
2018-01-18T23:02:17.301Z,12.32
2018-01-18T23:04:45.663Z,11.38
2018-01-18T23:07:14.059Z,12.45
2018-01-18T23:09:42.437Z,15.82
2018-01-18T23:12:10.802Z,13.77
2018-01-18T23:14:39.166Z,15.82
2018-01-18T23:17:07.520Z,10.63
2018-01-18T23:19:35.918Z,13.95
2018-01-18T23:22:04.283Z,11.30
2018-01-18T23:24:32.647Z,16.83
2018-01-18T23:27:01.015Z,10.05
2018-01-18T23:29:29.380Z,13.52
2018-01-18T23:31:57.798Z,9.88
2018-01-18T23:34:26.151Z,12.07
2018-01-18T23:36:54.517Z,14.13
2018-01-18T23:39:22.931Z,12.13
2018-01-18T23:41:51.287Z,12.20
2018-01-18T23:44:19.678Z,13.57
2018-01-18T23:46:48.136Z,17.45
2018-01-18T23:49:16.529Z,9.15
2018-01-18T23:51:44.974Z,11.75
2018-01-18T23:54:13.330Z,10.15
2018-01-18T23:56:41.719Z,10.93
2018-01-18T23:59:10.082Z,15.75
