createdAt,value
2018-12-29T00:00:32.191Z,-0.31
2018-12-29T00:01:32.176Z,-0.35
2018-12-29T00:02:32.165Z,-0.37
2018-12-29T00:03:32.169Z,-0.47
2018-12-29T00:04:32.161Z,-0.55
2018-12-29T00:05:32.178Z,-0.52
2018-12-29T00:06:32.133Z,-0.65
2018-12-29T00:07:34.136Z,-0.55
2018-12-29T00:08:32.100Z,-0.42
2018-12-29T00:09:32.089Z,-0.44
2018-12-29T00:10:32.118Z,-0.39
2018-12-29T00:11:32.062Z,-0.45
2018-12-29T00:12:32.074Z,-0.45
2018-12-29T00:13:32.073Z,-0.62
2018-12-29T00:14:32.045Z,-0.74
2018-12-29T00:15:32.078Z,-0.74
2018-12-29T00:16:32.035Z,-0.71
2018-12-29T00:17:32.008Z,-0.70
2018-12-29T00:18:32.000Z,-0.80
2018-12-29T00:19:31.995Z,-0.81
2018-12-29T00:20:31.972Z,-0.83
2018-12-29T00:21:32.031Z,-0.62
2018-12-29T00:22:31.945Z,-0.73
2018-12-29T00:23:31.935Z,-0.60
2018-12-29T00:24:31.946Z,-0.47
2018-12-29T00:25:31.952Z,-0.47
2018-12-29T00:26:31.952Z,-0.58
2018-12-29T00:27:31.898Z,-0.47
2018-12-29T00:28:31.881Z,-0.26
2018-12-29T00:29:31.893Z,-0.24
2018-12-29T00:30:31.902Z,-0.24
2018-12-29T00:31:31.904Z,-0.30
2018-12-29T00:32:31.844Z,-0.42
2018-12-29T00:33:31.845Z,-0.47
2018-12-29T00:34:31.822Z,-0.50
2018-12-29T00:35:31.849Z,-0.50
2018-12-29T00:36:31.811Z,-0.42
2018-12-29T00:37:31.835Z,-0.45
2018-12-29T00:38:31.775Z,-0.55
2018-12-29T00:39:31.784Z,-0.59
2018-12-29T00:40:31.777Z,-0.44
2018-12-29T00:41:31.784Z,-0.50
2018-12-29T00:42:31.737Z,-0.45
2018-12-29T00:43:31.763Z,-0.56
2018-12-29T00:44:31.711Z,-0.70
2018-12-29T00:45:31.711Z,-0.74
2018-12-29T00:46:31.711Z,-0.52
2018-12-29T00:47:31.688Z,-0.47
2018-12-29T00:48:31.716Z,-0.31
2018-12-29T00:49:31.666Z,-0.30
2018-12-29T00:50:31.693Z,-0.47
2018-12-29T00:51:31.638Z,-0.37
2018-12-29T00:52:31.643Z,-0.37
2018-12-29T00:53:31.635Z,-0.42
2018-12-29T00:54:31.677Z,-0.39
2018-12-29T00:55:31.660Z,-0.47
2018-12-29T00:56:31.587Z,-0.65
2018-12-29T00:57:31.581Z,-0.52
2018-12-29T00:58:31.595Z,-0.58
2018-12-29T00:59:31.562Z,-0.52
2018-12-29T01:00:31.552Z,-0.39
2018-12-29T01:01:31.596Z,-0.50
2018-12-29T01:02:31.518Z,-0.49
2018-12-29T01:03:31.510Z,-0.63
2018-12-29T01:04:31.521Z,-0.67
2018-12-29T01:05:31.486Z,-0.71
2018-12-29T01:06:31.485Z,-0.70
2018-12-29T01:07:31.501Z,-0.73
2018-12-29T01:08:31.471Z,-0.83
2018-12-29T01:09:31.456Z,-0.80
2018-12-29T01:10:31.481Z,-0.78
2018-12-29T01:11:31.417Z,-0.80
2018-12-29T01:12:31.409Z,-0.93
2018-12-29T01:13:31.398Z,-1.05
2018-12-29T01:14:31.417Z,-1.03
2018-12-29T01:15:31.383Z,-1.07
2018-12-29T01:16:31.406Z,-0.89
2018-12-29T01:17:31.360Z,-0.93
2018-12-29T01:18:31.345Z,-0.86
2018-12-29T01:19:31.337Z,-0.93
2018-12-29T01:20:31.396Z,-0.96
2018-12-29T01:21:31.315Z,-0.90
2018-12-29T01:22:31.353Z,-0.96
2018-12-29T01:23:31.298Z,-1.03
2018-12-29T01:24:31.282Z,-1.10
2018-12-29T01:25:31.311Z,-1.14
2018-12-29T01:26:31.258Z,-1.03
2018-12-29T01:27:31.276Z,-1.00
2018-12-29T01:28:31.281Z,-0.90
2018-12-29T01:29:31.269Z,-0.92
2018-12-29T01:30:31.279Z,-0.81
2018-12-29T01:31:31.202Z,-0.83
2018-12-29T01:32:31.223Z,-0.90
2018-12-29T01:33:31.185Z,-1.08
2018-12-29T01:34:31.179Z,-1.00
2018-12-29T01:35:31.429Z,-1.05
2018-12-29T01:36:31.180Z,-1.20
2018-12-29T01:37:31.296Z,-1.17
2018-12-29T01:38:31.142Z,-1.17
2018-12-29T01:39:31.306Z,-1.17
2018-12-29T01:40:31.108Z,-1.03
2018-12-29T01:41:31.158Z,-0.99
2018-12-29T01:42:31.220Z,-0.99
2018-12-29T01:43:32.103Z,-1.00
2018-12-29T01:44:31.130Z,-0.90
2018-12-29T01:45:31.053Z,-0.93
2018-12-29T01:46:31.838Z,-1.00
2018-12-29T01:47:31.043Z,-1.03
2018-12-29T01:48:31.018Z,-1.05
2018-12-29T01:49:31.009Z,-0.95
2018-12-29T01:50:31.033Z,-0.96
2018-12-29T01:51:30.986Z,-0.99
2018-12-29T01:52:31.013Z,-1.03
2018-12-29T01:53:30.989Z,-1.03
2018-12-29T01:54:30.999Z,-1.03
2018-12-29T01:55:30.944Z,-1.10
2018-12-29T01:56:30.939Z,-1.10
2018-12-29T01:57:30.946Z,-1.02
2018-12-29T01:58:30.911Z,-0.99
2018-12-29T01:59:30.898Z,-1.05
2018-12-29T02:00:30.930Z,-0.95
2018-12-29T02:01:30.875Z,-0.85
2018-12-29T02:02:30.884Z,-0.90
2018-12-29T02:03:30.865Z,-1.02
2018-12-29T02:04:30.848Z,-1.14
2018-12-29T02:05:30.838Z,-1.17
2018-12-29T02:06:30.888Z,-1.28
2018-12-29T02:07:30.820Z,-1.26
2018-12-29T02:08:30.797Z,-1.35
2018-12-29T02:09:30.883Z,-1.33
2018-12-29T02:10:30.777Z,-1.17
2018-12-29T02:11:30.771Z,-1.17
2018-12-29T02:12:30.799Z,-1.15
2018-12-29T02:13:30.744Z,-1.18
2018-12-29T02:14:30.735Z,-1.18
2018-12-29T02:15:30.750Z,-1.21
2018-12-29T02:16:30.717Z,-1.29
2018-12-29T02:17:30.705Z,-1.32
2018-12-29T02:18:30.730Z,-1.20
2018-12-29T02:19:30.686Z,-1.25
2018-12-29T02:20:30.680Z,-1.21
2018-12-29T02:21:30.692Z,-1.29
2018-12-29T02:22:30.655Z,-1.33
2018-12-29T02:23:30.638Z,-1.18
2018-12-29T02:24:30.713Z,-1.18
2018-12-29T02:25:30.664Z,-1.18
2018-12-29T02:26:30.602Z,-1.15
2018-12-29T02:27:30.596Z,-1.18
2018-12-29T02:28:30.595Z,-1.32
2018-12-29T02:29:30.573Z,-1.33
2018-12-29T02:30:30.604Z,-1.44
2018-12-29T02:31:30.556Z,-1.56
2018-12-29T02:32:30.548Z,-1.56
2018-12-29T02:33:30.527Z,-1.53
2018-12-29T02:34:30.538Z,-1.47
2018-12-29T02:35:30.527Z,-1.56
2018-12-29T02:36:30.553Z,-1.59
2018-12-29T02:37:30.483Z,-1.59
2018-12-29T02:38:30.473Z,-1.62
2018-12-29T02:39:30.472Z,-1.71
2018-12-29T02:40:30.478Z,-1.70
2018-12-29T02:41:30.443Z,-1.74
2018-12-29T02:42:30.465Z,-1.68
2018-12-29T02:43:30.415Z,-1.65
2018-12-29T02:44:30.417Z,-1.68
2018-12-29T02:45:33.328Z,-1.62
2018-12-29T02:46:30.449Z,-1.61
2018-12-29T02:47:30.384Z,-1.56
2018-12-29T02:48:30.361Z,-1.56
2018-12-29T02:49:30.398Z,-1.47
2018-12-29T02:50:30.365Z,-1.46
2018-12-29T02:51:30.336Z,-1.43
2018-12-29T02:52:30.358Z,-1.38
2018-12-29T02:53:30.327Z,-1.38
2018-12-29T02:54:30.294Z,-1.49
2018-12-29T02:55:30.282Z,-1.43
2018-12-29T02:56:30.286Z,-1.49
2018-12-29T02:57:30.265Z,-1.57
2018-12-29T02:58:30.301Z,-1.51
2018-12-29T02:59:30.259Z,-1.57
2018-12-29T03:00:30.233Z,-1.59
2018-12-29T03:01:30.226Z,-1.56
2018-12-29T03:02:30.210Z,-1.57
2018-12-29T03:03:30.241Z,-1.56
2018-12-29T03:04:30.190Z,-1.46
2018-12-29T03:05:30.198Z,-1.44
2018-12-29T03:06:30.170Z,-1.54
2018-12-29T03:07:30.301Z,-1.62
2018-12-29T03:08:30.174Z,-1.46
2018-12-29T03:09:30.182Z,-1.43
2018-12-29T03:10:30.127Z,-1.33
2018-12-29T03:11:30.127Z,-1.44
2018-12-29T03:12:30.103Z,-1.39
2018-12-29T03:13:30.092Z,-1.38
2018-12-29T03:14:30.094Z,-1.50
2018-12-29T03:15:30.135Z,-1.47
2018-12-29T03:16:30.057Z,-1.57
2018-12-29T03:17:30.040Z,-1.54
2018-12-29T03:18:30.050Z,-1.38
2018-12-29T03:19:30.028Z,-1.41
2018-12-29T03:20:30.034Z,-1.35
2018-12-29T03:21:30.055Z,-1.26
2018-12-29T03:22:29.991Z,-1.36
2018-12-29T03:23:29.990Z,-1.26
2018-12-29T03:24:29.965Z,-1.36
2018-12-29T03:25:29.966Z,-1.38
2018-12-29T03:26:29.977Z,-1.44
2018-12-29T03:27:29.980Z,-1.41
2018-12-29T03:28:29.940Z,-1.44
2018-12-29T03:29:29.924Z,-1.39
2018-12-29T03:30:29.901Z,-1.32
2018-12-29T03:31:29.917Z,-1.20
2018-12-29T03:32:29.912Z,-1.18
2018-12-29T03:33:29.904Z,-1.20
2018-12-29T03:34:29.870Z,-1.15
2018-12-29T03:35:29.847Z,-1.21
2018-12-29T03:36:29.840Z,-1.29
2018-12-29T03:37:29.846Z,-1.29
2018-12-29T03:38:29.841Z,-1.46
2018-12-29T03:39:29.852Z,-1.29
2018-12-29T03:40:29.798Z,-1.28
2018-12-29T03:41:29.783Z,-1.29
2018-12-29T03:42:29.785Z,-1.39
2018-12-29T03:43:29.771Z,-1.38
2018-12-29T03:44:29.755Z,-1.35
2018-12-29T03:45:29.812Z,-1.20
2018-12-29T03:46:29.728Z,-1.00
2018-12-29T03:47:29.719Z,-1.07
2018-12-29T03:48:29.749Z,-1.25
2018-12-29T03:49:29.710Z,-1.25
2018-12-29T03:50:29.684Z,-1.25
2018-12-29T03:51:29.680Z,-1.32
2018-12-29T03:52:29.688Z,-1.33
2018-12-29T03:53:29.708Z,-1.33
2018-12-29T03:54:29.684Z,-1.33
2018-12-29T03:55:29.643Z,-1.35
2018-12-29T03:56:29.618Z,-1.31
2018-12-29T03:57:29.606Z,-1.33
2018-12-29T03:58:29.620Z,-1.39
2018-12-29T03:59:29.591Z,-1.46
2018-12-29T04:00:29.627Z,-1.41
2018-12-29T04:01:29.573Z,-1.29
2018-12-29T04:02:29.556Z,-1.31
2018-12-29T04:03:29.547Z,-1.41
2018-12-29T04:04:29.559Z,-1.41
2018-12-29T04:05:29.530Z,-1.41
2018-12-29T04:06:29.554Z,-1.43
2018-12-29T04:07:29.537Z,-1.33
2018-12-29T04:08:29.487Z,-1.38
2018-12-29T04:09:29.479Z,-1.31
2018-12-29T04:10:29.478Z,-1.31
2018-12-29T04:11:29.464Z,-1.44
2018-12-29T04:12:29.486Z,-1.44
2018-12-29T04:13:29.435Z,-1.32
2018-12-29T04:14:29.425Z,-1.32
2018-12-29T04:15:29.419Z,-1.18
2018-12-29T04:16:29.422Z,-1.31
2018-12-29T04:17:29.388Z,-1.39
2018-12-29T04:18:29.427Z,-1.50
2018-12-29T04:19:29.366Z,-1.51
2018-12-29T04:20:29.410Z,-1.59
2018-12-29T04:21:29.348Z,-1.49
2018-12-29T04:22:29.350Z,-1.57
2018-12-29T04:23:29.341Z,-1.57
2018-12-29T04:24:29.319Z,-1.57
2018-12-29T04:25:29.308Z,-1.57
2018-12-29T04:26:29.334Z,-1.59
2018-12-29T04:27:29.293Z,-1.65
2018-12-29T04:28:29.269Z,-1.67
2018-12-29T04:29:29.259Z,-1.77
2018-12-29T04:30:29.313Z,-1.71
2018-12-29T04:31:29.260Z,-1.74
2018-12-29T04:32:29.231Z,-1.80
2018-12-29T04:33:29.219Z,-1.75
2018-12-29T04:34:29.208Z,-1.65
2018-12-29T04:35:29.204Z,-1.59
2018-12-29T04:36:29.228Z,-1.54
2018-12-29T04:37:29.184Z,-1.53
2018-12-29T04:38:29.163Z,-1.57
2018-12-29T04:39:29.155Z,-1.56
2018-12-29T04:40:29.139Z,-1.53
2018-12-29T04:41:29.134Z,-1.57
2018-12-29T04:42:29.166Z,-1.53
2018-12-29T04:43:29.137Z,-1.56
2018-12-29T04:44:29.108Z,-1.51
2018-12-29T04:45:29.088Z,-1.57
2018-12-29T04:46:29.081Z,-1.56
2018-12-29T04:47:29.067Z,-1.53
2018-12-29T04:48:29.098Z,-1.59
2018-12-29T04:49:29.046Z,-1.54
2018-12-29T04:50:29.042Z,-1.64
2018-12-29T04:51:29.019Z,-1.54
2018-12-29T04:52:29.007Z,-1.50
2018-12-29T04:53:29.002Z,-1.59
2018-12-29T04:54:29.055Z,-1.49
2018-12-29T04:55:28.979Z,-1.62
2018-12-29T04:56:29.023Z,-1.59
2018-12-29T04:57:28.981Z,-1.57
2018-12-29T04:58:28.954Z,-1.53
2018-12-29T04:59:28.978Z,-1.46
2018-12-29T05:00:28.953Z,-1.46
2018-12-29T05:01:28.917Z,-1.47
2018-12-29T05:02:28.902Z,-1.50
2018-12-29T05:03:28.905Z,-1.61
2018-12-29T05:04:28.882Z,-1.70
2018-12-29T05:05:28.910Z,-1.71
2018-12-29T05:06:28.875Z,-1.61
2018-12-29T05:07:28.847Z,-1.61
2018-12-29T05:08:28.846Z,-1.56
2018-12-29T05:09:28.831Z,-1.51
2018-12-29T05:10:28.822Z,-1.44
2018-12-29T05:11:28.841Z,-1.56
2018-12-29T05:12:28.791Z,-1.62
2018-12-29T05:13:28.782Z,-1.59
2018-12-29T05:14:28.782Z,-1.70
2018-12-29T05:15:28.766Z,-1.72
2018-12-29T05:16:28.826Z,-1.82
2018-12-29T05:17:28.735Z,-1.77
2018-12-29T05:18:28.729Z,-1.89
2018-12-29T05:19:28.760Z,-1.92
2018-12-29T05:20:28.704Z,-1.78
2018-12-29T05:21:28.692Z,-1.98
2018-12-29T05:22:28.696Z,-1.89
2018-12-29T05:23:28.672Z,-1.85
2018-12-29T05:24:28.666Z,-1.90
2018-12-29T05:25:28.691Z,-1.90
2018-12-29T05:26:28.637Z,-1.82
2018-12-29T05:27:28.625Z,-1.80
2018-12-29T05:28:28.641Z,-1.75
2018-12-29T05:29:28.661Z,-1.62
2018-12-29T05:30:28.637Z,-1.62
2018-12-29T05:31:28.585Z,-1.61
2018-12-29T05:32:28.570Z,-1.56
2018-12-29T05:33:28.565Z,-1.56
2018-12-29T05:34:28.580Z,-1.59
2018-12-29T05:35:28.582Z,-1.53
2018-12-29T05:36:28.531Z,-1.70
2018-12-29T05:37:28.519Z,-1.74
2018-12-29T05:38:28.509Z,-1.70
2018-12-29T05:39:28.499Z,-1.70
2018-12-29T05:40:28.511Z,-1.82
2018-12-29T05:41:28.533Z,-1.77
2018-12-29T05:42:28.465Z,-1.88
2018-12-29T05:43:28.453Z,-1.78
2018-12-29T05:44:28.445Z,-1.77
2018-12-29T05:45:28.444Z,-1.88
2018-12-29T05:46:28.434Z,-1.78
2018-12-29T05:47:28.472Z,-1.78
2018-12-29T05:48:28.402Z,-1.68
2018-12-29T05:49:28.389Z,-1.71
2018-12-29T05:50:28.380Z,-1.56
2018-12-29T05:51:28.367Z,-1.64
2018-12-29T05:52:28.366Z,-1.53
2018-12-29T05:53:28.396Z,-1.53
2018-12-29T05:54:28.339Z,-1.64
2018-12-29T05:55:28.328Z,-1.68
2018-12-29T05:56:28.315Z,-1.72
2018-12-29T05:57:28.307Z,-1.75
2018-12-29T05:58:28.301Z,-1.70
2018-12-29T05:59:28.352Z,-1.78
2018-12-29T06:00:28.272Z,-1.77
2018-12-29T06:01:28.262Z,-1.78
2018-12-29T06:02:28.249Z,-1.75
2018-12-29T06:03:28.240Z,-1.70
2018-12-29T06:04:28.235Z,-1.70
2018-12-29T06:05:28.282Z,-1.67
2018-12-29T06:06:28.208Z,-1.71
2018-12-29T06:07:28.201Z,-1.70
2018-12-29T06:08:28.187Z,-1.71
2018-12-29T06:09:28.176Z,-1.72
2018-12-29T06:10:28.186Z,-1.71
2018-12-29T06:11:28.212Z,-1.78
2018-12-29T06:12:28.146Z,-1.70
2018-12-29T06:13:28.131Z,-1.70
2018-12-29T06:14:28.122Z,-1.65
2018-12-29T06:15:28.115Z,-1.71
2018-12-29T06:16:28.160Z,-1.64
2018-12-29T06:17:28.148Z,-1.62
2018-12-29T06:18:28.100Z,-1.61
2018-12-29T06:19:28.068Z,-1.64
2018-12-29T06:20:28.061Z,-1.68
2018-12-29T06:21:28.050Z,-1.68
2018-12-29T06:22:28.035Z,-1.67
2018-12-29T06:23:28.069Z,-1.71
2018-12-29T06:24:28.042Z,-1.71
2018-12-29T06:25:28.008Z,-1.70
2018-12-29T06:26:28.003Z,-1.71
2018-12-29T06:27:27.983Z,-1.70
2018-12-29T06:28:27.977Z,-1.86
2018-12-29T06:29:28.008Z,-1.77
2018-12-29T06:30:27.967Z,-1.89
2018-12-29T06:31:27.941Z,-1.80
2018-12-29T06:32:27.928Z,-1.85
2018-12-29T06:33:27.918Z,-1.77
2018-12-29T06:34:27.918Z,-1.83
2018-12-29T06:35:27.934Z,-1.80
2018-12-29T06:36:27.910Z,-1.86
2018-12-29T06:37:27.879Z,-1.88
2018-12-29T06:38:27.867Z,-1.88
2018-12-29T06:39:27.855Z,-1.85
2018-12-29T06:40:27.883Z,-1.77
2018-12-29T06:41:27.833Z,-1.74
2018-12-29T06:42:27.842Z,-1.61
2018-12-29T06:43:27.817Z,-1.61
2018-12-29T06:44:27.812Z,-1.61
2018-12-29T06:45:27.799Z,-1.61
2018-12-29T06:46:34.745Z,-1.53
2018-12-29T06:47:28.771Z,-1.44
2018-12-29T06:48:27.783Z,-1.47
2018-12-29T06:49:27.757Z,-1.54
2018-12-29T06:50:27.741Z,-1.33
2018-12-29T06:51:27.733Z,-1.56
2018-12-29T06:52:27.762Z,-1.71
2018-12-29T06:53:27.711Z,-1.75
2018-12-29T06:54:27.705Z,-1.82
2018-12-29T06:55:27.750Z,-1.78
2018-12-29T06:56:27.715Z,-1.82
2018-12-29T06:57:27.662Z,-1.90
2018-12-29T06:58:27.652Z,-1.83
2018-12-29T06:59:27.647Z,-1.83
2018-12-29T07:00:27.637Z,-1.89
2018-12-29T07:01:27.650Z,-1.86
2018-12-29T07:02:27.649Z,-1.90
2018-12-29T07:03:27.657Z,-1.83
2018-12-29T07:04:27.598Z,-1.83
2018-12-29T07:05:27.608Z,-1.89
2018-12-29T07:06:27.575Z,-1.90
2018-12-29T07:07:27.565Z,-1.89
2018-12-29T07:08:27.554Z,-1.70
2018-12-29T07:09:27.592Z,-1.72
2018-12-29T07:10:27.585Z,-1.57
2018-12-29T07:11:27.521Z,-1.57
2018-12-29T07:12:27.519Z,-1.61
2018-12-29T07:13:27.516Z,-1.41
2018-12-29T07:14:27.489Z,-1.39
2018-12-29T07:15:27.516Z,-1.54
2018-12-29T07:16:27.499Z,-1.56
2018-12-29T07:17:27.455Z,-1.61
2018-12-29T07:18:27.443Z,-1.68
2018-12-29T07:19:27.429Z,-1.71
2018-12-29T07:20:27.428Z,-1.62
2018-12-29T07:21:27.466Z,-1.50
2018-12-29T07:22:27.411Z,-1.44
2018-12-29T07:23:27.393Z,-1.31
2018-12-29T07:24:27.380Z,-1.21
2018-12-29T07:25:27.395Z,-1.31
2018-12-29T07:26:27.445Z,-1.23
2018-12-29T07:27:27.463Z,-1.29
2018-12-29T07:28:27.342Z,-1.25
2018-12-29T07:29:27.346Z,-1.15
2018-12-29T07:30:27.328Z,-1.03
2018-12-29T07:31:27.304Z,-1.07
2018-12-29T07:32:27.334Z,-1.03
2018-12-29T07:33:27.335Z,-1.02
2018-12-29T07:34:27.280Z,-0.96
2018-12-29T07:35:27.306Z,-0.81
2018-12-29T07:36:27.273Z,-0.78
2018-12-29T07:37:27.420Z,-0.86
2018-12-29T07:38:27.264Z,-0.85
2018-12-29T07:39:27.275Z,-0.92
2018-12-29T07:40:27.204Z,-1.02
2018-12-29T07:41:27.186Z,-1.00
2018-12-29T07:42:27.215Z,-1.03
2018-12-29T07:43:27.215Z,-0.93
2018-12-29T07:44:27.239Z,-1.10
2018-12-29T07:45:27.171Z,-1.00
2018-12-29T07:46:27.194Z,-1.07
2018-12-29T07:47:27.187Z,-1.15
2018-12-29T07:48:27.149Z,-1.14
2018-12-29T07:49:27.114Z,-1.20
2018-12-29T07:50:27.099Z,-1.33
2018-12-29T07:51:27.085Z,-1.32
2018-12-29T07:52:27.114Z,-1.25
2018-12-29T07:53:27.060Z,-1.28
2018-12-29T07:54:27.051Z,-1.28
2018-12-29T07:55:27.041Z,-1.31
2018-12-29T07:56:27.043Z,-1.23
2018-12-29T07:57:27.021Z,-1.10
2018-12-29T07:58:27.064Z,-1.05
2018-12-29T07:59:27.003Z,-1.11
2018-12-29T08:00:26.982Z,-1.23
2018-12-29T08:01:26.994Z,-1.23
2018-12-29T08:02:27.031Z,-1.31
2018-12-29T08:03:26.954Z,-1.33
2018-12-29T08:04:26.946Z,-1.32
2018-12-29T08:05:26.933Z,-1.14
2018-12-29T08:06:26.925Z,-1.20
2018-12-29T08:07:26.973Z,-1.28
2018-12-29T08:08:26.938Z,-1.36
2018-12-29T08:09:26.901Z,-1.14
2018-12-29T08:10:26.877Z,-1.10
2018-12-29T08:11:26.976Z,-1.13
2018-12-29T08:12:26.922Z,-1.17
2018-12-29T08:13:27.029Z,-1.33
2018-12-29T08:14:26.832Z,-1.29
2018-12-29T08:15:26.827Z,-1.44
2018-12-29T08:16:26.823Z,-1.36
2018-12-29T08:17:26.798Z,-1.33
2018-12-29T08:18:26.807Z,-1.31
2018-12-29T08:19:26.874Z,-1.29
2018-12-29T08:20:26.767Z,-1.20
2018-12-29T08:21:26.750Z,-1.23
2018-12-29T08:22:26.779Z,-1.17
2018-12-29T08:23:26.755Z,-1.18
2018-12-29T08:24:26.742Z,-1.17
2018-12-29T08:25:26.766Z,-1.21
2018-12-29T08:26:26.695Z,-1.17
2018-12-29T08:27:26.718Z,-1.11
2018-12-29T08:28:26.677Z,-1.02
2018-12-29T08:29:26.662Z,-1.05
2018-12-29T08:30:26.684Z,-1.02
2018-12-29T08:31:26.736Z,-1.03
2018-12-29T08:32:26.700Z,-0.99
2018-12-29T08:33:26.636Z,-1.03
2018-12-29T08:34:26.621Z,-0.95
2018-12-29T08:35:26.600Z,-0.99
2018-12-29T08:36:26.612Z,-1.00
2018-12-29T08:37:26.594Z,-0.95
2018-12-29T08:38:26.612Z,-0.78
2018-12-29T08:39:26.601Z,-0.85
2018-12-29T08:40:26.605Z,-0.85
2018-12-29T08:41:26.565Z,-0.73
2018-12-29T08:42:26.525Z,-0.63
2018-12-29T08:43:26.532Z,-0.71
2018-12-29T08:44:26.532Z,-0.80
2018-12-29T08:45:26.527Z,-0.77
2018-12-29T08:46:26.591Z,-0.80
2018-12-29T08:47:26.471Z,-0.83
2018-12-29T08:48:26.490Z,-0.71
2018-12-29T08:49:26.466Z,-0.77
2018-12-29T08:50:26.448Z,-0.73
2018-12-29T08:51:26.437Z,-0.83
2018-12-29T08:52:26.482Z,-0.83
2018-12-29T08:53:26.402Z,-0.77
2018-12-29T08:54:26.422Z,-0.73
2018-12-29T08:55:26.400Z,-0.65
2018-12-29T08:56:26.369Z,-0.73
2018-12-29T08:57:26.439Z,-0.74
2018-12-29T08:58:26.357Z,-0.77
2018-12-29T08:59:26.347Z,-0.73
2018-12-29T09:00:26.327Z,-0.77
2018-12-29T09:01:26.328Z,-0.71
2018-12-29T09:02:26.328Z,-0.73
2018-12-29T09:03:26.356Z,-0.77
2018-12-29T09:04:26.310Z,-0.85
2018-12-29T09:05:26.291Z,-0.71
2018-12-29T09:06:26.263Z,-0.41
2018-12-29T09:07:28.452Z,-0.58
2018-12-29T09:08:26.232Z,-0.62
2018-12-29T09:09:26.265Z,-0.58
2018-12-29T09:10:26.229Z,-0.63
2018-12-29T09:11:26.198Z,-0.58
2018-12-29T09:12:26.211Z,-0.44
2018-12-29T09:13:26.228Z,-0.45
2018-12-29T09:14:26.170Z,-0.44
2018-12-29T09:15:37.232Z,-0.71
2018-12-29T09:16:26.175Z,-0.78
2018-12-29T09:17:27.678Z,-0.74
2018-12-29T09:18:27.162Z,-0.56
2018-12-29T09:19:27.819Z,-0.58
2018-12-29T09:20:26.345Z,-0.67
2018-12-29T09:21:27.736Z,-0.74
2018-12-29T09:22:28.040Z,-0.73
2018-12-29T09:23:27.179Z,-0.63
2018-12-29T09:24:26.126Z,-0.68
2018-12-29T09:25:26.159Z,-0.74
2018-12-29T09:26:26.102Z,-0.71
2018-12-29T09:27:26.220Z,-0.70
2018-12-29T09:28:26.084Z,-0.58
2018-12-29T09:29:26.044Z,-0.55
2018-12-29T09:30:26.140Z,-0.53
2018-12-29T09:31:26.022Z,-0.50
2018-12-29T09:32:26.108Z,-0.45
2018-12-29T09:33:26.018Z,-0.44
2018-12-29T09:34:25.978Z,-0.58
2018-12-29T09:35:26.010Z,-0.45
2018-12-29T09:36:26.006Z,-0.37
2018-12-29T09:37:26.031Z,-0.35
2018-12-29T09:38:25.967Z,-0.31
2018-12-29T09:39:25.934Z,-0.19
2018-12-29T09:40:25.905Z,-0.23
2018-12-29T09:41:25.921Z,-0.26
2018-12-29T09:42:25.933Z,-0.21
2018-12-29T09:43:25.935Z,-0.20
2018-12-29T09:44:25.949Z,-0.06
2018-12-29T09:45:26.110Z,-0.01
2018-12-29T09:46:25.839Z,0.08
2018-12-29T09:47:25.906Z,0.28
2018-12-29T09:48:25.809Z,1.06
2018-12-29T09:49:26.643Z,2.01
2018-12-29T09:50:25.850Z,3.22
2018-12-29T09:51:26.069Z,3.81
2018-12-29T09:52:30.811Z,4.50
2018-12-29T09:53:25.932Z,5.08
2018-12-29T09:54:25.854Z,5.60
2018-12-29T09:55:25.783Z,6.02
2018-12-29T09:56:25.809Z,6.57
2018-12-29T09:57:25.831Z,7.12
2018-12-29T09:58:25.767Z,7.15
2018-12-29T09:59:25.759Z,6.65
2018-12-29T10:00:25.698Z,6.13
2018-12-29T10:01:25.696Z,5.56
2018-12-29T10:02:25.732Z,5.77
2018-12-29T10:03:25.731Z,5.66
2018-12-29T10:04:25.707Z,5.42
2018-12-29T10:05:25.644Z,5.23
2018-12-29T10:06:25.668Z,5.59
2018-12-29T10:07:25.626Z,5.90
2018-12-29T10:08:25.670Z,6.03
2018-12-29T10:09:25.601Z,5.74
2018-12-29T10:10:25.624Z,5.32
2018-12-29T10:11:25.582Z,5.08
2018-12-29T10:12:25.604Z,4.99
2018-12-29T10:13:25.587Z,4.96
2018-12-29T10:14:25.575Z,4.83
2018-12-29T10:15:25.578Z,5.11
2018-12-29T10:16:25.503Z,5.24
2018-12-29T10:17:27.143Z,5.47
2018-12-29T10:18:25.493Z,5.62
2018-12-29T10:19:25.518Z,5.63
2018-12-29T10:20:25.523Z,5.67
2018-12-29T10:21:25.662Z,5.75
2018-12-29T10:22:25.545Z,5.87
2018-12-29T10:23:25.482Z,6.03
2018-12-29T10:24:25.491Z,6.36
2018-12-29T10:25:25.502Z,5.77
2018-12-29T10:26:25.753Z,5.41
2018-12-29T10:27:25.427Z,5.59
2018-12-29T10:28:25.411Z,5.65
2018-12-29T10:29:25.384Z,6.19
2018-12-29T10:30:25.432Z,6.28
2018-12-29T10:31:25.744Z,6.69
2018-12-29T10:32:25.857Z,6.81
2018-12-29T10:33:25.327Z,6.87
2018-12-29T10:34:25.320Z,7.77
2018-12-29T10:35:25.376Z,7.60
2018-12-29T10:36:26.033Z,7.37
2018-12-29T10:37:25.293Z,7.60
2018-12-29T10:38:25.323Z,7.95
2018-12-29T10:39:25.350Z,7.88
2018-12-29T10:40:25.894Z,7.55
2018-12-29T10:41:25.329Z,7.71
2018-12-29T10:42:25.251Z,7.66
2018-12-29T10:43:25.367Z,7.44
2018-12-29T10:44:25.249Z,7.14
2018-12-29T10:45:25.241Z,7.29
2018-12-29T10:46:25.262Z,7.52
2018-12-29T10:47:25.193Z,7.84
2018-12-29T10:48:25.184Z,7.55
2018-12-29T10:49:25.194Z,6.78
2018-12-29T10:50:25.205Z,6.53
2018-12-29T10:51:25.194Z,6.69
2018-12-29T10:52:25.129Z,6.81
2018-12-29T10:53:25.116Z,6.79
2018-12-29T10:54:25.115Z,7.42
2018-12-29T10:55:25.138Z,6.93
2018-12-29T10:56:25.120Z,6.48
2018-12-29T10:57:25.730Z,6.27
2018-12-29T10:58:25.258Z,6.17
2018-12-29T10:59:25.043Z,6.69
2018-12-29T11:00:25.087Z,7.05
2018-12-29T11:01:25.026Z,7.47
2018-12-29T11:02:25.056Z,7.70
2018-12-29T11:03:25.069Z,7.92
2018-12-29T11:04:25.027Z,7.95
2018-12-29T11:05:25.048Z,7.99
2018-12-29T11:06:24.962Z,8.09
2018-12-29T11:07:24.998Z,7.88
2018-12-29T11:08:24.945Z,7.58
2018-12-29T11:09:24.932Z,7.44
2018-12-29T11:10:25.169Z,7.57
2018-12-29T11:11:24.962Z,7.36
2018-12-29T11:12:24.959Z,7.66
2018-12-29T11:13:24.995Z,7.84
2018-12-29T11:14:25.270Z,7.74
2018-12-29T11:15:24.963Z,7.70
2018-12-29T11:16:24.943Z,7.62
2018-12-29T11:17:24.916Z,7.74
2018-12-29T11:18:24.908Z,7.71
2018-12-29T11:19:24.957Z,8.27
2018-12-29T11:20:24.894Z,8.39
2018-12-29T11:21:24.807Z,8.04
2018-12-29T11:22:24.856Z,7.79
2018-12-29T11:23:24.850Z,7.76
2018-12-29T11:24:26.899Z,8.22
2018-12-29T11:25:24.919Z,8.27
2018-12-29T11:26:24.797Z,8.60
2018-12-29T11:27:24.795Z,8.52
2018-12-29T11:28:24.744Z,8.55
2018-12-29T11:29:24.916Z,8.45
2018-12-29T11:30:24.870Z,8.37
2018-12-29T11:31:24.784Z,7.99
2018-12-29T11:32:24.705Z,7.73
2018-12-29T11:33:24.763Z,7.67
2018-12-29T11:34:24.860Z,7.77
2018-12-29T11:35:28.774Z,7.86
2018-12-29T11:36:25.736Z,7.52
2018-12-29T11:37:25.706Z,7.26
2018-12-29T11:38:24.643Z,7.26
2018-12-29T11:39:25.158Z,7.37
2018-12-29T11:40:24.947Z,7.05
2018-12-29T11:41:24.677Z,6.86
2018-12-29T11:42:25.209Z,6.99
2018-12-29T11:43:24.631Z,7.18
2018-12-29T11:44:24.654Z,7.01
2018-12-29T11:45:27.690Z,7.26
2018-12-29T11:46:24.710Z,7.26
2018-12-29T11:47:24.652Z,7.14
2018-12-29T11:48:25.233Z,7.00
2018-12-29T11:49:26.351Z,6.99
2018-12-29T11:50:24.609Z,7.12
2018-12-29T11:51:24.671Z,7.07
2018-12-29T11:52:24.595Z,6.97
2018-12-29T11:53:24.625Z,6.91
2018-12-29T11:54:25.330Z,7.12
2018-12-29T11:55:24.523Z,7.26
2018-12-29T11:56:24.655Z,7.51
2018-12-29T11:57:24.495Z,7.67
2018-12-29T11:58:24.532Z,7.26
2018-12-29T11:59:24.427Z,6.93
2018-12-29T12:00:24.434Z,7.09
2018-12-29T12:01:24.547Z,6.90
2018-12-29T12:02:24.838Z,7.34
2018-12-29T12:03:24.777Z,7.48
2018-12-29T12:04:25.210Z,7.15
2018-12-29T12:05:25.212Z,6.86
2018-12-29T12:06:24.452Z,6.82
2018-12-29T12:07:24.470Z,6.63
2018-12-29T12:08:25.545Z,6.68
2018-12-29T12:09:25.272Z,6.63
2018-12-29T12:10:24.507Z,6.60
2018-12-29T12:11:24.376Z,6.55
2018-12-29T12:12:25.392Z,6.54
2018-12-29T12:13:24.522Z,6.57
2018-12-29T12:14:25.156Z,6.57
2018-12-29T12:15:24.402Z,6.72
2018-12-29T12:16:24.474Z,6.72
2018-12-29T12:17:25.283Z,6.78
2018-12-29T12:18:24.327Z,6.99
2018-12-29T12:19:24.288Z,6.91
2018-12-29T12:20:24.823Z,6.81
2018-12-29T12:21:24.327Z,6.82
2018-12-29T12:22:24.242Z,6.83
2018-12-29T12:23:24.222Z,6.68
2018-12-29T12:24:24.256Z,6.42
2018-12-29T12:25:24.187Z,6.03
2018-12-29T12:26:24.110Z,5.88
2018-12-29T12:27:24.184Z,5.84
2018-12-29T12:28:24.650Z,5.77
2018-12-29T12:29:24.250Z,5.78
2018-12-29T12:30:24.102Z,5.88
2018-12-29T12:31:24.177Z,6.24
2018-12-29T12:32:24.125Z,6.05
2018-12-29T12:33:24.088Z,5.81
2018-12-29T12:34:24.142Z,5.81
2018-12-29T12:35:24.101Z,5.75
2018-12-29T12:36:24.293Z,5.70
2018-12-29T12:37:24.050Z,5.60
2018-12-29T12:38:24.032Z,6.02
2018-12-29T12:39:23.992Z,5.93
2018-12-29T12:40:24.003Z,6.43
2018-12-29T12:41:24.043Z,6.10
2018-12-29T12:42:24.063Z,5.96
2018-12-29T12:43:23.962Z,5.77
2018-12-29T12:44:24.024Z,6.05
2018-12-29T12:45:23.956Z,5.99
2018-12-29T12:46:23.905Z,5.74
2018-12-29T12:47:23.924Z,5.56
2018-12-29T12:48:23.961Z,5.33
2018-12-29T12:49:23.985Z,5.26
2018-12-29T12:50:23.868Z,5.24
2018-12-29T12:51:24.681Z,5.15
2018-12-29T12:52:23.988Z,5.32
2018-12-29T12:53:24.621Z,5.44
2018-12-29T12:54:23.848Z,5.81
2018-12-29T12:55:23.927Z,6.45
2018-12-29T12:56:23.811Z,6.16
2018-12-29T12:57:24.917Z,5.65
2018-12-29T12:58:24.293Z,5.60