createdAt,value
2018-06-17T00:00:05.771Z,16.96
2018-06-17T00:01:06.483Z,17.02
2018-06-17T00:02:07.195Z,17.08
2018-06-17T00:03:07.907Z,16.97
2018-06-17T00:04:08.630Z,17.05
2018-06-17T00:05:09.343Z,17.02
2018-06-17T00:06:10.057Z,16.94
2018-06-17T00:07:10.769Z,16.96
2018-06-17T00:08:11.493Z,17.02
2018-06-17T00:09:12.210Z,16.94
2018-06-17T00:10:12.934Z,16.96
2018-06-17T00:11:13.658Z,17.02
2018-06-17T00:12:14.373Z,16.97
2018-06-17T00:13:15.083Z,16.97
2018-06-17T00:14:15.794Z,16.99
2018-06-17T00:15:16.507Z,16.97
2018-06-17T00:16:17.220Z,16.99
2018-06-17T00:17:17.932Z,16.97
2018-06-17T00:18:18.644Z,16.83
2018-06-17T00:19:19.355Z,16.83
2018-06-17T00:20:20.072Z,16.87
2018-06-17T00:21:20.792Z,16.81
2018-06-17T00:22:21.506Z,16.86
2018-06-17T00:23:22.233Z,16.81
2018-06-17T00:24:22.942Z,16.83
2018-06-17T00:25:23.668Z,16.83
2018-06-17T00:26:24.393Z,16.76
2018-06-17T00:27:25.105Z,16.81
2018-06-17T00:28:25.817Z,16.76
2018-06-17T00:29:26.529Z,16.71
2018-06-17T00:30:27.241Z,16.65
2018-06-17T00:31:27.954Z,16.65
2018-06-17T00:32:28.665Z,16.66
2018-06-17T00:33:29.379Z,16.64
2018-06-17T00:34:30.102Z,16.64
2018-06-17T00:35:30.816Z,16.57
2018-06-17T00:36:31.529Z,16.58
2018-06-17T00:37:32.244Z,16.60
2018-06-17T00:38:32.958Z,16.56
2018-06-17T00:39:33.682Z,16.56
2018-06-17T00:40:34.407Z,16.54
2018-06-17T00:41:35.131Z,16.56
2018-06-17T00:42:35.843Z,16.43
2018-06-17T00:43:36.555Z,16.54
2018-06-17T00:44:37.269Z,16.53
2018-06-17T00:45:37.996Z,16.42
2018-06-17T00:46:38.714Z,16.42
2018-06-17T00:47:39.428Z,16.35
2018-06-17T00:48:40.142Z,16.36
2018-06-17T00:49:40.855Z,16.41
2018-06-17T00:50:41.566Z,16.38
2018-06-17T00:51:42.281Z,16.36
2018-06-17T00:52:42.992Z,16.35
2018-06-17T00:53:43.703Z,16.38
2018-06-17T00:54:44.417Z,16.33
2018-06-17T00:55:45.130Z,16.38
2018-06-17T00:57:46.485Z,16.35
2018-06-17T00:58:47.200Z,16.35
2018-06-17T00:59:47.913Z,16.29
2018-06-17T01:00:48.639Z,16.42
2018-06-17T01:01:49.352Z,16.39
2018-06-17T01:02:50.070Z,16.38
2018-06-17T01:03:50.793Z,16.33
2018-06-17T01:04:51.505Z,16.36
2018-06-17T01:05:52.237Z,16.35
2018-06-17T01:06:52.959Z,16.32
2018-06-17T01:07:53.673Z,16.36
2018-06-17T01:08:54.388Z,16.31
2018-06-17T01:09:55.119Z,16.35
2018-06-17T01:10:55.832Z,16.32
2018-06-17T01:11:56.545Z,16.29
2018-06-17T01:12:57.261Z,16.23
2018-06-17T01:13:57.974Z,16.29
2018-06-17T01:14:58.690Z,16.28
2018-06-17T01:15:59.402Z,16.32
2018-06-17T01:17:00.119Z,16.20
2018-06-17T01:18:00.830Z,16.31
2018-06-17T01:19:01.643Z,16.23
2018-06-17T01:20:02.261Z,16.20
2018-06-17T01:21:02.985Z,16.23
2018-06-17T01:22:03.697Z,16.20
2018-06-17T01:23:04.425Z,16.08
2018-06-17T01:24:05.140Z,16.10
2018-06-17T01:25:05.854Z,16.10
2018-06-17T01:26:06.570Z,16.09
2018-06-17T01:27:07.282Z,16.10
2018-06-17T01:28:08.008Z,16.10
2018-06-17T01:29:08.721Z,16.05
2018-06-17T01:30:09.436Z,16.04
2018-06-17T01:31:10.149Z,16.02
2018-06-17T01:32:10.864Z,16.00
2018-06-17T01:33:11.577Z,15.97
2018-06-17T01:34:12.291Z,16.01
2018-06-17T01:35:13.019Z,16.01
2018-06-17T01:36:13.733Z,16.01
2018-06-17T01:37:14.448Z,16.00
2018-06-17T01:38:15.174Z,15.92
2018-06-17T01:39:15.886Z,16.00
2018-06-17T01:40:16.599Z,15.84
2018-06-17T01:41:17.313Z,15.80
2018-06-17T01:42:18.029Z,15.83
2018-06-17T01:43:18.745Z,15.90
2018-06-17T01:44:19.457Z,15.82
2018-06-17T01:45:20.186Z,15.88
2018-06-17T01:46:20.901Z,15.82
2018-06-17T01:47:21.616Z,15.75
2018-06-17T01:48:22.330Z,15.76
2018-06-17T01:49:23.043Z,15.75
2018-06-17T01:50:23.758Z,15.64
2018-06-17T01:51:24.469Z,15.65
2018-06-17T01:52:25.195Z,15.62
2018-06-17T01:53:25.910Z,15.65
2018-06-17T01:54:26.622Z,15.54
2018-06-17T01:55:27.336Z,15.61
2018-06-17T01:56:28.049Z,15.55
2018-06-17T01:57:28.762Z,15.64
2018-06-17T01:58:29.475Z,15.52
2018-06-17T01:59:30.203Z,15.52
2018-06-17T02:00:30.916Z,15.52
2018-06-17T02:01:31.631Z,15.46
2018-06-17T02:02:32.344Z,15.49
2018-06-17T02:03:33.057Z,15.39
2018-06-17T02:04:33.771Z,15.46
2018-06-17T02:05:34.484Z,15.44
2018-06-17T02:06:35.209Z,15.46
2018-06-17T02:07:35.922Z,15.40
2018-06-17T02:08:36.634Z,15.36
2018-06-17T02:09:37.359Z,15.31
2018-06-17T02:10:38.074Z,15.35
2018-06-17T02:11:38.784Z,15.27
2018-06-17T02:12:39.495Z,15.33
2018-06-17T02:13:40.209Z,15.22
2018-06-17T02:14:40.934Z,15.21
2018-06-17T02:15:41.659Z,15.19
2018-06-17T02:16:42.386Z,15.11
2018-06-17T02:17:43.099Z,15.09
2018-06-17T02:18:43.811Z,15.15
2018-06-17T02:19:44.523Z,15.03
2018-06-17T02:20:45.236Z,15.00
2018-06-17T02:21:45.950Z,15.09
2018-06-17T02:22:46.660Z,15.03
2018-06-17T02:23:47.375Z,14.96
2018-06-17T02:24:48.101Z,14.94
2018-06-17T02:25:48.815Z,14.92
2018-06-17T02:26:49.538Z,14.94
2018-06-17T02:27:50.249Z,14.96
2018-06-17T02:28:50.963Z,14.86
2018-06-17T02:29:51.675Z,14.94
2018-06-17T02:30:52.389Z,14.88
2018-06-17T02:31:53.101Z,14.88
2018-06-17T02:32:53.814Z,14.92
2018-06-17T02:33:54.525Z,14.86
2018-06-17T02:34:55.239Z,14.84
2018-06-17T02:35:55.966Z,14.85
2018-06-17T02:36:56.681Z,14.79
2018-06-17T02:37:57.393Z,14.94
2018-06-17T02:38:58.105Z,14.88
2018-06-17T02:39:58.828Z,14.92
2018-06-17T02:40:59.553Z,14.84
2018-06-17T02:42:00.263Z,14.89
2018-06-17T02:43:00.977Z,14.85
2018-06-17T02:44:01.690Z,14.99
2018-06-17T02:45:02.424Z,14.92
2018-06-17T02:46:03.133Z,14.86
2018-06-17T02:47:03.848Z,14.94
2018-06-17T02:48:04.561Z,14.88
2018-06-17T02:49:05.275Z,14.88
2018-06-17T02:50:05.987Z,14.86
2018-06-17T02:51:06.701Z,14.96
2018-06-17T02:52:07.417Z,14.89
2018-06-17T02:53:08.141Z,14.96
2018-06-17T02:54:08.853Z,14.96
2018-06-17T02:55:09.566Z,14.82
2018-06-17T02:56:10.280Z,14.89
2018-06-17T02:57:10.995Z,15.00
2018-06-17T02:58:11.707Z,14.99
2018-06-17T02:59:12.418Z,14.86
2018-06-17T03:00:13.132Z,14.89
2018-06-17T03:01:13.848Z,14.94
2018-06-17T03:02:14.563Z,14.94
2018-06-17T03:03:15.277Z,14.85
2018-06-17T03:04:16.003Z,14.84
2018-06-17T03:05:16.728Z,14.92
2018-06-17T03:06:17.443Z,14.88
2018-06-17T03:07:18.172Z,14.89
2018-06-17T03:08:18.901Z,14.88
2018-06-17T03:09:19.613Z,14.85
2018-06-17T03:10:20.343Z,14.86
2018-06-17T03:11:21.058Z,14.82
2018-06-17T03:12:21.772Z,14.78
2018-06-17T03:13:22.487Z,14.82
2018-06-17T03:14:23.202Z,14.81
2018-06-17T03:15:23.916Z,14.69
2018-06-17T03:16:24.643Z,14.70
2018-06-17T03:17:25.357Z,14.65
2018-06-17T03:18:26.073Z,14.66
2018-06-17T03:19:26.802Z,14.66
2018-06-17T03:20:27.531Z,14.65
2018-06-17T03:21:28.247Z,14.62
2018-06-17T03:22:28.964Z,14.54
2018-06-17T03:23:29.681Z,14.60
2018-06-17T03:24:30.401Z,14.59
2018-06-17T03:25:31.116Z,14.59
2018-06-17T03:26:31.831Z,14.60
2018-06-17T03:27:32.564Z,14.54
2018-06-17T03:28:33.276Z,14.51
2018-06-17T03:29:33.991Z,14.55
2018-06-17T03:30:34.723Z,14.59
2018-06-17T03:31:35.451Z,14.58
2018-06-17T03:32:36.164Z,14.58
2018-06-17T03:33:36.881Z,14.58
2018-06-17T03:34:37.596Z,14.63
2018-06-17T03:35:38.324Z,14.60
2018-06-17T03:36:39.039Z,14.62
2018-06-17T03:37:39.754Z,14.78
2018-06-17T03:38:40.471Z,14.69
2018-06-17T03:39:41.186Z,14.77
2018-06-17T03:40:41.919Z,14.84
2018-06-17T03:41:42.643Z,14.82
2018-06-17T03:42:43.358Z,14.85
2018-06-17T03:43:44.085Z,14.88
2018-06-17T03:44:44.802Z,14.85
2018-06-17T03:45:45.550Z,14.84
2018-06-17T03:46:46.279Z,14.94
2018-06-17T03:47:46.993Z,14.86
2018-06-17T03:48:47.707Z,14.96
2018-06-17T03:49:48.421Z,14.97
2018-06-17T03:50:49.136Z,14.99
2018-06-17T03:51:49.864Z,15.02
2018-06-17T03:52:50.577Z,15.02
2018-06-17T03:53:51.297Z,15.14
2018-06-17T03:54:52.024Z,15.15
2018-06-17T03:55:52.747Z,15.14
2018-06-17T03:56:53.476Z,15.22
2018-06-17T03:57:54.194Z,15.22
2018-06-17T03:58:54.913Z,15.27
2018-06-17T03:59:55.628Z,15.27
2018-06-17T04:00:56.344Z,15.28
2018-06-17T04:01:57.060Z,15.31
2018-06-17T04:02:57.777Z,15.29
2018-06-17T04:03:58.519Z,15.40
2018-06-17T04:04:59.223Z,15.39
2018-06-17T04:05:59.941Z,15.39
2018-06-17T04:07:00.655Z,15.51
2018-06-17T04:08:01.371Z,15.43
2018-06-17T04:09:02.089Z,15.39
2018-06-17T04:10:02.806Z,15.42
2018-06-17T04:11:03.524Z,15.47
2018-06-17T04:12:04.251Z,15.43
2018-06-17T04:13:04.970Z,15.43
2018-06-17T04:14:05.697Z,15.31
2018-06-17T04:15:06.413Z,15.49
2018-06-17T04:16:07.129Z,15.39
2018-06-17T04:17:07.856Z,15.35
2018-06-17T04:18:08.574Z,15.51
2018-06-17T04:19:09.289Z,15.42
2018-06-17T04:20:10.007Z,15.42
2018-06-17T04:21:10.721Z,15.39
2018-06-17T04:22:11.436Z,15.46
2018-06-17T04:23:12.151Z,15.43
2018-06-17T04:24:12.868Z,15.42
2018-06-17T04:25:13.584Z,15.46
2018-06-17T04:26:14.301Z,15.42
2018-06-17T04:27:15.070Z,15.44
2018-06-17T04:28:15.793Z,15.40
2018-06-17T04:29:16.511Z,15.39
2018-06-17T04:30:17.238Z,15.44
2018-06-17T04:31:17.957Z,15.57
2018-06-17T04:32:18.675Z,15.54
2018-06-17T04:33:19.390Z,15.51
2018-06-17T04:34:20.107Z,15.42
2018-06-17T04:35:20.823Z,15.44
2018-06-17T04:36:21.538Z,15.49
2018-06-17T04:37:22.255Z,15.49
2018-06-17T04:38:22.970Z,15.49
2018-06-17T04:39:23.690Z,15.43
2018-06-17T04:40:24.416Z,15.33
2018-06-17T04:41:25.132Z,15.40
2018-06-17T04:42:25.849Z,15.43
2018-06-17T04:43:26.564Z,15.46
2018-06-17T04:44:27.283Z,15.42
2018-06-17T04:45:27.999Z,15.42
2018-06-17T04:46:28.729Z,15.40
2018-06-17T04:47:29.445Z,15.49
2018-06-17T04:48:30.211Z,15.39
2018-06-17T04:49:30.877Z,15.43
2018-06-17T04:50:31.595Z,15.42
2018-06-17T04:51:32.322Z,15.46
2018-06-17T04:52:33.042Z,15.44
2018-06-17T04:53:33.771Z,15.39
2018-06-17T04:54:34.506Z,15.44
2018-06-17T04:55:35.230Z,15.46
2018-06-17T04:56:35.945Z,15.49
2018-06-17T04:57:36.661Z,15.49
2018-06-17T04:58:37.380Z,15.49
2018-06-17T04:59:38.096Z,15.57
2018-06-17T05:00:38.829Z,15.57
2018-06-17T05:01:39.557Z,15.57
2018-06-17T05:02:40.285Z,15.67
2018-06-17T05:03:41.022Z,15.64
2018-06-17T05:04:41.740Z,15.76
2018-06-17T05:05:42.455Z,15.75
2018-06-17T05:06:43.172Z,15.80
2018-06-17T05:07:43.889Z,15.77
2018-06-17T05:08:44.604Z,15.77
2018-06-17T05:09:45.321Z,15.82
2018-06-17T05:10:46.040Z,15.84
2018-06-17T05:11:46.756Z,15.80
2018-06-17T05:12:47.486Z,15.83
2018-06-17T05:13:48.217Z,15.90
2018-06-17T05:14:48.937Z,15.97
2018-06-17T05:15:49.652Z,15.98
2018-06-17T05:16:50.367Z,15.94
2018-06-17T05:17:51.083Z,16.02
2018-06-17T05:18:51.800Z,16.02
2018-06-17T05:19:52.530Z,16.13
2018-06-17T05:20:53.248Z,16.09
2018-06-17T05:21:53.976Z,16.13
2018-06-17T05:22:54.693Z,16.12
2018-06-17T05:23:55.410Z,16.13
2018-06-17T05:24:56.144Z,16.15
2018-06-17T05:25:56.870Z,16.21
2018-06-17T05:26:57.586Z,16.23
2018-06-17T05:27:58.301Z,16.26
2018-06-17T05:28:59.030Z,16.23
2018-06-17T05:29:59.749Z,16.28
2018-06-17T05:31:00.468Z,16.38
2018-06-17T05:32:01.191Z,16.39
2018-06-17T05:33:01.915Z,16.50
2018-06-17T05:34:02.632Z,16.53
2018-06-17T05:35:03.349Z,16.53
2018-06-17T05:36:04.071Z,16.54
2018-06-17T05:37:04.790Z,16.51
2018-06-17T05:38:05.504Z,16.56
2018-06-17T05:39:06.220Z,16.54
2018-06-17T05:40:06.938Z,16.60
2018-06-17T05:41:07.656Z,16.60
2018-06-17T05:42:08.375Z,16.75
2018-06-17T05:43:09.093Z,16.65
2018-06-17T05:44:09.810Z,16.61
2018-06-17T05:45:10.529Z,16.57
2018-06-17T05:46:11.249Z,16.64
2018-06-17T05:47:11.965Z,16.74
2018-06-17T05:48:12.684Z,16.83
2018-06-17T05:49:13.402Z,16.78
2018-06-17T05:50:14.132Z,16.84
2018-06-17T05:51:14.851Z,16.89
2018-06-17T05:52:15.569Z,16.86
2018-06-17T05:53:16.286Z,16.86
2018-06-17T05:54:17.006Z,16.91
2018-06-17T05:55:17.726Z,16.96
2018-06-17T05:56:18.442Z,17.01
2018-06-17T05:57:19.163Z,16.97
2018-06-17T05:58:19.892Z,17.02
2018-06-17T05:59:20.609Z,16.94
2018-06-17T06:00:21.325Z,17.05
2018-06-17T06:01:22.045Z,17.01
2018-06-17T06:02:22.762Z,17.02
2018-06-17T06:03:23.480Z,17.02
2018-06-17T06:04:24.199Z,17.01
2018-06-17T06:05:24.928Z,17.14
2018-06-17T06:06:25.646Z,17.23
2018-06-17T06:07:26.375Z,17.15
2018-06-17T06:08:27.094Z,17.12
2018-06-17T06:09:27.809Z,17.20
2018-06-17T06:10:28.572Z,17.23
2018-06-17T06:11:29.246Z,17.29
2018-06-17T06:12:29.964Z,17.20
2018-06-17T06:13:30.694Z,17.26
2018-06-17T06:14:31.413Z,17.20
2018-06-17T06:15:32.136Z,17.34
2018-06-17T06:16:32.861Z,17.41
2018-06-17T06:17:33.591Z,17.34
2018-06-17T06:18:34.308Z,17.42
2018-06-17T06:19:35.032Z,17.38
2018-06-17T06:20:35.744Z,17.33
2018-06-17T06:21:36.476Z,17.36
2018-06-17T06:22:37.193Z,17.34
2018-06-17T06:23:37.912Z,17.31
2018-06-17T06:24:38.648Z,17.34
2018-06-17T06:25:39.364Z,17.39
2018-06-17T06:26:40.084Z,17.39
2018-06-17T06:27:40.865Z,17.31
2018-06-17T06:28:41.584Z,17.38
2018-06-17T06:29:42.314Z,17.38
2018-06-17T06:30:43.032Z,17.46
2018-06-17T06:31:43.752Z,17.52
2018-06-17T06:32:44.469Z,17.56
2018-06-17T06:33:45.201Z,17.68
2018-06-17T06:34:45.920Z,17.63
2018-06-17T06:35:46.648Z,17.57
2018-06-17T06:36:47.366Z,17.72
2018-06-17T06:37:48.084Z,17.72
2018-06-17T06:38:48.801Z,17.68
2018-06-17T06:39:49.532Z,17.65
2018-06-17T06:40:50.266Z,17.71
2018-06-17T06:41:50.983Z,17.76
2018-06-17T06:42:51.767Z,17.70
2018-06-17T06:43:52.420Z,17.68
2018-06-17T06:44:53.151Z,17.65
2018-06-17T06:45:53.881Z,17.68
2018-06-17T06:46:54.603Z,17.74
2018-06-17T06:47:55.320Z,17.65
2018-06-17T06:48:56.039Z,17.67
2018-06-17T06:49:56.770Z,17.68
2018-06-17T06:50:57.561Z,17.80
2018-06-17T06:51:58.204Z,17.83
2018-06-17T06:52:58.921Z,17.87
2018-06-17T06:53:59.638Z,17.85
2018-06-17T06:55:00.360Z,17.87
2018-06-17T06:56:01.081Z,17.85
2018-06-17T06:57:01.810Z,18.01
2018-06-17T06:58:02.535Z,18.07
2018-06-17T06:59:03.254Z,18.04
2018-06-17T07:00:03.988Z,18.10
2018-06-17T07:01:04.705Z,17.86
2018-06-17T07:02:05.423Z,17.98
2018-06-17T07:03:06.156Z,18.15
2018-06-17T07:04:06.875Z,18.07
2018-06-17T07:05:07.607Z,17.97
2018-06-17T07:06:08.327Z,18.04
2018-06-17T07:07:09.049Z,18.15
2018-06-17T07:08:09.767Z,18.04
2018-06-17T07:09:10.490Z,17.89
2018-06-17T07:10:11.205Z,18.01
2018-06-17T07:11:11.921Z,18.07
2018-06-17T07:12:12.637Z,18.23
2018-06-17T07:13:13.356Z,18.29
2018-06-17T07:14:14.075Z,18.52
2018-06-17T07:15:14.806Z,18.59
2018-06-17T07:16:15.525Z,18.43
2018-06-17T07:17:16.244Z,18.45
2018-06-17T07:18:16.963Z,18.41
2018-06-17T07:19:17.694Z,18.52
2018-06-17T07:20:18.411Z,18.58
2018-06-17T07:21:19.146Z,18.60
2018-06-17T07:22:19.863Z,18.62
2018-06-17T07:23:20.583Z,18.73
2018-06-17T07:24:21.304Z,18.68
2018-06-17T07:25:22.025Z,18.63
2018-06-17T07:26:22.742Z,18.43
2018-06-17T07:27:23.463Z,18.44
2018-06-17T07:28:24.184Z,18.60
2018-06-17T07:29:24.900Z,18.59
2018-06-17T07:30:25.620Z,18.78
2018-06-17T07:31:26.341Z,18.74
2018-06-17T07:32:27.060Z,18.70
2018-06-17T07:33:27.781Z,18.73
2018-06-17T07:34:28.501Z,18.65
2018-06-17T07:35:29.221Z,18.81
2018-06-17T07:36:29.954Z,18.92
2018-06-17T07:37:30.676Z,19.09
2018-06-17T07:38:31.396Z,19.14
2018-06-17T07:39:32.131Z,19.26
2018-06-17T07:40:32.854Z,19.00
2018-06-17T07:41:33.576Z,19.27
2018-06-17T07:42:34.309Z,19.29
2018-06-17T07:43:35.029Z,19.34
2018-06-17T07:44:35.750Z,19.51
2018-06-17T07:45:36.473Z,19.51
2018-06-17T07:46:37.195Z,19.45
2018-06-17T07:47:37.918Z,19.37
2018-06-17T07:48:38.640Z,19.34
2018-06-17T07:49:39.360Z,19.41
2018-06-17T07:50:40.096Z,19.26
2018-06-17T07:51:40.820Z,19.19
2018-06-17T07:52:41.543Z,19.21
2018-06-17T07:53:42.265Z,19.34
2018-06-17T07:54:42.989Z,19.14
2018-06-17T07:55:43.726Z,19.30
2018-06-17T07:56:44.451Z,19.11
2018-06-17T07:57:45.174Z,19.07
2018-06-17T07:58:45.899Z,19.24
2018-06-17T07:59:46.623Z,19.18
2018-06-17T08:00:47.351Z,19.30
2018-06-17T08:01:48.077Z,19.34
2018-06-17T08:02:48.803Z,19.49
2018-06-17T08:03:49.531Z,19.37
2018-06-17T08:04:50.256Z,19.41
2018-06-17T08:05:50.995Z,19.49
2018-06-17T08:06:51.720Z,19.55
2018-06-17T08:07:52.461Z,19.45
2018-06-17T08:08:53.186Z,19.39
2018-06-17T08:09:53.927Z,19.74
2018-06-17T08:10:54.693Z,19.86
2018-06-17T08:11:55.385Z,20.02
2018-06-17T08:12:56.116Z,20.09
2018-06-17T08:13:56.845Z,20.34
2018-06-17T08:14:57.575Z,20.26
2018-06-17T08:15:58.306Z,20.22
2018-06-17T08:16:59.037Z,20.31
2018-06-17T08:17:59.769Z,20.18
2018-06-17T08:19:00.499Z,20.25
2018-06-17T08:20:01.242Z,19.88
2018-06-17T08:21:01.974Z,19.92
2018-06-17T08:22:02.704Z,19.81
2018-06-17T08:23:03.435Z,19.73
2018-06-17T08:24:04.161Z,19.82
2018-06-17T08:25:04.904Z,19.88
2018-06-17T08:26:05.637Z,20.11
2018-06-17T08:27:06.370Z,20.31
2018-06-17T08:28:07.102Z,20.52
2018-06-17T08:29:07.830Z,20.52
2018-06-17T08:30:08.561Z,20.75
2018-06-17T08:31:09.291Z,20.41
2018-06-17T08:32:10.022Z,20.13
2018-06-17T08:33:10.756Z,19.88
2018-06-17T08:34:11.496Z,19.74
2018-06-17T08:35:12.225Z,19.49
2018-06-17T08:36:12.968Z,19.44
2018-06-17T08:37:13.698Z,19.45
2018-06-17T08:38:14.428Z,19.70
2018-06-17T08:39:15.169Z,19.49
2018-06-17T08:40:15.906Z,19.40
2018-06-17T08:41:16.632Z,19.55
2018-06-17T08:42:17.359Z,19.52
2018-06-17T08:43:18.085Z,19.51
2018-06-17T08:44:18.818Z,19.63
2018-06-17T08:45:19.549Z,19.63
2018-06-17T08:46:20.283Z,19.55
2018-06-17T08:47:21.041Z,19.70
2018-06-17T08:48:21.763Z,19.79
2018-06-17T08:49:22.485Z,19.73
2018-06-17T08:50:23.211Z,19.67
2018-06-17T08:51:23.930Z,19.47
2018-06-17T08:52:24.652Z,19.41
2018-06-17T08:53:25.373Z,19.31
2018-06-17T08:54:26.109Z,19.31
2018-06-17T08:55:26.831Z,19.39
2018-06-17T08:56:27.557Z,19.56
2018-06-17T08:57:28.277Z,19.73
2018-06-17T08:58:28.998Z,19.62
2018-06-17T08:59:29.721Z,19.76
2018-06-17T09:00:30.439Z,19.73
2018-06-17T09:01:31.224Z,19.52
2018-06-17T09:02:31.942Z,19.67
2018-06-17T09:03:32.664Z,19.84
2018-06-17T09:04:33.386Z,19.94
2018-06-17T09:05:34.108Z,20.09
2018-06-17T09:06:34.832Z,20.22
2018-06-17T09:07:35.554Z,20.24
2018-06-17T09:08:36.281Z,20.39
2018-06-17T09:09:37.019Z,20.39
2018-06-17T09:10:37.743Z,20.40
2018-06-17T09:11:38.467Z,20.55
2018-06-17T09:12:39.191Z,20.26
2018-06-17T09:13:39.915Z,20.00
2018-06-17T09:14:40.651Z,19.99
2018-06-17T09:15:41.390Z,19.58
2018-06-17T09:16:42.104Z,19.74
2018-06-17T09:17:42.825Z,19.63
2018-06-17T09:18:43.559Z,19.69
2018-06-17T09:19:44.281Z,19.74
2018-06-17T09:20:45.003Z,19.70
2018-06-17T09:21:45.725Z,19.62
2018-06-17T09:22:46.448Z,19.55
2018-06-17T09:23:47.198Z,19.67
2018-06-17T09:24:47.920Z,19.69
2018-06-17T09:25:48.656Z,19.74
2018-06-17T09:26:49.377Z,19.49
2018-06-17T09:27:50.099Z,19.26
2018-06-17T09:28:50.834Z,19.18
2018-06-17T09:29:51.556Z,19.21
2018-06-17T09:30:52.279Z,19.18
2018-06-17T09:31:53.039Z,19.14
2018-06-17T09:32:53.730Z,19.19
2018-06-17T09:33:54.464Z,19.24
2018-06-17T09:34:55.187Z,19.19
2018-06-17T09:35:55.911Z,19.33
2018-06-17T09:36:56.635Z,19.31
2018-06-17T09:37:57.366Z,19.30
2018-06-17T09:38:58.099Z,19.33
2018-06-17T09:39:58.829Z,19.27
2018-06-17T09:40:59.554Z,19.21
2018-06-17T09:42:00.272Z,19.09
2018-06-17T09:43:00.993Z,19.19
2018-06-17T09:44:01.742Z,19.34
2018-06-17T09:45:02.468Z,19.26
2018-06-17T09:46:03.184Z,19.16
2018-06-17T09:47:03.912Z,19.09
2018-06-17T09:48:04.664Z,19.19
2018-06-17T09:49:05.385Z,19.24
2018-06-17T09:50:06.117Z,19.26
2018-06-17T09:51:06.838Z,19.18
2018-06-17T09:52:07.611Z,19.29
2018-06-17T09:53:08.306Z,19.34
2018-06-17T09:54:09.032Z,19.47
2018-06-17T09:55:09.750Z,19.55
2018-06-17T09:56:10.470Z,19.48
2018-06-17T09:57:11.193Z,19.63
2018-06-17T09:58:11.915Z,19.67
2018-06-17T09:59:12.635Z,19.84
2018-06-17T10:00:13.369Z,19.85
2018-06-17T10:01:14.092Z,19.81
2018-06-17T10:02:14.826Z,19.92
2018-06-17T10:03:15.548Z,19.88
2018-06-17T10:04:16.281Z,19.73
2018-06-17T10:05:16.999Z,19.88
2018-06-17T10:06:17.721Z,19.77
2018-06-17T10:07:18.444Z,19.71
2018-06-17T10:08:19.178Z,19.59
2018-06-17T10:09:19.900Z,19.51
2018-06-17T10:10:20.646Z,19.67
2018-06-17T10:11:21.357Z,19.52
2018-06-17T10:12:22.077Z,19.54
2018-06-17T10:13:22.796Z,19.62
2018-06-17T10:14:23.519Z,19.67
2018-06-17T10:15:24.241Z,19.76
2018-06-17T10:16:24.964Z,19.73
2018-06-17T10:17:25.688Z,19.77
2018-06-17T10:18:26.410Z,19.69
2018-06-17T10:19:27.142Z,19.77
2018-06-17T10:20:27.866Z,19.86
2018-06-17T10:21:28.588Z,19.96
2018-06-17T10:22:29.310Z,19.99
2018-06-17T10:23:30.034Z,20.02
2018-06-17T10:24:30.773Z,19.92
2018-06-17T10:25:31.505Z,19.88
2018-06-17T10:26:32.230Z,19.86
2018-06-17T10:27:32.949Z,19.95
2018-06-17T10:28:33.667Z,19.95
2018-06-17T10:29:34.427Z,19.92
2018-06-17T10:30:35.112Z,19.73
2018-06-17T10:31:35.847Z,19.84
2018-06-17T10:32:36.570Z,19.55
2018-06-17T10:33:37.304Z,19.54
2018-06-17T10:34:38.025Z,19.58
2018-06-17T10:35:38.747Z,19.62
2018-06-17T10:36:39.471Z,19.66
2018-06-17T10:37:40.194Z,19.70
2018-06-17T10:38:40.916Z,19.74
2018-06-17T10:39:41.636Z,19.69
2018-06-17T10:40:42.362Z,19.66
2018-06-17T10:41:43.096Z,19.66
2018-06-17T10:42:43.818Z,19.69
2018-06-17T10:43:44.540Z,19.70
2018-06-17T10:44:45.276Z,19.58
2018-06-17T10:45:46.003Z,19.62
2018-06-17T10:46:46.719Z,19.55
2018-06-17T10:47:47.441Z,19.70
2018-06-17T10:48:48.177Z,19.73
2018-06-17T10:49:48.895Z,19.48
2018-06-17T10:50:49.613Z,19.58
2018-06-17T10:51:50.335Z,19.49
2018-06-17T10:52:51.057Z,19.54
2018-06-17T10:53:51.779Z,19.48
2018-06-17T10:54:52.501Z,19.54
2018-06-17T10:55:53.326Z,19.47
2018-06-17T10:56:53.957Z,19.52
2018-06-17T10:57:54.690Z,19.67
2018-06-17T10:58:55.411Z,19.76
2018-06-17T10:59:56.137Z,19.82
2018-06-17T11:00:56.871Z,19.92
2018-06-17T11:01:57.604Z,19.91
2018-06-17T11:02:58.325Z,19.88
2018-06-17T11:03:59.061Z,19.73
2018-06-17T11:04:59.785Z,19.88
2018-06-17T11:06:00.508Z,19.89
2018-06-17T11:07:01.233Z,19.89
2018-06-17T11:08:01.953Z,19.99
2018-06-17T11:09:02.678Z,20.06
2018-06-17T11:10:03.415Z,20.19
2018-06-17T11:11:04.137Z,20.22
2018-06-17T11:12:04.864Z,20.31
2018-06-17T11:13:05.611Z,20.31
2018-06-17T11:14:06.320Z,20.22
2018-06-17T11:15:07.043Z,19.91
2018-06-17T11:16:07.763Z,19.91
2018-06-17T11:17:08.497Z,19.86
2018-06-17T11:18:09.216Z,19.82
2018-06-17T11:19:09.936Z,19.54
2018-06-17T11:20:10.674Z,19.71
2018-06-17T11:21:11.393Z,19.62
2018-06-17T11:22:12.112Z,19.62
2018-06-17T11:23:12.836Z,19.49
2018-06-17T11:24:13.570Z,19.54
2018-06-17T11:25:14.294Z,19.69
2018-06-17T11:26:15.020Z,19.76
2018-06-17T11:27:15.857Z,19.77
2018-06-17T11:28:16.578Z,19.74
2018-06-17T11:29:17.300Z,19.73
2018-06-17T11:30:18.032Z,19.59
2018-06-17T11:31:18.767Z,19.74
2018-06-17T11:32:19.489Z,19.85
2018-06-17T11:33:20.208Z,19.85
2018-06-17T11:34:20.930Z,19.86
2018-06-17T11:35:21.651Z,19.79
2018-06-17T11:36:22.376Z,19.79
2018-06-17T11:37:23.102Z,19.88
2018-06-17T11:38:23.824Z,20.09
2018-06-17T11:39:24.545Z,20.11
2018-06-17T11:40:25.266Z,19.95
2018-06-17T11:41:25.996Z,19.88
2018-06-17T11:42:26.721Z,19.91
2018-06-17T11:43:27.454Z,19.81
2018-06-17T11:44:28.174Z,19.76
2018-06-17T11:45:28.896Z,19.63
2018-06-17T11:46:29.617Z,19.67
2018-06-17T11:47:30.341Z,19.59
2018-06-17T11:48:31.060Z,19.48
2018-06-17T11:49:31.785Z,19.41
2018-06-17T11:50:32.518Z,19.56
2018-06-17T11:51:33.243Z,19.51
2018-06-17T11:52:33.958Z,19.45
2018-06-17T11:53:34.697Z,19.55
2018-06-17T11:54:35.429Z,19.47
2018-06-17T11:55:36.149Z,19.58
2018-06-17T11:56:36.871Z,19.74
2018-06-17T11:57:37.593Z,19.88
2018-06-17T11:58:38.318Z,20.09
2018-06-17T11:59:39.095Z,20.22
2018-06-17T12:00:39.775Z,20.24
2018-06-17T12:01:40.497Z,19.99
2018-06-17T12:02:41.218Z,20.06
2018-06-17T12:03:41.942Z,19.95
2018-06-17T12:04:42.667Z,19.85
2018-06-17T12:05:43.390Z,19.88
2018-06-17T12:06:44.118Z,19.84
2018-06-17T12:07:44.837Z,20.11
2018-06-17T12:08:45.574Z,20.41
2018-06-17T12:09:46.302Z,20.47
2018-06-17T12:10:47.021Z,20.25
2018-06-17T12:11:47.756Z,20.41
2018-06-17T12:12:48.493Z,20.63
2018-06-17T12:13:49.229Z,20.65
2018-06-17T12:14:50.028Z,20.59
2018-06-17T12:15:50.697Z,20.34
2018-06-17T12:16:51.432Z,20.10
2018-06-17T12:17:52.168Z,20.07
2018-06-17T12:18:52.895Z,20.10
2018-06-17T12:19:53.616Z,20.10
2018-06-17T12:20:54.340Z,20.09
2018-06-17T12:21:55.078Z,19.95
2018-06-17T12:22:55.801Z,20.18
2018-06-17T12:23:56.535Z,20.07
2018-06-17T12:24:57.275Z,20.02
2018-06-17T12:25:58.001Z,19.91
2018-06-17T12:26:58.726Z,19.88
2018-06-17T12:27:59.453Z,19.99
2018-06-17T12:29:00.182Z,20.09
2018-06-17T12:30:00.908Z,20.32
2018-06-17T12:31:01.650Z,20.63
2018-06-17T12:32:02.376Z,20.96
2018-06-17T12:33:03.119Z,21.11
2018-06-17T12:34:03.847Z,21.25
2018-06-17T12:35:04.588Z,21.37
2018-06-17T12:36:05.319Z,21.18
2018-06-17T12:37:06.060Z,21.29
2018-06-17T12:38:06.793Z,21.42
2018-06-17T12:39:07.524Z,21.52
2018-06-17T12:40:08.250Z,21.35
2018-06-17T12:41:08.980Z,21.35
2018-06-17T12:42:09.707Z,20.88
2018-06-17T12:43:10.439Z,20.74
2018-06-17T12:44:11.173Z,20.81
2018-06-17T12:45:11.901Z,20.77
2018-06-17T12:46:12.632Z,20.93
2018-06-17T12:47:13.363Z,21.07
2018-06-17T12:48:14.104Z,21.06
2018-06-17T12:49:14.837Z,20.66
2018-06-17T12:50:15.567Z,20.93
2018-06-17T12:51:16.300Z,20.88
2018-06-17T12:52:17.031Z,20.84
2018-06-17T12:53:17.766Z,21.02
2018-06-17T12:54:18.486Z,20.93
2018-06-17T12:55:19.219Z,20.82
2018-06-17T12:56:19.949Z,20.32
2018-06-17T12:57:20.679Z,20.39
2018-06-17T12:58:21.407Z,20.43
2018-06-17T12:59:22.148Z,20.67
2018-06-17T13:00:22.878Z,20.80
2018-06-17T13:01:23.607Z,20.84
2018-06-17T13:02:24.346Z,21.03