createdAt,value
2019-05-22T00:00:06.501Z,37.30
2019-05-22T00:01:06.480Z,40.40
2019-05-22T00:02:06.459Z,38.30
2019-05-22T00:03:06.433Z,39.30
2019-05-22T00:04:06.408Z,39.40
2019-05-22T00:05:06.386Z,39.90
2019-05-22T00:06:06.363Z,38.50
2019-05-22T00:07:06.339Z,38.20
2019-05-22T00:08:06.315Z,38.00
2019-05-22T00:09:06.296Z,37.50
2019-05-22T00:10:06.275Z,39.10
2019-05-22T00:11:06.248Z,39.80
2019-05-22T00:12:06.224Z,39.20
2019-05-22T00:13:06.205Z,42.80
2019-05-22T00:14:06.179Z,39.90
2019-05-22T00:15:06.163Z,41.40
2019-05-22T00:16:06.137Z,41.20
2019-05-22T00:17:06.109Z,39.70
2019-05-22T00:18:06.090Z,42.20
2019-05-22T00:19:06.062Z,42.00
2019-05-22T00:20:06.053Z,40.80
2019-05-22T00:21:06.023Z,41.50
2019-05-22T00:22:05.997Z,42.50
2019-05-22T00:23:05.970Z,40.60
2019-05-22T00:24:05.947Z,40.60
2019-05-22T00:25:05.923Z,39.70
2019-05-22T00:26:05.901Z,39.90
2019-05-22T00:27:05.880Z,43.10
2019-05-22T00:28:05.861Z,39.50
2019-05-22T00:29:05.885Z,41.20
2019-05-22T00:30:05.809Z,38.50
2019-05-22T00:31:05.787Z,43.30
2019-05-22T00:32:05.764Z,38.40
2019-05-22T00:33:05.745Z,40.00
2019-05-22T00:34:05.718Z,37.20
2019-05-22T00:35:05.693Z,40.90
2019-05-22T00:36:05.670Z,40.60
2019-05-22T00:37:05.646Z,37.40
2019-05-22T00:38:06.663Z,38.40
2019-05-22T00:39:05.601Z,40.30
2019-05-22T00:40:05.578Z,39.60
2019-05-22T00:41:05.554Z,39.70
2019-05-22T00:42:05.531Z,39.80
2019-05-22T00:43:13.519Z,40.00
2019-05-22T00:44:05.483Z,39.80
2019-05-22T00:45:05.464Z,41.30
2019-05-22T00:46:05.436Z,40.10
2019-05-22T00:47:05.415Z,40.30
2019-05-22T00:48:05.395Z,43.40
2019-05-22T00:49:05.368Z,40.60
2019-05-22T00:50:05.344Z,40.80
2019-05-22T00:51:05.321Z,40.20
2019-05-22T00:52:05.298Z,41.00
2019-05-22T00:53:05.274Z,45.30
2019-05-22T00:54:05.251Z,41.70
2019-05-22T00:55:05.230Z,42.60
2019-05-22T00:56:05.204Z,43.20
2019-05-22T00:57:05.181Z,41.40
2019-05-22T00:58:05.158Z,40.90
2019-05-22T00:59:05.135Z,40.70
2019-05-22T01:00:05.113Z,41.30
2019-05-22T01:01:05.088Z,41.50
2019-05-22T01:02:05.068Z,40.90
2019-05-22T01:03:05.042Z,41.90
2019-05-22T01:04:05.019Z,44.70
2019-05-22T01:05:05.006Z,46.40
2019-05-22T01:06:04.973Z,45.40
2019-05-22T01:07:04.950Z,45.10
2019-05-22T01:08:04.930Z,44.00
2019-05-22T01:09:04.902Z,45.10
2019-05-22T01:10:06.603Z,47.10
2019-05-22T01:11:04.857Z,42.80
2019-05-22T01:12:04.834Z,43.70
2019-05-22T01:13:04.816Z,46.50
2019-05-22T01:14:04.788Z,45.70
2019-05-22T01:15:04.994Z,42.80
2019-05-22T01:16:04.739Z,45.80
2019-05-22T01:17:04.766Z,44.30
2019-05-22T01:18:04.694Z,43.50
2019-05-22T01:19:04.671Z,46.00
2019-05-22T01:20:04.648Z,43.20
2019-05-22T01:21:04.727Z,44.70
2019-05-22T01:22:04.738Z,42.40
2019-05-22T01:23:04.579Z,47.00
2019-05-22T01:24:04.557Z,45.40
2019-05-22T01:25:04.533Z,43.90
2019-05-22T01:26:04.524Z,45.00
2019-05-22T01:27:04.492Z,42.50
2019-05-22T01:28:04.461Z,40.50
2019-05-22T01:29:04.439Z,39.90
2019-05-22T01:30:04.417Z,41.30
2019-05-22T01:31:04.395Z,45.10
2019-05-22T01:32:04.370Z,46.80
2019-05-22T01:33:04.348Z,45.70
2019-05-22T01:34:04.332Z,42.70
2019-05-22T01:35:04.302Z,43.80
2019-05-22T01:36:04.279Z,40.50
2019-05-22T01:37:04.256Z,42.30
2019-05-22T01:38:04.233Z,42.10
2019-05-22T01:39:04.231Z,40.30
2019-05-22T01:40:04.187Z,40.40
2019-05-22T01:41:04.164Z,41.60
2019-05-22T01:42:04.144Z,42.10
2019-05-22T01:43:04.119Z,38.80
2019-05-22T01:44:04.094Z,38.60
2019-05-22T01:45:06.751Z,37.80
2019-05-22T01:46:04.049Z,38.10
2019-05-22T01:47:04.026Z,39.60
2019-05-22T01:48:04.028Z,40.10
2019-05-22T01:49:03.981Z,39.60
2019-05-22T01:50:03.965Z,36.00
2019-05-22T01:51:03.935Z,35.00
2019-05-22T01:52:03.927Z,35.70
2019-05-22T01:53:03.935Z,37.00
2019-05-22T01:54:03.883Z,34.80
2019-05-22T01:55:03.845Z,37.20
2019-05-22T01:56:03.839Z,35.90
2019-05-22T01:57:03.799Z,35.10
2019-05-22T01:58:07.527Z,34.60
2019-05-22T01:59:03.760Z,36.70
2019-05-22T02:00:03.726Z,35.20
2019-05-22T02:01:03.704Z,34.70
2019-05-22T02:02:03.681Z,36.30
2019-05-22T02:03:03.671Z,40.30
2019-05-22T02:04:03.634Z,36.90
2019-05-22T02:05:03.614Z,37.50
2019-05-22T02:06:03.589Z,38.70
2019-05-22T02:07:03.566Z,36.80
2019-05-22T02:08:03.543Z,38.10
2019-05-22T02:09:03.520Z,37.00
2019-05-22T02:10:03.496Z,42.00
2019-05-22T02:11:03.473Z,39.30
2019-05-22T02:12:03.450Z,37.40
2019-05-22T02:13:03.427Z,37.00
2019-05-22T02:14:03.407Z,38.10
2019-05-22T02:15:03.381Z,38.90
2019-05-22T02:16:03.362Z,39.10
2019-05-22T02:17:03.335Z,40.10
2019-05-22T02:18:03.313Z,39.20
2019-05-22T02:19:03.290Z,39.40
2019-05-22T02:20:03.867Z,39.30
2019-05-22T02:21:03.244Z,39.30
2019-05-22T02:22:03.220Z,36.80
2019-05-22T02:23:03.198Z,37.30
2019-05-22T02:24:03.175Z,41.20
2019-05-22T02:25:03.151Z,39.90
2019-05-22T02:26:03.128Z,36.50
2019-05-22T02:27:03.448Z,39.70
2019-05-22T02:28:03.084Z,40.80
2019-05-22T02:29:03.060Z,43.50
2019-05-22T02:30:03.045Z,39.40
2019-05-22T02:31:03.014Z,39.70
2019-05-22T02:32:02.991Z,41.40
2019-05-22T02:33:02.967Z,43.60
2019-05-22T02:34:03.008Z,40.20
2019-05-22T02:35:02.920Z,37.50
2019-05-22T02:36:03.650Z,38.30
2019-05-22T02:37:02.884Z,39.90
2019-05-22T02:38:02.853Z,41.60
2019-05-22T02:39:02.835Z,39.40
2019-05-22T02:40:02.821Z,39.20
2019-05-22T02:41:02.784Z,42.00
2019-05-22T02:42:02.770Z,39.60
2019-05-22T02:43:02.758Z,42.10
2019-05-22T02:44:02.714Z,39.80
2019-05-22T02:45:02.709Z,41.30
2019-05-22T02:46:02.667Z,40.60
2019-05-22T02:47:17.797Z,41.20
2019-05-22T02:48:02.631Z,42.50
2019-05-22T02:49:02.607Z,41.30
2019-05-22T02:50:02.577Z,42.40
2019-05-22T02:51:02.552Z,41.70
2019-05-22T02:52:02.531Z,41.70
2019-05-22T02:53:02.506Z,42.00
2019-05-22T02:54:02.484Z,41.40
2019-05-22T02:55:02.464Z,41.30
2019-05-22T02:56:02.439Z,40.80
2019-05-22T02:57:02.418Z,41.90
2019-05-22T02:58:02.391Z,41.30
2019-05-22T02:59:02.372Z,45.50
2019-05-22T03:00:02.344Z,39.40
2019-05-22T03:01:02.355Z,45.40
2019-05-22T03:02:02.302Z,39.00
2019-05-22T03:03:02.277Z,38.80
2019-05-22T03:04:02.261Z,38.20
2019-05-22T03:05:02.330Z,40.20
2019-05-22T03:06:02.211Z,37.80
2019-05-22T03:07:02.190Z,37.10
2019-05-22T03:08:02.173Z,37.40
2019-05-22T03:09:02.144Z,37.20
2019-05-22T03:10:02.118Z,36.50
2019-05-22T03:11:02.091Z,39.10
2019-05-22T03:12:02.083Z,38.20
2019-05-22T03:13:02.046Z,38.20
2019-05-22T03:14:02.020Z,35.60
2019-05-22T03:15:02.447Z,35.70
2019-05-22T03:16:01.975Z,35.50
2019-05-22T03:17:01.951Z,36.30
2019-05-22T03:18:01.932Z,36.80
2019-05-22T03:19:08.770Z,35.20
2019-05-22T03:20:01.889Z,36.00
2019-05-22T03:21:01.859Z,35.40
2019-05-22T03:22:01.837Z,36.60
2019-05-22T03:23:02.574Z,32.90
2019-05-22T03:24:01.789Z,35.90
2019-05-22T03:25:01.774Z,34.80
2019-05-22T03:26:01.745Z,34.80
2019-05-22T03:27:01.720Z,35.30
2019-05-22T03:28:01.697Z,36.00
2019-05-22T03:29:01.686Z,36.20
2019-05-22T03:30:01.738Z,36.00
2019-05-22T03:31:01.635Z,37.30
2019-05-22T03:32:01.625Z,35.60
2019-05-22T03:33:01.613Z,35.00
2019-05-22T03:34:01.584Z,35.90
2019-05-22T03:35:01.546Z,35.60
2019-05-22T03:36:01.519Z,34.80
2019-05-22T03:37:01.488Z,34.60
2019-05-22T03:38:01.468Z,37.90
2019-05-22T03:39:01.443Z,37.80
2019-05-22T03:40:01.418Z,35.80
2019-05-22T03:41:01.394Z,38.60
2019-05-22T03:42:01.373Z,38.10
2019-05-22T03:43:01.355Z,35.10
2019-05-22T03:44:01.323Z,36.40
2019-05-22T03:45:01.304Z,34.20
2019-05-22T03:46:01.279Z,35.30
2019-05-22T03:47:01.258Z,40.70
2019-05-22T03:48:01.231Z,40.80
2019-05-22T03:49:01.221Z,38.90
2019-05-22T03:50:01.187Z,38.40
2019-05-22T03:51:01.161Z,35.20
2019-05-22T03:52:01.141Z,36.80
2019-05-22T03:53:01.118Z,36.80
2019-05-22T03:54:01.099Z,38.00
2019-05-22T03:55:01.070Z,39.90
2019-05-22T03:56:01.045Z,39.00
2019-05-22T03:57:01.023Z,39.20
2019-05-22T03:58:01.001Z,38.20
2019-05-22T03:59:00.976Z,37.70
2019-05-22T04:00:00.952Z,36.40
2019-05-22T04:01:00.948Z,36.40
2019-05-22T04:02:00.910Z,35.30
2019-05-22T04:03:00.884Z,36.90
2019-05-22T04:04:00.858Z,35.50
2019-05-22T04:05:00.838Z,34.40
2019-05-22T04:06:01.564Z,34.10
2019-05-22T04:07:00.793Z,33.30
2019-05-22T04:08:00.767Z,34.30
2019-05-22T04:09:00.744Z,33.80
2019-05-22T04:10:00.737Z,33.80
2019-05-22T04:11:00.697Z,35.10
2019-05-22T04:12:00.673Z,34.70
2019-05-22T04:13:00.651Z,30.30
2019-05-22T04:14:00.634Z,33.30
2019-05-22T04:15:00.605Z,31.80
2019-05-22T04:16:00.589Z,32.40
2019-05-22T04:17:00.559Z,35.00
2019-05-22T04:18:00.543Z,33.00
2019-05-22T04:19:00.513Z,33.50
2019-05-22T04:20:00.489Z,32.20
2019-05-22T04:21:00.471Z,28.90
2019-05-22T04:22:00.443Z,28.30
2019-05-22T04:23:00.422Z,29.20
2019-05-22T04:24:00.397Z,28.20
2019-05-22T04:25:00.378Z,30.20
2019-05-22T04:26:00.351Z,29.90
2019-05-22T04:27:00.326Z,33.30
2019-05-22T04:28:00.313Z,32.60
2019-05-22T04:29:00.281Z,32.50
2019-05-22T04:30:00.258Z,33.20
2019-05-22T04:31:00.325Z,35.70
2019-05-22T04:32:00.225Z,35.90
2019-05-22T04:33:00.188Z,32.80
2019-05-22T04:34:00.166Z,34.60
2019-05-22T04:35:00.141Z,33.90
2019-05-22T04:36:00.129Z,34.20
2019-05-22T04:37:00.095Z,31.30
2019-05-22T04:38:00.073Z,31.20
2019-05-22T04:39:00.050Z,30.10
2019-05-22T04:40:00.025Z,27.90
2019-05-22T04:41:00.008Z,31.30
2019-05-22T04:41:59.979Z,30.30
2019-05-22T04:42:59.957Z,28.20
2019-05-22T04:44:00.684Z,28.00
2019-05-22T04:44:59.910Z,26.80
2019-05-22T04:45:59.888Z,28.30
2019-05-22T04:46:59.867Z,29.50
2019-05-22T04:47:59.853Z,30.90
2019-05-22T04:48:59.817Z,29.10
2019-05-22T04:50:07.394Z,30.20
2019-05-22T04:50:59.773Z,30.10
2019-05-22T04:51:59.752Z,31.10
2019-05-22T04:52:59.724Z,28.80
2019-05-22T04:53:59.702Z,30.90
2019-05-22T04:55:00.430Z,33.50
2019-05-22T04:55:59.655Z,31.70
2019-05-22T04:56:59.631Z,31.20
2019-05-22T04:57:59.614Z,27.90
2019-05-22T04:58:59.590Z,28.40
2019-05-22T04:59:59.561Z,28.00
2019-05-22T05:00:59.541Z,29.40
2019-05-22T05:01:59.516Z,28.20
2019-05-22T05:02:59.493Z,26.70
2019-05-22T05:03:59.494Z,30.00
2019-05-22T05:04:59.444Z,32.40
2019-05-22T05:05:59.423Z,31.00
2019-05-22T05:06:59.399Z,32.00
2019-05-22T05:07:59.375Z,29.20
2019-05-22T05:08:59.354Z,29.60
2019-05-22T05:09:59.329Z,35.40
2019-05-22T05:10:59.305Z,33.00
2019-05-22T05:11:59.282Z,33.20
2019-05-22T05:12:59.259Z,33.20
2019-05-22T05:13:59.235Z,35.30
2019-05-22T05:14:59.213Z,33.40
2019-05-22T05:15:59.187Z,31.80
2019-05-22T05:16:59.165Z,30.80
2019-05-22T05:17:59.143Z,33.10
2019-05-22T05:18:59.120Z,31.50
2019-05-22T05:19:59.094Z,31.60
2019-05-22T05:20:59.084Z,32.70
2019-05-22T05:21:59.050Z,33.10
2019-05-22T05:22:59.037Z,32.80
2019-05-22T05:23:59.002Z,32.90
2019-05-22T05:24:59.078Z,33.10
2019-05-22T05:25:58.955Z,32.90
2019-05-22T05:26:58.975Z,34.30
2019-05-22T05:27:58.908Z,33.80
2019-05-22T05:28:58.884Z,33.10
2019-05-22T05:29:58.864Z,37.00
2019-05-22T05:30:58.839Z,35.40
2019-05-22T05:31:58.815Z,34.50
2019-05-22T05:32:58.792Z,35.80
2019-05-22T05:33:58.770Z,31.30
2019-05-22T05:34:58.745Z,34.40
2019-05-22T05:35:58.722Z,33.60
2019-05-22T05:36:58.696Z,37.50
2019-05-22T05:37:58.676Z,38.40
2019-05-22T05:38:58.652Z,38.20
2019-05-22T05:39:58.627Z,35.20
2019-05-22T05:40:58.606Z,31.90
2019-05-22T05:41:58.582Z,33.50
2019-05-22T05:42:58.559Z,30.40
2019-05-22T05:43:58.536Z,28.90
2019-05-22T05:44:58.512Z,29.20
2019-05-22T05:45:58.492Z,33.60
2019-05-22T05:46:58.467Z,33.30
2019-05-22T05:47:58.442Z,28.60
2019-05-22T05:49:00.672Z,29.40
2019-05-22T05:49:58.398Z,28.20
2019-05-22T05:50:58.373Z,30.20
2019-05-22T05:51:58.350Z,31.50
2019-05-22T05:52:58.328Z,31.20
2019-05-22T05:53:58.304Z,27.20
2019-05-22T05:54:59.033Z,26.90
2019-05-22T05:55:58.258Z,22.30
2019-05-22T05:56:58.235Z,23.20
2019-05-22T05:57:58.213Z,22.00
2019-05-22T05:58:58.190Z,21.90
2019-05-22T05:59:58.166Z,22.30
2019-05-22T06:00:58.146Z,20.10
2019-05-22T06:01:58.192Z,22.10
2019-05-22T06:02:58.098Z,20.30
2019-05-22T06:03:58.075Z,20.70
2019-05-22T06:04:58.052Z,19.20
2019-05-22T06:05:58.029Z,19.70
2019-05-22T06:07:00.858Z,23.10
2019-05-22T06:07:57.986Z,23.40
2019-05-22T06:08:57.959Z,23.90
2019-05-22T06:09:57.938Z,22.70
2019-05-22T06:10:57.914Z,22.40
2019-05-22T06:11:57.891Z,22.70
2019-05-22T06:12:57.868Z,18.90
2019-05-22T06:13:57.848Z,21.30
2019-05-22T06:14:57.822Z,19.70
2019-05-22T06:15:57.800Z,19.80
2019-05-22T06:16:57.778Z,20.30
2019-05-22T06:17:57.755Z,19.90
2019-05-22T06:18:57.735Z,18.20
2019-05-22T06:19:57.711Z,19.10
2019-05-22T06:21:03.757Z,19.20
2019-05-22T06:21:57.664Z,20.70
2019-05-22T06:22:57.642Z,21.90
2019-05-22T06:23:57.615Z,20.40
2019-05-22T06:24:57.597Z,21.80
2019-05-22T06:25:57.571Z,20.90
2019-05-22T06:26:57.547Z,22.30
2019-05-22T06:27:57.534Z,20.60
2019-05-22T06:28:57.502Z,20.70
2019-05-22T06:29:57.566Z,21.70
2019-05-22T06:30:57.457Z,21.40
2019-05-22T06:31:57.433Z,20.60
2019-05-22T06:32:57.411Z,22.80
2019-05-22T06:33:57.388Z,22.30
2019-05-22T06:34:59.744Z,23.00
2019-05-22T06:35:57.341Z,20.70
2019-05-22T06:36:57.320Z,20.70
2019-05-22T06:37:57.297Z,20.40
2019-05-22T06:38:57.274Z,19.90
2019-05-22T06:39:57.250Z,21.90
2019-05-22T06:40:57.228Z,22.00
2019-05-22T06:41:57.205Z,21.40
2019-05-22T06:42:57.183Z,22.00
2019-05-22T06:43:57.160Z,20.50
2019-05-22T06:44:57.136Z,21.90
2019-05-22T06:45:57.115Z,21.40
2019-05-22T06:46:57.091Z,22.60
2019-05-22T06:47:57.067Z,22.10
2019-05-22T06:48:57.046Z,21.20
2019-05-22T06:49:57.026Z,22.60
2019-05-22T06:50:57.003Z,22.40
2019-05-22T06:51:56.978Z,22.10
2019-05-22T06:53:09.542Z,24.70
2019-05-22T06:53:56.932Z,25.30
2019-05-22T06:54:56.915Z,21.00
2019-05-22T06:55:56.884Z,22.70
2019-05-22T06:56:56.861Z,19.60
2019-05-22T06:57:56.839Z,19.90
2019-05-22T06:58:57.567Z,20.20
2019-05-22T07:00:12.455Z,22.60
2019-05-22T07:00:56.771Z,21.30
2019-05-22T07:02:01.231Z,21.50
2019-05-22T07:02:56.726Z,26.70
2019-05-22T07:03:56.703Z,21.60
2019-05-22T07:04:56.679Z,22.90
2019-05-22T07:05:56.657Z,21.50
2019-05-22T07:06:56.638Z,23.50
2019-05-22T07:07:56.610Z,21.30
2019-05-22T07:08:56.589Z,21.40
2019-05-22T07:09:58.884Z,23.30
2019-05-22T07:10:56.591Z,23.10
2019-05-22T07:11:56.520Z,23.70
2019-05-22T07:12:56.497Z,23.30
2019-05-22T07:13:56.478Z,19.90
2019-05-22T07:14:56.452Z,20.90
2019-05-22T07:15:57.930Z,20.00
2019-05-22T07:16:56.406Z,19.50
2019-05-22T07:17:56.382Z,19.30
2019-05-22T07:18:56.361Z,19.20
2019-05-22T07:19:56.339Z,21.80
2019-05-22T07:20:56.316Z,19.10
2019-05-22T07:21:57.042Z,18.20
2019-05-22T07:22:56.269Z,18.80
2019-05-22T07:23:56.245Z,17.50
2019-05-22T07:24:56.223Z,18.90
2019-05-22T07:25:56.202Z,18.30
2019-05-22T07:26:56.178Z,17.40
2019-05-22T07:27:56.167Z,17.30
2019-05-22T07:28:56.132Z,17.70
2019-05-22T07:29:56.111Z,20.80
2019-05-22T07:30:56.089Z,19.90
2019-05-22T07:31:56.064Z,17.70
2019-05-22T07:32:56.049Z,18.30
2019-05-22T07:33:56.019Z,18.60
2019-05-22T07:34:55.997Z,18.30
2019-05-22T07:36:09.235Z,17.60
2019-05-22T07:36:55.950Z,19.20
2019-05-22T07:37:56.679Z,16.90
2019-05-22T07:38:55.905Z,19.60
2019-05-22T07:39:55.882Z,18.20
2019-05-22T07:40:55.871Z,18.70
2019-05-22T07:41:55.837Z,18.50
2019-05-22T07:42:56.240Z,19.90
2019-05-22T07:43:55.792Z,16.50
2019-05-22T07:44:55.777Z,16.70
2019-05-22T07:45:55.982Z,16.00
2019-05-22T07:46:55.728Z,15.20
2019-05-22T07:47:55.757Z,14.70
2019-05-22T07:48:57.182Z,18.10
2019-05-22T07:49:55.660Z,17.50
2019-05-22T07:50:55.637Z,18.90
2019-05-22T07:52:01.238Z,13.80
2019-05-22T07:52:55.592Z,16.20
2019-05-22T07:53:55.570Z,15.20
2019-05-22T07:54:55.547Z,14.10
2019-05-22T07:55:55.567Z,15.00
2019-05-22T07:56:55.501Z,13.70
2019-05-22T07:57:55.500Z,14.10
2019-05-22T07:58:58.885Z,14.60
2019-05-22T07:59:55.436Z,12.80
2019-05-22T08:00:55.414Z,14.20
2019-05-22T08:01:55.392Z,14.40
2019-05-22T08:02:55.371Z,12.30
2019-05-22T08:03:55.347Z,13.00
2019-05-22T08:04:55.326Z,13.20
2019-05-22T08:05:56.217Z,12.80
2019-05-22T08:06:55.282Z,12.10
2019-05-22T08:07:55.260Z,11.90
2019-05-22T08:08:55.240Z,12.00
2019-05-22T08:09:55.220Z,12.30
2019-05-22T08:10:55.194Z,11.40
2019-05-22T08:11:55.172Z,14.30
2019-05-22T08:12:55.150Z,10.90
2019-05-22T08:13:55.129Z,11.40
2019-05-22T08:14:55.112Z,13.20
2019-05-22T08:15:55.081Z,13.30
2019-05-22T08:16:55.062Z,11.40
2019-05-22T08:17:55.039Z,12.50
2019-05-22T08:18:55.021Z,12.60
2019-05-22T08:19:55.001Z,10.80
2019-05-22T08:20:54.987Z,12.00
2019-05-22T08:22:06.825Z,11.20
2019-05-22T08:22:54.941Z,10.50
2019-05-22T08:23:54.938Z,9.90
2019-05-22T08:24:54.885Z,10.40
2019-05-22T08:25:54.863Z,8.20
2019-05-22T08:26:55.199Z,9.90
2019-05-22T08:27:54.819Z,10.80
2019-05-22T08:28:54.804Z,10.50
2019-05-22T08:29:57.028Z,10.80
2019-05-22T08:30:54.755Z,8.70
2019-05-22T08:31:54.773Z,8.60
2019-05-22T08:32:57.713Z,7.30
2019-05-22T08:33:54.688Z,9.50
2019-05-22T08:34:54.667Z,8.00
2019-05-22T08:35:54.644Z,8.10
2019-05-22T08:36:54.622Z,7.70
2019-05-22T08:37:54.609Z,6.90
2019-05-22T08:38:55.329Z,7.60
2019-05-22T08:39:54.605Z,9.40
2019-05-22T08:40:54.541Z,7.30
2019-05-22T08:41:54.513Z,7.80
2019-05-22T08:42:54.492Z,9.70
2019-05-22T08:44:14.501Z,12.20
2019-05-22T08:44:54.447Z,8.10
2019-05-22T08:45:54.428Z,9.50
2019-05-22T08:46:54.407Z,8.00
2019-05-22T08:47:54.382Z,8.80
2019-05-22T08:48:54.362Z,8.50
2019-05-22T08:49:54.342Z,7.60
2019-05-22T08:50:54.323Z,9.20
2019-05-22T08:51:54.295Z,7.20
2019-05-22T08:52:54.274Z,7.30
2019-05-22T08:53:54.254Z,7.00
2019-05-22T08:54:54.234Z,6.40
2019-05-22T08:55:54.210Z,7.20
2019-05-22T08:56:54.188Z,7.60
2019-05-22T08:57:54.166Z,8.00
2019-05-22T08:58:54.145Z,6.60
2019-05-22T08:59:54.122Z,6.10
2019-05-22T09:00:54.104Z,7.60
2019-05-22T09:01:54.080Z,6.60
2019-05-22T09:02:54.065Z,6.90
2019-05-22T09:03:54.036Z,9.10
2019-05-22T09:04:54.016Z,7.10
2019-05-22T09:05:53.994Z,7.90
2019-05-22T09:06:53.975Z,8.70
2019-05-22T09:07:53.950Z,7.30
2019-05-22T09:08:53.936Z,8.50
2019-05-22T09:09:53.909Z,9.10
2019-05-22T09:10:55.391Z,8.20
2019-05-22T09:11:53.866Z,9.60
2019-05-22T09:12:53.848Z,9.90
2019-05-22T09:13:53.823Z,9.00
2019-05-22T09:14:53.802Z,8.90
2019-05-22T09:15:53.793Z,7.00
2019-05-22T09:16:53.761Z,7.90
2019-05-22T09:17:53.738Z,7.80
2019-05-22T09:18:53.717Z,6.60
2019-05-22T09:19:53.694Z,6.80
2019-05-22T09:20:53.674Z,6.80
2019-05-22T09:21:53.652Z,7.50
2019-05-22T09:22:53.633Z,7.10
2019-05-22T09:23:53.610Z,8.10
2019-05-22T09:24:53.589Z,7.40
2019-05-22T09:25:53.567Z,7.40
2019-05-22T09:26:53.548Z,8.10
2019-05-22T09:27:54.282Z,6.50
2019-05-22T09:28:53.508Z,7.90
2019-05-22T09:29:53.489Z,8.90
2019-05-22T09:30:53.467Z,7.10
2019-05-22T09:31:53.441Z,8.00
2019-05-22T09:32:53.421Z,8.50
2019-05-22T09:33:53.400Z,7.70
2019-05-22T09:34:53.379Z,9.70
2019-05-22T09:35:53.357Z,7.90
2019-05-22T09:36:53.336Z,7.90
2019-05-22T09:37:53.328Z,7.40
2019-05-22T09:38:53.296Z,7.10
2019-05-22T09:39:53.275Z,6.90
2019-05-22T09:40:53.253Z,8.50
2019-05-22T09:41:53.232Z,7.40
2019-05-22T09:42:53.215Z,8.90
2019-05-22T09:43:53.190Z,7.70
2019-05-22T09:44:53.170Z,6.90
2019-05-22T09:45:53.148Z,7.10
2019-05-22T09:46:53.127Z,8.80
2019-05-22T09:47:53.111Z,9.50
2019-05-22T09:48:53.086Z,7.50
2019-05-22T09:49:53.064Z,8.60
2019-05-22T09:50:53.044Z,8.20
2019-05-22T09:51:53.024Z,8.40
2019-05-22T09:52:57.484Z,7.50
2019-05-22T09:53:52.980Z,9.30
2019-05-22T09:54:52.962Z,5.90
2019-05-22T09:55:52.939Z,5.80
2019-05-22T09:56:52.917Z,6.70
2019-05-22T09:57:52.897Z,6.10
2019-05-22T09:58:52.876Z,6.10
2019-05-22T09:59:52.855Z,5.60
2019-05-22T10:00:52.835Z,4.90
2019-05-22T10:01:52.816Z,5.20
2019-05-22T10:02:52.793Z,6.30
2019-05-22T10:03:52.771Z,6.20
2019-05-22T10:04:52.751Z,7.80
2019-05-22T10:05:52.867Z,5.60
2019-05-22T10:06:52.710Z,6.00
2019-05-22T10:08:00.328Z,5.10
2019-05-22T10:08:52.667Z,5.00
2019-05-22T10:09:52.647Z,6.50
2019-05-22T10:10:52.627Z,5.40
2019-05-22T10:11:52.605Z,5.50
2019-05-22T10:12:52.601Z,5.00
2019-05-22T10:13:52.573Z,5.50
2019-05-22T10:14:52.651Z,6.50
2019-05-22T10:15:54.773Z,3.70
2019-05-22T10:16:52.501Z,3.60
2019-05-22T10:17:52.480Z,3.80
2019-05-22T10:18:53.619Z,4.10
2019-05-22T10:19:52.442Z,4.70
2019-05-22T10:20:52.417Z,3.00
2019-05-22T10:21:53.149Z,4.60
2019-05-22T10:22:52.384Z,4.50
2019-05-22T10:23:52.355Z,3.80
2019-05-22T10:24:52.337Z,5.60
2019-05-22T10:25:52.317Z,3.60
2019-05-22T10:26:52.295Z,3.90
2019-05-22T10:27:52.273Z,4.40
2019-05-22T10:28:52.255Z,4.20
2019-05-22T10:29:52.231Z,3.00
2019-05-22T10:30:52.443Z,3.80
2019-05-22T10:31:52.190Z,4.20
2019-05-22T10:32:54.468Z,3.60
2019-05-22T10:33:52.405Z,4.10
2019-05-22T10:34:52.134Z,3.40
2019-05-22T10:35:52.107Z,5.00
2019-05-22T10:36:52.097Z,3.10
2019-05-22T10:37:52.066Z,3.30
2019-05-22T10:38:52.045Z,5.60
2019-05-22T10:39:52.025Z,4.30
2019-05-22T10:40:52.009Z,4.60
2019-05-22T10:41:51.984Z,3.40
2019-05-22T10:42:51.969Z,4.90
2019-05-22T10:43:51.943Z,4.10
2019-05-22T10:44:51.922Z,3.50
2019-05-22T10:45:51.901Z,3.50
2019-05-22T10:46:51.881Z,4.70
2019-05-22T10:47:51.861Z,2.90
2019-05-22T10:48:51.842Z,2.70
2019-05-22T10:49:51.820Z,3.40
2019-05-22T10:50:51.805Z,5.70
2019-05-22T10:51:51.781Z,3.50
2019-05-22T10:52:54.614Z,4.10
2019-05-22T10:53:51.739Z,2.60
2019-05-22T10:54:51.717Z,3.70
2019-05-22T10:55:51.699Z,3.80
2019-05-22T10:56:51.677Z,4.10
2019-05-22T10:57:51.778Z,2.60
2019-05-22T10:58:51.636Z,5.00
2019-05-22T10:59:51.615Z,3.50
2019-05-22T11:00:51.595Z,3.00
2019-05-22T11:01:51.583Z,3.00
2019-05-22T11:02:51.554Z,2.80
2019-05-22T11:03:51.533Z,3.00
2019-05-22T11:04:51.514Z,3.10
2019-05-22T11:06:05.828Z,3.70
2019-05-22T11:06:51.472Z,3.40
2019-05-22T11:07:51.467Z,3.50
2019-05-22T11:08:51.441Z,3.80
2019-05-22T11:09:54.414Z,4.00
2019-05-22T11:10:51.417Z,3.70
2019-05-22T11:11:51.373Z,3.30
2019-05-22T11:12:51.355Z,3.70
2019-05-22T11:14:01.188Z,3.70
2019-05-22T11:14:51.312Z,3.30
2019-05-22T11:15:53.548Z,2.80
2019-05-22T11:16:51.268Z,3.10
2019-05-22T11:17:51.255Z,2.90
2019-05-22T11:18:51.227Z,3.50
2019-05-22T11:19:51.210Z,3.30
2019-05-22T11:20:51.186Z,3.30
2019-05-22T11:21:52.669Z,2.60
2019-05-22T11:22:51.147Z,2.90
2019-05-22T11:23:53.026Z,5.10
2019-05-22T11:24:51.107Z,3.40
2019-05-22T11:25:51.126Z,3.10
2019-05-22T11:26:51.067Z,3.50
2019-05-22T11:27:51.796Z,2.90
2019-05-22T11:28:51.025Z,3.20
2019-05-22T11:29:51.006Z,6.70
2019-05-22T11:30:50.986Z,3.60
2019-05-22T11:31:50.966Z,4.40
2019-05-22T11:32:50.946Z,3.90
2019-05-22T11:33:50.938Z,3.40
2019-05-22T11:34:50.904Z,3.50
2019-05-22T11:35:50.884Z,5.80
2019-05-22T11:36:50.865Z,3.10
2019-05-22T11:37:50.896Z,3.30
2019-05-22T11:38:51.576Z,3.80
2019-05-22T11:39:50.803Z,4.40
2019-05-22T11:40:50.782Z,5.50
2019-05-22T11:41:50.764Z,5.00
2019-05-22T11:42:50.806Z,3.50
2019-05-22T11:43:50.792Z,5.00
2019-05-22T11:44:50.703Z,4.30
2019-05-22T11:45:50.684Z,4.90
2019-05-22T11:46:50.663Z,5.70
2019-05-22T11:47:50.644Z,7.10
2019-05-22T11:48:50.623Z,3.60
2019-05-22T11:49:50.602Z,5.00
2019-05-22T11:50:50.584Z,4.10
2019-05-22T11:51:50.563Z,4.20
2019-05-22T11:52:50.543Z,4.70
2019-05-22T11:54:07.503Z,3.60
2019-05-22T11:54:50.526Z,5.30
2019-05-22T11:55:50.484Z,7.30
2019-05-22T11:56:50.463Z,5.10
2019-05-22T11:57:50.444Z,5.00
2019-05-22T11:58:50.425Z,4.50
2019-05-22T11:59:53.406Z,6.50
2019-05-22T12:00:50.385Z,6.20
2019-05-22T12:01:50.366Z,7.40
2019-05-22T12:02:50.347Z,5.90
2019-05-22T12:03:50.326Z,5.20
2019-05-22T12:04:50.306Z,4.90
2019-05-22T12:05:50.288Z,6.50
2019-05-22T12:06:53.406Z,5.80
2019-05-22T12:07:50.249Z,5.30
2019-05-22T12:08:50.227Z,4.40
2019-05-22T12:09:50.210Z,5.40
2019-05-22T12:10:50.194Z,5.50
2019-05-22T12:11:50.171Z,6.20
2019-05-22T12:12:50.151Z,6.40
2019-05-22T12:13:50.133Z,4.80
2019-05-22T12:14:50.115Z,5.10
2019-05-22T12:15:50.092Z,6.70
2019-05-22T12:16:53.082Z,5.40
2019-05-22T12:17:50.056Z,6.00
2019-05-22T12:18:50.040Z,5.20
2019-05-22T12:19:50.017Z,4.70
2019-05-22T12:20:50.001Z,5.50
2019-05-22T12:21:55.235Z,7.20
2019-05-22T12:22:49.971Z,7.20
2019-05-22T12:23:49.946Z,5.60
2019-05-22T12:24:49.923Z,5.80
2019-05-22T12:25:49.904Z,5.50
2019-05-22T12:26:49.887Z,4.50
2019-05-22T12:27:51.367Z,5.20
2019-05-22T12:28:49.857Z,4.30
2019-05-22T12:29:49.828Z,4.60
2019-05-22T12:30:49.814Z,5.60
2019-05-22T12:31:49.788Z,4.70
2019-05-22T12:32:49.798Z,5.00
2019-05-22T12:33:49.752Z,4.10
2019-05-22T12:34:49.984Z,4.00
2019-05-22T12:35:49.713Z,5.40
2019-05-22T12:36:51.356Z,4.50
2019-05-22T12:37:49.679Z,5.30
2019-05-22T12:38:49.658Z,4.20
2019-05-22T12:39:49.638Z,7.20
2019-05-22T12:40:49.620Z,5.50
2019-05-22T12:41:49.608Z,4.70
2019-05-22T12:42:49.589Z,7.60
2019-05-22T12:43:49.565Z,5.00
2019-05-22T12:44:49.548Z,4.60
2019-05-22T12:45:49.534Z,6.30
2019-05-22T12:46:49.509Z,6.60
2019-05-22T12:47:49.489Z,5.30
2019-05-22T12:48:49.475Z,4.10
2019-05-22T12:49:49.453Z,4.70
2019-05-22T12:50:49.435Z,5.20
2019-05-22T12:51:49.445Z,5.60
2019-05-22T12:52:49.397Z,3.80
2019-05-22T12:53:49.381Z,3.80
2019-05-22T12:54:52.611Z,4.10
2019-05-22T12:55:49.356Z,4.40
2019-05-22T12:56:49.324Z,6.20
2019-05-22T12:57:49.308Z,7.90
2019-05-22T12:58:49.297Z,3.60
2019-05-22T12:59:49.277Z,6.70
2019-05-22T13:00:49.256Z,5.00