createdAt,value
2022-10-22T00:01:36.933Z,21.20
2022-10-22T00:06:36.838Z,21.80
2022-10-22T00:11:36.751Z,20.10
2022-10-22T00:16:36.980Z,20.80
2022-10-22T00:21:36.659Z,21.10
2022-10-22T00:26:53.919Z,20.70
2022-10-22T00:31:36.540Z,20.80
2022-10-22T00:36:37.319Z,22.90
2022-10-22T00:41:36.320Z,23.00
2022-10-22T00:46:44.594Z,22.90
2022-10-22T00:51:46.390Z,23.70
2022-10-22T00:56:49.342Z,22.40
2022-10-22T01:01:36.030Z,24.50
2022-10-22T01:06:35.969Z,24.10
2022-10-22T01:11:36.822Z,23.90
2022-10-22T01:16:36.288Z,23.70
2022-10-22T01:21:36.171Z,24.30
2022-10-22T01:26:35.752Z,25.10
2022-10-22T01:31:35.734Z,24.50
2022-10-22T01:36:35.826Z,22.40
2022-10-22T01:41:35.583Z,24.10
2022-10-22T01:46:46.902Z,23.10
2022-10-22T01:51:46.878Z,24.10
2022-10-22T01:56:35.286Z,23.60
2022-10-22T02:01:35.230Z,24.40
2022-10-22T02:06:35.158Z,24.40
2022-10-22T02:11:35.097Z,23.80
2022-10-22T02:16:35.032Z,23.60
2022-10-22T02:21:34.948Z,23.20
2022-10-22T02:26:34.921Z,21.80
2022-10-22T02:31:34.831Z,22.40
2022-10-22T02:36:35.160Z,22.30
2022-10-22T02:41:34.766Z,23.20
2022-10-22T02:46:34.788Z,22.30
2022-10-22T02:51:35.082Z,21.70
2022-10-22T02:56:38.522Z,23.00
2022-10-22T03:01:34.449Z,23.10
2022-10-22T03:06:34.342Z,22.20
2022-10-22T03:11:34.330Z,22.10
2022-10-22T03:16:34.478Z,22.70
2022-10-22T03:21:34.231Z,21.20
2022-10-22T03:26:34.180Z,22.10
2022-10-22T03:31:34.072Z,21.50
2022-10-22T03:36:33.952Z,22.40
2022-10-22T03:41:33.902Z,20.90
2022-10-22T03:46:34.588Z,21.70
2022-10-22T03:51:33.811Z,21.50
2022-10-22T03:56:33.719Z,22.50
2022-10-22T04:01:33.705Z,21.60
2022-10-22T04:06:33.573Z,21.50
2022-10-22T04:11:33.604Z,22.90
2022-10-22T04:16:33.601Z,22.70
2022-10-22T04:21:33.385Z,22.50
2022-10-22T04:26:33.300Z,23.00
2022-10-22T04:31:33.261Z,22.00
2022-10-22T04:36:33.180Z,22.80
2022-10-22T04:41:33.092Z,21.80
2022-10-22T04:46:33.027Z,22.30
2022-10-22T04:51:32.986Z,22.10
2022-10-22T04:56:32.931Z,21.10
2022-10-22T05:01:33.908Z,20.70
2022-10-22T05:06:32.799Z,20.60
2022-10-22T05:11:32.789Z,21.30
2022-10-22T05:16:32.744Z,21.60
2022-10-22T05:21:32.558Z,20.10
2022-10-22T05:26:41.636Z,20.90
2022-10-22T05:31:32.426Z,21.30
2022-10-22T05:36:32.373Z,18.30
2022-10-22T05:41:32.350Z,21.30
2022-10-22T05:46:32.257Z,21.20
2022-10-22T05:51:32.337Z,21.10
2022-10-22T05:56:32.150Z,20.20
2022-10-22T06:01:32.050Z,19.20
2022-10-22T06:06:31.985Z,19.80
2022-10-22T06:11:34.997Z,19.70
2022-10-22T06:16:32.020Z,19.20
2022-10-22T06:21:32.214Z,20.00
2022-10-22T06:26:31.857Z,19.60
2022-10-22T06:31:31.768Z,19.10
2022-10-22T06:36:31.734Z,18.40
2022-10-22T06:41:31.530Z,18.70
2022-10-22T06:46:31.461Z,19.30
2022-10-22T06:51:31.455Z,18.70
2022-10-22T06:56:31.437Z,18.00
2022-10-22T07:01:31.386Z,18.70
2022-10-22T07:06:31.237Z,17.10
2022-10-22T07:11:31.149Z,15.40
2022-10-22T07:16:32.457Z,15.60
2022-10-22T07:21:31.154Z,17.20
2022-10-22T07:26:31.234Z,17.70
2022-10-22T07:31:31.020Z,18.10
2022-10-22T07:36:30.903Z,19.30
2022-10-22T07:41:30.817Z,17.60
2022-10-22T07:46:30.708Z,18.10
2022-10-22T07:51:30.684Z,17.40
2022-10-22T07:56:30.585Z,18.40
2022-10-22T08:01:30.556Z,17.80
2022-10-22T08:06:30.423Z,19.50
2022-10-22T08:11:30.376Z,20.10
2022-10-22T08:16:30.283Z,20.60
2022-10-22T08:21:30.213Z,20.40
2022-10-22T08:26:30.163Z,20.30
2022-10-22T08:31:30.107Z,21.10
2022-10-22T08:36:30.079Z,21.30
2022-10-22T08:41:29.931Z,20.60
2022-10-22T08:46:29.899Z,20.90
2022-10-22T08:51:29.834Z,21.90
2022-10-22T08:56:29.775Z,22.90
2022-10-22T09:01:29.726Z,18.50
2022-10-22T09:06:29.690Z,15.90
2022-10-22T09:11:29.578Z,16.40
2022-10-22T09:16:29.525Z,15.30
2022-10-22T09:21:29.525Z,15.00
2022-10-22T09:26:29.469Z,12.40
2022-10-22T09:31:29.280Z,12.00
2022-10-22T09:36:29.261Z,12.80
2022-10-22T09:41:29.167Z,11.60
2022-10-22T09:46:29.126Z,10.80
2022-10-22T09:51:29.018Z,11.70
2022-10-22T09:56:29.000Z,10.40
2022-10-22T10:01:28.896Z,10.10
2022-10-22T10:06:28.836Z,10.20
2022-10-22T10:11:29.425Z,10.10
2022-10-22T10:16:28.933Z,9.90
2022-10-22T10:21:28.679Z,12.10
2022-10-22T10:26:28.713Z,10.30
2022-10-22T10:31:28.547Z,9.70
2022-10-22T10:36:28.448Z,9.10
2022-10-22T10:41:28.456Z,8.50
2022-10-22T10:46:29.544Z,8.90
2022-10-22T10:51:28.242Z,7.70
2022-10-22T10:56:28.290Z,7.60
2022-10-22T11:01:28.154Z,7.30
2022-10-22T11:06:28.217Z,7.70
2022-10-22T11:11:28.153Z,7.40
2022-10-22T11:16:28.158Z,6.80
2022-10-22T11:21:27.998Z,7.20
2022-10-22T11:26:27.793Z,6.80
2022-10-22T11:31:27.786Z,7.40
2022-10-22T11:36:27.767Z,7.60
2022-10-22T11:41:27.654Z,7.90
2022-10-22T11:46:27.537Z,7.50
2022-10-22T11:51:27.829Z,7.60
2022-10-22T11:56:27.434Z,6.70
2022-10-22T12:01:27.369Z,6.30
2022-10-22T12:06:27.268Z,6.30
2022-10-22T12:11:27.185Z,5.90
2022-10-22T12:16:43.942Z,6.20
2022-10-22T12:21:28.120Z,6.10
2022-10-22T12:26:26.988Z,6.30
2022-10-22T12:31:26.984Z,6.50
2022-10-22T12:36:26.868Z,6.60
2022-10-22T12:41:26.915Z,6.30
2022-10-22T12:46:26.713Z,6.50
2022-10-22T12:51:26.703Z,6.40
2022-10-22T12:56:26.597Z,6.40
2022-10-22T13:01:26.743Z,6.00
2022-10-22T13:06:26.488Z,6.30
2022-10-22T13:11:26.406Z,7.30
2022-10-22T13:16:26.397Z,6.70
2022-10-22T13:21:26.277Z,6.10
2022-10-22T13:26:26.240Z,6.10
2022-10-22T13:31:26.226Z,5.30
2022-10-22T13:36:26.086Z,3.80
2022-10-22T13:41:35.285Z,2.00
2022-10-22T13:46:25.920Z,1.10
2022-10-22T13:51:25.858Z,1.00
2022-10-22T13:56:25.813Z,0.80
2022-10-22T14:01:25.761Z,1.00
2022-10-22T14:06:25.736Z,0.80
2022-10-22T14:11:25.636Z,0.80
2022-10-22T14:16:25.531Z,0.70
2022-10-22T14:21:25.542Z,1.00
2022-10-22T14:26:25.398Z,1.00
2022-10-22T14:31:25.384Z,0.70
2022-10-22T14:36:25.263Z,0.70
2022-10-22T14:41:25.218Z,0.80
2022-10-22T14:46:25.127Z,0.90
2022-10-22T14:51:25.355Z,0.60
2022-10-22T14:56:25.035Z,0.70
2022-10-22T15:01:24.992Z,0.80
2022-10-22T15:06:25.134Z,0.80
2022-10-22T15:11:24.785Z,0.90
2022-10-22T15:16:24.723Z,0.70
2022-10-22T15:21:24.668Z,0.70
2022-10-22T15:26:24.628Z,0.70
2022-10-22T15:31:24.600Z,0.80
2022-10-22T15:36:24.465Z,0.70
2022-10-22T15:41:24.417Z,0.90
2022-10-22T15:46:24.351Z,0.90
2022-10-22T15:51:24.271Z,0.80
2022-10-22T15:56:24.199Z,0.80
2022-10-22T16:01:24.162Z,0.90
2022-10-22T16:06:24.061Z,1.00
2022-10-22T16:11:24.008Z,1.00
2022-10-22T16:16:24.013Z,1.40
2022-10-22T16:21:23.889Z,2.60
2022-10-22T16:26:23.816Z,4.90
2022-10-22T16:31:23.865Z,7.10
2022-10-22T16:36:23.730Z,11.20
2022-10-22T16:41:23.612Z,10.80
2022-10-22T16:46:23.547Z,12.70
2022-10-22T16:51:23.514Z,12.00
2022-10-22T16:56:23.461Z,14.80
2022-10-22T17:01:23.525Z,16.40
2022-10-22T17:06:23.503Z,14.70
2022-10-22T17:11:23.217Z,14.80
2022-10-22T17:16:23.169Z,15.60
2022-10-22T17:21:23.203Z,15.30
2022-10-22T17:26:23.072Z,13.60
2022-10-22T17:31:23.048Z,16.70
2022-10-22T17:36:22.874Z,17.80
2022-10-22T17:41:22.827Z,18.10
2022-10-22T17:46:22.776Z,19.60
2022-10-22T17:51:22.683Z,20.20
2022-10-22T17:56:22.611Z,20.10
2022-10-22T18:01:22.689Z,20.20
2022-10-22T18:06:22.506Z,17.80
2022-10-22T18:11:22.496Z,17.80
2022-10-22T18:16:22.410Z,20.10
2022-10-22T18:21:22.319Z,20.40
2022-10-22T18:26:25.883Z,21.30
2022-10-22T18:31:22.194Z,18.40
2022-10-22T18:36:22.200Z,18.70
2022-10-22T18:41:22.061Z,19.00
2022-10-22T18:46:21.991Z,20.20
2022-10-22T18:51:21.907Z,21.70
2022-10-22T18:56:21.838Z,24.00
2022-10-22T19:01:21.917Z,24.60
2022-10-22T19:06:21.725Z,23.80
2022-10-22T19:11:21.661Z,21.90
2022-10-22T19:16:21.590Z,22.30
2022-10-22T19:21:21.508Z,20.80
2022-10-22T19:26:21.449Z,21.50
2022-10-22T19:31:21.392Z,22.10
2022-10-22T19:36:21.335Z,20.10
2022-10-22T19:41:21.276Z,20.60
2022-10-22T19:46:21.179Z,21.20
2022-10-22T19:51:21.280Z,20.00
2022-10-22T19:56:22.773Z,17.80
2022-10-22T20:01:21.117Z,16.50
2022-10-22T20:06:20.934Z,16.50
2022-10-22T20:11:20.935Z,13.80
2022-10-22T20:16:20.840Z,12.20
2022-10-22T20:21:20.801Z,12.20
2022-10-22T20:26:20.655Z,9.80
2022-10-22T20:31:20.637Z,9.60
2022-10-22T20:36:20.533Z,10.80
2022-10-22T20:41:20.479Z,10.40
2022-10-22T20:46:20.399Z,11.10
2022-10-22T20:51:20.414Z,10.90
2022-10-22T20:56:20.283Z,11.80
2022-10-22T21:01:20.259Z,12.10
2022-10-22T21:06:20.151Z,9.90
2022-10-22T21:11:20.063Z,10.00
2022-10-22T21:16:20.004Z,10.50
2022-10-22T21:21:20.079Z,10.70
2022-10-22T21:26:19.899Z,10.20
2022-10-22T21:31:19.925Z,9.90
2022-10-22T21:36:22.756Z,10.10
2022-10-22T21:41:19.739Z,11.50
2022-10-22T21:46:19.605Z,12.70
2022-10-22T21:51:19.683Z,12.60
2022-10-22T21:56:19.523Z,12.10
2022-10-22T22:01:19.429Z,12.90
2022-10-22T22:06:21.360Z,11.80
2022-10-22T22:11:19.317Z,10.10
2022-10-22T22:16:21.307Z,10.50
2022-10-22T22:21:19.152Z,11.00
2022-10-22T22:26:19.073Z,10.70
2022-10-22T22:31:19.046Z,9.00
2022-10-22T22:36:18.979Z,9.90
2022-10-22T22:41:18.902Z,10.00
2022-10-22T22:46:18.873Z,10.00
2022-10-22T22:51:18.793Z,11.00
2022-10-22T22:56:18.690Z,11.40
2022-10-22T23:01:18.722Z,12.20
2022-10-22T23:06:18.563Z,10.70
2022-10-22T23:11:18.494Z,11.60
2022-10-22T23:16:18.455Z,13.60
2022-10-22T23:21:18.404Z,12.70
2022-10-22T23:26:18.287Z,12.20
2022-10-22T23:31:18.254Z,13.00
2022-10-22T23:36:18.236Z,12.80
2022-10-22T23:41:18.140Z,12.00
2022-10-22T23:46:18.159Z,11.30
2022-10-22T23:51:17.976Z,9.60
2022-10-22T23:56:17.960Z,11.00
