createdAt,value
2018-04-14T00:01:29.256Z,8.67
2018-04-14T00:03:57.323Z,9.20
2018-04-14T00:06:26.214Z,8.23
2018-04-14T00:08:54.972Z,7.43
2018-04-14T00:11:23.690Z,8.57
2018-04-14T00:13:52.460Z,7.90
2018-04-14T00:16:20.763Z,7.53
2018-04-14T00:18:48.931Z,9.40
2018-04-14T00:21:17.098Z,7.20
2018-04-14T00:23:45.989Z,8.47
2018-04-14T00:26:14.157Z,8.40
2018-04-14T00:28:42.450Z,7.60
2018-04-14T00:31:10.612Z,7.63
2018-04-14T00:33:38.899Z,7.77
2018-04-14T00:36:06.942Z,7.63
2018-04-14T00:38:35.136Z,7.87
2018-04-14T00:41:06.786Z,8.30
2018-04-14T00:43:34.961Z,7.83
2018-04-14T00:46:03.139Z,7.27
2018-04-14T00:48:31.307Z,7.20
2018-04-14T00:51:00.311Z,7.50
2018-04-14T00:53:40.353Z,7.00
2018-04-14T00:56:09.139Z,6.77
2018-04-14T00:58:37.314Z,7.57
2018-04-14T01:01:05.396Z,7.00
2018-04-14T01:03:33.564Z,6.57
2018-04-14T01:06:01.745Z,7.60
2018-04-14T01:08:30.624Z,7.33
2018-04-14T01:11:00.235Z,8.00
2018-04-14T01:13:28.519Z,7.53
2018-04-14T01:15:57.511Z,7.10
2018-04-14T01:18:25.686Z,7.70
2018-04-14T01:20:53.849Z,6.93
2018-04-14T01:23:22.021Z,7.70
2018-04-14T01:25:50.308Z,8.40
2018-04-14T01:28:18.471Z,7.70
2018-04-14T01:30:46.595Z,7.50
2018-04-14T01:33:14.718Z,7.93
2018-04-14T01:35:43.003Z,7.70
2018-04-14T01:38:11.991Z,7.30
2018-04-14T01:40:40.162Z,7.10
2018-04-14T01:43:08.548Z,8.53
2018-04-14T01:45:36.822Z,6.70
2018-04-14T01:48:05.499Z,7.33
2018-04-14T01:50:33.784Z,8.17
2018-04-14T01:53:04.723Z,6.80
2018-04-14T01:55:32.886Z,6.63
2018-04-14T01:58:01.177Z,6.47
2018-04-14T02:00:30.165Z,7.07
2018-04-14T02:02:58.332Z,6.80
2018-04-14T02:05:26.503Z,6.40
2018-04-14T02:07:54.675Z,6.07
2018-04-14T02:10:23.678Z,7.27
2018-04-14T02:12:51.847Z,6.60
2018-04-14T02:15:20.014Z,7.23
2018-04-14T02:17:48.188Z,6.20
2018-04-14T02:20:16.266Z,6.93
2018-04-14T02:22:44.284Z,7.03
2018-04-14T02:25:12.403Z,7.53
2018-04-14T02:27:40.681Z,7.67
2018-04-14T02:30:08.965Z,8.00
2018-04-14T02:32:37.130Z,8.10
2018-04-14T02:35:05.300Z,6.77
2018-04-14T02:37:33.485Z,7.43
2018-04-14T02:40:01.652Z,7.93
2018-04-14T02:42:29.837Z,8.13
2018-04-14T02:44:57.994Z,8.20
2018-04-14T02:47:26.169Z,9.90
2018-04-14T02:49:54.861Z,8.60
2018-04-14T02:52:23.031Z,7.60
2018-04-14T02:54:51.200Z,8.82
2018-04-14T02:57:19.375Z,7.70
2018-04-14T02:59:47.662Z,8.23
2018-04-14T03:02:15.830Z,7.63
2018-04-14T03:04:44.112Z,7.97
2018-04-14T03:07:12.389Z,8.20
2018-04-14T03:09:40.549Z,7.40
2018-04-14T03:12:08.623Z,8.30
2018-04-14T03:14:36.800Z,8.07
2018-04-14T03:17:04.971Z,8.43
2018-04-14T03:19:33.153Z,7.90
2018-04-14T03:22:01.830Z,8.23
2018-04-14T03:24:29.904Z,7.50
2018-04-14T03:26:58.687Z,8.03
2018-04-14T03:29:26.869Z,7.07
2018-04-14T03:31:55.033Z,8.00
2018-04-14T03:34:23.324Z,7.90
2018-04-14T03:36:52.305Z,8.40
2018-04-14T03:39:20.485Z,8.80
2018-04-14T03:41:48.649Z,8.95
2018-04-14T03:44:16.565Z,8.80
2018-04-14T03:46:44.693Z,9.00
2018-04-14T03:49:12.978Z,7.23
2018-04-14T03:51:41.252Z,7.27
2018-04-14T03:54:10.041Z,8.63
2018-04-14T03:56:38.202Z,8.93
2018-04-14T03:59:06.387Z,9.00
2018-04-14T04:01:34.549Z,8.40
2018-04-14T04:04:02.738Z,8.00
2018-04-14T04:06:31.727Z,8.63
2018-04-14T04:09:00.710Z,8.40
2018-04-14T04:11:29.716Z,8.70
2018-04-14T04:13:58.595Z,8.40
2018-04-14T04:16:26.770Z,9.80
2018-04-14T04:19:06.927Z,7.20
2018-04-14T04:21:47.692Z,10.30
2018-04-14T04:24:27.640Z,8.93
2018-04-14T04:26:55.926Z,8.07
2018-04-14T04:29:24.203Z,8.90
2018-04-14T04:31:53.196Z,8.25
2018-04-14T04:34:22.185Z,8.32
2018-04-14T04:36:50.247Z,8.65
2018-04-14T04:39:18.423Z,8.10
2018-04-14T04:41:46.595Z,8.38
2018-04-14T04:44:15.496Z,9.10
2018-04-14T04:46:43.659Z,8.20
2018-04-14T04:49:11.946Z,9.90
2018-04-14T04:51:40.939Z,9.07
2018-04-14T04:54:09.818Z,8.57
2018-04-14T04:56:37.994Z,7.00
2018-04-14T04:59:06.168Z,8.50
2018-04-14T05:01:34.339Z,8.53
2018-04-14T05:04:03.132Z,8.07
2018-04-14T05:06:31.303Z,8.60
2018-04-14T05:09:00.093Z,8.50
2018-04-14T05:11:28.262Z,9.30
2018-04-14T05:13:57.266Z,10.70
2018-04-14T05:16:26.247Z,9.10
2018-04-14T05:18:54.424Z,8.00
2018-04-14T05:21:22.392Z,9.43
2018-04-14T05:23:50.680Z,8.97
2018-04-14T05:26:19.670Z,8.85
2018-04-14T05:28:47.837Z,8.60
2018-04-14T05:31:16.120Z,8.00
2018-04-14T05:33:44.285Z,8.27
2018-04-14T05:36:13.183Z,8.10
2018-04-14T05:38:42.061Z,8.68
2018-04-14T05:41:10.235Z,9.10
2018-04-14T05:43:38.208Z,9.40
2018-04-14T05:46:06.381Z,10.07
2018-04-14T05:48:35.270Z,9.10
2018-04-14T05:51:03.556Z,8.83
2018-04-14T05:53:31.723Z,9.40
2018-04-14T05:55:59.828Z,9.60
2018-04-14T05:58:28.679Z,9.90
2018-04-14T06:00:56.968Z,10.43
2018-04-14T06:03:25.135Z,8.87
2018-04-14T06:05:54.030Z,10.60
2018-04-14T06:08:22.196Z,12.23
2018-04-14T06:10:50.481Z,11.10
2018-04-14T06:13:19.563Z,11.60
2018-04-14T06:15:48.253Z,11.13
2018-04-14T06:18:16.422Z,12.23
2018-04-14T06:20:44.711Z,13.57
2018-04-14T06:23:12.713Z,14.93
2018-04-14T06:25:40.845Z,14.53
2018-04-14T06:28:09.638Z,14.57
2018-04-14T06:30:37.810Z,14.90
2018-04-14T06:33:05.976Z,16.03
2018-04-14T06:35:34.150Z,17.27
2018-04-14T06:38:02.327Z,18.23
2018-04-14T06:40:30.611Z,18.40
2018-04-14T06:42:58.779Z,19.47
2018-04-14T06:45:26.952Z,18.40
2018-04-14T06:47:55.123Z,17.73
2018-04-14T06:50:23.294Z,19.40
2018-04-14T06:52:51.469Z,21.23
2018-04-14T06:55:19.756Z,19.90
2018-04-14T06:57:47.680Z,21.63
2018-04-14T07:00:15.663Z,22.70
2018-04-14T07:02:43.625Z,25.50
2018-04-14T07:05:11.624Z,25.93
2018-04-14T07:07:39.643Z,27.07
2018-04-14T07:10:07.761Z,25.13
2018-04-14T07:12:35.936Z,26.80
2018-04-14T07:15:04.111Z,25.97
2018-04-14T07:17:32.288Z,25.77
2018-04-14T07:20:01.175Z,27.43
2018-04-14T07:22:29.351Z,27.33
2018-04-14T07:24:57.635Z,28.47
2018-04-14T07:27:26.409Z,29.50
2018-04-14T07:29:54.481Z,27.40
2018-04-14T07:32:22.672Z,29.90
2018-04-14T07:34:51.550Z,27.50
2018-04-14T07:37:19.719Z,29.93
2018-04-14T07:39:48.109Z,32.27
2018-04-14T07:42:17.711Z,27.67
2018-04-14T07:44:45.688Z,27.20
2018-04-14T07:47:16.511Z,26.53
2018-04-14T07:49:44.579Z,27.03
2018-04-14T07:52:12.752Z,26.37
2018-04-14T07:54:40.931Z,23.87
2018-04-14T07:57:09.052Z,27.27
2018-04-14T07:59:37.184Z,25.83
2018-04-14T08:02:05.964Z,25.20
2018-04-14T08:04:34.964Z,25.23
2018-04-14T08:07:03.241Z,23.13
2018-04-14T08:09:32.019Z,22.63
2018-04-14T08:12:00.093Z,20.37
2018-04-14T08:14:28.978Z,22.20
2018-04-14T08:16:57.875Z,24.67
2018-04-14T08:19:25.892Z,22.20
2018-04-14T08:21:54.389Z,20.73
2018-04-14T08:24:22.408Z,19.90
2018-04-14T08:26:50.346Z,21.30
2018-04-14T08:29:18.264Z,19.23
2018-04-14T08:31:47.028Z,19.47
2018-04-14T08:34:16.635Z,18.80
2018-04-14T08:36:46.851Z,18.50
2018-04-14T08:39:14.813Z,16.80
2018-04-14T08:41:42.773Z,16.83
2018-04-14T08:44:10.723Z,18.30
2018-04-14T08:46:38.703Z,17.37
2018-04-14T08:49:07.464Z,17.10
2018-04-14T08:51:52.010Z,18.43
2018-04-14T08:54:20.952Z,14.73
2018-04-14T08:56:48.889Z,17.27
2018-04-14T08:59:16.880Z,17.30
2018-04-14T09:01:44.958Z,16.47
2018-04-14T09:04:12.911Z,15.80
2018-04-14T09:06:41.106Z,16.83
2018-04-14T09:09:09.300Z,15.90
2018-04-14T09:11:37.563Z,17.73
2018-04-14T09:14:05.725Z,15.80
2018-04-14T09:16:34.722Z,17.03
2018-04-14T09:19:05.247Z,15.07
2018-04-14T09:21:34.137Z,17.87
2018-04-14T09:24:02.321Z,15.73
2018-04-14T09:26:31.238Z,18.93
2018-04-14T09:28:59.488Z,18.70
2018-04-14T09:31:27.651Z,16.90
2018-04-14T09:33:55.823Z,14.37
2018-04-14T09:36:24.003Z,16.30
2018-04-14T09:38:52.172Z,15.67
2018-04-14T09:41:20.247Z,14.53
2018-04-14T09:43:48.260Z,16.80
2018-04-14T09:46:16.501Z,15.00
2018-04-14T09:48:45.379Z,14.13
2018-04-14T09:51:13.553Z,13.17
2018-04-14T09:53:41.725Z,15.30
2018-04-14T09:56:10.014Z,14.87
2018-04-14T09:58:38.296Z,16.00
2018-04-14T10:01:11.926Z,16.20
2018-04-14T10:03:40.268Z,15.17
2018-04-14T10:06:08.546Z,14.50
2018-04-14T10:08:38.243Z,12.80
2018-04-14T10:11:06.416Z,15.03
2018-04-14T10:13:34.594Z,13.80
2018-04-14T10:16:07.070Z,12.60
2018-04-14T10:18:35.352Z,11.60
2018-04-14T10:21:05.745Z,11.30
2018-04-14T10:23:34.054Z,12.40
2018-04-14T10:26:02.218Z,10.50
2018-04-14T10:28:30.675Z,11.10
2018-04-14T10:31:01.601Z,10.80
2018-04-14T10:33:29.715Z,9.80
2018-04-14T10:35:57.982Z,10.70
2018-04-14T10:38:26.155Z,11.70
2018-04-14T10:40:54.432Z,12.47
2018-04-14T10:43:24.145Z,9.67
2018-04-14T10:45:52.429Z,10.30
2018-04-14T10:48:20.591Z,10.30
2018-04-14T10:50:48.569Z,9.83
2018-04-14T10:53:16.734Z,10.13
2018-04-14T10:55:44.717Z,9.43
2018-04-14T10:58:12.879Z,6.97
2018-04-14T11:00:41.154Z,7.77
2018-04-14T11:03:09.446Z,7.73
2018-04-14T11:05:37.603Z,7.73
2018-04-14T11:08:06.585Z,7.33
2018-04-14T11:10:35.489Z,7.23
2018-04-14T11:13:03.776Z,6.20
2018-04-14T11:15:32.050Z,7.37
2018-04-14T11:17:59.973Z,6.00
2018-04-14T11:20:30.788Z,7.70
2018-04-14T11:22:59.529Z,6.20
2018-04-14T11:25:27.604Z,7.90
2018-04-14T11:27:55.670Z,5.83
2018-04-14T11:30:24.773Z,7.07
2018-04-14T11:32:53.155Z,7.10
2018-04-14T11:35:21.434Z,6.20
2018-04-14T11:37:49.599Z,6.87
2018-04-14T11:40:17.968Z,7.47
2018-04-14T11:42:46.152Z,4.77
2018-04-14T11:45:14.536Z,4.07
2018-04-14T11:47:42.706Z,4.27
2018-04-14T11:50:11.294Z,7.20
2018-04-14T11:52:39.454Z,5.30
2018-04-14T11:55:07.633Z,4.20
2018-04-14T11:57:46.120Z,4.37
2018-04-14T12:00:14.175Z,4.07
2018-04-14T12:02:42.212Z,4.20
2018-04-14T12:05:10.947Z,5.30
2018-04-14T12:07:38.935Z,4.73
2018-04-14T12:10:06.976Z,6.67
2018-04-14T12:12:35.096Z,5.30
2018-04-14T12:15:03.245Z,6.07
2018-04-14T12:17:31.598Z,6.60
2018-04-14T12:19:59.626Z,5.13
2018-04-14T12:22:28.310Z,5.27
2018-04-14T12:24:57.308Z,6.60
2018-04-14T12:27:26.002Z,5.37
2018-04-14T12:29:54.819Z,6.17
2018-04-14T12:32:22.772Z,6.23
2018-04-14T12:34:50.902Z,5.20
2018-04-14T12:37:19.467Z,6.03
2018-04-14T12:39:47.590Z,5.40
2018-04-14T12:42:16.342Z,5.43
2018-04-14T12:44:44.428Z,5.30
2018-04-14T12:47:12.404Z,5.63
2018-04-14T12:49:41.099Z,5.13
2018-04-14T12:52:09.787Z,5.63
2018-04-14T12:54:38.592Z,5.80
2018-04-14T12:57:06.633Z,4.80
2018-04-14T12:59:35.428Z,5.97
2018-04-14T13:02:04.116Z,3.97
2018-04-14T13:04:32.849Z,5.20
2018-04-14T13:07:00.850Z,5.43
2018-04-14T13:09:28.865Z,6.30
2018-04-14T13:11:56.765Z,5.60
2018-04-14T13:14:24.784Z,4.73
2018-04-14T13:16:53.525Z,4.83
2018-04-14T13:19:21.533Z,5.00
2018-04-14T13:21:50.261Z,4.93
2018-04-14T13:24:18.179Z,5.00
2018-04-14T13:26:46.905Z,4.43
2018-04-14T13:29:14.884Z,4.23
2018-04-14T13:31:42.907Z,4.00
2018-04-14T13:34:11.629Z,3.40
2018-04-14T13:36:39.580Z,3.97
2018-04-14T13:39:07.516Z,3.33
2018-04-14T13:41:35.458Z,2.80
2018-04-14T13:44:03.378Z,3.20
2018-04-14T13:46:32.218Z,3.73
2018-04-14T13:49:00.178Z,3.33
2018-04-14T13:51:28.123Z,3.47
2018-04-14T13:53:56.024Z,4.33
2018-04-14T13:56:23.967Z,3.60
2018-04-14T13:58:51.915Z,5.10
2018-04-14T14:01:19.859Z,2.77
2018-04-14T14:03:48.127Z,3.87
2018-04-14T14:06:17.005Z,4.30
2018-04-14T14:08:44.905Z,4.60
2018-04-14T14:11:13.613Z,3.50
2018-04-14T14:13:41.672Z,3.77
2018-04-14T14:16:09.568Z,3.97
2018-04-14T14:18:38.216Z,2.47
2018-04-14T14:21:06.995Z,3.13
2018-04-14T14:23:36.133Z,3.20
2018-04-14T14:26:04.852Z,2.20
2018-04-14T14:28:33.033Z,2.30
2018-04-14T14:31:01.204Z,3.37
2018-04-14T14:33:30.131Z,3.00
2018-04-14T14:35:58.882Z,2.23
2018-04-14T14:38:27.053Z,2.00
2018-04-14T14:40:55.227Z,1.90
2018-04-14T14:43:23.403Z,1.97
2018-04-14T14:45:51.685Z,2.30
2018-04-14T14:48:19.851Z,2.10
2018-04-14T14:50:48.028Z,2.00
2018-04-14T14:53:16.197Z,1.97
2018-04-14T14:55:44.489Z,1.90
2018-04-14T14:58:13.476Z,1.87
2018-04-14T15:00:41.648Z,1.60
2018-04-14T15:03:09.927Z,1.53
2018-04-14T15:05:38.094Z,1.57
2018-04-14T15:08:06.883Z,2.13
2018-04-14T15:10:35.049Z,1.90
2018-04-14T15:13:03.234Z,1.90
2018-04-14T15:15:31.401Z,2.57
2018-04-14T15:17:59.574Z,1.30
2018-04-14T15:20:27.861Z,1.60
2018-04-14T15:22:56.021Z,1.50
2018-04-14T15:25:24.432Z,2.80
2018-04-14T15:27:52.575Z,1.53
2018-04-14T15:30:20.857Z,1.90
2018-04-14T15:32:49.133Z,1.67
2018-04-14T15:35:17.629Z,1.40
2018-04-14T15:37:47.428Z,1.60
2018-04-14T15:40:16.153Z,1.47
2018-04-14T15:42:44.504Z,1.50
2018-04-14T15:45:14.009Z,2.13
2018-04-14T15:47:43.628Z,1.77
2018-04-14T15:50:13.347Z,1.97
2018-04-14T15:52:42.633Z,1.80
2018-04-14T15:55:12.342Z,2.10
2018-04-14T15:57:41.747Z,2.00
2018-04-14T16:00:11.160Z,1.90
2018-04-14T16:02:40.647Z,2.30
2018-04-14T16:05:10.143Z,1.77
2018-04-14T16:07:40.284Z,2.07
2018-04-14T16:10:10.393Z,1.40
2018-04-14T16:12:39.911Z,2.20
2018-04-14T16:15:08.705Z,1.57
2018-04-14T16:17:37.588Z,2.10
2018-04-14T16:20:07.091Z,1.53
2018-04-14T16:25:11.797Z,1.63
2018-04-14T16:27:40.651Z,1.50
2018-04-14T16:30:10.043Z,2.07
2018-04-14T16:32:39.515Z,2.20
2018-04-14T16:35:09.036Z,1.70
2018-04-14T16:37:38.545Z,1.93
2018-04-14T16:40:07.616Z,1.73
2018-04-14T16:42:37.106Z,2.43
2018-04-14T16:45:05.430Z,1.80
2018-04-14T16:47:33.759Z,1.60
2018-04-14T16:50:01.991Z,2.00
2018-04-14T16:52:30.213Z,1.60
2018-04-14T16:54:58.488Z,1.90
2018-04-14T16:57:26.757Z,1.93
2018-04-14T16:59:55.049Z,1.73
2018-04-14T17:02:23.291Z,1.67
2018-04-14T17:04:51.519Z,1.40
2018-04-14T17:07:19.759Z,1.70
2018-04-14T17:09:48.143Z,2.20
2018-04-14T17:12:16.393Z,1.73
2018-04-14T17:14:44.693Z,2.33
2018-04-14T17:17:12.944Z,1.97
2018-04-14T17:19:41.850Z,2.17
2018-04-14T17:22:10.094Z,2.20
2018-04-14T17:24:38.344Z,2.37
2018-04-14T17:27:06.588Z,2.40
2018-04-14T17:29:34.856Z,2.10
2018-04-14T17:32:04.033Z,2.23
2018-04-14T17:34:32.281Z,2.03
2018-04-14T17:37:00.605Z,2.37
2018-04-14T17:39:28.815Z,2.73
2018-04-14T17:41:57.787Z,2.10
2018-04-14T17:44:26.026Z,2.10
2018-04-14T17:46:54.234Z,2.60
2018-04-14T17:49:22.442Z,2.20
2018-04-14T17:51:50.732Z,2.00
2018-04-14T17:54:19.783Z,2.00
2018-04-14T17:56:48.165Z,3.13
2018-04-14T17:59:17.259Z,2.60
2018-04-14T18:01:45.650Z,2.60
2018-04-14T18:04:14.719Z,2.90
2018-04-14T18:06:42.954Z,2.87
2018-04-14T18:09:11.273Z,2.20
2018-04-14T18:11:40.576Z,3.23
2018-04-14T18:14:08.948Z,3.70
2018-04-14T18:16:37.220Z,2.83
2018-04-14T18:19:05.453Z,3.00
2018-04-14T18:21:33.696Z,3.07
2018-04-14T18:24:02.814Z,2.47
2018-04-14T18:26:31.092Z,2.30
2018-04-14T18:28:59.399Z,2.53
2018-04-14T18:31:27.630Z,3.10
2018-04-14T18:33:55.944Z,3.80
2018-04-14T18:36:24.186Z,2.53
2018-04-14T18:38:52.446Z,2.50
2018-04-14T18:41:21.680Z,2.33
2018-04-14T18:43:49.934Z,3.60
2018-04-14T18:46:18.293Z,3.10
2018-04-14T18:48:47.384Z,3.03
2018-04-14T18:51:16.711Z,3.00
2018-04-14T18:53:46.330Z,3.07
2018-04-14T18:56:15.719Z,3.60
2018-04-14T18:58:44.519Z,2.87
2018-04-14T19:01:13.997Z,3.90
2018-04-14T19:03:43.515Z,3.50
2018-04-14T19:06:14.666Z,3.43
2018-04-14T19:08:43.338Z,4.50
2018-04-14T19:11:14.811Z,10.47
2018-04-14T19:13:44.414Z,10.90
2018-04-14T19:16:13.196Z,5.63
2018-04-14T19:18:42.911Z,7.17
2018-04-14T19:21:11.649Z,6.37
2018-04-14T19:23:41.078Z,5.73
2018-04-14T19:26:10.711Z,6.90
2018-04-14T19:28:39.796Z,5.63
2018-04-14T19:31:08.109Z,4.70
2018-04-14T19:33:36.359Z,5.00
2018-04-14T19:36:04.591Z,5.30
2018-04-14T19:38:32.930Z,4.70
2018-04-14T19:41:01.163Z,4.70
2018-04-14T19:43:31.233Z,4.67
2018-04-14T19:45:59.809Z,4.77
2018-04-14T19:48:28.502Z,5.50
2018-04-14T19:50:58.067Z,4.80
2018-04-14T19:53:27.633Z,6.33
2018-04-14T19:55:57.790Z,5.73
2018-04-14T19:58:27.410Z,5.87
2018-04-14T20:00:57.010Z,6.40
2018-04-14T20:03:26.498Z,5.77
2018-04-14T20:05:55.916Z,6.00
2018-04-14T20:08:25.217Z,6.90
2018-04-14T20:10:54.834Z,5.30
2018-04-14T20:13:24.942Z,6.93
2018-04-14T20:15:54.450Z,5.93
2018-04-14T20:18:24.067Z,5.23
2018-04-14T20:20:53.562Z,6.10
2018-04-14T20:23:23.164Z,6.73
2018-04-14T20:25:51.851Z,5.20
2018-04-14T20:28:21.348Z,5.20
2018-04-14T20:30:50.752Z,5.00
2018-04-14T20:33:20.363Z,7.10
2018-04-14T20:35:50.082Z,7.23
2018-04-14T20:38:19.670Z,6.17
2018-04-14T20:40:49.192Z,5.10
2018-04-14T20:43:18.896Z,5.20
2018-04-14T20:45:48.385Z,5.73
2018-04-14T20:48:18.115Z,6.27
2018-04-14T20:50:47.511Z,6.37
2018-04-14T20:53:17.114Z,4.90
2018-04-14T20:55:46.516Z,5.67
2018-04-14T20:58:15.311Z,5.57
2018-04-14T21:00:44.803Z,4.67
2018-04-14T21:03:14.123Z,5.37
2018-04-14T21:05:43.724Z,5.20
2018-04-14T21:08:13.227Z,5.20
2018-04-14T21:10:42.768Z,5.90
2018-04-14T21:13:12.317Z,5.90
2018-04-14T21:15:41.745Z,5.00
2018-04-14T21:18:11.345Z,4.90
2018-04-14T21:20:40.832Z,5.60
2018-04-14T21:23:10.144Z,4.40
2018-04-14T21:25:39.644Z,5.33
2018-04-14T21:28:08.943Z,4.90
2018-04-14T21:30:38.032Z,4.93
2018-04-14T21:33:07.009Z,4.60
2018-04-14T21:35:35.694Z,5.10
2018-04-14T21:38:03.871Z,5.37
2018-04-14T21:40:32.758Z,5.03
2018-04-14T21:43:01.860Z,4.87
2018-04-14T21:45:30.742Z,4.30
2018-04-14T21:47:59.942Z,4.50
2018-04-14T21:50:28.832Z,4.90
2018-04-14T21:52:57.719Z,4.83
2018-04-14T21:55:25.894Z,5.23
2018-04-14T21:57:54.178Z,4.37
2018-04-14T22:00:23.170Z,6.20
2018-04-14T22:02:51.230Z,5.53
2018-04-14T22:05:19.521Z,5.30
2018-04-14T22:07:48.401Z,4.90
2018-04-14T22:10:16.571Z,5.53
2018-04-14T22:12:44.706Z,5.30
2018-04-14T22:15:12.820Z,5.33
2018-04-14T22:17:40.993Z,5.33
2018-04-14T22:20:09.163Z,5.00
2018-04-14T22:22:37.335Z,4.70
2018-04-14T22:25:05.624Z,5.03
2018-04-14T22:27:34.510Z,5.10
2018-04-14T22:30:02.680Z,5.57
2018-04-14T22:32:30.964Z,5.47
2018-04-14T22:34:59.240Z,5.30
2018-04-14T22:37:27.210Z,5.60
2018-04-14T22:39:56.173Z,5.17
2018-04-14T22:42:24.363Z,5.40
2018-04-14T22:44:52.544Z,4.93
2018-04-14T22:47:20.714Z,4.90
2018-04-14T22:49:50.218Z,5.33
2018-04-14T22:52:18.392Z,5.40
2018-04-14T22:54:48.111Z,5.17
2018-04-14T22:57:16.169Z,4.33
2018-04-14T22:59:44.856Z,5.03
2018-04-14T23:02:12.934Z,5.23
2018-04-14T23:04:41.100Z,4.30
2018-04-14T23:07:09.178Z,4.63
2018-04-14T23:09:37.345Z,5.27
2018-04-14T23:12:05.519Z,5.77
2018-04-14T23:14:34.522Z,6.40
2018-04-14T23:17:03.619Z,6.00
2018-04-14T23:19:31.779Z,5.17
2018-04-14T23:22:00.874Z,5.17
2018-04-14T23:24:29.164Z,4.70
2018-04-14T23:26:58.760Z,5.00
2018-04-14T23:29:26.930Z,5.60
2018-04-14T23:31:55.218Z,5.00
2018-04-14T23:34:23.379Z,5.20
2018-04-14T23:36:51.449Z,4.13
2018-04-14T23:39:19.636Z,5.07
2018-04-14T23:41:48.628Z,4.50
2018-04-14T23:44:16.790Z,5.10
2018-04-14T23:46:44.975Z,5.30
2018-04-14T23:49:13.250Z,4.90
2018-04-14T23:51:41.417Z,6.40
2018-04-14T23:54:09.591Z,4.63
2018-04-14T23:56:37.875Z,5.23
2018-04-14T23:59:06.042Z,5.50
