createdAt,value
2023-02-15T00:01:14.634Z,99168.81
2023-02-15T00:03:42.703Z,99175.78
2023-02-15T00:06:10.837Z,99167.97
2023-02-15T00:08:40.423Z,99177.53
2023-02-15T00:11:09.098Z,99167.09
2023-02-15T00:13:39.807Z,99164.50
2023-02-15T00:16:10.129Z,99170.56
2023-02-15T00:18:38.359Z,99167.97
2023-02-15T00:21:08.588Z,99175.78
2023-02-15T00:23:37.454Z,99180.13
2023-02-15T00:26:08.459Z,99180.16
2023-02-15T00:28:36.589Z,99171.47
2023-02-15T00:31:06.991Z,99169.69
2023-02-15T00:33:37.701Z,99161.00
2023-02-15T00:36:07.109Z,99169.69
2023-02-15T00:38:35.881Z,99177.56
2023-02-15T00:41:08.176Z,99168.81
2023-02-15T00:43:37.253Z,99170.59
2023-02-15T00:46:06.741Z,99174.06
2023-02-15T00:48:35.082Z,99161.84
2023-02-15T00:51:03.558Z,99174.06
2023-02-15T00:53:32.056Z,99171.44
2023-02-15T00:56:02.135Z,99167.09
2023-02-15T00:58:31.784Z,99147.06
2023-02-15T01:01:06.002Z,99160.97
2023-02-15T01:03:34.689Z,99158.38
2023-02-15T01:06:05.218Z,99155.75
2023-02-15T01:08:33.516Z,99142.69
2023-02-15T01:11:05.736Z,99147.88
2023-02-15T01:13:36.114Z,99148.75
2023-02-15T01:16:05.575Z,99143.50
2023-02-15T01:18:34.273Z,99147.03
2023-02-15T01:21:02.411Z,99138.31
2023-02-15T01:23:30.549Z,99140.94
2023-02-15T01:26:03.709Z,99142.66
2023-02-15T01:28:32.039Z,99140.06
2023-02-15T01:31:01.801Z,99145.25
2023-02-15T01:33:29.962Z,99133.06
2023-02-15T01:36:01.400Z,99125.22
2023-02-15T01:38:29.725Z,99132.19
2023-02-15T01:41:18.887Z,99128.72
2023-02-15T01:43:49.368Z,99128.69
2023-02-15T01:46:21.592Z,99122.59
2023-02-15T01:48:54.687Z,99121.75
2023-02-15T01:51:25.770Z,99118.28
2023-02-15T01:53:58.299Z,99106.91
2023-02-15T01:56:30.010Z,99110.41
2023-02-15T01:59:02.145Z,99100.78
2023-02-15T02:01:31.757Z,99106.00
2023-02-15T02:04:08.114Z,99095.56
2023-02-15T02:06:38.982Z,99098.16
2023-02-15T02:09:08.508Z,99086.81
2023-02-15T02:11:37.304Z,99087.69
2023-02-15T02:14:05.650Z,99082.44
2023-02-15T02:16:45.684Z,99087.69
2023-02-15T02:19:56.561Z,99080.69
2023-02-15T02:22:53.479Z,99080.69
2023-02-15T02:25:41.320Z,99083.28
2023-02-15T02:28:26.184Z,99089.38
2023-02-15T02:31:21.147Z,99075.44
2023-02-15T02:34:03.240Z,99073.69
2023-02-15T02:36:41.473Z,99069.38
2023-02-15T02:39:21.467Z,99065.00
2023-02-15T02:41:57.590Z,99074.56
2023-02-15T02:44:29.319Z,99071.94
2023-02-15T02:47:01.705Z,99074.53
2023-02-15T02:49:37.400Z,99072.78
2023-02-15T02:52:08.088Z,99079.78
2023-02-15T02:54:38.108Z,99064.13
2023-02-15T02:57:11.080Z,99071.09
2023-02-15T02:59:43.675Z,99067.56
2023-02-15T03:02:15.628Z,99061.44
2023-02-15T03:04:51.295Z,99053.56
2023-02-15T03:07:23.229Z,99054.44
2023-02-15T03:09:55.545Z,99052.72
2023-02-15T03:12:26.629Z,99037.91
2023-02-15T03:15:03.756Z,99057.91
2023-02-15T03:17:35.333Z,99055.34
2023-02-15T03:20:09.170Z,99056.25
2023-02-15T03:22:41.867Z,99047.53
2023-02-15T03:25:17.818Z,99057.13
2023-02-15T03:27:49.639Z,99059.69
2023-02-15T03:30:22.889Z,99068.41
2023-02-15T03:32:53.323Z,99057.91
2023-02-15T03:35:29.178Z,99062.28
2023-02-15T03:38:01.707Z,99057.91
2023-02-15T03:41:00.317Z,99053.56
2023-02-15T03:43:34.808Z,99057.06
2023-02-15T03:46:10.126Z,99047.47
2023-02-15T03:48:42.579Z,99047.47
2023-02-15T03:51:33.915Z,99061.41
2023-02-15T03:54:03.789Z,99048.31
2023-02-15T03:56:32.415Z,99051.81
2023-02-15T03:59:18.197Z,99053.53
2023-02-15T04:02:01.521Z,99057.09
2023-02-15T04:04:35.006Z,99052.72
2023-02-15T04:07:06.266Z,99049.19
2023-02-15T04:09:51.554Z,99050.91
2023-02-15T04:12:20.030Z,99044.84
2023-02-15T04:15:05.203Z,99043.88
2023-02-15T04:17:33.325Z,99047.41
2023-02-15T04:20:18.711Z,99051.81
2023-02-15T04:23:05.540Z,99050.03
2023-02-15T04:25:33.737Z,99045.63
2023-02-15T04:28:01.852Z,99043.88
2023-02-15T04:30:30.005Z,99045.63
2023-02-15T04:32:58.731Z,99042.13
2023-02-15T04:35:26.888Z,99044.69
2023-02-15T04:37:56.916Z,99039.41
2023-02-15T04:40:25.045Z,99038.50
2023-02-15T04:42:53.148Z,99041.09
2023-02-15T04:45:21.305Z,99035.00
2023-02-15T04:47:49.528Z,99030.69
2023-02-15T04:50:17.907Z,99043.00
2023-02-15T04:52:46.731Z,99043.78
2023-02-15T04:55:16.386Z,99035.09
2023-02-15T04:57:44.483Z,99035.06
2023-02-15T05:00:13.388Z,99030.69
2023-02-15T05:02:41.533Z,99025.50
2023-02-15T05:05:10.584Z,99025.50
2023-02-15T05:07:38.734Z,99022.00
2023-02-15T05:10:07.932Z,99027.16
2023-02-15T05:12:39.890Z,99028.94
2023-02-15T05:15:08.405Z,99016.78
2023-02-15T05:17:36.535Z,99029.94
2023-02-15T05:20:05.639Z,99029.94
2023-02-15T05:22:33.726Z,99024.69
2023-02-15T05:25:19.457Z,99030.78
2023-02-15T05:28:06.337Z,99020.28
2023-02-15T05:30:34.646Z,99015.91
2023-02-15T05:33:03.061Z,99022.00
2023-02-15T05:35:31.194Z,99022.00
2023-02-15T05:37:59.288Z,99017.66
2023-02-15T05:40:27.611Z,99006.28
2023-02-15T05:42:58.406Z,99020.28
2023-02-15T05:45:27.018Z,99012.47
2023-02-15T05:47:56.086Z,99019.41
2023-02-15T05:50:24.255Z,99024.69
2023-02-15T05:52:52.657Z,99022.06
2023-02-15T05:55:20.958Z,99029.88
2023-02-15T05:57:49.264Z,99031.63
2023-02-15T06:00:19.832Z,99035.97
2023-02-15T06:02:48.089Z,99026.38
2023-02-15T06:05:16.329Z,99026.38
2023-02-15T06:07:45.833Z,99035.09
2023-02-15T06:10:14.122Z,99039.47
2023-02-15T06:12:42.316Z,99043.84
2023-02-15T06:15:11.202Z,99037.75
2023-02-15T06:17:43.564Z,99043.88
2023-02-15T06:20:12.584Z,99039.50
2023-02-15T06:22:40.678Z,99044.78
2023-02-15T06:25:10.964Z,99049.97
2023-02-15T06:27:39.140Z,99056.09
2023-02-15T06:30:08.590Z,99047.38
2023-02-15T06:32:37.197Z,99054.34
2023-02-15T06:35:07.611Z,99056.09
2023-02-15T06:37:35.934Z,99057.03
2023-02-15T06:40:05.153Z,99061.41
2023-02-15T06:42:33.324Z,99060.53
2023-02-15T06:45:01.624Z,99064.88
2023-02-15T06:47:29.834Z,99066.56
2023-02-15T06:49:58.645Z,99068.28
2023-02-15T06:52:29.414Z,99063.97
2023-02-15T06:54:57.716Z,99071.78
2023-02-15T06:57:25.844Z,99061.28
2023-02-15T06:59:54.350Z,99060.41
2023-02-15T07:02:22.410Z,99043.88
2023-02-15T07:04:50.661Z,99063.06
2023-02-15T07:07:18.919Z,99062.13
2023-02-15T07:09:48.387Z,99061.25
2023-02-15T07:12:34.328Z,99056.84
2023-02-15T07:15:02.671Z,99057.69
2023-02-15T07:17:35.924Z,99055.97
2023-02-15T07:20:05.713Z,99052.41
2023-02-15T07:22:35.209Z,99058.50
2023-02-15T07:25:05.094Z,99061.13
2023-02-15T07:27:33.642Z,99053.22
2023-02-15T07:30:02.204Z,99047.16
2023-02-15T07:32:33.061Z,99061.13
2023-02-15T07:35:01.954Z,99048.09
2023-02-15T07:37:30.603Z,99041.97
2023-02-15T07:39:58.903Z,99041.09
2023-02-15T07:42:28.430Z,99037.59
2023-02-15T07:44:57.329Z,99039.31
2023-02-15T07:47:25.424Z,99039.31
2023-02-15T07:49:53.525Z,99040.19
2023-02-15T07:52:21.589Z,99040.88
2023-02-15T07:54:49.799Z,99034.88
2023-02-15T07:57:17.906Z,99026.03
2023-02-15T07:59:47.479Z,99033.00
2023-02-15T08:02:17.545Z,99032.94
2023-02-15T08:04:46.504Z,99038.97
2023-02-15T08:07:14.593Z,99040.75
2023-02-15T08:09:42.706Z,99045.16
2023-02-15T08:12:10.778Z,99038.13
2023-02-15T08:14:38.885Z,99039.81
2023-02-15T08:17:08.375Z,99039.72
2023-02-15T08:19:36.774Z,99027.56
2023-02-15T08:22:07.245Z,99033.69
2023-02-15T08:24:38.346Z,99036.22
2023-02-15T08:27:07.418Z,99033.53
2023-02-15T08:29:37.646Z,99034.34
2023-02-15T08:32:10.348Z,99030.75
2023-02-15T08:34:41.200Z,99039.34
2023-02-15T08:37:10.420Z,99034.16
2023-02-15T08:39:38.734Z,99034.09
2023-02-15T08:42:06.867Z,99038.38
2023-02-15T08:44:34.953Z,99035.69
2023-02-15T08:47:05.110Z,99040.81
2023-02-15T08:49:34.739Z,99031.91
2023-02-15T08:52:02.824Z,99030.13
2023-02-15T08:54:31.272Z,99033.56
2023-02-15T08:56:59.897Z,99029.09
2023-02-15T08:59:28.362Z,99033.28
2023-02-15T09:01:57.003Z,99033.91
2023-02-15T09:04:25.462Z,99037.22
2023-02-15T09:06:56.261Z,99031.81
2023-02-15T09:09:24.424Z,99024.72
2023-02-15T09:11:58.801Z,99029.34
2023-02-15T09:14:28.941Z,99036.69
2023-02-15T09:16:57.596Z,99027.97
2023-02-15T09:19:26.522Z,99036.34
2023-02-15T09:21:56.222Z,99024.94
2023-02-15T09:24:24.478Z,99033.91
2023-02-15T09:26:52.566Z,99035.81
2023-02-15T09:29:21.777Z,99027.84
2023-02-15T09:31:51.507Z,99035.69
2023-02-15T09:34:22.520Z,99030.53
2023-02-15T09:36:52.003Z,99029.59
2023-02-15T09:39:24.719Z,99019.22
2023-02-15T09:42:07.904Z,99031.88
2023-02-15T09:44:52.533Z,99028.22
2023-02-15T09:47:33.605Z,99022.66
2023-02-15T09:50:08.490Z,99025.91
2023-02-15T09:52:49.938Z,99024.16
2023-02-15T09:55:46.291Z,99024.13
2023-02-15T09:58:22.489Z,99026.63
2023-02-15T10:01:01.469Z,99023.16
2023-02-15T10:03:44.620Z,99030.16
2023-02-15T10:06:34.078Z,99024.03
2023-02-15T10:09:12.607Z,99029.28
2023-02-15T10:11:57.352Z,99022.09
2023-02-15T10:14:45.594Z,99021.94
2023-02-15T10:17:27.024Z,99015.66
2023-02-15T10:20:12.209Z,99011.47
2023-02-15T10:22:54.384Z,99010.81
2023-02-15T10:25:33.406Z,99016.41
2023-02-15T10:28:08.058Z,99009.69
2023-02-15T10:30:45.944Z,99006.81
2023-02-15T10:33:29.982Z,98992.63
2023-02-15T10:36:11.361Z,99007.63
2023-02-15T10:38:44.238Z,98995.56
2023-02-15T10:41:28.758Z,98998.59
2023-02-15T10:44:22.029Z,98987.91
2023-02-15T10:47:19.496Z,98985.91
2023-02-15T10:50:02.312Z,98979.72
2023-02-15T10:52:41.361Z,98976.66
2023-02-15T10:55:18.896Z,98974.41
2023-02-15T10:57:59.268Z,98971.75
2023-02-15T11:00:39.480Z,98961.03
2023-02-15T11:03:26.442Z,98959.94
2023-02-15T11:06:05.183Z,98952.81
2023-02-15T11:08:37.725Z,98950.44
2023-02-15T11:11:10.098Z,98942.44
2023-02-15T11:13:44.686Z,98952.47
2023-02-15T11:16:18.996Z,98941.34
2023-02-15T11:18:53.703Z,98940.91
2023-02-15T11:21:25.172Z,98933.63
2023-02-15T11:23:54.173Z,98930.13
2023-02-15T11:26:29.367Z,98928.75
2023-02-15T11:29:01.722Z,98935.59
2023-02-15T11:31:44.709Z,98919.28
2023-02-15T11:34:21.013Z,98925.00
2023-02-15T11:36:52.473Z,98914.63
2023-02-15T11:39:22.905Z,98916.22
2023-02-15T11:41:55.413Z,98911.00
2023-02-15T11:44:27.423Z,98906.78
2023-02-15T11:46:56.961Z,98906.56
2023-02-15T11:49:29.603Z,98902.00
2023-02-15T11:51:59.195Z,98898.28
2023-02-15T11:54:31.579Z,98900.22
2023-02-15T11:57:05.749Z,98887.25
2023-02-15T11:59:38.916Z,98881.88
2023-02-15T12:02:18.608Z,98881.41
2023-02-15T12:04:53.182Z,98869.84
2023-02-15T12:07:26.751Z,98864.94
2023-02-15T12:10:01.665Z,98881.69
2023-02-15T12:12:31.611Z,98862.97
2023-02-15T12:15:01.295Z,98863.84
2023-02-15T12:17:34.861Z,98853.03
2023-02-15T12:20:05.428Z,98846.31
2023-02-15T12:22:37.324Z,98848.88
2023-02-15T12:25:22.268Z,98846.94
2023-02-15T12:27:50.801Z,98852.34
2023-02-15T12:30:24.103Z,98840.47
2023-02-15T12:32:55.871Z,98849.88
2023-02-15T12:35:30.684Z,98841.53
2023-02-15T12:38:02.676Z,98843.78
2023-02-15T12:40:31.810Z,98847.19
2023-02-15T12:43:00.002Z,98833.56
2023-02-15T12:45:30.284Z,98833.31
2023-02-15T12:48:18.624Z,98834.97
2023-02-15T12:50:54.674Z,98841.00
2023-02-15T12:53:31.987Z,98829.63
2023-02-15T12:56:01.525Z,98834.72
2023-02-15T12:58:31.296Z,98839.47
2023-02-15T13:01:14.636Z,98839.22
2023-02-15T13:03:58.493Z,98836.72
2023-02-15T13:06:28.091Z,98836.19
2023-02-15T13:08:58.335Z,98835.91
2023-02-15T13:11:35.038Z,98824.00
2023-02-15T13:14:05.214Z,98824.16
2023-02-15T13:16:36.453Z,98814.16
2023-02-15T13:19:13.041Z,98812.59
2023-02-15T13:21:45.514Z,98812.50
2023-02-15T13:24:22.159Z,98808.28
2023-02-15T13:26:50.912Z,98806.78
2023-02-15T13:29:25.942Z,98801.53
2023-02-15T13:31:56.968Z,98797.88
2023-02-15T13:34:30.663Z,98795.19
2023-02-15T13:37:06.677Z,98797.59
2023-02-15T13:39:41.865Z,98798.84
2023-02-15T13:42:25.095Z,98799.09
2023-02-15T13:45:09.915Z,98788.72
2023-02-15T13:47:49.107Z,98788.16
2023-02-15T13:50:33.964Z,98778.84
2023-02-15T13:53:18.700Z,98790.81
2023-02-15T13:55:52.777Z,98792.94
2023-02-15T13:58:49.104Z,98797.94
2023-02-15T14:01:25.455Z,98798.09
2023-02-15T14:04:13.021Z,98800.75
2023-02-15T14:06:52.656Z,98797.31
2023-02-15T14:09:34.440Z,98799.06
2023-02-15T14:12:22.631Z,98804.03
2023-02-15T14:15:16.683Z,98790.72
2023-02-15T14:17:55.422Z,98798.69
2023-02-15T14:20:32.183Z,98800.09
2023-02-15T14:23:13.092Z,98809.09
2023-02-15T14:25:46.828Z,98810.72
2023-02-15T14:28:22.990Z,98802.47
2023-02-15T14:30:53.840Z,98803.38
2023-02-15T14:33:35.731Z,98806.50
2023-02-15T14:36:07.399Z,98808.38
2023-02-15T14:38:59.392Z,98805.66
2023-02-15T14:41:33.250Z,98800.84
2023-02-15T14:44:10.784Z,98800.59
2023-02-15T14:46:44.606Z,98796.50
2023-02-15T14:49:15.110Z,98791.19
2023-02-15T14:52:14.074Z,98795.91
2023-02-15T14:55:02.625Z,98786.56
2023-02-15T14:57:36.430Z,98791.66
2023-02-15T15:00:36.124Z,98781.78
2023-02-15T15:03:12.152Z,98786.38
2023-02-15T15:05:52.658Z,98790.66
2023-02-15T15:08:30.172Z,98787.34
2023-02-15T15:11:44.026Z,98781.84
2023-02-15T15:14:33.616Z,98783.28
2023-02-15T15:17:02.960Z,98775.78
2023-02-15T15:20:14.566Z,98773.59
2023-02-15T15:22:44.235Z,98771.66
2023-02-15T15:25:35.163Z,98782.41
2023-02-15T15:28:05.670Z,98774.91
2023-02-15T15:30:51.462Z,98778.19
2023-02-15T15:34:00.537Z,98776.88
2023-02-15T15:37:01.941Z,98782.44
2023-02-15T15:40:08.731Z,98779.31
2023-02-15T15:42:52.126Z,98762.31
2023-02-15T15:45:54.814Z,98757.38
2023-02-15T15:48:32.837Z,98757.88
2023-02-15T15:51:03.638Z,98756.66
2023-02-15T15:53:36.978Z,98759.41
2023-02-15T15:56:11.439Z,98753.84
2023-02-15T15:58:47.242Z,98760.16
2023-02-15T16:01:17.486Z,98760.59
2023-02-15T16:03:53.266Z,98756.19
2023-02-15T16:06:36.944Z,98760.03
2023-02-15T16:09:19.185Z,98762.25
2023-02-15T16:11:50.750Z,98753.81
2023-02-15T16:14:27.998Z,98752.38
2023-02-15T16:17:00.811Z,98754.28
2023-02-15T16:19:32.659Z,98761.50
2023-02-15T16:22:03.809Z,98761.59
2023-02-15T16:25:11.819Z,98755.75
2023-02-15T16:27:42.690Z,98753.50
2023-02-15T16:30:27.671Z,98759.91
2023-02-15T16:33:06.476Z,98739.31
2023-02-15T16:35:36.903Z,98761.16
2023-02-15T16:38:06.648Z,98758.69
2023-02-15T16:40:44.908Z,98758.78
2023-02-15T16:43:19.127Z,98756.25
2023-02-15T16:45:50.888Z,98761.50
2023-02-15T16:48:26.676Z,98759.88
2023-02-15T16:50:58.919Z,98756.47
2023-02-15T16:53:29.504Z,98764.38
2023-02-15T16:56:02.728Z,98772.28
2023-02-15T16:58:39.422Z,98764.50
2023-02-15T17:01:11.649Z,98763.81
2023-02-15T17:03:44.013Z,98759.47
2023-02-15T17:06:23.739Z,98760.44
2023-02-15T17:08:53.503Z,98763.94
2023-02-15T17:11:24.617Z,98764.91
2023-02-15T17:14:25.607Z,98768.38
2023-02-15T17:17:01.701Z,98770.19
2023-02-15T17:19:34.782Z,98770.22
2023-02-15T17:22:08.144Z,98772.88
2023-02-15T17:24:41.412Z,98775.47
2023-02-15T17:27:17.223Z,98771.19
2023-02-15T17:29:49.761Z,98776.41
2023-02-15T17:32:23.960Z,98776.47
2023-02-15T17:35:04.866Z,98770.44
2023-02-15T17:37:45.953Z,98779.16
2023-02-15T17:40:26.635Z,98771.31
2023-02-15T17:42:58.157Z,98780.03
2023-02-15T17:45:34.852Z,98782.66
2023-02-15T17:48:07.706Z,98788.78
2023-02-15T17:50:42.863Z,98781.00
2023-02-15T17:53:13.304Z,98783.56
2023-02-15T17:55:44.143Z,98781.84
2023-02-15T17:58:16.177Z,98789.69
2023-02-15T18:01:04.837Z,98781.88
2023-02-15T18:04:00.160Z,98776.66
2023-02-15T18:06:49.674Z,98774.06
2023-02-15T18:09:39.295Z,98773.22
2023-02-15T18:12:21.706Z,98780.19
2023-02-15T18:14:54.909Z,98777.56
2023-02-15T18:17:29.936Z,98781.06
2023-02-15T18:20:08.300Z,98781.06
2023-02-15T18:22:43.350Z,98781.06
2023-02-15T18:25:16.146Z,98773.25
2023-02-15T18:27:46.430Z,98775.84
2023-02-15T18:30:20.095Z,98781.94
2023-02-15T18:32:52.512Z,98774.16
2023-02-15T18:35:24.764Z,98779.34
2023-02-15T18:37:56.963Z,98780.22
2023-02-15T18:40:29.503Z,98782.81
2023-02-15T18:43:02.794Z,98779.34
2023-02-15T18:45:36.564Z,98775.00
2023-02-15T18:48:09.075Z,98779.34
2023-02-15T18:50:43.448Z,98779.34
2023-02-15T18:53:23.247Z,98781.09
2023-02-15T18:55:53.655Z,98784.56
2023-02-15T18:58:29.121Z,98776.75
2023-02-15T19:01:09.286Z,98772.41
2023-02-15T19:03:39.730Z,98772.41
2023-02-15T19:06:14.332Z,98774.13
2023-02-15T19:08:55.588Z,98780.22
2023-02-15T19:11:28.579Z,98784.56
2023-02-15T19:13:59.386Z,98767.19
2023-02-15T19:16:34.141Z,98778.44
2023-02-15T19:19:09.947Z,98776.72
2023-02-15T19:21:43.679Z,98776.72
2023-02-15T19:24:24.981Z,98776.72
2023-02-15T19:26:55.499Z,98772.38
2023-02-15T19:29:29.648Z,98771.53
2023-02-15T19:32:00.746Z,98771.47
2023-02-15T19:34:36.689Z,98773.22
2023-02-15T19:37:10.311Z,98774.09
2023-02-15T19:39:44.592Z,98765.41
2023-02-15T19:42:20.546Z,98776.69
2023-02-15T19:44:51.230Z,98773.22
2023-02-15T19:47:22.610Z,98769.72
2023-02-15T19:50:02.481Z,98768.84
2023-02-15T19:52:33.684Z,98766.25
2023-02-15T19:55:19.991Z,98760.19
2023-02-15T19:57:52.859Z,98762.78
2023-02-15T20:00:27.209Z,98768.00
2023-02-15T20:03:00.261Z,98771.44
2023-02-15T20:05:34.953Z,98772.28
2023-02-15T20:08:09.120Z,98773.13
2023-02-15T20:10:48.096Z,98766.19
2023-02-15T20:13:19.563Z,98767.06
2023-02-15T20:15:50.547Z,98765.34
2023-02-15T20:18:26.284Z,98773.97
2023-02-15T20:20:58.227Z,98763.56
2023-02-15T20:23:33.603Z,98759.22
2023-02-15T20:26:16.965Z,98760.09
2023-02-15T20:28:50.250Z,98747.91
2023-02-15T20:31:23.253Z,98766.13
2023-02-15T20:33:56.381Z,98757.44
2023-02-15T20:36:27.221Z,98755.72
2023-02-15T20:38:59.687Z,98759.19
2023-02-15T20:41:48.665Z,98762.63
2023-02-15T20:44:24.829Z,98760.03
2023-02-15T20:46:58.631Z,98760.03
2023-02-15T20:49:38.203Z,98756.56
2023-02-15T20:52:20.588Z,98747.00
2023-02-15T20:54:51.963Z,98741.81
2023-02-15T20:57:26.774Z,98747.00
2023-02-15T21:00:01.905Z,98721.84
2023-02-15T21:02:32.208Z,98740.06
2023-02-15T21:05:02.656Z,98723.56
2023-02-15T21:07:45.501Z,98732.25
2023-02-15T21:10:20.954Z,98733.09
2023-02-15T21:12:54.419Z,98729.63
2023-02-15T21:15:32.709Z,98722.69
2023-02-15T21:18:05.034Z,98722.66
2023-02-15T21:20:35.049Z,98726.09
2023-02-15T21:23:08.161Z,98729.56
2023-02-15T21:25:39.608Z,98713.09
2023-02-15T21:28:20.696Z,98719.13
2023-02-15T21:30:53.010Z,98715.66
2023-02-15T21:33:24.149Z,98714.75
2023-02-15T21:35:56.324Z,98721.69
2023-02-15T21:38:31.466Z,98714.72
2023-02-15T21:41:21.258Z,98717.34
2023-02-15T21:44:10.692Z,98725.16
2023-02-15T21:46:57.285Z,98706.91
2023-02-15T21:49:26.052Z,98713.84
2023-02-15T21:52:12.071Z,98711.25
2023-02-15T21:54:41.234Z,98712.13
2023-02-15T21:57:15.406Z,98714.72
2023-02-15T21:59:47.454Z,98712.13
2023-02-15T22:02:28.806Z,98710.41
2023-02-15T22:04:59.075Z,98712.06
2023-02-15T22:07:27.559Z,98705.13
2023-02-15T22:09:55.644Z,98708.59
2023-02-15T22:12:23.872Z,98706.00
2023-02-15T22:14:55.002Z,98706.84
2023-02-15T22:17:25.087Z,98704.25
2023-02-15T22:19:53.992Z,98702.47
2023-02-15T22:22:22.635Z,98708.53
2023-02-15T22:24:51.040Z,98708.50
2023-02-15T22:27:22.472Z,98700.72
2023-02-15T22:29:51.587Z,98695.53
2023-02-15T22:32:23.342Z,98703.28
2023-02-15T22:34:52.381Z,98690.25
2023-02-15T22:37:20.784Z,98692.81
2023-02-15T22:39:49.048Z,98694.59
2023-02-15T22:42:25.254Z,98699.75
2023-02-15T22:44:55.416Z,98703.19
2023-02-15T22:47:27.334Z,98698.00
2023-02-15T22:49:56.173Z,98702.31
2023-02-15T22:52:24.678Z,98716.09
2023-02-15T22:54:52.768Z,98702.25
2023-02-15T22:57:31.134Z,98711.75
2023-02-15T23:00:00.705Z,98710.03
2023-02-15T23:02:30.262Z,98710.00
2023-02-15T23:04:58.456Z,98703.09
2023-02-15T23:07:26.685Z,98704.75
2023-02-15T23:09:54.747Z,98706.50
2023-02-15T23:12:27.858Z,98708.16
2023-02-15T23:14:57.960Z,98697.75
2023-02-15T23:17:26.164Z,98706.44
2023-02-15T23:19:55.606Z,98695.19
2023-02-15T23:22:24.105Z,98702.97
2023-02-15T23:24:54.244Z,98683.09
2023-02-15T23:27:39.820Z,98694.34
2023-02-15T23:30:15.198Z,98704.66
2023-02-15T23:32:43.321Z,98696.88
2023-02-15T23:35:16.815Z,98690.81
2023-02-15T23:37:45.153Z,98685.63
2023-02-15T23:40:32.958Z,98690.81
2023-02-15T23:43:01.426Z,98684.69
2023-02-15T23:45:29.874Z,98687.22
2023-02-15T23:48:15.130Z,98671.63
2023-02-15T23:50:44.724Z,98674.25
2023-02-15T23:53:12.777Z,98681.16
2023-02-15T23:55:44.301Z,98682.84
2023-02-15T23:58:17.418Z,98687.16
