createdAt,value
2022-10-07T00:01:09.800Z,101680.63
2022-10-07T00:03:37.647Z,101675.94
2022-10-07T00:06:07.203Z,101679.00
2022-10-07T00:08:40.560Z,101664.88
2022-10-07T00:11:17.803Z,101657.69
2022-10-07T00:13:48.577Z,101654.59
2022-10-07T00:16:21.045Z,101658.97
2022-10-07T00:18:48.880Z,101665.00
2022-10-07T00:21:18.908Z,101662.97
2022-10-07T00:23:48.548Z,101655.78
2022-10-07T00:26:20.630Z,101669.00
2022-10-07T00:28:49.618Z,101653.88
2022-10-07T00:31:26.031Z,101665.00
2022-10-07T00:33:56.070Z,101671.66
2022-10-07T00:36:29.314Z,101661.13
2022-10-07T00:39:07.351Z,101653.59
2022-10-07T00:41:42.593Z,101663.28
2022-10-07T00:44:32.350Z,101659.44
2022-10-07T00:47:05.516Z,101649.56
2022-10-07T00:50:04.616Z,101640.72
2022-10-07T00:52:39.105Z,101639.69
2022-10-07T00:55:15.240Z,101638.72
2022-10-07T00:57:44.893Z,101637.78
2022-10-07T01:00:13.844Z,101634.31
2022-10-07T01:02:41.992Z,101634.91
2022-10-07T01:05:11.172Z,101627.84
2022-10-07T01:07:39.259Z,101627.19
2022-10-07T01:10:09.445Z,101625.94
2022-10-07T01:13:22.129Z,101621.50
2022-10-07T01:16:10.635Z,101633.25
2022-10-07T01:19:01.194Z,101634.31
2022-10-07T01:21:41.296Z,101623.81
2022-10-07T01:24:55.113Z,101619.75
2022-10-07T01:27:27.251Z,101612.22
2022-10-07T01:30:03.488Z,101600.88
2022-10-07T01:32:55.096Z,101604.84
2022-10-07T01:35:32.903Z,101620.13
2022-10-07T01:38:07.062Z,101617.91
2022-10-07T01:40:45.471Z,101617.66
2022-10-07T01:43:20.624Z,101612.41
2022-10-07T01:45:51.641Z,101612.53
2022-10-07T01:48:19.824Z,101610.13
2022-10-07T01:50:48.536Z,101597.50
2022-10-07T01:53:50.012Z,101597.06
2022-10-07T01:56:51.810Z,101593.53
2022-10-07T01:59:42.735Z,101595.91
2022-10-07T02:02:56.620Z,101606.22
2022-10-07T02:05:38.309Z,101594.34
2022-10-07T02:08:26.680Z,101592.25
2022-10-07T02:11:16.637Z,101594.38
2022-10-07T02:14:12.579Z,101584.63
2022-10-07T02:17:04.561Z,101587.25
2022-10-07T02:19:41.027Z,101583.66
2022-10-07T02:22:11.850Z,101585.19
2022-10-07T02:24:41.984Z,101572.94
2022-10-07T02:27:16.551Z,101587.03
2022-10-07T02:29:52.905Z,101588.66
2022-10-07T02:32:25.489Z,101568.84
2022-10-07T02:35:03.304Z,101582.03
2022-10-07T02:37:38.004Z,101576.06
2022-10-07T02:40:12.091Z,101585.34
2022-10-07T02:43:03.689Z,101567.59
2022-10-07T02:46:20.440Z,101569.00
2022-10-07T02:49:03.165Z,101556.97
2022-10-07T02:51:54.960Z,101550.00
2022-10-07T02:54:32.473Z,101551.91
2022-10-07T02:57:02.169Z,101550.44
2022-10-07T02:59:32.365Z,101558.19
2022-10-07T03:02:02.955Z,101553.56
2022-10-07T03:04:31.498Z,101551.84
2022-10-07T03:07:01.271Z,101551.59
2022-10-07T03:09:31.590Z,101555.09
2022-10-07T03:12:00.514Z,101551.91
2022-10-07T03:14:29.621Z,101558.19
2022-10-07T03:16:57.522Z,101546.91
2022-10-07T03:19:25.513Z,101534.00
2022-10-07T03:21:57.245Z,101537.56
2022-10-07T03:24:25.572Z,101543.06
2022-10-07T03:26:54.302Z,101536.50
2022-10-07T03:29:23.231Z,101532.44
2022-10-07T03:31:51.541Z,101530.63
2022-10-07T03:34:19.413Z,101524.41
2022-10-07T03:36:49.865Z,101531.91
2022-10-07T03:39:17.829Z,101530.03
2022-10-07T03:41:47.304Z,101531.84
2022-10-07T03:44:15.539Z,101540.75
2022-10-07T03:46:43.749Z,101523.63
2022-10-07T03:49:12.266Z,101529.00
2022-10-07T03:51:40.669Z,101529.84
2022-10-07T03:54:10.295Z,101529.78
2022-10-07T03:56:39.618Z,101534.19
2022-10-07T03:59:07.518Z,101537.09
2022-10-07T04:01:36.015Z,101542.41
2022-10-07T04:04:04.287Z,101550.75
2022-10-07T04:06:36.352Z,101544.75
2022-10-07T04:09:09.660Z,101534.09
2022-10-07T04:11:40.639Z,101543.97
2022-10-07T04:14:10.024Z,101553.81
2022-10-07T04:16:39.800Z,101554.66
2022-10-07T04:19:10.055Z,101543.97
2022-10-07T04:21:37.991Z,101547.59
2022-10-07T04:24:06.009Z,101552.69
2022-10-07T04:26:34.102Z,101544.81
2022-10-07T04:29:03.052Z,101558.31
2022-10-07T04:31:31.799Z,101559.13
2022-10-07T04:34:04.836Z,101555.56
2022-10-07T04:36:36.794Z,101542.19
2022-10-07T04:39:13.853Z,101543.00
2022-10-07T04:41:48.223Z,101539.56
2022-10-07T04:44:21.232Z,101537.56
2022-10-07T04:46:58.917Z,101535.56
2022-10-07T04:49:28.708Z,101532.13
2022-10-07T04:51:58.997Z,101529.56
2022-10-07T04:54:32.027Z,101538.69
2022-10-07T04:57:00.388Z,101525.72
2022-10-07T04:59:30.156Z,101522.81
2022-10-07T05:01:59.156Z,101523.63
2022-10-07T05:04:28.648Z,101519.91
2022-10-07T05:06:57.947Z,101514.59
2022-10-07T05:09:26.549Z,101514.38
2022-10-07T05:11:57.538Z,101515.63
2022-10-07T05:14:25.529Z,101516.19
2022-10-07T05:16:54.216Z,101521.56
2022-10-07T05:19:26.072Z,101528.28
2022-10-07T05:21:55.215Z,101522.47
2022-10-07T05:24:24.382Z,101528.06
2022-10-07T05:26:52.362Z,101534.97
2022-10-07T05:29:20.769Z,101543.25
2022-10-07T05:31:52.309Z,101562.09
2022-10-07T05:34:23.865Z,101565.00
2022-10-07T05:36:53.646Z,101565.16
2022-10-07T05:39:21.533Z,101576.84
2022-10-07T05:41:56.398Z,101577.22
2022-10-07T05:44:31.447Z,101591.34
2022-10-07T05:47:02.121Z,101594.66
2022-10-07T05:49:30.880Z,101585.41
2022-10-07T05:51:59.505Z,101588.31
2022-10-07T05:54:27.478Z,101579.41
2022-10-07T05:56:57.287Z,101578.50
2022-10-07T05:59:26.008Z,101581.19
2022-10-07T06:02:01.048Z,101583.38
2022-10-07T06:04:30.250Z,101578.31
2022-10-07T06:06:58.104Z,101588.28
2022-10-07T06:09:44.854Z,101594.69
2022-10-07T06:12:34.634Z,101587.50
2022-10-07T06:15:09.829Z,101583.97
2022-10-07T06:17:45.291Z,101584.94
2022-10-07T06:20:16.139Z,101592.97
2022-10-07T06:22:45.386Z,101601.94
2022-10-07T06:25:15.386Z,101604.56
2022-10-07T06:27:48.425Z,101597.38
2022-10-07T06:30:19.391Z,101601.88
2022-10-07T06:32:47.373Z,101604.50
2022-10-07T06:35:15.403Z,101616.88
2022-10-07T06:37:43.742Z,101617.84
2022-10-07T06:40:12.496Z,101605.41
2022-10-07T06:42:40.953Z,101602.00
2022-10-07T06:45:44.328Z,101602.91
2022-10-07T06:48:14.013Z,101604.75
2022-10-07T06:50:54.077Z,101604.13
2022-10-07T06:53:24.967Z,101608.63
2022-10-07T06:55:57.998Z,101612.41
2022-10-07T06:58:27.682Z,101616.94
2022-10-07T07:00:57.853Z,101619.06
2022-10-07T07:03:26.167Z,101620.03
2022-10-07T07:05:56.051Z,101618.28
2022-10-07T07:08:31.787Z,101618.53
2022-10-07T07:11:30.561Z,101630.22
2022-10-07T07:14:04.264Z,101633.16
2022-10-07T07:16:32.751Z,101643.94
2022-10-07T07:19:08.811Z,101645.91
2022-10-07T07:21:38.409Z,101647.00
2022-10-07T07:24:07.970Z,101647.06
2022-10-07T07:26:39.589Z,101652.56
2022-10-07T07:29:09.372Z,101654.59
2022-10-07T07:31:43.390Z,101664.59
2022-10-07T07:34:13.388Z,101666.91
2022-10-07T07:36:51.193Z,101667.22
2022-10-07T07:39:21.034Z,101668.41
2022-10-07T07:42:04.769Z,101660.97
2022-10-07T07:44:34.890Z,101656.25
2022-10-07T07:47:04.824Z,101649.28
2022-10-07T07:49:34.372Z,101640.09
2022-10-07T07:52:03.932Z,101638.41
2022-10-07T07:54:38.362Z,101631.50
2022-10-07T07:57:06.514Z,101624.66
2022-10-07T07:59:37.576Z,101629.94
2022-10-07T08:02:08.024Z,101629.50
2022-10-07T08:04:38.625Z,101624.50
2022-10-07T08:07:07.949Z,101623.03
2022-10-07T08:09:36.192Z,101622.25
2022-10-07T08:12:05.293Z,101629.28
2022-10-07T08:14:33.572Z,101620.16
2022-10-07T08:17:01.933Z,101613.34
2022-10-07T08:19:30.756Z,101601.03
2022-10-07T08:21:59.919Z,101592.25
2022-10-07T08:24:30.383Z,101594.25
2022-10-07T08:26:59.700Z,101599.81
2022-10-07T08:29:27.637Z,101593.91
2022-10-07T08:31:55.537Z,101585.25
2022-10-07T08:34:23.423Z,101597.94
2022-10-07T08:36:51.984Z,101583.81
2022-10-07T08:39:19.832Z,101584.03
2022-10-07T08:42:13.601Z,101578.19
2022-10-07T08:44:48.700Z,101571.94
2022-10-07T08:47:46.181Z,101565.09
2022-10-07T08:50:37.101Z,101569.91
2022-10-07T08:53:08.906Z,101556.75
2022-10-07T08:55:43.914Z,101561.34
2022-10-07T08:58:45.677Z,101552.53
2022-10-07T09:01:46.046Z,101558.09
2022-10-07T09:04:38.830Z,101556.81
2022-10-07T09:07:31.464Z,101559.00
2022-10-07T09:10:10.996Z,101560.16
2022-10-07T09:13:11.294Z,101549.88
2022-10-07T09:16:07.656Z,101543.69
2022-10-07T09:18:50.938Z,101545.69
2022-10-07T09:21:23.760Z,101555.75
2022-10-07T09:23:57.575Z,101540.06
2022-10-07T09:26:27.506Z,101519.91
2022-10-07T09:28:55.551Z,101513.03
2022-10-07T09:31:25.107Z,101518.53
2022-10-07T09:33:54.351Z,101516.03
2022-10-07T09:36:22.164Z,101514.44
2022-10-07T09:38:55.010Z,101505.13
2022-10-07T09:41:38.673Z,101508.69
2022-10-07T09:44:15.646Z,101502.56
2022-10-07T09:46:54.029Z,101492.97
2022-10-07T09:49:41.737Z,101495.81
2022-10-07T09:52:22.467Z,101506.72
2022-10-07T09:54:54.589Z,101498.91
2022-10-07T09:57:36.452Z,101499.19
2022-10-07T10:00:13.389Z,101482.50
2022-10-07T10:02:55.702Z,101484.50
2022-10-07T10:05:39.704Z,101497.28
2022-10-07T10:08:28.014Z,101465.25
2022-10-07T10:10:59.046Z,101454.84
2022-10-07T10:13:39.736Z,101477.50
2022-10-07T10:16:29.820Z,101449.25
2022-10-07T10:19:04.360Z,101452.16
2022-10-07T10:21:42.207Z,101450.72
2022-10-07T10:24:15.795Z,101452.72
2022-10-07T10:27:30.932Z,101418.25
2022-10-07T10:30:08.879Z,101366.84
2022-10-07T10:33:13.543Z,101387.53
2022-10-07T10:36:10.773Z,101387.75
2022-10-07T10:39:04.329Z,101328.84
2022-10-07T10:41:52.294Z,101343.19
2022-10-07T10:45:02.610Z,101317.22
2022-10-07T10:48:01.004Z,101348.47
2022-10-07T10:50:46.296Z,101332.88
2022-10-07T10:53:56.788Z,101365.09
2022-10-07T10:57:13.107Z,101270.84
2022-10-07T11:00:16.640Z,101230.84
2022-10-07T11:03:01.008Z,101280.81
2022-10-07T11:05:36.839Z,101324.59
2022-10-07T11:08:18.134Z,101242.78
2022-10-07T11:11:00.991Z,101209.78
2022-10-07T11:14:03.742Z,101289.91
2022-10-07T11:16:47.851Z,101249.00
2022-10-07T11:19:43.410Z,101234.75
2022-10-07T11:22:18.143Z,101214.25
2022-10-07T11:24:50.933Z,101177.78
2022-10-07T11:27:30.125Z,101158.19
2022-10-07T11:30:10.526Z,101237.31
2022-10-07T11:32:50.521Z,101295.69
2022-10-07T11:35:44.099Z,101124.81
2022-10-07T11:38:20.062Z,101200.38
2022-10-07T11:40:53.418Z,101062.81
2022-10-07T11:43:38.232Z,101137.16
2022-10-07T11:46:36.608Z,101089.97
2022-10-07T11:49:35.300Z,101010.88
2022-10-07T11:52:10.903Z,100976.50
2022-10-07T11:55:05.651Z,101051.00
2022-10-07T11:57:38.250Z,101002.72
2022-10-07T12:00:32.553Z,101078.00
2022-10-07T12:03:18.827Z,101004.19
2022-10-07T12:05:49.659Z,100968.00
2022-10-07T12:08:44.335Z,100958.66
2022-10-07T12:11:15.231Z,101001.94
2022-10-07T12:13:50.899Z,101030.66
2022-10-07T12:16:31.489Z,100915.03
2022-10-07T12:19:08.241Z,100958.88
2022-10-07T12:22:02.943Z,100925.66
2022-10-07T12:24:36.699Z,100817.44
2022-10-07T12:27:17.772Z,100966.06
2022-10-07T12:30:04.191Z,100828.75
2022-10-07T12:32:51.274Z,100976.97
2022-10-07T12:35:43.572Z,100829.72
2022-10-07T12:38:17.057Z,100867.81
2022-10-07T12:41:43.903Z,100922.44
2022-10-07T12:44:44.302Z,100971.25
2022-10-07T12:47:29.813Z,100795.28
2022-10-07T12:50:11.828Z,100827.91
2022-10-07T12:52:57.522Z,100930.09
2022-10-07T12:55:43.585Z,100804.69
2022-10-07T12:59:02.213Z,100719.47
2022-10-07T13:02:08.215Z,100836.59
2022-10-07T13:05:28.641Z,100936.09
2022-10-07T13:08:48.770Z,100785.75
2022-10-07T13:11:50.793Z,100854.56
2022-10-07T13:14:46.359Z,100817.03
2022-10-07T13:17:35.465Z,100892.94
2022-10-07T13:20:56.656Z,100910.81
2022-10-07T13:23:27.809Z,100805.91
2022-10-07T13:25:59.522Z,100790.53
2022-10-07T13:28:53.087Z,100719.38
2022-10-07T13:31:23.337Z,100696.69
2022-10-07T13:33:53.156Z,100747.84
2022-10-07T13:36:28.092Z,100999.78
2022-10-07T13:39:23.275Z,100681.75
2022-10-07T13:41:58.116Z,100730.91
2022-10-07T13:44:32.660Z,100711.03
2022-10-07T13:47:03.870Z,100684.75
2022-10-07T13:49:39.105Z,100748.97
2022-10-07T13:52:32.498Z,100646.47
2022-10-07T13:55:00.461Z,100622.88
2022-10-07T13:57:31.389Z,100709.78
2022-10-07T14:00:00.264Z,100697.28
2022-10-07T14:02:28.708Z,100664.22
2022-10-07T14:05:05.147Z,100681.34
2022-10-07T14:07:33.010Z,100618.50
2022-10-07T14:10:00.869Z,100612.09
2022-10-07T14:12:44.836Z,100563.78
2022-10-07T14:15:17.111Z,100572.31
2022-10-07T14:17:48.918Z,100624.81
2022-10-07T14:20:35.114Z,100631.28
2022-10-07T14:23:23.514Z,100591.63
2022-10-07T14:25:58.249Z,100593.09
2022-10-07T14:28:27.852Z,100560.53
2022-10-07T14:31:26.337Z,100577.25
2022-10-07T14:34:15.452Z,100566.34
2022-10-07T14:37:13.621Z,100553.84
2022-10-07T14:39:43.780Z,100555.25
2022-10-07T14:42:20.192Z,100507.34
2022-10-07T14:44:49.332Z,100526.94
2022-10-07T14:47:21.302Z,100546.31
2022-10-07T14:49:49.699Z,100481.59
2022-10-07T14:52:44.479Z,100542.06
2022-10-07T14:55:26.640Z,100507.28
2022-10-07T14:57:54.718Z,100427.44
2022-10-07T15:00:26.341Z,100494.94
2022-10-07T15:02:54.799Z,100461.03
2022-10-07T15:05:23.511Z,100446.91
2022-10-07T15:07:51.456Z,100453.16
2022-10-07T15:10:23.384Z,100485.34
2022-10-07T15:12:51.517Z,100479.38
2022-10-07T15:15:20.113Z,100509.91
2022-10-07T15:17:48.204Z,100526.34
2022-10-07T15:20:17.710Z,100534.19
2022-10-07T15:22:46.045Z,100528.03
2022-10-07T15:25:15.414Z,100484.97
2022-10-07T15:27:43.878Z,100444.69
2022-10-07T15:30:12.830Z,100483.00
2022-10-07T15:32:40.724Z,100452.88
2022-10-07T15:35:09.358Z,100468.34
2022-10-07T15:37:37.421Z,100432.00
2022-10-07T15:40:09.206Z,100424.31
2022-10-07T15:42:40.459Z,100431.50
2022-10-07T15:45:10.381Z,100426.78
2022-10-07T15:47:39.489Z,100453.25
2022-10-07T15:50:08.264Z,100409.06
2022-10-07T15:52:36.159Z,100427.47
2022-10-07T15:55:07.900Z,100449.09
2022-10-07T15:57:36.217Z,100467.31
2022-10-07T16:00:05.667Z,100459.00
2022-10-07T16:02:39.684Z,100431.44
2022-10-07T16:05:09.623Z,100446.56
2022-10-07T16:07:37.572Z,100439.56
2022-10-07T16:10:09.583Z,100456.97
2022-10-07T16:12:40.648Z,100446.53
2022-10-07T16:15:09.150Z,100460.47
2022-10-07T16:17:36.942Z,100493.84
2022-10-07T16:20:10.349Z,100484.13
2022-10-07T16:22:39.130Z,100448.75
2022-10-07T16:25:07.600Z,100434.28
2022-10-07T16:27:54.181Z,100459.50
2022-10-07T16:30:40.488Z,100450.09
2022-10-07T16:33:08.887Z,100469.81
2022-10-07T16:35:36.743Z,100469.47
2022-10-07T16:38:05.503Z,100441.44
2022-10-07T16:40:33.389Z,100448.34
2022-10-07T16:43:01.418Z,100471.84
2022-10-07T16:45:30.106Z,100453.19
2022-10-07T16:48:01.297Z,100447.88
2022-10-07T16:50:30.034Z,100416.22
2022-10-07T16:52:58.142Z,100432.66
2022-10-07T16:55:26.013Z,100458.28
2022-10-07T16:57:54.302Z,100468.81
2022-10-07T17:00:22.616Z,100461.06
2022-10-07T17:02:51.387Z,100457.16
2022-10-07T17:05:19.682Z,100480.00
2022-10-07T17:07:48.663Z,100472.13
2022-10-07T17:10:17.262Z,100486.41
2022-10-07T17:12:46.061Z,100484.34
2022-10-07T17:15:14.036Z,100497.97
2022-10-07T17:17:42.175Z,100510.38
2022-10-07T17:20:10.329Z,100524.63
2022-10-07T17:22:38.228Z,100527.56
2022-10-07T17:25:07.921Z,100535.56
2022-10-07T17:27:35.854Z,100539.03
2022-10-07T17:30:04.826Z,100521.16
2022-10-07T17:32:32.890Z,100509.94
2022-10-07T17:35:00.953Z,100518.09
2022-10-07T17:37:28.810Z,100510.44
2022-10-07T17:39:56.677Z,100524.75
2022-10-07T17:42:24.541Z,100531.75
2022-10-07T17:44:52.450Z,100552.13
2022-10-07T17:47:20.372Z,100559.34
2022-10-07T17:49:48.630Z,100565.56
2022-10-07T17:52:16.751Z,100565.63
2022-10-07T17:54:44.585Z,100576.31
2022-10-07T17:57:13.827Z,100576.41
2022-10-07T17:59:41.670Z,100580.91
2022-10-07T18:02:10.973Z,100587.22
2022-10-07T18:04:39.266Z,100580.22
2022-10-07T18:07:13.130Z,100597.09
2022-10-07T18:09:46.302Z,100598.06
2022-10-07T18:12:47.354Z,100608.63
2022-10-07T18:15:37.044Z,100610.44
2022-10-07T18:18:25.455Z,100609.59
2022-10-07T18:20:55.063Z,100613.22
2022-10-07T18:23:23.191Z,100608.91
2022-10-07T18:25:51.048Z,100613.34
2022-10-07T18:28:19.036Z,100615.16
2022-10-07T18:30:47.273Z,100632.91
2022-10-07T18:33:15.070Z,100640.88
2022-10-07T18:35:43.808Z,100654.19
2022-10-07T18:38:11.664Z,100657.75
2022-10-07T18:40:39.477Z,100660.41
2022-10-07T18:43:07.346Z,100652.41
2022-10-07T18:45:35.224Z,100647.13
2022-10-07T18:48:03.119Z,100661.31
2022-10-07T18:50:33.560Z,100679.03
2022-10-07T18:53:01.766Z,100696.75
2022-10-07T18:55:30.214Z,100694.97
2022-10-07T18:57:58.011Z,100701.19
2022-10-07T19:00:25.845Z,100683.47
2022-10-07T19:02:53.934Z,100677.25
2022-10-07T19:05:21.737Z,100707.34
2022-10-07T19:07:49.848Z,100709.13
2022-10-07T19:10:17.819Z,100707.38
2022-10-07T19:13:04.813Z,100721.56
2022-10-07T19:15:33.489Z,100724.22
2022-10-07T19:18:01.353Z,100725.09
2022-10-07T19:20:29.279Z,100722.44
2022-10-07T19:22:57.924Z,100726.00
2022-10-07T19:25:47.192Z,100724.19
2022-10-07T19:28:15.208Z,100735.72
2022-10-07T19:30:44.897Z,100734.84
2022-10-07T19:33:12.977Z,100741.03
2022-10-07T19:35:41.207Z,100750.78
2022-10-07T19:38:09.595Z,100740.16
2022-10-07T19:40:45.168Z,100747.25
2022-10-07T19:43:13.443Z,100744.56
2022-10-07T19:45:42.469Z,100750.78
2022-10-07T19:48:14.493Z,100770.25
2022-10-07T19:50:42.562Z,100764.94
2022-10-07T19:53:10.458Z,100753.44
2022-10-07T19:55:44.210Z,100751.66
2022-10-07T19:58:12.137Z,100758.75
2022-10-07T20:00:39.941Z,100748.13
2022-10-07T20:03:09.147Z,100748.13
2022-10-07T20:05:43.158Z,100752.53
2022-10-07T20:08:12.898Z,100763.16
2022-10-07T20:10:40.694Z,100755.19
2022-10-07T20:13:08.560Z,100755.13
2022-10-07T20:15:37.261Z,100763.00
2022-10-07T20:18:05.436Z,100755.97
2022-10-07T20:20:33.794Z,100760.34
2022-10-07T20:23:02.440Z,100757.63
2022-10-07T20:25:30.497Z,100761.97
2022-10-07T20:27:58.441Z,100765.56
2022-10-07T20:30:26.442Z,100774.44
2022-10-07T20:32:54.434Z,100764.56
2022-10-07T20:35:23.621Z,100770.78
2022-10-07T20:37:51.506Z,100771.69
2022-10-07T20:40:38.060Z,100782.28
2022-10-07T20:43:05.984Z,100776.09
2022-10-07T20:45:53.854Z,100778.66
2022-10-07T20:48:22.620Z,100784.03
2022-10-07T20:50:51.055Z,100786.72
2022-10-07T20:53:18.914Z,100792.91
2022-10-07T20:55:46.920Z,100791.16
2022-10-07T20:58:14.995Z,100789.41
2022-10-07T21:00:42.892Z,100793.88
2022-10-07T21:03:10.759Z,100785.91
2022-10-07T21:05:39.464Z,100774.31
2022-10-07T21:08:07.321Z,100775.19
2022-10-07T21:10:35.734Z,100770.72
2022-10-07T21:13:03.949Z,100776.88
2022-10-07T21:15:32.125Z,100778.56
2022-10-07T21:17:59.909Z,100781.22
2022-10-07T21:20:28.267Z,100784.69
2022-10-07T21:22:56.464Z,100788.19
2022-10-07T21:25:24.328Z,100794.31
2022-10-07T21:27:53.247Z,100800.59
2022-10-07T21:30:21.191Z,100792.56
2022-10-07T21:32:50.194Z,100807.69
2022-10-07T21:35:18.424Z,100807.72
2022-10-07T21:37:46.329Z,100803.22
2022-10-07T21:40:14.367Z,100803.19
2022-10-07T21:42:42.276Z,100796.00
2022-10-07T21:45:10.653Z,100803.97
2022-10-07T21:47:38.634Z,100811.81
2022-10-07T21:50:07.783Z,100810.03
2022-10-07T21:52:35.680Z,100815.41
2022-10-07T21:55:03.921Z,100826.16
2022-10-07T21:57:31.843Z,100834.16
2022-10-07T22:00:00.112Z,100830.56
2022-10-07T22:02:29.353Z,100831.31
2022-10-07T22:04:57.890Z,100848.09
2022-10-07T22:07:44.057Z,100856.13
2022-10-07T22:10:11.894Z,100864.25
2022-10-07T22:12:40.454Z,100876.72
2022-10-07T22:15:08.779Z,100883.81
2022-10-07T22:17:36.851Z,100887.38
2022-10-07T22:20:05.054Z,100885.63
2022-10-07T22:22:33.769Z,100890.03
2022-10-07T22:25:01.602Z,100880.31
2022-10-07T22:27:29.452Z,100882.06
2022-10-07T22:29:57.387Z,100877.66
2022-10-07T22:32:25.263Z,100882.94
2022-10-07T22:35:11.974Z,100885.66
2022-10-07T22:37:40.817Z,100877.66
2022-10-07T22:40:09.554Z,100878.53
2022-10-07T22:42:37.710Z,100881.16
2022-10-07T22:45:06.405Z,100881.16
2022-10-07T22:47:35.655Z,100879.34
2022-10-07T22:50:08.262Z,100874.91
2022-10-07T22:52:36.566Z,100881.97
2022-10-07T22:55:07.180Z,100886.38
2022-10-07T22:57:38.026Z,100894.41
2022-10-07T23:00:07.378Z,100882.03
2022-10-07T23:02:35.346Z,100887.38
2022-10-07T23:05:03.754Z,100880.25
2022-10-07T23:07:32.459Z,100875.78
2022-10-07T23:10:00.285Z,100875.81
2022-10-07T23:12:28.217Z,100874.88
2022-10-07T23:14:56.173Z,100870.50
2022-10-07T23:17:23.968Z,100868.69
2022-10-07T23:19:52.138Z,100857.19
2022-10-07T23:22:20.532Z,100859.81
2022-10-07T23:24:48.417Z,100879.31
2022-10-07T23:27:16.659Z,100872.19
2022-10-07T23:29:44.573Z,100880.22
2022-10-07T23:32:12.838Z,100878.44
2022-10-07T23:34:41.051Z,100873.97
2022-10-07T23:37:09.618Z,100874.00
2022-10-07T23:39:37.847Z,100878.41
2022-10-07T23:42:06.134Z,100870.41
2022-10-07T23:44:34.390Z,100886.34
2022-10-07T23:47:02.627Z,100874.81
2022-10-07T23:49:30.900Z,100881.03
2022-10-07T23:51:59.357Z,100894.28
2022-10-07T23:54:27.654Z,100889.94
2022-10-07T23:56:55.473Z,100901.47
2022-10-07T23:59:23.934Z,100893.50
