createdAt,value
2023-04-28T00:02:12.446Z,0.90
2023-04-28T00:04:46.141Z,0.80
2023-04-28T00:07:21.276Z,0.80
2023-04-28T00:09:54.772Z,0.80
2023-04-28T00:12:28.245Z,0.70
2023-04-28T00:15:02.187Z,0.70
2023-04-28T00:17:37.719Z,0.70
2023-04-28T00:20:12.645Z,0.70
2023-04-28T00:22:49.135Z,0.60
2023-04-28T00:25:22.643Z,0.60
2023-04-28T00:27:56.115Z,0.60
2023-04-28T00:30:30.782Z,0.50
2023-04-28T00:33:04.353Z,0.40
2023-04-28T00:35:38.079Z,0.40
2023-04-28T00:38:12.963Z,0.30
2023-04-28T00:40:46.413Z,0.30
2023-04-28T00:43:19.875Z,0.30
2023-04-28T00:45:53.750Z,0.20
2023-04-28T00:48:27.779Z,0.20
2023-04-28T00:51:01.588Z,0.20
2023-04-28T00:53:36.695Z,0.20
2023-04-28T00:56:10.951Z,0.20
2023-04-28T00:58:44.812Z,0.10
2023-04-28T01:01:19.176Z,0.10
2023-04-28T01:03:53.687Z,0.00
2023-04-28T01:06:29.862Z,0.00
2023-04-28T01:09:07.611Z,0.00
2023-04-28T01:11:41.693Z,0.00
2023-04-28T01:14:17.782Z,-0.10
2023-04-28T01:16:51.562Z,-0.10
2023-04-28T01:19:25.079Z,-0.20
2023-04-28T01:21:59.590Z,-0.20
2023-04-28T01:24:34.719Z,-0.20
2023-04-28T01:27:11.706Z,-0.30
2023-04-28T01:29:47.464Z,-0.30
2023-04-28T01:32:20.940Z,-0.30
2023-04-28T01:34:54.518Z,-0.30
2023-04-28T01:37:27.999Z,-0.30
2023-04-28T01:40:02.922Z,-0.40
2023-04-28T01:42:36.439Z,-0.40
2023-04-28T01:45:11.176Z,-0.40
2023-04-28T01:47:44.650Z,-0.40
2023-04-28T01:50:19.844Z,-0.50
2023-04-28T01:52:53.467Z,-0.50
2023-04-28T01:55:28.334Z,-0.50
2023-04-28T01:58:02.639Z,-0.50
2023-04-28T02:00:37.464Z,-0.50
2023-04-28T02:03:11.191Z,-0.60
2023-04-28T02:05:44.774Z,-0.60
2023-04-28T02:08:18.521Z,-0.60
2023-04-28T02:10:53.412Z,-0.70
2023-04-28T02:13:28.066Z,-0.70
2023-04-28T02:16:02.699Z,-0.70
2023-04-28T02:18:36.686Z,-0.70
2023-04-28T02:21:11.842Z,-0.80
2023-04-28T02:23:45.375Z,-0.80
2023-04-28T02:26:20.215Z,-0.80
2023-04-28T02:28:58.134Z,-0.80
2023-04-28T02:31:31.718Z,-0.80
2023-04-28T02:34:05.252Z,-0.90
2023-04-28T02:36:38.740Z,-0.90
2023-04-28T02:39:13.978Z,-0.90
2023-04-28T02:41:48.949Z,-1.00
2023-04-28T02:44:22.732Z,-1.00
2023-04-28T02:46:56.241Z,-1.00
2023-04-28T02:49:32.909Z,-1.00
2023-04-28T02:52:06.650Z,-1.10
2023-04-28T02:54:41.164Z,-1.10
2023-04-28T02:57:16.086Z,-1.10
2023-04-28T02:59:49.583Z,-1.10
2023-04-28T03:02:23.852Z,-1.10
2023-04-28T03:04:57.424Z,-1.10
2023-04-28T03:07:30.997Z,-1.10
2023-04-28T03:10:04.557Z,-1.20
2023-04-28T03:12:39.493Z,-1.20
2023-04-28T03:15:14.232Z,-1.20
2023-04-28T03:17:48.002Z,-1.20
2023-04-28T03:20:22.253Z,-1.30
2023-04-28T03:22:55.957Z,-1.30
2023-04-28T03:25:29.613Z,-1.30
2023-04-28T03:28:05.267Z,-1.30
2023-04-28T03:30:38.926Z,-1.30
2023-04-28T03:33:12.394Z,-1.40
2023-04-28T03:35:46.044Z,-1.40
2023-04-28T03:38:19.847Z,-1.40
2023-04-28T03:40:53.943Z,-1.40
2023-04-28T03:43:56.751Z,-1.40
2023-04-28T03:46:38.806Z,-1.40
2023-04-28T03:49:12.360Z,-1.40
2023-04-28T03:51:45.838Z,-1.40
2023-04-28T03:54:19.498Z,-1.40
2023-04-28T03:56:53.237Z,-1.40
2023-04-28T03:59:28.305Z,-1.40
2023-04-28T04:02:02.024Z,-1.40
2023-04-28T04:04:35.986Z,-1.40
2023-04-28T04:07:10.500Z,-1.40
2023-04-28T04:09:44.000Z,-1.40
2023-04-28T04:12:18.762Z,-1.40
2023-04-28T04:14:54.811Z,-1.40
2023-04-28T04:17:28.337Z,-1.40
2023-04-28T04:20:01.838Z,-1.40
2023-04-28T04:22:36.675Z,-1.30
2023-04-28T04:25:10.350Z,-1.30
2023-04-28T04:27:44.721Z,-1.30
2023-04-28T04:30:19.811Z,-1.30
2023-04-28T04:32:53.406Z,-1.20
2023-04-28T04:35:27.156Z,-1.20
2023-04-28T04:38:01.390Z,-1.20
2023-04-28T04:40:35.105Z,-1.10
2023-04-28T04:43:08.611Z,-1.10
2023-04-28T04:45:51.255Z,-1.00
2023-04-28T04:48:24.780Z,-1.00
2023-04-28T04:50:58.261Z,-0.90
2023-04-28T04:53:32.431Z,-0.90
2023-04-28T04:56:07.386Z,-0.80
2023-04-28T04:58:45.474Z,-0.80
2023-04-28T05:01:58.674Z,-0.80
2023-04-28T05:04:32.357Z,-0.70
2023-04-28T05:07:05.965Z,-0.70
2023-04-28T05:09:39.741Z,-0.60
2023-04-28T05:12:13.244Z,-0.60
2023-04-28T05:14:46.741Z,-0.60
2023-04-28T05:17:22.555Z,-0.50
2023-04-28T05:19:56.325Z,-0.50
2023-04-28T05:22:31.955Z,-0.40
2023-04-28T05:25:05.952Z,-0.40
2023-04-28T05:27:41.092Z,-0.30
2023-04-28T05:30:16.771Z,-0.20
2023-04-28T05:32:51.823Z,-0.10
2023-04-28T05:35:25.632Z,-0.10
2023-04-28T05:37:59.545Z,0.00
2023-04-28T05:40:33.246Z,0.10
2023-04-28T05:43:07.472Z,0.20
2023-04-28T05:45:41.195Z,0.30
2023-04-28T05:48:16.211Z,0.50
2023-04-28T05:50:51.383Z,0.60
2023-04-28T05:53:24.873Z,0.70
2023-04-28T05:55:58.899Z,0.90
2023-04-28T05:58:33.057Z,1.10
2023-04-28T06:01:06.674Z,1.30
2023-04-28T06:03:42.300Z,1.40
2023-04-28T06:06:16.020Z,1.60
2023-04-28T06:08:49.530Z,1.80
2023-04-28T06:11:23.368Z,2.00
2023-04-28T06:13:57.012Z,2.20
2023-04-28T06:16:32.018Z,2.40
2023-04-28T06:19:07.084Z,2.50
2023-04-28T06:21:41.242Z,2.80
2023-04-28T06:24:14.969Z,3.00
2023-04-28T06:26:51.803Z,3.30
2023-04-28T06:29:25.530Z,3.60
2023-04-28T06:31:59.023Z,3.90
2023-04-28T06:34:33.978Z,4.20
2023-04-28T06:37:07.523Z,4.50
2023-04-28T06:39:41.111Z,4.80
2023-04-28T06:42:18.360Z,5.20
2023-04-28T06:44:59.076Z,5.50
2023-04-28T06:47:34.840Z,5.90
2023-04-28T06:50:10.795Z,6.30
2023-04-28T06:52:44.743Z,6.60
2023-04-28T06:55:18.909Z,7.00
2023-04-28T06:57:52.621Z,7.40
2023-04-28T07:00:26.430Z,7.80
2023-04-28T07:03:00.326Z,8.30
2023-04-28T07:05:36.390Z,8.60
2023-04-28T07:08:09.967Z,9.10
2023-04-28T07:10:43.552Z,9.50
2023-04-28T07:13:17.215Z,9.90
2023-04-28T07:15:50.899Z,10.30
2023-04-28T07:18:24.510Z,10.70
2023-04-28T07:20:59.403Z,11.00
2023-04-28T07:23:33.036Z,11.30
2023-04-28T07:26:06.845Z,11.60
2023-04-28T07:28:40.612Z,11.70
2023-04-28T07:31:14.092Z,11.80
2023-04-28T07:33:47.659Z,12.20
2023-04-28T07:36:22.749Z,12.60
2023-04-28T07:38:56.494Z,13.00
2023-04-28T07:41:31.527Z,13.50
2023-04-28T07:44:05.761Z,13.90
2023-04-28T07:46:39.622Z,14.20
2023-04-28T07:49:13.436Z,14.60
2023-04-28T07:51:48.435Z,15.10
2023-04-28T07:54:21.938Z,15.50
2023-04-28T07:56:57.978Z,15.60
2023-04-28T07:59:31.558Z,15.80
2023-04-28T08:02:06.393Z,15.80
2023-04-28T08:04:40.178Z,15.90
2023-04-28T08:07:15.463Z,15.90
2023-04-28T08:09:49.462Z,16.00
2023-04-28T08:12:23.288Z,16.10
2023-04-28T08:14:57.900Z,16.00
2023-04-28T08:17:31.550Z,16.30
2023-04-28T08:20:06.860Z,16.40
2023-04-28T08:22:41.946Z,16.20
2023-04-28T08:25:16.029Z,16.20
2023-04-28T08:27:50.016Z,16.20
2023-04-28T08:30:23.745Z,16.30
2023-04-28T08:32:57.579Z,16.20
2023-04-28T08:35:31.778Z,16.30
2023-04-28T08:38:07.700Z,16.30
2023-04-28T08:40:42.856Z,16.00
2023-04-28T08:43:16.575Z,16.10
2023-04-28T08:45:50.166Z,16.20
2023-04-28T08:48:24.217Z,16.40
2023-04-28T08:50:59.092Z,16.70
2023-04-28T08:53:57.317Z,16.90
2023-04-28T08:56:34.939Z,17.10
2023-04-28T08:59:09.102Z,17.40
2023-04-28T09:01:42.708Z,17.40
2023-04-28T09:04:19.148Z,17.50
2023-04-28T09:06:53.216Z,17.50
2023-04-28T09:09:33.290Z,17.40
2023-04-28T09:12:09.246Z,17.60
2023-04-28T09:14:43.526Z,17.80
2023-04-28T09:17:17.144Z,17.70
2023-04-28T09:19:50.752Z,17.90
2023-04-28T09:22:29.741Z,18.00
2023-04-28T09:25:14.276Z,17.90
2023-04-28T09:27:47.932Z,17.80
2023-04-28T09:30:39.348Z,17.90
2023-04-28T09:33:13.120Z,17.70
2023-04-28T09:35:47.821Z,17.70
2023-04-28T09:38:22.892Z,17.60
2023-04-28T09:41:01.323Z,17.80
2023-04-28T09:43:37.042Z,17.80
2023-04-28T09:46:10.789Z,17.90
2023-04-28T09:48:44.302Z,18.00
2023-04-28T09:51:22.465Z,17.80
2023-04-28T09:54:00.812Z,17.80
2023-04-28T09:56:40.966Z,17.80
2023-04-28T09:59:15.448Z,17.70
2023-04-28T10:01:50.208Z,17.60
2023-04-28T10:04:24.047Z,17.60
2023-04-28T10:06:58.572Z,17.40
2023-04-28T10:09:33.696Z,17.20
2023-04-28T10:12:08.996Z,17.20
2023-04-28T10:14:44.548Z,17.30
2023-04-28T10:17:19.044Z,17.20
2023-04-28T10:19:55.365Z,17.20
2023-04-28T10:22:48.652Z,16.90
2023-04-28T10:25:30.021Z,17.10
2023-04-28T10:28:08.509Z,17.20
2023-04-28T10:30:42.230Z,17.00
2023-04-28T10:33:27.078Z,17.00
2023-04-28T10:36:00.849Z,16.90
2023-04-28T10:38:35.126Z,16.90
2023-04-28T10:41:34.520Z,16.90
2023-04-28T10:44:46.252Z,16.80
2023-04-28T10:47:19.775Z,16.80
2023-04-28T10:50:09.159Z,17.00
2023-04-28T10:52:52.287Z,17.20
2023-04-28T10:55:36.532Z,17.30
2023-04-28T10:58:32.755Z,17.30
2023-04-28T11:01:32.060Z,17.30
2023-04-28T11:04:11.698Z,17.30
2023-04-28T11:06:46.682Z,17.50
2023-04-28T11:09:53.594Z,17.60
2023-04-28T11:12:27.819Z,17.30
2023-04-28T11:15:14.286Z,17.20
2023-04-28T11:17:53.957Z,17.20
2023-04-28T11:20:29.181Z,17.40
2023-04-28T11:23:04.876Z,17.40
2023-04-28T11:25:56.021Z,17.60
2023-04-28T11:28:29.726Z,17.90
2023-04-28T11:31:12.821Z,17.90
2023-04-28T11:33:51.511Z,18.00
2023-04-28T11:36:33.606Z,17.90
2023-04-28T11:39:08.855Z,18.20
2023-04-28T11:41:44.676Z,18.10
2023-04-28T11:44:19.543Z,18.50
2023-04-28T11:46:56.121Z,18.70
2023-04-28T11:49:33.745Z,18.60
2023-04-28T11:52:08.998Z,18.50
2023-04-28T11:54:43.780Z,18.40
2023-04-28T11:57:23.284Z,18.20
2023-04-28T12:00:17.142Z,18.20
2023-04-28T12:02:51.073Z,18.30
2023-04-28T12:05:26.238Z,18.30
2023-04-28T12:08:00.449Z,18.50
2023-04-28T12:10:34.119Z,18.60
2023-04-28T12:13:18.085Z,18.70
2023-04-28T12:15:51.878Z,18.90
2023-04-28T12:18:25.530Z,19.10
2023-04-28T12:21:01.921Z,19.20
2023-04-28T12:23:36.962Z,18.90
2023-04-28T12:26:12.016Z,19.00
2023-04-28T12:28:45.783Z,19.10
2023-04-28T12:31:19.431Z,19.50
2023-04-28T12:33:53.576Z,19.80
2023-04-28T12:36:29.563Z,19.80
2023-04-28T12:39:03.267Z,19.90
2023-04-28T12:41:37.149Z,20.00
2023-04-28T12:44:10.658Z,20.00
2023-04-28T12:46:44.288Z,20.10
2023-04-28T12:49:18.234Z,19.80
2023-04-28T12:51:53.177Z,19.70
2023-04-28T12:54:26.878Z,19.40
2023-04-28T12:57:00.575Z,19.30
2023-04-28T12:59:34.176Z,19.10
2023-04-28T13:02:08.203Z,19.10
2023-04-28T13:04:43.157Z,19.00
2023-04-28T13:07:18.490Z,19.10
2023-04-28T13:09:52.118Z,19.30
2023-04-28T13:12:25.760Z,19.40
2023-04-28T13:15:00.959Z,19.40
2023-04-28T13:17:34.911Z,19.30
2023-04-28T13:20:09.837Z,19.20
2023-04-28T13:22:45.171Z,19.20
2023-04-28T13:25:18.683Z,19.20
2023-04-28T13:27:52.433Z,19.10
2023-04-28T13:30:26.792Z,19.10
2023-04-28T13:33:00.460Z,19.10
2023-04-28T13:35:34.102Z,19.10
2023-04-28T13:38:09.195Z,18.70
2023-04-28T13:40:43.166Z,18.60
2023-04-28T13:43:16.659Z,18.40
2023-04-28T13:45:50.638Z,18.40
2023-04-28T13:48:25.231Z,18.40
2023-04-28T13:50:58.889Z,18.40
2023-04-28T13:53:34.682Z,18.20
2023-04-28T13:56:09.260Z,18.20
2023-04-28T13:58:43.202Z,18.50
2023-04-28T14:01:16.972Z,18.60
2023-04-28T14:03:50.891Z,18.70
2023-04-28T14:06:24.570Z,18.70
2023-04-28T14:09:01.239Z,18.50
2023-04-28T14:11:35.115Z,18.40
2023-04-28T14:14:08.892Z,18.40
2023-04-28T14:16:42.649Z,18.50
2023-04-28T14:19:18.233Z,18.60
2023-04-28T14:21:52.223Z,18.60
2023-04-28T14:24:27.520Z,18.60
2023-04-28T14:27:01.161Z,18.70
2023-04-28T14:29:34.675Z,18.50
2023-04-28T14:32:08.379Z,18.60
2023-04-28T14:34:42.107Z,18.60
2023-04-28T14:37:15.761Z,18.60
2023-04-28T14:39:50.910Z,18.60
2023-04-28T14:42:32.159Z,18.60
2023-04-28T14:45:07.204Z,18.60
2023-04-28T14:47:41.472Z,18.50
2023-04-28T14:50:15.180Z,18.40
2023-04-28T14:52:48.792Z,18.40
2023-04-28T14:55:23.897Z,18.40
2023-04-28T14:57:57.492Z,18.40
2023-04-28T15:00:31.536Z,18.30
2023-04-28T15:03:05.364Z,18.30
2023-04-28T15:05:39.460Z,18.30
2023-04-28T15:08:13.090Z,18.30
2023-04-28T15:10:48.172Z,18.30
2023-04-28T15:13:21.761Z,18.40
2023-04-28T15:15:56.215Z,18.50
2023-04-28T15:18:29.961Z,18.50
2023-04-28T15:21:03.602Z,18.50
2023-04-28T15:23:37.187Z,18.40
2023-04-28T15:26:12.431Z,18.40
2023-04-28T15:28:46.085Z,18.30
2023-04-28T15:31:19.898Z,18.30
2023-04-28T15:33:53.625Z,18.20
2023-04-28T15:36:27.233Z,18.10
2023-04-28T15:39:00.928Z,18.00
2023-04-28T15:41:36.323Z,17.90
2023-04-28T15:44:10.755Z,17.80
2023-04-28T15:46:45.076Z,17.70
2023-04-28T15:49:18.629Z,17.60
2023-04-28T15:52:10.655Z,17.60
2023-04-28T15:54:46.543Z,17.60
2023-04-28T15:57:22.031Z,17.40
2023-04-28T15:59:55.596Z,17.40
2023-04-28T16:02:29.271Z,17.30
2023-04-28T16:05:04.336Z,17.20
2023-04-28T16:07:41.024Z,17.10
2023-04-28T16:10:16.504Z,17.00
2023-04-28T16:12:51.704Z,16.90
2023-04-28T16:15:25.413Z,16.90
2023-04-28T16:17:58.886Z,16.70
2023-04-28T16:20:33.694Z,16.60
2023-04-28T16:23:07.717Z,16.50
2023-04-28T16:25:41.348Z,16.40
2023-04-28T16:28:16.617Z,16.30
2023-04-28T16:30:50.206Z,16.20
2023-04-28T16:33:24.060Z,16.10
2023-04-28T16:35:59.738Z,16.10
2023-04-28T16:38:33.423Z,16.00
2023-04-28T16:41:07.168Z,15.90
2023-04-28T16:43:42.185Z,15.80
2023-04-28T16:46:15.921Z,15.60
2023-04-28T16:48:49.537Z,15.50
2023-04-28T16:51:24.415Z,15.40
2023-04-28T16:53:57.944Z,15.30
2023-04-28T16:56:32.526Z,15.20
2023-04-28T16:59:07.489Z,15.10
2023-04-28T17:01:41.250Z,15.00
2023-04-28T17:04:15.158Z,14.90
2023-04-28T17:06:48.958Z,14.80
2023-04-28T17:09:23.301Z,14.80
2023-04-28T17:11:56.980Z,14.70
2023-04-28T17:14:32.045Z,14.70
2023-04-28T17:17:05.973Z,14.60
2023-04-28T17:19:41.699Z,14.50
2023-04-28T17:22:15.316Z,14.40
2023-04-28T17:24:48.893Z,14.30
2023-04-28T17:27:22.523Z,14.30
2023-04-28T17:29:57.552Z,14.20
2023-04-28T17:32:33.355Z,14.10
2023-04-28T17:35:07.946Z,14.00
2023-04-28T17:37:42.085Z,13.90
2023-04-28T17:40:16.055Z,13.70
2023-04-28T17:42:49.875Z,13.50
2023-04-28T17:45:25.579Z,13.40
2023-04-28T17:48:00.727Z,13.30
2023-04-28T17:50:35.533Z,13.20
2023-04-28T17:53:09.229Z,13.10
2023-04-28T17:55:43.272Z,13.00
2023-04-28T17:58:17.597Z,12.90
2023-04-28T18:01:01.128Z,12.80
2023-04-28T18:03:36.402Z,12.60
2023-04-28T18:06:10.305Z,12.40
2023-04-28T18:08:44.112Z,12.20
2023-04-28T18:11:18.099Z,12.10
2023-04-28T18:13:51.812Z,12.00
2023-04-28T18:16:27.231Z,11.90
2023-04-28T18:19:01.241Z,11.70
2023-04-28T18:21:35.296Z,11.50
2023-04-28T18:24:09.046Z,11.40
2023-04-28T18:26:42.854Z,11.20
2023-04-28T18:29:17.875Z,11.10
2023-04-28T18:31:53.069Z,11.00
2023-04-28T18:34:27.386Z,10.90
2023-04-28T18:37:01.158Z,10.80
2023-04-28T18:39:35.501Z,10.70
2023-04-28T18:42:09.259Z,10.60
2023-04-28T18:44:43.112Z,10.50
2023-04-28T18:47:18.927Z,10.40
2023-04-28T18:49:52.845Z,10.40
2023-04-28T18:52:26.782Z,10.30
2023-04-28T18:55:00.643Z,10.20
2023-04-28T18:57:34.807Z,10.20
2023-04-28T19:00:10.092Z,10.10
2023-04-28T19:02:47.424Z,10.00
2023-04-28T19:05:22.816Z,9.90
2023-04-28T19:07:56.682Z,9.80
2023-04-28T19:10:30.849Z,9.70
2023-04-28T19:13:04.831Z,9.60
2023-04-28T19:15:38.745Z,9.50
2023-04-28T19:18:16.577Z,9.40
2023-04-28T19:20:52.234Z,9.30
2023-04-28T19:23:30.414Z,9.20
2023-04-28T19:26:04.465Z,9.00
2023-04-28T19:28:38.642Z,9.00
2023-04-28T19:31:12.416Z,8.90
2023-04-28T19:33:47.933Z,8.80
2023-04-28T19:36:21.836Z,8.70
2023-04-28T19:38:55.709Z,8.60
2023-04-28T19:41:31.689Z,8.50
2023-04-28T19:44:05.850Z,8.40
2023-04-28T19:46:43.316Z,8.40
2023-04-28T19:49:20.100Z,8.30
2023-04-28T19:51:54.590Z,8.20
2023-04-28T19:54:28.439Z,8.20
2023-04-28T19:57:03.954Z,8.10
2023-04-28T19:59:38.576Z,8.00
2023-04-28T20:02:14.186Z,8.00
2023-04-28T20:04:50.363Z,7.90
2023-04-28T20:07:24.654Z,7.90
2023-04-28T20:10:00.024Z,7.80
2023-04-28T20:12:34.099Z,7.70
2023-04-28T20:15:09.657Z,7.60
2023-04-28T20:17:43.953Z,7.60
2023-04-28T20:20:21.046Z,7.50
2023-04-28T20:22:55.848Z,7.50
2023-04-28T20:25:29.617Z,7.40
2023-04-28T20:28:03.540Z,7.30
2023-04-28T20:30:38.118Z,7.30
2023-04-28T20:33:13.411Z,7.20
2023-04-28T20:35:48.575Z,7.10
2023-04-28T20:38:22.539Z,7.00
2023-04-28T20:40:57.867Z,7.00
2023-04-28T20:43:33.599Z,6.90
2023-04-28T20:46:11.216Z,6.80
2023-04-28T20:48:45.577Z,6.80
2023-04-28T20:51:21.954Z,6.70
2023-04-28T20:53:56.436Z,6.70
2023-04-28T20:56:30.165Z,6.70
2023-04-28T20:59:04.057Z,6.60
2023-04-28T21:01:38.081Z,6.60
2023-04-28T21:04:12.148Z,6.50
2023-04-28T21:06:50.848Z,6.50
2023-04-28T21:09:25.696Z,6.50
2023-04-28T21:11:59.372Z,6.40
2023-04-28T21:14:35.816Z,6.40
2023-04-28T21:17:09.811Z,6.30
2023-04-28T21:19:43.889Z,6.30
2023-04-28T21:22:18.965Z,6.30
2023-04-28T21:24:54.544Z,6.20
2023-04-28T21:27:28.227Z,6.20
2023-04-28T21:30:02.031Z,6.20
2023-04-28T21:32:35.732Z,6.20
2023-04-28T21:35:10.952Z,6.10
2023-04-28T21:37:46.368Z,6.10
2023-04-28T21:40:19.974Z,6.10
2023-04-28T21:42:53.524Z,6.10
2023-04-28T21:45:27.114Z,6.10
2023-04-28T21:48:01.167Z,6.10
2023-04-28T21:50:36.200Z,6.00
2023-04-28T21:53:11.150Z,6.00
2023-04-28T21:55:45.392Z,6.00
2023-04-28T21:58:18.872Z,6.00
2023-04-28T22:00:52.656Z,6.00
2023-04-28T22:03:27.231Z,6.00
2023-04-28T22:06:01.801Z,5.90
2023-04-28T22:08:36.746Z,5.90
2023-04-28T22:11:10.229Z,5.90
2023-04-28T22:13:43.683Z,5.90
2023-04-28T22:16:17.535Z,5.90
2023-04-28T22:18:51.055Z,5.80
2023-04-28T22:21:24.853Z,5.80
2023-04-28T22:23:59.774Z,5.80
2023-04-28T22:26:36.904Z,5.70
2023-04-28T22:29:12.373Z,5.70
2023-04-28T22:31:47.239Z,5.70
2023-04-28T22:34:21.459Z,5.60
2023-04-28T22:36:55.062Z,5.70
2023-04-28T22:39:30.126Z,5.60
2023-04-28T22:42:04.423Z,5.60
2023-04-28T22:44:38.428Z,5.60
2023-04-28T22:47:11.918Z,5.50
2023-04-28T22:49:45.377Z,5.50
2023-04-28T22:52:20.535Z,5.50
2023-04-28T22:54:55.350Z,5.40
2023-04-28T22:57:29.017Z,5.40
2023-04-28T23:00:02.536Z,5.30
2023-04-28T23:02:36.268Z,5.30
2023-04-28T23:05:10.312Z,5.30
2023-04-28T23:07:43.800Z,5.20
2023-04-28T23:10:19.052Z,5.20
2023-04-28T23:12:52.648Z,5.10
2023-04-28T23:15:26.145Z,5.10
2023-04-28T23:17:59.657Z,5.00
2023-04-28T23:20:34.965Z,4.90
2023-04-28T23:23:08.492Z,4.90
2023-04-28T23:25:43.940Z,4.80
2023-04-28T23:28:17.401Z,4.80
2023-04-28T23:30:50.864Z,4.70
2023-04-28T23:33:24.403Z,4.70
2023-04-28T23:35:57.863Z,4.60
2023-04-28T23:38:31.377Z,4.60
2023-04-28T23:41:06.860Z,4.50
2023-04-28T23:43:40.346Z,4.50
2023-04-28T23:46:14.407Z,4.40
2023-04-28T23:48:48.106Z,4.40
2023-04-28T23:51:21.604Z,4.30
2023-04-28T23:53:55.081Z,4.30
2023-04-28T23:56:29.931Z,4.30
2023-04-28T23:59:03.384Z,4.20
