createdAt,value
2023-02-11T00:00:19.113Z,72.64
2023-02-11T00:01:26.664Z,72.64
2023-02-11T00:02:32.171Z,72.77
2023-02-11T00:03:36.257Z,72.67
2023-02-11T00:04:39.902Z,72.59
2023-02-11T00:05:43.607Z,72.60
2023-02-11T00:06:48.845Z,72.57
2023-02-11T00:07:52.555Z,72.60
2023-02-11T00:08:56.720Z,72.49
2023-02-11T00:10:00.425Z,72.64
2023-02-11T00:11:04.849Z,72.82
2023-02-11T00:12:08.624Z,72.60
2023-02-11T00:13:12.289Z,73.07
2023-02-11T00:14:16.004Z,72.62
2023-02-11T00:15:19.632Z,72.71
2023-02-11T00:16:23.522Z,72.44
2023-02-11T00:17:27.179Z,72.81
2023-02-11T00:18:30.962Z,72.26
2023-02-11T00:19:34.577Z,72.52
2023-02-11T00:20:40.425Z,72.51
2023-02-11T00:21:44.142Z,72.23
2023-02-11T00:22:49.395Z,71.75
2023-02-11T00:23:53.635Z,72.03
2023-02-11T00:24:57.215Z,71.87
2023-02-11T00:26:00.861Z,72.06
2023-02-11T00:27:04.548Z,71.84
2023-02-11T00:28:08.547Z,72.14
2023-02-11T00:29:12.217Z,72.10
2023-02-11T00:30:15.867Z,71.79
2023-02-11T00:31:21.165Z,72.15
2023-02-11T00:32:24.948Z,72.37
2023-02-11T00:33:28.664Z,72.07
2023-02-11T00:34:32.255Z,72.02
2023-02-11T00:35:38.380Z,71.89
2023-02-11T00:36:42.235Z,72.06
2023-02-11T00:37:45.867Z,72.43
2023-02-11T00:38:52.626Z,72.25
2023-02-11T00:39:56.310Z,72.25
2023-02-11T00:41:00.137Z,72.37
2023-02-11T00:42:03.884Z,72.75
2023-02-11T00:43:07.634Z,72.49
2023-02-11T00:44:11.261Z,72.19
2023-02-11T00:45:14.898Z,72.33
2023-02-11T00:46:18.973Z,72.06
2023-02-11T00:47:22.835Z,72.37
2023-02-11T00:48:26.478Z,71.69
2023-02-11T00:49:30.111Z,72.21
2023-02-11T00:50:33.773Z,72.53
2023-02-11T00:51:37.457Z,72.49
2023-02-11T00:52:41.123Z,72.04
2023-02-11T00:53:44.746Z,72.62
2023-02-11T00:54:50.084Z,72.18
2023-02-11T00:55:53.783Z,71.89
2023-02-11T00:56:57.470Z,71.49
2023-02-11T00:58:04.165Z,71.66
2023-02-11T00:59:07.848Z,71.78
2023-02-11T01:00:15.916Z,71.82
2023-02-11T01:01:21.288Z,71.53
2023-02-11T01:02:24.965Z,71.09
2023-02-11T01:03:28.933Z,71.10
2023-02-11T01:04:32.601Z,71.24
2023-02-11T01:05:36.459Z,70.54
2023-02-11T01:06:40.103Z,70.52
2023-02-11T01:07:43.743Z,70.04
2023-02-11T01:08:47.340Z,70.03
2023-02-11T01:09:53.090Z,69.64
2023-02-11T01:10:58.473Z,69.11
2023-02-11T01:12:02.137Z,68.87
2023-02-11T01:13:06.260Z,68.60
2023-02-11T01:14:09.997Z,68.45
2023-02-11T01:15:15.530Z,68.48
2023-02-11T01:16:20.161Z,68.71
2023-02-11T01:17:23.917Z,68.14
2023-02-11T01:18:28.446Z,68.48
2023-02-11T01:19:32.106Z,67.98
2023-02-11T01:20:35.837Z,68.56
2023-02-11T01:21:39.503Z,67.71
2023-02-11T01:22:43.217Z,66.98
2023-02-11T01:23:47.598Z,66.90
2023-02-11T01:24:55.302Z,66.96
2023-02-11T01:25:58.956Z,67.02
2023-02-11T01:27:02.648Z,66.31
2023-02-11T01:28:06.484Z,66.48
2023-02-11T01:29:10.221Z,66.88
2023-02-11T01:30:15.715Z,66.54
2023-02-11T01:31:19.609Z,65.80
2023-02-11T01:32:23.188Z,65.10
2023-02-11T01:33:26.810Z,64.77
2023-02-11T01:34:30.498Z,64.79
2023-02-11T01:35:34.490Z,64.80
2023-02-11T01:36:38.130Z,64.45
2023-02-11T01:37:41.770Z,63.90
2023-02-11T01:38:45.381Z,63.76
2023-02-11T01:39:49.104Z,63.83
2023-02-11T01:40:56.254Z,62.46
2023-02-11T01:41:59.932Z,62.53
2023-02-11T01:43:03.516Z,62.24
2023-02-11T01:44:32.329Z,62.89
2023-02-11T01:45:59.410Z,63.20
2023-02-11T01:47:03.651Z,62.63
2023-02-11T01:48:07.900Z,62.41
2023-02-11T01:49:15.863Z,62.60
2023-02-11T01:50:19.653Z,62.61
2023-02-11T01:51:26.921Z,62.08
2023-02-11T01:52:35.415Z,61.63
2023-02-11T01:53:40.757Z,61.64
2023-02-11T01:54:50.292Z,61.37
2023-02-11T01:55:56.752Z,61.35
2023-02-11T01:57:01.888Z,61.53
2023-02-11T01:58:07.261Z,61.08
2023-02-11T01:59:18.187Z,61.00
2023-02-11T02:00:25.355Z,60.96
2023-02-11T02:01:33.068Z,60.71
2023-02-11T02:02:42.625Z,60.56
2023-02-11T02:03:50.165Z,60.64
2023-02-11T02:04:57.499Z,60.69
2023-02-11T02:06:07.288Z,60.76
2023-02-11T02:07:17.206Z,61.23
2023-02-11T02:08:26.296Z,62.23
2023-02-11T02:09:35.375Z,62.12
2023-02-11T02:10:42.592Z,62.53
2023-02-11T02:11:48.288Z,62.13
2023-02-11T02:12:51.955Z,62.12
2023-02-11T02:13:55.665Z,62.15
2023-02-11T02:15:20.887Z,61.26
2023-02-11T02:16:31.362Z,60.48
2023-02-11T02:17:45.023Z,60.78
2023-02-11T02:18:57.146Z,60.66
2023-02-11T02:20:14.612Z,61.46
2023-02-11T02:22:02.154Z,61.06
2023-02-11T02:23:47.846Z,61.02
2023-02-11T02:25:00.439Z,61.71
2023-02-11T02:26:32.596Z,61.99
2023-02-11T02:27:46.829Z,61.47
2023-02-11T02:29:34.552Z,61.00
2023-02-11T02:31:12.726Z,61.63
2023-02-11T02:32:40.321Z,60.25
2023-02-11T02:33:50.857Z,60.79
2023-02-11T02:35:03.171Z,60.97
2023-02-11T02:36:17.960Z,61.32
2023-02-11T02:37:28.372Z,61.09
2023-02-11T02:38:37.076Z,61.00
2023-02-11T02:39:41.017Z,60.75
2023-02-11T02:40:49.548Z,60.58
2023-02-11T02:41:54.331Z,59.77
2023-02-11T02:42:59.803Z,59.96
2023-02-11T02:44:04.132Z,60.62
2023-02-11T02:45:09.997Z,60.12
2023-02-11T02:46:16.623Z,60.64
2023-02-11T02:47:20.548Z,60.19
2023-02-11T02:48:31.435Z,59.76
2023-02-11T02:49:35.023Z,58.78
2023-02-11T02:50:39.134Z,58.64
2023-02-11T02:51:54.573Z,58.13
2023-02-11T02:53:11.796Z,57.56
2023-02-11T02:54:52.132Z,56.71
2023-02-11T02:56:04.734Z,56.12
2023-02-11T02:57:21.019Z,55.94
2023-02-11T02:58:44.823Z,55.73
2023-02-11T03:00:04.074Z,55.74
2023-02-11T03:01:17.734Z,55.59
2023-02-11T03:02:29.970Z,56.20
2023-02-11T03:03:44.064Z,55.74
2023-02-11T03:04:53.546Z,55.55
2023-02-11T03:06:04.302Z,56.41
2023-02-11T03:07:17.703Z,56.01
2023-02-11T03:08:28.008Z,55.95
2023-02-11T03:09:36.168Z,55.48
2023-02-11T03:10:44.338Z,55.16
2023-02-11T03:11:48.126Z,55.19
2023-02-11T03:12:52.573Z,55.44
2023-02-11T03:13:57.599Z,55.70
2023-02-11T03:15:03.340Z,55.22
2023-02-11T03:16:12.927Z,55.75
2023-02-11T03:17:18.213Z,55.36
2023-02-11T03:18:26.848Z,54.33
2023-02-11T03:19:37.239Z,54.67
2023-02-11T03:20:44.217Z,54.64
2023-02-11T03:21:49.479Z,53.12
2023-02-11T03:22:59.141Z,52.80
2023-02-11T03:24:06.899Z,53.33
2023-02-11T03:25:11.207Z,53.78
2023-02-11T03:26:22.362Z,53.80
2023-02-11T03:27:33.417Z,53.27
2023-02-11T03:28:43.938Z,52.81
2023-02-11T03:29:53.008Z,51.93
2023-02-11T03:31:03.524Z,51.95
2023-02-11T03:32:12.715Z,51.80
2023-02-11T03:33:23.534Z,51.41
2023-02-11T03:34:36.952Z,50.88
2023-02-11T03:35:46.073Z,51.54
2023-02-11T03:36:53.051Z,51.78
2023-02-11T03:38:01.453Z,51.99
2023-02-11T03:39:08.162Z,52.25
2023-02-11T03:40:15.710Z,52.78
2023-02-11T03:41:22.492Z,51.77
2023-02-11T03:42:31.006Z,51.68
2023-02-11T03:43:37.955Z,52.09
2023-02-11T03:44:46.459Z,51.31
2023-02-11T03:45:54.575Z,51.01
2023-02-11T03:46:58.822Z,51.92
2023-02-11T03:48:06.338Z,52.09
2023-02-11T03:49:14.256Z,53.01
2023-02-11T03:50:21.509Z,53.46
2023-02-11T03:51:28.062Z,53.49
2023-02-11T03:52:33.070Z,53.04
2023-02-11T03:53:39.453Z,52.78
2023-02-11T03:54:44.452Z,52.81
2023-02-11T03:55:50.964Z,52.46
2023-02-11T03:56:57.452Z,52.12
2023-02-11T03:58:01.568Z,51.77
2023-02-11T03:59:05.296Z,51.87
2023-02-11T04:00:10.653Z,51.76
2023-02-11T04:01:14.460Z,51.82
2023-02-11T04:02:18.221Z,52.13
2023-02-11T04:03:21.875Z,52.16
2023-02-11T04:04:26.299Z,52.33
2023-02-11T04:05:31.655Z,52.95
2023-02-11T04:06:35.314Z,52.96
2023-02-11T04:07:38.910Z,53.10
2023-02-11T04:08:42.520Z,52.05
2023-02-11T04:09:46.228Z,52.09
2023-02-11T04:10:49.949Z,51.91
2023-02-11T04:11:53.592Z,51.53
2023-02-11T04:12:57.406Z,51.24
2023-02-11T04:14:01.092Z,50.57
2023-02-11T04:15:05.019Z,50.28
2023-02-11T04:16:08.955Z,50.53
2023-02-11T04:17:12.920Z,50.42
2023-02-11T04:18:16.542Z,50.00
2023-02-11T04:19:20.172Z,50.35
2023-02-11T04:20:23.856Z,49.82
2023-02-11T04:21:29.181Z,50.01
2023-02-11T04:22:33.029Z,48.49
2023-02-11T04:23:36.675Z,46.64
2023-02-11T04:24:40.695Z,45.72
2023-02-11T04:25:44.570Z,45.09
2023-02-11T04:26:48.349Z,44.93
2023-02-11T04:27:51.983Z,43.87
2023-02-11T04:28:55.561Z,43.67
2023-02-11T04:29:59.182Z,43.27
2023-02-11T04:31:03.027Z,42.24
2023-02-11T04:32:06.797Z,43.74
2023-02-11T04:33:13.796Z,44.74
2023-02-11T04:34:17.589Z,45.06
2023-02-11T04:35:26.649Z,44.82
2023-02-11T04:36:33.737Z,44.36
2023-02-11T04:37:37.516Z,43.14
2023-02-11T04:38:41.196Z,42.02
2023-02-11T04:39:44.897Z,40.23
2023-02-11T04:40:48.572Z,39.96
2023-02-11T04:41:52.274Z,39.77
2023-02-11T04:42:55.949Z,40.12
2023-02-11T04:43:59.676Z,39.79
2023-02-11T04:45:06.377Z,40.29
2023-02-11T04:46:10.074Z,41.94
2023-02-11T04:47:13.743Z,42.30
2023-02-11T04:48:17.417Z,42.87
2023-02-11T04:49:21.078Z,43.63
2023-02-11T04:50:24.791Z,44.12
2023-02-11T04:51:28.434Z,44.13
2023-02-11T04:52:33.804Z,43.86
2023-02-11T04:53:37.427Z,41.36
2023-02-11T04:54:41.295Z,42.10
2023-02-11T04:55:44.951Z,41.62
2023-02-11T04:56:49.192Z,39.38
2023-02-11T04:57:52.859Z,38.52
2023-02-11T04:58:58.672Z,39.20
2023-02-11T05:00:02.307Z,39.30
2023-02-11T05:01:10.303Z,39.40
2023-02-11T05:02:13.901Z,39.60
2023-02-11T05:03:20.585Z,39.79
2023-02-11T05:04:26.902Z,39.81
2023-02-11T05:05:30.556Z,41.46
2023-02-11T05:06:34.136Z,41.76
2023-02-11T05:07:39.396Z,41.81
2023-02-11T05:08:45.307Z,42.20
2023-02-11T05:09:49.077Z,42.24
2023-02-11T05:10:52.741Z,42.70
2023-02-11T05:11:56.563Z,42.39
2023-02-11T05:13:00.817Z,41.95
2023-02-11T05:14:04.509Z,40.87
2023-02-11T05:15:08.768Z,40.54
2023-02-11T05:16:12.776Z,40.92
2023-02-11T05:17:16.493Z,41.11
2023-02-11T05:18:20.260Z,41.01
2023-02-11T05:19:25.341Z,41.41
2023-02-11T05:20:28.983Z,41.49
2023-02-11T05:21:32.790Z,37.28
2023-02-11T05:22:36.405Z,36.77
2023-02-11T05:23:42.634Z,37.39
2023-02-11T05:24:47.309Z,37.34
2023-02-11T05:25:51.161Z,38.39
2023-02-11T05:26:55.001Z,38.91
2023-02-11T05:28:01.312Z,40.20
2023-02-11T05:29:05.045Z,40.24
2023-02-11T05:30:10.002Z,40.12
2023-02-11T05:31:13.826Z,40.00
2023-02-11T05:32:17.488Z,40.58
2023-02-11T05:33:21.136Z,41.83
2023-02-11T05:34:24.761Z,42.64
2023-02-11T05:35:28.463Z,41.29
2023-02-11T05:36:33.469Z,39.40
2023-02-11T05:37:37.327Z,39.44
2023-02-11T05:38:42.763Z,39.84
2023-02-11T05:39:50.874Z,39.82
2023-02-11T05:40:54.882Z,40.01
2023-02-11T05:41:58.680Z,40.10
2023-02-11T05:43:02.289Z,40.47
2023-02-11T05:44:06.051Z,39.84
2023-02-11T05:45:10.409Z,40.57
2023-02-11T05:46:14.115Z,41.16
2023-02-11T05:47:19.181Z,40.19
2023-02-11T05:48:23.777Z,39.85
2023-02-11T05:49:27.540Z,40.20
2023-02-11T05:50:31.256Z,39.40
2023-02-11T05:51:34.826Z,38.20
2023-02-11T05:52:38.493Z,37.75
2023-02-11T05:53:44.091Z,35.47
2023-02-11T05:54:47.779Z,36.82
2023-02-11T05:55:51.656Z,37.51
2023-02-11T05:56:55.488Z,38.27
2023-02-11T05:57:59.242Z,38.33
2023-02-11T05:59:02.974Z,39.64
2023-02-11T06:00:07.833Z,38.53
2023-02-11T06:01:11.473Z,39.92
2023-02-11T06:02:15.189Z,39.38
2023-02-11T06:03:21.806Z,40.28
2023-02-11T06:04:25.476Z,40.86
2023-02-11T06:05:29.294Z,40.93
2023-02-11T06:06:33.097Z,37.80
2023-02-11T06:07:36.795Z,35.17
2023-02-11T06:08:40.903Z,34.97
2023-02-11T06:09:46.521Z,36.36
2023-02-11T06:10:50.315Z,37.55
2023-02-11T06:11:54.284Z,38.84
2023-02-11T06:13:00.230Z,38.17
2023-02-11T06:14:04.224Z,38.65
2023-02-11T06:15:08.567Z,38.58
2023-02-11T06:16:12.274Z,40.17
2023-02-11T06:17:15.937Z,40.86
2023-02-11T06:18:19.725Z,38.81
2023-02-11T06:19:23.349Z,37.79
2023-02-11T06:20:27.212Z,37.50
2023-02-11T06:21:42.837Z,35.52
2023-02-11T06:22:47.457Z,37.00
2023-02-11T06:23:51.126Z,37.24
2023-02-11T06:25:01.602Z,37.22
2023-02-11T06:26:06.635Z,36.70
2023-02-11T06:27:10.315Z,35.39
2023-02-11T06:28:14.087Z,35.96
2023-02-11T06:29:17.881Z,36.55
2023-02-11T06:30:21.585Z,38.06
2023-02-11T06:31:25.364Z,39.62
2023-02-11T06:32:43.374Z,37.03
2023-02-11T06:33:48.488Z,33.95
2023-02-11T06:34:52.105Z,33.94
2023-02-11T06:35:55.825Z,34.35
2023-02-11T06:36:59.504Z,34.55
2023-02-11T06:38:03.455Z,34.15
2023-02-11T06:39:07.198Z,35.14
2023-02-11T06:40:13.687Z,34.51
2023-02-11T06:41:19.005Z,32.86
2023-02-11T06:42:22.712Z,34.08
2023-02-11T06:43:26.388Z,35.74
2023-02-11T06:44:30.057Z,37.00
2023-02-11T06:45:33.725Z,37.81
2023-02-11T06:46:37.336Z,37.08
2023-02-11T06:47:41.781Z,37.15
2023-02-11T06:48:45.445Z,38.18
2023-02-11T06:49:51.700Z,37.81
2023-02-11T06:50:58.109Z,38.40
2023-02-11T06:52:01.769Z,38.70
2023-02-11T06:53:05.459Z,37.64
2023-02-11T06:54:11.673Z,37.59
2023-02-11T06:55:17.045Z,37.60
2023-02-11T06:56:22.458Z,38.23
2023-02-11T06:57:26.262Z,38.44
2023-02-11T06:58:29.894Z,38.11
2023-02-11T06:59:33.546Z,38.50
2023-02-11T07:00:38.042Z,38.27
2023-02-11T07:01:41.659Z,38.84
2023-02-11T07:02:45.429Z,38.94
2023-02-11T07:03:49.149Z,38.41
2023-02-11T07:04:52.957Z,37.28
2023-02-11T07:05:56.569Z,37.57
2023-02-11T07:07:00.233Z,37.98
2023-02-11T07:08:03.870Z,38.42
2023-02-11T07:09:07.573Z,38.35
2023-02-11T07:10:11.297Z,38.16
2023-02-11T07:11:18.286Z,38.63
2023-02-11T07:12:21.976Z,38.59
2023-02-11T07:13:25.739Z,38.60
2023-02-11T07:14:29.397Z,38.63
2023-02-11T07:15:33.165Z,38.72
2023-02-11T07:16:37.427Z,38.90
2023-02-11T07:17:41.281Z,38.86
2023-02-11T07:18:45.139Z,38.46
2023-02-11T07:19:48.778Z,39.01
2023-02-11T07:20:52.454Z,39.25
2023-02-11T07:21:56.099Z,39.12
2023-02-11T07:22:59.801Z,38.45
2023-02-11T07:24:08.884Z,38.12
2023-02-11T07:25:14.294Z,39.37
2023-02-11T07:26:21.358Z,38.34
2023-02-11T07:27:24.968Z,38.11
2023-02-11T07:28:28.653Z,38.65
2023-02-11T07:29:32.429Z,38.54
2023-02-11T07:30:36.061Z,38.33
2023-02-11T07:31:40.034Z,38.76
2023-02-11T07:32:43.742Z,38.56
2023-02-11T07:33:47.781Z,38.83
2023-02-11T07:34:51.545Z,38.20
2023-02-11T07:35:55.274Z,38.53
2023-02-11T07:36:58.871Z,38.92
2023-02-11T07:38:02.488Z,39.00
2023-02-11T07:39:06.165Z,39.33
2023-02-11T07:40:10.913Z,38.69
2023-02-11T07:41:15.950Z,40.09
2023-02-11T07:42:21.354Z,40.16
2023-02-11T07:43:24.943Z,39.97
2023-02-11T07:44:28.617Z,39.85
2023-02-11T07:45:32.306Z,39.36
2023-02-11T07:46:36.048Z,39.65
2023-02-11T07:47:39.649Z,40.45
2023-02-11T07:48:43.280Z,40.48
2023-02-11T07:49:47.177Z,40.63
2023-02-11T07:50:51.103Z,39.63
2023-02-11T07:51:54.684Z,39.03
2023-02-11T07:52:58.297Z,39.37
2023-02-11T07:54:02.355Z,39.66
2023-02-11T07:55:06.515Z,39.81
2023-02-11T07:56:11.552Z,39.37
2023-02-11T07:57:15.254Z,39.28
2023-02-11T07:58:20.445Z,40.42
2023-02-11T07:59:26.807Z,40.41
2023-02-11T08:00:33.227Z,40.23
2023-02-11T08:01:36.928Z,40.49
2023-02-11T08:02:40.632Z,40.17
2023-02-11T08:03:44.330Z,40.24
2023-02-11T08:04:48.134Z,40.38
2023-02-11T08:05:51.992Z,41.08
2023-02-11T08:06:57.901Z,41.26
2023-02-11T08:08:04.135Z,41.42
2023-02-11T08:09:12.226Z,41.38
2023-02-11T08:10:19.105Z,41.15
2023-02-11T08:11:27.067Z,41.67
2023-02-11T08:12:31.133Z,41.99
2023-02-11T08:13:37.369Z,41.75
2023-02-11T08:14:41.035Z,41.67
2023-02-11T08:15:44.725Z,41.32
2023-02-11T08:16:48.418Z,40.99
2023-02-11T08:17:52.059Z,40.80
2023-02-11T08:18:58.196Z,41.52
2023-02-11T08:20:01.833Z,40.74
2023-02-11T08:21:06.811Z,41.01
2023-02-11T08:22:10.434Z,41.53
2023-02-11T08:23:14.054Z,40.57
2023-02-11T08:24:17.775Z,41.11
2023-02-11T08:25:21.380Z,41.95
2023-02-11T08:26:26.947Z,41.02
2023-02-11T08:27:30.552Z,41.26
2023-02-11T08:28:38.854Z,40.85
2023-02-11T08:29:42.479Z,40.83
2023-02-11T08:30:46.185Z,41.25
2023-02-11T08:31:52.436Z,41.50
2023-02-11T08:32:56.101Z,41.50
2023-02-11T08:33:59.714Z,42.07
2023-02-11T08:35:03.693Z,42.09
2023-02-11T08:36:10.068Z,41.24
2023-02-11T08:37:13.679Z,40.79
2023-02-11T08:38:17.328Z,41.07
2023-02-11T08:39:23.117Z,41.21
2023-02-11T08:40:28.325Z,42.07
2023-02-11T08:41:32.038Z,41.75
2023-02-11T08:42:35.741Z,42.16
2023-02-11T08:43:41.440Z,41.26
2023-02-11T08:44:53.570Z,41.24
2023-02-11T08:45:57.613Z,41.91
2023-02-11T08:47:02.245Z,41.35
2023-02-11T08:48:06.035Z,41.64
2023-02-11T08:49:10.351Z,41.93
2023-02-11T08:50:14.113Z,42.17
2023-02-11T08:51:19.054Z,42.33
2023-02-11T08:52:22.634Z,42.33
2023-02-11T08:53:28.242Z,41.51
2023-02-11T08:54:32.619Z,42.07
2023-02-11T08:55:36.946Z,42.11
2023-02-11T08:56:46.109Z,41.92
2023-02-11T08:57:49.833Z,41.63
2023-02-11T08:58:55.380Z,41.92
2023-02-11T09:00:04.107Z,42.31
2023-02-11T09:01:11.702Z,41.69
2023-02-11T09:02:15.577Z,41.90
2023-02-11T09:03:19.552Z,42.09
2023-02-11T09:04:25.200Z,42.73
2023-02-11T09:05:28.903Z,41.85
2023-02-11T09:06:32.873Z,42.39
2023-02-11T09:07:36.484Z,42.73
2023-02-11T09:08:46.368Z,42.27
2023-02-11T09:09:58.883Z,42.47
2023-02-11T09:11:02.827Z,41.91
2023-02-11T09:12:07.144Z,41.91
2023-02-11T09:13:10.860Z,42.12
2023-02-11T09:14:20.603Z,42.31
2023-02-11T09:15:26.808Z,42.41
2023-02-11T09:16:34.779Z,42.17
2023-02-11T09:17:41.009Z,42.55
2023-02-11T09:18:44.624Z,42.77
2023-02-11T09:19:48.325Z,43.30
2023-02-11T09:20:52.263Z,42.43
2023-02-11T09:21:56.039Z,42.65
2023-02-11T09:23:00.560Z,42.52
2023-02-11T09:24:04.374Z,42.65
2023-02-11T09:25:08.482Z,43.08
2023-02-11T09:26:15.244Z,43.17
2023-02-11T09:27:18.918Z,43.08
2023-02-11T09:28:22.640Z,43.17
2023-02-11T09:29:27.936Z,43.78
2023-02-11T09:30:31.747Z,43.56
2023-02-11T09:31:36.073Z,42.96
2023-02-11T09:32:39.934Z,43.17
2023-02-11T09:33:45.373Z,43.44
2023-02-11T09:34:49.155Z,43.01
2023-02-11T09:35:52.747Z,42.45
2023-02-11T09:36:56.391Z,43.18
2023-02-11T09:37:59.978Z,42.69
2023-02-11T09:39:05.483Z,42.52
2023-02-11T09:40:10.032Z,42.59
2023-02-11T09:41:36.376Z,42.51
2023-02-11T09:42:46.356Z,42.71
2023-02-11T09:43:52.808Z,43.10
2023-02-11T09:44:58.818Z,42.91
2023-02-11T09:46:02.691Z,43.50
2023-02-11T09:47:11.541Z,43.20
2023-02-11T09:48:18.093Z,43.66
2023-02-11T09:49:25.558Z,43.88
2023-02-11T09:50:33.525Z,43.27
2023-02-11T09:51:44.861Z,43.12
2023-02-11T09:52:54.951Z,42.65
2023-02-11T09:54:05.630Z,43.15
2023-02-11T09:55:19.736Z,43.59
2023-02-11T09:56:30.521Z,43.77
2023-02-11T09:57:36.454Z,44.20
2023-02-11T09:58:42.704Z,44.17
2023-02-11T09:59:46.355Z,44.36
2023-02-11T10:01:01.228Z,44.14
2023-02-11T10:02:12.761Z,44.19
2023-02-11T10:03:48.006Z,44.30
2023-02-11T10:05:12.941Z,44.49
2023-02-11T10:06:31.398Z,44.54
2023-02-11T10:07:42.903Z,45.21
2023-02-11T10:08:59.979Z,45.01
2023-02-11T10:10:16.056Z,44.58
2023-02-11T10:11:31.929Z,44.98
2023-02-11T10:13:02.836Z,45.57
2023-02-11T10:14:20.396Z,45.19
2023-02-11T10:15:36.003Z,45.36
2023-02-11T10:16:55.894Z,45.57
2023-02-11T10:18:26.638Z,45.69
2023-02-11T10:19:46.992Z,45.84
2023-02-11T10:21:02.403Z,46.32
2023-02-11T10:22:12.958Z,46.03
2023-02-11T10:23:20.833Z,46.33
2023-02-11T10:24:25.287Z,46.68
2023-02-11T10:25:32.324Z,46.70
2023-02-11T10:26:38.059Z,46.94
2023-02-11T10:27:43.362Z,46.70
2023-02-11T10:28:50.403Z,45.87
2023-02-11T10:29:58.051Z,45.98
2023-02-11T10:31:04.326Z,46.09
2023-02-11T10:32:27.657Z,46.53
2023-02-11T10:33:36.810Z,46.35
2023-02-11T10:34:42.660Z,45.93
2023-02-11T10:35:46.421Z,45.96
2023-02-11T10:36:50.138Z,46.36
2023-02-11T10:37:54.113Z,46.74
2023-02-11T10:38:59.130Z,47.32
2023-02-11T10:40:02.755Z,46.64
2023-02-11T10:41:07.139Z,46.76
2023-02-11T10:42:16.063Z,47.30
2023-02-11T10:43:24.559Z,47.64
2023-02-11T10:44:32.634Z,47.22
2023-02-11T10:45:39.262Z,47.61
2023-02-11T10:46:43.754Z,47.47
2023-02-11T10:47:49.048Z,47.68
2023-02-11T10:48:53.946Z,47.61
2023-02-11T10:49:57.607Z,47.62
2023-02-11T10:51:09.997Z,47.65
2023-02-11T10:52:21.074Z,47.75
2023-02-11T10:53:24.791Z,47.84
2023-02-11T10:54:28.447Z,48.38
2023-02-11T10:55:32.100Z,48.77
2023-02-11T10:56:38.392Z,49.20
2023-02-11T10:57:44.299Z,48.87
2023-02-11T10:58:56.582Z,49.59
2023-02-11T11:00:03.209Z,49.73
2023-02-11T11:01:23.418Z,49.89
2023-02-11T11:02:31.864Z,50.06
2023-02-11T11:03:40.475Z,50.01
2023-02-11T11:04:45.673Z,50.51
2023-02-11T11:05:51.305Z,50.22
2023-02-11T11:06:55.033Z,50.22
2023-02-11T11:08:00.897Z,50.84
2023-02-11T11:09:04.698Z,50.71
2023-02-11T11:10:26.963Z,50.78
2023-02-11T11:11:30.759Z,50.55
2023-02-11T11:12:39.632Z,50.72
2023-02-11T11:13:56.772Z,49.54
2023-02-11T11:15:02.034Z,49.33
2023-02-11T11:16:22.839Z,50.10
2023-02-11T11:17:27.586Z,50.74
2023-02-11T11:18:31.251Z,50.72
2023-02-11T11:19:36.587Z,51.00
2023-02-11T11:20:44.630Z,51.57
2023-02-11T11:21:51.176Z,51.85
2023-02-11T11:23:09.080Z,51.63
2023-02-11T11:24:19.219Z,51.73
2023-02-11T11:25:28.649Z,51.83
2023-02-11T11:26:43.283Z,52.64
2023-02-11T11:27:50.481Z,52.37
2023-02-11T11:29:00.811Z,52.65
2023-02-11T11:30:04.688Z,53.12
2023-02-11T11:31:16.753Z,53.33
2023-02-11T11:32:23.894Z,53.56
2023-02-11T11:33:30.686Z,54.12
2023-02-11T11:34:40.804Z,54.62
2023-02-11T11:35:45.055Z,55.06
2023-02-11T11:36:51.446Z,55.31
2023-02-11T11:38:01.670Z,55.20
2023-02-11T11:39:19.522Z,54.82
2023-02-11T11:40:25.711Z,55.63
2023-02-11T11:41:31.485Z,55.71
2023-02-11T11:42:36.389Z,55.68
2023-02-11T11:43:39.997Z,56.24
2023-02-11T11:44:56.498Z,56.15
2023-02-11T11:46:01.481Z,56.62
2023-02-11T11:47:23.422Z,56.23
2023-02-11T11:48:30.611Z,56.36
2023-02-11T11:49:42.547Z,56.47
2023-02-11T11:50:50.110Z,56.98
2023-02-11T11:52:03.070Z,56.70
2023-02-11T11:53:13.255Z,57.18
2023-02-11T11:54:21.164Z,57.02
2023-02-11T11:55:28.162Z,57.19
2023-02-11T11:56:35.091Z,57.68
2023-02-11T11:57:39.995Z,57.38
2023-02-11T11:58:44.104Z,57.63
2023-02-11T11:59:47.803Z,57.60
2023-02-11T12:01:02.949Z,57.60
2023-02-11T12:02:32.263Z,58.12
2023-02-11T12:04:17.616Z,58.38
2023-02-11T12:05:28.458Z,58.44
2023-02-11T12:06:42.014Z,58.96
2023-02-11T12:07:58.809Z,59.11
2023-02-11T12:09:12.358Z,59.49
2023-02-11T12:10:40.906Z,60.14
2023-02-11T12:12:02.427Z,59.45
2023-02-11T12:13:18.608Z,59.10
2023-02-11T12:14:34.286Z,59.70
2023-02-11T12:15:48.323Z,59.87
2023-02-11T12:16:58.704Z,59.62
2023-02-11T12:18:16.666Z,60.29
2023-02-11T12:19:44.666Z,60.74
2023-02-11T12:21:09.626Z,61.13
2023-02-11T12:22:19.900Z,61.12
2023-02-11T12:23:53.061Z,60.91
2023-02-11T12:25:20.988Z,61.43
2023-02-11T12:26:50.448Z,61.04
2023-02-11T12:28:08.439Z,61.55
2023-02-11T12:29:21.294Z,61.60
2023-02-11T12:30:40.850Z,61.07
2023-02-11T12:32:06.056Z,61.04
2023-02-11T12:33:16.958Z,61.77
2023-02-11T12:34:53.506Z,61.56
2023-02-11T12:36:03.318Z,61.57
2023-02-11T12:37:19.193Z,62.15
2023-02-11T12:38:38.942Z,61.98
2023-02-11T12:39:47.925Z,62.10
2023-02-11T12:41:02.400Z,61.92
2023-02-11T12:42:25.054Z,61.97
2023-02-11T12:43:36.747Z,61.70
2023-02-11T12:44:53.243Z,61.56
2023-02-11T12:46:16.738Z,61.49
2023-02-11T12:47:28.795Z,60.73
2023-02-11T12:48:47.327Z,60.61
2023-02-11T12:50:08.675Z,61.48
2023-02-11T12:51:21.713Z,61.42
2023-02-11T12:52:41.035Z,61.52
2023-02-11T12:54:13.894Z,61.24
2023-02-11T12:55:24.092Z,61.27
2023-02-11T12:56:32.872Z,62.19
2023-02-11T12:57:41.260Z,62.32
2023-02-11T12:58:48.429Z,61.72
2023-02-11T12:59:58.089Z,61.75
2023-02-11T13:01:05.596Z,62.06
2023-02-11T13:02:22.548Z,62.21
2023-02-11T13:03:30.894Z,62.03
2023-02-11T13:04:39.562Z,62.00
2023-02-11T13:05:48.627Z,62.40
2023-02-11T13:06:57.356Z,62.80
2023-02-11T13:08:06.701Z,62.78
2023-02-11T13:09:17.679Z,62.79
2023-02-11T13:10:29.687Z,63.00
2023-02-11T13:11:39.917Z,63.31
2023-02-11T13:12:47.094Z,63.52
2023-02-11T13:13:56.786Z,64.13
2023-02-11T13:15:06.250Z,63.92
2023-02-11T13:16:21.623Z,63.99
2023-02-11T13:17:31.587Z,63.59
2023-02-11T13:18:48.042Z,63.97
2023-02-11T13:19:55.517Z,63.77
2023-02-11T13:21:15.292Z,63.25
2023-02-11T13:22:25.044Z,64.04
2023-02-11T13:23:36.033Z,64.43
2023-02-11T13:24:44.614Z,64.04
2023-02-11T13:25:58.046Z,64.43
2023-02-11T13:27:10.961Z,63.90
2023-02-11T13:28:27.113Z,64.50
2023-02-11T13:29:45.063Z,64.51
2023-02-11T13:30:49.693Z,64.64
2023-02-11T13:31:57.152Z,64.76
2023-02-11T13:33:22.137Z,64.60
2023-02-11T13:34:27.657Z,64.87
2023-02-11T13:35:33.010Z,64.96
2023-02-11T13:36:36.715Z,65.44
2023-02-11T13:37:48.404Z,65.02
2023-02-11T13:39:03.576Z,65.61
2023-02-11T13:40:21.369Z,65.44
2023-02-11T13:41:30.375Z,66.33
2023-02-11T13:42:46.136Z,66.54
2023-02-11T13:44:03.675Z,66.00
2023-02-11T13:45:19.547Z,66.43
2023-02-11T13:46:23.298Z,66.53
2023-02-11T13:47:32.286Z,67.12
2023-02-11T13:48:38.721Z,66.82
2023-02-11T13:49:49.941Z,67.50
2023-02-11T13:50:56.440Z,66.97
2023-02-11T13:52:02.412Z,67.58
2023-02-11T13:53:08.781Z,67.36
2023-02-11T13:54:31.952Z,67.78
2023-02-11T13:55:36.131Z,67.98
2023-02-11T13:56:41.842Z,67.84
2023-02-11T13:57:45.433Z,67.64
2023-02-11T13:58:51.089Z,67.46
2023-02-11T13:59:56.744Z,67.49
2023-02-11T14:01:00.506Z,67.77
2023-02-11T14:02:07.184Z,68.07
2023-02-11T14:03:28.752Z,68.08
2023-02-11T14:04:32.482Z,68.35
2023-02-11T14:05:36.182Z,68.40
2023-02-11T14:06:59.781Z,68.95
2023-02-11T14:08:36.872Z,69.05
2023-02-11T14:09:41.916Z,68.53
2023-02-11T14:10:53.220Z,69.08
2023-02-11T14:12:23.464Z,69.02
2023-02-11T14:13:28.040Z,68.46
2023-02-11T14:14:33.504Z,68.86
2023-02-11T14:15:41.246Z,69.08
2023-02-11T14:17:23.482Z,68.60
2023-02-11T14:18:58.335Z,68.53
2023-02-11T14:20:04.585Z,68.85
2023-02-11T14:21:14.771Z,69.12
2023-02-11T14:22:23.110Z,69.43
2023-02-11T14:23:27.715Z,69.16
2023-02-11T14:25:00.979Z,69.72
2023-02-11T14:26:34.191Z,69.43
2023-02-11T14:27:43.409Z,69.45
2023-02-11T14:28:49.024Z,69.19
2023-02-11T14:30:12.954Z,69.89
2023-02-11T14:31:22.040Z,69.49
2023-02-11T14:32:42.410Z,69.48
2023-02-11T14:33:59.312Z,70.04