createdAt,value
2018-03-07T00:02:11.786Z,62.82
2018-03-07T00:04:39.303Z,62.54
2018-03-07T00:07:06.999Z,63.06
2018-03-07T00:09:34.510Z,62.60
2018-03-07T00:12:02.027Z,63.02
2018-03-07T00:14:29.570Z,63.23
2018-03-07T00:16:57.086Z,63.73
2018-03-07T00:19:24.928Z,63.95
2018-03-07T00:21:52.443Z,63.99
2018-03-07T00:24:19.987Z,64.18
2018-03-07T00:26:47.502Z,64.54
2018-03-07T00:29:15.230Z,64.77
2018-03-07T00:31:42.749Z,65.24
2018-03-07T00:34:10.269Z,64.67
2018-03-07T00:36:37.802Z,65.08
2018-03-07T00:39:05.323Z,65.20
2018-03-07T00:41:33.125Z,64.93
2018-03-07T00:44:00.643Z,65.21
2018-03-07T00:46:28.162Z,65.64
2018-03-07T00:48:55.710Z,65.48
2018-03-07T00:51:23.225Z,65.65
2018-03-07T00:53:50.796Z,65.88
2018-03-07T00:56:18.318Z,65.67
2018-03-07T00:58:45.846Z,66.04
2018-03-07T01:01:13.393Z,66.14
2018-03-07T01:03:40.905Z,66.46
2018-03-07T01:06:08.475Z,66.67
2018-03-07T01:08:35.993Z,67.24
2018-03-07T01:11:03.511Z,66.86
2018-03-07T01:13:31.090Z,66.94
2018-03-07T01:15:58.598Z,66.77
2018-03-07T01:18:26.305Z,67.07
2018-03-07T01:20:53.815Z,67.20
2018-03-07T01:23:21.331Z,67.46
2018-03-07T01:25:48.878Z,67.58
2018-03-07T01:28:16.460Z,67.39
2018-03-07T01:30:44.022Z,66.97
2018-03-07T01:33:11.538Z,66.56
2018-03-07T01:35:39.049Z,67.12
2018-03-07T01:38:06.585Z,67.03
2018-03-07T01:40:34.094Z,67.28
2018-03-07T01:43:01.659Z,68.20
2018-03-07T01:45:29.181Z,67.76
2018-03-07T01:47:56.703Z,68.18
2018-03-07T01:50:24.249Z,68.58
2018-03-07T01:52:51.764Z,68.55
2018-03-07T01:55:19.334Z,68.95
2018-03-07T01:57:46.866Z,68.21
2018-03-07T02:00:14.374Z,68.62
2018-03-07T02:02:41.922Z,69.48
2018-03-07T02:05:09.436Z,69.76
2018-03-07T02:07:36.987Z,68.86
2018-03-07T02:10:04.506Z,69.31
2018-03-07T02:12:32.027Z,70.12
2018-03-07T02:14:59.571Z,69.64
2018-03-07T02:17:27.096Z,69.71
2018-03-07T02:19:54.872Z,69.00
2018-03-07T02:22:22.393Z,69.90
2018-03-07T02:24:49.915Z,69.96
2018-03-07T02:27:17.463Z,69.48
2018-03-07T02:29:44.986Z,69.61
2018-03-07T02:32:12.641Z,69.82
2018-03-07T02:34:40.166Z,69.38
2018-03-07T02:37:07.681Z,69.94
2018-03-07T02:39:35.244Z,69.78
2018-03-07T02:42:02.770Z,69.62
2018-03-07T02:44:30.417Z,69.30
2018-03-07T02:46:57.935Z,69.21
2018-03-07T02:49:25.493Z,69.15
2018-03-07T02:51:53.021Z,69.63
2018-03-07T02:54:20.538Z,69.44
2018-03-07T02:56:48.462Z,69.42
2018-03-07T02:59:15.974Z,69.36
2018-03-07T03:01:43.491Z,70.05
2018-03-07T03:04:11.066Z,70.39
2018-03-07T03:06:38.580Z,69.82
2018-03-07T03:09:06.373Z,70.58
2018-03-07T03:11:33.938Z,71.02
2018-03-07T03:14:01.554Z,70.97
2018-03-07T03:16:29.095Z,71.11
2018-03-07T03:18:56.605Z,70.52
2018-03-07T03:21:24.574Z,71.17
2018-03-07T03:23:52.094Z,70.24
2018-03-07T03:26:19.622Z,69.83
2018-03-07T03:28:47.166Z,70.16
2018-03-07T03:31:14.677Z,70.79
2018-03-07T03:33:42.393Z,71.39
2018-03-07T03:36:09.911Z,70.81
2018-03-07T03:38:37.430Z,70.41
2018-03-07T03:41:04.971Z,71.14
2018-03-07T03:43:32.491Z,70.83
2018-03-07T03:46:00.044Z,71.78
2018-03-07T03:48:27.566Z,72.17
2018-03-07T03:50:55.095Z,71.29
2018-03-07T03:53:22.634Z,70.75
2018-03-07T03:55:50.162Z,70.26
2018-03-07T03:58:17.862Z,70.04
2018-03-07T04:00:45.370Z,69.16
2018-03-07T04:03:12.894Z,68.70
2018-03-07T04:05:40.464Z,69.17
2018-03-07T04:08:08.343Z,69.18
2018-03-07T04:10:36.174Z,71.23
2018-03-07T04:13:03.686Z,71.53
2018-03-07T04:15:31.268Z,71.32
2018-03-07T04:17:58.805Z,71.75
2018-03-07T04:20:26.331Z,70.18
2018-03-07T04:22:53.884Z,69.30
2018-03-07T04:25:21.405Z,69.11
2018-03-07T04:27:48.935Z,69.52
2018-03-07T04:30:16.478Z,69.78
2018-03-07T04:32:44.020Z,69.16
2018-03-07T04:35:11.571Z,68.99
2018-03-07T04:37:39.096Z,69.60
2018-03-07T04:40:06.617Z,68.91
2018-03-07T04:42:34.153Z,69.47
2018-03-07T04:45:01.682Z,71.10
2018-03-07T04:47:29.246Z,71.38
2018-03-07T04:49:56.760Z,69.92
2018-03-07T04:52:24.271Z,70.03
2018-03-07T04:54:51.848Z,69.31
2018-03-07T04:57:20.379Z,70.02
2018-03-07T04:59:47.927Z,69.33
2018-03-07T05:02:15.444Z,70.14
2018-03-07T05:04:42.955Z,68.82
2018-03-07T05:07:10.505Z,69.44
2018-03-07T05:09:38.232Z,69.16
2018-03-07T05:12:06.002Z,69.44
2018-03-07T05:14:33.551Z,68.53
2018-03-07T05:17:01.069Z,68.22
2018-03-07T05:19:28.630Z,68.75
2018-03-07T05:21:56.154Z,68.80
2018-03-07T05:24:23.920Z,67.02
2018-03-07T05:26:51.415Z,67.65
2018-03-07T05:29:18.935Z,68.61
2018-03-07T05:31:46.479Z,67.53
2018-03-07T05:34:14.000Z,68.13
2018-03-07T05:36:41.877Z,68.79
2018-03-07T05:39:09.387Z,69.26
2018-03-07T05:41:36.909Z,69.01
2018-03-07T05:44:04.450Z,68.82
2018-03-07T05:46:31.962Z,68.67
2018-03-07T05:48:59.497Z,68.09
2018-03-07T05:51:27.047Z,67.88
2018-03-07T05:53:54.573Z,66.93
2018-03-07T05:56:22.134Z,67.30
2018-03-07T05:58:49.653Z,67.53
2018-03-07T06:01:17.198Z,68.51
2018-03-07T06:03:44.709Z,69.32
2018-03-07T06:06:12.223Z,69.95
2018-03-07T06:08:39.857Z,70.44
2018-03-07T06:11:07.366Z,69.14
2018-03-07T06:13:34.922Z,68.56
2018-03-07T06:16:02.439Z,68.27
2018-03-07T06:18:29.951Z,68.13
2018-03-07T06:20:57.492Z,67.98
2018-03-07T06:23:25.014Z,67.46
2018-03-07T06:25:52.647Z,66.92
2018-03-07T06:28:20.154Z,67.11
2018-03-07T06:30:47.854Z,66.78
2018-03-07T06:33:15.454Z,66.44
2018-03-07T06:35:44.546Z,66.62
2018-03-07T06:38:12.087Z,66.30
2018-03-07T06:40:39.605Z,66.12
2018-03-07T06:43:07.114Z,65.83
2018-03-07T06:45:34.786Z,66.19
2018-03-07T06:48:03.208Z,66.43
2018-03-07T06:50:31.576Z,67.14
2018-03-07T06:52:59.110Z,66.84
2018-03-07T06:55:26.627Z,66.37
2018-03-07T06:57:54.210Z,67.15
2018-03-07T07:00:21.726Z,67.72
2018-03-07T07:02:49.518Z,67.74
2018-03-07T07:05:17.027Z,67.45
2018-03-07T07:07:44.546Z,67.37
2018-03-07T07:10:12.090Z,67.91
2018-03-07T07:12:39.602Z,67.01
2018-03-07T07:15:07.307Z,67.77
2018-03-07T07:17:34.823Z,67.00
2018-03-07T07:20:02.344Z,65.33
2018-03-07T07:22:29.906Z,65.53
2018-03-07T07:24:57.422Z,64.71
2018-03-07T07:27:25.162Z,65.08
2018-03-07T07:29:52.651Z,63.96
2018-03-07T07:32:20.186Z,63.39
2018-03-07T07:34:47.725Z,63.25
2018-03-07T07:37:15.234Z,62.31
2018-03-07T07:39:42.912Z,62.19
2018-03-07T07:42:10.794Z,61.51
2018-03-07T07:44:39.214Z,60.78
2018-03-07T07:47:07.036Z,59.98
2018-03-07T07:49:35.573Z,59.37
2018-03-07T07:52:04.191Z,58.71
2018-03-07T07:54:31.861Z,58.69
2018-03-07T07:56:59.457Z,58.31
2018-03-07T07:59:27.294Z,58.76
2018-03-07T08:01:55.110Z,58.78
2018-03-07T08:04:23.538Z,59.49
2018-03-07T08:06:51.134Z,59.69
2018-03-07T08:09:18.949Z,59.66
2018-03-07T08:11:46.770Z,58.97
2018-03-07T08:14:14.802Z,58.74
2018-03-07T08:16:42.401Z,59.75
2018-03-07T08:19:09.929Z,59.85
2018-03-07T08:21:37.555Z,58.74
2018-03-07T08:24:05.971Z,57.74
2018-03-07T08:26:34.133Z,57.02
2018-03-07T08:29:02.530Z,56.76
2018-03-07T08:31:30.069Z,57.20
2018-03-07T08:33:57.579Z,56.06
2018-03-07T08:36:25.114Z,57.62
2018-03-07T08:38:52.629Z,56.40
2018-03-07T08:41:20.381Z,56.20
2018-03-07T08:43:47.906Z,55.66
2018-03-07T08:46:15.419Z,54.36
2018-03-07T08:48:42.951Z,52.31
2018-03-07T08:51:10.459Z,51.72
2018-03-07T08:53:38.015Z,51.06
2018-03-07T08:56:05.523Z,49.87
2018-03-07T08:58:33.038Z,49.88
2018-03-07T09:01:00.591Z,48.75
2018-03-07T09:03:28.107Z,49.42
2018-03-07T09:05:55.671Z,47.91
2018-03-07T09:08:23.194Z,48.81
2018-03-07T09:10:50.742Z,47.93
2018-03-07T09:13:18.287Z,47.32
2018-03-07T09:15:45.811Z,47.31
2018-03-07T09:18:13.410Z,46.90
2018-03-07T09:20:40.924Z,48.60
2018-03-07T09:23:08.445Z,49.64
2018-03-07T09:25:35.990Z,50.54
2018-03-07T09:28:03.511Z,51.87
2018-03-07T09:30:31.466Z,52.29
2018-03-07T09:32:59.973Z,52.46
2018-03-07T09:35:27.541Z,52.90
2018-03-07T09:37:55.102Z,52.43
2018-03-07T09:40:22.611Z,52.93
2018-03-07T09:42:50.394Z,53.47
2018-03-07T09:45:17.922Z,55.02
2018-03-07T09:47:45.430Z,55.91
2018-03-07T09:50:12.975Z,56.64
2018-03-07T09:52:40.550Z,55.83
2018-03-07T09:55:08.110Z,54.43
2018-03-07T09:57:35.623Z,55.79
2018-03-07T10:00:03.134Z,57.02
2018-03-07T10:02:30.675Z,56.65
2018-03-07T10:04:58.191Z,53.40
2018-03-07T10:07:25.886Z,50.83
2018-03-07T10:09:53.398Z,48.69
2018-03-07T10:12:20.917Z,45.11
2018-03-07T10:14:48.482Z,39.78
2018-03-07T10:17:16.010Z,34.24
2018-03-07T10:19:43.986Z,28.79
2018-03-07T10:22:11.494Z,30.90
2018-03-07T10:24:39.006Z,34.82
2018-03-07T10:27:06.546Z,36.76
2018-03-07T10:29:34.054Z,39.49
2018-03-07T10:32:01.617Z,41.27
2018-03-07T10:34:29.143Z,42.57
2018-03-07T10:36:56.665Z,42.27
2018-03-07T10:39:24.214Z,41.16
2018-03-07T10:41:51.755Z,42.53
2018-03-07T10:44:19.322Z,39.83
2018-03-07T10:46:46.845Z,38.42
2018-03-07T10:49:14.359Z,37.81
2018-03-07T10:51:41.898Z,37.24
2018-03-07T10:54:09.434Z,36.80
2018-03-07T10:56:37.174Z,36.60
2018-03-07T10:59:04.697Z,35.84
2018-03-07T11:01:32.219Z,36.35
2018-03-07T11:03:59.775Z,34.74
2018-03-07T11:06:27.292Z,33.79
2018-03-07T11:08:54.839Z,34.01
2018-03-07T11:11:22.362Z,33.63
2018-03-07T11:13:49.945Z,33.93
2018-03-07T11:16:17.467Z,34.68
2018-03-07T11:18:44.989Z,34.51
2018-03-07T11:21:12.554Z,35.46
2018-03-07T11:23:41.063Z,35.52
2018-03-07T11:26:08.587Z,34.95
2018-03-07T11:28:36.212Z,34.75
2018-03-07T11:31:03.722Z,35.84
2018-03-07T11:33:31.308Z,36.78
2018-03-07T11:35:58.809Z,37.64
2018-03-07T11:38:26.319Z,38.43
2018-03-07T11:40:53.861Z,38.27
2018-03-07T11:43:21.369Z,37.15
2018-03-07T11:45:48.934Z,37.57
2018-03-07T11:48:16.450Z,36.31
2018-03-07T11:50:43.962Z,35.94
2018-03-07T11:53:11.569Z,35.70
2018-03-07T11:55:39.077Z,35.19
2018-03-07T11:58:06.788Z,33.62
2018-03-07T12:00:34.302Z,33.34
2018-03-07T12:03:01.823Z,33.45
2018-03-07T12:05:29.367Z,32.51
2018-03-07T12:07:56.878Z,33.55
2018-03-07T12:10:25.919Z,29.43
2018-03-07T12:12:53.430Z,25.79
2018-03-07T12:15:20.937Z,29.22
2018-03-07T12:17:48.474Z,33.36
2018-03-07T12:20:15.990Z,32.15
2018-03-07T12:22:43.534Z,32.12
2018-03-07T12:25:11.083Z,33.50
2018-03-07T12:27:38.602Z,33.88
2018-03-07T12:30:06.155Z,32.12
2018-03-07T12:32:34.603Z,33.27
2018-03-07T12:35:02.273Z,34.18
2018-03-07T12:37:29.785Z,34.02
2018-03-07T12:39:57.314Z,34.75
2018-03-07T12:42:24.887Z,35.26
2018-03-07T12:44:52.402Z,35.72
2018-03-07T12:47:19.955Z,36.03
2018-03-07T12:49:47.467Z,36.48
2018-03-07T12:55:05.466Z,36.73
2018-03-07T12:57:33.161Z,36.52
2018-03-07T13:00:00.963Z,36.01
2018-03-07T13:02:28.500Z,35.97
2018-03-07T13:04:56.074Z,36.12
2018-03-07T13:07:24.460Z,35.93
2018-03-07T13:09:51.983Z,35.90
2018-03-07T13:12:20.091Z,37.07
2018-03-07T13:14:47.616Z,38.51
2018-03-07T13:17:15.130Z,37.80
2018-03-07T13:19:42.872Z,33.89
2018-03-07T13:22:10.424Z,35.74
2018-03-07T13:24:38.189Z,36.41
2018-03-07T13:27:05.989Z,37.08
2018-03-07T13:29:33.826Z,36.38
2018-03-07T13:32:01.589Z,35.16
2018-03-07T13:34:29.250Z,33.88
2018-03-07T13:36:56.829Z,35.57
2018-03-07T13:39:24.487Z,35.29
2018-03-07T13:41:52.087Z,35.44
2018-03-07T13:44:19.886Z,35.64
2018-03-07T13:46:47.662Z,35.83
2018-03-07T13:49:15.788Z,35.34
2018-03-07T13:51:43.600Z,35.89
2018-03-07T13:54:12.392Z,35.38
2018-03-07T13:56:39.967Z,36.20
2018-03-07T13:59:07.594Z,35.97
2018-03-07T14:01:35.577Z,34.76
2018-03-07T14:04:03.444Z,35.41
2018-03-07T14:06:31.018Z,36.38
2018-03-07T14:08:58.870Z,35.34
2018-03-07T14:11:26.403Z,35.88
2018-03-07T14:13:54.079Z,35.54
2018-03-07T14:16:21.591Z,34.85
2018-03-07T14:18:49.192Z,34.64
2018-03-07T14:21:16.848Z,34.59
2018-03-07T14:23:44.400Z,35.77
2018-03-07T14:26:11.961Z,35.85
2018-03-07T14:28:39.630Z,38.02
2018-03-07T14:31:07.262Z,37.55
2018-03-07T14:33:34.897Z,36.94
2018-03-07T14:36:02.739Z,36.04
2018-03-07T14:38:30.490Z,36.76
2018-03-07T14:40:58.574Z,37.23
2018-03-07T14:43:26.748Z,36.49
2018-03-07T14:45:54.999Z,37.79
2018-03-07T14:48:22.576Z,37.48
2018-03-07T14:50:50.379Z,37.85
2018-03-07T14:53:18.070Z,37.76
2018-03-07T14:55:45.858Z,37.07
2018-03-07T14:58:13.537Z,37.21
2018-03-07T15:00:41.096Z,36.79
2018-03-07T15:03:09.147Z,36.86
2018-03-07T15:05:36.884Z,37.48
2018-03-07T15:08:04.501Z,38.03
2018-03-07T15:10:32.207Z,37.84
2018-03-07T15:12:59.955Z,37.09
2018-03-07T15:15:27.851Z,37.58
2018-03-07T15:17:55.547Z,38.61
2018-03-07T15:20:23.401Z,37.82
2018-03-07T15:22:51.279Z,38.21
2018-03-07T15:25:19.250Z,37.55
2018-03-07T15:27:47.217Z,37.93
2018-03-07T15:30:14.980Z,38.08
2018-03-07T15:32:42.839Z,37.55
2018-03-07T15:35:10.615Z,38.03
2018-03-07T15:37:38.686Z,37.82
2018-03-07T15:40:06.552Z,37.98
2018-03-07T15:42:34.417Z,37.63
2018-03-07T15:45:02.791Z,38.32
2018-03-07T15:47:30.619Z,38.62
2018-03-07T15:49:58.531Z,38.53
2018-03-07T15:52:26.394Z,38.85
2018-03-07T15:54:56.530Z,38.45
2018-03-07T15:57:24.089Z,38.72
2018-03-07T15:59:52.144Z,39.34
2018-03-07T16:02:20.011Z,39.84
2018-03-07T16:04:47.894Z,39.56
2018-03-07T16:07:15.564Z,39.00
2018-03-07T16:09:44.020Z,39.94
2018-03-07T16:12:12.091Z,39.95
2018-03-07T16:14:39.856Z,40.58
2018-03-07T16:17:08.143Z,40.39
2018-03-07T16:19:36.061Z,40.96
2018-03-07T16:22:03.966Z,39.99
2018-03-07T16:24:31.934Z,40.87
2018-03-07T16:26:59.802Z,40.41
2018-03-07T16:29:27.771Z,41.39
2018-03-07T16:31:55.520Z,41.82
2018-03-07T16:34:23.402Z,42.09
2018-03-07T16:36:51.882Z,42.09
2018-03-07T16:39:19.910Z,41.61
2018-03-07T16:41:48.639Z,41.43
2018-03-07T16:44:16.506Z,41.51
2018-03-07T16:46:44.496Z,41.76
2018-03-07T16:49:12.460Z,42.57
2018-03-07T16:51:40.355Z,42.27
2018-03-07T16:54:08.278Z,42.57
2018-03-07T16:56:36.113Z,43.20
2018-03-07T16:59:04.501Z,43.44
2018-03-07T17:01:32.392Z,43.93
2018-03-07T17:04:00.260Z,44.36
2018-03-07T17:06:28.532Z,44.52
2018-03-07T17:08:56.593Z,45.10
2018-03-07T17:11:25.394Z,45.06
2018-03-07T17:13:53.356Z,45.21
2018-03-07T17:16:21.331Z,45.35
2018-03-07T17:18:49.504Z,45.40
2018-03-07T17:21:19.336Z,45.30
2018-03-07T17:23:47.390Z,45.66
2018-03-07T17:26:15.561Z,46.56
2018-03-07T17:28:43.969Z,46.51
2018-03-07T17:31:11.908Z,46.42
2018-03-07T17:33:39.780Z,46.71
2018-03-07T17:36:07.643Z,47.47
2018-03-07T17:38:35.404Z,47.99
2018-03-07T17:41:03.272Z,47.87
2018-03-07T17:43:31.241Z,48.30
2018-03-07T17:45:59.108Z,48.28
2018-03-07T17:48:26.686Z,49.49
2018-03-07T17:50:54.434Z,49.61
2018-03-07T17:53:22.146Z,49.90
2018-03-07T17:55:50.046Z,50.73
2018-03-07T17:58:17.722Z,50.33
2018-03-07T18:00:45.486Z,51.61
2018-03-07T18:03:13.357Z,51.13
2018-03-07T18:05:41.085Z,51.72
2018-03-07T18:08:09.211Z,51.81
2018-03-07T18:10:37.056Z,52.15
2018-03-07T18:13:05.024Z,52.08
2018-03-07T18:15:32.889Z,52.54
2018-03-07T18:18:00.675Z,53.07
2018-03-07T18:20:28.727Z,53.38
2018-03-07T18:22:56.593Z,54.31
2018-03-07T18:25:24.255Z,53.88
2018-03-07T18:27:52.120Z,53.96
2018-03-07T18:30:20.090Z,54.72
2018-03-07T18:32:48.316Z,54.31
2018-03-07T18:35:16.016Z,55.16
2018-03-07T18:37:43.895Z,55.01
2018-03-07T18:40:11.965Z,56.30
2018-03-07T18:42:39.934Z,56.70
2018-03-07T18:45:08.109Z,56.86
2018-03-07T18:47:37.206Z,57.08
2018-03-07T18:50:05.790Z,57.34
2018-03-07T18:52:33.919Z,57.11
2018-03-07T18:55:04.503Z,57.35
2018-03-07T18:57:33.381Z,57.29
2018-03-07T19:00:01.258Z,57.57
2018-03-07T19:02:29.935Z,57.68
2018-03-07T19:04:57.901Z,57.72
2018-03-07T19:07:25.869Z,58.04
2018-03-07T19:09:54.146Z,58.35
2018-03-07T19:12:21.978Z,58.27
2018-03-07T19:14:49.980Z,58.09
2018-03-07T19:17:17.954Z,56.81
2018-03-07T19:19:46.950Z,57.32
2018-03-07T19:22:15.295Z,58.88
2018-03-07T19:24:44.835Z,59.12
2018-03-07T19:27:12.897Z,59.81
2018-03-07T19:29:40.866Z,58.79
2018-03-07T19:32:08.938Z,59.70
2018-03-07T19:34:37.526Z,59.62
2018-03-07T19:37:05.388Z,60.14
2018-03-07T19:39:33.766Z,59.93
2018-03-07T19:42:01.735Z,60.01
2018-03-07T19:44:30.069Z,59.94
2018-03-07T19:46:57.979Z,60.62
2018-03-07T19:49:25.949Z,61.07
2018-03-07T19:51:53.815Z,59.93
2018-03-07T19:54:22.159Z,60.61
2018-03-07T19:56:50.573Z,60.02
2018-03-07T19:59:18.645Z,60.39
2018-03-07T20:01:47.534Z,61.31
2018-03-07T20:04:15.503Z,60.36
2018-03-07T20:06:43.985Z,60.04
2018-03-07T20:09:11.953Z,60.47
2018-03-07T20:11:39.818Z,61.48
2018-03-07T20:14:08.198Z,60.51
2018-03-07T20:16:39.750Z,61.01
2018-03-07T20:19:07.720Z,59.83
2018-03-07T20:21:36.449Z,59.03
2018-03-07T20:24:05.194Z,59.08
2018-03-07T20:26:34.187Z,58.62
2018-03-07T20:29:03.077Z,58.30
2018-03-07T20:31:31.361Z,58.95
2018-03-07T20:34:01.006Z,59.97
2018-03-07T20:36:29.032Z,60.43
2018-03-07T20:38:56.897Z,62.32
2018-03-07T20:41:24.867Z,61.83
2018-03-07T20:43:53.450Z,62.29
2018-03-07T20:46:21.727Z,61.90
2018-03-07T20:48:49.803Z,62.37
2018-03-07T20:51:17.767Z,62.66
2018-03-07T20:53:48.214Z,62.33
2018-03-07T20:56:16.471Z,62.90
2018-03-07T20:58:45.718Z,63.04
2018-03-07T21:01:13.635Z,63.72
2018-03-07T21:03:42.016Z,64.69
2018-03-07T21:06:10.003Z,63.91
2018-03-07T21:08:38.788Z,63.99
2018-03-07T21:11:06.951Z,64.04
2018-03-07T21:13:35.017Z,65.30
2018-03-07T21:16:02.985Z,64.72
2018-03-07T21:18:30.852Z,64.79
2018-03-07T21:20:59.580Z,63.60
2018-03-07T21:23:28.244Z,63.52
2018-03-07T21:25:56.912Z,63.45
2018-03-07T21:28:24.880Z,64.13
2018-03-07T21:30:52.747Z,63.83
2018-03-07T21:33:22.348Z,64.54
2018-03-07T21:35:50.443Z,63.86
2018-03-07T21:38:18.393Z,65.32
2018-03-07T21:40:46.395Z,64.45
2018-03-07T21:43:14.945Z,64.25
2018-03-07T21:45:42.913Z,63.38
2018-03-07T21:48:11.292Z,64.54
2018-03-07T21:50:39.159Z,64.27
2018-03-07T21:53:07.053Z,64.76
2018-03-07T21:55:34.994Z,65.38
2018-03-07T21:58:03.372Z,64.97
2018-03-07T22:00:31.241Z,65.60
2018-03-07T22:02:59.019Z,65.15
2018-03-07T22:05:26.972Z,66.18
2018-03-07T22:07:54.735Z,66.59
2018-03-07T22:10:22.635Z,66.87
2018-03-07T22:12:50.435Z,65.20
2018-03-07T22:15:18.560Z,66.09
2018-03-07T22:17:46.473Z,65.05
2018-03-07T22:20:14.169Z,65.96
2018-03-07T22:22:42.076Z,65.62
2018-03-07T22:25:09.630Z,64.71
2018-03-07T22:27:37.157Z,64.89
2018-03-07T22:30:04.704Z,64.43
2018-03-07T22:32:32.215Z,64.86
2018-03-07T22:34:59.767Z,64.45
2018-03-07T22:37:27.280Z,63.52
2018-03-07T22:39:54.928Z,64.14
2018-03-07T22:42:22.471Z,64.21
2018-03-07T22:44:49.981Z,64.22
2018-03-07T22:47:17.767Z,63.78
2018-03-07T22:49:45.277Z,64.89
2018-03-07T22:52:12.782Z,64.43
2018-03-07T22:54:40.330Z,64.50
2018-03-07T22:57:07.870Z,64.45
2018-03-07T22:59:35.433Z,63.97
2018-03-07T23:02:02.939Z,64.19
2018-03-07T23:04:30.447Z,64.41
2018-03-07T23:06:57.983Z,64.75
2018-03-07T23:09:26.484Z,64.22
2018-03-07T23:11:54.433Z,64.59
2018-03-07T23:14:21.976Z,64.20
2018-03-07T23:16:49.491Z,65.46
2018-03-07T23:19:17.058Z,64.34
2018-03-07T23:21:44.566Z,65.37
2018-03-07T23:24:12.286Z,64.35
2018-03-07T23:26:39.808Z,65.55
2018-03-07T23:29:07.694Z,64.53
2018-03-07T23:31:35.242Z,64.33
2018-03-07T23:34:02.750Z,64.56
2018-03-07T23:36:30.290Z,63.81
2018-03-07T23:38:57.794Z,63.44
2018-03-07T23:41:25.400Z,64.73
2018-03-07T23:43:52.940Z,64.47
2018-03-07T23:46:20.454Z,65.07
2018-03-07T23:48:48.007Z,64.34
2018-03-07T23:51:15.518Z,65.22
2018-03-07T23:53:43.022Z,67.16
2018-03-07T23:56:10.552Z,67.37
2018-03-07T23:58:38.079Z,67.04
