createdAt,value
2018-09-25T00:00:55.304Z,13.44
2018-09-25T00:03:29.222Z,13.27
2018-09-25T00:06:03.235Z,13.25
2018-09-25T00:08:37.251Z,13.10
2018-09-25T00:11:11.455Z,13.09
2018-09-25T00:13:45.371Z,13.01
2018-09-25T00:16:19.387Z,13.01
2018-09-25T00:18:53.299Z,12.89
2018-09-25T00:21:27.331Z,12.93
2018-09-25T00:24:01.283Z,12.81
2018-09-25T00:26:35.335Z,12.84
2018-09-25T00:29:09.186Z,12.85
2018-09-25T00:31:44.419Z,12.76
2018-09-25T00:34:18.293Z,12.73
2018-09-25T00:36:52.315Z,12.70
2018-09-25T00:39:26.263Z,12.63
2018-09-25T00:42:01.442Z,12.66
2018-09-25T00:44:35.424Z,12.69
2018-09-25T00:47:09.530Z,12.68
2018-09-25T00:49:43.465Z,12.67
2018-09-25T00:52:17.400Z,12.66
2018-09-25T00:54:51.419Z,12.71
2018-09-25T00:57:25.384Z,12.65
2018-09-25T00:59:59.431Z,12.51
2018-09-25T01:02:33.469Z,12.50
2018-09-25T01:05:07.502Z,12.43
2018-09-25T01:07:41.403Z,12.54
2018-09-25T01:10:15.509Z,12.41
2018-09-25T01:12:49.443Z,12.33
2018-09-25T01:15:23.459Z,12.33
2018-09-25T01:17:57.522Z,12.28
2018-09-25T01:20:31.451Z,12.38
2018-09-25T01:23:05.331Z,12.24
2018-09-25T01:25:39.329Z,12.14
2018-09-25T01:28:13.342Z,12.10
2018-09-25T01:30:47.353Z,12.04
2018-09-25T01:33:21.386Z,11.96
2018-09-25T01:35:55.515Z,11.96
2018-09-25T01:38:29.383Z,12.00
2018-09-25T01:41:03.396Z,11.97
2018-09-25T01:43:37.371Z,11.93
2018-09-25T01:46:11.523Z,11.99
2018-09-25T01:48:45.381Z,11.88
2018-09-25T01:51:19.335Z,11.97
2018-09-25T01:53:53.187Z,11.96
2018-09-25T01:56:27.115Z,11.93
2018-09-25T01:59:01.023Z,11.80
2018-09-25T02:01:34.929Z,11.78
2018-09-25T02:04:08.883Z,11.63
2018-09-25T02:06:42.866Z,11.39
2018-09-25T02:09:16.882Z,11.26
2018-09-25T02:11:50.969Z,11.18
2018-09-25T02:14:24.918Z,11.11
2018-09-25T02:16:58.945Z,11.00
2018-09-25T02:19:32.872Z,10.91
2018-09-25T02:22:06.833Z,10.85
2018-09-25T02:24:40.690Z,10.87
2018-09-25T02:27:14.919Z,10.82
2018-09-25T02:29:48.958Z,10.79
2018-09-25T02:32:22.920Z,10.72
2018-09-25T02:34:56.814Z,10.75
2018-09-25T02:37:31.125Z,10.73
2018-09-25T02:40:05.124Z,10.70
2018-09-25T02:42:39.136Z,10.73
2018-09-25T02:45:13.055Z,10.73
2018-09-25T02:47:53.884Z,10.76
2018-09-25T02:50:27.846Z,10.74
2018-09-25T02:53:01.778Z,10.76
2018-09-25T02:55:35.728Z,10.80
2018-09-25T02:58:09.669Z,10.86
2018-09-25T03:00:43.752Z,11.07
2018-09-25T03:03:17.839Z,11.17
2018-09-25T03:05:53.015Z,11.18
2018-09-25T03:08:27.120Z,11.24
2018-09-25T03:11:01.140Z,11.03
2018-09-25T03:13:34.918Z,11.02
2018-09-25T03:16:09.078Z,11.08
2018-09-25T03:18:42.937Z,11.02
2018-09-25T03:21:16.916Z,10.93
2018-09-25T03:23:50.863Z,10.90
2018-09-25T03:26:24.799Z,10.84
2018-09-25T03:28:58.701Z,10.80
2018-09-25T03:31:32.695Z,10.83
2018-09-25T03:34:06.562Z,10.79
2018-09-25T03:36:40.492Z,10.76
2018-09-25T03:39:14.568Z,10.70
2018-09-25T03:41:48.631Z,10.82
2018-09-25T03:44:22.527Z,10.86
2018-09-25T03:46:57.654Z,10.77
2018-09-25T03:49:31.510Z,10.73
2018-09-25T03:52:05.375Z,10.70
2018-09-25T03:54:39.427Z,10.75
2018-09-25T03:57:13.411Z,10.74
2018-09-25T03:59:47.368Z,10.73
2018-09-25T04:02:21.368Z,10.70
2018-09-25T04:04:55.227Z,10.72
2018-09-25T04:07:29.250Z,10.77
2018-09-25T04:10:03.184Z,10.67
2018-09-25T04:12:38.770Z,10.65
2018-09-25T04:15:12.844Z,10.71
2018-09-25T04:17:46.766Z,10.71
2018-09-25T04:20:20.690Z,10.70
2018-09-25T04:22:54.587Z,10.71
2018-09-25T04:25:28.576Z,10.72
2018-09-25T04:28:02.515Z,10.74
2018-09-25T04:30:36.774Z,10.70
2018-09-25T04:33:10.783Z,10.71
2018-09-25T04:35:44.679Z,10.81
2018-09-25T04:38:18.603Z,10.79
2018-09-25T04:40:52.509Z,10.78
2018-09-25T04:43:26.411Z,10.82
2018-09-25T04:46:00.439Z,10.83
2018-09-25T04:48:34.401Z,10.89
2018-09-25T04:51:08.416Z,10.92
2018-09-25T04:53:42.248Z,10.95
2018-09-25T04:56:16.144Z,10.96
2018-09-25T04:58:50.049Z,11.05
2018-09-25T05:01:23.896Z,11.10
2018-09-25T05:03:57.982Z,11.12
2018-09-25T05:06:31.898Z,11.09
2018-09-25T05:09:05.788Z,11.07
2018-09-25T05:11:39.727Z,11.10
2018-09-25T05:14:13.656Z,11.22
2018-09-25T05:16:47.636Z,11.13
2018-09-25T05:19:21.683Z,11.21
2018-09-25T05:21:55.755Z,11.14
2018-09-25T05:24:29.542Z,11.19
2018-09-25T05:27:03.600Z,11.18
2018-09-25T05:29:37.552Z,11.20
2018-09-25T05:32:11.532Z,11.18
2018-09-25T05:34:45.520Z,11.21
2018-09-25T05:37:19.603Z,11.23
2018-09-25T05:39:53.583Z,11.20
2018-09-25T05:42:27.568Z,11.19
2018-09-25T05:45:01.440Z,11.19
2018-09-25T05:47:36.720Z,11.20
2018-09-25T05:50:11.044Z,11.26
2018-09-25T05:52:45.151Z,11.24
2018-09-25T05:55:19.062Z,11.31
2018-09-25T05:57:53.036Z,11.32
2018-09-25T06:00:27.023Z,11.37
2018-09-25T06:03:00.993Z,11.37
2018-09-25T06:05:36.107Z,11.39
2018-09-25T06:08:10.037Z,11.41
2018-09-25T06:10:43.981Z,11.54
2018-09-25T06:13:17.763Z,11.70
2018-09-25T06:15:53.083Z,11.64
2018-09-25T06:18:26.967Z,11.73
2018-09-25T06:21:01.002Z,11.69
2018-09-25T06:23:34.833Z,11.81
2018-09-25T06:26:08.883Z,11.85
2018-09-25T06:28:42.899Z,11.89
2018-09-25T06:31:16.915Z,12.08
2018-09-25T06:33:52.018Z,12.08
2018-09-25T06:36:27.413Z,12.00
2018-09-25T06:39:01.310Z,11.97
2018-09-25T06:41:35.221Z,12.04
2018-09-25T06:44:09.248Z,12.03
2018-09-25T06:46:44.470Z,11.94
2018-09-25T06:49:18.371Z,12.10
2018-09-25T06:51:52.275Z,12.19
2018-09-25T06:54:26.258Z,12.26
2018-09-25T06:57:00.341Z,12.35
2018-09-25T06:59:34.223Z,12.28
2018-09-25T07:02:08.200Z,12.33
2018-09-25T07:04:42.039Z,12.46
2018-09-25T07:07:17.416Z,12.56
2018-09-25T07:09:51.332Z,12.72
2018-09-25T07:12:25.292Z,12.99
2018-09-25T07:14:59.196Z,13.03
2018-09-25T07:17:33.229Z,12.96
2018-09-25T07:20:07.248Z,13.16
2018-09-25T07:22:42.552Z,13.02
2018-09-25T07:25:16.658Z,13.12
2018-09-25T07:27:50.754Z,13.11
2018-09-25T07:30:24.732Z,13.24
2018-09-25T07:32:58.695Z,13.09
2018-09-25T07:35:33.993Z,13.42
2018-09-25T07:38:09.274Z,13.49
2018-09-25T07:40:43.324Z,13.43
2018-09-25T07:43:17.284Z,13.33
2018-09-25T07:45:51.183Z,13.48
2018-09-25T07:48:26.484Z,13.48
2018-09-25T07:51:00.448Z,13.31
2018-09-25T07:53:35.813Z,13.47
2018-09-25T07:56:09.651Z,13.82
2018-09-25T07:58:43.684Z,13.74
2018-09-25T08:01:17.531Z,14.02
2018-09-25T08:03:52.752Z,14.00
2018-09-25T08:06:26.645Z,13.63
2018-09-25T08:09:00.719Z,13.89
2018-09-25T08:11:34.816Z,13.67
2018-09-25T08:14:08.681Z,13.86
2018-09-25T08:16:43.974Z,13.63
2018-09-25T08:19:19.161Z,13.72
2018-09-25T08:21:54.438Z,14.12
2018-09-25T08:24:28.495Z,13.90
2018-09-25T08:27:02.399Z,13.81
2018-09-25T08:29:36.340Z,13.99
2018-09-25T08:32:10.300Z,14.29
2018-09-25T08:34:44.164Z,14.13
2018-09-25T08:37:19.255Z,14.04
2018-09-25T08:39:53.367Z,14.20
2018-09-25T08:42:27.365Z,14.26
2018-09-25T08:45:01.289Z,14.24
2018-09-25T08:47:35.277Z,14.61
2018-09-25T08:50:09.284Z,14.35
2018-09-25T08:52:45.865Z,14.78
2018-09-25T08:55:19.775Z,14.87
2018-09-25T08:57:53.694Z,14.69
2018-09-25T09:00:27.564Z,14.70
2018-09-25T09:03:01.531Z,14.71
2018-09-25T09:05:35.532Z,14.92
2018-09-25T09:08:10.798Z,14.44
2018-09-25T09:10:44.696Z,14.64
2018-09-25T09:13:18.592Z,14.40
2018-09-25T09:15:52.691Z,14.65
2018-09-25T09:18:26.617Z,14.74
2018-09-25T09:21:00.495Z,14.71
2018-09-25T09:23:34.543Z,15.00
2018-09-25T09:26:08.483Z,14.87
2018-09-25T09:28:42.436Z,15.10
2018-09-25T09:31:16.501Z,15.13
2018-09-25T09:33:50.302Z,15.49
2018-09-25T09:36:24.395Z,15.60
2018-09-25T09:38:58.371Z,15.93
2018-09-25T09:41:32.361Z,15.85
2018-09-25T09:44:06.241Z,15.65
2018-09-25T09:46:40.125Z,16.11
2018-09-25T09:49:14.064Z,15.81
2018-09-25T09:51:48.100Z,16.01
2018-09-25T09:54:21.951Z,16.30
2018-09-25T09:56:56.012Z,15.81
2018-09-25T09:59:30.044Z,15.93
2018-09-25T10:02:04.111Z,15.59
2018-09-25T10:04:38.126Z,15.84
2018-09-25T10:07:12.334Z,15.82
2018-09-25T10:09:46.520Z,15.68
2018-09-25T10:12:20.501Z,15.80
2018-09-25T10:14:54.460Z,16.28
2018-09-25T10:17:28.614Z,16.45
2018-09-25T10:20:02.552Z,16.48
2018-09-25T10:22:36.503Z,16.50
2018-09-25T10:25:10.630Z,16.23
2018-09-25T10:27:45.812Z,16.39
2018-09-25T10:30:19.911Z,16.39
2018-09-25T10:32:53.720Z,16.67
2018-09-25T10:35:29.085Z,16.83
2018-09-25T10:38:04.556Z,16.85
2018-09-25T10:40:38.687Z,17.03
2018-09-25T10:43:12.779Z,16.90
2018-09-25T10:45:48.181Z,17.14
2018-09-25T10:48:22.067Z,16.94
2018-09-25T10:50:56.265Z,17.46
2018-09-25T10:53:30.398Z,17.34
2018-09-25T10:56:04.683Z,17.53
2018-09-25T10:58:38.721Z,17.18
2018-09-25T11:01:12.750Z,17.56
2018-09-25T11:03:46.822Z,17.62
2018-09-25T11:06:20.797Z,17.74
2018-09-25T11:08:54.832Z,17.52
2018-09-25T11:11:28.746Z,17.61
2018-09-25T11:14:02.795Z,17.50
2018-09-25T11:16:36.887Z,17.64
2018-09-25T11:19:10.767Z,17.03
2018-09-25T11:21:44.732Z,17.20
2018-09-25T11:24:18.807Z,17.44
2018-09-25T11:26:53.992Z,17.27
2018-09-25T11:29:29.299Z,17.83
2018-09-25T11:32:03.419Z,17.51
2018-09-25T11:34:37.423Z,17.48
2018-09-25T11:37:11.259Z,17.44
2018-09-25T11:39:46.600Z,17.85
2018-09-25T11:42:20.599Z,17.78
2018-09-25T11:44:54.543Z,17.78
2018-09-25T11:47:28.720Z,17.85
2018-09-25T11:50:02.723Z,17.95
2018-09-25T11:52:36.779Z,17.65
2018-09-25T11:55:10.796Z,17.77
2018-09-25T11:57:44.641Z,17.25
2018-09-25T12:00:18.658Z,17.54
2018-09-25T12:02:52.684Z,17.76
2018-09-25T12:05:27.899Z,18.12
2018-09-25T12:08:01.850Z,18.11
2018-09-25T12:10:35.810Z,17.94
2018-09-25T12:13:09.727Z,17.38
2018-09-25T12:15:45.013Z,17.61
2018-09-25T12:18:19.037Z,17.87
2018-09-25T12:20:53.036Z,18.16
2018-09-25T12:23:26.993Z,17.64
2018-09-25T12:26:00.963Z,17.53
2018-09-25T12:28:34.914Z,17.59
2018-09-25T12:31:08.968Z,17.34
2018-09-25T12:33:44.387Z,17.58
2018-09-25T12:36:19.702Z,17.52
2018-09-25T12:38:53.684Z,17.88
2018-09-25T12:41:29.058Z,18.10
2018-09-25T12:44:03.121Z,18.69
2018-09-25T12:46:37.227Z,18.36
2018-09-25T12:49:11.456Z,17.77
2018-09-25T12:51:45.421Z,18.08
2018-09-25T12:54:19.509Z,17.96
2018-09-25T12:56:54.715Z,17.57
2018-09-25T12:59:28.738Z,17.67
2018-09-25T13:02:02.711Z,17.66
2018-09-25T13:04:36.779Z,18.32
2018-09-25T13:07:10.862Z,18.94
2018-09-25T13:09:44.846Z,18.08
2018-09-25T13:12:18.947Z,17.96
2018-09-25T13:14:53.086Z,18.13
2018-09-25T13:17:27.533Z,19.82
2018-09-25T13:20:01.551Z,19.79
2018-09-25T13:22:36.746Z,19.02
2018-09-25T13:25:10.821Z,19.12
2018-09-25T13:27:44.818Z,18.85
2018-09-25T13:30:18.726Z,18.82
2018-09-25T13:32:52.663Z,18.79
2018-09-25T13:35:26.555Z,19.05
2018-09-25T13:38:01.718Z,19.27
2018-09-25T13:40:35.785Z,19.57
2018-09-25T13:43:09.905Z,19.72
2018-09-25T13:45:43.904Z,20.31
2018-09-25T13:48:17.863Z,19.67
2018-09-25T13:50:51.930Z,19.23
2018-09-25T13:53:28.286Z,19.26
2018-09-25T13:56:02.455Z,19.00
2018-09-25T13:58:36.480Z,18.76
2018-09-25T14:01:11.557Z,19.48
2018-09-25T14:03:45.554Z,19.42
2018-09-25T14:06:19.500Z,19.75
2018-09-25T14:08:53.509Z,19.80
2018-09-25T14:11:27.467Z,19.16
2018-09-25T14:14:01.532Z,18.16
2018-09-25T14:16:35.548Z,18.49
2018-09-25T14:19:09.649Z,18.95
2018-09-25T14:21:43.590Z,18.48
2018-09-25T14:24:17.424Z,18.55
2018-09-25T14:26:51.447Z,18.93
2018-09-25T14:29:25.560Z,18.94
2018-09-25T14:32:02.013Z,19.44
2018-09-25T14:34:36.151Z,18.74
2018-09-25T14:37:10.050Z,18.97
2018-09-25T14:39:44.018Z,19.46
2018-09-25T14:42:19.326Z,18.45
2018-09-25T14:44:53.382Z,18.15
2018-09-25T14:47:27.272Z,18.32
2018-09-25T14:50:01.211Z,17.80
2018-09-25T14:52:35.207Z,17.86
2018-09-25T14:55:09.220Z,18.35
2018-09-25T14:57:44.637Z,17.87
2018-09-25T15:00:20.096Z,18.36
2018-09-25T15:02:54.184Z,18.49
2018-09-25T15:05:28.175Z,18.54
2018-09-25T15:08:02.466Z,18.11
2018-09-25T15:10:36.414Z,17.91
2018-09-25T15:13:11.822Z,18.05
2018-09-25T15:15:45.740Z,17.93
2018-09-25T15:18:19.927Z,17.68
2018-09-25T15:20:54.019Z,17.39
2018-09-25T15:23:29.477Z,17.31
2018-09-25T15:26:03.564Z,16.81
2018-09-25T15:28:37.574Z,16.20
2018-09-25T15:31:11.943Z,15.99
2018-09-25T15:33:46.064Z,15.87
2018-09-25T15:36:20.138Z,15.86
2018-09-25T15:38:55.324Z,15.78
2018-09-25T15:41:29.464Z,15.72
2018-09-25T15:44:06.023Z,15.71
2018-09-25T15:46:40.086Z,15.69
2018-09-25T15:49:14.084Z,15.67
2018-09-25T15:51:48.114Z,15.73
2018-09-25T15:54:23.729Z,15.72
2018-09-25T15:56:57.608Z,15.82
2018-09-25T15:59:31.737Z,15.83
2018-09-25T16:02:05.859Z,15.95
2018-09-25T16:04:40.185Z,15.83
2018-09-25T16:07:14.180Z,15.68
2018-09-25T16:09:49.411Z,15.56
2018-09-25T16:12:23.499Z,15.55
2018-09-25T16:14:58.872Z,15.40
2018-09-25T16:17:32.873Z,15.42
2018-09-25T16:20:06.927Z,15.38
2018-09-25T16:22:40.829Z,15.18
2018-09-25T16:25:16.062Z,15.20
2018-09-25T16:27:50.160Z,15.15
2018-09-25T16:30:25.399Z,15.10
2018-09-25T16:32:59.327Z,15.11
2018-09-25T16:35:34.673Z,14.93
2018-09-25T16:38:08.679Z,15.01
2018-09-25T16:40:42.646Z,14.95
2018-09-25T16:43:16.689Z,14.85
2018-09-25T16:45:51.913Z,14.81
2018-09-25T16:48:25.847Z,14.80
2018-09-25T16:50:59.976Z,14.64
2018-09-25T16:53:33.998Z,14.69
2018-09-25T16:56:08.026Z,14.67
2018-09-25T16:58:41.982Z,14.67
2018-09-25T17:01:15.992Z,14.63
2018-09-25T17:03:50.212Z,14.53
2018-09-25T17:06:24.175Z,14.70
2018-09-25T17:08:58.260Z,14.75
2018-09-25T17:11:33.704Z,14.73
2018-09-25T17:14:07.721Z,14.72
2018-09-25T17:16:41.762Z,14.49
2018-09-25T17:19:15.778Z,14.44
2018-09-25T17:21:49.869Z,14.41
2018-09-25T17:24:23.911Z,14.41
2018-09-25T17:26:57.829Z,14.27
2018-09-25T17:29:31.761Z,14.11
2018-09-25T17:32:05.707Z,14.12
2018-09-25T17:34:39.673Z,14.03
2018-09-25T17:37:13.798Z,13.83
2018-09-25T17:39:47.711Z,13.74
2018-09-25T17:42:21.704Z,13.68
2018-09-25T17:44:55.719Z,13.64
2018-09-25T17:47:30.951Z,13.54
2018-09-25T17:50:05.044Z,13.45
2018-09-25T17:52:39.141Z,13.48
2018-09-25T17:55:13.132Z,13.44
2018-09-25T17:57:48.306Z,13.32
2018-09-25T18:00:22.306Z,13.30
2018-09-25T18:02:57.864Z,13.20
2018-09-25T18:05:31.966Z,13.22
2018-09-25T18:08:05.884Z,13.17
2018-09-25T18:10:39.716Z,13.11
2018-09-25T18:13:14.915Z,12.99
2018-09-25T18:15:48.823Z,12.98
2018-09-25T18:18:24.200Z,13.00
2018-09-25T18:20:58.101Z,12.90
2018-09-25T18:23:32.204Z,12.95
2018-09-25T18:26:06.013Z,12.91
2018-09-25T18:28:41.250Z,12.87
2018-09-25T18:31:15.224Z,12.91
2018-09-25T18:33:49.392Z,12.90
2018-09-25T18:36:23.325Z,12.92
2018-09-25T18:38:57.318Z,12.93
2018-09-25T18:41:32.558Z,12.98
2018-09-25T18:44:06.568Z,13.05
2018-09-25T18:46:40.526Z,13.08
2018-09-25T18:49:14.429Z,13.10
2018-09-25T18:51:48.501Z,13.18
2018-09-25T18:54:22.452Z,13.28
2018-09-25T18:56:56.396Z,13.26
2018-09-25T18:59:30.649Z,13.39
2018-09-25T19:02:04.627Z,13.39
2018-09-25T19:04:38.447Z,13.48
2018-09-25T19:07:13.703Z,13.47
2018-09-25T19:09:47.610Z,13.47
2018-09-25T19:12:21.661Z,13.46
2018-09-25T19:14:55.743Z,13.41
2018-09-25T19:17:31.212Z,13.34
2018-09-25T19:20:05.169Z,13.32
2018-09-25T19:22:39.182Z,13.27
2018-09-25T19:25:13.253Z,13.27
2018-09-25T19:27:47.201Z,13.19
2018-09-25T19:30:21.036Z,13.13
2018-09-25T19:32:54.893Z,13.10
2018-09-25T19:35:29.035Z,13.04
2018-09-25T19:38:03.044Z,12.90
2018-09-25T19:40:37.001Z,12.77
2018-09-25T19:43:11.092Z,12.73
2018-09-25T19:45:45.091Z,12.67
2018-09-25T19:48:19.258Z,12.61
2018-09-25T19:50:55.871Z,12.57
2018-09-25T19:53:30.912Z,12.50
2018-09-25T19:56:05.094Z,12.48
2018-09-25T19:58:39.092Z,12.24
2018-09-25T20:01:13.322Z,12.36
2018-09-25T20:03:48.577Z,12.33
2018-09-25T20:06:22.722Z,12.25
2018-09-25T20:08:57.923Z,12.14
2018-09-25T20:11:31.836Z,12.03
2018-09-25T20:14:05.719Z,11.91
2018-09-25T20:16:40.883Z,11.85
2018-09-25T20:19:14.830Z,11.81
2018-09-25T20:21:50.218Z,11.78
2018-09-25T20:24:25.577Z,11.88
2018-09-25T20:26:59.541Z,11.92
2018-09-25T20:29:33.456Z,11.97
2018-09-25T20:32:08.852Z,12.01
2018-09-25T20:34:42.840Z,12.01
2018-09-25T20:37:16.893Z,11.95
2018-09-25T20:39:51.011Z,11.92
2018-09-25T20:42:24.879Z,11.95
2018-09-25T20:44:58.853Z,11.96
2018-09-25T20:47:32.757Z,12.00
2018-09-25T20:50:07.947Z,12.02
2018-09-25T20:52:42.019Z,12.04
2018-09-25T20:55:17.418Z,12.05
2018-09-25T20:57:51.276Z,12.06
2018-09-25T21:00:25.191Z,12.04
2018-09-25T21:02:59.306Z,12.01
2018-09-25T21:05:33.324Z,12.02
2018-09-25T21:08:07.330Z,11.98
2018-09-25T21:10:41.328Z,11.95
2018-09-25T21:13:15.390Z,11.92
2018-09-25T21:15:49.444Z,11.92
2018-09-25T21:18:23.474Z,11.95
2018-09-25T21:20:58.786Z,12.01
2018-09-25T21:23:32.740Z,12.09
2018-09-25T21:26:06.828Z,12.16
2018-09-25T21:28:40.829Z,12.20
2018-09-25T21:31:14.800Z,12.12
2018-09-25T21:33:48.871Z,12.07
2018-09-25T21:36:22.958Z,12.04
2018-09-25T21:38:56.953Z,11.97
2018-09-25T21:41:31.083Z,11.92
2018-09-25T21:44:05.070Z,11.84
2018-09-25T21:46:39.040Z,11.75
2018-09-25T21:49:13.002Z,11.68
2018-09-25T21:51:46.996Z,11.59
2018-09-25T21:54:20.917Z,11.50
2018-09-25T21:56:54.931Z,11.46
2018-09-25T21:59:28.778Z,11.42
2018-09-25T22:02:02.712Z,11.31
2018-09-25T22:04:36.643Z,11.28
2018-09-25T22:07:10.795Z,11.31
2018-09-25T22:09:44.760Z,11.35
2018-09-25T22:12:18.828Z,11.34
2018-09-25T22:14:52.771Z,11.33
2018-09-25T22:17:26.696Z,11.31
2018-09-25T22:20:00.644Z,11.32
2018-09-25T22:22:34.699Z,11.24
2018-09-25T22:25:08.767Z,11.26
2018-09-25T22:27:42.708Z,11.22
2018-09-25T22:30:16.637Z,11.22
2018-09-25T22:32:50.680Z,11.21
2018-09-25T22:35:24.617Z,11.17
2018-09-25T22:37:58.892Z,11.13
2018-09-25T22:40:32.802Z,11.10
2018-09-25T22:43:12.443Z,11.02
2018-09-25T22:45:46.508Z,10.99
2018-09-25T22:48:20.629Z,10.98
2018-09-25T22:50:54.650Z,10.96
2018-09-25T22:53:28.787Z,10.91
2018-09-25T22:56:02.859Z,10.96
2018-09-25T22:58:36.827Z,10.87
2018-09-25T23:01:10.834Z,10.83
2018-09-25T23:03:44.758Z,10.78
2018-09-25T23:06:18.807Z,10.70
2018-09-25T23:08:52.736Z,10.72
2018-09-25T23:11:26.804Z,10.70
2018-09-25T23:14:03.555Z,10.72
2018-09-25T23:16:37.408Z,10.74
2018-09-25T23:19:11.913Z,10.82
2018-09-25T23:21:45.835Z,10.85
2018-09-25T23:24:19.864Z,10.86
2018-09-25T23:26:53.824Z,10.80
2018-09-25T23:29:27.856Z,10.75
2018-09-25T23:32:01.816Z,10.72
2018-09-25T23:34:35.865Z,10.66
2018-09-25T23:37:09.769Z,10.61
2018-09-25T23:39:44.715Z,10.47
2018-09-25T23:42:25.604Z,10.46
2018-09-25T23:45:02.952Z,10.42
2018-09-25T23:47:44.375Z,10.44
2018-09-25T23:50:21.429Z,10.52
2018-09-25T23:52:54.375Z,10.45
2018-09-25T23:55:34.135Z,10.42
2018-09-25T23:58:36.859Z,10.34
