createdAt,value
2018-09-22T00:00:08.277Z,89.86
2018-09-22T00:02:36.801Z,90.35
2018-09-22T00:05:05.352Z,89.92
2018-09-22T00:07:33.901Z,89.91
2018-09-22T00:12:52.610Z,89.92
2018-09-22T00:15:21.153Z,89.98
2018-09-22T00:17:49.638Z,90.04
2018-09-22T00:20:18.178Z,90.17
2018-09-22T00:22:46.834Z,90.58
2018-09-22T00:25:15.346Z,90.47
2018-09-22T00:27:43.886Z,90.66
2018-09-22T00:30:12.407Z,90.33
2018-09-22T00:32:40.911Z,90.06
2018-09-22T00:35:09.436Z,90.84
2018-09-22T00:37:37.965Z,90.07
2018-09-22T00:40:06.561Z,89.94
2018-09-22T00:42:35.089Z,90.02
2018-09-22T00:45:03.706Z,89.86
2018-09-22T00:47:32.265Z,90.15
2018-09-22T00:50:00.824Z,90.69
2018-09-22T00:52:29.419Z,90.95
2018-09-22T00:54:57.941Z,91.08
2018-09-22T00:57:26.461Z,90.95
2018-09-22T00:59:55.000Z,91.12
2018-09-22T01:02:23.551Z,90.96
2018-09-22T01:04:52.039Z,90.89
2018-09-22T01:07:20.664Z,91.09
2018-09-22T01:09:49.191Z,90.80
2018-09-22T01:12:17.713Z,90.51
2018-09-22T01:14:46.234Z,89.95
2018-09-22T01:17:14.759Z,90.20
2018-09-22T01:19:43.342Z,89.81
2018-09-22T01:22:11.846Z,89.13
2018-09-22T01:24:40.457Z,89.34
2018-09-22T01:27:08.990Z,88.98
2018-09-22T01:29:37.467Z,88.84
2018-09-22T01:32:06.140Z,88.96
2018-09-22T01:34:34.747Z,88.27
2018-09-22T01:37:09.704Z,87.66
2018-09-22T01:39:38.169Z,86.96
2018-09-22T01:42:06.799Z,87.60
2018-09-22T01:44:35.330Z,87.46
2018-09-22T01:47:03.914Z,87.08
2018-09-22T01:49:32.467Z,86.76
2018-09-22T01:52:00.946Z,86.75
2018-09-22T01:54:29.529Z,87.27
2018-09-22T01:56:57.989Z,87.71
2018-09-22T01:59:26.528Z,88.41
2018-09-22T02:01:55.569Z,87.81
2018-09-22T02:04:24.126Z,88.14
2018-09-22T02:06:52.723Z,88.48
2018-09-22T02:09:21.231Z,88.86
2018-09-22T02:11:49.795Z,89.65
2018-09-22T02:14:18.322Z,89.93
2018-09-22T02:16:46.797Z,90.62
2018-09-22T02:19:15.317Z,90.70
2018-09-22T02:21:43.813Z,90.26
2018-09-22T02:24:12.309Z,90.25
2018-09-22T02:26:40.854Z,90.01
2018-09-22T02:29:09.373Z,90.79
2018-09-22T02:31:37.902Z,90.99
2018-09-22T02:34:06.409Z,91.19
2018-09-22T02:36:34.898Z,91.13
2018-09-22T02:39:04.034Z,91.50
2018-09-22T02:41:32.541Z,91.72
2018-09-22T02:44:01.088Z,91.34
2018-09-22T02:46:29.642Z,91.32
2018-09-22T02:48:58.154Z,91.55
2018-09-22T02:51:26.613Z,91.73
2018-09-22T02:53:55.234Z,91.96
2018-09-22T02:56:23.839Z,92.35
2018-09-22T02:58:52.323Z,92.73
2018-09-22T03:01:20.883Z,92.88
2018-09-22T03:03:49.405Z,92.00
2018-09-22T03:06:17.917Z,91.72
2018-09-22T03:08:46.496Z,91.50
2018-09-22T03:11:14.979Z,91.87
2018-09-22T03:13:43.468Z,92.14
2018-09-22T03:16:11.933Z,92.05
2018-09-22T03:18:40.904Z,92.10
2018-09-22T03:21:09.445Z,92.08
2018-09-22T03:23:37.959Z,91.56
2018-09-22T03:26:13.100Z,91.45
2018-09-22T03:28:41.566Z,91.28
2018-09-22T03:31:10.573Z,91.03
2018-09-22T03:33:39.210Z,90.76
2018-09-22T03:36:07.762Z,91.08
2018-09-22T03:38:36.258Z,90.86
2018-09-22T03:41:05.174Z,91.38
2018-09-22T03:43:33.653Z,91.01
2018-09-22T03:46:02.157Z,91.12
2018-09-22T03:48:31.051Z,90.86
2018-09-22T03:50:59.612Z,91.06
2018-09-22T03:53:28.163Z,90.92
2018-09-22T03:55:57.010Z,91.30
2018-09-22T03:58:25.583Z,91.09
2018-09-22T04:00:56.970Z,90.78
2018-09-22T04:03:25.615Z,91.73
2018-09-22T04:05:54.190Z,91.91
2018-09-22T04:08:22.722Z,91.79
2018-09-22T04:10:51.205Z,91.79
2018-09-22T04:13:19.741Z,91.56
2018-09-22T04:15:48.269Z,91.51
2018-09-22T04:18:16.761Z,91.75
2018-09-22T04:20:45.298Z,91.89
2018-09-22T04:23:13.883Z,91.72
2018-09-22T04:25:43.297Z,91.69
2018-09-22T04:28:11.794Z,91.46
2018-09-22T04:30:42.751Z,91.22
2018-09-22T04:35:56.600Z,91.41
2018-09-22T04:38:25.200Z,91.70
2018-09-22T04:40:53.766Z,91.87
2018-09-22T04:43:22.330Z,91.88
2018-09-22T04:45:53.675Z,92.62
2018-09-22T04:48:22.810Z,92.44
2018-09-22T04:50:51.324Z,92.25
2018-09-22T04:53:19.900Z,91.60
2018-09-22T04:55:48.993Z,90.95
2018-09-22T04:58:19.311Z,91.10
2018-09-22T05:00:48.399Z,91.36
2018-09-22T05:03:16.898Z,90.87
2018-09-22T05:05:45.409Z,91.60
2018-09-22T05:08:13.982Z,91.43
2018-09-22T05:10:42.615Z,91.64
2018-09-22T05:13:12.405Z,91.36
2018-09-22T05:15:41.351Z,91.49
2018-09-22T05:18:09.920Z,91.58
2018-09-22T05:20:38.525Z,91.36
2018-09-22T05:23:07.659Z,91.30
2018-09-22T05:25:36.178Z,90.79
2018-09-22T05:28:05.538Z,91.25
2018-09-22T05:30:34.208Z,91.32
2018-09-22T05:33:02.745Z,91.24
2018-09-22T05:35:32.552Z,90.82
2018-09-22T05:38:01.041Z,90.38
2018-09-22T05:40:29.521Z,90.45
2018-09-22T05:42:58.065Z,90.27
2018-09-22T05:45:26.559Z,90.13
2018-09-22T05:47:55.157Z,89.80
2018-09-22T05:50:23.819Z,89.14
2018-09-22T05:52:52.322Z,88.47
2018-09-22T05:55:20.906Z,89.21
2018-09-22T05:57:49.474Z,88.82
2018-09-22T06:00:18.881Z,88.94
2018-09-22T06:02:48.034Z,87.99
2018-09-22T06:05:16.557Z,88.44
2018-09-22T06:07:45.070Z,88.70
2018-09-22T06:10:13.537Z,88.26
2018-09-22T06:12:42.370Z,88.13
2018-09-22T06:15:10.970Z,88.11
2018-09-22T06:17:39.593Z,88.07
2018-09-22T06:20:08.141Z,87.69
2018-09-22T06:22:36.694Z,87.56
2018-09-22T06:25:05.701Z,87.18
2018-09-22T06:27:34.195Z,87.07
2018-09-22T06:30:03.438Z,86.18
2018-09-22T06:32:31.949Z,85.85
2018-09-22T06:35:00.439Z,85.98
2018-09-22T06:37:28.995Z,85.55
2018-09-22T06:39:58.070Z,85.55
2018-09-22T06:42:26.554Z,84.72
2018-09-22T06:44:55.193Z,85.06
2018-09-22T06:47:24.702Z,84.63
2018-09-22T06:49:53.601Z,84.28
2018-09-22T06:52:22.354Z,83.65
2018-09-22T06:54:51.187Z,83.82
2018-09-22T06:57:19.677Z,83.78
2018-09-22T06:59:48.225Z,83.51
2018-09-22T07:02:16.754Z,82.79
2018-09-22T07:04:45.263Z,82.96
2018-09-22T07:07:14.578Z,82.24
2018-09-22T07:09:43.117Z,81.83
2018-09-22T07:12:11.604Z,81.12
2018-09-22T07:14:40.120Z,81.38
2018-09-22T07:17:08.626Z,80.71
2018-09-22T07:19:37.757Z,79.77
2018-09-22T07:22:11.553Z,79.72
2018-09-22T07:24:40.901Z,79.07
2018-09-22T07:27:09.429Z,79.19
2018-09-22T07:29:37.885Z,78.69
2018-09-22T07:32:06.415Z,77.83
2018-09-22T07:34:34.946Z,78.22
2018-09-22T07:37:03.444Z,77.33
2018-09-22T07:39:31.948Z,76.88
2018-09-22T07:42:00.497Z,76.88
2018-09-22T07:44:29.058Z,76.08
2018-09-22T07:46:57.574Z,76.23
2018-09-22T07:49:26.139Z,75.78
2018-09-22T07:51:54.630Z,77.17
2018-09-22T07:54:23.171Z,76.68
2018-09-22T07:56:51.725Z,75.50
2018-09-22T07:59:21.529Z,75.77
2018-09-22T08:01:50.042Z,76.16
2018-09-22T08:04:18.576Z,76.56
2018-09-22T08:06:47.157Z,75.87
2018-09-22T08:09:15.662Z,76.24
2018-09-22T08:11:44.254Z,76.02
2018-09-22T08:14:12.927Z,75.58
2018-09-22T08:16:41.425Z,74.61
2018-09-22T08:19:09.942Z,73.51
2018-09-22T08:21:38.443Z,73.04
2018-09-22T08:24:07.278Z,73.23
2018-09-22T08:26:36.104Z,73.59
2018-09-22T08:29:04.922Z,73.70
2018-09-22T08:31:33.894Z,72.54
2018-09-22T08:34:02.470Z,71.02
2018-09-22T08:36:31.116Z,71.47
2018-09-22T08:38:59.497Z,69.59
2018-09-22T08:41:28.045Z,70.03
2018-09-22T08:43:56.581Z,69.39
2018-09-22T08:46:25.162Z,69.55
2018-09-22T08:48:54.377Z,70.60
2018-09-22T08:51:23.631Z,68.09
2018-09-22T08:53:52.146Z,68.12
2018-09-22T08:56:20.609Z,69.40
2018-09-22T08:58:49.098Z,69.39
2018-09-22T09:01:17.654Z,69.80
2018-09-22T09:03:46.167Z,68.46
2018-09-22T09:06:14.703Z,68.28
2018-09-22T09:08:43.245Z,68.96
2018-09-22T09:11:12.226Z,69.12
2018-09-22T09:13:40.792Z,68.59
2018-09-22T09:16:09.313Z,68.30
2018-09-22T09:18:37.859Z,67.66
2018-09-22T09:21:06.348Z,68.08
2018-09-22T09:23:34.837Z,68.24
2018-09-22T09:26:03.341Z,68.53
2018-09-22T09:28:31.883Z,68.62
2018-09-22T09:31:00.639Z,67.34
2018-09-22T09:33:29.134Z,67.58
2018-09-22T09:35:57.697Z,67.86
2018-09-22T09:38:26.218Z,67.79
2018-09-22T09:40:54.737Z,66.58
2018-09-22T09:43:23.238Z,67.92
2018-09-22T09:45:51.782Z,69.04
2018-09-22T09:48:20.298Z,70.28
2018-09-22T09:50:49.103Z,72.84
2018-09-22T09:53:17.622Z,74.02
2018-09-22T09:55:46.101Z,75.55
2018-09-22T09:58:14.866Z,76.89
2018-09-22T10:00:46.478Z,76.85
2018-09-22T10:03:16.818Z,76.93
2018-09-22T10:05:45.886Z,77.19
2018-09-22T10:08:14.712Z,77.83
2018-09-22T10:10:43.383Z,79.27
2018-09-22T10:13:11.886Z,78.59
2018-09-22T10:15:40.388Z,78.51
2018-09-22T10:18:08.965Z,81.83
2018-09-22T10:20:37.482Z,80.33
2018-09-22T10:23:06.124Z,78.40
2018-09-22T10:25:34.602Z,78.64
2018-09-22T10:28:04.820Z,74.46
2018-09-22T10:30:33.331Z,73.43
2018-09-22T10:33:01.876Z,72.57
2018-09-22T10:35:30.364Z,71.98
2018-09-22T10:37:58.890Z,71.63
2018-09-22T10:40:27.382Z,70.59
2018-09-22T10:42:55.862Z,70.07
2018-09-22T10:45:24.389Z,70.85
2018-09-22T10:47:52.879Z,70.25
2018-09-22T10:50:21.394Z,70.81
2018-09-22T10:52:49.939Z,69.34
2018-09-22T10:55:19.219Z,70.21
2018-09-22T10:57:47.704Z,70.12
2018-09-22T11:00:16.629Z,70.65
2018-09-22T11:02:45.333Z,72.89
2018-09-22T11:05:13.806Z,72.06
2018-09-22T11:07:42.983Z,72.32
2018-09-22T11:10:12.218Z,73.43
2018-09-22T11:12:40.742Z,73.43
2018-09-22T11:15:09.367Z,72.72
2018-09-22T11:17:37.817Z,75.26
2018-09-22T11:20:06.757Z,76.22
2018-09-22T11:22:35.275Z,77.73
2018-09-22T11:25:03.855Z,77.26
2018-09-22T11:27:32.386Z,78.02
2018-09-22T11:30:00.884Z,80.73
2018-09-22T11:32:29.462Z,79.43
2018-09-22T11:34:57.955Z,79.97
2018-09-22T11:37:26.462Z,80.18
2018-09-22T11:39:54.977Z,81.50
2018-09-22T11:42:23.665Z,83.00
2018-09-22T11:44:52.222Z,83.33
2018-09-22T11:47:21.057Z,82.36
2018-09-22T11:49:50.161Z,82.14
2018-09-22T11:52:18.659Z,81.54
2018-09-22T11:54:47.289Z,80.86
2018-09-22T11:57:15.814Z,81.44
2018-09-22T11:59:44.291Z,80.41
2018-09-22T12:02:13.606Z,79.38
2018-09-22T12:04:42.666Z,80.71
2018-09-22T12:07:11.805Z,81.05
2018-09-22T12:09:40.311Z,78.41
2018-09-22T12:12:08.898Z,78.29
2018-09-22T12:14:37.366Z,77.23
2018-09-22T12:17:06.603Z,76.18
2018-09-22T12:19:35.126Z,75.66
2018-09-22T12:22:03.910Z,75.31
2018-09-22T12:24:32.421Z,74.04
2018-09-22T12:27:00.908Z,74.13
2018-09-22T12:29:30.064Z,72.89
2018-09-22T12:31:58.721Z,73.21
2018-09-22T12:34:27.289Z,71.65
2018-09-22T12:36:55.781Z,72.76
2018-09-22T12:39:24.335Z,70.86
2018-09-22T12:41:52.852Z,70.82
2018-09-22T12:44:21.367Z,71.71
2018-09-22T12:46:49.991Z,70.98
2018-09-22T12:49:18.646Z,71.62
2018-09-22T12:51:47.186Z,72.36
2018-09-22T12:54:15.702Z,72.76
2018-09-22T12:56:44.413Z,71.32
2018-09-22T12:59:13.741Z,72.05
2018-09-22T13:01:42.309Z,72.22
2018-09-22T13:04:13.025Z,73.19
2018-09-22T13:06:41.535Z,73.04
2018-09-22T13:09:10.875Z,72.18
2018-09-22T13:11:39.510Z,71.43
2018-09-22T13:14:08.710Z,72.43
2018-09-22T13:16:38.641Z,71.82
2018-09-22T13:19:07.194Z,72.66
2018-09-22T13:21:35.713Z,75.10
2018-09-22T13:24:04.261Z,75.47
2018-09-22T13:26:32.769Z,74.94
2018-09-22T13:29:01.387Z,75.17
2018-09-22T13:31:31.309Z,75.64
2018-09-22T13:34:00.728Z,76.42
2018-09-22T13:36:29.808Z,77.21
2018-09-22T13:38:58.301Z,78.51
2018-09-22T13:41:26.807Z,78.65
2018-09-22T13:43:56.516Z,80.83
2018-09-22T13:46:25.755Z,81.67
2018-09-22T13:48:54.891Z,77.57
2018-09-22T13:51:23.407Z,80.27
2018-09-22T13:53:51.954Z,81.37
2018-09-22T13:56:21.248Z,81.36
2018-09-22T13:58:49.729Z,80.04
2018-09-22T14:01:19.079Z,81.24
2018-09-22T14:03:47.635Z,82.51
2018-09-22T14:06:33.791Z,82.18
2018-09-22T14:09:02.327Z,83.22
2018-09-22T14:11:30.830Z,82.52
2018-09-22T14:13:59.923Z,82.16
2018-09-22T14:16:28.464Z,81.45
2018-09-22T14:18:57.590Z,81.63
2018-09-22T14:21:26.149Z,80.34
2018-09-22T14:23:54.634Z,80.87
2018-09-22T14:26:23.197Z,80.87
2018-09-22T14:28:51.695Z,82.56
2018-09-22T14:31:20.177Z,83.19
2018-09-22T14:33:48.837Z,83.69
2018-09-22T14:36:17.366Z,84.20
2018-09-22T14:38:45.883Z,83.70
2018-09-22T14:41:14.466Z,84.82
2018-09-22T14:43:42.950Z,84.77
2018-09-22T14:46:11.490Z,84.60
2018-09-22T14:48:40.543Z,84.61
2018-09-22T14:51:09.021Z,84.63
2018-09-22T14:53:37.638Z,84.43
2018-09-22T14:56:10.293Z,84.61
2018-09-22T14:58:38.837Z,85.85
2018-09-22T15:01:07.402Z,85.48
2018-09-22T15:03:36.231Z,84.89
2018-09-22T15:06:04.733Z,85.15
2018-09-22T15:08:33.757Z,85.70
2018-09-22T15:11:02.305Z,85.73
2018-09-22T15:13:31.422Z,85.47
2018-09-22T15:15:59.930Z,85.09
2018-09-22T15:18:28.542Z,85.74
2018-09-22T15:20:57.053Z,85.31
2018-09-22T15:23:25.553Z,84.95
2018-09-22T15:25:54.194Z,85.28
2018-09-22T15:28:22.681Z,85.43
2018-09-22T15:30:51.230Z,85.26
2018-09-22T15:33:19.701Z,85.18
2018-09-22T15:35:48.238Z,84.65
2018-09-22T15:38:16.897Z,84.88
2018-09-22T15:40:45.686Z,85.36
2018-09-22T15:43:14.186Z,85.40
2018-09-22T15:45:42.675Z,85.48
2018-09-22T15:48:11.186Z,85.46
2018-09-22T15:50:39.682Z,85.93
2018-09-22T15:53:08.208Z,86.41
2018-09-22T15:55:36.733Z,85.89
2018-09-22T15:58:05.438Z,85.54
2018-09-22T16:00:33.967Z,86.06
2018-09-22T16:03:02.472Z,85.71
2018-09-22T16:05:31.037Z,86.18
2018-09-22T16:07:59.580Z,85.28
2018-09-22T16:10:28.094Z,85.53
2018-09-22T16:12:56.593Z,85.53
2018-09-22T16:15:25.114Z,86.43
2018-09-22T16:17:53.662Z,86.36
2018-09-22T16:20:22.646Z,85.81
2018-09-22T16:22:51.130Z,85.48
2018-09-22T16:25:20.178Z,85.99
2018-09-22T16:27:48.701Z,86.15
2018-09-22T16:30:17.185Z,86.57
2018-09-22T16:32:45.709Z,86.11
2018-09-22T16:35:14.285Z,86.39
2018-09-22T16:37:43.085Z,86.34
2018-09-22T16:40:11.547Z,86.50
2018-09-22T16:42:40.665Z,86.47
2018-09-22T16:45:09.165Z,86.29
2018-09-22T16:47:37.641Z,87.01
2018-09-22T16:50:06.240Z,87.17
2018-09-22T16:52:34.702Z,87.30
2018-09-22T16:55:03.238Z,87.52
2018-09-22T16:57:31.708Z,87.34
2018-09-22T17:00:00.191Z,87.75
2018-09-22T17:02:28.867Z,87.67
2018-09-22T17:04:57.385Z,88.26
2018-09-22T17:07:25.935Z,88.13
2018-09-22T17:09:54.472Z,88.53
2018-09-22T17:12:23.011Z,88.46
2018-09-22T17:14:51.497Z,88.19
2018-09-22T17:17:20.026Z,88.25
2018-09-22T17:19:48.886Z,88.32
2018-09-22T17:22:17.415Z,88.32
2018-09-22T17:24:45.918Z,88.19
2018-09-22T17:27:14.481Z,88.04
2018-09-22T17:29:42.959Z,89.26
2018-09-22T17:32:12.229Z,89.36
2018-09-22T17:34:40.751Z,89.11
2018-09-22T17:37:09.365Z,89.21
2018-09-22T17:39:37.897Z,88.97
2018-09-22T17:42:06.527Z,87.91
2018-09-22T17:44:35.065Z,88.60
2018-09-22T17:47:03.571Z,88.42
2018-09-22T17:49:32.137Z,88.72
2018-09-22T17:52:00.602Z,88.56
2018-09-22T17:54:29.092Z,88.11
2018-09-22T17:56:58.113Z,88.81
2018-09-22T17:59:26.676Z,88.78
2018-09-22T18:01:55.166Z,88.45
2018-09-22T18:04:23.674Z,89.25
2018-09-22T18:06:52.215Z,88.34
2018-09-22T18:09:20.736Z,88.79
2018-09-22T18:11:49.286Z,88.54
2018-09-22T18:14:17.785Z,88.38
2018-09-22T18:16:46.719Z,88.79
2018-09-22T18:19:15.169Z,88.69
2018-09-22T18:21:43.697Z,88.67
2018-09-22T18:24:12.178Z,88.18
2018-09-22T18:26:40.685Z,88.34
2018-09-22T18:29:09.237Z,88.40
2018-09-22T18:31:37.784Z,88.70
2018-09-22T18:34:06.608Z,88.60
2018-09-22T18:36:35.042Z,87.93
2018-09-22T18:39:04.098Z,87.95
2018-09-22T18:41:33.102Z,87.73
2018-09-22T18:44:01.578Z,87.94
2018-09-22T18:46:30.121Z,87.76
2018-09-22T18:48:58.966Z,87.81
2018-09-22T18:51:27.614Z,87.94
2018-09-22T18:53:56.208Z,87.66
2018-09-22T18:56:24.857Z,88.42
2018-09-22T18:58:53.388Z,87.84
2018-09-22T19:01:21.965Z,88.49
2018-09-22T19:03:50.488Z,88.30
2018-09-22T19:06:19.259Z,88.15
2018-09-22T19:08:47.766Z,88.21
2018-09-22T19:11:16.278Z,88.33
2018-09-22T19:13:51.948Z,89.31
2018-09-22T19:16:38.515Z,89.40
2018-09-22T19:19:13.317Z,88.79
2018-09-22T19:21:45.995Z,88.91
2018-09-22T19:24:20.682Z,89.09
2018-09-22T19:26:52.660Z,88.98
2018-09-22T19:29:25.231Z,88.98
2018-09-22T19:31:56.965Z,88.90
2018-09-22T19:34:29.229Z,88.50
2018-09-22T19:37:04.774Z,88.46
2018-09-22T19:39:37.153Z,88.72
2018-09-22T19:44:13.919Z,88.96
2018-09-22T19:46:47.999Z,89.50
2018-09-22T19:49:20.309Z,89.42
2018-09-22T19:51:52.769Z,89.26
2018-09-22T19:54:21.366Z,90.03
2018-09-22T19:56:49.885Z,90.20
2018-09-22T19:59:18.734Z,90.25
2018-09-22T20:01:48.234Z,91.06
2018-09-22T20:04:16.730Z,91.11
2018-09-22T20:06:45.330Z,90.99
2018-09-22T20:09:14.624Z,90.90
2018-09-22T20:11:43.200Z,90.81
2018-09-22T20:14:11.787Z,90.63
2018-09-22T20:16:40.302Z,90.68
2018-09-22T20:19:08.853Z,90.85
2018-09-22T20:21:37.338Z,90.76
2018-09-22T20:24:06.055Z,91.12
2018-09-22T20:26:34.523Z,90.94
2018-09-22T20:29:04.156Z,90.76
2018-09-22T20:31:32.653Z,90.87
2018-09-22T20:34:01.157Z,91.01
2018-09-22T20:36:29.742Z,90.73
2018-09-22T20:38:58.297Z,90.52
2018-09-22T20:41:27.086Z,90.65
2018-09-22T20:43:55.593Z,91.09
2018-09-22T20:46:24.073Z,91.24
2018-09-22T20:48:52.594Z,90.62
2018-09-22T20:51:21.101Z,90.86
2018-09-22T20:53:49.587Z,90.63
2018-09-22T20:56:18.120Z,91.14
2018-09-22T20:58:46.670Z,90.43
2018-09-22T21:01:15.148Z,91.02
2018-09-22T21:03:43.637Z,90.94
2018-09-22T21:06:12.458Z,91.13
2018-09-22T21:08:41.874Z,90.91
2018-09-22T21:11:10.381Z,91.44
2018-09-22T21:13:38.973Z,91.38
2018-09-22T21:16:07.565Z,91.23
2018-09-22T21:18:36.095Z,91.35
2018-09-22T21:21:04.704Z,91.08
2018-09-22T21:23:33.218Z,91.84
2018-09-22T21:26:01.710Z,91.59
2018-09-22T21:28:30.378Z,91.37
2018-09-22T21:30:58.879Z,91.62
2018-09-22T21:33:27.392Z,91.17
2018-09-22T21:35:55.952Z,91.67
2018-09-22T21:38:24.469Z,91.91
2018-09-22T21:40:53.009Z,91.57
2018-09-22T21:43:21.578Z,91.56
2018-09-22T21:45:50.162Z,91.62
2018-09-22T21:48:18.733Z,91.47
2018-09-22T21:50:47.334Z,91.42
2018-09-22T21:53:15.827Z,91.80
2018-09-22T21:55:44.364Z,92.01
2018-09-22T21:58:12.866Z,91.59
2018-09-22T22:00:41.542Z,91.78
2018-09-22T22:03:10.048Z,92.04
2018-09-22T22:05:38.541Z,91.72
2018-09-22T22:08:07.558Z,91.83
2018-09-22T22:10:36.093Z,92.27
2018-09-22T22:13:04.632Z,91.68
2018-09-22T22:15:33.105Z,91.33
2018-09-22T22:18:02.430Z,91.54
2018-09-22T22:20:30.967Z,91.71
2018-09-22T22:22:59.461Z,91.58
2018-09-22T22:25:28.057Z,91.52
2018-09-22T22:27:56.581Z,91.61
2018-09-22T22:30:25.085Z,91.48
2018-09-22T22:32:54.214Z,91.90
2018-09-22T22:35:22.717Z,91.61
2018-09-22T22:37:51.570Z,91.58
2018-09-22T22:47:21.305Z,91.93
2018-09-22T22:49:49.818Z,92.23
2018-09-22T22:52:18.653Z,91.99
2018-09-22T22:54:47.184Z,92.02
2018-09-22T22:57:15.954Z,92.09
2018-09-22T22:59:44.548Z,92.37
2018-09-22T23:02:13.083Z,92.11
2018-09-22T23:04:41.652Z,92.19
2018-09-22T23:07:10.219Z,92.21
2018-09-22T23:09:38.810Z,91.60
2018-09-22T23:12:07.321Z,91.77
2018-09-22T23:14:35.837Z,91.75
2018-09-22T23:17:04.361Z,91.98
2018-09-22T23:19:32.910Z,91.73
2018-09-22T23:22:01.457Z,91.47
2018-09-22T23:24:30.297Z,92.26
2018-09-22T23:26:58.829Z,91.98
2018-09-22T23:29:27.377Z,92.14
2018-09-22T23:31:55.909Z,92.01
2018-09-22T23:34:24.462Z,91.48
2018-09-22T23:36:53.262Z,91.97
2018-09-22T23:39:28.385Z,92.34
2018-09-22T23:41:56.898Z,92.46
2018-09-22T23:44:25.425Z,92.16
2018-09-22T23:46:53.946Z,92.08
2018-09-22T23:49:22.465Z,91.79
2018-09-22T23:51:50.973Z,91.83
2018-09-22T23:54:19.492Z,91.75
2018-09-22T23:56:48.070Z,92.27
2018-09-22T23:59:16.621Z,91.96
