createdAt,value
2022-11-08T00:00:06.017Z,13.30
2022-11-08T00:00:36.345Z,13.30
2022-11-08T00:01:07.175Z,13.30
2022-11-08T00:01:37.075Z,13.30
2022-11-08T00:01:49.128Z,13.30
2022-11-08T00:02:10.992Z,13.30
2022-11-08T00:02:23.015Z,13.20
2022-11-08T00:02:35.241Z,13.30
2022-11-08T00:02:47.379Z,13.30
2022-11-08T00:02:59.327Z,13.30
2022-11-08T00:03:11.600Z,13.30
2022-11-08T00:03:23.671Z,13.30
2022-11-08T00:03:39.114Z,13.30
2022-11-08T00:03:51.013Z,13.30
2022-11-08T00:04:06.179Z,13.30
2022-11-08T00:04:18.131Z,13.30
2022-11-08T00:04:30.228Z,13.30
2022-11-08T00:04:42.069Z,13.30
2022-11-08T00:04:54.131Z,13.30
2022-11-08T00:05:25.064Z,13.30
2022-11-08T00:05:56.328Z,13.30
2022-11-08T00:06:26.692Z,13.30
2022-11-08T00:06:57.680Z,13.30
2022-11-08T00:07:29.644Z,13.30
2022-11-08T00:08:00.099Z,13.30
2022-11-08T00:08:30.540Z,13.30
2022-11-08T00:09:00.932Z,13.30
2022-11-08T00:09:31.360Z,13.30
2022-11-08T00:10:01.647Z,13.30
2022-11-08T00:10:31.741Z,13.20
2022-11-08T00:11:02.221Z,13.20
2022-11-08T00:11:32.495Z,13.30
2022-11-08T00:12:02.775Z,13.30
2022-11-08T00:12:33.254Z,13.30
2022-11-08T00:13:03.715Z,13.30
2022-11-08T00:13:34.115Z,13.30
2022-11-08T00:13:58.756Z,13.30
2022-11-08T00:14:10.461Z,13.30
2022-11-08T00:14:22.261Z,13.20
2022-11-08T00:14:34.057Z,13.30
2022-11-08T00:14:49.357Z,13.20
2022-11-08T00:15:01.572Z,13.30
2022-11-08T00:15:13.368Z,13.20
2022-11-08T00:15:25.154Z,13.20
2022-11-08T00:15:38.932Z,13.20
2022-11-08T00:15:50.858Z,13.20
2022-11-08T00:16:03.005Z,13.20
2022-11-08T00:16:14.785Z,13.20
2022-11-08T00:16:27.372Z,13.20
2022-11-08T00:16:39.119Z,13.20
2022-11-08T00:16:51.040Z,13.20
2022-11-08T00:17:03.328Z,13.20
2022-11-08T00:17:16.389Z,13.20
2022-11-08T00:17:29.039Z,13.20
2022-11-08T00:17:41.619Z,13.20
2022-11-08T00:17:53.427Z,13.20
2022-11-08T00:18:06.026Z,13.20
2022-11-08T00:18:17.975Z,13.20
2022-11-08T00:18:29.888Z,13.20
2022-11-08T00:18:41.658Z,13.20
2022-11-08T00:18:53.404Z,13.20
2022-11-08T00:19:05.414Z,13.20
2022-11-08T00:19:17.271Z,13.30
2022-11-08T00:19:29.097Z,13.20
2022-11-08T00:19:42.420Z,13.20
2022-11-08T00:19:54.365Z,13.20
2022-11-08T00:20:07.100Z,13.20
2022-11-08T00:20:18.833Z,13.20
2022-11-08T00:20:30.625Z,13.20
2022-11-08T00:20:42.462Z,13.20
2022-11-08T00:20:54.444Z,13.20
2022-11-08T00:21:06.454Z,13.20
2022-11-08T00:21:18.405Z,13.20
2022-11-08T00:21:30.245Z,13.10
2022-11-08T00:21:42.087Z,13.20
2022-11-08T00:21:53.842Z,13.10
2022-11-08T00:22:05.842Z,13.20
2022-11-08T00:22:19.521Z,13.20
2022-11-08T00:22:31.853Z,13.20
2022-11-08T00:22:43.666Z,13.10
2022-11-08T00:22:55.537Z,13.20
2022-11-08T00:23:07.363Z,13.10
2022-11-08T00:23:19.380Z,13.10
2022-11-08T00:23:31.327Z,13.10
2022-11-08T00:23:45.900Z,13.10
2022-11-08T00:23:57.651Z,13.10
2022-11-08T00:24:09.426Z,13.10
2022-11-08T00:24:21.214Z,13.10
2022-11-08T00:24:34.747Z,13.10
2022-11-08T00:24:46.808Z,13.10
2022-11-08T00:24:58.747Z,13.10
2022-11-08T00:25:10.795Z,13.10
2022-11-08T00:25:22.614Z,13.00
2022-11-08T00:25:34.404Z,13.00
2022-11-08T00:25:46.529Z,13.00
2022-11-08T00:25:58.378Z,13.00
2022-11-08T00:26:10.914Z,13.00
2022-11-08T00:26:22.741Z,13.00
2022-11-08T00:26:34.600Z,13.00
2022-11-08T00:26:46.971Z,13.00
2022-11-08T00:26:58.763Z,13.00
2022-11-08T00:27:16.108Z,13.00
2022-11-08T00:27:28.085Z,13.00
2022-11-08T00:27:39.820Z,13.00
2022-11-08T00:27:51.535Z,13.00
2022-11-08T00:28:03.476Z,13.00
2022-11-08T00:28:15.598Z,12.90
2022-11-08T00:28:27.440Z,13.00
2022-11-08T00:28:39.531Z,12.90
2022-11-08T00:28:51.266Z,13.00
2022-11-08T00:29:03.367Z,13.00
2022-11-08T00:29:15.176Z,13.00
2022-11-08T00:29:26.928Z,12.90
2022-11-08T00:29:39.066Z,12.90
2022-11-08T00:29:50.986Z,13.00
2022-11-08T00:30:02.854Z,13.00
2022-11-08T00:30:14.702Z,13.00
2022-11-08T00:30:26.464Z,13.00
2022-11-08T00:30:38.419Z,12.90
2022-11-08T00:30:50.171Z,13.00
2022-11-08T00:31:06.305Z,12.90
2022-11-08T00:31:18.139Z,13.00
2022-11-08T00:31:29.906Z,13.00
2022-11-08T00:31:41.631Z,13.00
2022-11-08T00:31:53.643Z,13.00
2022-11-08T00:32:06.768Z,13.00
2022-11-08T00:32:22.912Z,13.00
2022-11-08T00:32:34.939Z,13.00
2022-11-08T00:32:46.621Z,13.00
2022-11-08T00:32:58.435Z,13.00
2022-11-08T00:33:10.137Z,13.00
2022-11-08T00:33:21.949Z,13.00
2022-11-08T00:33:33.724Z,13.00
2022-11-08T00:33:45.483Z,13.00
2022-11-08T00:33:57.253Z,13.10
2022-11-08T00:34:09.344Z,13.10
2022-11-08T00:34:21.244Z,13.10
2022-11-08T00:34:33.664Z,13.10
2022-11-08T00:34:45.423Z,13.10
2022-11-08T00:34:57.368Z,13.10
2022-11-08T00:35:09.370Z,13.10
2022-11-08T00:35:21.228Z,13.10
2022-11-08T00:35:32.945Z,13.10
2022-11-08T00:35:44.647Z,13.10
2022-11-08T00:35:58.880Z,13.10
2022-11-08T00:36:10.648Z,13.10
2022-11-08T00:36:22.656Z,13.10
2022-11-08T00:36:34.418Z,13.20
2022-11-08T00:36:47.024Z,13.20
2022-11-08T00:36:58.733Z,13.20
2022-11-08T00:37:10.922Z,13.10
2022-11-08T00:37:22.867Z,13.10
2022-11-08T00:37:34.629Z,13.20
2022-11-08T00:37:46.453Z,13.20
2022-11-08T00:37:58.137Z,13.20
2022-11-08T00:38:10.046Z,13.20
2022-11-08T00:38:21.774Z,13.20
2022-11-08T00:38:33.519Z,13.20
2022-11-08T00:38:45.700Z,13.20
2022-11-08T00:38:57.439Z,13.20
2022-11-08T00:39:09.937Z,13.20
2022-11-08T00:39:21.688Z,13.20
2022-11-08T00:39:33.560Z,13.20
2022-11-08T00:39:45.536Z,13.30
2022-11-08T00:39:57.258Z,13.20
2022-11-08T00:40:09.699Z,13.30
2022-11-08T00:40:21.491Z,13.30
2022-11-08T00:40:33.325Z,13.30
2022-11-08T00:40:45.030Z,13.30
2022-11-08T00:40:57.340Z,13.40
2022-11-08T00:41:09.174Z,13.40
2022-11-08T00:41:20.986Z,13.40
2022-11-08T00:41:32.844Z,13.40
2022-11-08T00:41:44.548Z,13.40
2022-11-08T00:41:56.314Z,13.40
2022-11-08T00:42:08.173Z,13.40
2022-11-08T00:42:19.920Z,13.40
2022-11-08T00:42:31.676Z,13.40
2022-11-08T00:42:43.688Z,13.40
2022-11-08T00:42:55.379Z,13.40
2022-11-08T00:43:07.076Z,13.40
2022-11-08T00:43:18.781Z,13.40
2022-11-08T00:43:30.583Z,13.40
2022-11-08T00:43:42.353Z,13.40
2022-11-08T00:43:54.335Z,13.40
2022-11-08T00:44:06.309Z,13.40
2022-11-08T00:44:18.088Z,13.40
2022-11-08T00:44:29.880Z,13.40
2022-11-08T00:44:41.584Z,13.40
2022-11-08T00:44:53.274Z,13.40
2022-11-08T00:45:05.650Z,13.40
2022-11-08T00:45:17.436Z,13.40
2022-11-08T00:45:29.142Z,13.40
2022-11-08T00:45:40.822Z,13.40
2022-11-08T00:45:52.567Z,13.40
2022-11-08T00:46:04.286Z,13.40
2022-11-08T00:46:16.168Z,13.40
2022-11-08T00:46:27.974Z,13.40
2022-11-08T00:46:41.312Z,13.40
2022-11-08T00:46:53.162Z,13.40
2022-11-08T00:47:05.051Z,13.50
2022-11-08T00:47:16.851Z,13.40
2022-11-08T00:47:28.565Z,13.50
2022-11-08T00:47:40.411Z,13.50
2022-11-08T00:47:52.165Z,13.50
2022-11-08T00:48:04.133Z,13.50
2022-11-08T00:48:16.262Z,13.40
2022-11-08T00:48:28.343Z,13.50
2022-11-08T00:48:40.186Z,13.40
2022-11-08T00:48:51.976Z,13.40
2022-11-08T00:49:04.056Z,13.40
2022-11-08T00:49:16.016Z,13.40
2022-11-08T00:49:27.804Z,13.40
2022-11-08T00:49:39.655Z,13.40
2022-11-08T00:49:51.657Z,13.40
2022-11-08T00:50:03.756Z,13.40
2022-11-08T00:50:15.760Z,13.40
2022-11-08T00:50:27.527Z,13.40
2022-11-08T00:50:40.765Z,13.40
2022-11-08T00:50:53.304Z,13.40
2022-11-08T00:51:06.423Z,13.40
2022-11-08T00:51:18.188Z,13.50
2022-11-08T00:51:31.036Z,13.50
2022-11-08T00:51:42.864Z,13.50
2022-11-08T00:51:54.728Z,13.50
2022-11-08T00:52:06.493Z,13.50
2022-11-08T00:52:18.270Z,13.50
2022-11-08T00:52:30.333Z,13.50
2022-11-08T00:52:42.091Z,13.50
2022-11-08T00:52:53.823Z,13.50
2022-11-08T00:53:05.683Z,13.50
2022-11-08T00:53:17.852Z,13.50
2022-11-08T00:53:30.012Z,13.50
2022-11-08T00:53:41.759Z,13.50
2022-11-08T00:53:54.083Z,13.50
2022-11-08T00:54:06.302Z,13.50
2022-11-08T00:54:19.769Z,13.50
2022-11-08T00:54:31.754Z,13.50
2022-11-08T00:54:43.616Z,13.50
2022-11-08T00:54:55.349Z,13.50
2022-11-08T00:55:08.688Z,13.50
2022-11-08T00:55:20.628Z,13.50
2022-11-08T00:55:32.516Z,13.50
2022-11-08T00:55:44.332Z,13.50
2022-11-08T00:56:01.779Z,13.50
2022-11-08T00:56:13.805Z,13.60
2022-11-08T00:56:25.775Z,13.60
2022-11-08T00:56:37.603Z,13.60
2022-11-08T00:56:49.584Z,13.60
2022-11-08T00:57:01.317Z,13.60
2022-11-08T00:57:13.206Z,13.60
2022-11-08T00:57:41.249Z,13.60
2022-11-08T00:58:00.593Z,13.60
2022-11-08T00:58:12.570Z,13.60
2022-11-08T00:58:27.674Z,13.60
2022-11-08T00:58:41.605Z,13.60
2022-11-08T00:58:53.436Z,13.60
2022-11-08T00:59:07.822Z,13.60
2022-11-08T00:59:20.067Z,13.60
2022-11-08T00:59:31.840Z,13.60
2022-11-08T00:59:43.822Z,13.60
2022-11-08T00:59:55.540Z,13.60
2022-11-08T01:00:07.910Z,13.60
2022-11-08T01:00:19.770Z,13.60
2022-11-08T01:00:34.829Z,13.60
2022-11-08T01:00:46.643Z,13.60
2022-11-08T01:00:58.539Z,13.60
2022-11-08T01:01:14.934Z,13.60
2022-11-08T01:01:27.430Z,13.60
2022-11-08T01:01:40.198Z,13.60
2022-11-08T01:01:52.376Z,13.60
2022-11-08T01:02:04.859Z,13.60
2022-11-08T01:02:17.250Z,13.60
2022-11-08T01:02:29.028Z,13.60
2022-11-08T01:02:41.676Z,13.60
2022-11-08T01:03:13.552Z,13.70
2022-11-08T01:03:26.007Z,13.70
2022-11-08T01:03:37.832Z,13.70
2022-11-08T01:03:49.941Z,13.70
2022-11-08T01:04:01.720Z,13.70
2022-11-08T01:04:18.301Z,13.70
2022-11-08T01:04:30.848Z,13.70
2022-11-08T01:04:43.198Z,13.70
2022-11-08T01:04:55.145Z,13.70
2022-11-08T01:05:08.357Z,13.70
2022-11-08T01:05:20.132Z,13.70
2022-11-08T01:05:32.200Z,13.70
2022-11-08T01:05:44.884Z,13.70
2022-11-08T01:05:57.542Z,13.70
2022-11-08T01:06:10.994Z,13.70
2022-11-08T01:06:24.304Z,13.70
2022-11-08T01:06:36.386Z,13.70
2022-11-08T01:06:51.511Z,13.70
2022-11-08T01:07:03.647Z,13.70
2022-11-08T01:07:15.483Z,13.70
2022-11-08T01:07:27.491Z,13.70
2022-11-08T01:07:39.248Z,13.70
2022-11-08T01:07:50.918Z,13.70
2022-11-08T01:08:03.053Z,13.70
2022-11-08T01:08:16.312Z,13.80
2022-11-08T01:08:30.277Z,13.70
2022-11-08T01:08:43.891Z,13.80
2022-11-08T01:09:04.427Z,13.80
2022-11-08T01:09:16.313Z,13.80
2022-11-08T01:09:28.968Z,13.80
2022-11-08T01:09:41.246Z,13.80
2022-11-08T01:09:53.099Z,13.80
2022-11-08T01:10:06.031Z,13.80
2022-11-08T01:10:17.831Z,13.80
2022-11-08T01:10:31.448Z,13.90
2022-11-08T01:10:44.239Z,13.90
2022-11-08T01:10:56.162Z,13.90
2022-11-08T01:11:09.824Z,13.90
2022-11-08T01:11:23.118Z,13.90
2022-11-08T01:11:35.138Z,13.90
2022-11-08T01:11:48.383Z,13.90
2022-11-08T01:12:08.208Z,13.90
2022-11-08T01:12:20.131Z,13.90
2022-11-08T01:12:32.829Z,13.90
2022-11-08T01:12:44.997Z,13.90
2022-11-08T01:12:56.907Z,13.90
2022-11-08T01:13:09.954Z,13.90
2022-11-08T01:14:24.141Z,13.90
2022-11-08T01:14:39.592Z,13.90
2022-11-08T01:14:51.312Z,13.90
2022-11-08T01:15:03.200Z,13.90
2022-11-08T01:15:15.322Z,13.90
2022-11-08T01:15:27.130Z,13.90
2022-11-08T01:15:40.914Z,13.90
2022-11-08T01:15:52.775Z,13.90
2022-11-08T01:16:08.547Z,13.90
2022-11-08T01:16:22.153Z,13.90
2022-11-08T01:16:34.010Z,13.90
2022-11-08T01:16:45.707Z,14.00
2022-11-08T01:16:57.825Z,13.90
2022-11-08T01:17:09.534Z,13.90
2022-11-08T01:17:21.273Z,13.90
2022-11-08T01:17:32.938Z,13.90
2022-11-08T01:17:44.600Z,13.90
2022-11-08T01:17:56.267Z,13.90
2022-11-08T01:18:08.509Z,13.90
2022-11-08T01:18:20.612Z,13.90
2022-11-08T01:18:32.742Z,13.90
2022-11-08T01:18:44.874Z,13.90
2022-11-08T01:18:56.922Z,13.90
2022-11-08T01:19:08.875Z,13.90
2022-11-08T01:19:20.845Z,13.90
2022-11-08T01:19:32.523Z,13.90
2022-11-08T01:19:44.196Z,13.90
2022-11-08T01:19:55.864Z,14.00
2022-11-08T01:20:08.404Z,14.00
2022-11-08T01:20:20.312Z,13.90
2022-11-08T01:20:32.449Z,14.00
2022-11-08T01:20:45.334Z,13.90
2022-11-08T01:20:57.008Z,14.00
2022-11-08T01:21:10.310Z,14.00
2022-11-08T01:21:23.543Z,14.00
2022-11-08T01:21:35.227Z,14.00
2022-11-08T01:21:47.255Z,14.00
2022-11-08T01:21:58.964Z,14.00
2022-11-08T01:22:11.022Z,14.00
2022-11-08T01:22:22.707Z,14.00
2022-11-08T01:22:34.410Z,14.00
2022-11-08T01:22:46.355Z,14.00
2022-11-08T01:22:58.787Z,14.00
2022-11-08T01:23:10.640Z,14.00
2022-11-08T01:23:22.359Z,14.00
2022-11-08T01:23:34.589Z,14.00
2022-11-08T01:23:46.432Z,14.00
2022-11-08T01:23:58.288Z,14.00
2022-11-08T01:24:10.783Z,14.00
2022-11-08T01:24:22.725Z,14.00
2022-11-08T01:24:34.434Z,14.00
2022-11-08T01:24:46.248Z,14.00
2022-11-08T01:24:58.217Z,14.00
2022-11-08T01:25:09.945Z,14.00
2022-11-08T01:25:21.673Z,14.00
2022-11-08T01:25:40.221Z,14.00
2022-11-08T01:25:51.904Z,14.00
2022-11-08T01:26:08.105Z,14.00
2022-11-08T01:26:24.815Z,14.00
2022-11-08T01:26:36.490Z,14.00
2022-11-08T01:26:51.414Z,14.00
2022-11-08T01:27:03.279Z,14.00
2022-11-08T01:27:14.986Z,14.00
2022-11-08T01:27:26.693Z,14.00
2022-11-08T01:27:38.356Z,14.00
2022-11-08T01:27:50.039Z,14.00
2022-11-08T01:28:01.748Z,14.00
2022-11-08T01:28:13.484Z,14.00
2022-11-08T01:28:25.574Z,14.00
2022-11-08T01:28:38.394Z,14.00
2022-11-08T01:28:50.147Z,14.00
2022-11-08T01:29:01.988Z,14.00
2022-11-08T01:29:13.807Z,14.00
2022-11-08T01:29:25.684Z,14.00
2022-11-08T01:29:37.585Z,14.00
2022-11-08T01:29:49.301Z,14.00
2022-11-08T01:30:01.207Z,14.00
2022-11-08T01:30:13.063Z,14.00
2022-11-08T01:30:24.720Z,14.00
2022-11-08T01:30:39.681Z,14.00
2022-11-08T01:30:53.431Z,14.00
2022-11-08T01:31:11.027Z,14.00
2022-11-08T01:31:24.582Z,14.00
2022-11-08T01:31:36.247Z,14.00
2022-11-08T01:31:48.659Z,14.10
2022-11-08T01:32:00.364Z,14.00
2022-11-08T01:32:12.135Z,14.00
2022-11-08T01:32:24.010Z,14.00
2022-11-08T01:32:35.722Z,14.00
2022-11-08T01:32:47.404Z,14.00
2022-11-08T01:32:59.235Z,14.10
2022-11-08T01:33:11.148Z,14.10
2022-11-08T01:33:23.523Z,14.00
2022-11-08T01:33:35.329Z,14.00
2022-11-08T01:33:51.245Z,14.10
2022-11-08T01:34:03.605Z,14.10
2022-11-08T01:34:15.466Z,14.10
2022-11-08T01:34:27.414Z,14.10
2022-11-08T01:34:39.566Z,14.10
2022-11-08T01:34:51.457Z,14.10
2022-11-08T01:35:03.219Z,14.10
2022-11-08T01:35:15.940Z,14.10
2022-11-08T01:35:27.855Z,14.10
2022-11-08T01:35:39.819Z,14.10
2022-11-08T01:35:51.636Z,14.10
2022-11-08T01:36:05.830Z,14.10
2022-11-08T01:36:18.463Z,14.10
2022-11-08T01:36:30.270Z,14.10
2022-11-08T01:36:42.120Z,14.10
2022-11-08T01:36:54.055Z,14.10
2022-11-08T01:37:05.869Z,14.10
2022-11-08T01:37:17.594Z,14.10
2022-11-08T01:37:30.003Z,14.00
2022-11-08T01:37:41.828Z,14.10
2022-11-08T01:37:53.521Z,14.10
2022-11-08T01:38:05.863Z,14.10
2022-11-08T01:38:17.673Z,14.10
2022-11-08T01:38:29.534Z,14.10
2022-11-08T01:38:41.507Z,14.10
2022-11-08T01:38:53.850Z,14.10
2022-11-08T01:39:05.604Z,14.10
2022-11-08T01:39:17.316Z,14.00
2022-11-08T01:39:32.903Z,14.10
2022-11-08T01:39:44.772Z,14.00
2022-11-08T01:39:56.624Z,14.10
2022-11-08T01:40:10.493Z,14.10
2022-11-08T01:40:22.166Z,14.10
2022-11-08T01:40:34.306Z,14.10
2022-11-08T01:40:47.428Z,14.10
2022-11-08T01:40:59.296Z,14.10
2022-11-08T01:41:12.462Z,14.10
2022-11-08T01:41:25.417Z,14.10
2022-11-08T01:41:40.423Z,14.10
2022-11-08T01:41:52.448Z,14.10
2022-11-08T01:42:04.465Z,14.10
2022-11-08T01:42:16.548Z,14.10
2022-11-08T01:42:29.418Z,14.10
2022-11-08T01:42:41.281Z,14.10
2022-11-08T01:42:53.270Z,14.10
2022-11-08T01:43:29.739Z,14.10
2022-11-08T01:43:51.606Z,14.10
2022-11-08T01:44:03.874Z,14.10
2022-11-08T01:44:16.842Z,14.10
2022-11-08T01:44:28.614Z,14.10
2022-11-08T01:44:58.050Z,14.10
2022-11-08T01:45:11.776Z,14.10
2022-11-08T01:46:01.336Z,14.10
2022-11-08T01:46:19.310Z,14.10
2022-11-08T01:46:31.115Z,14.10
2022-11-08T01:46:48.887Z,14.10
2022-11-08T01:47:00.728Z,14.20
2022-11-08T01:47:12.489Z,14.20
2022-11-08T01:47:24.192Z,14.10
2022-11-08T01:47:35.975Z,14.20
2022-11-08T01:47:47.747Z,14.20
2022-11-08T01:47:59.583Z,14.20
2022-11-08T01:48:11.479Z,14.20
2022-11-08T01:48:23.728Z,14.20
2022-11-08T01:48:36.106Z,14.20
2022-11-08T01:48:55.171Z,14.20
2022-11-08T01:49:12.683Z,14.20
2022-11-08T01:49:30.145Z,14.20
2022-11-08T01:49:44.642Z,14.30
2022-11-08T01:49:57.544Z,14.30
2022-11-08T01:50:14.451Z,14.30
2022-11-08T01:50:26.303Z,14.30
2022-11-08T01:50:38.287Z,14.30
2022-11-08T01:50:50.224Z,14.30
2022-11-08T01:51:02.111Z,14.30
2022-11-08T01:51:14.763Z,14.30
2022-11-08T01:51:32.024Z,14.30
2022-11-08T01:52:07.943Z,14.30
2022-11-08T01:52:33.921Z,14.30
2022-11-08T01:52:50.175Z,14.30
2022-11-08T01:53:02.163Z,14.30
2022-11-08T01:53:13.833Z,14.30
2022-11-08T01:53:25.532Z,14.30
2022-11-08T01:53:37.466Z,14.30
2022-11-08T01:53:49.262Z,14.30
2022-11-08T01:54:01.188Z,14.30
2022-11-08T01:54:16.510Z,14.30
2022-11-08T01:54:40.598Z,14.30
2022-11-08T01:55:05.778Z,14.30
2022-11-08T01:55:27.930Z,14.30
2022-11-08T01:55:39.759Z,14.30
2022-11-08T01:55:52.147Z,14.30
2022-11-08T01:56:04.418Z,14.20
2022-11-08T01:56:16.161Z,14.30
2022-11-08T01:56:27.920Z,14.30
2022-11-08T01:56:39.776Z,14.30
2022-11-08T01:56:52.164Z,14.20
2022-11-08T01:57:05.688Z,14.20
2022-11-08T01:57:24.564Z,14.20
2022-11-08T01:57:43.306Z,14.20
2022-11-08T01:58:03.777Z,14.20
2022-11-08T01:58:17.673Z,14.20
2022-11-08T01:58:33.132Z,14.20
2022-11-08T01:58:45.087Z,14.20
2022-11-08T01:58:58.140Z,14.20
2022-11-08T01:59:10.366Z,14.20
2022-11-08T01:59:22.210Z,14.20
2022-11-08T01:59:34.294Z,14.20
2022-11-08T01:59:46.679Z,14.20
2022-11-08T02:00:01.124Z,14.10
2022-11-08T02:00:13.563Z,14.20
2022-11-08T02:00:25.236Z,14.20
2022-11-08T02:00:37.644Z,14.20
2022-11-08T02:00:49.491Z,14.20
2022-11-08T02:01:02.076Z,14.20
2022-11-08T02:01:13.987Z,14.20
2022-11-08T02:01:25.905Z,14.10
2022-11-08T02:01:37.969Z,14.10
2022-11-08T02:01:49.959Z,14.10
2022-11-08T02:02:01.895Z,14.10
2022-11-08T02:02:13.801Z,14.10
2022-11-08T02:02:25.750Z,14.20
2022-11-08T02:02:37.779Z,14.10
2022-11-08T02:03:00.106Z,14.10
2022-11-08T02:03:14.893Z,14.10
2022-11-08T02:03:26.638Z,14.20
2022-11-08T02:03:39.293Z,14.20
2022-11-08T02:03:51.470Z,14.10
2022-11-08T02:04:03.812Z,14.10
2022-11-08T02:04:15.535Z,14.10
2022-11-08T02:04:28.590Z,14.10
2022-11-08T02:04:40.268Z,14.10
2022-11-08T02:04:51.979Z,14.10
2022-11-08T02:05:04.744Z,14.10
2022-11-08T02:05:26.440Z,14.10
2022-11-08T02:05:38.233Z,14.20
2022-11-08T02:05:49.875Z,14.10
2022-11-08T02:06:02.098Z,14.10
2022-11-08T02:06:13.897Z,14.10
2022-11-08T02:06:25.921Z,14.20
2022-11-08T02:06:38.507Z,14.10
2022-11-08T02:06:50.278Z,14.20
2022-11-08T02:07:02.149Z,14.20
2022-11-08T02:07:16.178Z,14.20
2022-11-08T02:07:28.177Z,14.10
2022-11-08T02:07:39.891Z,14.20
2022-11-08T02:07:54.326Z,14.10
2022-11-08T02:08:22.558Z,14.20
2022-11-08T02:08:38.593Z,14.20
2022-11-08T02:08:50.375Z,14.20
2022-11-08T02:09:03.674Z,14.20
2022-11-08T02:09:15.674Z,14.20
2022-11-08T02:09:27.591Z,14.20
2022-11-08T02:09:40.673Z,14.20
2022-11-08T02:09:52.399Z,14.20
2022-11-08T02:10:05.783Z,14.20
2022-11-08T02:10:17.619Z,14.20
2022-11-08T02:10:35.009Z,14.20
2022-11-08T02:10:50.584Z,14.20
2022-11-08T02:11:02.483Z,14.20
2022-11-08T02:11:15.049Z,14.20
2022-11-08T02:11:26.712Z,14.20
2022-11-08T02:11:38.478Z,14.20
2022-11-08T02:11:50.224Z,14.20
2022-11-08T02:12:02.532Z,14.30
2022-11-08T02:12:15.340Z,14.30
2022-11-08T02:12:27.023Z,14.20
2022-11-08T02:12:39.247Z,14.30
2022-11-08T02:12:53.377Z,14.30
2022-11-08T02:13:11.966Z,14.30
2022-11-08T02:13:27.093Z,14.30
2022-11-08T02:13:38.761Z,14.30
2022-11-08T02:13:50.569Z,14.30
2022-11-08T02:14:03.457Z,14.30
2022-11-08T02:14:16.670Z,14.30
2022-11-08T02:14:28.487Z,14.30
2022-11-08T02:14:40.258Z,14.30
2022-11-08T02:14:51.957Z,14.30
2022-11-08T02:15:03.855Z,14.30
2022-11-08T02:15:15.588Z,14.30
2022-11-08T02:15:27.479Z,14.30
2022-11-08T02:15:39.422Z,14.30
2022-11-08T02:15:51.714Z,14.30
2022-11-08T02:16:06.725Z,14.30
2022-11-08T02:16:18.619Z,14.30
2022-11-08T02:16:30.563Z,14.30
2022-11-08T02:16:42.234Z,14.30
2022-11-08T02:16:53.988Z,14.30
2022-11-08T02:17:06.340Z,14.30
2022-11-08T02:17:18.098Z,14.30
2022-11-08T02:17:29.909Z,14.30
2022-11-08T02:17:41.773Z,14.30
2022-11-08T02:17:54.055Z,14.30
2022-11-08T02:18:05.921Z,14.30
2022-11-08T02:18:18.292Z,14.30
2022-11-08T02:18:31.017Z,14.30
2022-11-08T02:18:46.058Z,14.30
2022-11-08T02:18:57.763Z,14.30
2022-11-08T02:19:09.476Z,14.30
2022-11-08T02:19:31.450Z,14.30
2022-11-08T02:19:46.318Z,14.30
2022-11-08T02:19:58.018Z,14.30
2022-11-08T02:20:10.434Z,14.30
2022-11-08T02:20:22.256Z,14.30
2022-11-08T02:20:34.379Z,14.30
2022-11-08T02:20:56.448Z,14.30
2022-11-08T02:21:17.594Z,14.30
2022-11-08T02:21:47.470Z,14.30
2022-11-08T02:22:01.650Z,14.20
2022-11-08T02:22:26.573Z,14.20
2022-11-08T02:22:49.290Z,14.20
2022-11-08T02:23:10.279Z,14.20
2022-11-08T02:23:27.383Z,14.20
2022-11-08T02:23:49.994Z,14.20
2022-11-08T02:24:03.114Z,14.20
2022-11-08T02:24:16.100Z,14.20
2022-11-08T02:24:27.938Z,14.20
2022-11-08T02:24:39.863Z,14.20
2022-11-08T02:24:52.123Z,14.20
2022-11-08T02:25:04.155Z,14.20
2022-11-08T02:25:15.879Z,14.20
2022-11-08T02:25:27.752Z,14.20
2022-11-08T02:25:39.919Z,14.10
2022-11-08T02:25:51.915Z,14.20
2022-11-08T02:26:05.274Z,14.20
2022-11-08T02:26:18.331Z,14.20
2022-11-08T02:26:32.019Z,14.10
2022-11-08T02:26:44.924Z,14.20
2022-11-08T02:26:56.601Z,14.20
2022-11-08T02:27:08.260Z,14.20
2022-11-08T02:27:20.086Z,14.20
2022-11-08T02:27:32.054Z,14.20
2022-11-08T02:27:43.761Z,14.20
2022-11-08T02:27:55.800Z,14.20
2022-11-08T02:28:07.542Z,14.20
2022-11-08T02:28:19.495Z,14.20
2022-11-08T02:28:40.500Z,14.20
2022-11-08T02:28:52.161Z,14.20
2022-11-08T02:29:26.754Z,14.20
2022-11-08T02:29:38.417Z,14.20
2022-11-08T02:29:53.011Z,14.20
2022-11-08T02:30:05.173Z,14.20
2022-11-08T02:30:17.074Z,14.20
2022-11-08T02:30:36.471Z,14.20
2022-11-08T02:30:48.259Z,14.20
2022-11-08T02:31:00.064Z,14.20
2022-11-08T02:31:12.532Z,14.20
2022-11-08T02:31:24.782Z,14.20
2022-11-08T02:31:36.585Z,14.20
2022-11-08T02:31:48.347Z,14.20
2022-11-08T02:32:00.882Z,14.20
2022-11-08T02:32:12.721Z,14.20
2022-11-08T02:32:24.844Z,14.20
2022-11-08T02:32:40.051Z,14.20
2022-11-08T02:32:52.506Z,14.20
2022-11-08T02:33:18.969Z,14.10
2022-11-08T02:33:30.743Z,14.20
2022-11-08T02:33:42.927Z,14.20
2022-11-08T02:33:54.589Z,14.20
2022-11-08T02:34:06.340Z,14.20
2022-11-08T02:34:18.846Z,14.20
2022-11-08T02:34:38.158Z,14.20
2022-11-08T02:34:57.941Z,14.20
2022-11-08T02:35:20.273Z,14.20
2022-11-08T02:35:33.182Z,14.20
2022-11-08T02:35:46.169Z,14.20
2022-11-08T02:35:58.338Z,14.20
2022-11-08T02:36:12.855Z,14.20
2022-11-08T02:36:24.726Z,14.20
2022-11-08T02:36:36.431Z,14.20
2022-11-08T02:36:48.799Z,14.20
2022-11-08T02:37:01.322Z,14.20
2022-11-08T02:37:14.514Z,14.20
2022-11-08T02:37:26.799Z,14.20
2022-11-08T02:37:38.661Z,14.20
2022-11-08T02:37:50.384Z,14.20
2022-11-08T02:38:02.052Z,14.20
2022-11-08T02:38:13.965Z,14.20
2022-11-08T02:38:25.974Z,14.20
2022-11-08T02:38:40.122Z,14.20
2022-11-08T02:38:53.344Z,14.20
2022-11-08T02:39:05.071Z,14.20
2022-11-08T02:39:16.822Z,14.20
2022-11-08T02:39:28.951Z,14.20
2022-11-08T02:39:40.626Z,14.20
2022-11-08T02:39:52.485Z,14.20
2022-11-08T02:40:06.214Z,14.20
2022-11-08T02:40:18.119Z,14.20
2022-11-08T02:40:30.143Z,14.20
2022-11-08T02:40:53.349Z,14.30
2022-11-08T02:41:05.081Z,14.30
2022-11-08T02:41:16.725Z,14.30
2022-11-08T02:41:28.436Z,14.20
2022-11-08T02:41:40.132Z,14.20
2022-11-08T02:41:52.240Z,14.30
2022-11-08T02:42:04.292Z,14.30
2022-11-08T02:42:18.688Z,14.30
2022-11-08T02:42:30.527Z,14.30
2022-11-08T02:42:42.450Z,14.30
2022-11-08T02:42:54.427Z,14.20
2022-11-08T02:43:06.225Z,14.30
2022-11-08T02:43:18.001Z,14.20
2022-11-08T02:43:29.674Z,14.30
2022-11-08T02:43:41.381Z,14.20
2022-11-08T02:43:53.063Z,14.30
2022-11-08T02:44:05.151Z,14.20
2022-11-08T02:44:16.986Z,14.30
2022-11-08T02:44:28.746Z,14.30
2022-11-08T02:44:40.603Z,14.20
2022-11-08T02:44:52.380Z,14.20
2022-11-08T02:45:05.786Z,14.20
2022-11-08T02:45:17.700Z,14.30
2022-11-08T02:45:29.774Z,14.30
2022-11-08T02:45:41.723Z,14.20
2022-11-08T02:45:53.418Z,14.30
2022-11-08T02:46:05.322Z,14.30
2022-11-08T02:46:17.262Z,14.30
2022-11-08T02:46:29.083Z,14.20
2022-11-08T02:46:40.759Z,14.30
2022-11-08T02:46:52.517Z,14.30
2022-11-08T02:47:04.251Z,14.30
2022-11-08T02:47:16.380Z,14.20
2022-11-08T02:47:28.328Z,14.30
2022-11-08T02:47:40.412Z,14.20
2022-11-08T02:47:52.299Z,14.30
2022-11-08T02:48:04.607Z,14.30
2022-11-08T02:48:17.503Z,14.30
2022-11-08T02:48:29.430Z,14.30
2022-11-08T02:48:41.542Z,14.30
2022-11-08T02:48:53.256Z,14.30
2022-11-08T02:49:05.209Z,14.30
2022-11-08T02:49:17.075Z,14.30
2022-11-08T02:49:28.767Z,14.30
2022-11-08T02:49:40.693Z,14.30
2022-11-08T02:49:52.454Z,14.30
2022-11-08T02:50:04.494Z,14.30
2022-11-08T02:50:16.265Z,14.30
2022-11-08T02:50:28.171Z,14.30
2022-11-08T02:50:40.108Z,14.30
2022-11-08T02:50:51.866Z,14.30
2022-11-08T02:51:04.282Z,14.30
2022-11-08T02:51:16.775Z,14.30
2022-11-08T02:51:28.572Z,14.30
2022-11-08T02:51:40.305Z,14.30
2022-11-08T02:51:54.035Z,14.30
2022-11-08T02:52:05.814Z,14.30
2022-11-08T02:52:17.958Z,14.30
2022-11-08T02:52:29.739Z,14.30
2022-11-08T02:52:41.404Z,14.30
2022-11-08T02:52:53.111Z,14.30
2022-11-08T02:53:05.065Z,14.30
2022-11-08T02:53:16.960Z,14.30
2022-11-08T02:53:28.635Z,14.30
2022-11-08T02:53:40.815Z,14.30
2022-11-08T02:53:52.471Z,14.30
2022-11-08T02:54:04.368Z,14.30
2022-11-08T02:54:16.471Z,14.30