createdAt,value
2017-11-08T00:01:31.937Z,72.0
2017-11-08T00:11:43.777Z,72.0
2017-11-08T00:21:58.359Z,72.1
2017-11-08T00:32:11.652Z,72.0
2017-11-08T00:42:26.139Z,72.1
2017-11-08T00:52:40.116Z,72.2
2017-11-08T01:02:54.519Z,72.3
2017-11-08T01:13:06.527Z,72.3
2017-11-08T01:23:20.348Z,72.4
2017-11-08T01:33:34.005Z,72.4
2017-11-08T01:43:48.218Z,72.4
2017-11-08T01:54:02.228Z,72.6
2017-11-08T02:04:15.987Z,72.7
2017-11-08T02:14:30.165Z,72.7
2017-11-08T02:24:44.282Z,72.7
2017-11-08T02:34:58.310Z,72.8
2017-11-08T02:45:09.606Z,72.7
2017-11-08T02:55:23.798Z,72.9
2017-11-08T03:05:38.337Z,72.9
2017-11-08T03:15:52.387Z,72.8
2017-11-08T03:26:06.786Z,72.6
2017-11-08T03:36:20.935Z,72.9
2017-11-08T03:46:34.903Z,72.8
2017-11-08T03:56:49.218Z,72.8
2017-11-08T04:07:03.243Z,72.7
2017-11-08T04:17:16.433Z,73.1
2017-11-08T04:27:31.558Z,73.3
2017-11-08T04:38:16.262Z,73.3
2017-11-08T04:48:29.675Z,73.5
2017-11-08T04:59:14.392Z,73.4
2017-11-08T05:09:28.107Z,73.1
2017-11-08T05:19:42.145Z,73.1
2017-11-08T05:30:29.073Z,73.1
2017-11-08T05:40:40.862Z,73.1
2017-11-08T05:50:54.425Z,73.2
2017-11-08T06:01:39.903Z,73.3
2017-11-08T06:12:24.876Z,73.1
2017-11-08T06:22:38.705Z,73.6
2017-11-08T06:32:50.954Z,73.6
2017-11-08T06:43:04.703Z,73.3
2017-11-08T06:53:17.939Z,73.7
2017-11-08T07:03:29.132Z,73.4
2017-11-08T07:13:42.543Z,73.7
2017-11-08T07:23:56.808Z,74.0
2017-11-08T07:34:42.398Z,73.6
2017-11-08T07:44:56.600Z,73.4
2017-11-08T07:55:08.120Z,73.8
2017-11-08T08:05:22.103Z,73.9
2017-11-08T08:15:36.277Z,73.8
2017-11-08T08:25:50.790Z,74.1
2017-11-08T08:36:05.311Z,74.3
2017-11-08T08:46:50.166Z,74.2
2017-11-08T08:57:01.874Z,74.1
2017-11-08T09:07:15.817Z,74.2
2017-11-08T09:17:30.195Z,74.1
2017-11-08T09:27:44.172Z,74.3
2017-11-08T09:37:57.811Z,74.2
2017-11-08T09:48:12.514Z,74.2
2017-11-08T09:58:38.678Z,74.5
2017-11-08T10:08:52.196Z,74.2
2017-11-08T10:19:38.187Z,74.5
2017-11-08T10:29:49.335Z,74.4
2017-11-08T10:40:04.631Z,74.4
2017-11-08T10:50:55.995Z,74.4
2017-11-08T11:01:09.572Z,74.4
2017-11-08T11:11:20.778Z,74.5
2017-11-08T11:22:06.388Z,74.8
2017-11-08T11:32:53.187Z,75.1
2017-11-08T11:43:40.557Z,74.8
2017-11-08T11:53:52.571Z,74.7
2017-11-08T12:04:37.777Z,74.7
2017-11-08T12:15:23.542Z,74.6
2017-11-08T12:26:09.713Z,74.7
2017-11-08T12:36:21.285Z,74.7
2017-11-08T12:46:34.527Z,75.0
2017-11-08T12:56:48.830Z,75.2
2017-11-08T13:07:05.492Z,75.4
2017-11-08T13:17:19.310Z,75.5
2017-11-08T13:27:36.507Z,75.3
2017-11-08T13:37:50.654Z,75.2
2017-11-08T13:48:04.384Z,74.9
2017-11-08T13:58:49.745Z,74.8
2017-11-08T14:09:03.705Z,74.6
2017-11-08T14:19:17.645Z,74.5
2017-11-08T14:29:29.670Z,74.4
2017-11-08T14:39:43.935Z,74.3
2017-11-08T14:49:55.361Z,74.2
2017-11-08T15:00:06.323Z,74.1
2017-11-08T15:10:17.615Z,74.4
2017-11-08T15:20:30.763Z,74.4
2017-11-08T15:31:15.779Z,74.6
2017-11-08T15:42:00.407Z,74.6
2017-11-08T15:52:12.385Z,74.5
2017-11-08T16:02:26.443Z,74.6
2017-11-08T16:13:12.035Z,74.2
2017-11-08T16:23:55.098Z,74.2
2017-11-08T16:34:39.818Z,74.6
2017-11-08T16:46:27.545Z,74.5
2017-11-08T16:56:41.186Z,74.9
2017-11-08T17:07:26.124Z,74.9
2017-11-08T17:17:37.394Z,74.7
2017-11-08T17:27:51.460Z,74.9
2017-11-08T17:38:04.872Z,74.7
2017-11-08T17:48:19.412Z,74.9
2017-11-08T17:58:31.370Z,74.8
2017-11-08T18:09:21.952Z,75.0
2017-11-08T18:19:33.108Z,74.8
2017-11-08T18:30:18.469Z,75.0
2017-11-08T18:55:02.449Z,74.8
2017-11-08T19:05:47.371Z,74.8
2017-11-08T19:16:33.563Z,74.9
2017-11-08T19:27:19.152Z,74.9
2017-11-08T19:38:04.397Z,74.7
2017-11-08T19:48:18.450Z,74.9
2017-11-08T19:58:38.047Z,74.7
2017-11-08T20:08:51.972Z,74.9
2017-11-08T20:19:07.073Z,75.0
2017-11-08T20:29:52.524Z,74.9
2017-11-08T20:40:04.771Z,74.7
2017-11-08T20:50:50.476Z,74.9
2017-11-08T21:01:02.611Z,75.0
2017-11-08T21:11:14.182Z,75.0
2017-11-08T21:21:28.308Z,74.8
2017-11-08T21:31:42.304Z,75.0
2017-11-08T21:42:10.179Z,74.8
2017-11-08T21:52:40.085Z,75.0
2017-11-08T22:02:54.153Z,74.9
2017-11-08T22:13:05.245Z,75.0
2017-11-08T22:23:18.567Z,74.9
2017-11-08T22:35:15.815Z,74.9
2017-11-08T22:46:00.635Z,74.9
2017-11-08T22:57:42.335Z,74.9
2017-11-08T23:07:58.229Z,74.8
2017-11-08T23:18:12.868Z,74.8
2017-11-08T23:28:26.238Z,74.9
2017-11-08T23:39:56.536Z,74.9
2017-11-08T23:50:10.885Z,74.8
