createdAt,value
2022-11-24T00:00:24.844Z,0.00
2022-11-24T00:01:24.828Z,0.00
2022-11-24T00:02:25.061Z,0.00
2022-11-24T00:03:24.854Z,0.00
2022-11-24T00:04:24.815Z,0.00
2022-11-24T00:05:24.841Z,0.00
2022-11-24T00:06:24.796Z,0.00
2022-11-24T00:07:24.890Z,0.00
2022-11-24T00:08:24.753Z,0.00
2022-11-24T00:12:26.492Z,0.00
2022-11-24T00:13:25.086Z,0.00
2022-11-24T00:14:25.087Z,0.00
2022-11-24T00:15:25.085Z,0.00
2022-11-24T00:16:25.134Z,0.00
2022-11-24T00:17:25.116Z,0.00
2022-11-24T00:18:25.024Z,0.00
2022-11-24T00:19:25.009Z,0.00
2022-11-24T00:20:25.035Z,0.00
2022-11-24T00:21:25.040Z,0.00
2022-11-24T00:22:24.996Z,0.00
2022-11-24T00:23:25.008Z,0.00
2022-11-24T00:24:24.990Z,0.00
2022-11-24T00:25:24.966Z,0.00
2022-11-24T00:26:25.005Z,0.00
2022-11-24T00:27:24.980Z,0.00
2022-11-24T00:28:24.927Z,0.00
2022-11-24T00:29:24.925Z,0.00
2022-11-24T00:30:25.125Z,0.00
2022-11-24T00:31:24.970Z,0.00
2022-11-24T00:32:24.936Z,0.00
2022-11-24T00:33:24.913Z,0.00
2022-11-24T00:34:24.847Z,0.00
2022-11-24T00:35:24.852Z,0.00
2022-11-24T00:36:24.837Z,0.00
2022-11-24T00:37:24.865Z,0.00
2022-11-24T00:38:24.813Z,0.00
2022-11-24T00:39:24.796Z,0.00
2022-11-24T00:40:24.804Z,0.00
2022-11-24T00:41:24.808Z,0.00
2022-11-24T00:42:24.856Z,0.00
2022-11-24T00:43:24.782Z,0.00
2022-11-24T00:44:24.757Z,0.00
2022-11-24T00:45:24.753Z,0.00
2022-11-24T00:46:24.891Z,0.00
2022-11-24T00:47:24.771Z,0.00
2022-11-24T00:48:24.727Z,0.00
2022-11-24T00:49:24.720Z,0.00
2022-11-24T00:50:24.679Z,0.00
2022-11-24T00:51:24.700Z,0.00
2022-11-24T00:52:24.713Z,0.00
2022-11-24T00:53:24.674Z,0.00
2022-11-24T00:54:24.653Z,0.00
2022-11-24T00:55:24.657Z,0.00
2022-11-24T00:56:24.655Z,0.00
2022-11-24T00:57:24.675Z,0.00
2022-11-24T00:58:24.649Z,0.00
2022-11-24T00:59:24.616Z,0.00
2022-11-24T01:00:24.609Z,0.00
2022-11-24T01:01:24.640Z,0.00
2022-11-24T01:02:24.666Z,0.00
2022-11-24T01:03:24.593Z,0.00
2022-11-24T01:04:24.532Z,0.00
2022-11-24T01:05:24.556Z,0.00
2022-11-24T01:06:24.542Z,0.00
2022-11-24T01:07:24.559Z,0.00
2022-11-24T01:08:24.602Z,0.00
2022-11-24T01:09:24.529Z,0.00
2022-11-24T01:10:24.482Z,0.00
2022-11-24T01:11:24.477Z,0.00
2022-11-24T01:12:24.525Z,0.00
2022-11-24T01:13:24.505Z,0.00
2022-11-24T01:14:24.823Z,0.00
2022-11-24T01:15:24.460Z,0.00
2022-11-24T01:16:24.520Z,0.00
2022-11-24T01:17:24.419Z,0.00
2022-11-24T01:18:24.414Z,0.00
2022-11-24T01:19:24.401Z,0.00
2022-11-24T01:25:02.913Z,0.00
2022-11-24T01:26:11.422Z,0.00
2022-11-24T01:27:03.901Z,0.00
2022-11-24T01:28:03.914Z,0.00
2022-11-24T01:29:03.868Z,0.00
2022-11-24T01:30:03.837Z,0.00
2022-11-24T01:31:03.931Z,0.00
2022-11-24T01:32:03.831Z,0.00
2022-11-24T01:33:03.835Z,0.00
2022-11-24T01:34:03.807Z,0.00
2022-11-24T01:35:03.801Z,0.00
2022-11-24T01:36:03.766Z,0.00
2022-11-24T01:37:03.758Z,0.00
2022-11-24T01:38:03.768Z,0.00
2022-11-24T01:39:03.725Z,0.00
2022-11-24T01:40:03.725Z,0.00
2022-11-24T01:41:03.705Z,0.00
2022-11-24T01:42:03.692Z,0.00
2022-11-24T01:43:03.712Z,0.00
2022-11-24T01:44:03.685Z,0.00
2022-11-24T01:45:03.669Z,0.00
2022-11-24T01:46:03.728Z,0.00
2022-11-24T01:47:03.670Z,0.00
2022-11-24T01:48:03.680Z,0.00
2022-11-24T01:49:03.661Z,0.00
2022-11-24T01:50:03.613Z,0.00
2022-11-24T01:51:03.610Z,0.00
2022-11-24T01:52:03.617Z,0.00
2022-11-24T01:53:03.620Z,0.00
2022-11-24T01:54:03.622Z,0.00
2022-11-24T01:55:03.589Z,0.00
2022-11-24T01:56:03.580Z,0.00
2022-11-24T01:57:03.541Z,0.00
2022-11-24T01:58:03.653Z,0.00
2022-11-24T01:59:03.574Z,0.00
2022-11-24T02:00:03.533Z,0.00
2022-11-24T02:01:03.626Z,0.00
2022-11-24T02:02:03.577Z,0.00
2022-11-24T02:03:03.594Z,0.00
2022-11-24T02:04:03.493Z,0.00
2022-11-24T02:05:03.453Z,0.00
2022-11-24T02:06:03.456Z,0.00
2022-11-24T02:07:03.442Z,0.00
2022-11-24T02:08:03.436Z,0.00
2022-11-24T02:09:03.469Z,0.00
2022-11-24T02:10:03.429Z,0.00
2022-11-24T02:11:03.401Z,0.00
2022-11-24T02:12:03.402Z,0.00
2022-11-24T02:13:03.415Z,0.00
2022-11-24T02:14:03.389Z,0.00
2022-11-24T02:15:03.349Z,0.00
2022-11-24T02:16:03.446Z,0.00
2022-11-24T02:17:03.359Z,0.00
2022-11-24T02:18:03.353Z,0.00
2022-11-24T02:19:03.345Z,0.00
2022-11-24T02:20:03.301Z,0.00
2022-11-24T02:21:03.332Z,0.00
2022-11-24T02:22:03.308Z,0.00
2022-11-24T02:23:03.279Z,0.00
2022-11-24T02:24:03.293Z,0.00
2022-11-24T02:25:03.248Z,0.00
2022-11-24T02:26:03.288Z,0.00
2022-11-24T02:27:03.229Z,0.00
2022-11-24T02:28:03.241Z,0.00
2022-11-24T02:29:03.262Z,0.00
2022-11-24T02:30:03.227Z,0.00
2022-11-24T02:31:03.275Z,0.00
2022-11-24T02:32:03.190Z,0.00
2022-11-24T02:33:03.136Z,1.00
2022-11-24T02:34:03.191Z,0.00
2022-11-24T02:35:03.191Z,0.00
2022-11-24T02:36:03.162Z,0.00
2022-11-24T02:37:03.122Z,0.00
2022-11-24T02:38:03.176Z,0.00
2022-11-24T02:39:03.131Z,0.00
2022-11-24T02:40:03.133Z,0.00
2022-11-24T02:41:03.114Z,0.00
2022-11-24T02:42:03.080Z,0.00
2022-11-24T02:43:03.055Z,0.00
2022-11-24T02:44:03.100Z,0.00
2022-11-24T02:45:03.062Z,0.00
2022-11-24T02:46:03.115Z,0.00
2022-11-24T02:47:03.031Z,0.00
2022-11-24T02:48:03.035Z,0.00
2022-11-24T02:49:03.024Z,0.00
2022-11-24T02:50:02.998Z,0.00
2022-11-24T02:51:03.012Z,0.00
2022-11-24T02:52:03.009Z,0.00
2022-11-24T02:53:02.976Z,0.00
2022-11-24T02:54:03.037Z,0.00
2022-11-24T02:55:02.967Z,0.00
2022-11-24T02:56:02.942Z,0.00
2022-11-24T02:57:02.946Z,0.00
2022-11-24T02:58:03.035Z,0.00
2022-11-24T02:59:02.934Z,0.00
2022-11-24T03:00:02.921Z,0.00
2022-11-24T03:01:02.874Z,0.00
2022-11-24T03:02:02.973Z,0.00
2022-11-24T03:03:02.921Z,0.00
2022-11-24T03:04:02.865Z,0.00
2022-11-24T03:05:02.829Z,0.00
2022-11-24T03:06:02.846Z,0.00
2022-11-24T03:07:02.810Z,0.00
2022-11-24T03:08:02.817Z,0.00
2022-11-24T03:09:02.815Z,0.00
2022-11-24T03:10:02.806Z,0.00
2022-11-24T03:11:02.830Z,0.00
2022-11-24T03:12:02.778Z,0.00
2022-11-24T03:13:02.752Z,0.00
2022-11-24T03:14:02.796Z,0.00
2022-11-24T03:15:02.753Z,0.00
2022-11-24T03:16:02.835Z,0.00
2022-11-24T03:17:02.745Z,0.00
2022-11-24T03:18:02.703Z,0.00
2022-11-24T03:19:02.715Z,0.00
2022-11-24T03:20:04.852Z,0.00
2022-11-24T03:21:02.677Z,0.00
2022-11-24T03:22:02.688Z,0.00
2022-11-24T03:23:02.678Z,0.00
2022-11-24T03:24:02.678Z,0.00
2022-11-24T03:25:02.664Z,0.00
2022-11-24T03:26:02.636Z,0.00
2022-11-24T03:27:02.632Z,0.00
2022-11-24T03:28:02.652Z,0.00
2022-11-24T03:29:02.634Z,0.00
2022-11-24T03:30:02.631Z,0.00
2022-11-24T03:31:02.671Z,0.00
2022-11-24T03:32:02.557Z,0.00
2022-11-24T03:33:02.551Z,0.00
2022-11-24T03:34:02.564Z,0.00
2022-11-24T03:35:02.585Z,0.00
2022-11-24T03:36:02.523Z,0.00
2022-11-24T03:37:02.514Z,0.00
2022-11-24T03:38:02.522Z,0.00
2022-11-24T03:39:02.558Z,0.00
2022-11-24T03:40:02.598Z,0.00
2022-11-24T03:41:09.026Z,0.00
2022-11-24T03:42:10.008Z,0.00
2022-11-24T03:43:10.041Z,0.00
2022-11-24T03:46:20.378Z,0.00
2022-11-24T03:47:21.265Z,0.00
2022-11-24T03:48:21.296Z,0.00
2022-11-24T03:49:21.245Z,0.00
2022-11-24T03:50:21.259Z,0.00
2022-11-24T03:51:21.251Z,0.00
2022-11-24T03:52:21.259Z,0.00
2022-11-24T03:53:21.185Z,0.00
2022-11-24T03:54:21.215Z,0.00
2022-11-24T03:55:21.207Z,0.00
2022-11-24T03:56:21.160Z,0.00
2022-11-24T03:57:21.186Z,0.00
2022-11-24T03:58:21.178Z,0.00
2022-11-24T03:59:21.170Z,0.00
2022-11-24T04:00:21.178Z,0.00
2022-11-24T04:01:21.179Z,0.00
2022-11-24T04:02:21.134Z,0.00
2022-11-24T04:03:21.098Z,0.00
2022-11-24T04:04:21.143Z,0.00
2022-11-24T04:05:21.105Z,0.00
2022-11-24T04:06:21.058Z,0.00
2022-11-24T04:07:21.110Z,0.00
2022-11-24T04:08:21.063Z,0.00
2022-11-24T04:09:21.045Z,0.00
2022-11-24T04:10:21.066Z,0.00
2022-11-24T04:11:20.995Z,0.00
2022-11-24T04:12:21.013Z,0.00
2022-11-24T04:13:20.988Z,0.00
2022-11-24T04:14:21.021Z,0.00
2022-11-24T04:15:20.995Z,0.00
2022-11-24T04:16:21.093Z,0.00
2022-11-24T04:17:20.945Z,0.00
2022-11-24T04:18:20.949Z,0.00
2022-11-24T04:19:20.933Z,0.00
2022-11-24T04:20:20.960Z,0.00
2022-11-24T04:21:20.960Z,0.00
2022-11-24T04:22:20.972Z,0.00
2022-11-24T04:23:20.890Z,0.00
2022-11-24T04:24:20.893Z,0.00
2022-11-24T04:25:20.899Z,0.00
2022-11-24T04:26:20.860Z,0.00
2022-11-24T04:27:20.897Z,0.00
2022-11-24T04:28:20.884Z,0.00
2022-11-24T04:29:20.823Z,0.00
2022-11-24T04:30:20.950Z,0.00
2022-11-24T04:31:20.838Z,0.00
2022-11-24T04:32:20.801Z,0.00
2022-11-24T04:33:20.856Z,0.00
2022-11-24T04:34:20.766Z,0.00
2022-11-24T04:35:20.766Z,0.00
2022-11-24T04:36:20.771Z,0.00
2022-11-24T04:37:20.746Z,0.00
2022-11-24T04:39:25.774Z,0.00
2022-11-24T04:39:32.539Z,0.00
2022-11-24T04:40:20.703Z,0.00
2022-11-24T04:41:20.743Z,0.00
2022-11-24T04:42:20.679Z,0.00
2022-11-24T04:43:20.701Z,0.00
2022-11-24T04:44:20.698Z,0.00
2022-11-24T04:45:20.654Z,0.00
2022-11-24T04:46:20.756Z,0.00
2022-11-24T04:47:20.669Z,0.00
2022-11-24T04:48:20.623Z,0.00
2022-11-24T04:49:20.665Z,0.00
2022-11-24T04:50:20.612Z,0.00
2022-11-24T04:51:20.635Z,0.00
2022-11-24T04:52:20.586Z,0.00
2022-11-24T04:53:20.631Z,0.00
2022-11-24T04:54:20.557Z,0.00
2022-11-24T04:55:20.583Z,0.00
2022-11-24T04:56:20.573Z,0.00
2022-11-24T04:57:20.561Z,0.00
2022-11-24T04:58:20.522Z,0.00
2022-11-24T04:59:20.533Z,0.00
2022-11-24T05:00:20.523Z,0.00
2022-11-24T05:01:20.581Z,0.00
2022-11-24T05:02:20.489Z,0.00
2022-11-24T05:03:20.523Z,0.00
2022-11-24T05:04:20.554Z,0.00
2022-11-24T05:05:20.475Z,0.00
2022-11-24T05:06:20.456Z,0.00
2022-11-24T05:07:20.507Z,0.00
2022-11-24T05:08:20.433Z,0.00
2022-11-24T05:09:20.416Z,0.00
2022-11-24T05:10:20.418Z,0.00
2022-11-24T05:11:20.406Z,0.00
2022-11-24T05:12:20.412Z,0.00
2022-11-24T05:13:20.381Z,0.00
2022-11-24T05:14:20.380Z,0.00
2022-11-24T05:15:20.358Z,0.00
2022-11-24T05:16:20.511Z,0.00
2022-11-24T05:17:20.368Z,0.00
2022-11-24T05:18:20.308Z,0.00
2022-11-24T05:19:20.332Z,0.00
2022-11-24T05:20:20.318Z,0.00
2022-11-24T05:21:20.313Z,0.00
2022-11-24T05:22:20.352Z,0.00
2022-11-24T05:23:20.259Z,0.00
2022-11-24T05:24:20.245Z,0.00
2022-11-24T05:25:20.246Z,0.00
2022-11-24T05:26:20.283Z,0.00
2022-11-24T05:27:20.266Z,0.00
2022-11-24T05:28:20.301Z,0.00
2022-11-24T05:29:20.287Z,0.00
2022-11-24T05:30:20.190Z,0.00
2022-11-24T05:31:20.374Z,0.00
2022-11-24T05:32:20.316Z,0.00
2022-11-24T05:33:20.158Z,0.00
2022-11-24T05:34:20.164Z,0.00
2022-11-24T05:35:20.146Z,0.00
2022-11-24T05:36:20.143Z,0.00
2022-11-24T05:37:20.259Z,0.00
2022-11-24T05:38:20.157Z,0.00
2022-11-24T05:39:20.114Z,0.00
2022-11-24T05:40:20.081Z,0.00
2022-11-24T05:41:20.110Z,0.00
2022-11-24T05:42:20.229Z,0.00
2022-11-24T05:43:20.112Z,0.00
2022-11-24T05:44:20.098Z,0.00
2022-11-24T05:45:20.086Z,0.00
2022-11-24T05:46:20.094Z,0.00
2022-11-24T05:47:20.217Z,0.00
2022-11-24T05:48:19.999Z,0.00
2022-11-24T05:49:20.009Z,0.00
2022-11-24T05:50:20.024Z,0.00
2022-11-24T05:51:19.976Z,0.00
2022-11-24T05:52:20.168Z,0.00
2022-11-24T05:53:19.980Z,0.00
2022-11-24T05:54:19.948Z,0.00
2022-11-24T05:55:19.937Z,1.00
2022-11-24T05:56:19.940Z,0.00
2022-11-24T05:57:20.101Z,0.00
2022-11-24T05:58:19.892Z,0.00
2022-11-24T05:59:19.891Z,0.00
2022-11-24T06:00:19.899Z,0.00
2022-11-24T06:01:27.516Z,0.00
2022-11-24T06:02:20.047Z,0.00
2022-11-24T06:03:28.496Z,0.00
2022-11-24T06:04:26.390Z,0.00
2022-11-24T06:05:26.415Z,0.00
2022-11-24T06:06:19.844Z,0.00
2022-11-24T06:07:20.008Z,0.00
2022-11-24T06:08:19.825Z,0.00
2022-11-24T06:09:19.788Z,0.00
2022-11-24T06:10:19.765Z,0.00
2022-11-24T06:11:19.796Z,0.00
2022-11-24T06:12:19.768Z,0.00
2022-11-24T06:13:19.798Z,0.00
2022-11-24T06:14:19.740Z,0.00
2022-11-24T06:15:19.717Z,0.00
2022-11-24T06:16:19.744Z,0.00
2022-11-24T06:17:19.761Z,0.00
2022-11-24T06:18:19.749Z,0.00
2022-11-24T06:19:19.682Z,0.00
2022-11-24T06:20:19.641Z,1.00
2022-11-24T06:21:26.254Z,0.00
2022-11-24T06:22:27.700Z,0.00
2022-11-24T06:23:26.193Z,0.00
2022-11-24T06:24:26.222Z,0.00
2022-11-24T06:25:19.630Z,0.00
2022-11-24T06:26:19.623Z,0.00
2022-11-24T06:27:19.591Z,0.00
2022-11-24T06:28:19.628Z,0.00
2022-11-24T06:29:19.582Z,0.00
2022-11-24T06:30:19.594Z,0.00
2022-11-24T06:31:19.598Z,0.00
2022-11-24T06:32:19.568Z,0.00
2022-11-24T06:33:19.579Z,0.00
2022-11-24T06:34:19.568Z,0.00
2022-11-24T06:35:19.521Z,0.00
2022-11-24T06:36:19.530Z,0.00
2022-11-24T06:37:19.501Z,0.00
2022-11-24T06:38:24.181Z,0.00
2022-11-24T06:39:19.472Z,0.00
2022-11-24T06:40:19.480Z,0.00
2022-11-24T06:41:19.460Z,0.00
2022-11-24T06:42:19.469Z,0.00
2022-11-24T06:43:19.429Z,1.00
2022-11-24T06:44:19.417Z,1.00
2022-11-24T06:45:19.378Z,1.00
2022-11-24T06:46:19.418Z,1.00
2022-11-24T06:47:19.341Z,1.00
2022-11-24T06:48:19.369Z,1.00
2022-11-24T06:49:19.343Z,1.00
2022-11-24T06:50:19.373Z,0.00
2022-11-24T06:51:19.298Z,2.00
2022-11-24T06:52:19.286Z,2.00
2022-11-24T06:53:19.500Z,2.00
2022-11-24T06:54:19.257Z,2.00
2022-11-24T06:55:19.258Z,2.00
2022-11-24T06:56:19.229Z,2.00
2022-11-24T06:57:19.275Z,3.00
2022-11-24T06:58:19.292Z,2.00
2022-11-24T06:59:19.260Z,2.00
2022-11-24T07:00:19.226Z,3.00
2022-11-24T07:01:19.337Z,1.00
2022-11-24T07:02:19.171Z,2.00
2022-11-24T07:03:19.210Z,3.00
2022-11-24T07:04:19.170Z,3.00
2022-11-24T07:05:19.200Z,1.00
2022-11-24T07:06:19.128Z,2.00
2022-11-24T07:07:19.181Z,1.00
2022-11-24T07:08:19.160Z,5.00
2022-11-24T07:09:19.103Z,4.00
2022-11-24T07:10:19.092Z,4.00
2022-11-24T07:11:19.124Z,7.00
2022-11-24T07:12:19.085Z,5.00
2022-11-24T07:13:19.109Z,6.00
2022-11-24T07:14:19.051Z,2.00
2022-11-24T07:15:19.059Z,6.00
2022-11-24T07:16:19.130Z,3.00
2022-11-24T07:17:19.075Z,6.00
2022-11-24T07:18:19.064Z,8.00
2022-11-24T07:19:24.381Z,14.00
2022-11-24T07:20:18.987Z,12.00
2022-11-24T07:21:18.979Z,10.00
2022-11-24T07:22:18.986Z,15.00
2022-11-24T07:23:18.998Z,13.00
2022-11-24T07:24:18.975Z,11.00
2022-11-24T07:25:18.956Z,8.00
2022-11-24T07:26:18.954Z,22.00
2022-11-24T07:27:18.927Z,16.00
2022-11-24T07:28:18.923Z,24.00
2022-11-24T07:29:18.941Z,23.00
2022-11-24T07:30:18.901Z,22.00
2022-11-24T07:31:19.137Z,28.00
2022-11-24T07:32:18.928Z,39.00
2022-11-24T07:33:18.899Z,27.00
2022-11-24T07:34:18.833Z,29.00
2022-11-24T07:35:18.873Z,28.00
2022-11-24T07:36:18.833Z,27.00
2022-11-24T07:37:18.882Z,30.00
2022-11-24T07:38:18.863Z,29.00
2022-11-24T07:39:18.812Z,20.00
2022-11-24T07:40:18.772Z,40.00
2022-11-24T07:41:18.799Z,27.00
2022-11-24T07:42:18.797Z,34.00
2022-11-24T07:43:20.435Z,42.00
2022-11-24T07:44:18.753Z,33.00
2022-11-24T07:45:18.725Z,30.00
2022-11-24T07:46:18.762Z,19.00
2022-11-24T07:47:18.748Z,16.00
2022-11-24T07:48:18.695Z,16.00
2022-11-24T07:49:18.739Z,26.00
2022-11-24T07:50:18.681Z,34.00
2022-11-24T07:51:18.689Z,35.00
2022-11-24T07:52:18.642Z,33.00
2022-11-24T07:53:18.648Z,49.00
2022-11-24T07:54:18.669Z,49.00
2022-11-24T07:55:18.643Z,40.00
2022-11-24T07:56:18.596Z,29.00
2022-11-24T07:57:25.246Z,18.00
2022-11-24T07:58:18.641Z,16.00
2022-11-24T07:59:18.648Z,42.00
2022-11-24T08:00:18.642Z,59.00
2022-11-24T08:06:23.569Z,89.00
2022-11-24T08:07:06.001Z,104.00
2022-11-24T08:08:05.925Z,72.00
2022-11-24T08:09:05.928Z,71.00
2022-11-24T08:10:05.909Z,76.00
2022-11-24T08:11:05.891Z,85.00
2022-11-24T08:12:05.942Z,81.00
2022-11-24T08:13:05.870Z,56.00
2022-11-24T08:14:05.907Z,48.00
2022-11-24T08:15:10.915Z,55.00
2022-11-24T08:16:05.998Z,55.00
2022-11-24T08:17:05.880Z,42.00
2022-11-24T08:18:05.853Z,44.00
2022-11-24T08:19:05.829Z,37.00
2022-11-24T08:20:05.796Z,34.00
2022-11-24T08:21:05.795Z,38.00
2022-11-24T08:22:05.792Z,51.00
2022-11-24T08:23:05.787Z,34.00
2022-11-24T08:24:14.547Z,47.00
2022-11-24T08:27:22.587Z,102.00
2022-11-24T08:28:23.522Z,82.00
2022-11-24T08:29:23.520Z,87.00
2022-11-24T08:30:23.519Z,119.00
2022-11-24T08:31:23.553Z,115.00
2022-11-24T08:32:23.501Z,112.00
2022-11-24T08:33:23.473Z,136.00
2022-11-24T08:34:23.561Z,151.00
2022-11-24T08:35:23.443Z,151.00
2022-11-24T08:36:23.437Z,164.00
2022-11-24T08:37:23.410Z,111.00
2022-11-24T08:38:23.421Z,79.00
2022-11-24T08:39:23.424Z,49.00
2022-11-24T08:40:23.400Z,77.00
2022-11-24T08:43:40.499Z,79.00
2022-11-24T08:44:41.473Z,74.00
2022-11-24T08:45:42.089Z,82.00
2022-11-24T08:46:41.438Z,127.00
2022-11-24T08:47:41.372Z,97.00
2022-11-24T08:48:41.423Z,93.00
2022-11-24T08:49:41.442Z,62.00
2022-11-24T08:50:41.334Z,134.00
2022-11-24T08:51:41.342Z,108.00
2022-11-24T08:52:41.338Z,71.00
2022-11-24T08:53:41.349Z,123.00
2022-11-24T08:54:41.335Z,58.00
2022-11-24T08:55:41.320Z,75.00
2022-11-24T08:56:41.278Z,129.00
2022-11-24T08:57:41.296Z,100.00
2022-11-24T08:58:41.304Z,113.00
2022-11-24T08:59:41.263Z,121.00
2022-11-24T09:00:41.280Z,151.00
2022-11-24T09:01:41.279Z,272.00
2022-11-24T09:02:41.232Z,240.00
2022-11-24T09:03:45.016Z,389.00
2022-11-24T09:04:41.298Z,434.00
2022-11-24T09:05:51.588Z,327.00
2022-11-24T09:06:41.206Z,329.00
2022-11-24T09:07:41.175Z,239.00
2022-11-24T09:08:41.153Z,169.00
2022-11-24T09:09:41.177Z,136.00
2022-11-24T09:10:41.159Z,189.00
2022-11-24T09:11:41.133Z,200.00
2022-11-24T09:12:41.177Z,268.00
2022-11-24T09:13:41.112Z,223.00
2022-11-24T09:14:41.173Z,200.00
2022-11-24T09:15:41.127Z,225.00
2022-11-24T09:16:41.151Z,158.00
2022-11-24T09:17:41.091Z,153.00
2022-11-24T09:18:41.043Z,277.00
2022-11-24T09:19:41.072Z,228.00
2022-11-24T09:20:41.035Z,173.00
2022-11-24T09:21:41.114Z,233.00
2022-11-24T09:22:41.014Z,130.00
2022-11-24T09:23:41.069Z,271.00
2022-11-24T09:24:41.022Z,248.00
2022-11-24T09:25:40.967Z,228.00
2022-11-24T09:26:44.739Z,254.00
2022-11-24T09:27:41.003Z,298.00
2022-11-24T09:28:40.967Z,261.00
2022-11-24T09:29:40.971Z,318.00
2022-11-24T09:30:40.987Z,171.00
2022-11-24T09:31:40.949Z,257.00
2022-11-24T09:32:40.941Z,258.00
2022-11-24T09:33:40.892Z,209.00
2022-11-24T09:34:40.891Z,125.00
2022-11-24T09:35:40.890Z,113.00
2022-11-24T09:36:40.840Z,98.00
2022-11-24T09:37:40.929Z,214.00
2022-11-24T09:38:40.843Z,160.00
2022-11-24T09:39:40.846Z,102.00
2022-11-24T09:40:40.851Z,73.00
2022-11-24T09:41:40.847Z,79.00
2022-11-24T09:42:40.786Z,116.00
2022-11-24T09:43:40.829Z,119.00
2022-11-24T09:44:40.818Z,75.00
2022-11-24T09:46:05.093Z,137.00
2022-11-24T09:46:40.820Z,80.00
2022-11-24T09:47:40.780Z,107.00
2022-11-24T09:48:40.728Z,204.00
2022-11-24T09:49:40.738Z,78.00
2022-11-24T09:50:40.750Z,345.00
2022-11-24T09:51:40.736Z,238.00
2022-11-24T09:52:40.692Z,245.00
2022-11-24T09:53:40.668Z,309.00
2022-11-24T09:54:40.688Z,258.00
2022-11-24T09:55:40.675Z,273.00
2022-11-24T09:56:40.655Z,283.00
2022-11-24T09:57:40.637Z,333.00
2022-11-24T09:58:40.660Z,287.00
2022-11-24T09:59:40.670Z,302.00
2022-11-24T10:00:40.614Z,269.00
2022-11-24T10:01:40.730Z,246.00
2022-11-24T10:02:40.591Z,340.00
2022-11-24T10:03:40.590Z,612.00
2022-11-24T10:04:40.777Z,894.00
2022-11-24T10:05:40.600Z,776.00
2022-11-24T10:06:40.541Z,731.00
2022-11-24T10:07:40.557Z,682.00
2022-11-24T10:08:40.540Z,764.00
2022-11-24T10:09:40.585Z,613.00
2022-11-24T10:10:40.517Z,708.00
2022-11-24T10:11:40.520Z,479.00
2022-11-24T10:12:40.496Z,573.00
2022-11-24T10:13:40.483Z,598.00
2022-11-24T10:14:40.482Z,670.00
2022-11-24T10:15:40.601Z,514.00
2022-11-24T10:16:40.526Z,633.00
2022-11-24T10:17:40.484Z,630.00
2022-11-24T10:18:40.412Z,728.00
2022-11-24T10:19:40.883Z,640.00
2022-11-24T10:20:40.482Z,771.00
2022-11-24T10:21:40.431Z,742.00
2022-11-24T10:22:40.429Z,757.00
2022-11-24T10:23:40.362Z,645.00
2022-11-24T10:24:40.374Z,677.00
2022-11-24T10:25:40.394Z,670.00
2022-11-24T10:26:40.392Z,610.00
2022-11-24T10:27:40.348Z,556.00
2022-11-24T10:28:40.395Z,560.00
2022-11-24T10:29:40.348Z,501.00
2022-11-24T10:30:40.489Z,462.00
2022-11-24T10:31:40.362Z,439.00
2022-11-24T10:32:40.298Z,434.00
2022-11-24T10:33:40.286Z,444.00
2022-11-24T10:34:40.307Z,443.00
2022-11-24T10:35:40.277Z,458.00
2022-11-24T10:36:40.217Z,498.00
2022-11-24T10:37:40.237Z,553.00
2022-11-24T10:38:40.223Z,588.00
2022-11-24T10:39:40.248Z,645.00
2022-11-24T10:40:57.513Z,562.00
2022-11-24T10:43:55.962Z,302.00
2022-11-24T10:45:05.814Z,293.00
2022-11-24T10:48:23.658Z,340.00
2022-11-24T10:49:24.588Z,265.00
2022-11-24T10:50:24.604Z,366.00
2022-11-24T10:51:24.607Z,470.00
2022-11-24T10:52:24.602Z,500.00
2022-11-24T10:58:42.055Z,276.00
2022-11-24T10:59:48.193Z,239.00
2022-11-24T11:00:49.589Z,255.00
2022-11-24T11:05:37.287Z,319.00
2022-11-24T11:06:36.877Z,342.00
2022-11-24T11:07:36.924Z,289.00
2022-11-24T11:08:36.995Z,287.00
2022-11-24T11:09:37.250Z,236.00
2022-11-24T11:10:36.832Z,288.00
2022-11-24T11:11:36.825Z,318.00
2022-11-24T11:12:43.761Z,322.00
2022-11-24T11:13:36.787Z,366.00
2022-11-24T11:14:36.795Z,401.00
2022-11-24T11:15:36.864Z,361.00
2022-11-24T11:16:36.769Z,338.00
2022-11-24T11:17:36.742Z,383.00
2022-11-24T11:18:36.718Z,377.00
2022-11-24T11:19:56.852Z,391.00
2022-11-24T11:20:36.731Z,333.00
2022-11-24T11:21:36.682Z,376.00
2022-11-24T11:22:36.711Z,345.00
2022-11-24T11:23:36.667Z,356.00
2022-11-24T11:24:36.675Z,456.00
2022-11-24T11:25:36.682Z,492.00
2022-11-24T11:26:36.654Z,486.00
2022-11-24T11:27:36.632Z,494.00
2022-11-24T11:28:36.631Z,523.00
2022-11-24T11:31:37.089Z,604.00
2022-11-24T11:34:36.910Z,804.00
2022-11-24T11:35:36.613Z,737.00
2022-11-24T11:36:36.536Z,567.00
2022-11-24T11:37:36.570Z,362.00
2022-11-24T11:38:36.520Z,480.00
2022-11-24T11:39:36.512Z,632.00
2022-11-24T11:40:36.536Z,663.00
2022-11-24T11:41:36.478Z,635.00
2022-11-24T11:43:01.307Z,437.00
2022-11-24T11:43:36.483Z,481.00
2022-11-24T11:44:36.948Z,478.00
2022-11-24T11:45:36.610Z,423.00
2022-11-24T11:46:36.492Z,379.00
2022-11-24T11:47:36.468Z,383.00
2022-11-24T11:48:43.240Z,339.00
2022-11-24T11:49:36.418Z,276.00
2022-11-24T11:50:59.107Z,297.00
2022-11-24T11:51:36.489Z,371.00
2022-11-24T11:52:36.365Z,336.00
2022-11-24T11:53:36.365Z,230.00
2022-11-24T11:54:36.621Z,240.00
2022-11-24T11:55:36.361Z,214.00
2022-11-24T11:56:36.365Z,186.00
2022-11-24T11:57:36.309Z,249.00
2022-11-24T11:58:36.298Z,316.00
2022-11-24T11:59:36.324Z,284.00
2022-11-24T12:00:36.321Z,275.00
2022-11-24T12:01:36.339Z,253.00
2022-11-24T12:02:36.452Z,293.00
2022-11-24T12:03:36.565Z,291.00
2022-11-24T12:04:36.521Z,319.00
2022-11-24T12:05:36.246Z,321.00
2022-11-24T12:06:36.323Z,218.00
2022-11-24T12:07:36.241Z,231.00
2022-11-24T12:09:03.274Z,398.00
2022-11-24T12:09:36.404Z,251.00
2022-11-24T12:10:36.181Z,254.00
2022-11-24T12:11:36.186Z,245.00
2022-11-24T12:12:36.429Z,303.00
2022-11-24T12:13:36.157Z,388.00
2022-11-24T12:14:39.175Z,320.00
2022-11-24T12:15:36.196Z,199.00
2022-11-24T12:16:36.211Z,311.00
2022-11-24T12:17:36.092Z,315.00
2022-11-24T12:19:36.450Z,335.00
2022-11-24T12:20:36.110Z,357.00
2022-11-24T12:21:36.083Z,231.00
2022-11-24T12:22:36.054Z,716.00
2022-11-24T12:23:36.049Z,857.00
2022-11-24T12:24:36.057Z,294.00
2022-11-24T12:25:36.045Z,748.00
2022-11-24T12:26:36.033Z,510.00
2022-11-24T12:27:36.861Z,314.00
2022-11-24T12:28:35.982Z,544.00
2022-11-24T12:29:36.351Z,421.00
2022-11-24T12:30:35.963Z,470.00
2022-11-24T12:31:36.061Z,526.00
2022-11-24T12:32:36.312Z,699.00
2022-11-24T12:33:35.940Z,1040.00
2022-11-24T12:34:35.951Z,487.00
2022-11-24T12:35:36.853Z,644.00
2022-11-24T12:36:36.028Z,620.00
2022-11-24T12:37:36.425Z,597.00
2022-11-24T12:38:35.893Z,599.00
2022-11-24T12:39:36.360Z,573.00
2022-11-24T12:40:35.852Z,594.00
2022-11-24T12:41:43.276Z,606.00
2022-11-24T12:42:35.843Z,609.00
2022-11-24T12:43:42.340Z,549.00
2022-11-24T12:45:52.551Z,603.00
2022-11-24T12:46:53.567Z,593.00
2022-11-24T12:47:53.490Z,610.00
2022-11-24T12:48:53.592Z,612.00
2022-11-24T12:49:53.478Z,606.00
2022-11-24T12:50:53.482Z,677.00
2022-11-24T12:51:53.484Z,459.00
2022-11-24T12:52:58.685Z,365.00
2022-11-24T12:53:53.441Z,347.00
2022-11-24T12:54:53.431Z,176.00
2022-11-24T12:55:53.420Z,674.00
2022-11-24T12:56:53.503Z,711.00
2022-11-24T12:57:53.407Z,622.00
2022-11-24T12:58:53.423Z,620.00
2022-11-24T12:59:53.481Z,582.00
2022-11-24T13:00:53.583Z,798.00
2022-11-24T13:01:53.634Z,567.00
2022-11-24T13:02:53.500Z,363.00
2022-11-24T13:03:53.387Z,325.00
2022-11-24T13:04:54.674Z,315.00
2022-11-24T13:07:10.314Z,438.00
2022-11-24T13:09:22.942Z,442.00
2022-11-24T13:10:40.429Z,494.00
2022-11-24T13:11:24.066Z,485.00
2022-11-24T13:12:23.924Z,360.00
2022-11-24T13:13:23.924Z,192.00
2022-11-24T13:14:23.891Z,649.00
2022-11-24T13:15:44.722Z,639.00
2022-11-24T13:16:53.674Z,428.00
2022-11-24T13:17:41.995Z,793.00
2022-11-24T13:18:24.032Z,770.00
2022-11-24T13:19:30.778Z,714.00
2022-11-24T13:20:30.399Z,476.00
2022-11-24T13:21:31.463Z,516.00
2022-11-24T13:22:33.669Z,462.00
2022-11-24T13:23:23.844Z,418.00
2022-11-24T13:24:23.766Z,422.00
2022-11-24T13:25:23.790Z,403.00
2022-11-24T13:26:23.802Z,397.00
2022-11-24T13:27:23.776Z,372.00
2022-11-24T13:28:39.416Z,353.00
2022-11-24T13:29:25.309Z,317.00
2022-11-24T13:30:23.700Z,310.00
2022-11-24T13:31:24.676Z,350.00
2022-11-24T13:32:23.868Z,430.00
2022-11-24T13:33:27.064Z,522.00
2022-11-24T13:34:23.809Z,545.00
2022-11-24T13:35:25.249Z,550.00
2022-11-24T13:36:23.804Z,563.00
2022-11-24T13:37:26.704Z,562.00
2022-11-24T13:38:23.650Z,566.00
2022-11-24T13:39:23.957Z,568.00