createdAt,value
2022-10-29T00:02:20.861Z,7.03
2022-10-29T00:04:47.813Z,6.95
2022-10-29T00:07:14.765Z,6.82
2022-10-29T00:09:42.002Z,6.80
2022-10-29T00:12:09.066Z,6.90
2022-10-29T00:14:36.203Z,6.00
2022-10-29T00:17:03.690Z,6.22
2022-10-29T00:19:31.001Z,6.22
2022-10-29T00:21:57.973Z,5.85
2022-10-29T00:24:24.914Z,6.40
2022-10-29T00:26:51.932Z,5.40
2022-10-29T00:29:19.038Z,5.53
2022-10-29T00:31:45.948Z,4.95
2022-10-29T00:34:12.995Z,5.45
2022-10-29T00:36:42.124Z,4.53
2022-10-29T00:39:14.605Z,5.20
2022-10-29T00:41:41.864Z,5.28
2022-10-29T00:44:14.757Z,4.82
2022-10-29T00:46:50.446Z,4.75
2022-10-29T00:49:18.507Z,4.80
2022-10-29T00:51:46.755Z,4.63
2022-10-29T00:54:16.132Z,4.30
2022-10-29T00:56:57.883Z,4.10
2022-10-29T00:59:25.795Z,4.60
2022-10-29T01:01:54.103Z,4.07
2022-10-29T01:04:21.732Z,3.90
2022-10-29T01:06:49.430Z,4.13
2022-10-29T01:09:16.394Z,4.43
2022-10-29T01:12:10.380Z,4.00
2022-10-29T01:14:57.788Z,3.80
2022-10-29T01:17:27.727Z,3.33
2022-10-29T01:20:25.728Z,3.47
2022-10-29T01:23:26.116Z,4.10
2022-10-29T01:26:14.624Z,3.95
2022-10-29T01:28:41.481Z,3.53
2022-10-29T01:31:34.399Z,3.50
2022-10-29T01:34:13.378Z,3.95
2022-10-29T01:37:09.175Z,3.75
2022-10-29T01:39:44.673Z,3.45
2022-10-29T01:42:19.796Z,4.00
2022-10-29T01:45:13.180Z,3.97
2022-10-29T01:47:47.705Z,3.85
2022-10-29T01:50:21.553Z,4.30
2022-10-29T01:52:50.328Z,3.50
2022-10-29T01:55:23.063Z,4.33
2022-10-29T02:02:35.215Z,3.88
2022-10-29T02:05:12.146Z,3.97
2022-10-29T02:07:51.639Z,3.90
2022-10-29T02:10:24.162Z,4.13
2022-10-29T02:12:53.698Z,4.07
2022-10-29T02:15:37.024Z,4.20
2022-10-29T02:18:07.265Z,4.05
2022-10-29T02:20:35.352Z,4.40
2022-10-29T02:23:02.417Z,3.87
2022-10-29T02:25:29.390Z,3.83
2022-10-29T02:28:00.487Z,3.85
2022-10-29T02:30:27.385Z,3.83
2022-10-29T02:32:54.575Z,4.55
2022-10-29T02:35:21.827Z,4.40
2022-10-29T02:37:48.854Z,3.92
2022-10-29T02:40:15.928Z,4.15
2022-10-29T02:42:42.959Z,4.00
2022-10-29T02:45:10.270Z,4.30
2022-10-29T02:47:37.229Z,4.70
2022-10-29T02:50:04.439Z,4.40
2022-10-29T02:52:31.450Z,4.68
2022-10-29T02:54:58.373Z,4.32
2022-10-29T02:57:25.207Z,4.25
2022-10-29T02:59:52.155Z,4.30
2022-10-29T03:02:19.308Z,4.63
2022-10-29T03:04:46.233Z,4.13
2022-10-29T03:07:13.272Z,4.57
2022-10-29T03:09:40.240Z,4.28
2022-10-29T03:12:07.565Z,4.50
2022-10-29T03:14:34.571Z,4.55
2022-10-29T03:17:01.597Z,4.63
2022-10-29T03:19:28.673Z,4.70
2022-10-29T03:21:55.717Z,5.65
2022-10-29T03:24:22.618Z,4.10
2022-10-29T03:26:49.429Z,4.55
2022-10-29T03:29:16.377Z,4.82
2022-10-29T03:31:43.491Z,4.28
2022-10-29T03:34:10.476Z,4.30
2022-10-29T03:36:37.367Z,4.50
2022-10-29T03:39:04.560Z,4.20
2022-10-29T03:41:31.542Z,4.07
2022-10-29T03:43:58.503Z,4.63
2022-10-29T03:46:25.379Z,4.43
2022-10-29T03:48:52.421Z,4.33
2022-10-29T03:51:19.349Z,4.22
2022-10-29T03:53:46.388Z,4.38
2022-10-29T03:56:13.350Z,4.57
2022-10-29T03:58:40.195Z,4.13
2022-10-29T04:01:09.164Z,4.20
2022-10-29T04:03:38.534Z,4.47
2022-10-29T04:06:12.146Z,4.45
2022-10-29T04:08:39.363Z,4.07
2022-10-29T04:11:08.194Z,4.32
2022-10-29T04:13:35.507Z,3.70
2022-10-29T04:16:02.482Z,4.32
2022-10-29T04:18:29.412Z,4.00
2022-10-29T04:29:23.653Z,3.85
2022-10-29T04:31:51.099Z,4.18
2022-10-29T04:34:18.179Z,4.10
2022-10-29T04:36:45.177Z,4.10
2022-10-29T04:39:12.099Z,3.77
2022-10-29T04:41:39.070Z,4.18
2022-10-29T04:44:05.974Z,4.05
2022-10-29T04:46:32.874Z,4.10
2022-10-29T04:48:59.949Z,3.97
2022-10-29T04:51:27.459Z,4.47
2022-10-29T04:53:54.311Z,4.03
2022-10-29T04:56:21.267Z,3.85
2022-10-29T04:58:51.654Z,3.60
2022-10-29T05:01:19.247Z,3.70
2022-10-29T05:03:46.365Z,4.17
2022-10-29T05:06:13.329Z,3.50
2022-10-29T05:08:40.247Z,4.20
2022-10-29T05:11:07.338Z,4.18
2022-10-29T05:13:34.905Z,4.22
2022-10-29T05:16:02.019Z,4.17
2022-10-29T05:18:29.111Z,4.00
2022-10-29T05:20:56.653Z,4.30
2022-10-29T05:23:23.876Z,4.00
2022-10-29T05:25:52.349Z,4.45
2022-10-29T05:28:21.618Z,4.60
2022-10-29T05:30:50.790Z,4.80
2022-10-29T05:33:20.070Z,5.10
2022-10-29T05:35:47.302Z,5.22
2022-10-29T05:38:16.606Z,4.68
2022-10-29T05:40:45.311Z,4.63
2022-10-29T05:43:14.050Z,4.45
2022-10-29T05:45:41.915Z,4.57
2022-10-29T05:50:39.838Z,4.95
2022-10-29T05:53:10.725Z,4.93
2022-10-29T05:55:38.378Z,5.05
2022-10-29T05:58:09.276Z,4.80
2022-10-29T06:00:38.358Z,4.45
2022-10-29T06:03:12.630Z,5.03
2022-10-29T06:05:39.675Z,4.70
2022-10-29T06:08:08.760Z,5.40
2022-10-29T06:10:35.945Z,16.70
2022-10-29T06:13:02.830Z,5.15
2022-10-29T06:15:29.737Z,4.60
2022-10-29T06:17:56.879Z,4.30
2022-10-29T06:20:24.212Z,4.32
2022-10-29T06:22:58.831Z,4.45
2022-10-29T06:25:27.186Z,4.38
2022-10-29T06:28:04.296Z,4.03
2022-10-29T06:30:33.271Z,3.93
2022-10-29T06:33:01.004Z,4.43
2022-10-29T06:35:28.791Z,4.13
2022-10-29T06:37:56.338Z,4.60
2022-10-29T06:40:23.681Z,4.40
2022-10-29T06:42:50.741Z,3.80
2022-10-29T06:45:17.794Z,4.65
2022-10-29T06:47:45.605Z,4.55
2022-10-29T06:50:13.602Z,6.30
2022-10-29T06:52:40.633Z,4.93
2022-10-29T06:55:08.715Z,5.10
2022-10-29T06:57:36.276Z,5.00
2022-10-29T07:00:07.592Z,6.80
2022-10-29T07:02:36.006Z,5.03
2022-10-29T07:05:03.067Z,4.97
2022-10-29T07:07:30.445Z,4.55
2022-10-29T07:09:58.366Z,4.53
2022-10-29T07:12:25.439Z,4.53
2022-10-29T07:14:52.467Z,4.70
2022-10-29T07:17:19.458Z,9.73
2022-10-29T07:19:46.417Z,5.33
2022-10-29T07:22:13.410Z,5.22
2022-10-29T07:24:40.459Z,4.45
2022-10-29T07:27:07.380Z,4.95
2022-10-29T07:29:35.319Z,5.13
2022-10-29T07:32:04.677Z,4.97
2022-10-29T07:34:31.667Z,5.35
2022-10-29T07:36:58.606Z,5.22
2022-10-29T07:39:25.521Z,6.72
2022-10-29T07:41:54.155Z,5.10
2022-10-29T07:44:23.779Z,5.40
2022-10-29T07:46:50.754Z,4.93
2022-10-29T07:49:17.689Z,5.53
2022-10-29T07:51:44.915Z,5.60
2022-10-29T07:54:14.723Z,5.47
2022-10-29T07:56:45.113Z,5.35
2022-10-29T07:59:15.781Z,5.57
2022-10-29T08:01:42.768Z,5.93
2022-10-29T08:04:10.182Z,5.80
2022-10-29T08:06:37.108Z,5.53
2022-10-29T08:09:04.142Z,5.43
2022-10-29T08:11:32.597Z,14.30
2022-10-29T08:13:59.819Z,6.18
2022-10-29T08:16:26.712Z,5.32
2022-10-29T08:18:53.635Z,6.07
2022-10-29T08:21:20.723Z,5.03
2022-10-29T08:23:47.687Z,4.82
2022-10-29T08:26:14.721Z,5.40
2022-10-29T08:28:43.020Z,4.85
2022-10-29T08:31:10.029Z,4.78
2022-10-29T08:33:37.154Z,4.90
2022-10-29T08:36:04.255Z,4.22
2022-10-29T08:38:31.292Z,4.72
2022-10-29T08:41:03.890Z,4.55
2022-10-29T08:43:36.402Z,4.72
2022-10-29T08:46:04.319Z,4.65
2022-10-29T08:48:48.185Z,4.68
2022-10-29T08:51:36.927Z,5.03
2022-10-29T08:54:25.555Z,4.55
2022-10-29T08:56:55.333Z,4.10
2022-10-29T08:59:25.316Z,4.73
2022-10-29T09:01:55.872Z,4.97
2022-10-29T09:04:22.866Z,4.82
2022-10-29T09:07:11.588Z,4.40
2022-10-29T09:09:47.386Z,4.43
2022-10-29T09:12:26.680Z,4.23
2022-10-29T09:14:59.592Z,5.25
2022-10-29T09:22:04.164Z,4.43
2022-10-29T09:25:25.636Z,4.18
2022-10-29T09:29:07.474Z,4.50
2022-10-29T09:31:37.251Z,4.63
2022-10-29T09:34:18.154Z,7.95
2022-10-29T09:36:47.758Z,4.85
2022-10-29T09:39:24.528Z,5.82
2022-10-29T09:41:54.981Z,5.50
2022-10-29T09:44:27.283Z,5.00
2022-10-29T09:47:09.482Z,5.55
2022-10-29T09:49:52.134Z,5.28
2022-10-29T09:52:29.276Z,5.97
2022-10-29T09:54:58.038Z,5.50
2022-10-29T09:57:33.739Z,6.63
2022-10-29T10:00:14.105Z,6.45
2022-10-29T10:02:49.220Z,7.40
2022-10-29T10:05:23.274Z,5.90
2022-10-29T10:08:13.792Z,7.50
2022-10-29T10:10:59.208Z,6.40
2022-10-29T10:13:32.007Z,6.00
2022-10-29T10:16:01.597Z,6.07
2022-10-29T10:18:48.841Z,7.18
2022-10-29T10:21:33.203Z,6.97
2022-10-29T10:24:00.854Z,7.72
2022-10-29T10:26:43.946Z,7.47
2022-10-29T10:29:22.290Z,7.10
2022-10-29T10:32:15.600Z,7.43
2022-10-29T10:34:42.628Z,7.23
2022-10-29T10:37:09.554Z,7.93
2022-10-29T10:39:37.868Z,6.97
2022-10-29T10:42:33.849Z,7.30
2022-10-29T10:45:02.617Z,8.13
2022-10-29T10:47:34.224Z,7.57
2022-10-29T10:50:22.995Z,7.65
2022-10-29T10:52:51.874Z,7.80
2022-10-29T10:55:27.553Z,7.22
2022-10-29T10:58:21.587Z,7.43
2022-10-29T11:00:58.311Z,7.93
2022-10-29T11:03:35.262Z,7.75
2022-10-29T11:06:16.675Z,8.90
2022-10-29T11:08:53.564Z,8.35
2022-10-29T11:11:30.617Z,8.48
2022-10-29T11:14:05.994Z,8.67
2022-10-29T11:16:45.652Z,8.50
2022-10-29T11:19:18.612Z,9.13
2022-10-29T11:22:11.466Z,9.00
2022-10-29T11:25:10.472Z,13.25
2022-10-29T11:28:03.776Z,9.53
2022-10-29T11:30:39.170Z,8.90
2022-10-29T11:33:18.926Z,9.20
2022-10-29T11:35:49.323Z,8.60
2022-10-29T11:38:21.862Z,9.60
2022-10-29T11:41:23.353Z,9.60
2022-10-29T11:43:50.430Z,8.82
2022-10-29T11:46:29.078Z,8.82
2022-10-29T11:49:22.756Z,8.95
2022-10-29T11:52:16.560Z,9.30
2022-10-29T11:55:16.051Z,8.83
2022-10-29T11:57:56.253Z,8.05
2022-10-29T12:00:24.644Z,8.75
2022-10-29T12:03:00.622Z,10.63
2022-10-29T12:05:46.619Z,8.38
2022-10-29T12:08:32.293Z,8.50
2022-10-29T12:11:21.023Z,8.43
2022-10-29T12:14:35.760Z,9.32
2022-10-29T12:17:35.511Z,8.52
2022-10-29T12:20:22.230Z,8.30
2022-10-29T12:23:15.611Z,9.03
2022-10-29T12:25:54.000Z,7.78
2022-10-29T12:28:39.689Z,9.70
2022-10-29T12:31:13.872Z,8.45
2022-10-29T12:34:23.997Z,9.00
2022-10-29T12:37:09.993Z,8.50
2022-10-29T12:39:42.706Z,8.23
2022-10-29T12:42:27.901Z,8.50
2022-10-29T12:45:13.063Z,8.98
2022-10-29T12:48:05.524Z,8.80
2022-10-29T12:50:39.014Z,8.17
2022-10-29T12:53:24.634Z,8.90
2022-10-29T12:55:52.763Z,9.00
2022-10-29T12:58:46.863Z,8.18
2022-10-29T13:01:38.242Z,8.07
2022-10-29T13:04:32.312Z,8.20
2022-10-29T13:07:23.132Z,7.80
2022-10-29T13:10:22.469Z,9.00
2022-10-29T13:12:55.521Z,7.32
2022-10-29T13:15:27.862Z,7.88
2022-10-29T13:17:57.814Z,7.57
2022-10-29T13:20:37.303Z,7.45
2022-10-29T13:23:24.151Z,7.45
2022-10-29T13:26:09.578Z,6.88
2022-10-29T13:28:36.371Z,7.32
2022-10-29T13:31:06.289Z,7.40
2022-10-29T13:33:33.234Z,7.65
2022-10-29T13:36:03.140Z,7.15
2022-10-29T13:39:05.014Z,7.47
2022-10-29T13:41:40.347Z,7.15
2022-10-29T13:44:11.800Z,7.20
2022-10-29T13:47:02.100Z,6.95
2022-10-29T13:49:43.283Z,6.97
2022-10-29T13:52:10.262Z,6.28
2022-10-29T13:54:46.957Z,6.75
2022-10-29T13:57:25.849Z,7.67
2022-10-29T14:00:01.576Z,7.70
2022-10-29T14:02:42.478Z,7.95
2022-10-29T14:05:16.334Z,6.78
2022-10-29T14:08:01.694Z,6.78
2022-10-29T14:10:41.608Z,6.50
2022-10-29T14:13:16.118Z,6.72
2022-10-29T14:16:06.333Z,9.32
2022-10-29T14:18:41.428Z,6.70
2022-10-29T14:21:29.547Z,8.80
2022-10-29T14:24:04.859Z,6.70
2022-10-29T14:26:37.771Z,5.70
2022-10-29T14:29:17.592Z,7.22
2022-10-29T14:31:45.336Z,6.65
2022-10-29T14:34:27.422Z,5.97
2022-10-29T14:36:59.998Z,6.50
2022-10-29T14:39:48.339Z,6.68
2022-10-29T14:42:32.218Z,6.43
2022-10-29T14:45:03.013Z,6.63
2022-10-29T14:47:37.719Z,7.15
2022-10-29T14:50:15.002Z,7.13
2022-10-29T14:52:49.744Z,6.82
2022-10-29T14:55:28.020Z,6.57
2022-10-29T14:58:04.253Z,7.13
2022-10-29T15:00:35.880Z,6.82
2022-10-29T15:03:05.121Z,6.93
2022-10-29T15:05:35.075Z,6.88
2022-10-29T15:08:08.798Z,6.65
2022-10-29T15:11:05.473Z,6.30
2022-10-29T15:13:34.972Z,6.45
2022-10-29T15:16:20.858Z,6.17
2022-10-29T15:18:50.919Z,6.93
2022-10-29T15:21:33.235Z,6.00
2022-10-29T15:24:08.345Z,5.60
2022-10-29T15:26:44.702Z,6.93
2022-10-29T15:29:12.468Z,6.37
2022-10-29T15:31:50.655Z,6.50
2022-10-29T15:34:40.545Z,6.13
2022-10-29T15:37:33.648Z,6.10
2022-10-29T15:40:09.340Z,6.07
2022-10-29T15:42:37.319Z,5.95
2022-10-29T15:45:15.619Z,6.15
2022-10-29T15:47:50.970Z,7.53
2022-10-29T15:50:44.960Z,8.95
2022-10-29T15:53:15.315Z,8.48
2022-10-29T15:55:42.919Z,6.80
2022-10-29T15:58:13.868Z,7.28
2022-10-29T16:00:41.056Z,6.82
2022-10-29T16:03:21.766Z,7.95
2022-10-29T16:05:51.974Z,5.80
2022-10-29T16:08:45.338Z,6.03
2022-10-29T16:11:18.217Z,6.00
2022-10-29T16:13:53.574Z,5.90
2022-10-29T16:16:24.401Z,6.07
2022-10-29T16:18:52.860Z,6.05
2022-10-29T16:21:24.503Z,6.33
2022-10-29T16:23:52.143Z,5.78
2022-10-29T16:26:24.743Z,5.32
2022-10-29T16:28:53.506Z,6.13
2022-10-29T16:31:28.790Z,6.18
2022-10-29T16:33:58.711Z,7.00
2022-10-29T16:36:26.022Z,5.50
2022-10-29T16:38:53.048Z,5.25
2022-10-29T16:41:20.980Z,5.20
2022-10-29T16:43:48.928Z,5.30
2022-10-29T16:46:16.246Z,6.10
2022-10-29T16:48:43.633Z,5.95
2022-10-29T16:51:10.860Z,5.85
2022-10-29T16:53:37.772Z,6.07
2022-10-29T16:56:05.486Z,6.40
2022-10-29T16:58:32.537Z,5.70
2022-10-29T17:01:07.612Z,6.20
2022-10-29T17:03:35.481Z,5.25
2022-10-29T17:06:08.646Z,5.80
2022-10-29T17:08:37.071Z,6.43
2022-10-29T17:11:06.632Z,6.60
2022-10-29T17:13:34.948Z,6.63
2022-10-29T17:16:10.203Z,6.60
2022-10-29T17:18:37.442Z,6.20
2022-10-29T17:21:04.872Z,6.45
2022-10-29T17:23:32.845Z,6.27
2022-10-29T17:26:00.787Z,6.07
2022-10-29T17:28:28.352Z,6.22
2022-10-29T17:30:55.475Z,6.22
2022-10-29T17:33:22.689Z,6.70
2022-10-29T17:35:49.755Z,7.60
2022-10-29T17:38:16.736Z,7.30
2022-10-29T17:40:46.334Z,6.65
2022-10-29T17:43:13.647Z,6.72
2022-10-29T17:45:42.241Z,6.30
2022-10-29T17:48:09.390Z,6.63
2022-10-29T17:50:38.665Z,5.78
2022-10-29T17:53:05.623Z,6.32
2022-10-29T17:55:32.611Z,6.30
2022-10-29T17:58:00.004Z,6.35
2022-10-29T18:00:27.416Z,6.83
2022-10-29T18:02:54.493Z,6.50
2022-10-29T18:05:21.592Z,5.57
2022-10-29T18:07:48.808Z,6.63
2022-10-29T18:10:18.492Z,5.88
2022-10-29T18:12:47.812Z,7.00
2022-10-29T18:15:15.104Z,6.47
2022-10-29T18:17:42.320Z,6.72
2022-10-29T18:20:10.310Z,7.03
2022-10-29T18:22:37.359Z,6.43
2022-10-29T18:25:04.887Z,7.27
2022-10-29T18:27:31.968Z,6.35
2022-10-29T18:29:58.907Z,7.13
2022-10-29T18:32:25.883Z,7.00
2022-10-29T18:34:52.952Z,6.82
2022-10-29T18:37:20.294Z,6.50
2022-10-29T18:39:47.351Z,7.82
2022-10-29T18:42:14.484Z,8.65
2022-10-29T18:44:41.667Z,7.53
2022-10-29T18:47:08.790Z,7.32
2022-10-29T18:49:35.965Z,7.00
2022-10-29T18:52:03.165Z,7.60
2022-10-29T18:54:30.536Z,7.05
2022-10-29T18:56:57.871Z,7.38
2022-10-29T18:59:27.153Z,6.88
2022-10-29T19:01:54.426Z,6.70
2022-10-29T19:04:21.549Z,6.50
2022-10-29T19:06:48.776Z,7.68
2022-10-29T19:09:16.001Z,7.57
2022-10-29T19:11:44.052Z,6.95
2022-10-29T19:14:14.042Z,6.57
2022-10-29T19:16:41.398Z,6.82
2022-10-29T19:19:12.633Z,6.72
2022-10-29T19:21:41.281Z,6.93
2022-10-29T19:24:12.504Z,6.05
2022-10-29T19:26:39.736Z,7.13
2022-10-29T19:29:08.020Z,7.10
2022-10-29T19:31:39.056Z,7.22
2022-10-29T19:34:08.271Z,6.97
2022-10-29T19:36:38.048Z,6.40
2022-10-29T19:39:05.475Z,6.57
2022-10-29T19:41:32.903Z,6.57
2022-10-29T19:44:01.314Z,6.50
2022-10-29T19:46:28.924Z,6.32
2022-10-29T19:48:57.861Z,6.70
2022-10-29T19:51:24.913Z,6.77
2022-10-29T19:53:51.837Z,6.40
2022-10-29T19:56:19.888Z,5.47
2022-10-29T19:58:47.079Z,9.88
2022-10-29T20:01:16.559Z,6.55
2022-10-29T20:03:44.593Z,5.50
2022-10-29T20:06:12.719Z,5.60
2022-10-29T20:08:39.669Z,5.85
2022-10-29T20:11:07.413Z,5.10
2022-10-29T20:13:34.992Z,5.25
2022-10-29T20:16:08.287Z,5.45
2022-10-29T20:18:38.272Z,4.45
2022-10-29T20:23:38.134Z,5.18
2022-10-29T20:26:05.958Z,5.28
2022-10-29T20:28:33.800Z,5.30
2022-10-29T20:31:32.225Z,5.03
2022-10-29T20:34:00.685Z,5.28
2022-10-29T20:36:31.271Z,4.25
2022-10-29T20:38:58.569Z,4.70
2022-10-29T20:41:25.782Z,4.63
2022-10-29T20:43:55.281Z,4.70
2022-10-29T20:46:23.902Z,4.97
2022-10-29T20:48:51.113Z,4.32
2022-10-29T20:51:18.080Z,4.10
2022-10-29T20:53:45.287Z,4.18
2022-10-29T20:56:16.007Z,4.20
2022-10-29T20:58:43.935Z,4.25
2022-10-29T21:01:14.697Z,4.00
2022-10-29T21:03:42.553Z,3.70
2022-10-29T21:06:17.012Z,3.63
2022-10-29T21:08:48.124Z,4.47
2022-10-29T21:11:17.033Z,4.18
2022-10-29T21:13:44.359Z,4.05
2022-10-29T21:16:17.815Z,3.85
2022-10-29T21:18:47.098Z,3.80
2022-10-29T21:21:14.201Z,4.45
2022-10-29T21:23:41.247Z,3.83
2022-10-29T21:26:11.986Z,3.58
2022-10-29T21:28:39.304Z,3.70
2022-10-29T21:31:06.254Z,3.57
2022-10-29T21:33:33.558Z,3.42
2022-10-29T21:36:00.623Z,3.60
2022-10-29T21:38:28.619Z,3.58
2022-10-29T21:40:55.986Z,3.90
2022-10-29T21:43:22.955Z,4.13
2022-10-29T21:45:51.214Z,4.85
2022-10-29T21:48:18.904Z,4.25
2022-10-29T21:50:46.294Z,4.18
2022-10-29T21:53:13.718Z,4.75
2022-10-29T21:55:40.667Z,4.63
2022-10-29T21:58:08.004Z,3.75
2022-10-29T22:00:35.176Z,3.67
2022-10-29T22:03:04.519Z,3.40
2022-10-29T22:05:31.965Z,3.35
2022-10-29T22:07:59.448Z,3.10
2022-10-29T22:10:26.803Z,4.88
2022-10-29T22:12:54.368Z,5.03
2022-10-29T22:15:21.497Z,3.45
2022-10-29T22:17:48.521Z,2.80
2022-10-29T22:20:15.625Z,2.63
2022-10-29T22:22:43.868Z,3.10
2022-10-29T22:25:10.763Z,2.90
2022-10-29T22:27:37.724Z,2.72
2022-10-29T22:30:05.344Z,2.85
2022-10-29T22:32:32.367Z,2.90
2022-10-29T22:34:59.261Z,4.07
2022-10-29T22:37:27.856Z,3.05
2022-10-29T22:39:54.699Z,3.55
2022-10-29T22:42:21.710Z,2.97
2022-10-29T22:44:48.669Z,2.70
2022-10-29T22:47:15.530Z,2.75
2022-10-29T22:49:42.515Z,2.83
2022-10-29T22:52:11.648Z,2.88
2022-10-29T22:54:38.696Z,2.92
2022-10-29T22:57:05.758Z,2.90
2022-10-29T22:59:32.683Z,3.67
2022-10-29T23:01:59.740Z,3.60
2022-10-29T23:04:26.987Z,3.20
2022-10-29T23:06:55.715Z,3.22
2022-10-29T23:09:26.182Z,2.97
2022-10-29T23:11:53.221Z,3.00
2022-10-29T23:14:20.215Z,3.40
2022-10-29T23:16:47.246Z,2.95
2022-10-29T23:19:14.213Z,3.00
2022-10-29T23:21:41.212Z,3.25
2022-10-29T23:24:08.823Z,3.40
2022-10-29T23:26:35.832Z,3.58
2022-10-29T23:29:03.006Z,3.80
2022-10-29T23:31:30.049Z,3.28
2022-10-29T23:33:58.749Z,3.40
2022-10-29T23:36:27.029Z,3.58
2022-10-29T23:38:58.799Z,3.65
2022-10-29T23:41:29.935Z,3.95
2022-10-29T23:43:57.450Z,3.90
2022-10-29T23:46:24.403Z,3.80
2022-10-29T23:48:51.455Z,3.90
2022-10-29T23:51:18.884Z,4.20
2022-10-29T23:53:45.919Z,3.97
2022-10-29T23:56:12.819Z,3.63
2022-10-29T23:58:39.962Z,5.13
