createdAt,value
2023-05-02T00:00:45.298Z,16.23
2023-05-02T00:03:13.857Z,16.50
2023-05-02T00:05:42.194Z,19.92
2023-05-02T00:08:10.663Z,20.50
2023-05-02T00:10:38.668Z,19.63
2023-05-02T00:13:08.062Z,21.55
2023-05-02T00:15:36.152Z,19.77
2023-05-02T00:18:04.233Z,20.27
2023-05-02T00:20:32.282Z,20.33
2023-05-02T00:23:00.304Z,20.65
2023-05-02T00:25:28.735Z,20.20
2023-05-02T00:27:56.989Z,19.60
2023-05-02T00:30:26.388Z,20.67
2023-05-02T00:32:55.106Z,21.27
2023-05-02T00:35:23.162Z,19.95
2023-05-02T00:37:51.205Z,18.48
2023-05-02T00:40:19.520Z,18.45
2023-05-02T00:42:47.553Z,18.27
2023-05-02T00:45:15.839Z,17.38
2023-05-02T00:47:45.613Z,17.60
2023-05-02T00:50:13.712Z,19.33
2023-05-02T00:52:42.147Z,19.13
2023-05-02T00:55:10.456Z,19.67
2023-05-02T00:57:38.999Z,18.98
2023-05-02T01:00:11.080Z,15.93
2023-05-02T01:02:49.587Z,17.95
2023-05-02T01:05:22.159Z,19.02
2023-05-02T01:08:11.641Z,18.63
2023-05-02T01:10:49.883Z,15.00
2023-05-02T01:13:23.181Z,16.02
2023-05-02T01:15:52.921Z,16.92
2023-05-02T01:18:25.709Z,14.68
2023-05-02T01:20:59.478Z,13.02
2023-05-02T01:23:36.130Z,15.43
2023-05-02T01:26:28.069Z,13.23
2023-05-02T01:29:02.402Z,11.88
2023-05-02T01:34:01.911Z,13.80
2023-05-02T01:36:32.511Z,13.52
2023-05-02T01:39:02.810Z,13.77
2023-05-02T01:41:33.617Z,14.88
2023-05-02T01:44:04.571Z,15.85
2023-05-02T01:46:35.811Z,14.25
2023-05-02T01:49:07.534Z,12.68
2023-05-02T01:51:39.037Z,10.88
2023-05-02T01:54:10.260Z,12.32
2023-05-02T01:56:40.408Z,9.77
2023-05-02T01:59:14.043Z,9.63
2023-05-02T02:01:43.856Z,9.95
2023-05-02T02:04:16.215Z,9.27
2023-05-02T02:06:49.973Z,9.65
2023-05-02T02:09:18.175Z,7.93
2023-05-02T02:11:50.788Z,6.55
2023-05-02T02:14:23.345Z,5.70
2023-05-02T02:16:54.930Z,3.22
2023-05-02T02:19:24.154Z,4.60
2023-05-02T02:21:54.566Z,3.53
2023-05-02T02:24:24.907Z,2.78
2023-05-02T02:26:53.336Z,2.55
2023-05-02T02:29:23.000Z,2.80
2023-05-02T02:31:51.304Z,2.55
2023-05-02T02:34:19.524Z,2.95
2023-05-02T02:36:55.423Z,4.40
2023-05-02T02:39:40.655Z,2.13
2023-05-02T02:42:14.231Z,1.50
2023-05-02T02:44:51.953Z,1.73
2023-05-02T02:47:26.018Z,1.40
2023-05-02T02:50:08.569Z,1.50
2023-05-02T02:52:47.157Z,1.42
2023-05-02T02:55:21.495Z,1.58
2023-05-02T03:00:25.863Z,1.67
2023-05-02T03:02:56.222Z,2.53
2023-05-02T03:05:24.813Z,2.10
2023-05-02T03:07:53.552Z,3.08
2023-05-02T03:10:24.296Z,2.70
2023-05-02T03:12:56.059Z,2.90
2023-05-02T03:16:03.315Z,3.05
2023-05-02T03:18:31.969Z,2.67
2023-05-02T03:21:01.033Z,2.80
2023-05-02T03:23:29.092Z,4.65
2023-05-02T03:25:58.163Z,4.90
2023-05-02T03:28:27.366Z,3.45
2023-05-02T03:30:56.988Z,3.17
2023-05-02T03:33:25.746Z,4.28
2023-05-02T03:35:53.806Z,4.47
2023-05-02T03:38:22.609Z,4.25
2023-05-02T03:40:51.580Z,3.72
2023-05-02T03:43:19.950Z,3.40
2023-05-02T03:45:48.836Z,4.40
2023-05-02T03:48:20.139Z,3.85
2023-05-02T03:50:48.965Z,4.65
2023-05-02T03:53:17.523Z,4.20
2023-05-02T03:55:53.724Z,5.00
2023-05-02T03:58:29.556Z,4.07
2023-05-02T04:00:57.873Z,3.92
2023-05-02T04:03:30.224Z,4.20
2023-05-02T04:06:00.464Z,4.93
2023-05-02T04:08:29.134Z,5.30
2023-05-02T04:10:58.036Z,4.50
2023-05-02T04:13:26.537Z,6.15
2023-05-02T04:15:54.642Z,4.60
2023-05-02T04:18:24.531Z,6.93
2023-05-02T04:20:55.631Z,7.25
2023-05-02T04:23:25.471Z,4.70
2023-05-02T04:25:58.917Z,4.68
2023-05-02T04:28:37.091Z,5.30
2023-05-02T04:31:06.324Z,4.82
2023-05-02T04:33:34.419Z,4.22
2023-05-02T04:36:04.206Z,4.05
2023-05-02T04:38:33.889Z,4.28
2023-05-02T04:41:08.784Z,3.65
2023-05-02T04:43:43.276Z,4.05
2023-05-02T04:46:11.896Z,4.75
2023-05-02T04:48:42.052Z,4.68
2023-05-02T04:51:13.069Z,4.30
2023-05-02T04:53:43.776Z,4.40
2023-05-02T04:56:12.552Z,3.78
2023-05-02T04:58:40.611Z,4.35
2023-05-02T05:01:11.063Z,4.78
2023-05-02T05:03:39.657Z,4.53
2023-05-02T05:06:09.078Z,4.38
2023-05-02T05:08:39.988Z,4.97
2023-05-02T05:11:08.181Z,4.30
2023-05-02T05:13:37.516Z,4.82
2023-05-02T05:16:08.048Z,4.38
2023-05-02T05:18:40.620Z,4.35
2023-05-02T05:21:12.451Z,4.30
2023-05-02T05:23:45.898Z,4.03
2023-05-02T05:26:18.075Z,3.55
2023-05-02T05:28:50.354Z,4.00
2023-05-02T05:31:20.100Z,4.75
2023-05-02T05:33:51.781Z,3.10
2023-05-02T05:36:23.567Z,4.10
2023-05-02T05:38:53.585Z,3.83
2023-05-02T05:41:23.332Z,3.55
2023-05-02T05:43:56.749Z,3.67
2023-05-02T05:46:27.696Z,4.40
2023-05-02T05:48:56.213Z,3.90
2023-05-02T05:51:24.286Z,3.72
2023-05-02T05:53:54.221Z,3.20
2023-05-02T05:56:23.135Z,3.17
2023-05-02T05:59:00.906Z,3.70
2023-05-02T06:01:28.965Z,2.92
2023-05-02T06:03:57.801Z,5.50
2023-05-02T06:06:27.746Z,3.67
2023-05-02T06:08:57.476Z,2.95
2023-05-02T06:11:26.150Z,2.78
2023-05-02T06:13:54.920Z,2.47
2023-05-02T06:16:23.334Z,3.08
2023-05-02T06:18:53.924Z,3.28
2023-05-02T06:21:22.202Z,2.63
2023-05-02T06:23:50.262Z,2.50
2023-05-02T06:26:19.895Z,2.10
2023-05-02T06:28:48.175Z,2.65
2023-05-02T06:31:16.445Z,2.85
2023-05-02T06:33:44.503Z,2.40
2023-05-02T06:36:12.850Z,2.80
2023-05-02T06:38:40.886Z,2.70
2023-05-02T06:41:17.309Z,2.70
2023-05-02T06:43:47.573Z,2.38
2023-05-02T06:46:15.830Z,2.75
2023-05-02T06:48:43.845Z,2.60
2023-05-02T06:51:12.091Z,2.35
2023-05-02T06:53:40.350Z,5.20
2023-05-02T06:56:08.693Z,3.30
2023-05-02T06:58:37.033Z,4.60
2023-05-02T07:01:06.804Z,2.25
2023-05-02T07:03:34.838Z,2.63
2023-05-02T07:06:03.125Z,2.08
2023-05-02T07:08:31.414Z,2.30
2023-05-02T07:10:59.399Z,2.47
2023-05-02T07:13:27.674Z,2.40
2023-05-02T07:15:56.471Z,2.70
2023-05-02T07:18:25.886Z,2.67
2023-05-02T07:20:55.081Z,2.10
2023-05-02T07:23:23.360Z,2.78
2023-05-02T07:25:51.443Z,2.50
2023-05-02T07:28:19.692Z,2.53
2023-05-02T07:30:48.390Z,2.58
2023-05-02T07:33:16.735Z,2.60
2023-05-02T07:35:46.770Z,2.72
2023-05-02T07:38:15.677Z,2.60
2023-05-02T07:40:43.713Z,2.67
2023-05-02T07:43:12.281Z,2.78
2023-05-02T07:45:40.497Z,2.85
2023-05-02T07:48:08.629Z,2.50
2023-05-02T07:50:37.012Z,2.40
2023-05-02T07:53:06.363Z,3.35
2023-05-02T07:55:34.391Z,2.47
2023-05-02T07:58:04.253Z,2.08
2023-05-02T08:00:32.232Z,2.45
2023-05-02T08:03:00.584Z,1.80
2023-05-02T08:05:29.365Z,2.00
2023-05-02T08:07:57.581Z,2.33
2023-05-02T08:10:27.828Z,2.03
2023-05-02T08:12:56.068Z,2.30
2023-05-02T08:15:24.492Z,2.72
2023-05-02T08:17:52.829Z,2.17
2023-05-02T08:20:22.476Z,1.77
2023-05-02T08:22:51.654Z,1.73
2023-05-02T08:25:19.703Z,2.25
2023-05-02T08:27:49.054Z,2.35
2023-05-02T08:30:17.625Z,2.50
2023-05-02T08:32:47.524Z,2.40
2023-05-02T08:35:15.655Z,2.30
2023-05-02T08:37:44.166Z,2.17
2023-05-02T08:40:13.950Z,2.20
2023-05-02T08:42:46.152Z,2.10
2023-05-02T08:45:16.854Z,2.00
2023-05-02T08:47:45.790Z,2.25
2023-05-02T08:50:13.852Z,2.03
2023-05-02T08:52:44.246Z,2.10
2023-05-02T08:55:14.759Z,2.15
2023-05-02T08:57:45.162Z,3.22
2023-05-02T09:00:16.412Z,1.95
2023-05-02T09:02:58.137Z,2.22
2023-05-02T09:05:26.779Z,2.03
2023-05-02T09:07:54.820Z,1.83
2023-05-02T09:10:23.006Z,1.95
2023-05-02T09:12:51.265Z,1.75
2023-05-02T09:15:21.834Z,1.90
2023-05-02T09:17:50.386Z,1.85
2023-05-02T09:20:18.815Z,5.93
2023-05-02T09:22:51.222Z,1.80
2023-05-02T09:25:20.595Z,1.35
2023-05-02T09:27:51.853Z,1.10
2023-05-02T09:30:24.452Z,1.10
2023-05-02T09:32:55.476Z,1.30
2023-05-02T09:35:27.635Z,0.57
2023-05-02T09:37:56.980Z,0.70
2023-05-02T09:40:25.576Z,0.88
2023-05-02T09:42:54.316Z,1.10
2023-05-02T09:45:25.163Z,1.20
2023-05-02T09:47:53.925Z,1.17
2023-05-02T09:50:39.055Z,0.80
2023-05-02T09:55:36.763Z,0.70
2023-05-02T09:58:06.141Z,1.25
2023-05-02T10:00:43.421Z,1.45
2023-05-02T10:03:17.198Z,2.20
2023-05-02T10:05:46.815Z,1.80
2023-05-02T10:08:17.598Z,1.45
2023-05-02T10:10:50.407Z,1.25
2023-05-02T10:13:21.462Z,1.13
2023-05-02T10:15:57.132Z,0.85
2023-05-02T10:18:29.756Z,1.05
2023-05-02T10:20:59.939Z,0.93
2023-05-02T10:23:29.946Z,1.00
2023-05-02T10:26:00.503Z,1.27
2023-05-02T10:28:29.021Z,0.90
2023-05-02T10:30:59.565Z,1.10
2023-05-02T10:33:28.943Z,0.93
2023-05-02T10:35:57.141Z,1.17
2023-05-02T10:38:25.601Z,1.00
2023-05-02T10:40:57.098Z,1.13
2023-05-02T10:43:27.883Z,1.27
2023-05-02T10:45:56.632Z,1.10
2023-05-02T10:48:27.201Z,0.88
2023-05-02T10:50:58.862Z,1.25
2023-05-02T10:53:29.563Z,1.00
2023-05-02T10:56:17.716Z,1.20
2023-05-02T10:58:46.601Z,0.90
2023-05-02T11:01:36.659Z,0.80
2023-05-02T11:04:07.750Z,0.80
2023-05-02T11:06:37.289Z,1.00
2023-05-02T11:09:36.377Z,0.75
2023-05-02T11:12:08.667Z,0.63
2023-05-02T11:14:50.022Z,0.95
2023-05-02T11:17:19.284Z,0.88
2023-05-02T11:20:29.807Z,0.90
2023-05-02T11:23:02.569Z,0.75
2023-05-02T11:25:38.614Z,0.70
2023-05-02T11:28:10.302Z,1.08
2023-05-02T11:30:48.458Z,1.02
2023-05-02T11:33:20.716Z,0.88
2023-05-02T11:35:49.916Z,1.25
2023-05-02T11:38:22.230Z,1.00
2023-05-02T11:40:58.189Z,1.38
2023-05-02T11:43:30.727Z,1.20
2023-05-02T11:46:01.984Z,1.38
2023-05-02T11:48:31.965Z,1.15
2023-05-02T11:51:05.201Z,0.82
2023-05-02T11:53:35.425Z,1.05
2023-05-02T11:56:05.578Z,0.70
2023-05-02T11:58:34.641Z,1.13
2023-05-02T12:01:14.337Z,0.65
2023-05-02T12:03:43.077Z,1.15
2023-05-02T12:06:13.081Z,2.17
2023-05-02T12:08:46.277Z,0.98
2023-05-02T12:11:15.604Z,0.80
2023-05-02T12:13:47.596Z,0.95
2023-05-02T12:16:16.156Z,0.90
2023-05-02T12:18:44.448Z,1.85
2023-05-02T12:21:12.688Z,2.00
2023-05-02T12:23:43.309Z,0.85
2023-05-02T12:26:25.136Z,0.57
2023-05-02T12:28:55.530Z,1.20
2023-05-02T12:31:24.249Z,1.25
2023-05-02T12:33:55.506Z,0.82
2023-05-02T12:36:23.914Z,0.95
2023-05-02T12:38:54.619Z,0.82
2023-05-02T12:41:35.361Z,1.02
2023-05-02T12:44:03.553Z,1.10
2023-05-02T12:46:32.972Z,1.10
2023-05-02T12:49:05.960Z,0.95
2023-05-02T12:51:34.596Z,1.17
2023-05-02T12:54:02.845Z,1.30
2023-05-02T12:56:33.211Z,0.90
2023-05-02T12:59:05.320Z,1.02
2023-05-02T13:01:35.202Z,1.23
2023-05-02T13:04:03.674Z,0.88
2023-05-02T13:06:32.160Z,1.25
2023-05-02T13:09:00.335Z,1.23
2023-05-02T13:11:28.367Z,1.30
2023-05-02T13:13:56.468Z,1.73
2023-05-02T13:16:26.131Z,2.25
2023-05-02T13:18:54.343Z,0.98
2023-05-02T13:21:22.601Z,0.63
2023-05-02T13:23:51.970Z,0.90
2023-05-02T13:26:22.174Z,0.80
2023-05-02T13:28:50.151Z,0.52
2023-05-02T13:31:18.554Z,0.90
2023-05-02T13:33:48.053Z,0.95
2023-05-02T13:36:16.165Z,1.00
2023-05-02T13:38:44.597Z,0.70
2023-05-02T13:41:12.629Z,0.80
2023-05-02T13:43:42.601Z,0.93
2023-05-02T13:46:10.962Z,1.05
2023-05-02T13:48:39.198Z,0.93
2023-05-02T13:51:08.797Z,2.65
2023-05-02T13:53:37.745Z,1.85
2023-05-02T13:56:06.196Z,4.07
2023-05-02T13:58:34.215Z,1.98
2023-05-02T14:01:02.538Z,0.93
2023-05-02T14:03:30.658Z,0.77
2023-05-02T14:05:58.698Z,0.90
2023-05-02T14:08:28.476Z,0.63
2023-05-02T14:10:56.540Z,0.63
2023-05-02T14:13:24.813Z,1.00
2023-05-02T14:15:54.087Z,0.70
2023-05-02T14:18:22.273Z,0.82
2023-05-02T14:20:50.348Z,0.90
2023-05-02T14:23:18.789Z,1.10
2023-05-02T14:25:48.156Z,1.10
2023-05-02T14:28:19.092Z,1.20
2023-05-02T14:30:48.960Z,1.77
2023-05-02T14:33:17.336Z,2.00
2023-05-02T14:35:46.026Z,2.85
2023-05-02T14:38:14.096Z,0.93
2023-05-02T14:40:42.101Z,0.80
2023-05-02T14:43:15.837Z,0.90
2023-05-02T14:45:44.039Z,1.13
2023-05-02T14:48:14.240Z,1.10
2023-05-02T14:50:42.477Z,0.63
2023-05-02T14:53:11.616Z,0.80
2023-05-02T14:55:40.397Z,0.57
2023-05-02T14:58:08.983Z,1.00
2023-05-02T15:00:39.356Z,0.77
2023-05-02T15:03:09.988Z,0.90
2023-05-02T15:05:38.256Z,0.57
2023-05-02T15:08:06.843Z,1.58
2023-05-02T15:10:38.260Z,1.13
2023-05-02T15:13:07.198Z,1.00
2023-05-02T15:15:35.330Z,0.73
2023-05-02T15:18:05.150Z,0.70
2023-05-02T15:20:33.202Z,0.82
2023-05-02T15:23:03.483Z,1.00
2023-05-02T15:25:32.311Z,1.02
2023-05-02T15:28:02.265Z,0.80
2023-05-02T15:30:30.302Z,1.02
2023-05-02T15:32:58.510Z,0.80
2023-05-02T15:35:28.187Z,0.73
2023-05-02T15:37:57.000Z,0.90
2023-05-02T15:40:26.130Z,1.10
2023-05-02T15:42:55.449Z,1.00
2023-05-02T15:45:23.460Z,1.10
2023-05-02T15:47:52.398Z,2.97
2023-05-02T15:50:20.583Z,2.03
2023-05-02T15:52:50.244Z,2.22
2023-05-02T15:55:18.489Z,1.10
2023-05-02T15:57:47.093Z,0.88
2023-05-02T16:00:16.815Z,0.77
2023-05-02T16:02:45.304Z,0.90
2023-05-02T16:05:13.670Z,1.10
2023-05-02T16:07:41.664Z,0.70
2023-05-02T16:10:11.970Z,0.80
2023-05-02T16:12:40.060Z,0.77
2023-05-02T16:15:09.329Z,0.80
2023-05-02T16:17:37.804Z,0.70
2023-05-02T16:20:06.862Z,0.68
2023-05-02T16:22:34.880Z,2.70
2023-05-02T16:25:03.259Z,1.00
2023-05-02T16:27:34.039Z,2.17
2023-05-02T16:30:02.493Z,1.08
2023-05-02T16:32:30.938Z,1.20
2023-05-02T16:34:59.003Z,1.02
2023-05-02T16:37:27.599Z,0.80
2023-05-02T16:39:57.585Z,1.05
2023-05-02T16:42:25.689Z,0.80
2023-05-02T16:44:56.560Z,1.10
2023-05-02T16:47:24.948Z,0.88
2023-05-02T16:49:56.354Z,0.98
2023-05-02T16:52:24.646Z,2.80
2023-05-02T16:54:53.188Z,0.77
2023-05-02T16:57:21.523Z,0.57
2023-05-02T16:59:50.906Z,1.25
2023-05-02T17:02:22.303Z,0.93
2023-05-02T17:04:51.156Z,0.75
2023-05-02T17:07:19.150Z,0.98
2023-05-02T17:09:47.205Z,1.45
2023-05-02T17:12:18.753Z,0.93
2023-05-02T17:14:46.754Z,1.00
2023-05-02T17:17:14.873Z,1.05
2023-05-02T17:19:44.435Z,0.90
2023-05-02T17:22:13.307Z,0.98
2023-05-02T17:24:42.358Z,0.90
2023-05-02T17:27:11.215Z,1.10
2023-05-02T17:29:39.207Z,1.00
2023-05-02T17:32:07.732Z,0.80
2023-05-02T17:34:36.843Z,0.98
2023-05-02T17:37:07.275Z,0.82
2023-05-02T17:39:35.720Z,1.20
2023-05-02T17:42:03.999Z,1.02
2023-05-02T17:44:35.229Z,1.17
2023-05-02T17:47:03.822Z,2.22
2023-05-02T17:49:32.106Z,1.10
2023-05-02T17:52:00.130Z,1.15
2023-05-02T17:54:29.667Z,1.00
2023-05-02T17:56:58.051Z,1.20
2023-05-02T17:59:27.196Z,1.40
2023-05-02T18:01:55.773Z,0.63
2023-05-02T18:04:24.331Z,1.17
2023-05-02T18:06:53.250Z,0.90
2023-05-02T18:09:22.768Z,1.58
2023-05-02T18:11:52.148Z,1.00
2023-05-02T18:14:20.168Z,1.73
2023-05-02T18:16:48.787Z,0.85
2023-05-02T18:19:16.814Z,1.05
2023-05-02T18:21:45.251Z,1.50
2023-05-02T18:24:13.411Z,1.10
2023-05-02T18:26:41.510Z,1.27
2023-05-02T18:29:10.895Z,1.42
2023-05-02T18:31:40.530Z,1.42
2023-05-02T18:34:08.820Z,1.38
2023-05-02T18:36:39.151Z,1.10
2023-05-02T18:39:07.230Z,1.20
2023-05-02T18:41:35.547Z,1.20
2023-05-02T18:44:05.155Z,1.20
2023-05-02T18:46:34.553Z,1.08
2023-05-02T18:49:02.935Z,0.93
2023-05-02T18:51:31.076Z,1.48
2023-05-02T18:53:59.089Z,1.23
2023-05-02T18:56:28.447Z,1.48
2023-05-02T18:58:56.714Z,1.45
2023-05-02T19:01:25.249Z,1.60
2023-05-02T19:03:55.122Z,1.15
2023-05-02T19:06:23.537Z,1.33
2023-05-02T19:08:51.876Z,1.20
2023-05-02T19:11:21.264Z,1.05
2023-05-02T19:13:49.558Z,1.38
2023-05-02T19:16:17.626Z,1.55
2023-05-02T19:18:45.638Z,1.92
2023-05-02T19:21:15.981Z,2.22
2023-05-02T19:23:45.093Z,2.75
2023-05-02T19:26:14.128Z,2.75
2023-05-02T19:28:43.189Z,2.30
2023-05-02T19:31:11.738Z,2.10
2023-05-02T19:33:40.693Z,1.80
2023-05-02T19:36:09.109Z,1.58
2023-05-02T19:38:38.697Z,1.50
2023-05-02T19:41:08.219Z,0.82
2023-05-02T19:43:36.472Z,1.60
2023-05-02T19:46:04.759Z,1.30
2023-05-02T19:48:32.821Z,1.20
2023-05-02T19:51:03.569Z,1.80
2023-05-02T19:53:32.433Z,1.35
2023-05-02T19:56:03.406Z,1.08
2023-05-02T19:58:31.833Z,1.27
2023-05-02T20:01:00.371Z,1.02
2023-05-02T20:03:29.022Z,1.40
2023-05-02T20:05:58.514Z,1.00
2023-05-02T20:08:27.942Z,1.63
2023-05-02T20:10:56.334Z,0.95
2023-05-02T20:13:26.016Z,1.20
2023-05-02T20:15:56.302Z,1.40
2023-05-02T20:18:24.374Z,1.20
2023-05-02T20:20:52.359Z,1.17
2023-05-02T20:23:20.376Z,1.30
2023-05-02T20:25:48.686Z,1.60
2023-05-02T20:28:16.710Z,1.70
2023-05-02T20:30:46.107Z,3.50
2023-05-02T20:33:16.628Z,5.57
2023-05-02T20:35:45.317Z,4.47
2023-05-02T20:38:13.380Z,2.58
2023-05-02T20:40:42.906Z,1.70
2023-05-02T20:43:11.824Z,1.40
2023-05-02T20:45:40.109Z,1.17
2023-05-02T20:48:12.363Z,1.30
2023-05-02T20:50:40.862Z,1.27
2023-05-02T20:53:08.895Z,1.38
2023-05-02T20:55:36.893Z,1.20
2023-05-02T20:58:04.948Z,1.25
2023-05-02T21:00:32.972Z,1.40
2023-05-02T21:03:01.078Z,1.48
2023-05-02T21:05:31.201Z,1.60
2023-05-02T21:07:59.215Z,1.17
2023-05-02T21:10:27.649Z,1.13
2023-05-02T21:12:55.780Z,1.10
2023-05-02T21:15:23.785Z,1.83
2023-05-02T21:18:00.299Z,2.25
2023-05-02T21:20:30.130Z,1.73
2023-05-02T21:22:58.135Z,1.55
2023-05-02T21:25:26.302Z,1.67
2023-05-02T21:27:54.387Z,1.55
2023-05-02T21:30:24.145Z,1.50
2023-05-02T21:32:52.250Z,1.42
2023-05-02T21:35:20.355Z,1.58
2023-05-02T21:37:49.752Z,1.80
2023-05-02T21:40:17.868Z,1.67
2023-05-02T21:42:45.889Z,1.55
2023-05-02T21:45:14.159Z,1.80
2023-05-02T21:47:42.179Z,1.55
2023-05-02T21:50:10.522Z,1.60
2023-05-02T21:52:38.595Z,1.63
2023-05-02T21:55:09.023Z,1.48
2023-05-02T21:57:37.383Z,1.83
2023-05-02T22:00:07.206Z,1.55
2023-05-02T22:02:35.278Z,1.63
2023-05-02T22:05:04.694Z,1.80
2023-05-02T22:07:32.764Z,1.83
2023-05-02T22:10:00.968Z,1.80
2023-05-02T22:12:30.515Z,1.48
2023-05-02T22:14:58.600Z,1.80
2023-05-02T22:17:26.708Z,1.60
2023-05-02T22:19:55.094Z,1.83
2023-05-02T22:22:23.077Z,1.80
2023-05-02T22:24:51.302Z,1.80
2023-05-02T22:27:19.362Z,1.60
2023-05-02T22:29:48.763Z,1.60
2023-05-02T22:32:16.891Z,1.85
2023-05-02T22:34:44.956Z,2.17
2023-05-02T22:37:12.964Z,1.90
2023-05-02T22:39:41.087Z,2.28
2023-05-02T22:42:09.255Z,1.80
2023-05-02T22:44:50.646Z,2.22
2023-05-02T22:47:23.484Z,1.63
2023-05-02T22:49:52.361Z,1.88
2023-05-02T22:52:20.623Z,1.83
2023-05-02T22:54:48.962Z,1.85
2023-05-02T22:57:16.965Z,1.80
2023-05-02T22:59:44.998Z,2.10
2023-05-02T23:02:13.414Z,2.33
2023-05-02T23:04:42.909Z,2.40
2023-05-02T23:07:10.993Z,2.03
2023-05-02T23:09:39.064Z,2.28
2023-05-02T23:12:07.249Z,2.45
2023-05-02T23:14:35.301Z,1.88
2023-05-02T23:17:03.796Z,1.70
2023-05-02T23:19:31.887Z,1.90
2023-05-02T23:22:01.470Z,1.70
2023-05-02T23:24:29.627Z,2.10
2023-05-02T23:26:57.816Z,1.98
2023-05-02T23:29:26.680Z,1.42
2023-05-02T23:31:55.521Z,1.63
2023-05-02T23:34:23.850Z,1.70
2023-05-02T23:36:53.238Z,1.92
2023-05-02T23:39:22.763Z,1.85
2023-05-02T23:41:51.362Z,2.05
2023-05-02T23:44:19.410Z,1.67
2023-05-02T23:46:47.581Z,2.47
2023-05-02T23:49:15.594Z,2.10
2023-05-02T23:51:43.667Z,2.53
2023-05-02T23:54:11.849Z,2.10
2023-05-02T23:56:41.242Z,2.28
2023-05-02T23:59:09.373Z,2.60
