createdAt,value
2023-02-27T00:09:58.742Z,1.02
2023-02-27T00:20:20.237Z,0.70
2023-02-27T00:30:42.042Z,0.50
2023-02-27T00:41:03.201Z,0.30
2023-02-27T00:51:25.308Z,0.14
2023-02-27T01:01:46.412Z,-0.03
2023-02-27T01:12:08.304Z,-0.15
2023-02-27T01:22:29.449Z,-0.18
2023-02-27T01:32:51.143Z,-0.15
2023-02-27T01:43:20.105Z,-0.33
2023-02-27T01:53:44.230Z,-0.44
2023-02-27T02:04:30.233Z,-0.57
2023-02-27T02:14:52.926Z,-0.65
2023-02-27T02:25:54.371Z,-0.67
2023-02-27T02:36:44.876Z,-0.70
2023-02-27T02:47:28.005Z,-0.72
2023-02-27T02:58:01.590Z,-0.77
2023-02-27T03:08:30.941Z,-0.75
2023-02-27T03:19:24.101Z,-0.79
2023-02-27T03:30:14.074Z,-0.83
2023-02-27T03:40:48.077Z,-0.76
2023-02-27T03:51:32.186Z,-0.73
2023-02-27T04:01:55.943Z,-0.73
2023-02-27T04:12:55.139Z,-0.76
2023-02-27T04:23:35.744Z,-0.86
2023-02-27T04:34:03.622Z,-0.86
2023-02-27T04:44:27.464Z,-0.86
2023-02-27T04:55:00.126Z,-0.85
2023-02-27T05:05:27.578Z,-0.84
2023-02-27T05:16:28.597Z,-0.78
2023-02-27T05:27:10.931Z,-0.71
2023-02-27T05:37:43.807Z,-0.59
2023-02-27T05:48:15.046Z,-0.45
2023-02-27T05:58:46.378Z,-0.56
2023-02-27T06:09:09.481Z,-0.63
2023-02-27T06:19:30.734Z,-0.61
2023-02-27T06:29:53.937Z,-0.65
2023-02-27T06:40:15.380Z,-0.66
2023-02-27T06:50:36.892Z,-0.60
2023-02-27T07:01:01.242Z,-0.48
2023-02-27T07:11:22.780Z,-0.53
2023-02-27T07:21:44.348Z,-0.42
2023-02-27T07:32:11.783Z,-0.30
2023-02-27T07:42:33.973Z,-0.36
2023-02-27T07:52:56.046Z,-0.43
2023-02-27T08:03:17.322Z,-0.32
2023-02-27T08:24:20.224Z,-0.06
2023-02-27T08:34:41.798Z,-0.05
2023-02-27T08:45:03.080Z,-0.04
2023-02-27T08:55:24.548Z,0.14
2023-02-27T09:05:48.408Z,0.08
2023-02-27T09:16:10.272Z,0.02
2023-02-27T09:26:42.225Z,0.16
2023-02-27T09:37:06.233Z,0.59
2023-02-27T09:47:50.806Z,1.22
2023-02-27T09:58:24.119Z,0.92
2023-02-27T10:09:19.401Z,0.86
2023-02-27T10:19:44.259Z,1.17
2023-02-27T10:30:31.849Z,1.29
2023-02-27T10:40:58.106Z,1.10
2023-02-27T10:55:32.045Z,1.39
2023-02-27T11:05:59.924Z,1.74
2023-02-27T11:16:21.913Z,1.21
2023-02-27T11:26:57.929Z,1.09
2023-02-27T11:37:41.330Z,0.95
2023-02-27T11:48:16.161Z,1.11
2023-02-27T11:58:48.398Z,0.83
2023-02-27T12:09:56.512Z,0.62
2023-02-27T12:20:31.963Z,0.67
2023-02-27T12:31:18.025Z,0.71
2023-02-27T12:42:01.553Z,1.08
2023-02-27T12:53:03.437Z,1.08
2023-02-27T13:03:35.856Z,0.60
2023-02-27T13:14:07.976Z,0.54
2023-02-27T13:24:31.672Z,0.57
2023-02-27T13:35:07.404Z,0.34
2023-02-27T13:45:53.629Z,0.17
2023-02-27T13:56:23.698Z,0.13
2023-02-27T14:06:46.599Z,-0.06
2023-02-27T14:17:35.224Z,-0.01
2023-02-27T14:27:59.406Z,-0.10
2023-02-27T14:38:21.451Z,-0.26
2023-02-27T14:48:43.247Z,-0.28
2023-02-27T14:59:27.196Z,-0.29
2023-02-27T15:09:49.974Z,-0.36
2023-02-27T15:20:32.462Z,-0.44
2023-02-27T15:30:56.793Z,-0.54
2023-02-27T15:41:18.895Z,-0.63
2023-02-27T15:51:40.308Z,-0.67
2023-02-27T16:02:04.221Z,-0.77
2023-02-27T16:12:37.888Z,-0.76
2023-02-27T16:23:28.083Z,-0.82
2023-02-27T16:33:50.581Z,-0.79
2023-02-27T16:44:12.088Z,-0.86
2023-02-27T16:54:33.085Z,-0.83
2023-02-27T17:04:54.566Z,-0.85
2023-02-27T17:15:16.837Z,-0.87
2023-02-27T17:25:41.625Z,-0.94
2023-02-27T17:36:05.935Z,-1.02
2023-02-27T17:46:30.464Z,-1.11
2023-02-27T17:56:52.376Z,-1.17
2023-02-27T18:07:13.859Z,-1.17
2023-02-27T18:17:17.250Z,-1.25
2023-02-27T18:27:39.035Z,-1.29
2023-02-27T18:38:02.382Z,-1.31
2023-02-27T18:48:23.624Z,-1.35
2023-02-27T18:58:45.476Z,-1.40
2023-02-27T19:09:13.525Z,-1.48
2023-02-27T19:19:35.308Z,-1.60
2023-02-27T19:29:57.012Z,-1.61
2023-02-27T19:40:20.905Z,-1.62
2023-02-27T19:50:42.674Z,-1.66
2023-02-27T20:01:05.462Z,-1.66
2023-02-27T20:11:31.869Z,-1.71
2023-02-27T20:21:54.607Z,-1.78
2023-02-27T20:32:16.168Z,-1.82
2023-02-27T20:42:37.590Z,-1.85
2023-02-27T20:52:59.017Z,-1.88
2023-02-27T21:03:20.672Z,-1.90
2023-02-27T21:13:42.213Z,-1.87
2023-02-27T21:24:03.962Z,-1.92
2023-02-27T21:34:27.750Z,-1.98
2023-02-27T21:44:49.035Z,-2.04
2023-02-27T21:55:12.301Z,-2.11
2023-02-27T22:05:33.480Z,-2.16
2023-02-27T22:15:54.560Z,-2.20
2023-02-27T22:26:25.700Z,-2.17
2023-02-27T22:36:48.800Z,-2.30
2023-02-27T22:47:10.779Z,-2.33
2023-02-27T22:57:32.403Z,-2.32
2023-02-27T23:07:53.426Z,-2.37
2023-02-27T23:18:14.584Z,-2.41
2023-02-27T23:28:36.839Z,-2.40
2023-02-27T23:38:59.230Z,-2.41
2023-02-27T23:49:21.072Z,-2.47
2023-02-27T23:59:42.531Z,-2.50
