createdAt,value
2023-02-27T00:13:19.487Z,79.20
2023-02-27T00:28:19.326Z,80.29
2023-02-27T00:43:19.213Z,81.93
2023-02-27T00:58:19.021Z,84.67
2023-02-27T01:13:18.873Z,87.13
2023-02-27T01:28:18.711Z,86.33
2023-02-27T01:43:18.566Z,89.15
2023-02-27T01:58:18.400Z,92.41
2023-02-27T02:13:18.263Z,93.89
2023-02-27T02:28:18.155Z,91.41
2023-02-27T02:43:17.963Z,93.03
2023-02-27T02:58:17.818Z,93.55
2023-02-27T03:13:17.632Z,96.73
2023-02-27T03:28:17.467Z,93.83
2023-02-27T03:43:17.314Z,96.67
2023-02-27T03:58:17.174Z,96.42
2023-02-27T04:13:17.087Z,94.53
2023-02-27T04:28:16.872Z,94.95
2023-02-27T04:43:17.192Z,94.21
2023-02-27T04:58:16.655Z,93.05
2023-02-27T05:13:16.865Z,93.55
2023-02-27T05:28:17.249Z,93.98
2023-02-27T05:43:16.075Z,97.19
2023-02-27T05:58:15.923Z,99.25
2023-02-27T06:13:15.770Z,99.05
2023-02-27T06:28:15.621Z,96.67
2023-02-27T06:43:15.479Z,95.78
2023-02-27T06:58:15.300Z,94.27
2023-02-27T07:13:17.851Z,93.95
2023-02-27T07:28:15.042Z,94.33
2023-02-27T07:43:14.860Z,92.61
2023-02-27T07:58:14.675Z,92.10
2023-02-27T08:13:14.544Z,90.87
2023-02-27T08:28:14.376Z,88.79
2023-02-27T08:43:14.250Z,86.93
2023-02-27T08:58:14.079Z,86.51
2023-02-27T09:13:13.936Z,83.18
2023-02-27T09:28:13.782Z,81.31
2023-02-27T09:43:13.736Z,77.55
2023-02-27T09:58:13.462Z,77.13
2023-02-27T10:13:13.317Z,70.33
2023-02-27T10:28:13.143Z,64.48
2023-02-27T10:43:13.007Z,62.52
2023-02-27T10:58:12.836Z,62.00
2023-02-27T11:13:12.715Z,55.43
2023-02-27T11:28:12.519Z,58.67
2023-02-27T11:43:12.360Z,55.74
2023-02-27T11:58:12.193Z,56.73
2023-02-27T12:13:12.230Z,55.33
2023-02-27T12:28:12.260Z,58.39
2023-02-27T12:43:11.850Z,54.32
2023-02-27T12:58:12.064Z,46.53
2023-02-27T13:13:11.467Z,41.06
2023-02-27T13:28:11.360Z,50.95
2023-02-27T13:43:11.165Z,51.98
2023-02-27T13:58:11.546Z,51.17
2023-02-27T14:13:10.821Z,49.41
2023-02-27T14:28:11.073Z,47.54
2023-02-27T14:43:10.528Z,49.85
2023-02-27T14:58:10.381Z,51.32
2023-02-27T15:13:10.244Z,56.83
2023-02-27T15:28:10.654Z,54.03
2023-02-27T15:43:09.942Z,55.69
2023-02-27T15:58:09.644Z,56.02
2023-02-27T16:13:09.536Z,57.69
2023-02-27T16:28:09.336Z,60.68
2023-02-27T16:43:09.122Z,62.35
2023-02-27T16:58:08.867Z,63.63
2023-02-27T17:13:08.717Z,62.09
2023-02-27T17:28:08.561Z,65.80
2023-02-27T17:43:08.502Z,68.41
2023-02-27T17:58:08.331Z,70.63
2023-02-27T18:13:09.415Z,71.78
2023-02-27T18:28:08.064Z,70.66
2023-02-27T18:43:08.000Z,72.68
2023-02-27T18:58:07.844Z,73.69
2023-02-27T19:13:07.572Z,75.08
2023-02-27T19:28:07.499Z,77.31
2023-02-27T19:43:07.430Z,77.42
2023-02-27T19:58:07.074Z,77.34
2023-02-27T20:13:06.904Z,79.16
2023-02-27T20:28:06.876Z,80.31
2023-02-27T20:43:06.632Z,82.13
2023-02-27T20:58:06.450Z,83.49
2023-02-27T21:13:06.307Z,83.59
2023-02-27T21:28:06.232Z,83.81
2023-02-27T21:43:06.074Z,84.64
2023-02-27T21:58:05.854Z,84.44
2023-02-27T22:13:05.709Z,85.65
2023-02-27T22:28:05.606Z,84.39
2023-02-27T22:43:05.415Z,85.02
2023-02-27T22:58:05.252Z,86.95
2023-02-27T23:13:05.130Z,86.60
2023-02-27T23:28:04.965Z,87.23
2023-02-27T23:43:04.826Z,87.74
2023-02-27T23:58:04.669Z,87.50
