createdAt,value
2023-05-09T00:00:16.927Z,0.00
2023-05-09T00:01:16.917Z,0.00
2023-05-09T00:02:16.922Z,0.00
2023-05-09T00:03:16.935Z,0.00
2023-05-09T00:04:16.949Z,0.00
2023-05-09T00:05:16.992Z,0.00
2023-05-09T00:06:16.872Z,0.00
2023-05-09T00:07:16.866Z,0.00
2023-05-09T00:08:16.856Z,0.00
2023-05-09T00:09:16.840Z,0.00
2023-05-09T00:10:16.841Z,0.00
2023-05-09T00:11:16.944Z,0.00
2023-05-09T00:12:16.819Z,0.00
2023-05-09T00:13:16.833Z,0.00
2023-05-09T00:14:16.804Z,0.00
2023-05-09T00:15:16.812Z,0.00
2023-05-09T00:16:16.818Z,0.00
2023-05-09T00:17:16.767Z,0.00
2023-05-09T00:18:16.764Z,0.00
2023-05-09T00:19:16.751Z,0.00
2023-05-09T00:20:16.740Z,0.00
2023-05-09T00:21:16.731Z,0.00
2023-05-09T00:22:16.728Z,0.00
2023-05-09T00:23:16.721Z,0.00
2023-05-09T00:24:16.705Z,0.00
2023-05-09T00:25:17.031Z,0.00
2023-05-09T00:26:16.686Z,0.00
2023-05-09T00:27:16.798Z,0.00
2023-05-09T00:28:16.671Z,0.00
2023-05-09T00:29:16.661Z,0.00
2023-05-09T00:30:16.647Z,0.00
2023-05-09T00:31:16.652Z,0.00
2023-05-09T00:32:16.778Z,0.00
2023-05-09T00:33:16.625Z,0.00
2023-05-09T00:34:16.620Z,0.00
2023-05-09T00:35:16.876Z,0.00
2023-05-09T00:36:16.606Z,0.00
2023-05-09T00:37:16.598Z,0.00
2023-05-09T00:38:16.575Z,0.00
2023-05-09T00:39:16.566Z,0.00
2023-05-09T00:40:16.561Z,0.00
2023-05-09T00:41:16.549Z,0.00
2023-05-09T00:42:16.538Z,0.00
2023-05-09T00:43:16.647Z,0.00
2023-05-09T00:44:16.522Z,0.00
2023-05-09T00:45:16.567Z,0.00
2023-05-09T00:46:16.598Z,0.00
2023-05-09T00:47:16.493Z,0.00
2023-05-09T00:48:16.501Z,0.00
2023-05-09T00:49:16.474Z,0.00
2023-05-09T00:50:16.460Z,0.00
2023-05-09T00:51:16.465Z,0.00
2023-05-09T00:52:16.446Z,0.00
2023-05-09T00:53:16.438Z,0.00
2023-05-09T00:54:16.424Z,0.00
2023-05-09T00:55:16.642Z,0.00
2023-05-09T00:56:16.421Z,0.00
2023-05-09T00:57:16.412Z,0.00
2023-05-09T00:58:16.388Z,0.00
2023-05-09T00:59:17.595Z,0.00
2023-05-09T01:00:16.372Z,0.00
2023-05-09T01:01:16.451Z,0.00
2023-05-09T01:02:16.420Z,0.00
2023-05-09T01:03:16.460Z,0.00
2023-05-09T01:04:16.335Z,0.00
2023-05-09T01:05:16.628Z,0.00
2023-05-09T01:06:16.321Z,0.00
2023-05-09T01:07:16.308Z,0.00
2023-05-09T01:08:16.302Z,0.00
2023-05-09T01:09:16.294Z,0.00
2023-05-09T01:10:16.282Z,0.00
2023-05-09T01:11:16.272Z,0.00
2023-05-09T01:12:16.263Z,0.00
2023-05-09T01:13:16.301Z,0.00
2023-05-09T01:14:16.239Z,0.00
2023-05-09T01:15:16.610Z,0.00
2023-05-09T01:16:16.246Z,0.00
2023-05-09T01:17:16.220Z,0.00
2023-05-09T01:18:16.222Z,0.00
2023-05-09T01:19:16.197Z,0.00
2023-05-09T01:20:16.188Z,0.00
2023-05-09T01:21:16.184Z,0.00
2023-05-09T01:22:16.168Z,0.00
2023-05-09T01:23:16.161Z,0.00
2023-05-09T01:24:16.149Z,0.00
2023-05-09T01:25:16.293Z,0.00
2023-05-09T01:26:16.127Z,0.00
2023-05-09T01:27:16.120Z,0.00
2023-05-09T01:28:16.114Z,0.00
2023-05-09T01:29:16.120Z,0.00
2023-05-09T01:30:16.116Z,0.00
2023-05-09T01:31:16.229Z,0.00
2023-05-09T01:32:16.098Z,0.00
2023-05-09T01:33:16.080Z,0.00
2023-05-09T01:34:16.054Z,0.00
2023-05-09T01:35:16.266Z,0.00
2023-05-09T01:36:16.036Z,0.00
2023-05-09T01:37:16.041Z,0.00
2023-05-09T01:38:16.018Z,0.00
2023-05-09T01:39:16.013Z,0.00
2023-05-09T01:40:15.999Z,0.00
2023-05-09T01:41:15.994Z,0.00
2023-05-09T01:42:15.980Z,0.00
2023-05-09T01:43:15.978Z,0.00
2023-05-09T01:44:16.052Z,0.00
2023-05-09T01:45:16.262Z,0.00
2023-05-09T01:46:15.991Z,0.00
2023-05-09T01:47:16.052Z,0.00
2023-05-09T01:48:15.930Z,0.00
2023-05-09T01:49:15.923Z,0.00
2023-05-09T01:50:15.913Z,0.00
2023-05-09T01:51:15.904Z,0.00
2023-05-09T01:52:15.889Z,0.00
2023-05-09T01:53:15.879Z,0.00
2023-05-09T01:54:15.869Z,0.00
2023-05-09T01:55:16.072Z,0.00
2023-05-09T01:56:15.852Z,0.00
2023-05-09T01:57:15.846Z,0.00
2023-05-09T01:58:15.833Z,0.00
2023-05-09T01:59:15.828Z,0.00
2023-05-09T02:00:15.815Z,0.00
2023-05-09T02:01:16.016Z,0.00
2023-05-09T02:02:15.822Z,0.00
2023-05-09T02:03:15.957Z,0.00
2023-05-09T02:04:15.787Z,0.00
2023-05-09T02:05:16.030Z,0.00
2023-05-09T02:06:15.755Z,0.00
2023-05-09T02:07:15.751Z,0.00
2023-05-09T02:08:15.744Z,0.00
2023-05-09T02:09:15.733Z,0.00
2023-05-09T02:10:15.734Z,0.00
2023-05-09T02:11:15.722Z,0.00
2023-05-09T02:12:15.727Z,0.00
2023-05-09T02:13:15.742Z,0.00
2023-05-09T02:14:15.684Z,0.00
2023-05-09T02:15:15.934Z,0.00
2023-05-09T02:16:15.690Z,0.00
2023-05-09T02:17:15.663Z,0.00
2023-05-09T02:18:15.646Z,0.00
2023-05-09T02:19:15.756Z,0.00
2023-05-09T02:20:15.626Z,0.00
2023-05-09T02:21:15.650Z,0.00
2023-05-09T02:22:15.617Z,0.00
2023-05-09T02:23:15.674Z,0.00
2023-05-09T02:24:15.600Z,0.00
2023-05-09T02:25:15.986Z,0.00
2023-05-09T02:26:15.574Z,0.00
2023-05-09T02:27:15.572Z,0.00
2023-05-09T02:28:15.557Z,0.00
2023-05-09T02:29:15.545Z,0.00
2023-05-09T02:30:15.534Z,0.00
2023-05-09T02:31:15.530Z,0.00
2023-05-09T02:32:15.769Z,0.00
2023-05-09T02:33:15.514Z,0.00
2023-05-09T02:34:15.501Z,0.00
2023-05-09T02:35:15.841Z,0.00
2023-05-09T02:36:15.483Z,0.00
2023-05-09T02:37:15.478Z,0.00
2023-05-09T02:38:15.458Z,0.00
2023-05-09T02:39:15.453Z,0.00
2023-05-09T02:40:15.440Z,0.00
2023-05-09T02:41:15.433Z,0.00
2023-05-09T02:42:15.422Z,0.00
2023-05-09T02:43:15.414Z,0.00
2023-05-09T02:44:15.402Z,0.00
2023-05-09T02:45:15.589Z,0.00
2023-05-09T02:46:15.433Z,0.00
2023-05-09T02:47:15.382Z,0.00
2023-05-09T02:48:15.368Z,0.00
2023-05-09T02:49:30.975Z,0.00
2023-05-09T02:50:15.348Z,0.00
2023-05-09T02:51:15.459Z,0.00
2023-05-09T02:52:15.332Z,0.00
2023-05-09T02:53:15.323Z,0.00
2023-05-09T02:54:15.311Z,0.00
2023-05-09T02:55:15.549Z,0.00
2023-05-09T02:56:15.292Z,0.00
2023-05-09T02:57:15.291Z,0.00
2023-05-09T02:58:15.367Z,0.00
2023-05-09T02:59:15.266Z,0.00
2023-05-09T03:00:15.256Z,0.00
2023-05-09T03:01:15.256Z,0.00
2023-05-09T03:02:15.236Z,0.00
2023-05-09T03:03:15.312Z,0.00
2023-05-09T03:04:15.220Z,0.00
2023-05-09T03:05:15.505Z,0.00
2023-05-09T03:06:15.197Z,0.00
2023-05-09T03:07:15.305Z,0.00
2023-05-09T03:08:15.177Z,0.00
2023-05-09T03:09:15.172Z,0.00
2023-05-09T03:10:15.160Z,0.00
2023-05-09T03:11:15.154Z,0.00
2023-05-09T03:12:15.141Z,0.00
2023-05-09T03:13:15.195Z,0.00
2023-05-09T03:14:15.132Z,0.00
2023-05-09T03:15:15.276Z,0.00
2023-05-09T03:16:15.130Z,0.00
2023-05-09T03:17:15.108Z,0.00
2023-05-09T03:18:15.084Z,0.00
2023-05-09T03:19:15.080Z,0.00
2023-05-09T03:20:15.066Z,0.00
2023-05-09T03:21:15.065Z,0.00
2023-05-09T03:22:15.047Z,0.00
2023-05-09T03:23:15.169Z,0.00
2023-05-09T03:24:15.029Z,0.00
2023-05-09T03:25:15.249Z,0.00
2023-05-09T03:26:15.013Z,0.00
2023-05-09T03:27:15.004Z,0.00
2023-05-09T03:28:14.992Z,0.00
2023-05-09T03:29:14.985Z,0.00
2023-05-09T03:30:15.039Z,0.00
2023-05-09T03:31:15.013Z,0.00
2023-05-09T03:32:15.348Z,0.00
2023-05-09T03:33:14.946Z,0.00
2023-05-09T03:34:15.146Z,0.00
2023-05-09T03:35:15.184Z,0.00
2023-05-09T03:36:14.915Z,0.00
2023-05-09T03:37:14.917Z,0.00
2023-05-09T03:38:14.897Z,4.00
2023-05-09T03:39:15.025Z,0.00
2023-05-09T03:40:14.880Z,0.00
2023-05-09T03:41:14.874Z,4.00
2023-05-09T03:42:14.859Z,4.00
2023-05-09T03:43:14.862Z,0.00
2023-05-09T03:44:14.850Z,4.00
2023-05-09T03:45:15.055Z,4.00
2023-05-09T03:46:14.860Z,4.00
2023-05-09T03:47:14.813Z,4.00
2023-05-09T03:48:14.796Z,4.00
2023-05-09T03:49:14.797Z,4.00
2023-05-09T03:50:14.783Z,8.00
2023-05-09T03:51:14.777Z,8.00
2023-05-09T03:52:14.763Z,8.00
2023-05-09T03:53:14.755Z,8.00
2023-05-09T03:54:14.748Z,12.00
2023-05-09T03:55:15.030Z,12.00
2023-05-09T03:56:14.733Z,12.00
2023-05-09T03:57:14.718Z,12.00
2023-05-09T03:58:14.715Z,16.00
2023-05-09T03:59:14.706Z,16.00
2023-05-09T04:00:14.689Z,20.00
2023-05-09T04:01:14.678Z,20.00
2023-05-09T04:02:14.710Z,24.00
2023-05-09T04:03:14.758Z,24.00
2023-05-09T04:04:14.668Z,24.00
2023-05-09T04:05:14.817Z,28.00
2023-05-09T04:06:14.631Z,32.00
2023-05-09T04:07:14.626Z,32.00
2023-05-09T04:08:14.618Z,32.00
2023-05-09T04:09:14.605Z,40.00
2023-05-09T04:10:14.595Z,40.00
2023-05-09T04:11:14.713Z,40.00
2023-05-09T04:12:14.574Z,48.00
2023-05-09T04:13:14.605Z,52.00
2023-05-09T04:14:14.554Z,60.00
2023-05-09T04:15:14.745Z,64.00
2023-05-09T04:16:14.649Z,68.00
2023-05-09T04:17:14.531Z,76.00
2023-05-09T04:18:14.519Z,80.00
2023-05-09T04:19:14.516Z,80.00
2023-05-09T04:20:14.502Z,84.00
2023-05-09T04:21:14.502Z,92.00
2023-05-09T04:22:14.485Z,92.00
2023-05-09T04:23:14.472Z,100.00
2023-05-09T04:24:14.469Z,100.00
2023-05-09T04:25:14.778Z,104.00
2023-05-09T04:26:14.442Z,116.00
2023-05-09T04:27:14.551Z,124.00
2023-05-09T04:28:14.424Z,128.00
2023-05-09T04:29:14.415Z,136.00
2023-05-09T04:30:14.402Z,144.00
2023-05-09T04:31:14.465Z,156.00
2023-05-09T04:32:14.396Z,160.00
2023-05-09T04:33:14.386Z,164.00
2023-05-09T04:34:14.368Z,164.00
2023-05-09T04:35:14.938Z,168.00
2023-05-09T04:36:14.345Z,168.00
2023-05-09T04:37:14.339Z,172.00
2023-05-09T04:38:14.335Z,176.00
2023-05-09T04:39:14.329Z,180.00
2023-05-09T04:40:14.303Z,180.00
2023-05-09T04:41:14.321Z,180.00
2023-05-09T04:42:14.298Z,184.00
2023-05-09T04:43:14.397Z,184.00
2023-05-09T04:44:14.275Z,192.00
2023-05-09T04:45:14.478Z,192.00
2023-05-09T04:46:14.306Z,196.00
2023-05-09T04:47:14.244Z,196.00
2023-05-09T04:48:14.236Z,196.00
2023-05-09T04:49:14.224Z,204.00
2023-05-09T04:50:14.223Z,204.00
2023-05-09T04:51:14.204Z,212.00
2023-05-09T04:52:14.200Z,212.00
2023-05-09T04:53:14.182Z,216.00
2023-05-09T04:54:14.221Z,216.00
2023-05-09T04:55:14.500Z,220.00
2023-05-09T04:56:14.161Z,220.00
2023-05-09T04:57:18.397Z,224.00
2023-05-09T04:58:14.152Z,228.00
2023-05-09T04:59:14.258Z,232.00
2023-05-09T05:00:14.128Z,236.00
2023-05-09T05:01:14.133Z,240.00
2023-05-09T05:02:14.110Z,252.00
2023-05-09T05:03:14.090Z,260.00
2023-05-09T05:04:14.147Z,276.00
2023-05-09T05:05:14.076Z,284.00
2023-05-09T05:06:14.071Z,300.00
2023-05-09T05:07:14.062Z,312.00
2023-05-09T05:08:14.092Z,320.00
2023-05-09T05:09:14.033Z,328.00
2023-05-09T05:10:14.031Z,332.00
2023-05-09T05:11:14.020Z,332.00
2023-05-09T05:12:14.008Z,332.00
2023-05-09T05:13:14.025Z,332.00
2023-05-09T05:14:13.987Z,336.00
2023-05-09T05:15:14.260Z,340.00
2023-05-09T05:16:14.033Z,348.00
2023-05-09T05:17:13.956Z,356.00
2023-05-09T05:18:13.961Z,372.00
2023-05-09T05:19:13.937Z,388.00
2023-05-09T05:20:13.931Z,404.00
2023-05-09T05:21:13.917Z,416.00
2023-05-09T05:22:13.916Z,428.00
2023-05-09T05:23:13.898Z,432.00
2023-05-09T05:24:13.908Z,432.00
2023-05-09T05:25:14.045Z,424.00
2023-05-09T05:26:13.870Z,416.00
2023-05-09T05:27:13.863Z,400.00
2023-05-09T05:28:13.859Z,392.00
2023-05-09T05:29:13.843Z,384.00
2023-05-09T05:30:13.841Z,388.00
2023-05-09T05:31:14.006Z,396.00
2023-05-09T05:32:13.819Z,412.00
2023-05-09T05:33:13.804Z,424.00
2023-05-09T05:34:13.800Z,440.00
2023-05-09T05:35:14.100Z,448.00
2023-05-09T05:36:13.781Z,452.00
2023-05-09T05:37:13.767Z,448.00
2023-05-09T05:38:13.760Z,448.00
2023-05-09T05:39:13.746Z,452.00
2023-05-09T05:40:13.740Z,464.00
2023-05-09T05:41:13.726Z,472.00
2023-05-09T05:42:13.726Z,492.00
2023-05-09T05:43:13.709Z,512.00
2023-05-09T05:44:13.701Z,544.00
2023-05-09T05:45:13.898Z,580.00
2023-05-09T05:46:13.733Z,608.00
2023-05-09T05:47:13.787Z,624.00
2023-05-09T05:48:13.662Z,644.00
2023-05-09T05:49:13.651Z,652.00
2023-05-09T05:50:13.647Z,664.00
2023-05-09T05:51:13.633Z,676.00
2023-05-09T05:52:13.630Z,692.00
2023-05-09T05:53:13.612Z,712.00
2023-05-09T05:54:13.606Z,736.00
2023-05-09T05:55:13.939Z,756.00
2023-05-09T05:56:13.589Z,776.00
2023-05-09T05:57:13.577Z,800.00
2023-05-09T05:58:13.575Z,828.00
2023-05-09T05:59:13.746Z,848.00
2023-05-09T06:00:13.550Z,876.00
2023-05-09T06:01:13.546Z,900.00
2023-05-09T06:02:13.553Z,904.00
2023-05-09T06:03:13.723Z,884.00
2023-05-09T06:04:13.638Z,864.00
2023-05-09T06:05:13.753Z,844.00
2023-05-09T06:06:13.502Z,840.00
2023-05-09T06:07:13.483Z,844.00
2023-05-09T06:08:13.480Z,840.00
2023-05-09T06:09:13.470Z,844.00
2023-05-09T06:10:13.461Z,840.00
2023-05-09T06:11:13.649Z,828.00
2023-05-09T06:12:13.446Z,804.00
2023-05-09T06:13:13.464Z,856.00
2023-05-09T06:14:13.427Z,856.00
2023-05-09T06:15:13.639Z,844.00
2023-05-09T06:16:19.496Z,848.00
2023-05-09T06:17:13.490Z,876.00
2023-05-09T06:18:13.401Z,892.00
2023-05-09T06:19:13.491Z,892.00
2023-05-09T06:20:13.366Z,888.00
2023-05-09T06:21:13.361Z,888.00
2023-05-09T06:22:13.366Z,900.00
2023-05-09T06:23:13.339Z,924.00
2023-05-09T06:24:23.337Z,976.00
2023-05-09T06:25:13.507Z,1036.00
2023-05-09T06:26:13.314Z,1124.00
2023-05-09T06:27:13.303Z,1196.00
2023-05-09T06:28:13.298Z,1272.00
2023-05-09T06:29:13.291Z,1304.00
2023-05-09T06:30:24.770Z,1328.00
2023-05-09T06:31:13.284Z,1500.00
2023-05-09T06:32:13.279Z,1520.00
2023-05-09T06:33:13.251Z,1524.00
2023-05-09T06:34:13.248Z,1444.00
2023-05-09T06:35:13.582Z,1416.00
2023-05-09T06:36:13.240Z,1504.00
2023-05-09T06:37:13.221Z,1596.00
2023-05-09T06:38:13.218Z,1608.00
2023-05-09T06:39:13.201Z,1592.00
2023-05-09T06:40:13.195Z,1556.00
2023-05-09T06:41:13.185Z,1488.00
2023-05-09T06:42:13.178Z,1404.00
2023-05-09T06:43:13.185Z,1356.00
2023-05-09T06:44:13.159Z,1380.00
2023-05-09T06:45:13.457Z,1456.00
2023-05-09T06:46:13.222Z,1576.00
2023-05-09T06:47:13.134Z,1636.00
2023-05-09T06:48:13.126Z,1644.00
2023-05-09T06:49:13.118Z,1564.00
2023-05-09T06:50:13.113Z,1492.00
2023-05-09T06:51:13.249Z,1436.00
2023-05-09T06:52:13.092Z,1464.00
2023-05-09T06:53:13.088Z,1540.00
2023-05-09T06:54:13.077Z,1648.00
2023-05-09T06:55:13.263Z,1700.00
2023-05-09T06:56:13.071Z,1692.00
2023-05-09T06:57:13.047Z,1668.00
2023-05-09T06:58:13.042Z,1644.00
2023-05-09T06:59:13.025Z,1612.00
2023-05-09T07:00:13.037Z,1584.00
2023-05-09T07:01:13.030Z,1564.00
2023-05-09T07:02:13.037Z,1560.00
2023-05-09T07:03:13.002Z,1548.00
2023-05-09T07:04:13.003Z,1528.00
2023-05-09T07:05:13.258Z,1476.00
2023-05-09T07:06:12.978Z,1456.00
2023-05-09T07:07:13.102Z,1504.00
2023-05-09T07:08:12.953Z,1544.00
2023-05-09T07:09:12.944Z,1556.00
2023-05-09T07:10:13.303Z,1572.00
2023-05-09T07:11:12.943Z,1612.00
2023-05-09T07:12:12.921Z,1624.00
2023-05-09T07:13:12.935Z,1584.00
2023-05-09T07:14:12.905Z,1576.00
2023-05-09T07:15:13.001Z,1572.00
2023-05-09T07:16:12.943Z,1556.00
2023-05-09T07:17:23.063Z,1548.00
2023-05-09T07:18:12.899Z,1556.00
2023-05-09T07:19:12.864Z,1548.00
2023-05-09T07:20:12.857Z,1556.00
2023-05-09T07:21:12.842Z,1528.00
2023-05-09T07:22:12.859Z,1476.00
2023-05-09T07:23:12.948Z,1476.00
2023-05-09T07:24:12.823Z,1492.00
2023-05-09T07:25:12.971Z,1540.00
2023-05-09T07:26:12.811Z,1536.00
2023-05-09T07:27:12.795Z,1520.00
2023-05-09T07:28:12.790Z,1504.00
2023-05-09T07:29:12.782Z,1524.00
2023-05-09T07:30:12.906Z,1564.00
2023-05-09T07:31:12.863Z,1580.00
2023-05-09T07:32:12.826Z,1592.00
2023-05-09T07:33:12.759Z,1612.00
2023-05-09T07:34:12.744Z,1628.00
2023-05-09T07:35:12.979Z,1652.00
2023-05-09T07:36:12.728Z,1692.00
2023-05-09T07:37:13.757Z,1772.00
2023-05-09T07:38:12.712Z,1852.00
2023-05-09T07:39:12.821Z,1912.00
2023-05-09T07:40:12.820Z,2028.00
2023-05-09T07:41:12.686Z,2160.00
2023-05-09T07:42:12.691Z,2296.00
2023-05-09T07:43:12.673Z,2500.00
2023-05-09T07:44:12.668Z,2692.00
2023-05-09T07:45:12.831Z,2852.00
2023-05-09T07:46:12.709Z,2948.00
2023-05-09T07:47:12.629Z,2964.00
2023-05-09T07:48:12.642Z,2972.00
2023-05-09T07:49:12.617Z,3008.00
2023-05-09T07:50:12.612Z,3044.00
2023-05-09T07:51:12.602Z,3088.00
2023-05-09T07:52:12.595Z,3128.00
2023-05-09T07:53:12.587Z,3184.00
2023-05-09T07:54:12.585Z,3256.00
2023-05-09T07:55:12.747Z,3340.00
2023-05-09T07:56:12.566Z,3428.00
2023-05-09T07:57:12.557Z,3460.00
2023-05-09T07:58:12.550Z,3412.00
2023-05-09T07:59:12.544Z,3364.00
2023-05-09T08:00:12.531Z,3308.00
2023-05-09T08:01:12.524Z,3280.00
2023-05-09T08:02:12.572Z,3252.00
2023-05-09T08:03:12.582Z,3244.00
2023-05-09T08:04:12.666Z,3244.00
2023-05-09T08:05:12.687Z,3220.00
2023-05-09T08:06:12.497Z,3260.00
2023-05-09T08:07:12.501Z,3356.00
2023-05-09T08:08:12.483Z,3508.00
2023-05-09T08:09:12.468Z,3496.00
2023-05-09T08:10:12.464Z,3628.00
2023-05-09T08:11:12.580Z,3764.00
2023-05-09T08:12:12.448Z,3676.00
2023-05-09T08:13:12.503Z,3556.00
2023-05-09T08:14:13.202Z,3644.00
2023-05-09T08:15:12.707Z,3788.00
2023-05-09T08:16:12.470Z,3760.00
2023-05-09T08:17:12.413Z,3816.00
2023-05-09T08:18:12.421Z,3616.00
2023-05-09T08:19:12.407Z,3576.00
2023-05-09T08:20:12.398Z,3692.00
2023-05-09T08:21:12.392Z,3636.00
2023-05-09T08:22:12.381Z,3564.00
2023-05-09T08:23:12.380Z,3528.00
2023-05-09T08:24:12.367Z,3724.00
2023-05-09T08:25:12.447Z,3572.00
2023-05-09T08:26:12.352Z,3432.00
2023-05-09T08:27:12.549Z,3336.00
2023-05-09T08:28:12.346Z,3296.00
2023-05-09T08:29:12.335Z,3164.00
2023-05-09T08:30:12.336Z,3408.00
2023-05-09T08:31:12.331Z,3348.00
2023-05-09T08:32:12.325Z,3444.00
2023-05-09T08:33:12.403Z,3464.00
2023-05-09T08:34:12.318Z,3504.00
2023-05-09T08:35:12.541Z,3580.00
2023-05-09T08:36:12.294Z,3612.00
2023-05-09T08:37:14.989Z,3628.00
2023-05-09T08:38:12.281Z,3616.00
2023-05-09T08:39:12.272Z,3584.00
2023-05-09T08:40:12.296Z,3592.00
2023-05-09T08:41:12.263Z,3732.00
2023-05-09T08:42:12.259Z,3704.00
2023-05-09T08:43:12.385Z,3744.00
2023-05-09T08:44:12.259Z,3836.00
2023-05-09T08:45:12.244Z,4080.00
2023-05-09T08:46:12.272Z,4140.00
2023-05-09T08:47:12.228Z,4028.00
2023-05-09T08:48:12.233Z,3900.00
2023-05-09T08:49:12.215Z,3896.00
2023-05-09T08:50:12.414Z,3932.00
2023-05-09T08:51:12.207Z,3444.00
2023-05-09T08:52:12.206Z,3252.00
2023-05-09T08:53:12.204Z,3216.00
2023-05-09T08:54:12.197Z,3124.00
2023-05-09T08:55:12.194Z,3088.00
2023-05-09T08:56:12.189Z,3128.00
2023-05-09T08:57:12.175Z,3032.00
2023-05-09T08:58:12.177Z,3188.00
2023-05-09T08:59:12.283Z,3548.00
2023-05-09T09:00:12.289Z,3616.00
2023-05-09T09:01:12.193Z,3764.00
2023-05-09T09:02:12.173Z,3604.00
2023-05-09T09:03:12.175Z,3556.00
2023-05-09T09:04:12.152Z,3776.00
2023-05-09T09:05:23.776Z,3440.00
2023-05-09T09:06:12.142Z,3332.00
2023-05-09T09:07:12.129Z,3216.00
2023-05-09T09:08:12.121Z,3140.00
2023-05-09T09:09:12.140Z,3016.00
2023-05-09T09:10:12.127Z,2908.00
2023-05-09T09:11:12.113Z,2796.00
2023-05-09T09:12:12.102Z,2732.00
2023-05-09T09:13:12.141Z,2708.00
2023-05-09T09:14:12.094Z,2688.00
2023-05-09T09:15:12.297Z,2756.00
2023-05-09T09:16:12.095Z,2952.00
2023-05-09T09:17:12.094Z,3224.00
2023-05-09T09:18:12.121Z,3356.00
2023-05-09T09:19:12.071Z,3128.00
2023-05-09T09:20:12.174Z,3272.00
2023-05-09T09:21:12.068Z,3528.00
2023-05-09T09:22:12.054Z,3600.00
2023-05-09T09:23:12.051Z,3104.00
2023-05-09T09:24:12.047Z,3108.00
2023-05-09T09:25:12.041Z,3220.00
2023-05-09T09:26:12.038Z,3248.00
2023-05-09T09:27:12.031Z,3220.00
2023-05-09T09:28:12.029Z,3204.00
2023-05-09T09:29:12.020Z,3612.00
2023-05-09T09:30:12.051Z,3780.00
2023-05-09T09:31:12.139Z,3836.00
2023-05-09T09:32:12.134Z,4012.00
2023-05-09T09:33:12.072Z,3980.00
2023-05-09T09:34:11.996Z,3964.00
2023-05-09T09:35:12.007Z,3876.00
2023-05-09T09:36:11.981Z,4028.00
2023-05-09T09:37:11.983Z,3996.00
2023-05-09T09:38:11.985Z,3948.00
2023-05-09T09:39:11.995Z,3888.00
2023-05-09T09:40:12.131Z,3876.00
2023-05-09T09:41:11.964Z,3656.00
2023-05-09T09:42:11.956Z,3360.00
2023-05-09T09:43:11.960Z,3280.00
2023-05-09T09:44:11.951Z,3300.00
2023-05-09T09:45:11.960Z,3396.00
2023-05-09T09:46:12.026Z,3884.00
2023-05-09T09:47:12.058Z,3516.00
2023-05-09T09:48:11.956Z,3520.00
2023-05-09T09:49:11.938Z,3596.00
2023-05-09T09:50:12.052Z,3684.00
2023-05-09T09:51:11.960Z,3656.00
2023-05-09T09:52:11.924Z,3752.00
2023-05-09T09:53:11.946Z,3372.00
2023-05-09T09:54:11.927Z,3356.00
2023-05-09T09:55:11.917Z,3376.00
2023-05-09T09:56:11.902Z,3500.00
2023-05-09T09:57:11.900Z,3732.00
2023-05-09T09:58:11.893Z,3740.00
2023-05-09T09:59:11.893Z,3804.00
2023-05-09T10:00:11.961Z,3872.00
2023-05-09T10:01:11.956Z,3928.00
2023-05-09T10:02:11.887Z,3876.00
2023-05-09T10:03:12.105Z,3888.00
2023-05-09T10:04:11.894Z,3908.00
2023-05-09T10:05:11.871Z,3948.00
2023-05-09T10:06:11.859Z,3912.00
2023-05-09T10:07:14.888Z,3900.00
2023-05-09T10:08:11.852Z,3904.00
2023-05-09T10:09:11.858Z,3904.00
2023-05-09T10:10:11.955Z,3904.00
2023-05-09T10:11:11.848Z,3880.00
2023-05-09T10:12:11.844Z,3908.00
2023-05-09T10:13:11.922Z,3936.00
2023-05-09T10:14:11.828Z,3940.00
2023-05-09T10:15:11.832Z,3956.00
2023-05-09T10:16:11.940Z,3912.00
2023-05-09T10:17:11.906Z,3900.00
2023-05-09T10:18:11.947Z,3920.00
2023-05-09T10:19:11.977Z,3940.00
2023-05-09T10:20:11.901Z,3968.00
2023-05-09T10:21:11.803Z,3956.00
2023-05-09T10:22:11.799Z,3944.00
2023-05-09T10:23:11.802Z,3936.00
2023-05-09T10:24:11.790Z,3940.00
2023-05-09T10:25:11.789Z,3904.00
2023-05-09T10:26:11.780Z,3924.00
2023-05-09T10:27:11.780Z,3912.00
2023-05-09T10:28:11.784Z,3948.00
2023-05-09T10:29:11.784Z,3944.00
2023-05-09T10:30:11.765Z,3956.00
2023-05-09T10:31:11.806Z,3936.00
2023-05-09T10:32:11.757Z,3944.00
2023-05-09T10:33:11.773Z,3800.00
2023-05-09T10:34:11.749Z,3824.00
2023-05-09T10:35:11.937Z,4044.00
2023-05-09T10:36:11.741Z,4008.00
2023-05-09T10:37:11.736Z,3992.00
2023-05-09T10:38:11.737Z,3972.00
2023-05-09T10:39:11.732Z,3936.00
2023-05-09T10:40:11.732Z,3988.00
2023-05-09T10:41:11.725Z,4036.00
2023-05-09T10:42:11.714Z,4056.00
2023-05-09T10:43:11.715Z,4056.00
2023-05-09T10:44:11.712Z,3968.00
2023-05-09T10:45:11.706Z,4080.00
2023-05-09T10:46:11.725Z,4136.00
2023-05-09T10:47:11.702Z,4132.00
2023-05-09T10:48:11.701Z,4100.00
2023-05-09T10:49:11.698Z,4068.00
2023-05-09T10:50:11.689Z,4076.00
2023-05-09T10:51:11.810Z,4072.00
2023-05-09T10:52:11.688Z,4060.00
2023-05-09T10:53:11.677Z,4000.00
2023-05-09T10:54:11.674Z,3940.00
2023-05-09T10:55:11.694Z,3888.00
2023-05-09T10:56:11.666Z,3884.00
2023-05-09T10:57:11.670Z,3924.00
2023-05-09T10:58:11.673Z,4028.00
2023-05-09T10:59:11.659Z,4060.00
2023-05-09T11:00:11.655Z,4012.00
2023-05-09T11:01:11.665Z,3988.00
2023-05-09T11:02:11.647Z,4100.00
2023-05-09T11:03:11.701Z,4132.00
2023-05-09T11:04:11.700Z,4068.00
2023-05-09T11:05:11.751Z,4052.00
2023-05-09T11:06:11.639Z,4076.00
2023-05-09T11:07:11.964Z,4084.00
2023-05-09T11:08:11.633Z,4056.00
2023-05-09T11:09:11.636Z,4048.00
2023-05-09T11:10:11.658Z,3984.00
2023-05-09T11:11:11.632Z,3932.00
2023-05-09T11:12:11.629Z,3924.00
2023-05-09T11:13:11.657Z,3980.00
2023-05-09T11:14:11.624Z,3972.00
2023-05-09T11:15:11.628Z,3940.00
2023-05-09T11:16:11.743Z,3968.00
2023-05-09T11:17:11.616Z,4028.00
2023-05-09T11:18:11.671Z,4064.00
2023-05-09T11:19:11.610Z,4060.00
2023-05-09T11:20:11.611Z,4080.00
2023-05-09T11:21:11.604Z,4084.00
2023-05-09T11:22:11.606Z,4080.00
2023-05-09T11:23:11.754Z,4064.00
2023-05-09T11:24:11.596Z,4048.00
2023-05-09T11:25:11.613Z,4036.00
2023-05-09T11:26:11.591Z,4028.00
2023-05-09T11:27:11.595Z,4032.00
2023-05-09T11:28:11.590Z,4040.00
2023-05-09T11:29:11.599Z,4020.00
2023-05-09T11:30:11.585Z,4008.00
2023-05-09T11:31:11.595Z,4004.00
2023-05-09T11:32:11.719Z,4036.00
2023-05-09T11:33:11.647Z,4064.00
2023-05-09T11:34:11.582Z,3992.00
2023-05-09T11:35:11.645Z,4012.00
2023-05-09T11:36:11.590Z,3972.00
2023-05-09T11:37:11.568Z,3944.00
2023-05-09T11:38:11.564Z,3912.00
2023-05-09T11:39:11.680Z,3940.00
2023-05-09T11:40:11.556Z,3964.00
2023-05-09T11:41:11.564Z,3992.00
2023-05-09T11:42:11.550Z,4004.00
2023-05-09T11:43:11.550Z,3972.00
2023-05-09T11:44:11.547Z,3952.00
2023-05-09T11:45:11.646Z,3916.00
2023-05-09T11:46:11.596Z,3916.00
2023-05-09T11:47:11.540Z,3928.00
2023-05-09T11:48:11.617Z,3924.00
2023-05-09T11:49:12.365Z,3920.00
2023-05-09T11:50:11.536Z,3920.00
2023-05-09T11:51:11.535Z,3928.00
2023-05-09T11:52:11.528Z,3932.00
2023-05-09T11:53:11.565Z,3928.00
2023-05-09T11:54:11.517Z,3912.00
2023-05-09T11:55:12.822Z,3884.00
2023-05-09T11:56:11.522Z,3860.00
2023-05-09T11:57:11.520Z,3832.00
2023-05-09T11:58:11.505Z,3792.00
2023-05-09T11:59:11.505Z,3764.00
2023-05-09T12:00:11.501Z,3756.00
2023-05-09T12:01:12.381Z,3756.00
2023-05-09T12:02:11.554Z,3760.00
2023-05-09T12:03:11.562Z,3748.00
2023-05-09T12:04:11.523Z,3736.00
2023-05-09T12:05:11.486Z,3728.00
2023-05-09T12:06:11.481Z,3736.00
2023-05-09T12:07:11.479Z,3752.00
2023-05-09T12:08:11.476Z,3776.00
2023-05-09T12:09:11.482Z,3796.00
2023-05-09T12:10:11.476Z,3808.00
2023-05-09T12:11:11.588Z,3816.00
2023-05-09T12:12:11.483Z,3828.00
2023-05-09T12:13:11.487Z,3796.00
2023-05-09T12:14:11.670Z,3780.00
2023-05-09T12:15:11.459Z,3772.00
2023-05-09T12:16:11.493Z,3772.00
2023-05-09T12:17:11.479Z,3748.00
2023-05-09T12:18:11.480Z,3756.00
2023-05-09T12:19:11.448Z,3720.00
2023-05-09T12:20:11.646Z,3656.00
2023-05-09T12:21:11.444Z,3680.00
2023-05-09T12:22:11.441Z,3716.00
2023-05-09T12:23:11.436Z,3756.00
2023-05-09T12:24:11.427Z,3844.00
2023-05-09T12:25:11.439Z,3884.00
2023-05-09T12:26:11.427Z,3896.00
2023-05-09T12:27:11.633Z,3908.00
2023-05-09T12:28:11.426Z,3912.00
2023-05-09T12:29:11.427Z,3900.00
2023-05-09T12:30:11.418Z,3824.00
2023-05-09T12:31:11.444Z,3824.00
2023-05-09T12:32:11.410Z,3880.00