createdAt,value
2023-02-11T00:01:43.355Z,2.63
2023-02-11T00:04:12.340Z,2.95
2023-02-11T00:06:38.808Z,3.10
2023-02-11T00:09:08.131Z,3.00
2023-02-11T00:11:34.632Z,3.13
2023-02-11T00:14:05.104Z,2.83
2023-02-11T00:16:34.099Z,2.55
2023-02-11T00:19:06.476Z,2.58
2023-02-11T00:21:35.695Z,2.75
2023-02-11T00:24:04.703Z,2.10
2023-02-11T00:26:34.630Z,2.53
2023-02-11T00:29:04.260Z,2.70
2023-02-11T00:31:33.725Z,2.22
2023-02-11T00:34:02.672Z,2.58
2023-02-11T00:36:32.221Z,2.50
2023-02-11T00:39:01.215Z,1.98
2023-02-11T00:41:29.804Z,1.90
2023-02-11T00:44:03.754Z,2.35
2023-02-11T00:46:35.829Z,3.17
2023-02-11T00:49:04.804Z,2.20
2023-02-11T00:51:31.323Z,2.15
2023-02-11T00:53:57.776Z,2.22
2023-02-11T00:56:24.808Z,2.40
2023-02-11T01:01:20.158Z,3.10
2023-02-11T01:03:46.901Z,2.80
2023-02-11T01:06:13.450Z,3.65
2023-02-11T01:08:42.437Z,2.90
2023-02-11T01:11:15.702Z,2.95
2023-02-11T01:13:47.894Z,2.88
2023-02-11T01:16:18.777Z,2.55
2023-02-11T01:18:45.367Z,2.55
2023-02-11T01:21:11.908Z,1.90
2023-02-11T01:23:38.507Z,1.77
2023-02-11T01:26:09.895Z,1.42
2023-02-11T01:28:39.112Z,1.98
2023-02-11T01:31:05.709Z,2.25
2023-02-11T01:36:05.321Z,1.92
2023-02-11T01:38:32.464Z,1.75
2023-02-11T01:43:33.377Z,1.83
2023-02-11T01:46:14.235Z,2.58
2023-02-11T01:48:44.422Z,2.03
2023-02-11T01:51:36.943Z,2.30
2023-02-11T01:54:23.822Z,2.83
2023-02-11T01:57:11.692Z,2.83
2023-02-11T01:59:47.057Z,2.40
2023-02-11T02:02:19.680Z,2.53
2023-02-11T02:04:56.194Z,2.90
2023-02-11T02:07:47.533Z,2.22
2023-02-11T02:10:16.280Z,2.42
2023-02-11T02:12:52.483Z,2.50
2023-02-11T02:15:26.546Z,2.22
2023-02-11T02:17:57.404Z,2.50
2023-02-11T02:20:35.583Z,1.95
2023-02-11T02:23:23.512Z,1.80
2023-02-11T02:26:13.015Z,2.15
2023-02-11T02:28:48.637Z,2.85
2023-02-11T02:31:36.513Z,1.92
2023-02-11T02:34:25.788Z,1.70
2023-02-11T02:36:57.766Z,2.10
2023-02-11T02:39:28.680Z,2.05
2023-02-11T02:41:58.595Z,1.85
2023-02-11T02:44:30.553Z,1.90
2023-02-11T02:46:59.534Z,1.90
2023-02-11T02:49:26.066Z,1.67
2023-02-11T02:52:23.788Z,1.75
2023-02-11T02:54:58.517Z,1.45
2023-02-11T02:57:43.350Z,2.13
2023-02-11T03:00:12.784Z,1.67
2023-02-11T03:02:42.317Z,1.95
2023-02-11T03:05:17.671Z,2.15
2023-02-11T03:07:47.223Z,1.52
2023-02-11T03:10:21.518Z,1.92
2023-02-11T03:12:48.440Z,2.20
2023-02-11T03:15:15.986Z,1.63
2023-02-11T03:17:48.457Z,1.70
2023-02-11T03:20:17.452Z,1.92
2023-02-11T03:22:48.313Z,1.60
2023-02-11T03:25:17.245Z,1.83
2023-02-11T03:27:55.374Z,1.50
2023-02-11T03:30:28.003Z,1.73
2023-02-11T03:33:04.066Z,1.52
2023-02-11T03:35:32.560Z,1.77
2023-02-11T03:38:22.517Z,1.60
2023-02-11T03:40:50.363Z,1.58
2023-02-11T03:43:25.289Z,1.70
2023-02-11T03:45:53.409Z,1.98
2023-02-11T03:48:24.948Z,2.00
2023-02-11T03:50:54.500Z,1.60
2023-02-11T03:53:26.037Z,1.40
2023-02-11T03:55:54.146Z,1.67
2023-02-11T03:58:23.518Z,1.70
2023-02-11T04:00:50.046Z,1.40
2023-02-11T04:03:16.735Z,1.95
2023-02-11T04:05:48.231Z,1.70
2023-02-11T04:08:17.328Z,2.00
2023-02-11T04:10:46.244Z,1.98
2023-02-11T04:13:17.073Z,2.33
2023-02-11T04:15:48.748Z,2.40
2023-02-11T04:18:17.627Z,1.45
2023-02-11T04:20:44.081Z,1.92
2023-02-11T04:23:10.539Z,1.42
2023-02-11T04:25:36.999Z,1.48
2023-02-11T04:28:08.418Z,1.20
2023-02-11T04:30:34.918Z,1.52
2023-02-11T04:33:01.435Z,1.40
2023-02-11T04:35:30.142Z,1.42
2023-02-11T04:38:01.066Z,1.88
2023-02-11T04:40:27.574Z,1.60
2023-02-11T04:42:58.544Z,1.52
2023-02-11T04:45:28.074Z,1.80
2023-02-11T04:47:54.516Z,1.80
2023-02-11T04:50:25.562Z,2.20
2023-02-11T04:52:52.067Z,1.88
2023-02-11T04:55:23.588Z,1.85
2023-02-11T04:57:52.334Z,1.77
2023-02-11T05:00:21.286Z,1.95
2023-02-11T05:02:50.158Z,1.63
2023-02-11T05:05:18.742Z,1.65
2023-02-11T05:07:45.262Z,1.83
2023-02-11T05:10:14.607Z,1.52
2023-02-11T05:12:43.882Z,1.45
2023-02-11T05:15:12.625Z,1.40
2023-02-11T05:17:43.865Z,1.40
2023-02-11T05:20:12.514Z,2.10
2023-02-11T05:22:39.066Z,1.50
2023-02-11T05:25:05.777Z,1.77
2023-02-11T05:27:32.331Z,1.30
2023-02-11T05:30:01.288Z,1.65
2023-02-11T05:32:27.791Z,1.52
2023-02-11T05:34:54.216Z,1.70
2023-02-11T05:37:23.585Z,1.92
2023-02-11T05:39:50.060Z,1.75
2023-02-11T05:42:18.943Z,1.75
2023-02-11T05:44:45.496Z,1.35
2023-02-11T05:47:14.493Z,1.75
2023-02-11T05:49:43.353Z,1.70
2023-02-11T05:52:12.468Z,1.60
2023-02-11T05:54:38.944Z,1.75
2023-02-11T05:57:05.431Z,1.95
2023-02-11T05:59:34.418Z,2.20
2023-02-11T06:02:00.848Z,2.40
2023-02-11T06:04:32.015Z,2.42
2023-02-11T06:07:01.108Z,2.17
2023-02-11T06:09:31.802Z,1.95
2023-02-11T06:12:02.936Z,2.17
2023-02-11T06:14:29.454Z,2.40
2023-02-11T06:17:01.390Z,2.58
2023-02-11T06:19:31.089Z,3.88
2023-02-11T06:21:57.920Z,4.75
2023-02-11T06:24:47.766Z,4.28
2023-02-11T06:27:15.786Z,2.92
2023-02-11T06:29:42.241Z,2.33
2023-02-11T06:32:19.461Z,2.15
2023-02-11T06:34:57.166Z,2.05
2023-02-11T06:37:23.769Z,1.33
2023-02-11T06:39:52.638Z,1.80
2023-02-11T06:42:21.218Z,1.70
2023-02-11T06:44:50.087Z,1.55
2023-02-11T06:47:22.006Z,1.67
2023-02-11T06:49:48.516Z,1.75
2023-02-11T06:52:17.567Z,1.88
2023-02-11T06:54:43.988Z,2.45
2023-02-11T06:57:10.446Z,2.75
2023-02-11T06:59:36.907Z,2.35
2023-02-11T07:02:03.515Z,3.05
2023-02-11T07:04:30.031Z,4.45
2023-02-11T07:06:56.498Z,3.75
2023-02-11T07:09:22.963Z,3.55
2023-02-11T07:11:49.477Z,3.45
2023-02-11T07:14:18.531Z,3.70
2023-02-11T07:16:44.959Z,2.90
2023-02-11T07:19:13.897Z,3.40
2023-02-11T07:21:40.378Z,3.10
2023-02-11T07:24:10.787Z,2.28
2023-02-11T07:26:40.373Z,3.08
2023-02-11T07:29:06.944Z,3.78
2023-02-11T07:31:33.744Z,3.55
2023-02-11T07:34:01.060Z,4.32
2023-02-11T07:36:31.850Z,3.75
2023-02-11T07:38:58.721Z,3.85
2023-02-11T07:41:29.729Z,4.88
2023-02-11T07:43:56.335Z,4.90
2023-02-11T07:46:29.343Z,3.90
2023-02-11T07:48:58.234Z,3.55
2023-02-11T07:51:25.914Z,4.18
2023-02-11T07:53:56.211Z,2.72
2023-02-11T07:56:22.847Z,2.30
2023-02-11T07:58:49.735Z,2.75
2023-02-11T08:01:22.450Z,2.55
2023-02-11T08:03:51.356Z,3.13
2023-02-11T08:06:24.208Z,5.20
2023-02-11T08:08:53.666Z,9.05
2023-02-11T08:11:29.692Z,8.10
2023-02-11T08:13:56.641Z,5.75
2023-02-11T08:18:55.938Z,3.45
2023-02-11T08:21:27.378Z,2.70
2023-02-11T08:23:59.163Z,3.78
2023-02-11T08:26:27.207Z,3.85
2023-02-11T08:28:55.415Z,3.65
2023-02-11T08:31:23.209Z,4.38
2023-02-11T08:33:49.828Z,32.90
2023-02-11T08:36:24.481Z,21.52
2023-02-11T08:38:51.029Z,6.63
2023-02-11T08:41:17.594Z,4.38
2023-02-11T08:43:44.741Z,4.10
2023-02-11T08:46:16.119Z,4.00
2023-02-11T08:48:42.840Z,2.83
2023-02-11T08:51:14.691Z,4.00
2023-02-11T08:53:45.973Z,2.83
2023-02-11T08:56:13.646Z,3.30
2023-02-11T08:58:42.599Z,4.00
2023-02-11T09:01:09.953Z,4.03
2023-02-11T09:03:36.389Z,6.70
2023-02-11T09:06:06.763Z,9.10
2023-02-11T09:08:36.974Z,11.77
2023-02-11T09:11:12.846Z,5.97
2023-02-11T09:13:40.503Z,5.07
2023-02-11T09:16:07.203Z,5.72
2023-02-11T09:18:33.692Z,4.80
2023-02-11T09:21:08.138Z,5.30
2023-02-11T09:23:35.044Z,8.35
2023-02-11T09:28:27.923Z,9.07
2023-02-11T09:30:54.831Z,8.07
2023-02-11T09:33:24.044Z,9.20
2023-02-11T09:35:55.317Z,7.80
2023-02-11T09:38:24.780Z,8.63
2023-02-11T09:40:51.540Z,7.18
2023-02-11T09:43:21.037Z,7.07
2023-02-11T09:45:47.861Z,5.35
2023-02-11T09:48:23.509Z,6.03
2023-02-11T09:51:05.789Z,6.85
2023-02-11T09:53:45.129Z,7.55
2023-02-11T09:56:17.726Z,10.90
2023-02-11T09:58:44.804Z,14.38
2023-02-11T10:01:33.250Z,12.60
2023-02-11T10:04:07.092Z,9.63
2023-02-11T10:06:39.031Z,7.57
2023-02-11T10:09:14.033Z,7.60
2023-02-11T10:11:40.542Z,8.95
2023-02-11T10:14:15.920Z,9.55
2023-02-11T10:16:44.805Z,5.68
2023-02-11T10:19:37.101Z,5.65
2023-02-11T10:22:05.685Z,5.63
2023-02-11T10:24:32.451Z,6.35
2023-02-11T10:29:30.064Z,4.57
2023-02-11T10:32:03.079Z,5.28
2023-02-11T10:36:56.130Z,5.78
2023-02-11T10:39:32.090Z,5.95
2023-02-11T10:42:09.033Z,5.93
2023-02-11T10:44:43.905Z,6.80
2023-02-11T10:47:21.909Z,6.68
2023-02-11T10:50:03.273Z,8.85
2023-02-11T10:52:33.284Z,6.28
2023-02-11T10:55:17.507Z,6.65
2023-02-11T10:57:44.667Z,7.03
2023-02-11T11:00:25.810Z,8.20
2023-02-11T11:02:55.473Z,6.13
2023-02-11T11:05:33.586Z,6.35
2023-02-11T11:08:02.006Z,5.38
2023-02-11T11:10:30.686Z,5.15
2023-02-11T11:12:57.261Z,4.13
2023-02-11T11:15:25.494Z,4.35
2023-02-11T11:18:23.719Z,4.57
2023-02-11T11:21:01.871Z,3.65
2023-02-11T11:23:30.304Z,3.67
2023-02-11T11:26:13.217Z,4.80
2023-02-11T11:28:51.215Z,5.10
2023-02-11T11:31:30.732Z,4.88
2023-02-11T11:34:00.839Z,5.28
2023-02-11T11:36:38.415Z,4.68
2023-02-11T11:39:27.246Z,4.25
2023-02-11T11:41:58.921Z,4.13
2023-02-11T11:44:27.806Z,3.85
2023-02-11T11:47:16.855Z,5.55
2023-02-11T11:50:05.183Z,5.25
2023-02-11T11:52:47.979Z,5.40
2023-02-11T11:55:19.533Z,5.47
2023-02-11T11:57:46.085Z,6.63
2023-02-11T12:00:15.873Z,6.05
2023-02-11T12:03:04.193Z,7.00
2023-02-11T12:05:51.933Z,6.50
2023-02-11T12:08:23.437Z,6.43
2023-02-11T12:10:55.416Z,7.20
2023-02-11T12:13:34.109Z,5.53
2023-02-11T12:16:07.074Z,6.30
2023-02-11T12:18:38.671Z,6.18
2023-02-11T12:21:24.013Z,6.07
2023-02-11T12:24:02.493Z,6.75
2023-02-11T12:26:36.583Z,4.95
2023-02-11T12:29:05.224Z,6.07
2023-02-11T12:31:35.506Z,6.78
2023-02-11T12:34:20.703Z,9.90
2023-02-11T12:36:54.221Z,6.68
2023-02-11T12:39:37.680Z,6.75
2023-02-11T12:42:25.144Z,10.02
2023-02-11T12:45:10.407Z,12.18
2023-02-11T12:48:08.249Z,6.20
2023-02-11T12:50:55.311Z,7.32
2023-02-11T12:53:52.022Z,7.63
2023-02-11T12:56:26.923Z,7.07
2023-02-11T12:58:56.092Z,6.18
2023-02-11T13:01:27.786Z,6.57
2023-02-11T13:04:02.732Z,6.50
2023-02-11T13:06:34.678Z,5.38
2023-02-11T13:09:05.625Z,5.60
2023-02-11T13:11:43.065Z,6.75
2023-02-11T13:14:21.685Z,8.23
2023-02-11T13:16:49.833Z,9.20
2023-02-11T13:19:30.981Z,6.95
2023-02-11T13:21:57.557Z,7.40
2023-02-11T13:24:44.363Z,6.20
2023-02-11T13:27:23.663Z,6.28
2023-02-11T13:29:50.286Z,6.13
2023-02-11T13:32:19.061Z,7.10
2023-02-11T13:34:55.936Z,5.88
2023-02-11T13:37:28.424Z,4.75
2023-02-11T13:40:09.494Z,5.30
2023-02-11T13:42:49.711Z,5.43
2023-02-11T13:45:28.179Z,5.78
2023-02-11T13:48:02.124Z,9.63
2023-02-11T13:50:42.657Z,6.63
2023-02-11T13:53:09.285Z,7.68
2023-02-11T13:55:38.870Z,7.30
2023-02-11T13:58:10.895Z,7.75
2023-02-11T14:00:39.909Z,10.18
2023-02-11T14:03:31.180Z,8.75
2023-02-11T14:06:27.702Z,7.85
2023-02-11T14:09:14.456Z,7.22
2023-02-11T14:11:41.539Z,7.35
2023-02-11T14:14:24.274Z,8.05
2023-02-11T14:17:02.344Z,6.80
2023-02-11T14:19:49.525Z,7.18
2023-02-11T14:22:23.994Z,8.15
2023-02-11T14:25:03.114Z,7.13
2023-02-11T14:27:52.179Z,6.25
2023-02-11T14:30:34.042Z,6.60
2023-02-11T14:33:06.078Z,7.28
2023-02-11T14:35:55.248Z,7.63
2023-02-11T14:38:43.013Z,6.55
2023-02-11T14:41:26.217Z,7.38
2023-02-11T14:44:04.157Z,5.28
2023-02-11T14:46:33.695Z,6.97
2023-02-11T14:49:03.639Z,8.23
2023-02-11T14:51:38.553Z,7.47
2023-02-11T14:54:16.821Z,7.80
2023-02-11T14:56:46.818Z,6.80
2023-02-11T14:59:19.889Z,9.10
2023-02-11T15:01:51.894Z,8.60
2023-02-11T15:04:40.579Z,9.57
2023-02-11T15:07:12.248Z,7.40
2023-02-11T15:09:47.323Z,7.80
2023-02-11T15:12:17.807Z,7.63
2023-02-11T15:14:51.296Z,5.85
2023-02-11T15:17:22.301Z,7.10
2023-02-11T15:19:52.411Z,7.13
2023-02-11T15:22:22.183Z,10.93
2023-02-11T15:25:10.370Z,12.05
2023-02-11T15:27:43.312Z,11.32
2023-02-11T15:30:24.556Z,7.80
2023-02-11T15:33:00.370Z,4.78
2023-02-11T15:35:28.534Z,3.80
2023-02-11T15:37:56.582Z,3.70
2023-02-11T15:40:27.698Z,3.45
2023-02-11T15:43:00.152Z,3.08
2023-02-11T15:45:29.610Z,3.28
2023-02-11T15:48:01.786Z,3.53
2023-02-11T15:50:32.284Z,4.20
2023-02-11T15:53:05.940Z,3.55
2023-02-11T15:55:35.390Z,3.60
2023-02-11T15:58:04.357Z,3.80
2023-02-11T16:00:36.095Z,4.22
2023-02-11T16:03:03.060Z,4.43
2023-02-11T16:05:36.448Z,3.90
2023-02-11T16:08:32.829Z,3.40
2023-02-11T16:11:08.992Z,2.85
2023-02-11T16:13:53.531Z,3.45
2023-02-11T16:16:27.640Z,3.40
2023-02-11T16:19:04.613Z,3.20
2023-02-11T16:21:39.045Z,3.10
2023-02-11T16:24:07.343Z,3.88
2023-02-11T16:26:39.175Z,4.47
2023-02-11T16:29:16.111Z,4.07
2023-02-11T16:31:45.666Z,3.40
2023-02-11T16:34:21.713Z,4.32
2023-02-11T16:36:48.559Z,3.55
2023-02-11T16:39:18.115Z,4.57
2023-02-11T16:41:47.352Z,4.28
2023-02-11T16:44:16.741Z,4.70
2023-02-11T16:46:45.826Z,4.65
2023-02-11T16:49:17.343Z,4.18
2023-02-11T16:51:46.693Z,4.32
2023-02-11T16:54:14.628Z,3.47
2023-02-11T16:56:44.426Z,5.60
2023-02-11T16:59:13.172Z,4.95
2023-02-11T17:01:40.208Z,7.30
2023-02-11T17:04:41.591Z,7.15
2023-02-11T17:07:08.109Z,5.60
2023-02-11T17:09:36.920Z,3.80
2023-02-11T17:12:05.820Z,2.40
2023-02-11T17:14:34.809Z,3.20
2023-02-11T17:17:01.739Z,3.88
2023-02-11T17:19:30.727Z,3.10
2023-02-11T17:21:59.259Z,3.00
2023-02-11T17:24:25.690Z,3.03
2023-02-11T17:26:54.841Z,3.10
2023-02-11T17:29:22.681Z,2.70
2023-02-11T17:31:51.979Z,2.05
2023-02-11T17:34:21.746Z,1.90
2023-02-11T17:36:50.564Z,1.63
2023-02-11T17:39:20.959Z,1.95
2023-02-11T17:41:53.710Z,2.28
2023-02-11T17:44:28.467Z,1.88
2023-02-11T17:46:55.020Z,1.88
2023-02-11T17:49:23.978Z,1.83
2023-02-11T17:51:50.672Z,2.05
2023-02-11T17:56:48.006Z,1.83
2023-02-11T17:59:15.335Z,2.15
2023-02-11T18:01:49.337Z,2.05
2023-02-11T18:04:16.956Z,2.00
2023-02-11T18:06:45.974Z,1.92
2023-02-11T18:09:12.658Z,2.20
2023-02-11T18:11:41.725Z,2.70
2023-02-11T18:14:11.102Z,1.67
2023-02-11T18:16:39.764Z,2.03
2023-02-11T18:19:12.229Z,2.22
2023-02-11T18:21:41.523Z,1.92
2023-02-11T18:24:08.060Z,1.70
2023-02-11T18:26:35.015Z,1.83
2023-02-11T18:29:03.933Z,1.27
2023-02-11T18:33:57.031Z,1.85
2023-02-11T18:36:23.779Z,1.80
2023-02-11T18:38:57.028Z,1.77
2023-02-11T18:41:23.564Z,1.65
2023-02-11T18:43:52.489Z,1.98
2023-02-11T18:46:19.350Z,1.42
2023-02-11T18:48:55.573Z,1.63
2023-02-11T18:51:25.454Z,1.90
2023-02-11T18:53:52.694Z,2.03
2023-02-11T18:56:20.696Z,2.13
2023-02-11T18:58:51.360Z,2.20
2023-02-11T19:01:22.940Z,1.92
2023-02-11T19:03:50.346Z,2.20
2023-02-11T19:06:18.023Z,2.70
2023-02-11T19:08:46.893Z,2.42
2023-02-11T19:11:14.575Z,2.63
2023-02-11T19:13:40.987Z,1.95
2023-02-11T19:16:11.450Z,2.40
2023-02-11T19:18:38.756Z,2.20
2023-02-11T19:21:13.568Z,1.45
2023-02-11T19:23:44.877Z,1.45
2023-02-11T19:26:13.510Z,1.80
2023-02-11T19:28:40.036Z,1.70
2023-02-11T19:31:11.735Z,1.77
2023-02-11T19:33:38.395Z,2.08
2023-02-11T19:36:05.738Z,1.77
2023-02-11T19:38:32.228Z,1.88
2023-02-11T19:41:01.118Z,1.65
2023-02-11T19:43:29.650Z,1.85
2023-02-11T19:45:58.557Z,1.73
2023-02-11T19:48:27.461Z,1.70
2023-02-11T19:50:54.628Z,1.67
2023-02-11T19:53:23.427Z,1.50
2023-02-11T19:55:50.435Z,1.65
2023-02-11T19:58:19.889Z,1.27
2023-02-11T20:00:48.601Z,1.40
2023-02-11T20:03:17.675Z,1.55
2023-02-11T20:05:47.779Z,1.55
2023-02-11T20:10:48.754Z,1.23
2023-02-11T20:13:17.768Z,1.45
2023-02-11T20:15:46.826Z,1.40
2023-02-11T20:18:15.686Z,1.20
2023-02-11T20:20:44.485Z,1.25
2023-02-11T20:23:10.912Z,1.25
2023-02-11T20:25:41.982Z,1.55
2023-02-11T20:28:11.014Z,1.20
2023-02-11T20:30:37.717Z,1.17
2023-02-11T20:33:04.293Z,1.40
2023-02-11T20:35:30.787Z,1.50
2023-02-11T20:37:57.718Z,1.10
2023-02-11T20:40:24.207Z,1.10
2023-02-11T20:42:56.702Z,1.00
2023-02-11T20:45:25.526Z,1.10
2023-02-11T20:47:56.994Z,0.98
2023-02-11T20:50:25.633Z,0.90
2023-02-11T20:52:52.146Z,1.50
2023-02-11T20:55:23.036Z,2.58
2023-02-11T20:57:56.466Z,4.55
2023-02-11T21:00:25.445Z,3.63
2023-02-11T21:02:52.361Z,1.65
2023-02-11T21:07:50.187Z,1.75
2023-02-11T21:10:19.218Z,4.10
2023-02-11T21:12:49.848Z,2.50
2023-02-11T21:15:16.863Z,1.50
2023-02-11T21:17:43.417Z,1.38
2023-02-11T21:20:10.085Z,1.73
2023-02-11T21:22:36.566Z,1.33
2023-02-11T21:25:06.105Z,2.10
2023-02-11T21:27:35.087Z,2.90
2023-02-11T21:30:07.321Z,3.13
2023-02-11T21:32:33.743Z,2.90
2023-02-11T21:35:05.331Z,2.40
2023-02-11T21:37:34.335Z,1.48
2023-02-11T21:40:03.506Z,1.50
2023-02-11T21:42:32.256Z,1.75
2023-02-11T21:44:58.832Z,1.00
2023-02-11T21:47:27.747Z,1.33
2023-02-11T21:49:56.705Z,1.13
2023-02-11T21:52:23.256Z,1.35
2023-02-11T21:54:53.922Z,0.85
2023-02-11T21:57:25.300Z,1.23
2023-02-11T21:59:51.867Z,1.65
2023-02-11T22:02:20.735Z,1.10
2023-02-11T22:04:52.894Z,1.35
2023-02-11T22:07:22.755Z,1.73
2023-02-11T22:09:56.210Z,1.70
2023-02-11T22:12:23.153Z,1.55
2023-02-11T22:14:52.757Z,1.30
2023-02-11T22:17:21.960Z,1.58
2023-02-11T22:19:48.552Z,1.30
2023-02-11T22:22:18.194Z,1.05
2023-02-11T22:24:47.341Z,0.95
2023-02-11T22:27:19.176Z,1.13
2023-02-11T22:29:46.711Z,1.35
2023-02-11T22:32:13.173Z,1.20
2023-02-11T22:34:42.757Z,1.25
2023-02-11T22:37:11.801Z,1.10
2023-02-11T22:39:43.162Z,1.55
2023-02-11T22:42:11.763Z,1.15
2023-02-11T22:44:40.706Z,0.70
2023-02-11T22:47:12.015Z,0.90
2023-02-11T22:49:41.366Z,1.02
2023-02-11T22:54:36.026Z,0.77
2023-02-11T22:57:02.521Z,0.70
2023-02-11T22:59:29.024Z,1.10
2023-02-11T23:01:55.732Z,1.30
2023-02-11T23:04:24.426Z,1.17
2023-02-11T23:06:50.937Z,1.20
2023-02-11T23:09:17.543Z,1.27
2023-02-11T23:11:44.151Z,1.23
2023-02-11T23:14:12.212Z,1.40
2023-02-11T23:16:41.704Z,2.70
2023-02-11T23:19:08.969Z,2.85
2023-02-11T23:21:40.103Z,2.00
2023-02-11T23:24:08.029Z,1.30
2023-02-11T23:26:37.082Z,1.55
2023-02-11T23:29:03.597Z,1.60
2023-02-11T23:31:35.002Z,1.70
2023-02-11T23:34:01.682Z,1.17
2023-02-11T23:36:30.516Z,1.48
2023-02-11T23:38:57.017Z,1.10
2023-02-11T23:41:29.205Z,1.33
2023-02-11T23:43:58.053Z,1.00
2023-02-11T23:46:27.584Z,1.23
2023-02-11T23:48:56.693Z,1.05
2023-02-11T23:51:25.630Z,1.08
2023-02-11T23:53:57.082Z,1.13
2023-02-11T23:56:26.224Z,1.00
2023-02-11T23:58:54.078Z,1.17
