createdAt,value
2018-12-31T00:01:14.227Z,115.20
2018-12-31T00:03:42.535Z,111.07
2018-12-31T00:06:10.902Z,108.93
2018-12-31T00:08:39.399Z,109.07
2018-12-31T00:11:07.753Z,98.63
2018-12-31T00:13:36.201Z,107.87
2018-12-31T00:16:04.493Z,110.60
2018-12-31T00:18:33.021Z,114.23
2018-12-31T00:21:01.430Z,108.57
2018-12-31T00:23:29.793Z,107.80
2018-12-31T00:25:58.090Z,109.30
2018-12-31T00:28:26.451Z,100.07
2018-12-31T00:30:54.774Z,107.03
2018-12-31T00:33:23.335Z,108.17
2018-12-31T00:35:51.639Z,107.57
2018-12-31T00:38:20.121Z,104.10
2018-12-31T00:40:48.437Z,101.20
2018-12-31T00:43:16.791Z,105.53
2018-12-31T00:45:45.093Z,103.07
2018-12-31T00:48:13.463Z,103.67
2018-12-31T00:50:41.900Z,103.53
2018-12-31T00:53:10.324Z,107.43
2018-12-31T00:55:38.697Z,95.17
2018-12-31T00:58:07.000Z,99.83
2018-12-31T01:00:35.429Z,100.77
2018-12-31T01:03:03.740Z,102.33
2018-12-31T01:05:32.093Z,95.13
2018-12-31T01:08:00.451Z,97.87
2018-12-31T01:10:28.893Z,104.23
2018-12-31T01:12:57.187Z,101.80
2018-12-31T01:15:25.601Z,99.53
2018-12-31T01:17:53.899Z,102.63
2018-12-31T01:20:22.217Z,104.17
2018-12-31T01:22:50.516Z,95.27
2018-12-31T01:25:18.897Z,96.13
2018-12-31T01:27:47.249Z,96.53
2018-12-31T01:30:15.563Z,94.10
2018-12-31T01:32:43.907Z,95.13
2018-12-31T01:35:12.256Z,92.80
2018-12-31T01:37:40.540Z,94.27
2018-12-31T01:40:08.904Z,96.30
2018-12-31T01:42:37.204Z,94.97
2018-12-31T01:45:05.636Z,90.10
2018-12-31T01:47:33.941Z,92.07
2018-12-31T01:50:02.234Z,87.80
2018-12-31T01:52:30.534Z,96.53
2018-12-31T01:54:58.823Z,92.53
2018-12-31T01:57:27.258Z,92.47
2018-12-31T01:59:55.604Z,87.13
2018-12-31T02:02:23.886Z,85.73
2018-12-31T02:04:52.191Z,79.47
2018-12-31T02:07:20.478Z,81.60
2018-12-31T02:09:48.902Z,82.87
2018-12-31T02:12:17.184Z,79.63
2018-12-31T02:14:45.566Z,74.37
2018-12-31T02:17:13.924Z,81.53
2018-12-31T02:19:42.254Z,83.97
2018-12-31T02:22:10.534Z,74.27
2018-12-31T02:24:38.846Z,71.80
2018-12-31T02:27:07.201Z,81.83
2018-12-31T02:29:35.626Z,70.80
2018-12-31T02:32:03.970Z,72.30
2018-12-31T02:34:32.322Z,69.83
2018-12-31T02:37:00.602Z,70.23
2018-12-31T02:39:29.029Z,67.63
2018-12-31T02:41:57.440Z,68.37
2018-12-31T02:44:25.720Z,64.53
2018-12-31T02:46:54.225Z,69.27
2018-12-31T02:49:22.584Z,65.17
2018-12-31T02:51:50.966Z,66.23
2018-12-31T02:54:19.315Z,65.13
2018-12-31T02:56:47.615Z,64.07
2018-12-31T02:59:15.912Z,65.27
2018-12-31T03:01:44.281Z,60.03
2018-12-31T03:04:12.565Z,65.83
2018-12-31T03:06:40.868Z,66.53
2018-12-31T03:09:09.139Z,59.93
2018-12-31T03:11:37.596Z,68.20
2018-12-31T03:14:06.049Z,62.40
2018-12-31T03:16:34.343Z,63.13
2018-12-31T03:19:02.634Z,59.27
2018-12-31T03:21:31.022Z,59.27
2018-12-31T03:23:59.311Z,57.20
2018-12-31T03:26:27.611Z,54.63
2018-12-31T03:28:55.898Z,54.30
2018-12-31T03:31:24.203Z,52.17
2018-12-31T03:33:52.554Z,50.77
2018-12-31T03:36:20.863Z,55.23
2018-12-31T03:38:49.218Z,53.00
2018-12-31T03:41:17.509Z,48.63
2018-12-31T03:43:45.799Z,53.33
2018-12-31T03:46:14.105Z,49.93
2018-12-31T03:48:42.411Z,47.70
2018-12-31T03:51:10.712Z,45.20
2018-12-31T03:53:39.068Z,48.27
2018-12-31T03:56:07.456Z,40.67
2018-12-31T03:58:35.824Z,39.57
2018-12-31T04:01:04.132Z,48.33
2018-12-31T04:03:32.499Z,43.67
2018-12-31T04:06:00.870Z,41.63
2018-12-31T04:08:29.228Z,46.40
2018-12-31T04:10:57.530Z,41.33
2018-12-31T04:13:25.900Z,41.97
2018-12-31T04:15:54.184Z,44.87
2018-12-31T04:18:22.560Z,43.23
2018-12-31T04:20:51.032Z,44.37
2018-12-31T04:23:19.462Z,43.17
2018-12-31T04:25:47.821Z,47.70
2018-12-31T04:28:16.116Z,40.67
2018-12-31T04:30:44.546Z,38.67
2018-12-31T04:33:12.868Z,40.50
2018-12-31T04:35:41.227Z,39.97
2018-12-31T04:38:09.546Z,39.80
2018-12-31T04:40:37.915Z,35.00
2018-12-31T04:43:06.264Z,34.97
2018-12-31T04:45:34.570Z,33.50
2018-12-31T04:48:02.932Z,40.50
2018-12-31T04:50:31.302Z,41.37
2018-12-31T04:52:59.608Z,37.63
2018-12-31T04:55:27.979Z,36.93
2018-12-31T04:57:56.262Z,37.37
2018-12-31T05:00:24.575Z,37.30
2018-12-31T05:02:52.860Z,36.47
2018-12-31T05:05:21.169Z,37.67
2018-12-31T05:07:49.532Z,35.13
2018-12-31T05:10:18.150Z,36.30
2018-12-31T05:12:46.496Z,32.77
2018-12-31T05:15:14.940Z,33.30
2018-12-31T05:17:43.303Z,35.40
2018-12-31T05:20:11.613Z,32.63
2018-12-31T05:22:39.971Z,31.23
2018-12-31T05:25:08.352Z,32.77
2018-12-31T05:27:36.647Z,31.67
2018-12-31T05:30:05.579Z,35.70
2018-12-31T05:32:33.871Z,33.57
2018-12-31T05:35:02.239Z,35.57
2018-12-31T05:37:30.605Z,35.03
2018-12-31T05:39:58.975Z,32.17
2018-12-31T05:42:27.255Z,34.43
2018-12-31T05:44:55.576Z,32.70
2018-12-31T05:47:23.867Z,36.40
2018-12-31T05:49:52.230Z,32.07
2018-12-31T05:52:21.041Z,35.47
2018-12-31T05:54:49.787Z,37.90
2018-12-31T05:57:18.066Z,34.90
2018-12-31T05:59:46.531Z,32.47
2018-12-31T06:02:14.921Z,31.70
2018-12-31T06:04:43.274Z,36.27
2018-12-31T06:07:11.786Z,34.53
2018-12-31T06:09:40.156Z,35.10
2018-12-31T06:12:08.456Z,30.93
2018-12-31T06:14:36.746Z,36.23
2018-12-31T06:17:05.300Z,33.47
2018-12-31T06:19:33.684Z,38.23
2018-12-31T06:22:01.982Z,36.73
2018-12-31T06:24:30.267Z,35.60
2018-12-31T06:26:58.572Z,34.67
2018-12-31T06:29:27.212Z,32.83
2018-12-31T06:31:55.518Z,34.17
2018-12-31T06:34:23.801Z,35.67
2018-12-31T06:36:52.228Z,33.17
2018-12-31T06:39:20.655Z,38.47
2018-12-31T06:41:48.964Z,42.37
2018-12-31T06:44:17.320Z,40.73
2018-12-31T06:46:45.618Z,36.83
2018-12-31T06:49:13.974Z,38.20
2018-12-31T06:51:42.335Z,39.93
2018-12-31T06:54:10.626Z,37.70
2018-12-31T06:56:39.000Z,36.40
2018-12-31T06:59:07.274Z,37.77
2018-12-31T07:01:35.590Z,36.13
2018-12-31T07:04:04.847Z,33.57
2018-12-31T07:06:33.694Z,34.43
2018-12-31T07:09:01.984Z,38.03
2018-12-31T07:11:30.308Z,37.87
2018-12-31T07:13:58.670Z,35.60
2018-12-31T07:16:27.008Z,34.97
2018-12-31T07:18:55.314Z,35.23
2018-12-31T07:21:23.680Z,35.87
2018-12-31T07:23:52.067Z,33.93
2018-12-31T07:26:20.396Z,36.43
2018-12-31T07:28:48.711Z,36.23
2018-12-31T07:31:17.056Z,40.43
2018-12-31T07:33:45.376Z,39.27
2018-12-31T07:36:13.721Z,42.50
2018-12-31T07:38:42.015Z,41.37
2018-12-31T07:41:10.301Z,40.00
2018-12-31T07:43:38.735Z,38.30
2018-12-31T07:46:07.021Z,39.97
2018-12-31T07:48:35.342Z,44.33
2018-12-31T07:51:03.697Z,38.97
2018-12-31T07:53:31.979Z,37.37
2018-12-31T07:56:00.273Z,42.57
2018-12-31T07:58:28.663Z,41.60
2018-12-31T08:00:56.981Z,45.47
2018-12-31T08:03:25.328Z,44.50
2018-12-31T08:05:53.643Z,39.13
2018-12-31T08:08:21.924Z,45.43
2018-12-31T08:10:50.241Z,45.17
2018-12-31T08:13:18.613Z,48.07
2018-12-31T08:15:46.984Z,46.97
2018-12-31T08:18:15.350Z,40.67
2018-12-31T08:20:43.642Z,41.47
2018-12-31T08:23:12.016Z,40.33
2018-12-31T08:25:40.304Z,40.47
2018-12-31T08:28:08.602Z,41.90
2018-12-31T08:30:36.876Z,40.63
2018-12-31T08:33:05.232Z,54.27
2018-12-31T08:35:33.527Z,44.53
2018-12-31T08:38:01.894Z,42.60
2018-12-31T08:40:30.250Z,42.67
2018-12-31T08:42:58.535Z,46.10
2018-12-31T08:45:26.858Z,41.57
2018-12-31T08:47:55.139Z,40.90
2018-12-31T08:50:23.517Z,36.87
2018-12-31T08:52:51.794Z,40.93
2018-12-31T08:55:20.909Z,39.87
2018-12-31T08:57:49.457Z,45.60
2018-12-31T09:00:17.758Z,39.00
2018-12-31T09:02:46.259Z,45.47
2018-12-31T09:05:14.639Z,44.67
2018-12-31T09:07:43.078Z,48.73
2018-12-31T09:10:11.381Z,43.07
2018-12-31T09:12:39.745Z,54.57
2018-12-31T09:15:08.069Z,50.93
2018-12-31T09:17:36.343Z,41.77
2018-12-31T09:20:06.577Z,46.87
2018-12-31T09:22:34.999Z,42.27
2018-12-31T09:25:03.311Z,40.43
2018-12-31T09:27:31.677Z,37.10
2018-12-31T09:30:00.092Z,43.20
2018-12-31T09:32:28.519Z,42.10
2018-12-31T09:34:56.909Z,39.30
2018-12-31T09:37:25.273Z,35.60
2018-12-31T09:39:53.665Z,36.67
2018-12-31T09:42:22.017Z,36.53
2018-12-31T09:44:50.321Z,34.20
2018-12-31T09:47:18.677Z,35.83
2018-12-31T09:49:46.983Z,38.20
2018-12-31T09:52:15.265Z,35.77
2018-12-31T09:54:43.842Z,33.00
2018-12-31T09:57:12.143Z,35.83
2018-12-31T09:59:40.697Z,38.20
2018-12-31T10:02:09.084Z,31.40
2018-12-31T10:04:37.461Z,36.03
2018-12-31T10:07:05.846Z,35.97
2018-12-31T10:09:34.140Z,29.27
2018-12-31T10:12:02.704Z,33.47
2018-12-31T10:14:31.103Z,39.20
2018-12-31T10:16:59.484Z,31.13
2018-12-31T10:19:30.827Z,29.47
2018-12-31T10:21:59.334Z,29.60
2018-12-31T10:24:27.688Z,28.13
2018-12-31T10:26:56.326Z,26.70
2018-12-31T10:29:25.184Z,28.67
2018-12-31T10:31:53.948Z,26.43
2018-12-31T10:34:22.283Z,25.63
2018-12-31T10:36:50.666Z,24.73
2018-12-31T10:39:19.172Z,23.97
2018-12-31T10:41:47.542Z,25.77
2018-12-31T10:44:15.824Z,27.93
2018-12-31T10:46:44.150Z,27.47
2018-12-31T10:49:12.524Z,27.57
2018-12-31T10:51:40.820Z,33.03
2018-12-31T10:54:09.204Z,31.80
2018-12-31T10:56:37.484Z,25.07
2018-12-31T10:59:05.921Z,24.70
2018-12-31T11:01:34.215Z,25.27
2018-12-31T11:04:02.597Z,29.63
2018-12-31T11:06:30.893Z,25.00
2018-12-31T11:08:59.315Z,27.13
2018-12-31T11:11:27.685Z,23.73
2018-12-31T11:13:55.994Z,25.90
2018-12-31T11:16:24.275Z,27.57
2018-12-31T11:18:52.633Z,23.27
2018-12-31T11:21:20.941Z,21.27
2018-12-31T11:23:49.343Z,25.10
2018-12-31T11:26:17.747Z,23.57
2018-12-31T11:28:46.053Z,24.07
2018-12-31T11:31:14.347Z,25.80
2018-12-31T11:33:42.818Z,36.67
2018-12-31T11:36:11.175Z,25.73
2018-12-31T11:38:39.494Z,22.70
2018-12-31T11:41:07.788Z,23.73
2018-12-31T11:43:36.163Z,22.33
2018-12-31T11:46:04.447Z,22.10
2018-12-31T11:48:32.754Z,21.13
2018-12-31T11:51:01.071Z,21.90
2018-12-31T11:53:29.368Z,21.30
2018-12-31T11:55:57.911Z,20.90
2018-12-31T11:58:26.207Z,21.93
2018-12-31T12:00:54.555Z,20.63
2018-12-31T12:03:22.915Z,21.63
2018-12-31T12:05:51.306Z,19.67
2018-12-31T12:08:19.606Z,21.27
2018-12-31T12:10:47.976Z,21.73
2018-12-31T12:13:16.335Z,20.07
2018-12-31T12:15:45.019Z,18.90
2018-12-31T12:18:13.373Z,19.47
2018-12-31T12:20:41.915Z,18.93
2018-12-31T12:23:10.268Z,18.53
2018-12-31T12:25:38.661Z,16.97
2018-12-31T12:28:07.343Z,15.67
2018-12-31T12:30:35.723Z,17.70
2018-12-31T12:33:04.089Z,16.27
2018-12-31T12:35:32.450Z,19.70
2018-12-31T12:38:00.829Z,16.17
2018-12-31T12:40:29.203Z,15.63
2018-12-31T12:42:57.726Z,19.07
2018-12-31T12:45:26.083Z,17.20
2018-12-31T12:47:54.460Z,18.83
2018-12-31T12:50:22.840Z,16.47
2018-12-31T12:52:51.354Z,14.17
2018-12-31T12:55:20.652Z,15.73
2018-12-31T12:57:49.568Z,15.63
2018-12-31T13:00:18.946Z,15.57
2018-12-31T13:02:47.343Z,16.73
2018-12-31T13:05:15.703Z,17.10
2018-12-31T13:07:44.236Z,17.17
2018-12-31T13:10:13.230Z,17.33
2018-12-31T13:12:41.586Z,18.73
2018-12-31T13:15:09.975Z,17.70
2018-12-31T13:17:38.338Z,18.47
2018-12-31T13:20:06.657Z,18.07
2018-12-31T13:22:35.092Z,17.67
2018-12-31T13:25:03.486Z,19.57
2018-12-31T13:27:31.926Z,20.10
2018-12-31T13:30:00.236Z,19.07
2018-12-31T13:32:28.817Z,20.90
2018-12-31T13:34:57.165Z,22.00
2018-12-31T13:37:25.696Z,21.97
2018-12-31T13:39:54.056Z,22.50
2018-12-31T13:42:22.453Z,23.63
2018-12-31T13:44:51.212Z,24.10
2018-12-31T13:47:19.594Z,23.53
2018-12-31T13:49:47.968Z,24.03
2018-12-31T13:52:16.562Z,22.30
2018-12-31T13:54:44.924Z,23.67
2018-12-31T13:57:13.675Z,23.93
2018-12-31T13:59:42.032Z,23.20
2018-12-31T14:02:10.415Z,26.30
2018-12-31T14:04:38.920Z,26.67
2018-12-31T14:07:07.325Z,25.43
2018-12-31T14:09:35.881Z,26.63
2018-12-31T14:12:04.265Z,26.97
2018-12-31T14:14:32.647Z,25.97
2018-12-31T14:17:01.037Z,27.80
2018-12-31T14:19:29.399Z,26.67
2018-12-31T14:21:58.877Z,28.73
2018-12-31T14:24:27.261Z,27.70
2018-12-31T14:27:00.557Z,29.63
2018-12-31T14:29:25.695Z,28.10
2018-12-31T14:31:54.069Z,29.90
2018-12-31T14:34:22.664Z,28.80
2018-12-31T14:36:51.073Z,30.53
2018-12-31T14:39:19.422Z,29.83
2018-12-31T14:41:48.007Z,30.77
2018-12-31T14:44:16.359Z,31.27
2018-12-31T14:46:44.910Z,36.40
2018-12-31T14:49:13.301Z,34.67
2018-12-31T14:51:41.689Z,32.63
2018-12-31T14:54:10.060Z,33.40
2018-12-31T14:56:38.451Z,35.67
2018-12-31T14:59:06.807Z,36.33
2018-12-31T15:01:35.677Z,36.53
2018-12-31T15:04:04.109Z,34.23
2018-12-31T15:06:32.485Z,36.30
2018-12-31T15:09:02.628Z,37.07
2018-12-31T15:11:30.850Z,37.10
2018-12-31T15:13:59.619Z,37.90
2018-12-31T15:16:28.043Z,39.97
2018-12-31T15:18:56.479Z,39.53
2018-12-31T15:21:24.843Z,41.73
2018-12-31T15:23:53.329Z,43.77
2018-12-31T15:26:22.189Z,47.60
2018-12-31T15:28:50.594Z,46.53
2018-12-31T15:31:18.947Z,49.43
2018-12-31T15:33:47.409Z,49.17
2018-12-31T15:36:15.773Z,43.07
2018-12-31T15:38:44.156Z,42.07
2018-12-31T15:41:12.768Z,41.97
2018-12-31T15:43:41.156Z,43.03
2018-12-31T15:46:09.690Z,42.97
2018-12-31T15:48:38.070Z,42.60
2018-12-31T15:51:06.496Z,41.57
2018-12-31T15:53:34.878Z,42.27
2018-12-31T15:56:03.529Z,38.37
2018-12-31T15:58:31.958Z,41.03
2018-12-31T16:01:00.376Z,40.53
2018-12-31T16:03:28.906Z,38.47
2018-12-31T16:05:58.133Z,36.67
2018-12-31T16:08:26.500Z,37.57
2018-12-31T16:10:54.892Z,37.30
2018-12-31T16:13:23.303Z,40.93
2018-12-31T16:15:54.614Z,36.17
2018-12-31T16:18:23.192Z,40.33
2018-12-31T16:20:51.741Z,46.57
2018-12-31T16:23:20.202Z,40.50
2018-12-31T16:25:48.531Z,38.13
2018-12-31T16:28:16.920Z,37.60
2018-12-31T16:30:45.588Z,35.60
2018-12-31T16:33:13.962Z,34.97
2018-12-31T16:35:42.466Z,34.60
2018-12-31T16:38:10.862Z,38.53
2018-12-31T16:40:39.438Z,39.53
2018-12-31T16:43:07.797Z,35.03
2018-12-31T16:45:36.184Z,38.37
2018-12-31T16:48:04.538Z,35.97
2018-12-31T16:50:32.896Z,35.03
2018-12-31T16:53:01.276Z,39.63
2018-12-31T16:55:29.624Z,33.73
2018-12-31T16:57:58.300Z,36.90
2018-12-31T17:00:26.594Z,34.43
2018-12-31T17:02:54.980Z,36.00
2018-12-31T17:05:23.385Z,35.87
2018-12-31T17:07:51.757Z,38.17
2018-12-31T17:10:20.149Z,34.30
2018-12-31T17:12:48.516Z,40.67
2018-12-31T17:15:16.877Z,38.10
2018-12-31T17:17:45.390Z,37.63
2018-12-31T17:20:13.767Z,37.07
2018-12-31T17:22:42.049Z,38.00
2018-12-31T17:25:10.425Z,36.17
2018-12-31T17:27:38.788Z,34.23
2018-12-31T17:30:07.543Z,36.30
2018-12-31T17:32:35.943Z,35.73
2018-12-31T17:35:04.378Z,38.77
2018-12-31T17:37:33.134Z,34.17
2018-12-31T17:40:01.684Z,34.53
2018-12-31T17:42:30.196Z,33.00
2018-12-31T17:44:58.851Z,33.63
2018-12-31T17:47:27.133Z,29.83
2018-12-31T17:49:55.515Z,31.00
2018-12-31T17:52:23.875Z,30.73
2018-12-31T17:54:52.326Z,32.07
2018-12-31T17:57:20.769Z,31.13
2018-12-31T17:59:49.265Z,29.57
2018-12-31T18:02:17.715Z,31.90
2018-12-31T18:04:46.021Z,29.20
2018-12-31T18:07:14.373Z,29.13
2018-12-31T18:09:42.807Z,29.90
2018-12-31T18:12:11.155Z,33.00
2018-12-31T18:14:39.475Z,28.30
2018-12-31T18:17:08.257Z,28.93
2018-12-31T18:19:36.617Z,26.87
2018-12-31T18:22:05.007Z,27.80
2018-12-31T18:24:33.432Z,27.43
2018-12-31T18:27:01.821Z,29.87
2018-12-31T18:29:30.481Z,27.47
2018-12-31T18:31:58.913Z,29.70
2018-12-31T18:34:27.288Z,29.97
2018-12-31T18:36:55.758Z,29.13
2018-12-31T18:39:24.127Z,26.00
2018-12-31T18:41:52.473Z,29.77
2018-12-31T18:44:20.778Z,29.37
2018-12-31T18:46:49.606Z,28.27
2018-12-31T18:49:17.996Z,27.70
2018-12-31T18:51:46.330Z,27.53
2018-12-31T18:54:14.700Z,28.50
2018-12-31T18:56:43.376Z,28.27
2018-12-31T18:59:11.689Z,29.33
2018-12-31T19:01:40.057Z,30.50
2018-12-31T19:04:08.433Z,30.47
2018-12-31T19:06:36.781Z,35.10
2018-12-31T19:09:06.602Z,34.17
2018-12-31T19:11:34.956Z,33.20
2018-12-31T19:14:03.968Z,34.73
2018-12-31T19:16:32.402Z,31.40
2018-12-31T19:19:00.761Z,36.40
2018-12-31T19:21:29.139Z,38.93
2018-12-31T19:23:57.494Z,36.63
2018-12-31T19:26:25.879Z,35.37
2018-12-31T19:28:54.242Z,35.30
2018-12-31T19:31:22.630Z,37.80
2018-12-31T19:33:50.988Z,34.10
2018-12-31T19:36:19.676Z,32.47
2018-12-31T19:38:48.216Z,36.83
2018-12-31T19:41:16.595Z,30.70
2018-12-31T19:43:44.952Z,31.37
2018-12-31T19:46:13.335Z,32.87
2018-12-31T19:48:41.682Z,29.80
2018-12-31T19:51:10.063Z,29.30
2018-12-31T19:53:38.412Z,30.10
2018-12-31T19:56:06.988Z,29.47
2018-12-31T19:58:35.342Z,32.77
2018-12-31T20:01:03.642Z,30.83
2018-12-31T20:03:32.212Z,32.10
2018-12-31T20:06:00.592Z,28.20
2018-12-31T20:08:29.046Z,30.87
2018-12-31T20:10:57.410Z,34.33
2018-12-31T20:13:25.823Z,35.90
2018-12-31T20:15:54.399Z,35.77
2018-12-31T20:18:22.789Z,38.03
2018-12-31T20:20:51.139Z,34.03
2018-12-31T20:23:19.583Z,38.10
2018-12-31T20:25:47.936Z,36.87
2018-12-31T20:28:16.327Z,34.00
2018-12-31T20:30:44.605Z,33.13
2018-12-31T20:33:12.991Z,34.87
2018-12-31T20:35:41.356Z,34.13
2018-12-31T20:38:09.734Z,33.03
2018-12-31T20:40:38.088Z,30.37
2018-12-31T20:43:06.466Z,28.53
2018-12-31T20:45:34.867Z,27.37
2018-12-31T20:48:03.216Z,25.13
2018-12-31T20:50:31.592Z,24.27
2018-12-31T20:52:59.948Z,29.67
2018-12-31T20:55:28.353Z,22.30
2018-12-31T20:57:56.717Z,21.20
2018-12-31T21:00:25.161Z,23.53
2018-12-31T21:02:53.575Z,23.57
2018-12-31T21:05:21.947Z,23.13
2018-12-31T21:07:50.462Z,25.30
2018-12-31T21:10:18.855Z,24.47
2018-12-31T21:12:47.519Z,25.20
2018-12-31T21:15:16.356Z,24.90
2018-12-31T21:17:44.964Z,23.30
2018-12-31T21:20:13.349Z,22.93
2018-12-31T21:22:41.689Z,22.50
2018-12-31T21:25:10.285Z,21.03
2018-12-31T21:27:38.639Z,21.33
2018-12-31T21:30:09.619Z,23.17
2018-12-31T21:32:37.975Z,21.23
2018-12-31T21:35:07.342Z,20.10
2018-12-31T21:37:35.711Z,20.40
2018-12-31T21:40:06.417Z,21.63
2018-12-31T21:42:34.812Z,27.67
2018-12-31T21:45:03.182Z,20.73
2018-12-31T21:47:31.587Z,21.20
2018-12-31T21:49:59.962Z,21.67
2018-12-31T21:52:28.657Z,24.40
2018-12-31T21:54:57.020Z,24.43
2018-12-31T21:57:25.385Z,28.17
2018-12-31T21:59:53.803Z,26.30
2018-12-31T22:02:25.370Z,23.37
2018-12-31T22:04:54.046Z,24.27
2018-12-31T22:07:22.409Z,22.23
2018-12-31T22:09:50.804Z,21.97
2018-12-31T22:12:19.161Z,23.17
2018-12-31T22:14:47.551Z,23.63
2018-12-31T22:17:15.911Z,23.57
2018-12-31T22:19:44.267Z,23.87
2018-12-31T22:22:12.566Z,21.83
2018-12-31T22:24:40.936Z,25.40
2018-12-31T22:27:09.316Z,22.33
2018-12-31T22:29:37.672Z,23.87
2018-12-31T22:32:06.365Z,24.60
2018-12-31T22:34:34.738Z,23.90
2018-12-31T22:37:03.124Z,23.90
2018-12-31T22:39:31.520Z,24.17
2018-12-31T22:41:59.891Z,25.07
2018-12-31T22:44:28.259Z,26.97
2018-12-31T22:46:56.645Z,25.07
2018-12-31T22:49:24.930Z,26.27
2018-12-31T22:51:53.292Z,24.10
2018-12-31T22:54:21.681Z,24.67
2018-12-31T22:56:50.036Z,25.97
2018-12-31T22:59:18.423Z,24.70
2018-12-31T23:01:46.774Z,28.20
2018-12-31T23:04:15.160Z,26.03
2018-12-31T23:06:43.583Z,31.73
2018-12-31T23:09:12.032Z,26.67
2018-12-31T23:11:40.793Z,28.97
2018-12-31T23:14:09.164Z,32.10
2018-12-31T23:16:37.540Z,28.57
2018-12-31T23:19:05.939Z,28.80
2018-12-31T23:21:34.302Z,34.00
2018-12-31T23:24:02.672Z,29.93
2018-12-31T23:26:30.958Z,28.47
2018-12-31T23:28:59.248Z,26.20
2018-12-31T23:31:27.632Z,30.27
2018-12-31T23:33:56.047Z,27.10
2018-12-31T23:36:24.432Z,30.33
2018-12-31T23:38:53.093Z,29.57
2018-12-31T23:41:21.554Z,27.30
2018-12-31T23:43:49.914Z,27.87
2018-12-31T23:46:18.316Z,27.13
2018-12-31T23:48:46.651Z,28.47
2018-12-31T23:51:15.556Z,28.20
2018-12-31T23:53:43.912Z,29.77
2018-12-31T23:56:12.293Z,28.63
2018-12-31T23:58:40.718Z,30.87
