createdAt,value
2022-09-30T00:01:48.212Z,100.00
2022-09-30T00:04:17.034Z,100.00
2022-09-30T00:06:43.960Z,100.00
2022-09-30T00:09:13.262Z,100.00
2022-09-30T00:11:41.916Z,100.00
2022-09-30T00:14:16.298Z,100.00
2022-09-30T00:16:44.145Z,100.00
2022-09-30T00:19:11.485Z,100.00
2022-09-30T00:21:38.869Z,100.00
2022-09-30T00:24:06.085Z,100.00
2022-09-30T00:26:34.481Z,100.00
2022-09-30T00:29:02.500Z,100.00
2022-09-30T00:31:33.609Z,100.00
2022-09-30T00:34:07.447Z,100.00
2022-09-30T00:36:36.388Z,100.00
2022-09-30T00:39:05.237Z,100.00
2022-09-30T00:41:33.119Z,100.00
2022-09-30T00:44:00.419Z,100.00
2022-09-30T00:46:38.034Z,100.00
2022-09-30T00:49:14.185Z,100.00
2022-09-30T00:51:45.355Z,100.00
2022-09-30T00:54:18.091Z,100.00
2022-09-30T00:56:48.242Z,100.00
2022-09-30T00:59:18.923Z,100.00
2022-09-30T01:01:47.378Z,100.00
2022-09-30T01:04:16.591Z,100.00
2022-09-30T01:06:44.156Z,100.00
2022-09-30T01:09:11.814Z,100.00
2022-09-30T01:11:38.747Z,100.00
2022-09-30T01:14:09.212Z,100.00
2022-09-30T01:16:46.893Z,100.00
2022-09-30T01:19:39.968Z,100.00
2022-09-30T01:22:28.345Z,100.00
2022-09-30T01:25:24.458Z,100.00
2022-09-30T01:28:31.445Z,100.00
2022-09-30T01:31:11.995Z,100.00
2022-09-30T01:33:48.744Z,100.00
2022-09-30T01:36:27.277Z,100.00
2022-09-30T01:39:02.662Z,100.00
2022-09-30T01:41:42.426Z,100.00
2022-09-30T01:44:17.737Z,100.00
2022-09-30T01:46:53.124Z,100.00
2022-09-30T01:49:27.489Z,100.00
2022-09-30T01:52:01.962Z,100.00
2022-09-30T01:54:36.255Z,100.00
2022-09-30T01:57:08.924Z,100.00
2022-09-30T01:59:41.352Z,100.00
2022-09-30T02:02:15.497Z,100.00
2022-09-30T02:04:47.313Z,100.00
2022-09-30T02:07:20.984Z,100.00
2022-09-30T02:09:52.427Z,100.00
2022-09-30T02:12:21.613Z,100.00
2022-09-30T02:14:53.968Z,100.00
2022-09-30T02:17:27.409Z,100.00
2022-09-30T02:19:59.720Z,100.00
2022-09-30T02:22:31.221Z,100.00
2022-09-30T02:25:02.038Z,100.00
2022-09-30T02:27:34.860Z,100.00
2022-09-30T02:30:04.369Z,100.00
2022-09-30T02:32:38.018Z,100.00
2022-09-30T02:35:09.519Z,100.00
2022-09-30T02:37:41.037Z,100.00
2022-09-30T02:40:13.856Z,100.00
2022-09-30T02:42:44.127Z,100.00
2022-09-30T02:45:16.491Z,100.00
2022-09-30T02:47:58.956Z,100.00
2022-09-30T02:50:32.471Z,100.00
2022-09-30T02:53:14.460Z,100.00
2022-09-30T02:56:00.290Z,100.00
2022-09-30T02:58:27.844Z,100.00
2022-09-30T03:00:55.077Z,100.00
2022-09-30T03:03:27.913Z,100.00
2022-09-30T03:05:55.473Z,100.00
2022-09-30T03:08:22.319Z,100.00
2022-09-30T03:10:51.596Z,100.00
2022-09-30T03:13:34.789Z,100.00
2022-09-30T03:16:15.711Z,100.00
2022-09-30T03:18:57.945Z,100.00
2022-09-30T03:21:43.718Z,100.00
2022-09-30T03:24:41.383Z,100.00
2022-09-30T03:27:17.250Z,100.00
2022-09-30T03:29:52.133Z,100.00
2022-09-30T03:32:37.071Z,100.00
2022-09-30T03:35:19.214Z,100.00
2022-09-30T03:37:57.572Z,100.00
2022-09-30T03:40:35.449Z,100.00
2022-09-30T03:43:09.340Z,100.00
2022-09-30T03:45:40.973Z,100.00
2022-09-30T03:48:11.772Z,100.00
2022-09-30T03:50:42.023Z,100.00
2022-09-30T03:53:11.092Z,100.00
2022-09-30T03:55:47.941Z,100.00
2022-09-30T03:58:15.862Z,100.00
2022-09-30T04:00:48.551Z,100.00
2022-09-30T04:03:15.748Z,100.00
2022-09-30T04:05:44.050Z,100.00
2022-09-30T04:08:10.843Z,100.00
2022-09-30T04:10:39.802Z,100.00
2022-09-30T04:13:06.601Z,100.00
2022-09-30T04:15:33.340Z,100.00
2022-09-30T04:18:00.254Z,100.00
2022-09-30T04:20:27.115Z,100.00
2022-09-30T04:22:57.392Z,100.00
2022-09-30T04:25:24.231Z,100.00
2022-09-30T04:27:51.002Z,100.00
2022-09-30T04:30:22.541Z,100.00
2022-09-30T04:32:51.943Z,100.00
2022-09-30T04:35:18.719Z,100.00
2022-09-30T04:37:47.029Z,100.00
2022-09-30T04:40:17.183Z,100.00
2022-09-30T04:42:44.476Z,100.00
2022-09-30T04:45:12.803Z,100.00
2022-09-30T04:47:42.808Z,100.00
2022-09-30T04:50:10.166Z,100.00
2022-09-30T04:52:38.731Z,100.00
2022-09-30T04:55:06.791Z,100.00
2022-09-30T04:57:34.963Z,100.00
2022-09-30T05:00:02.249Z,100.00
2022-09-30T05:02:29.118Z,100.00
2022-09-30T05:04:55.885Z,100.00
2022-09-30T05:07:22.774Z,100.00
2022-09-30T05:09:49.540Z,100.00
2022-09-30T05:12:16.473Z,100.00
2022-09-30T05:14:44.685Z,100.00
2022-09-30T05:17:11.440Z,100.00
2022-09-30T05:19:38.531Z,100.00
2022-09-30T05:22:05.370Z,100.00
2022-09-30T05:24:32.077Z,100.00
2022-09-30T05:26:59.166Z,100.00
2022-09-30T05:29:25.885Z,100.00
2022-09-30T05:31:54.407Z,100.00
2022-09-30T05:34:21.488Z,100.00
2022-09-30T05:36:48.259Z,100.00
2022-09-30T05:39:15.256Z,100.00
2022-09-30T05:41:42.175Z,100.00
2022-09-30T05:44:10.385Z,100.00
2022-09-30T05:46:37.210Z,100.00
2022-09-30T05:49:05.464Z,100.00
2022-09-30T05:51:32.709Z,100.00
2022-09-30T05:53:59.528Z,100.00
2022-09-30T05:56:26.308Z,100.00
2022-09-30T05:58:53.546Z,100.00
2022-09-30T06:01:20.344Z,100.00
2022-09-30T06:03:48.325Z,100.00
2022-09-30T06:06:17.287Z,100.00
2022-09-30T06:08:44.594Z,100.00
2022-09-30T06:11:13.557Z,100.00
2022-09-30T06:13:41.176Z,100.00
2022-09-30T06:16:09.677Z,100.00
2022-09-30T06:18:39.196Z,100.00
2022-09-30T06:21:06.145Z,100.00
2022-09-30T06:23:35.256Z,100.00
2022-09-30T06:26:04.112Z,100.00
2022-09-30T06:28:31.013Z,100.00
2022-09-30T06:30:57.769Z,100.00
2022-09-30T06:33:24.575Z,100.00
2022-09-30T06:35:51.340Z,100.00
2022-09-30T06:38:18.220Z,100.00
2022-09-30T06:40:50.199Z,100.00
2022-09-30T06:43:17.286Z,100.00
2022-09-30T06:45:45.866Z,100.00
2022-09-30T06:48:12.855Z,100.00
2022-09-30T06:50:40.614Z,100.00
2022-09-30T06:53:11.915Z,100.00
2022-09-30T06:55:39.458Z,100.00
2022-09-30T06:58:11.315Z,100.00
2022-09-30T07:00:38.309Z,100.00
2022-09-30T07:03:09.918Z,100.00
2022-09-30T07:05:36.764Z,100.00
2022-09-30T07:08:04.281Z,100.00
2022-09-30T07:10:31.094Z,100.00
2022-09-30T07:12:58.153Z,100.00
2022-09-30T07:15:26.757Z,100.00
2022-09-30T07:17:54.077Z,100.00
2022-09-30T07:20:20.899Z,100.00
2022-09-30T07:22:47.806Z,100.00
2022-09-30T07:25:15.775Z,100.00
2022-09-30T07:27:42.551Z,100.00
2022-09-30T07:30:17.107Z,100.00
2022-09-30T07:32:48.936Z,100.00
2022-09-30T07:35:15.773Z,100.00
2022-09-30T07:37:42.552Z,100.00
2022-09-30T07:40:10.406Z,100.00
2022-09-30T07:42:39.475Z,100.00
2022-09-30T07:45:07.009Z,100.00
2022-09-30T07:47:33.726Z,100.00
2022-09-30T07:50:02.098Z,100.00
2022-09-30T07:52:28.755Z,100.00
2022-09-30T07:54:55.846Z,100.00
2022-09-30T07:57:22.837Z,100.00
2022-09-30T07:59:49.895Z,100.00
2022-09-30T08:02:19.099Z,100.00
2022-09-30T08:04:46.308Z,100.00
2022-09-30T08:07:16.098Z,100.00
2022-09-30T08:09:43.435Z,100.00
2022-09-30T08:12:10.272Z,100.00
2022-09-30T08:14:37.121Z,99.84
2022-09-30T08:17:04.264Z,97.49
2022-09-30T08:19:33.781Z,95.94
2022-09-30T08:22:04.485Z,97.60
2022-09-30T08:24:32.824Z,97.14
2022-09-30T08:26:59.817Z,97.25
2022-09-30T08:29:53.355Z,95.33
2022-09-30T08:32:13.785Z,95.11
2022-09-30T08:34:40.607Z,95.80
2022-09-30T08:37:09.441Z,95.53
2022-09-30T08:39:38.646Z,92.88
2022-09-30T08:42:47.096Z,91.69
2022-09-30T08:45:26.724Z,91.83
2022-09-30T08:48:03.182Z,90.02
2022-09-30T08:50:36.680Z,90.13
2022-09-30T08:53:08.615Z,88.33
2022-09-30T08:55:41.493Z,87.30
2022-09-30T08:58:20.938Z,88.94
2022-09-30T09:00:50.305Z,85.47
2022-09-30T09:03:20.501Z,85.90
2022-09-30T09:05:53.601Z,86.28
2022-09-30T09:08:30.401Z,87.57
2022-09-30T09:11:09.105Z,85.28
2022-09-30T09:13:51.914Z,82.53
2022-09-30T09:16:26.317Z,84.52
2022-09-30T09:19:03.859Z,85.47
2022-09-30T09:21:39.999Z,84.69
2022-09-30T09:24:14.741Z,82.24
2022-09-30T09:26:42.998Z,83.08
2022-09-30T09:29:26.101Z,82.91
2022-09-30T09:31:54.037Z,81.12
2022-09-30T09:34:24.474Z,80.55
2022-09-30T09:37:06.891Z,81.74
2022-09-30T09:39:50.385Z,78.14
2022-09-30T09:42:34.849Z,74.99
2022-09-30T09:45:04.729Z,71.81
2022-09-30T09:47:32.384Z,67.34
2022-09-30T09:50:01.566Z,59.14
2022-09-30T09:52:49.563Z,56.50
2022-09-30T09:55:21.367Z,53.39
2022-09-30T09:58:05.431Z,48.07
2022-09-30T10:00:47.166Z,47.27
2022-09-30T10:03:19.712Z,44.16
2022-09-30T10:06:00.002Z,43.85
2022-09-30T10:08:27.127Z,45.68
2022-09-30T10:10:58.355Z,42.51
2022-09-30T10:13:29.569Z,42.05
2022-09-30T10:15:58.058Z,43.22
2022-09-30T10:18:27.672Z,42.91
2022-09-30T10:20:58.511Z,44.13
2022-09-30T10:23:29.688Z,42.83
2022-09-30T10:25:59.311Z,41.07
2022-09-30T10:28:30.746Z,38.41
2022-09-30T10:31:01.977Z,40.15
2022-09-30T10:33:34.007Z,39.39
2022-09-30T10:36:04.838Z,40.43
2022-09-30T10:38:34.992Z,40.93
2022-09-30T10:41:04.228Z,42.13
2022-09-30T10:43:38.347Z,42.60
2022-09-30T10:46:25.206Z,42.52
2022-09-30T10:48:55.133Z,42.32
2022-09-30T10:51:26.321Z,43.76
2022-09-30T10:53:54.538Z,42.65
2022-09-30T10:56:45.281Z,44.12
2022-09-30T10:59:21.775Z,39.19
2022-09-30T11:01:57.470Z,41.06
2022-09-30T11:04:35.391Z,41.44
2022-09-30T11:07:13.627Z,41.23
2022-09-30T11:09:49.921Z,38.53
2022-09-30T11:12:24.602Z,38.96
2022-09-30T11:15:02.565Z,41.53
2022-09-30T11:17:38.526Z,46.25
2022-09-30T11:20:19.192Z,48.43
2022-09-30T11:22:49.234Z,52.74
2022-09-30T11:25:22.511Z,56.16
2022-09-30T11:28:11.391Z,59.18
2022-09-30T11:30:49.537Z,61.42
2022-09-30T11:33:35.303Z,62.32
2022-09-30T11:36:08.423Z,64.43
2022-09-30T11:38:58.157Z,66.96
2022-09-30T11:41:29.470Z,69.80
2022-09-30T11:44:03.663Z,68.44
2022-09-30T11:47:01.546Z,69.59
2022-09-30T11:49:52.342Z,66.66
2022-09-30T11:52:25.263Z,67.49
2022-09-30T11:55:18.079Z,67.73
2022-09-30T11:57:53.406Z,67.91
2022-09-30T12:00:20.477Z,67.56
2022-09-30T12:02:50.437Z,66.99
2022-09-30T12:05:22.869Z,67.75
2022-09-30T12:07:52.676Z,67.43
2022-09-30T12:10:22.764Z,68.85
2022-09-30T12:12:54.464Z,68.28
2022-09-30T12:15:24.133Z,67.17
2022-09-30T12:17:59.590Z,67.86
2022-09-30T12:20:29.338Z,67.77
2022-09-30T12:23:03.421Z,66.58
2022-09-30T12:25:37.852Z,66.71
2022-09-30T12:28:29.368Z,65.82
2022-09-30T12:31:08.700Z,68.24
2022-09-30T12:33:51.693Z,69.33
2022-09-30T12:36:46.087Z,69.48
2022-09-30T12:39:40.587Z,69.12
2022-09-30T12:42:26.729Z,69.51
2022-09-30T12:45:14.731Z,69.15
2022-09-30T12:47:48.599Z,68.29
2022-09-30T12:50:22.291Z,68.56
2022-09-30T12:52:49.754Z,69.72
2022-09-30T12:55:25.486Z,70.65
2022-09-30T12:57:53.553Z,71.92
2022-09-30T13:00:22.458Z,71.82
2022-09-30T13:02:56.754Z,72.00
2022-09-30T13:06:02.378Z,71.41
2022-09-30T13:08:48.638Z,72.86
2022-09-30T13:11:40.531Z,71.44
2022-09-30T13:14:26.640Z,71.62
2022-09-30T13:17:26.776Z,71.72
2022-09-30T13:19:57.164Z,68.74
2022-09-30T13:23:27.866Z,67.94
2022-09-30T13:25:56.477Z,68.65
2022-09-30T13:28:29.910Z,68.95
2022-09-30T13:31:19.215Z,64.10
2022-09-30T13:34:06.877Z,64.87
2022-09-30T13:36:40.283Z,66.22
2022-09-30T13:39:18.007Z,66.92
2022-09-30T13:41:55.369Z,66.85
2022-09-30T13:44:31.514Z,67.76
2022-09-30T13:47:06.147Z,67.82
2022-09-30T13:49:39.939Z,66.95
2022-09-30T13:52:09.947Z,67.23
2022-09-30T13:54:46.211Z,69.00
2022-09-30T13:57:21.115Z,65.73
2022-09-30T14:00:02.314Z,65.17
2022-09-30T14:02:55.878Z,65.52
2022-09-30T14:05:36.976Z,65.90
2022-09-30T14:08:23.682Z,67.13
2022-09-30T14:11:08.468Z,67.57
2022-09-30T14:13:51.048Z,66.74
2022-09-30T14:16:48.867Z,68.25
2022-09-30T14:19:46.436Z,67.25
2022-09-30T14:22:15.531Z,68.87
2022-09-30T14:24:42.627Z,70.00
2022-09-30T14:27:28.116Z,68.98
2022-09-30T14:30:03.685Z,68.95
2022-09-30T14:32:32.874Z,69.36
2022-09-30T14:35:05.907Z,70.70
2022-09-30T14:37:37.633Z,72.45
2022-09-30T14:40:11.082Z,72.29
2022-09-30T14:42:41.422Z,70.56
2022-09-30T14:45:14.854Z,71.07
2022-09-30T14:47:45.324Z,69.20
2022-09-30T14:50:16.923Z,69.27
2022-09-30T14:52:46.448Z,69.71
2022-09-30T14:55:25.636Z,68.88
2022-09-30T14:57:54.896Z,69.55
2022-09-30T15:00:39.088Z,69.13
2022-09-30T15:03:12.354Z,68.27
2022-09-30T15:05:39.479Z,69.18
2022-09-30T15:08:11.610Z,68.66
2022-09-30T15:10:38.711Z,69.55
2022-09-30T15:13:09.992Z,68.45
2022-09-30T15:15:39.247Z,67.19
2022-09-30T15:18:43.148Z,67.07
2022-09-30T15:21:12.229Z,66.33
2022-09-30T15:23:42.050Z,65.38
2022-09-30T15:26:11.991Z,64.67
2022-09-30T15:28:39.960Z,64.65
2022-09-30T15:31:20.192Z,67.32
2022-09-30T15:33:47.432Z,67.40
2022-09-30T15:36:17.311Z,66.63
2022-09-30T15:38:49.124Z,68.07
2022-09-30T15:41:17.072Z,66.55
2022-09-30T15:43:46.504Z,63.99
2022-09-30T15:46:31.881Z,62.10
2022-09-30T15:49:01.778Z,63.66
2022-09-30T15:51:31.697Z,61.64
2022-09-30T15:54:03.102Z,62.03
2022-09-30T15:56:35.105Z,63.86
2022-09-30T15:59:05.280Z,62.67
2022-09-30T16:01:42.903Z,64.04
2022-09-30T16:04:14.748Z,64.26
2022-09-30T16:06:48.172Z,65.33
2022-09-30T16:09:26.139Z,65.90
2022-09-30T16:12:06.827Z,66.17
2022-09-30T16:14:40.198Z,67.78
2022-09-30T16:17:18.088Z,68.06
2022-09-30T16:19:51.223Z,68.39
2022-09-30T16:22:48.451Z,69.46
2022-09-30T16:25:21.237Z,70.61
2022-09-30T16:27:48.590Z,70.25
2022-09-30T16:30:17.586Z,70.02
2022-09-30T16:32:50.233Z,71.15
2022-09-30T16:35:19.986Z,70.77
2022-09-30T16:37:48.532Z,70.90
2022-09-30T16:40:19.771Z,71.37
2022-09-30T16:42:46.768Z,71.01
2022-09-30T16:45:16.882Z,70.65
2022-09-30T16:47:45.517Z,70.75
2022-09-30T16:50:29.530Z,71.20
2022-09-30T16:52:56.714Z,72.65
2022-09-30T16:55:24.318Z,71.94
2022-09-30T16:57:51.292Z,71.63
2022-09-30T17:00:18.843Z,72.28
2022-09-30T17:02:48.516Z,72.47
2022-09-30T17:05:21.413Z,72.58
2022-09-30T17:07:52.002Z,72.41
2022-09-30T17:10:22.298Z,72.67
2022-09-30T17:12:50.301Z,73.40
2022-09-30T17:15:18.069Z,73.69
2022-09-30T17:17:45.046Z,73.48
2022-09-30T17:20:13.898Z,73.03
2022-09-30T17:22:41.124Z,73.26
2022-09-30T17:25:10.033Z,73.82
2022-09-30T17:27:37.157Z,74.49
2022-09-30T17:30:04.429Z,73.96
2022-09-30T17:32:31.667Z,74.35
2022-09-30T17:34:58.421Z,74.32
2022-09-30T17:37:27.445Z,73.82
2022-09-30T17:39:54.338Z,73.40
2022-09-30T17:42:39.716Z,73.80
2022-09-30T17:45:07.367Z,74.12
2022-09-30T17:47:34.387Z,74.78
2022-09-30T17:50:03.547Z,74.52
2022-09-30T17:52:34.402Z,75.29
2022-09-30T17:55:01.490Z,75.99
2022-09-30T17:57:28.881Z,76.00
2022-09-30T17:59:59.100Z,75.54
2022-09-30T18:02:26.210Z,75.74
2022-09-30T18:04:54.369Z,75.50
2022-09-30T18:07:23.917Z,75.96
2022-09-30T18:09:52.507Z,75.73
2022-09-30T18:12:19.330Z,75.86
2022-09-30T18:14:46.493Z,75.70
2022-09-30T18:17:13.304Z,76.15
2022-09-30T18:19:40.252Z,76.40
2022-09-30T18:22:07.122Z,75.73
2022-09-30T18:24:52.727Z,76.14
2022-09-30T18:27:22.759Z,75.39
2022-09-30T18:29:49.721Z,76.17
2022-09-30T18:32:17.643Z,76.44
2022-09-30T18:34:44.521Z,76.39
2022-09-30T18:37:12.878Z,76.08
2022-09-30T18:39:40.031Z,76.40
2022-09-30T18:42:06.986Z,76.46
2022-09-30T18:44:37.775Z,76.17
2022-09-30T18:47:05.171Z,76.00
2022-09-30T18:49:32.177Z,75.22
2022-09-30T18:51:59.800Z,75.63
2022-09-30T18:54:26.665Z,75.75
2022-09-30T18:56:53.971Z,75.53
2022-09-30T18:59:23.371Z,75.88
2022-09-30T19:01:53.928Z,75.46
2022-09-30T19:04:20.855Z,76.50
2022-09-30T19:06:47.918Z,75.39
2022-09-30T19:09:16.672Z,75.59
2022-09-30T19:11:44.949Z,75.37
2022-09-30T19:14:13.086Z,74.67
2022-09-30T19:16:40.476Z,74.50
2022-09-30T19:19:12.892Z,74.61
2022-09-30T19:21:40.059Z,74.25
2022-09-30T19:24:09.395Z,74.15
2022-09-30T19:26:38.570Z,74.05
2022-09-30T19:29:07.901Z,74.56
2022-09-30T19:31:36.864Z,73.70
2022-09-30T19:34:06.792Z,74.66
2022-09-30T19:36:45.949Z,74.59
2022-09-30T19:39:18.131Z,74.55
2022-09-30T19:41:46.478Z,74.90
2022-09-30T19:44:20.136Z,74.03
2022-09-30T19:46:49.422Z,74.70
2022-09-30T19:49:16.532Z,73.93
2022-09-30T19:51:45.055Z,74.81
2022-09-30T19:54:12.027Z,74.84
2022-09-30T19:56:38.749Z,74.38
2022-09-30T19:59:05.883Z,74.38
2022-09-30T20:01:34.949Z,74.03
2022-09-30T20:04:04.917Z,74.85
2022-09-30T20:06:33.520Z,74.83
2022-09-30T20:09:04.699Z,74.03
2022-09-30T20:11:33.948Z,74.94
2022-09-30T20:14:21.153Z,75.01
2022-09-30T20:16:54.342Z,74.65
2022-09-30T20:19:23.069Z,74.17
2022-09-30T20:21:50.958Z,74.44
2022-09-30T20:24:19.871Z,74.35
2022-09-30T20:26:47.284Z,74.39
2022-09-30T20:29:14.531Z,75.07
2022-09-30T20:31:42.950Z,74.71
2022-09-30T20:34:12.653Z,75.25
2022-09-30T20:36:40.598Z,74.91
2022-09-30T20:39:08.056Z,75.19
2022-09-30T20:41:38.902Z,75.25
2022-09-30T20:44:07.094Z,75.82
2022-09-30T20:46:34.878Z,75.62
2022-09-30T20:49:02.966Z,76.06
2022-09-30T20:51:31.539Z,76.37
2022-09-30T20:54:00.198Z,76.51
2022-09-30T20:56:49.668Z,77.23
2022-09-30T20:59:20.496Z,78.51
2022-09-30T21:01:47.446Z,79.27
2022-09-30T21:04:14.241Z,80.36
2022-09-30T21:06:41.113Z,81.65
2022-09-30T21:09:11.737Z,82.80
2022-09-30T21:11:41.103Z,85.64
2022-09-30T21:14:08.927Z,86.63
2022-09-30T21:16:37.398Z,87.07
2022-09-30T21:19:04.521Z,88.51
2022-09-30T21:21:31.673Z,88.61
2022-09-30T21:24:00.125Z,89.61
2022-09-30T21:26:27.789Z,89.37
2022-09-30T21:28:54.934Z,90.30
2022-09-30T21:31:25.146Z,90.85
2022-09-30T21:33:56.412Z,90.86
2022-09-30T21:36:24.353Z,90.50
2022-09-30T21:38:52.119Z,91.56
2022-09-30T21:41:19.905Z,92.02
2022-09-30T21:43:47.387Z,92.83
2022-09-30T21:46:15.717Z,93.45
2022-09-30T21:48:43.054Z,94.24
2022-09-30T21:51:11.614Z,95.56
2022-09-30T21:53:39.605Z,95.50
2022-09-30T21:56:07.515Z,96.11
2022-09-30T21:58:34.427Z,96.32
2022-09-30T22:01:03.251Z,97.42
2022-09-30T22:03:31.667Z,97.64
2022-09-30T22:06:00.262Z,98.27
2022-09-30T22:08:33.070Z,98.62
2022-09-30T22:10:59.868Z,98.36
2022-09-30T22:13:26.919Z,99.29
2022-09-30T22:16:03.237Z,100.00
2022-09-30T22:18:31.492Z,100.00
2022-09-30T22:21:05.068Z,100.00
2022-09-30T22:23:33.499Z,100.00
2022-09-30T22:26:06.618Z,100.00
2022-09-30T22:28:33.447Z,100.00
2022-09-30T22:31:09.821Z,100.00
2022-09-30T22:33:55.041Z,100.00
2022-09-30T22:36:40.430Z,100.00
2022-09-30T22:39:08.775Z,100.00
2022-09-30T22:41:36.012Z,100.00
2022-09-30T22:44:03.010Z,100.00
2022-09-30T22:46:32.318Z,100.00
2022-09-30T22:48:59.559Z,100.00
2022-09-30T22:51:26.388Z,100.00
2022-09-30T22:53:53.458Z,100.00
2022-09-30T22:56:21.872Z,100.00
2022-09-30T22:58:48.786Z,100.00
2022-09-30T23:01:15.782Z,100.00
2022-09-30T23:03:43.597Z,100.00
2022-09-30T23:06:10.605Z,100.00
2022-09-30T23:08:42.114Z,100.00
2022-09-30T23:11:09.944Z,100.00
2022-09-30T23:13:39.192Z,100.00
2022-09-30T23:16:07.466Z,100.00
2022-09-30T23:18:34.549Z,100.00
2022-09-30T23:21:02.998Z,100.00
2022-09-30T23:23:30.318Z,100.00
2022-09-30T23:26:01.568Z,100.00
2022-09-30T23:28:29.447Z,100.00
2022-09-30T23:31:01.003Z,100.00
2022-09-30T23:33:28.252Z,100.00
2022-09-30T23:35:56.228Z,100.00
2022-09-30T23:38:25.317Z,100.00
2022-09-30T23:40:53.206Z,100.00
2022-09-30T23:43:22.300Z,100.00
2022-09-30T23:45:49.241Z,100.00
2022-09-30T23:48:17.476Z,100.00
2022-09-30T23:50:44.174Z,100.00
2022-09-30T23:53:10.997Z,100.00
2022-09-30T23:55:37.797Z,100.00
2022-09-30T23:58:06.716Z,100.00
