createdAt,value
2023-03-11T00:00:02.353Z,92.93
2023-03-11T00:02:34.058Z,93.05
2023-03-11T00:05:04.219Z,93.21
2023-03-11T00:07:34.446Z,93.17
2023-03-11T00:10:05.405Z,93.35
2023-03-11T00:12:35.656Z,93.54
2023-03-11T00:15:05.882Z,93.62
2023-03-11T00:17:36.072Z,93.71
2023-03-11T00:20:08.188Z,93.78
2023-03-11T00:22:38.389Z,94.01
2023-03-11T00:25:08.514Z,94.12
2023-03-11T00:27:38.709Z,94.13
2023-03-11T00:30:09.526Z,94.32
2023-03-11T00:32:39.860Z,94.26
2023-03-11T00:35:15.365Z,94.34
2023-03-11T00:37:47.064Z,94.52
2023-03-11T00:40:20.395Z,94.71
2023-03-11T00:42:50.618Z,94.59
2023-03-11T00:45:21.070Z,94.63
2023-03-11T00:47:52.590Z,94.56
2023-03-11T00:50:31.417Z,94.40
2023-03-11T00:53:02.435Z,94.87
2023-03-11T00:55:34.857Z,94.75
2023-03-11T00:58:09.684Z,94.77
2023-03-11T01:01:18.380Z,94.97
2023-03-11T01:03:48.835Z,95.15
2023-03-11T01:06:19.516Z,94.71
2023-03-11T01:08:49.221Z,94.07
2023-03-11T01:11:19.398Z,94.90
2023-03-11T01:13:49.770Z,94.99
2023-03-11T01:16:20.146Z,95.04
2023-03-11T01:18:51.927Z,95.45
2023-03-11T01:21:22.040Z,95.19
2023-03-11T01:23:51.743Z,94.73
2023-03-11T01:26:21.606Z,95.32
2023-03-11T01:28:51.711Z,95.38
2023-03-11T01:31:21.682Z,95.57
2023-03-11T01:33:53.316Z,96.16
2023-03-11T01:36:23.586Z,96.05
2023-03-11T01:38:54.081Z,95.83
2023-03-11T01:41:25.436Z,96.06
2023-03-11T01:43:56.612Z,96.02
2023-03-11T01:47:01.105Z,95.92
2023-03-11T01:49:34.555Z,96.25
2023-03-11T01:52:10.851Z,96.30
2023-03-11T01:54:51.814Z,96.26
2023-03-11T01:57:23.867Z,96.67
2023-03-11T01:59:59.030Z,96.79
2023-03-11T02:02:47.161Z,97.29
2023-03-11T02:05:18.522Z,97.44
2023-03-11T02:07:49.424Z,96.84
2023-03-11T02:10:21.485Z,97.36
2023-03-11T02:12:53.316Z,96.81
2023-03-11T02:15:27.377Z,96.85
2023-03-11T02:18:03.446Z,97.22
2023-03-11T02:21:04.493Z,97.14
2023-03-11T02:23:57.379Z,96.86
2023-03-11T02:26:42.263Z,96.98
2023-03-11T02:29:13.709Z,97.00
2023-03-11T02:31:45.783Z,97.16
2023-03-11T02:34:27.748Z,98.02
2023-03-11T02:36:58.288Z,97.79
2023-03-11T02:39:56.270Z,97.44
2023-03-11T02:42:33.360Z,97.45
2023-03-11T02:45:15.792Z,97.13
2023-03-11T02:47:47.904Z,97.25
2023-03-11T02:50:20.778Z,97.10
2023-03-11T02:52:51.605Z,96.95
2023-03-11T02:55:22.851Z,97.48
2023-03-11T02:57:53.471Z,97.46
2023-03-11T03:00:23.961Z,97.39
2023-03-11T03:03:00.331Z,97.25
2023-03-11T03:05:31.469Z,97.30
2023-03-11T03:08:03.984Z,97.62
2023-03-11T03:10:34.172Z,97.49
2023-03-11T03:13:05.684Z,97.22
2023-03-11T03:15:35.929Z,97.47
2023-03-11T03:18:06.325Z,97.30
2023-03-11T03:20:36.663Z,97.42
2023-03-11T03:23:07.333Z,97.47
2023-03-11T03:25:36.993Z,96.74
2023-03-11T03:28:10.244Z,97.30
2023-03-11T03:30:42.400Z,97.47
2023-03-11T03:33:13.736Z,97.55
2023-03-11T03:35:46.441Z,97.60
2023-03-11T03:38:29.141Z,97.83
2023-03-11T03:40:59.306Z,97.50
2023-03-11T03:43:28.943Z,97.01
2023-03-11T03:46:04.394Z,97.63
2023-03-11T03:48:41.146Z,97.74
2023-03-11T03:51:14.759Z,97.95
2023-03-11T03:54:04.954Z,97.91
2023-03-11T03:56:34.605Z,97.71
2023-03-11T03:59:04.956Z,98.79
2023-03-11T04:01:41.330Z,98.46
2023-03-11T04:04:11.671Z,98.43
2023-03-11T04:06:41.993Z,98.11
2023-03-11T04:09:13.959Z,98.30
2023-03-11T04:11:44.470Z,98.10
2023-03-11T04:14:17.019Z,98.08
2023-03-11T04:16:54.535Z,97.97
2023-03-11T04:19:24.936Z,98.03
2023-03-11T04:21:55.140Z,98.31
2023-03-11T04:24:27.609Z,98.49
2023-03-11T04:26:58.002Z,98.52
2023-03-11T04:29:28.389Z,98.48
2023-03-11T04:31:58.107Z,98.00
2023-03-11T04:34:28.380Z,98.39
2023-03-11T04:36:58.792Z,98.38
2023-03-11T04:39:34.113Z,98.58
2023-03-11T04:42:04.589Z,98.53
2023-03-11T04:44:38.188Z,98.58
2023-03-11T04:47:08.947Z,99.65
2023-03-11T04:49:39.900Z,99.52
2023-03-11T04:52:10.229Z,99.27
2023-03-11T04:54:41.031Z,99.22
2023-03-11T04:57:11.205Z,99.09
2023-03-11T04:59:44.974Z,98.51
2023-03-11T05:02:17.153Z,98.60
2023-03-11T05:04:55.336Z,98.49
2023-03-11T05:07:25.633Z,98.65
2023-03-11T05:09:56.354Z,98.51
2023-03-11T05:12:26.686Z,98.37
2023-03-11T05:14:57.530Z,98.42
2023-03-11T05:17:27.964Z,98.39
2023-03-11T05:19:58.760Z,98.48
2023-03-11T05:22:34.181Z,98.48
2023-03-11T05:25:04.565Z,98.63
2023-03-11T05:27:35.031Z,99.12
2023-03-11T05:30:05.776Z,99.56
2023-03-11T05:32:38.462Z,99.83
2023-03-11T05:35:10.139Z,99.99
2023-03-11T05:37:40.555Z,99.64
2023-03-11T05:40:13.514Z,99.23
2023-03-11T05:42:43.633Z,99.30
2023-03-11T05:45:16.622Z,99.01
2023-03-11T05:47:49.585Z,99.30
2023-03-11T05:50:20.503Z,99.53
2023-03-11T05:52:52.375Z,99.99
2023-03-11T05:55:24.247Z,99.75
2023-03-11T05:57:54.561Z,99.74
2023-03-11T06:00:25.114Z,99.38
2023-03-11T06:02:56.497Z,99.44
2023-03-11T06:05:26.907Z,99.35
2023-03-11T06:07:58.867Z,99.33
2023-03-11T06:10:28.493Z,98.47
2023-03-11T06:12:58.362Z,99.60
2023-03-11T06:15:31.997Z,99.99
2023-03-11T06:18:01.749Z,99.87
2023-03-11T06:20:32.103Z,99.99
2023-03-11T06:23:02.360Z,99.99
2023-03-11T06:25:32.053Z,99.99
2023-03-11T06:28:02.817Z,99.99
2023-03-11T06:30:33.319Z,99.99
2023-03-11T06:33:09.192Z,99.50
2023-03-11T06:35:39.342Z,99.68
2023-03-11T06:38:09.010Z,99.23
2023-03-11T06:40:40.327Z,99.89
2023-03-11T06:43:30.000Z,99.88
2023-03-11T06:46:01.950Z,99.81
2023-03-11T06:48:32.331Z,99.87
2023-03-11T06:51:02.319Z,99.35
2023-03-11T06:53:33.115Z,99.76
2023-03-11T06:56:12.901Z,99.70
2023-03-11T06:58:53.385Z,99.76
2023-03-11T07:01:26.467Z,99.99
2023-03-11T07:03:58.745Z,99.99
2023-03-11T07:06:30.781Z,99.99
2023-03-11T07:09:06.751Z,99.99
2023-03-11T07:11:40.462Z,99.99
2023-03-11T07:14:14.920Z,99.99
2023-03-11T07:16:50.697Z,99.99
2023-03-11T07:19:29.102Z,99.99
2023-03-11T07:21:58.762Z,99.99
2023-03-11T07:24:28.626Z,99.99
2023-03-11T07:26:58.317Z,99.99
2023-03-11T07:29:28.127Z,99.99
2023-03-11T07:31:57.831Z,99.94
2023-03-11T07:34:27.965Z,99.99
2023-03-11T07:36:57.596Z,99.94
2023-03-11T07:39:27.389Z,99.99
2023-03-11T07:41:57.079Z,99.99
2023-03-11T07:44:36.196Z,99.99
2023-03-11T07:47:08.746Z,99.99
2023-03-11T07:49:40.074Z,99.99
2023-03-11T07:52:10.315Z,99.99
2023-03-11T07:54:39.940Z,99.99
2023-03-11T07:57:14.213Z,99.99
2023-03-11T07:59:44.622Z,99.99
2023-03-11T08:02:14.074Z,99.99
2023-03-11T08:04:44.005Z,99.99
2023-03-11T08:07:13.969Z,99.99
2023-03-11T08:09:44.191Z,99.99
2023-03-11T08:12:14.442Z,99.99
2023-03-11T08:14:44.998Z,99.99
2023-03-11T08:17:15.005Z,99.99
2023-03-11T08:19:45.159Z,99.99
2023-03-11T08:22:15.339Z,99.99
2023-03-11T08:24:44.925Z,99.99
2023-03-11T08:27:14.945Z,99.99
2023-03-11T08:29:45.331Z,99.99
2023-03-11T08:32:15.602Z,99.99
2023-03-11T08:34:45.836Z,99.99
2023-03-11T08:37:16.180Z,99.99
2023-03-11T08:39:46.320Z,99.99
2023-03-11T08:42:17.826Z,99.99
2023-03-11T08:44:48.088Z,99.99
2023-03-11T08:47:18.176Z,99.99
2023-03-11T08:49:48.380Z,99.99
2023-03-11T08:52:18.011Z,99.99
2023-03-11T08:54:48.100Z,99.99
2023-03-11T08:57:17.829Z,99.99
2023-03-11T08:59:47.606Z,99.99
2023-03-11T09:02:17.919Z,99.99
2023-03-11T09:04:48.151Z,99.99
2023-03-11T09:07:39.186Z,99.99
2023-03-11T09:10:10.066Z,99.99
2023-03-11T09:12:40.174Z,99.99
2023-03-11T09:15:11.754Z,99.99
2023-03-11T09:17:41.952Z,99.99
2023-03-11T09:20:13.833Z,99.99
2023-03-11T09:22:43.959Z,99.99
2023-03-11T09:25:14.360Z,99.99
2023-03-11T09:27:44.474Z,99.99
2023-03-11T09:30:14.250Z,99.99
2023-03-11T09:32:44.421Z,99.99
2023-03-11T09:35:14.708Z,99.99
2023-03-11T09:37:44.397Z,99.99
2023-03-11T09:40:25.400Z,99.99
2023-03-11T09:43:25.724Z,99.99
2023-03-11T09:46:24.047Z,99.99
2023-03-11T09:49:09.220Z,99.99
2023-03-11T09:51:46.658Z,99.99
2023-03-11T09:54:16.923Z,99.99
2023-03-11T09:56:47.303Z,99.99
2023-03-11T09:59:25.189Z,99.99
2023-03-11T10:01:55.588Z,99.99
2023-03-11T10:04:41.585Z,99.99
2023-03-11T10:07:24.102Z,99.99
2023-03-11T10:09:55.204Z,99.99
2023-03-11T10:12:39.978Z,99.99
2023-03-11T10:15:24.772Z,99.99
2023-03-11T10:18:36.328Z,99.65
2023-03-11T10:21:24.506Z,99.65
2023-03-11T10:24:15.518Z,99.41
2023-03-11T10:27:00.531Z,99.25
2023-03-11T10:29:46.926Z,99.81
2023-03-11T10:32:37.800Z,99.84
2023-03-11T10:35:23.705Z,99.50
2023-03-11T10:38:04.583Z,98.88
2023-03-11T10:40:37.682Z,99.30
2023-03-11T10:43:18.966Z,99.99
2023-03-11T10:45:52.325Z,99.99
2023-03-11T10:48:23.918Z,99.99
2023-03-11T10:51:16.272Z,99.99
2023-03-11T10:53:52.658Z,99.99
2023-03-11T10:56:33.691Z,99.70
2023-03-11T10:59:27.740Z,99.26
2023-03-11T11:01:59.135Z,99.69
2023-03-11T11:04:37.777Z,99.50
2023-03-11T11:07:42.213Z,98.71
2023-03-11T11:10:17.947Z,98.58
2023-03-11T11:13:15.430Z,98.27
2023-03-11T11:16:07.579Z,98.87
2023-03-11T11:18:49.454Z,98.68
2023-03-11T11:21:34.551Z,97.81
2023-03-11T11:24:27.135Z,97.17
2023-03-11T11:27:24.537Z,97.77
2023-03-11T11:30:12.421Z,97.24
2023-03-11T11:32:43.525Z,97.11
2023-03-11T11:35:24.618Z,96.52
2023-03-11T11:38:01.570Z,96.03
2023-03-11T11:40:34.305Z,96.20
2023-03-11T11:43:48.012Z,95.74
2023-03-11T11:46:22.039Z,94.74
2023-03-11T11:48:57.985Z,95.14
2023-03-11T11:51:34.119Z,94.01
2023-03-11T11:54:36.897Z,93.75
2023-03-11T11:57:15.836Z,93.25
2023-03-11T11:59:46.861Z,92.81
2023-03-11T12:02:36.917Z,92.79
2023-03-11T12:05:23.521Z,92.38
2023-03-11T12:08:02.680Z,91.99
2023-03-11T12:10:56.428Z,91.19
2023-03-11T12:13:52.163Z,91.39
2023-03-11T12:16:31.492Z,91.77
2023-03-11T12:19:11.850Z,90.41
2023-03-11T12:21:57.175Z,90.05
2023-03-11T12:24:35.656Z,89.67
2023-03-11T12:27:31.386Z,89.77
2023-03-11T12:30:12.308Z,89.75
2023-03-11T12:32:51.280Z,88.57
2023-03-11T12:35:31.415Z,86.94
2023-03-11T12:38:34.277Z,88.00
2023-03-11T12:41:08.591Z,87.87
2023-03-11T12:43:38.719Z,87.60
2023-03-11T12:46:14.561Z,86.92
2023-03-11T12:49:10.550Z,86.94
2023-03-11T12:51:42.100Z,86.63
2023-03-11T12:54:35.398Z,86.33
2023-03-11T12:57:33.734Z,86.44
2023-03-11T13:00:24.170Z,85.63
2023-03-11T13:03:15.800Z,84.58
2023-03-11T13:06:13.053Z,84.49
2023-03-11T13:08:56.436Z,83.63
2023-03-11T13:11:35.456Z,83.15
2023-03-11T13:14:17.360Z,83.21
2023-03-11T13:16:48.686Z,83.02
2023-03-11T13:19:36.150Z,82.63
2023-03-11T13:22:27.792Z,80.97
2023-03-11T13:24:57.987Z,80.25
2023-03-11T13:27:39.569Z,80.87
2023-03-11T13:30:35.338Z,81.75
2023-03-11T13:33:41.363Z,81.24
2023-03-11T13:36:21.026Z,78.48
2023-03-11T13:39:11.864Z,80.20
2023-03-11T13:41:48.780Z,79.44
2023-03-11T13:44:40.251Z,78.99
2023-03-11T13:47:17.306Z,77.60
2023-03-11T13:50:05.660Z,78.55
2023-03-11T13:52:41.179Z,76.40
2023-03-11T13:55:37.483Z,77.94
2023-03-11T13:58:24.573Z,75.95
2023-03-11T14:01:04.095Z,76.74
2023-03-11T14:03:45.240Z,75.48
2023-03-11T14:06:20.909Z,75.14
2023-03-11T14:08:59.286Z,73.90
2023-03-11T14:11:31.137Z,74.76
2023-03-11T14:14:03.019Z,72.09
2023-03-11T14:16:37.720Z,73.30
2023-03-11T14:19:19.116Z,72.53
2023-03-11T14:21:53.411Z,71.60
2023-03-11T14:24:31.753Z,71.78
2023-03-11T14:27:05.347Z,69.73
2023-03-11T14:29:45.063Z,73.12
2023-03-11T14:32:36.244Z,72.42
2023-03-11T14:35:26.628Z,72.31
2023-03-11T14:37:57.508Z,69.67
2023-03-11T14:40:43.241Z,72.79
2023-03-11T14:43:13.949Z,67.16
2023-03-11T14:45:45.506Z,68.72
2023-03-11T14:48:48.844Z,67.97
2023-03-11T14:51:23.925Z,68.66
2023-03-11T14:54:19.364Z,68.68
2023-03-11T14:57:01.826Z,69.20
2023-03-11T14:59:34.567Z,68.83
2023-03-11T15:02:39.839Z,68.38
2023-03-11T15:05:28.262Z,68.77
2023-03-11T15:08:04.156Z,68.15
2023-03-11T15:10:35.332Z,65.91
2023-03-11T15:13:12.441Z,68.14
2023-03-11T15:15:42.991Z,67.01
2023-03-11T15:18:30.179Z,66.64
2023-03-11T15:21:21.318Z,67.17
2023-03-11T15:23:54.491Z,64.83
2023-03-11T15:26:27.477Z,67.15
2023-03-11T15:29:07.094Z,65.21
2023-03-11T15:31:39.813Z,63.29
2023-03-11T15:34:20.316Z,64.50
2023-03-11T15:36:51.148Z,62.79
2023-03-11T15:39:22.766Z,62.60
2023-03-11T15:42:14.916Z,62.55
2023-03-11T15:45:01.378Z,64.79
2023-03-11T15:47:31.980Z,59.87
2023-03-11T15:50:23.596Z,63.25
2023-03-11T15:52:56.354Z,62.02
2023-03-11T15:55:28.546Z,59.90
2023-03-11T15:58:05.002Z,61.54
2023-03-11T16:00:36.018Z,59.29
2023-03-11T16:03:06.762Z,60.66
2023-03-11T16:05:37.037Z,60.81
2023-03-11T16:08:07.520Z,59.74
2023-03-11T16:10:38.572Z,63.40
2023-03-11T16:13:14.431Z,60.76
2023-03-11T16:15:47.069Z,60.46
2023-03-11T16:18:17.772Z,61.65
2023-03-11T16:20:55.591Z,61.56
2023-03-11T16:23:48.602Z,60.60
2023-03-11T16:26:23.355Z,61.38
2023-03-11T16:28:53.651Z,62.76
2023-03-11T16:31:23.905Z,59.86
2023-03-11T16:33:54.115Z,61.50
2023-03-11T16:36:24.396Z,62.07
2023-03-11T16:38:54.614Z,62.45
2023-03-11T16:41:24.701Z,65.28
2023-03-11T16:43:55.754Z,63.07
2023-03-11T16:46:26.066Z,61.38
2023-03-11T16:48:56.414Z,62.88
2023-03-11T16:51:26.535Z,59.72
2023-03-11T16:53:56.838Z,61.58
2023-03-11T16:56:27.645Z,62.28
2023-03-11T16:58:57.854Z,63.44
2023-03-11T17:01:28.224Z,59.72
2023-03-11T17:03:58.413Z,58.82
2023-03-11T17:06:28.575Z,57.77
2023-03-11T17:08:58.856Z,58.50
2023-03-11T17:11:30.748Z,60.02
2023-03-11T17:14:15.469Z,61.27
2023-03-11T17:16:46.960Z,62.22
2023-03-11T17:19:17.268Z,60.82
2023-03-11T17:21:47.747Z,59.15
2023-03-11T17:24:18.858Z,62.10
2023-03-11T17:26:50.211Z,59.38
2023-03-11T17:29:20.444Z,59.75
2023-03-11T17:31:50.499Z,60.00
2023-03-11T17:34:20.691Z,60.72
2023-03-11T17:36:50.607Z,61.30
2023-03-11T17:39:21.955Z,60.63
2023-03-11T17:41:53.156Z,62.55
2023-03-11T17:44:23.381Z,61.76
2023-03-11T17:46:53.650Z,59.45
2023-03-11T17:49:24.828Z,60.95
2023-03-11T17:51:55.154Z,62.16
2023-03-11T17:54:25.209Z,61.14
2023-03-11T17:56:57.075Z,61.01
2023-03-11T17:59:27.301Z,59.57
2023-03-11T18:01:57.424Z,59.79
2023-03-11T18:04:27.557Z,61.21
2023-03-11T18:06:57.787Z,60.50
2023-03-11T18:09:28.203Z,59.38
2023-03-11T18:11:58.356Z,60.49
2023-03-11T18:14:28.511Z,57.77
2023-03-11T18:16:58.764Z,55.90
2023-03-11T18:19:29.015Z,56.15
2023-03-11T18:21:59.264Z,56.85
2023-03-11T18:24:30.659Z,58.19
2023-03-11T18:27:00.723Z,59.00
2023-03-11T18:29:30.049Z,61.88
2023-03-11T18:32:00.141Z,60.17
2023-03-11T18:34:30.330Z,61.80
2023-03-11T18:37:00.492Z,62.49
2023-03-11T18:39:30.598Z,64.26
2023-03-11T18:42:00.645Z,63.10
2023-03-11T18:44:30.824Z,63.99
2023-03-11T18:47:00.681Z,64.78
2023-03-11T18:49:30.595Z,64.28
2023-03-11T18:52:00.448Z,64.99
2023-03-11T18:54:30.782Z,65.14
2023-03-11T18:57:00.981Z,60.76
2023-03-11T18:59:31.120Z,62.19
2023-03-11T19:02:01.097Z,62.89
2023-03-11T19:04:31.234Z,64.22
2023-03-11T19:07:01.473Z,64.69
2023-03-11T19:09:31.661Z,64.91
2023-03-11T19:12:01.645Z,65.60
2023-03-11T19:14:31.852Z,66.38
2023-03-11T19:17:01.938Z,67.20
2023-03-11T19:19:33.994Z,68.22
2023-03-11T19:22:04.118Z,67.86
2023-03-11T19:24:34.208Z,66.17
2023-03-11T19:27:04.784Z,63.24
2023-03-11T19:29:35.064Z,66.34
2023-03-11T19:32:05.281Z,68.67
2023-03-11T19:34:35.807Z,68.77
2023-03-11T19:37:07.541Z,70.60
2023-03-11T19:39:37.791Z,67.66
2023-03-11T19:42:07.794Z,68.27
2023-03-11T19:44:37.759Z,69.45
2023-03-11T19:47:07.834Z,71.41
2023-03-11T19:49:37.773Z,71.08
2023-03-11T19:52:11.000Z,70.85
2023-03-11T19:54:41.244Z,70.87
2023-03-11T19:57:11.574Z,72.07
2023-03-11T19:59:41.827Z,71.94
2023-03-11T20:02:15.870Z,72.18
2023-03-11T20:04:46.115Z,71.48
2023-03-11T20:07:16.459Z,70.35
2023-03-11T20:09:46.679Z,71.57
2023-03-11T20:12:17.248Z,71.57
2023-03-11T20:14:47.577Z,72.43
2023-03-11T20:17:17.996Z,73.23
2023-03-11T20:19:49.060Z,71.45
2023-03-11T20:22:19.304Z,72.20
2023-03-11T20:24:49.578Z,72.25
2023-03-11T20:27:20.107Z,71.05
2023-03-11T20:29:50.689Z,71.89
2023-03-11T20:32:20.684Z,70.05
2023-03-11T20:34:50.710Z,68.86
2023-03-11T20:37:20.810Z,65.46
2023-03-11T20:39:50.760Z,67.75
2023-03-11T20:42:20.981Z,64.81
2023-03-11T20:44:59.844Z,67.95
2023-03-11T20:47:30.159Z,69.45
2023-03-11T20:50:00.691Z,70.62
2023-03-11T20:52:36.837Z,72.67
2023-03-11T20:55:09.457Z,72.23
2023-03-11T20:57:40.438Z,70.53
2023-03-11T21:00:13.678Z,67.77
2023-03-11T21:02:45.012Z,71.15
2023-03-11T21:05:15.506Z,72.08
2023-03-11T21:07:45.644Z,69.80
2023-03-11T21:10:15.929Z,71.64
2023-03-11T21:12:46.211Z,72.78
2023-03-11T21:15:16.231Z,73.77
2023-03-11T21:17:46.497Z,74.80
2023-03-11T21:20:17.999Z,75.63
2023-03-11T21:22:48.265Z,76.21
2023-03-11T21:25:18.597Z,76.96
2023-03-11T21:27:49.192Z,77.20
2023-03-11T21:30:20.708Z,77.92
2023-03-11T21:32:54.935Z,78.66
2023-03-11T21:35:25.661Z,78.90
2023-03-11T21:37:57.451Z,79.20
2023-03-11T21:40:28.371Z,79.29
2023-03-11T21:42:59.066Z,79.88
2023-03-11T21:45:29.793Z,80.42
2023-03-11T21:48:00.116Z,80.72
2023-03-11T21:50:30.664Z,81.19
2023-03-11T21:53:01.052Z,81.77
2023-03-11T21:55:32.606Z,82.36
2023-03-11T21:58:04.669Z,82.76
2023-03-11T22:00:34.868Z,82.92
2023-03-11T22:03:05.548Z,83.23
2023-03-11T22:05:35.781Z,83.80
2023-03-11T22:08:05.565Z,83.30
2023-03-11T22:10:35.375Z,84.43
2023-03-11T22:13:05.939Z,84.56
2023-03-11T22:15:56.190Z,84.69
2023-03-11T22:18:26.384Z,84.86
2023-03-11T22:21:01.816Z,85.30
2023-03-11T22:23:32.346Z,85.54
2023-03-11T22:26:03.225Z,85.10
2023-03-11T22:28:33.857Z,85.15
2023-03-11T22:31:15.286Z,85.24
2023-03-11T22:33:45.570Z,85.69
2023-03-11T22:36:16.006Z,85.75
2023-03-11T22:38:46.558Z,85.87
2023-03-11T22:41:20.387Z,86.10
2023-03-11T22:43:50.593Z,86.10
2023-03-11T22:46:20.918Z,86.00
2023-03-11T22:48:51.073Z,86.09
2023-03-11T22:51:21.196Z,86.15
2023-03-11T22:53:51.402Z,85.95
2023-03-11T22:56:21.614Z,85.70
2023-03-11T22:58:52.546Z,85.97
2023-03-11T23:01:22.689Z,86.03
2023-03-11T23:03:52.864Z,85.82
2023-03-11T23:06:23.888Z,86.18
2023-03-11T23:08:54.107Z,86.27
2023-03-11T23:11:24.571Z,86.42
2023-03-11T23:13:55.855Z,86.75
2023-03-11T23:16:27.692Z,86.78
2023-03-11T23:18:58.537Z,86.86
2023-03-11T23:21:33.515Z,86.80
2023-03-11T23:24:06.294Z,86.75
2023-03-11T23:26:38.326Z,87.23
2023-03-11T23:29:09.094Z,86.90
2023-03-11T23:31:39.255Z,86.90
2023-03-11T23:34:09.465Z,87.05
2023-03-11T23:36:39.743Z,87.30
2023-03-11T23:39:09.995Z,87.14
2023-03-11T23:41:40.094Z,86.84
2023-03-11T23:44:09.698Z,86.34
2023-03-11T23:46:39.593Z,86.69
2023-03-11T23:49:10.544Z,86.66
2023-03-11T23:51:40.394Z,86.94
2023-03-11T23:54:10.102Z,85.78
2023-03-11T23:56:40.195Z,86.57
2023-03-11T23:59:10.296Z,86.52
