createdAt,value
2018-12-16T00:00:19.958Z,2.78
2018-12-16T00:01:30.031Z,2.76
2018-12-16T00:02:39.858Z,2.7
2018-12-16T00:03:49.943Z,2.8
2018-12-16T00:05:00.014Z,2.8
2018-12-16T00:06:10.371Z,2.78
2018-12-16T00:07:20.741Z,2.73
2018-12-16T00:08:30.548Z,2.76
2018-12-16T00:09:40.674Z,2.78
2018-12-16T00:10:50.741Z,2.77
2018-12-16T00:12:00.557Z,2.7
2018-12-16T00:13:10.628Z,2.78
2018-12-16T00:14:20.701Z,2.8
2018-12-16T00:15:30.764Z,2.7
2018-12-16T00:16:40.844Z,2.7
2018-12-16T00:17:51.130Z,2.73
2018-12-16T00:19:00.943Z,2.62
2018-12-16T00:20:10.785Z,2.6
2018-12-16T00:21:20.956Z,2.76
2018-12-16T00:22:34.781Z,2.77
2018-12-16T00:23:44.893Z,2.73
2018-12-16T00:24:54.706Z,2.67
2018-12-16T00:26:04.507Z,2.65
2018-12-16T00:27:14.561Z,2.72
2018-12-16T00:28:24.736Z,2.76
2018-12-16T00:29:34.310Z,2.7
2018-12-16T00:30:44.350Z,2.65
2018-12-16T00:31:54.414Z,2.78
2018-12-16T00:33:04.551Z,2.76
2018-12-16T00:34:14.636Z,2.76
2018-12-16T00:35:24.828Z,2.73
2018-12-16T00:36:34.389Z,2.72
2018-12-16T00:37:44.198Z,2.8
2018-12-16T00:38:54.257Z,2.77
2018-12-16T00:40:05.658Z,2.72
2018-12-16T00:41:15.577Z,2.83
2018-12-16T00:42:25.636Z,2.77
2018-12-16T00:43:35.701Z,2.83
2018-12-16T00:44:45.771Z,2.85
2018-12-16T00:45:55.623Z,2.78
2018-12-16T00:47:05.851Z,2.81
2018-12-16T00:48:15.910Z,2.77
2018-12-16T00:49:25.982Z,2.76
2018-12-16T00:50:35.778Z,2.78
2018-12-16T00:51:45.832Z,2.76
2018-12-16T00:52:55.901Z,2.81
2018-12-16T00:54:05.694Z,2.83
2018-12-16T00:55:15.550Z,2.7
2018-12-16T00:56:25.355Z,2.72
2018-12-16T00:57:35.384Z,2.7
2018-12-16T00:58:45.195Z,2.63
2018-12-16T00:59:55.250Z,2.6
2018-12-16T01:01:05.319Z,2.63
2018-12-16T01:02:15.386Z,2.77
2018-12-16T01:03:25.437Z,2.78
2018-12-16T01:04:35.041Z,2.72
2018-12-16T01:05:45.096Z,2.76
2018-12-16T01:06:54.892Z,2.59
2018-12-16T01:08:05.033Z,2.6
2018-12-16T01:09:15.091Z,2.67
2018-12-16T01:10:25.153Z,2.62
2018-12-16T01:11:34.970Z,2.72
2018-12-16T01:12:45.039Z,2.76
2018-12-16T01:13:55.127Z,2.6
2018-12-16T01:15:07.551Z,2.77
2018-12-16T01:16:17.398Z,2.7
2018-12-16T01:17:27.518Z,2.76
2018-12-16T01:18:37.571Z,2.62
2018-12-16T01:19:47.633Z,2.65
2018-12-16T01:20:57.693Z,2.73
2018-12-16T01:22:07.801Z,2.6
2018-12-16T01:23:17.865Z,2.6
2018-12-16T01:24:27.663Z,2.84
2018-12-16T01:25:37.721Z,2.78
2018-12-16T01:26:47.784Z,2.78
2018-12-16T01:27:58.083Z,2.7
2018-12-16T01:29:09.033Z,2.6
2018-12-16T01:30:19.172Z,2.77
2018-12-16T01:31:29.722Z,2.7
2018-12-16T01:32:39.774Z,2.66
2018-12-16T01:33:49.612Z,2.69
2018-12-16T01:34:59.676Z,2.65
2018-12-16T01:36:10.734Z,2.58
2018-12-16T01:37:20.795Z,2.66
2018-12-16T01:38:30.580Z,2.55
2018-12-16T01:39:40.664Z,2.67
2018-12-16T01:40:50.480Z,2.62
2018-12-16T01:42:00.533Z,2.62
2018-12-16T01:43:10.597Z,2.62
2018-12-16T01:44:20.662Z,2.69
2018-12-16T01:45:30.781Z,2.73
2018-12-16T01:46:40.853Z,2.67
2018-12-16T01:47:50.920Z,2.59
2018-12-16T01:49:02.987Z,2.62
2018-12-16T01:50:13.037Z,2.76
2018-12-16T01:51:23.190Z,2.55
2018-12-16T01:52:33.278Z,2.59
2018-12-16T01:53:43.100Z,2.6
2018-12-16T01:54:52.917Z,2.72
2018-12-16T01:56:02.824Z,2.73
2018-12-16T01:57:12.915Z,2.63
2018-12-16T01:58:23.007Z,2.7
2018-12-16T01:59:33.071Z,2.63
2018-12-16T02:00:43.153Z,2.62
2018-12-16T02:01:53.162Z,2.62
2018-12-16T02:03:02.993Z,2.62
2018-12-16T02:04:13.076Z,2.6
2018-12-16T02:05:23.607Z,2.72
2018-12-16T02:06:33.414Z,2.76
2018-12-16T02:07:43.473Z,2.72
2018-12-16T02:08:53.300Z,2.6
2018-12-16T02:10:04.117Z,2.62
2018-12-16T02:11:13.908Z,2.7
2018-12-16T02:12:24.211Z,2.62
2018-12-16T02:13:33.758Z,2.6
2018-12-16T02:14:43.866Z,2.7
2018-12-16T02:15:53.759Z,2.65
2018-12-16T02:17:03.832Z,2.65
2018-12-16T02:18:13.916Z,2.73
2018-12-16T02:19:23.989Z,2.67
2018-12-16T02:20:34.049Z,2.67
2018-12-16T02:21:44.122Z,2.73
2018-12-16T02:22:59.441Z,2.77
2018-12-16T02:24:09.243Z,2.66
2018-12-16T02:25:19.306Z,2.7
2018-12-16T02:26:29.118Z,2.62
2018-12-16T02:27:38.910Z,2.73
2018-12-16T02:28:48.974Z,2.73
2018-12-16T02:29:59.024Z,2.63
2018-12-16T02:31:10.888Z,2.72
2018-12-16T02:32:21.482Z,2.66
2018-12-16T02:33:31.485Z,2.67
2018-12-16T02:34:41.563Z,2.6
2018-12-16T02:35:51.624Z,2.69
2018-12-16T02:37:01.413Z,2.69
2018-12-16T02:38:11.547Z,2.73
2018-12-16T02:39:21.616Z,2.72
2018-12-16T02:40:31.422Z,2.76
2018-12-16T02:41:41.485Z,2.77
2018-12-16T02:42:51.555Z,2.7
2018-12-16T02:44:01.928Z,2.73
2018-12-16T02:45:12.035Z,2.73
2018-12-16T02:46:21.828Z,2.76
2018-12-16T02:47:31.913Z,2.73
2018-12-16T02:48:41.984Z,2.72
2018-12-16T02:49:52.112Z,2.72
2018-12-16T02:51:01.665Z,2.77
2018-12-16T02:52:11.734Z,2.81
2018-12-16T02:53:21.795Z,2.73
2018-12-16T02:54:31.602Z,2.7
2018-12-16T02:55:41.203Z,2.72
2018-12-16T02:56:51.276Z,2.73
2018-12-16T02:58:01.398Z,2.76
2018-12-16T02:59:12.314Z,2.72
2018-12-16T03:00:22.681Z,2.69
2018-12-16T03:01:32.863Z,2.72
2018-12-16T03:02:42.921Z,2.72
2018-12-16T03:35:02.968Z,0.61
2018-12-16T03:36:13.040Z,0.57
2018-12-16T03:37:23.104Z,0.5
2018-12-16T03:38:33.176Z,0.64
2018-12-16T03:39:43.242Z,0.63
2018-12-16T03:40:53.396Z,0.67
2018-12-16T03:42:03.459Z,0.71
2018-12-16T03:43:13.244Z,0.84
2018-12-16T03:44:23.318Z,0.86
2018-12-16T03:45:33.364Z,1.02
2018-12-16T03:46:43.171Z,1.14
2018-12-16T03:47:53.399Z,1.21
2018-12-16T03:49:05.107Z,1.35
2018-12-16T03:50:14.913Z,1.54
2018-12-16T03:51:24.965Z,1.58
2018-12-16T03:52:35.074Z,1.68
2018-12-16T03:53:45.615Z,1.75
2018-12-16T03:54:55.432Z,1.79
2018-12-16T03:56:05.627Z,1.78
2018-12-16T03:57:15.692Z,1.82
2018-12-16T03:58:25.825Z,2.02
2018-12-16T03:59:35.871Z,1.93
2018-12-16T04:00:45.942Z,2.01
2018-12-16T04:01:55.759Z,2.12
2018-12-16T04:03:05.843Z,2.15
2018-12-16T04:04:15.996Z,2.18
2018-12-16T04:07:49.277Z,2.23
2018-12-16T04:08:59.352Z,2.29
2018-12-16T04:10:09.428Z,2.33
2018-12-16T04:11:19.239Z,2.38
2018-12-16T04:12:29.139Z,2.3
2018-12-16T04:13:39.220Z,2.38
2018-12-16T04:14:49.295Z,2.42
2018-12-16T04:15:59.335Z,2.38
2018-12-16T04:17:10.590Z,2.45
2018-12-16T04:18:20.132Z,2.48
2018-12-16T04:19:29.942Z,2.42
2018-12-16T04:20:40.464Z,2.51
2018-12-16T04:21:50.554Z,2.52
2018-12-16T04:23:00.624Z,2.52
2018-12-16T04:24:10.686Z,2.51
2018-12-16T04:25:20.288Z,2.52
2018-12-16T04:26:30.099Z,2.51
2018-12-16T04:27:39.909Z,2.52
2018-12-16T04:28:50.084Z,2.47
2018-12-16T04:29:59.889Z,2.55
2018-12-16T04:31:10.845Z,2.59
2018-12-16T04:32:20.737Z,2.58
2018-12-16T04:33:30.853Z,2.58
2018-12-16T04:34:40.896Z,2.48
2018-12-16T04:35:51.015Z,2.63
2018-12-16T04:37:01.069Z,2.62
2018-12-16T04:38:11.114Z,2.58
2018-12-16T04:39:21.221Z,2.58
2018-12-16T04:40:31.301Z,2.58
2018-12-16T04:41:41.110Z,2.59
2018-12-16T04:42:51.173Z,2.49
2018-12-16T04:44:01.228Z,2.62
2018-12-16T04:45:12.669Z,2.58
2018-12-16T04:46:22.735Z,2.59
2018-12-16T04:47:33.271Z,2.59
2018-12-16T04:48:43.080Z,2.6
2018-12-16T04:49:52.877Z,2.59
2018-12-16T04:51:02.730Z,2.58
2018-12-16T04:52:12.751Z,2.62
2018-12-16T04:53:22.809Z,2.63
2018-12-16T04:54:40.246Z,2.66
2018-12-16T04:55:50.328Z,2.63
2018-12-16T04:57:00.382Z,2.62
2018-12-16T04:58:10.191Z,2.69
2018-12-16T04:59:20.237Z,2.65
2018-12-16T05:00:30.055Z,2.72
2018-12-16T05:01:39.864Z,2.76
2018-12-16T05:02:49.981Z,2.73
2018-12-16T05:03:59.549Z,2.6
2018-12-16T05:05:09.601Z,2.69
2018-12-16T05:06:19.669Z,2.73
2018-12-16T05:07:30.266Z,2.72
2018-12-16T05:08:40.410Z,2.72
2018-12-16T05:09:50.506Z,2.77
2018-12-16T05:11:03.221Z,2.8
2018-12-16T05:12:13.021Z,2.66
2018-12-16T05:13:23.089Z,2.59
2018-12-16T05:14:32.898Z,2.78
2018-12-16T05:15:43.229Z,2.76
2018-12-16T05:16:53.356Z,2.76
2018-12-16T05:18:05.350Z,2.73
2018-12-16T05:19:15.152Z,2.72
2018-12-16T05:20:24.971Z,2.76
2018-12-16T05:21:34.785Z,2.8
2018-12-16T05:22:44.821Z,2.78
2018-12-16T05:23:54.622Z,2.73
2018-12-16T05:25:04.646Z,2.78
2018-12-16T05:26:14.534Z,2.85
2018-12-16T05:27:24.364Z,2.77
2018-12-16T05:28:34.866Z,2.84
2018-12-16T05:29:44.668Z,2.72
2018-12-16T05:30:54.728Z,2.73
2018-12-16T05:32:04.753Z,2.77
2018-12-16T05:33:14.582Z,2.77
2018-12-16T05:34:24.645Z,2.84
2018-12-16T05:35:34.715Z,2.78
2018-12-16T05:36:44.520Z,2.93
2018-12-16T05:37:54.571Z,2.87
2018-12-16T05:39:04.642Z,2.91
2018-12-16T05:40:14.709Z,2.95
2018-12-16T05:41:24.756Z,2.93
2018-12-16T05:42:34.559Z,2.99
2018-12-16T05:43:44.609Z,2.95
2018-12-16T05:44:54.668Z,2.95
2018-12-16T05:46:04.790Z,2.91
2018-12-16T05:47:14.969Z,2.95
2018-12-16T05:48:25.260Z,2.95
2018-12-16T05:49:35.314Z,3.01
2018-12-16T05:50:44.857Z,2.96
2018-12-16T05:51:54.899Z,3.01
2018-12-16T05:53:06.007Z,2.96
2018-12-16T05:54:16.069Z,2.95
2018-12-16T05:55:26.152Z,3.02
2018-12-16T05:56:35.696Z,3.01
2018-12-16T05:57:45.809Z,3.08
2018-12-16T05:58:55.871Z,3.03
2018-12-16T06:00:07.632Z,3.05
2018-12-16T06:01:17.707Z,3.02
2018-12-16T06:02:27.779Z,3.06
2018-12-16T06:03:37.839Z,3.06
2018-12-16T06:04:47.910Z,3.03
2018-12-16T06:05:57.998Z,3.09
2018-12-16T06:07:07.548Z,3.01
2018-12-16T06:08:17.609Z,3.14
2018-12-16T06:09:27.725Z,3.05
2018-12-16T06:10:37.777Z,3.03
2018-12-16T06:11:48.466Z,3.13
2018-12-16T06:12:58.535Z,3.17
2018-12-16T06:14:08.582Z,3.14
2018-12-16T06:15:18.377Z,3.11
2018-12-16T06:16:28.440Z,3.13
2018-12-16T06:17:38.503Z,3.19
2018-12-16T06:18:48.314Z,3.21
2018-12-16T06:19:58.362Z,3.13
2018-12-16T06:21:09.564Z,3.19
2018-12-16T06:22:19.365Z,3.17
2018-12-16T06:23:29.410Z,3.13
2018-12-16T06:24:39.460Z,3.2
2018-12-16T06:25:49.248Z,3.14
2018-12-16T06:26:59.362Z,3.16
2018-12-16T06:28:09.412Z,3.2
2018-12-16T06:29:19.465Z,3.09
2018-12-16T06:30:29.516Z,3.11
2018-12-16T06:31:39.572Z,3.14
2018-12-16T06:32:49.786Z,3.09
2018-12-16T06:33:59.865Z,3.09
2018-12-16T06:35:09.922Z,3.13
2018-12-16T06:36:19.742Z,3.13
2018-12-16T06:37:29.840Z,3.14
2018-12-16T06:38:39.916Z,3.11
2018-12-16T06:39:49.718Z,3.17
2018-12-16T06:40:59.762Z,3.16
2018-12-16T06:42:09.816Z,3.16
2018-12-16T06:43:19.860Z,3.26
2018-12-16T06:44:29.967Z,3.27
2018-12-16T06:45:40.028Z,3.27
2018-12-16T06:46:49.845Z,3.32
2018-12-16T06:47:59.916Z,3.35
2018-12-16T06:49:09.907Z,3.39
2018-12-16T06:50:19.450Z,3.45
2018-12-16T06:51:29.269Z,3.43
2018-12-16T06:52:39.329Z,3.43
2018-12-16T06:53:49.420Z,3.43
2018-12-16T06:54:59.482Z,3.42
2018-12-16T06:56:11.624Z,3.4
2018-12-16T06:57:21.695Z,3.42
2018-12-16T06:58:31.496Z,3.45
2018-12-16T06:59:41.550Z,3.48
2018-12-16T07:00:51.639Z,3.49
2018-12-16T07:02:01.706Z,3.49
2018-12-16T07:03:11.798Z,3.51
2018-12-16T07:04:21.654Z,3.58
2018-12-16T07:05:31.710Z,3.54
2018-12-16T07:06:41.528Z,3.48
2018-12-16T07:07:51.635Z,3.51
2018-12-16T07:09:01.705Z,3.53
2018-12-16T07:10:11.764Z,3.49
2018-12-16T07:11:21.835Z,3.56
2018-12-16T07:12:31.738Z,3.56
2018-12-16T07:13:41.855Z,3.49
2018-12-16T07:14:51.926Z,3.57
2018-12-16T07:16:02.023Z,3.6
2018-12-16T07:17:12.092Z,3.53
2018-12-16T07:18:22.224Z,3.49
2018-12-16T07:19:32.354Z,3.6
2018-12-16T07:20:42.453Z,3.64
2018-12-16T07:21:52.499Z,3.69
2018-12-16T07:23:02.626Z,3.69
2018-12-16T07:24:14.307Z,3.85
2018-12-16T07:25:24.437Z,3.89
2018-12-16T07:26:34.560Z,3.85
2018-12-16T07:27:44.705Z,3.92
2018-12-16T07:28:54.834Z,3.93
2018-12-16T07:30:04.953Z,3.94
2018-12-16T07:31:15.063Z,4.03
2018-12-16T07:32:25.151Z,3.99
2018-12-16T07:33:35.247Z,4.04
2018-12-16T07:34:45.080Z,4.11
2018-12-16T07:35:55.198Z,4.11
2018-12-16T07:37:05.339Z,4.08
2018-12-16T07:38:15.451Z,4.15
2018-12-16T07:39:25.933Z,4.17
2018-12-16T07:40:36.049Z,4.12
2018-12-16T07:41:46.390Z,4.2
2018-12-16T07:42:56.365Z,4.17
2018-12-16T07:44:06.450Z,4.21
2018-12-16T07:45:16.154Z,4.26
2018-12-16T07:46:25.987Z,4.28
2018-12-16T07:47:36.096Z,4.28
2018-12-16T07:48:46.292Z,4.21
2018-12-16T07:49:56.167Z,4.24
2018-12-16T07:51:07.229Z,4.22
2018-12-16T07:52:17.307Z,4.2
2018-12-16T07:53:27.151Z,4.35
2018-12-16T07:54:37.270Z,4.24
2018-12-16T07:55:46.913Z,4.33
2018-12-16T07:56:57.032Z,4.32
2018-12-16T07:58:07.269Z,4.29
2018-12-16T07:59:17.396Z,4.33
2018-12-16T08:00:27.254Z,4.39
2018-12-16T08:01:37.368Z,4.39
2018-12-16T08:02:47.514Z,4.54
2018-12-16T08:03:57.653Z,4.46
2018-12-16T08:05:09.002Z,4.5
2018-12-16T08:06:19.362Z,4.5
2018-12-16T08:07:29.187Z,4.53
2018-12-16T08:08:39.080Z,4.56
2018-12-16T08:09:48.996Z,4.53
2018-12-16T08:10:58.801Z,4.6
2018-12-16T08:12:09.071Z,4.57
2018-12-16T08:13:19.132Z,4.65
2018-12-16T08:14:29.214Z,4.66
2018-12-16T08:15:39.257Z,4.71
2018-12-16T08:16:49.328Z,4.85
2018-12-16T08:17:59.398Z,4.79
2018-12-16T08:19:12.035Z,4.84
2018-12-16T08:20:21.587Z,5
2018-12-16T08:21:31.685Z,5.03
2018-12-16T08:22:41.728Z,5.12
2018-12-16T08:23:51.787Z,5.15
2018-12-16T08:25:02.164Z,5.1
2018-12-16T08:26:11.697Z,5.13
2018-12-16T08:27:21.757Z,5.15
2018-12-16T08:28:31.862Z,5.24
2018-12-16T08:29:42.031Z,5.27
2018-12-16T08:30:51.837Z,5.34
2018-12-16T08:32:01.691Z,5.33
2018-12-16T08:33:11.781Z,5.41
2018-12-16T08:34:22.631Z,5.39
2018-12-16T08:35:32.764Z,5.33
2018-12-16T08:36:42.572Z,5.39
2018-12-16T08:37:52.377Z,5.48
2018-12-16T08:39:03.252Z,5.39
2018-12-16T08:40:13.333Z,5.44
2018-12-16T08:41:23.621Z,5.51
2018-12-16T08:42:33.697Z,5.49
2018-12-16T08:43:43.786Z,5.48
2018-12-16T08:44:53.866Z,5.48
2018-12-16T08:46:04.042Z,5.54
2018-12-16T08:47:13.852Z,5.59
2018-12-16T08:48:23.914Z,5.62
2018-12-16T08:49:34.005Z,5.63
2018-12-16T08:50:44.314Z,5.62
2018-12-16T08:51:54.446Z,5.7
2018-12-16T08:53:04.521Z,5.78
2018-12-16T08:54:14.648Z,5.78
2018-12-16T08:55:24.477Z,5.78
2018-12-16T08:56:34.295Z,5.77
2018-12-16T08:57:44.425Z,5.78
2018-12-16T08:58:54.522Z,5.87
2018-12-16T09:00:04.629Z,5.8
2018-12-16T09:01:14.458Z,5.84
2018-12-16T09:02:24.250Z,5.78
2018-12-16T09:03:34.589Z,5.82
2018-12-16T09:04:44.444Z,5.87
2018-12-16T09:05:54.556Z,5.82
2018-12-16T09:07:04.626Z,5.95
2018-12-16T09:08:14.719Z,5.92
2018-12-16T09:09:24.802Z,5.92
2018-12-16T09:10:39.082Z,5.95
2018-12-16T09:11:49.165Z,5.96
2018-12-16T09:12:59.273Z,5.96
2018-12-16T09:14:09.345Z,6.05
2018-12-16T09:15:19.227Z,6.03
2018-12-16T09:16:29.287Z,5.98
2018-12-16T09:17:39.373Z,6.09
2018-12-16T09:18:49.451Z,6.17
2018-12-16T09:19:59.528Z,6.17
2018-12-16T09:21:11.186Z,6.09
2018-12-16T09:22:21.268Z,6.17
2018-12-16T09:23:31.347Z,6.4
2018-12-16T09:24:42.329Z,6.43
2018-12-16T09:25:52.170Z,6.47
2018-12-16T09:27:01.996Z,6.49
2018-12-16T09:28:12.118Z,6.46
2018-12-16T09:29:21.983Z,6.43
2018-12-16T09:30:32.137Z,6.47
2018-12-16T09:31:42.209Z,6.34
2018-12-16T09:32:52.296Z,6.28
2018-12-16T09:34:02.361Z,6.06
2018-12-16T09:35:12.435Z,6.1
2018-12-16T09:36:22.814Z,6.09
2018-12-16T09:37:32.958Z,6.15
2018-12-16T09:38:42.779Z,6.21
2018-12-16T09:39:52.869Z,6.17
2018-12-16T09:41:02.471Z,6.06
2018-12-16T09:42:12.559Z,6.05
2018-12-16T09:43:22.916Z,6.02
2018-12-16T09:44:32.992Z,6.03
2018-12-16T09:45:49.188Z,6.05
2018-12-16T09:46:59.740Z,5.95
2018-12-16T09:48:09.562Z,6.07
2018-12-16T09:49:19.492Z,6.29
2018-12-16T09:50:29.557Z,6.44
2018-12-16T09:51:39.654Z,6.47
2018-12-16T09:52:49.713Z,6.54
2018-12-16T09:53:59.761Z,6.6
2018-12-16T09:55:10.062Z,6.65
2018-12-16T09:56:20.182Z,6.76
2018-12-16T09:57:31.388Z,6.76
2018-12-16T09:58:41.460Z,6.76
2018-12-16T09:59:51.631Z,6.76
2018-12-16T10:01:01.704Z,6.55
2018-12-16T10:02:11.540Z,6.46
2018-12-16T10:03:21.611Z,6.18
2018-12-16T10:04:31.737Z,6.06
2018-12-16T10:05:42.440Z,5.85
2018-12-16T10:06:52.585Z,5.92
2018-12-16T10:08:02.703Z,5.77
2018-12-16T10:09:13.224Z,5.54
2018-12-16T10:10:24.835Z,5.62
2018-12-16T10:11:34.701Z,5.49
2018-12-16T10:12:44.753Z,5.46
2018-12-16T10:13:54.830Z,5.39
2018-12-16T10:15:04.921Z,5.52
2018-12-16T10:16:14.997Z,5.54
2018-12-16T10:17:25.091Z,5.57
2018-12-16T10:18:35.294Z,5.62
2018-12-16T10:19:45.361Z,5.72
2018-12-16T10:20:55.419Z,5.82
2018-12-16T10:22:06.613Z,5.84
2018-12-16T10:23:16.682Z,6.03
2018-12-16T10:24:26.835Z,6.03
2018-12-16T10:25:36.942Z,6.03
2018-12-16T10:26:48.520Z,6.21
2018-12-16T10:27:58.338Z,6.14
2018-12-16T10:29:08.170Z,6.25
2018-12-16T10:30:18.021Z,6.57
2018-12-16T10:31:28.095Z,6.68
2018-12-16T10:32:39.998Z,6.75
2018-12-16T10:33:50.061Z,6.93
2018-12-16T10:35:00.149Z,6.9
2018-12-16T10:36:10.223Z,6.85
2018-12-16T10:37:20.551Z,6.86
2018-12-16T10:38:30.415Z,6.67
2018-12-16T10:39:40.575Z,6.49
2018-12-16T10:40:50.723Z,6.34
2018-12-16T10:42:00.570Z,6.31
2018-12-16T10:43:10.649Z,6.15
2018-12-16T10:44:20.762Z,6.06
2018-12-16T10:45:30.866Z,6.09
2018-12-16T10:46:40.935Z,6.15
2018-12-16T10:47:51.054Z,6.24
2018-12-16T10:49:07.280Z,6.37
2018-12-16T10:50:17.141Z,6.37
2018-12-16T10:51:26.983Z,6.42
2018-12-16T10:52:37.081Z,6.55
2018-12-16T10:53:47.195Z,6.57
2018-12-16T10:55:05.650Z,6.47
2018-12-16T10:56:15.817Z,6.36
2018-12-16T10:57:25.939Z,6.37
2018-12-16T10:58:36.020Z,6.49
2018-12-16T10:59:46.150Z,6.44
2018-12-16T11:00:56.290Z,6.44
2018-12-16T11:02:06.398Z,6.57
2018-12-16T11:03:16.477Z,6.52
2018-12-16T11:04:26.575Z,6.51
2018-12-16T11:05:36.731Z,6.49
2018-12-16T11:06:46.821Z,6.47
2018-12-16T11:07:56.939Z,6.47
2018-12-16T11:09:08.308Z,6.43
2018-12-16T11:10:18.477Z,6.49
2018-12-16T11:11:28.334Z,6.42
2018-12-16T11:12:38.208Z,6.42
2018-12-16T11:13:48.329Z,6.29
2018-12-16T11:14:58.397Z,6.42
2018-12-16T11:16:10.715Z,6.33
2018-12-16T11:17:20.860Z,6.39
2018-12-16T11:18:30.995Z,6.39
2018-12-16T11:19:40.860Z,6.51
2018-12-16T11:20:50.992Z,6.46
2018-12-16T11:22:02.581Z,6.55
2018-12-16T11:23:12.736Z,6.54
2018-12-16T11:24:22.848Z,6.57
2018-12-16T11:25:32.988Z,6.68
2018-12-16T11:26:43.082Z,6.78
2018-12-16T11:27:53.174Z,6.83
2018-12-16T11:29:03.002Z,6.82
2018-12-16T11:30:13.055Z,6.79
2018-12-16T11:31:23.165Z,6.86
2018-12-16T11:32:33.258Z,6.91
2018-12-16T11:33:44.059Z,7.12
2018-12-16T11:34:54.218Z,7.3
2018-12-16T11:36:04.064Z,7.23
2018-12-16T11:37:14.223Z,7.19
2018-12-16T11:38:24.325Z,7.21
2018-12-16T11:39:34.442Z,7.11
2018-12-16T11:40:44.831Z,7.08
2018-12-16T11:41:54.958Z,6.97
2018-12-16T11:43:05.217Z,6.91
2018-12-16T11:44:15.327Z,6.79
2018-12-16T11:45:25.410Z,6.6
2018-12-16T11:46:35.528Z,6.62
2018-12-16T11:47:45.627Z,6.6
2018-12-16T11:48:55.714Z,6.58
2018-12-16T11:50:05.880Z,6.58
2018-12-16T11:51:15.941Z,6.54
2018-12-16T11:52:27.467Z,6.47
2018-12-16T11:53:37.554Z,6.43
2018-12-16T11:54:47.893Z,6.36
2018-12-16T11:55:57.709Z,6.26
2018-12-16T11:57:07.553Z,6.29
2018-12-16T11:58:17.792Z,6.17
2018-12-16T11:59:27.870Z,6.17
2018-12-16T12:00:38.187Z,6.18
2018-12-16T12:01:48.018Z,6.1
2018-12-16T12:02:58.288Z,6.13
2018-12-16T12:04:08.358Z,6.05
2018-12-16T12:05:18.414Z,5.92
2018-12-16T12:06:28.510Z,5.88
2018-12-16T12:07:38.619Z,5.85
2018-12-16T12:08:48.713Z,5.82
2018-12-16T12:09:59.062Z,5.75
2018-12-16T12:11:09.987Z,5.73
2018-12-16T12:12:21.095Z,5.66
2018-12-16T12:13:32.435Z,5.69
2018-12-16T12:14:44.539Z,5.62
2018-12-16T12:15:55.580Z,5.7
2018-12-16T12:17:06.315Z,5.73
2018-12-16T12:18:16.167Z,5.73
2018-12-16T12:19:26.247Z,6
2018-12-16T12:20:36.382Z,6.33
2018-12-16T12:21:46.465Z,6.37
2018-12-16T12:22:56.309Z,6.42
2018-12-16T12:24:06.602Z,6.44
2018-12-16T12:25:22.410Z,6.51
2018-12-16T12:26:32.522Z,6.57
2018-12-16T12:27:42.683Z,6.47
2018-12-16T12:28:52.748Z,6.39
2018-12-16T12:30:03.816Z,6.14
2018-12-16T12:31:13.744Z,5.91
2018-12-16T12:32:23.826Z,5.82
2018-12-16T12:33:33.962Z,5.66
2018-12-16T12:34:44.059Z,5.42
2018-12-16T12:35:54.118Z,5.36
2018-12-16T12:37:04.212Z,5.27
2018-12-16T12:38:14.284Z,5.18
2018-12-16T12:39:24.413Z,5.1
2018-12-16T12:40:34.197Z,4.94
2018-12-16T12:41:44.312Z,4.94
2018-12-16T12:42:54.402Z,4.84
2018-12-16T12:44:04.479Z,4.83
2018-12-16T12:45:14.417Z,4.94
2018-12-16T12:46:24.529Z,4.88
2018-12-16T12:47:34.358Z,4.87
2018-12-16T12:48:44.469Z,4.88
2018-12-16T12:49:54.993Z,4.94
2018-12-16T12:51:06.155Z,5.06
2018-12-16T12:52:15.955Z,5.02
2018-12-16T12:53:25.748Z,5.08
2018-12-16T12:54:35.575Z,5.16
2018-12-16T12:55:45.686Z,5.37
2018-12-16T12:56:55.834Z,5.37
2018-12-16T12:58:05.914Z,5.41
2018-12-16T12:59:15.796Z,5.36
2018-12-16T13:00:25.869Z,5.23
2018-12-16T13:01:35.668Z,5.15
2018-12-16T13:02:46.051Z,5.05
2018-12-16T13:03:56.114Z,4.92
2018-12-16T13:05:07.375Z,4.79
2018-12-16T13:06:17.511Z,4.84
2018-12-16T13:07:27.599Z,4.71
2018-12-16T13:08:37.719Z,4.64
2018-12-16T13:09:47.882Z,4.53
2018-12-16T13:10:57.944Z,4.5
2018-12-16T13:12:08.905Z,4.46
2018-12-16T13:13:18.972Z,4.39
2018-12-16T13:14:29.085Z,4.38
2018-12-16T13:15:39.155Z,4.36
2018-12-16T13:16:49.253Z,4.22
2018-12-16T13:17:59.587Z,4.32
2018-12-16T13:19:10.414Z,4.26
2018-12-16T13:20:20.546Z,4.3
2018-12-16T13:21:30.634Z,4.15
2018-12-16T13:22:40.704Z,4.21
2018-12-16T13:23:50.804Z,4.29
2018-12-16T13:25:01.407Z,4.21
2018-12-16T13:26:11.544Z,4.18
2018-12-16T13:27:21.695Z,4.3
2018-12-16T13:28:31.851Z,4.22
2018-12-16T13:29:41.914Z,4.24
2018-12-16T13:30:52.016Z,4.29
2018-12-16T13:32:02.105Z,4.3
2018-12-16T13:33:11.975Z,4.39
2018-12-16T13:34:22.567Z,4.33
2018-12-16T13:35:32.694Z,4.5
2018-12-16T13:36:42.760Z,4.53
2018-12-16T13:37:53.280Z,4.56
2018-12-16T13:39:03.352Z,4.61
2018-12-16T13:40:13.448Z,4.71
2018-12-16T13:41:23.631Z,4.65
2018-12-16T13:42:33.760Z,4.78
2018-12-16T13:43:43.898Z,4.71
2018-12-16T13:44:53.963Z,4.75
2018-12-16T13:46:04.079Z,4.66
2018-12-16T13:47:14.172Z,4.66
2018-12-16T13:48:24.026Z,4.58
2018-12-16T13:49:34.098Z,4.51
2018-12-16T13:50:44.170Z,4.53
2018-12-16T13:51:54.232Z,4.48
2018-12-16T13:53:04.288Z,4.5
2018-12-16T13:54:14.381Z,4.35
2018-12-16T13:55:24.571Z,4.32
2018-12-16T13:56:34.643Z,4.42
2018-12-16T13:57:44.581Z,4.4
2018-12-16T13:58:54.868Z,4.39
2018-12-16T14:00:05.786Z,4.36
2018-12-16T14:01:15.927Z,4.4
2018-12-16T14:02:26.102Z,4.5
2018-12-16T14:03:36.163Z,4.56
2018-12-16T14:04:46.218Z,4.68
2018-12-16T14:05:56.031Z,4.74
2018-12-16T14:07:06.397Z,4.79
2018-12-16T14:08:16.481Z,4.83
2018-12-16T14:09:26.550Z,5.08
2018-12-16T14:10:36.663Z,5.06
2018-12-16T14:11:46.741Z,5.05
2018-12-16T14:12:56.885Z,5.06
2018-12-16T14:14:06.935Z,5.09
2018-12-16T14:15:17.015Z,5.09
2018-12-16T14:16:27.091Z,4.94
2018-12-16T14:17:37.179Z,4.87
2018-12-16T14:18:47.342Z,4.85
2018-12-16T14:19:56.915Z,4.74
2018-12-16T14:21:07.024Z,4.65
2018-12-16T14:22:17.101Z,4.51
2018-12-16T14:23:27.427Z,4.32
2018-12-16T14:24:37.632Z,4.33
2018-12-16T14:25:52.999Z,4.36
2018-12-16T14:27:05.651Z,4.21
2018-12-16T14:28:16.609Z,4.11
2018-12-16T14:29:26.696Z,4
2018-12-16T14:30:36.583Z,3.93
2018-12-16T14:31:46.409Z,3.89
2018-12-16T14:32:56.546Z,3.81
2018-12-16T14:34:06.363Z,3.81
2018-12-16T14:35:16.473Z,3.75
2018-12-16T14:36:26.296Z,3.74
2018-12-16T14:37:35.858Z,3.71
2018-12-16T14:38:45.679Z,3.61
2018-12-16T14:39:55.746Z,3.69
2018-12-16T14:41:05.719Z,3.54
2018-12-16T14:42:15.850Z,3.53
2018-12-16T14:43:25.909Z,3.54
2018-12-16T14:44:35.741Z,3.54
2018-12-16T14:45:45.821Z,3.54
2018-12-16T14:46:56.007Z,3.43
2018-12-16T14:48:07.485Z,3.42
2018-12-16T14:49:17.326Z,3.45
2018-12-16T14:50:27.212Z,3.48
2018-12-16T14:51:37.262Z,3.35
2018-12-16T14:52:47.399Z,3.3
2018-12-16T14:53:57.486Z,3.29
2018-12-16T14:55:07.814Z,3.34
2018-12-16T14:56:17.891Z,3.27
2018-12-16T14:57:28.210Z,3.2
2018-12-16T14:58:38.359Z,3.27
2018-12-16T14:59:48.445Z,3.17
2018-12-16T15:00:58.504Z,3.17
2018-12-16T15:02:08.578Z,3.13
2018-12-16T15:03:18.646Z,3.09
2018-12-16T15:04:28.766Z,3.09
2018-12-16T15:05:38.885Z,3.11
2018-12-16T15:06:48.991Z,3.13
2018-12-16T15:07:59.096Z,3.06
2018-12-16T15:09:10.280Z,3.09
2018-12-16T15:10:20.361Z,2.98
2018-12-16T15:11:30.443Z,3.02
2018-12-16T15:12:40.490Z,2.96
2018-12-16T15:13:50.588Z,2.96
2018-12-16T15:15:03.321Z,2.96
2018-12-16T15:16:15.148Z,3.02
2018-12-16T15:17:25.206Z,2.96
2018-12-16T15:18:35.046Z,2.88
2018-12-16T15:19:45.114Z,2.88
2018-12-16T15:20:55.178Z,2.87
2018-12-16T15:22:07.703Z,2.88
2018-12-16T15:23:16.992Z,2.9
2018-12-16T15:24:27.087Z,2.87
2018-12-16T15:25:36.880Z,2.85
2018-12-16T15:26:46.420Z,2.87
2018-12-16T15:27:58.081Z,2.9
2018-12-16T15:29:08.463Z,2.77
2018-12-16T15:30:18.345Z,2.93
2018-12-16T15:31:28.485Z,2.81
2018-12-16T15:32:38.601Z,2.78
2018-12-16T15:33:48.706Z,2.77
2018-12-16T15:34:58.801Z,2.72
2018-12-16T15:36:08.741Z,2.78
2018-12-16T15:37:18.950Z,2.83
2018-12-16T15:38:29.082Z,2.72
2018-12-16T15:39:39.162Z,2.84
2018-12-16T15:40:49.253Z,2.72
2018-12-16T15:41:59.344Z,2.77
2018-12-16T15:43:09.483Z,2.81
2018-12-16T15:44:19.554Z,2.83
2018-12-16T15:45:29.447Z,2.76
2018-12-16T15:46:39.312Z,2.78
2018-12-16T15:47:49.167Z,2.83
2018-12-16T15:48:59.299Z,2.81
2018-12-16T15:50:09.375Z,2.81
2018-12-16T15:51:19.449Z,2.83
2018-12-16T15:52:29.273Z,2.83
2018-12-16T15:53:39.438Z,2.73
2018-12-16T15:54:49.571Z,2.78
2018-12-16T15:55:59.641Z,2.77
2018-12-16T15:57:17.036Z,2.81
2018-12-16T15:58:27.117Z,2.87
2018-12-16T15:59:36.913Z,2.95
2018-12-16T16:00:46.993Z,2.84
2018-12-16T16:01:57.044Z,2.76
2018-12-16T16:03:07.146Z,2.78
2018-12-16T16:04:17.220Z,2.73
2018-12-16T16:05:27.294Z,2.78
2018-12-16T16:06:37.154Z,2.77
2018-12-16T16:07:47.243Z,2.78
2018-12-16T16:08:57.061Z,2.8
2018-12-16T16:10:08.214Z,2.93
2018-12-16T16:11:18.143Z,2.85