createdAt,value
2023-03-31T00:01:15.484Z,28.00
2023-03-31T00:03:45.117Z,28.00
2023-03-31T00:06:18.556Z,28.00
2023-03-31T00:08:51.913Z,28.00
2023-03-31T00:11:22.797Z,28.00
2023-03-31T00:13:51.635Z,28.00
2023-03-31T00:16:20.819Z,28.00
2023-03-31T00:18:51.261Z,28.00
2023-03-31T00:21:29.752Z,28.00
2023-03-31T00:24:01.938Z,28.00
2023-03-31T00:26:31.666Z,28.00
2023-03-31T00:29:01.730Z,28.00
2023-03-31T00:31:31.212Z,28.00
2023-03-31T00:34:00.789Z,28.00
2023-03-31T00:36:31.804Z,28.00
2023-03-31T00:39:04.660Z,28.00
2023-03-31T00:41:33.800Z,28.00
2023-03-31T00:44:18.714Z,28.00
2023-03-31T00:46:56.267Z,28.00
2023-03-31T00:49:34.021Z,28.10
2023-03-31T00:52:13.470Z,28.10
2023-03-31T00:54:47.147Z,28.10
2023-03-31T00:57:17.652Z,28.10
2023-03-31T00:59:53.022Z,28.10
2023-03-31T01:02:22.162Z,28.10
2023-03-31T01:04:57.527Z,28.10
2023-03-31T01:07:38.730Z,28.10
2023-03-31T01:10:09.394Z,28.10
2023-03-31T01:12:45.344Z,28.10
2023-03-31T01:15:14.745Z,28.00
2023-03-31T01:17:45.806Z,28.00
2023-03-31T01:20:32.640Z,28.00
2023-03-31T01:26:49.058Z,28.00
2023-03-31T01:29:45.932Z,28.00
2023-03-31T01:33:04.771Z,28.00
2023-03-31T01:36:27.432Z,28.00
2023-03-31T01:39:44.820Z,28.00
2023-03-31T01:42:26.244Z,28.00
2023-03-31T01:45:05.992Z,28.00
2023-03-31T01:47:44.592Z,28.00
2023-03-31T01:50:26.663Z,28.00
2023-03-31T01:53:07.146Z,28.00
2023-03-31T01:55:42.170Z,28.00
2023-03-31T01:58:20.353Z,27.90
2023-03-31T02:00:57.111Z,27.90
2023-03-31T02:03:34.507Z,27.90
2023-03-31T02:06:13.824Z,27.90
2023-03-31T02:08:50.152Z,27.90
2023-03-31T02:11:19.911Z,27.90
2023-03-31T02:13:55.661Z,27.90
2023-03-31T02:16:30.512Z,28.00
2023-03-31T02:19:05.448Z,27.90
2023-03-31T02:21:40.845Z,28.00
2023-03-31T02:24:15.921Z,27.90
2023-03-31T02:26:53.336Z,27.90
2023-03-31T02:29:24.579Z,28.00
2023-03-31T02:32:02.733Z,27.90
2023-03-31T02:34:31.978Z,27.90
2023-03-31T02:37:01.013Z,27.90
2023-03-31T02:39:35.999Z,27.90
2023-03-31T02:42:07.524Z,27.90
2023-03-31T02:44:40.323Z,27.90
2023-03-31T02:47:13.069Z,27.90
2023-03-31T02:49:47.144Z,27.90
2023-03-31T02:53:00.888Z,27.90
2023-03-31T02:55:53.431Z,27.90
2023-03-31T02:58:41.654Z,27.90
2023-03-31T03:01:37.665Z,27.90
2023-03-31T03:04:34.127Z,27.90
2023-03-31T03:07:14.803Z,27.80
2023-03-31T03:10:00.314Z,27.90
2023-03-31T03:12:39.320Z,27.80
2023-03-31T03:15:13.903Z,27.90
2023-03-31T03:17:47.630Z,27.90
2023-03-31T03:20:17.430Z,27.90
2023-03-31T03:22:46.532Z,27.90
2023-03-31T03:25:18.232Z,27.80
2023-03-31T03:27:48.494Z,27.80
2023-03-31T03:30:17.439Z,27.80
2023-03-31T03:32:47.840Z,27.80
2023-03-31T03:35:16.817Z,27.80
2023-03-31T03:37:45.836Z,27.80
2023-03-31T03:40:15.431Z,27.80
2023-03-31T03:42:45.338Z,27.70
2023-03-31T03:45:14.667Z,27.70
2023-03-31T03:47:43.865Z,27.70
2023-03-31T03:50:16.097Z,27.70
2023-03-31T03:52:45.785Z,27.70
2023-03-31T03:55:14.859Z,27.60
2023-03-31T03:57:43.861Z,27.60
2023-03-31T04:00:13.697Z,27.60
2023-03-31T04:02:44.437Z,27.60
2023-03-31T04:05:14.918Z,27.60
2023-03-31T04:07:44.047Z,27.60
2023-03-31T04:10:12.934Z,27.50
2023-03-31T04:12:41.940Z,27.50
2023-03-31T04:15:11.942Z,27.50
2023-03-31T04:17:41.059Z,27.40
2023-03-31T04:20:11.767Z,27.40
2023-03-31T04:22:42.342Z,27.40
2023-03-31T04:25:16.743Z,27.40
2023-03-31T04:27:50.826Z,27.40
2023-03-31T04:30:23.709Z,27.40
2023-03-31T04:32:55.571Z,27.40
2023-03-31T04:35:26.693Z,27.40
2023-03-31T04:37:59.049Z,27.40
2023-03-31T04:40:28.172Z,27.40
2023-03-31T04:42:57.140Z,27.40
2023-03-31T04:45:25.930Z,27.40
2023-03-31T04:47:55.019Z,27.40
2023-03-31T04:50:23.823Z,27.40
2023-03-31T04:52:52.880Z,27.50
2023-03-31T04:55:23.129Z,27.50
2023-03-31T04:57:52.589Z,27.50
2023-03-31T05:00:23.260Z,27.50
2023-03-31T05:02:52.729Z,27.60
2023-03-31T05:05:21.746Z,27.60
2023-03-31T05:07:50.930Z,27.60
2023-03-31T05:10:19.905Z,27.60
2023-03-31T05:12:50.460Z,27.60
2023-03-31T05:15:19.633Z,27.60
2023-03-31T05:17:48.852Z,27.70
2023-03-31T05:20:18.061Z,27.70
2023-03-31T05:22:47.853Z,27.70
2023-03-31T05:25:18.825Z,27.70
2023-03-31T05:27:51.156Z,27.70
2023-03-31T05:30:19.937Z,27.70
2023-03-31T05:32:49.000Z,27.70
2023-03-31T05:35:17.995Z,27.80
2023-03-31T05:37:47.124Z,27.80
2023-03-31T05:40:16.282Z,27.80
2023-03-31T05:42:45.265Z,27.80
2023-03-31T05:45:15.376Z,27.80
2023-03-31T05:47:44.442Z,27.80
2023-03-31T05:50:14.809Z,27.80
2023-03-31T05:52:44.057Z,27.90
2023-03-31T05:55:13.326Z,27.90
2023-03-31T05:57:42.369Z,27.90
2023-03-31T06:00:15.003Z,27.90
2023-03-31T06:02:44.152Z,27.90
2023-03-31T06:05:13.020Z,28.00
2023-03-31T06:07:42.022Z,28.00
2023-03-31T06:10:11.477Z,28.00
2023-03-31T06:12:40.473Z,28.00
2023-03-31T06:15:10.383Z,28.10
2023-03-31T06:17:40.872Z,28.10
2023-03-31T06:20:24.519Z,28.20
2023-03-31T06:22:56.292Z,28.30
2023-03-31T06:25:25.154Z,28.30
2023-03-31T06:27:54.136Z,28.40
2023-03-31T06:30:22.918Z,28.30
2023-03-31T06:32:53.354Z,28.40
2023-03-31T06:35:22.125Z,28.40
2023-03-31T06:37:51.206Z,28.40
2023-03-31T06:40:20.372Z,28.50
2023-03-31T06:42:49.461Z,28.50
2023-03-31T06:45:18.967Z,28.50
2023-03-31T06:47:48.199Z,28.50
2023-03-31T06:50:18.916Z,28.50
2023-03-31T06:52:47.976Z,28.60
2023-03-31T06:55:17.013Z,28.50
2023-03-31T06:57:46.043Z,28.60
2023-03-31T07:00:16.615Z,28.60
2023-03-31T07:02:45.718Z,28.60
2023-03-31T07:05:14.605Z,28.70
2023-03-31T07:07:46.503Z,28.70
2023-03-31T07:10:15.508Z,28.70
2023-03-31T07:12:44.698Z,28.80
2023-03-31T07:15:13.546Z,28.80
2023-03-31T07:17:43.133Z,28.80
2023-03-31T07:20:15.038Z,28.90
2023-03-31T07:22:47.608Z,29.00
2023-03-31T07:25:18.958Z,29.10
2023-03-31T07:27:48.071Z,29.20
2023-03-31T07:30:20.283Z,29.20
2023-03-31T07:32:51.513Z,29.20
2023-03-31T07:35:22.023Z,29.30
2023-03-31T07:37:53.989Z,29.30
2023-03-31T07:40:27.161Z,29.30
2023-03-31T07:42:57.008Z,29.30
2023-03-31T07:45:28.268Z,29.30
2023-03-31T07:47:57.412Z,29.30
2023-03-31T07:50:26.440Z,29.30
2023-03-31T07:52:59.406Z,29.30
2023-03-31T07:55:28.232Z,29.40
2023-03-31T07:57:57.233Z,29.40
2023-03-31T08:00:26.377Z,29.40
2023-03-31T08:02:55.435Z,29.30
2023-03-31T08:05:24.361Z,29.30
2023-03-31T08:07:53.512Z,29.30
2023-03-31T08:10:28.015Z,29.30
2023-03-31T08:12:57.555Z,29.30
2023-03-31T08:15:26.442Z,29.40
2023-03-31T08:17:55.550Z,29.40
2023-03-31T08:20:24.493Z,29.40
2023-03-31T08:22:53.631Z,29.40
2023-03-31T08:25:24.625Z,29.40
2023-03-31T08:27:53.759Z,29.50
2023-03-31T08:30:22.818Z,29.50
2023-03-31T08:32:51.899Z,29.50
2023-03-31T08:35:20.651Z,29.60
2023-03-31T08:37:49.673Z,29.70
2023-03-31T08:40:25.321Z,29.70
2023-03-31T08:42:59.361Z,29.80
2023-03-31T08:45:35.439Z,29.90
2023-03-31T08:48:14.877Z,30.00
2023-03-31T08:50:53.991Z,30.10
2023-03-31T08:53:30.348Z,30.20
2023-03-31T08:56:01.685Z,30.30
2023-03-31T08:58:40.616Z,30.40
2023-03-31T09:01:24.530Z,30.50
2023-03-31T09:04:21.051Z,30.50
2023-03-31T09:07:03.131Z,30.60
2023-03-31T09:09:55.298Z,30.70
2023-03-31T09:12:38.968Z,30.80
2023-03-31T09:15:15.944Z,31.00
2023-03-31T09:17:48.947Z,31.00
2023-03-31T09:20:26.142Z,31.00
2023-03-31T09:23:07.834Z,31.00
2023-03-31T09:25:42.349Z,31.00
2023-03-31T09:28:21.865Z,31.00
2023-03-31T09:30:51.925Z,31.10
2023-03-31T09:33:31.848Z,31.10
2023-03-31T09:36:01.467Z,31.10
2023-03-31T09:38:31.347Z,31.10
2023-03-31T09:41:03.033Z,31.10
2023-03-31T09:43:36.267Z,31.10
2023-03-31T09:46:17.217Z,31.20
2023-03-31T09:48:56.879Z,31.30
2023-03-31T09:51:32.830Z,31.40
2023-03-31T09:54:13.550Z,31.50
2023-03-31T09:56:53.945Z,31.50
2023-03-31T09:59:34.131Z,31.60
2023-03-31T10:02:26.738Z,31.60
2023-03-31T10:04:56.385Z,31.60
2023-03-31T10:07:27.552Z,31.60
2023-03-31T10:09:57.585Z,31.70
2023-03-31T10:12:30.182Z,31.80
2023-03-31T10:15:21.006Z,31.80
2023-03-31T10:17:55.451Z,31.80
2023-03-31T10:20:35.475Z,31.80
2023-03-31T10:23:16.577Z,31.80
2023-03-31T10:25:47.516Z,31.80
2023-03-31T10:28:21.103Z,31.80
2023-03-31T10:30:55.003Z,31.80
2023-03-31T10:33:28.229Z,31.80
2023-03-31T10:36:00.477Z,31.80
2023-03-31T10:38:34.993Z,31.80
2023-03-31T10:41:04.912Z,31.80
2023-03-31T10:43:42.916Z,31.80
2023-03-31T10:46:14.094Z,31.80
2023-03-31T10:48:45.105Z,31.80
2023-03-31T10:51:19.060Z,31.90
2023-03-31T10:53:50.905Z,32.00
2023-03-31T10:56:39.877Z,32.00
2023-03-31T10:59:25.237Z,32.10
2023-03-31T11:02:36.381Z,32.20
2023-03-31T11:05:16.715Z,32.40
2023-03-31T11:08:04.828Z,32.60
2023-03-31T11:10:58.936Z,32.70
2023-03-31T11:13:40.479Z,32.70
2023-03-31T11:16:25.258Z,32.70
2023-03-31T11:19:21.132Z,32.70
2023-03-31T11:22:04.110Z,32.80
2023-03-31T11:25:05.544Z,32.90
2023-03-31T11:28:02.362Z,32.90
2023-03-31T11:30:39.475Z,32.90
2023-03-31T11:33:45.684Z,33.00
2023-03-31T11:36:49.567Z,33.00
2023-03-31T11:39:41.829Z,33.00
2023-03-31T11:42:18.531Z,32.90
2023-03-31T11:44:54.725Z,32.90
2023-03-31T11:47:30.570Z,32.80
2023-03-31T11:50:05.990Z,32.80
2023-03-31T11:52:41.405Z,32.70
2023-03-31T11:55:19.438Z,32.70
2023-03-31T11:57:59.682Z,32.70
2023-03-31T12:00:33.098Z,32.60
2023-03-31T12:03:12.452Z,32.70
2023-03-31T12:05:48.733Z,32.60
2023-03-31T12:08:30.623Z,32.60
2023-03-31T12:11:08.855Z,32.70
2023-03-31T12:13:50.427Z,32.70
2023-03-31T12:16:25.122Z,32.70
2023-03-31T12:19:06.141Z,32.80
2023-03-31T12:21:40.152Z,32.90
2023-03-31T12:24:15.142Z,32.90
2023-03-31T12:26:57.773Z,32.90
2023-03-31T12:29:33.525Z,32.90
2023-03-31T12:32:12.148Z,32.90
2023-03-31T12:34:51.322Z,32.90
2023-03-31T12:38:01.703Z,32.90
2023-03-31T12:40:51.304Z,32.90
2023-03-31T12:43:50.460Z,33.00
2023-03-31T12:46:49.665Z,33.00
2023-03-31T12:49:41.335Z,33.10
2023-03-31T12:52:19.507Z,33.10
2023-03-31T12:55:33.897Z,33.10
2023-03-31T12:58:46.034Z,33.10
2023-03-31T13:01:21.662Z,33.10
2023-03-31T13:04:11.329Z,33.10
2023-03-31T13:07:01.643Z,33.10
2023-03-31T13:09:52.293Z,32.90
2023-03-31T13:12:25.717Z,32.90
2023-03-31T13:18:02.087Z,32.80
2023-03-31T13:20:37.818Z,32.70
2023-03-31T13:23:19.810Z,32.50
2023-03-31T13:25:51.979Z,32.40
2023-03-31T13:28:45.250Z,32.30
2023-03-31T13:31:17.438Z,32.10
2023-03-31T13:33:57.643Z,32.00
2023-03-31T13:37:01.386Z,31.80
2023-03-31T13:40:01.971Z,31.80
2023-03-31T13:43:02.317Z,31.70
2023-03-31T13:46:01.408Z,31.60
2023-03-31T13:48:50.704Z,31.60
2023-03-31T13:51:47.094Z,31.70
2023-03-31T13:54:59.617Z,31.70
2023-03-31T13:58:41.162Z,31.80
2023-03-31T14:01:51.450Z,31.80
2023-03-31T14:05:06.274Z,31.90
2023-03-31T14:07:42.958Z,32.00
2023-03-31T14:10:27.431Z,32.00
2023-03-31T14:13:09.197Z,32.10
2023-03-31T14:15:43.856Z,32.20
2023-03-31T14:18:21.542Z,32.30
2023-03-31T14:21:11.359Z,32.30
2023-03-31T14:23:56.555Z,32.30
2023-03-31T14:26:51.726Z,32.30
2023-03-31T14:29:29.753Z,32.30
2023-03-31T14:32:08.379Z,32.30
2023-03-31T14:34:55.880Z,32.20
2023-03-31T14:37:28.227Z,32.20
2023-03-31T14:40:00.037Z,32.10
2023-03-31T14:42:39.540Z,32.10
2023-03-31T14:45:19.986Z,32.10
2023-03-31T14:47:58.181Z,32.10
2023-03-31T14:50:34.973Z,32.00
2023-03-31T14:53:06.107Z,32.00
2023-03-31T14:58:12.452Z,32.00
2023-03-31T15:00:42.699Z,32.00
2023-03-31T15:03:17.836Z,31.90
2023-03-31T15:05:49.123Z,31.90
2023-03-31T15:08:25.258Z,31.90
2023-03-31T15:11:09.764Z,31.80
2023-03-31T15:13:53.034Z,31.80
2023-03-31T15:16:42.269Z,31.80
2023-03-31T15:19:20.636Z,31.70
2023-03-31T15:22:01.738Z,31.70
2023-03-31T15:24:33.210Z,31.60
2023-03-31T15:27:08.598Z,31.50
2023-03-31T15:29:42.809Z,31.20
2023-03-31T15:32:18.953Z,31.00
2023-03-31T15:34:48.456Z,30.70
2023-03-31T15:37:17.563Z,30.50
2023-03-31T15:39:50.164Z,30.30
2023-03-31T15:42:20.466Z,30.20
2023-03-31T15:44:56.788Z,29.90
2023-03-31T15:47:30.572Z,29.80
2023-03-31T15:50:13.220Z,29.70
2023-03-31T15:52:53.129Z,29.50
2023-03-31T15:55:31.276Z,29.50
2023-03-31T15:58:02.410Z,29.40
2023-03-31T16:00:47.400Z,29.40
2023-03-31T16:03:23.534Z,29.40
2023-03-31T16:05:57.995Z,29.40
2023-03-31T16:08:33.840Z,29.50
2023-03-31T16:11:11.191Z,29.50
2023-03-31T16:13:47.940Z,29.50
2023-03-31T16:16:22.305Z,29.50
2023-03-31T16:18:58.081Z,29.40
2023-03-31T16:21:34.968Z,29.40
2023-03-31T16:24:04.159Z,29.40
2023-03-31T16:26:35.737Z,29.40
2023-03-31T16:29:06.231Z,29.40
2023-03-31T16:31:39.595Z,29.30
2023-03-31T16:34:11.946Z,29.30
2023-03-31T16:36:41.226Z,29.20
2023-03-31T16:39:10.104Z,29.20
2023-03-31T16:41:40.704Z,29.10
2023-03-31T16:44:09.599Z,29.10
2023-03-31T16:46:38.817Z,29.10
2023-03-31T16:49:07.802Z,29.10
2023-03-31T16:51:36.988Z,29.10
2023-03-31T16:54:06.319Z,29.10
2023-03-31T16:56:35.594Z,29.10
2023-03-31T16:59:08.265Z,29.10
2023-03-31T17:01:37.633Z,29.10
2023-03-31T17:04:07.036Z,29.10
2023-03-31T17:06:36.433Z,29.10
2023-03-31T17:09:05.566Z,29.10
2023-03-31T17:11:35.129Z,29.00
2023-03-31T17:14:06.428Z,29.10
2023-03-31T17:16:47.362Z,29.00
2023-03-31T17:19:18.132Z,29.00
2023-03-31T17:21:47.321Z,29.00
2023-03-31T17:24:16.398Z,29.00
2023-03-31T17:26:45.724Z,29.00
2023-03-31T17:29:16.764Z,29.00
2023-03-31T17:31:46.117Z,29.10
2023-03-31T17:34:14.902Z,29.10
2023-03-31T17:36:44.550Z,29.00
2023-03-31T17:39:13.364Z,28.90
2023-03-31T17:41:42.434Z,28.90
2023-03-31T17:44:12.262Z,28.90
2023-03-31T17:46:42.854Z,28.90
2023-03-31T17:49:11.674Z,28.80
2023-03-31T17:51:40.727Z,28.80
2023-03-31T17:54:09.452Z,28.80
2023-03-31T17:56:38.973Z,28.70
2023-03-31T17:59:07.689Z,28.70
2023-03-31T18:01:36.816Z,28.70
2023-03-31T18:04:07.015Z,28.70
2023-03-31T18:06:36.099Z,28.70
2023-03-31T18:09:06.063Z,28.60
2023-03-31T18:11:35.230Z,28.60
2023-03-31T18:14:04.476Z,28.50
2023-03-31T18:16:33.991Z,28.50
2023-03-31T18:19:03.159Z,28.40
2023-03-31T18:21:33.556Z,28.40
2023-03-31T18:24:02.733Z,28.30
2023-03-31T18:26:31.829Z,28.30
2023-03-31T18:29:00.682Z,28.30
2023-03-31T18:31:30.877Z,28.20
2023-03-31T18:33:59.721Z,28.20
2023-03-31T18:36:29.831Z,28.20
2023-03-31T18:39:00.120Z,28.10
2023-03-31T18:41:29.909Z,28.10
2023-03-31T18:43:59.028Z,28.10
2023-03-31T18:46:28.209Z,28.10
2023-03-31T18:48:57.013Z,28.00
2023-03-31T18:51:26.087Z,28.00
2023-03-31T18:53:54.931Z,28.00
2023-03-31T18:56:25.294Z,28.00
2023-03-31T18:58:54.081Z,28.00
2023-03-31T19:01:24.221Z,28.00
2023-03-31T19:03:53.115Z,28.00
2023-03-31T19:06:22.515Z,28.00
2023-03-31T19:08:52.014Z,28.00
2023-03-31T19:11:21.067Z,28.00
2023-03-31T19:13:52.772Z,28.00
2023-03-31T19:16:22.068Z,28.00
2023-03-31T19:18:50.952Z,28.00
2023-03-31T19:21:20.246Z,28.10
2023-03-31T19:23:49.340Z,28.10
2023-03-31T19:26:19.788Z,28.10
2023-03-31T19:28:50.128Z,28.10
2023-03-31T19:31:19.268Z,28.10
2023-03-31T19:33:48.450Z,28.10
2023-03-31T19:36:18.269Z,28.10
2023-03-31T19:38:47.051Z,28.10
2023-03-31T19:41:18.238Z,28.00
2023-03-31T19:43:47.990Z,28.00
2023-03-31T19:46:19.760Z,28.00
2023-03-31T19:48:48.578Z,28.00
2023-03-31T19:51:18.963Z,28.00
2023-03-31T19:53:48.044Z,28.00
2023-03-31T19:56:18.906Z,27.90
2023-03-31T19:58:50.152Z,27.90
2023-03-31T20:01:23.402Z,27.90
2023-03-31T20:03:53.166Z,27.90
2023-03-31T20:06:24.915Z,27.90
2023-03-31T20:08:56.119Z,28.00
2023-03-31T20:11:26.118Z,27.90
2023-03-31T20:13:56.267Z,27.90
2023-03-31T20:16:29.310Z,27.90
2023-03-31T20:19:01.354Z,27.90
2023-03-31T20:21:33.018Z,28.00
2023-03-31T20:24:01.915Z,28.00
2023-03-31T20:26:32.649Z,27.90
2023-03-31T20:29:03.992Z,27.90
2023-03-31T20:31:37.654Z,27.90
2023-03-31T20:34:12.260Z,27.90
2023-03-31T20:36:43.923Z,27.90
2023-03-31T20:39:16.195Z,27.90
2023-03-31T20:41:45.913Z,27.90
2023-03-31T20:44:15.828Z,27.90
2023-03-31T20:46:46.719Z,27.90
2023-03-31T20:49:15.636Z,27.90
2023-03-31T20:51:46.458Z,27.90
2023-03-31T20:54:15.375Z,27.90
2023-03-31T20:56:44.715Z,27.90
2023-03-31T20:59:16.300Z,27.90
2023-03-31T21:01:49.405Z,27.90
2023-03-31T21:04:18.327Z,27.90
2023-03-31T21:06:48.944Z,27.80
2023-03-31T21:09:18.497Z,27.90
2023-03-31T21:11:47.761Z,27.90
2023-03-31T21:14:17.877Z,27.90
2023-03-31T21:16:48.769Z,27.80
2023-03-31T21:19:17.562Z,27.90
2023-03-31T21:21:46.597Z,27.90
2023-03-31T21:24:16.364Z,27.90
2023-03-31T21:26:45.487Z,27.80
2023-03-31T21:29:14.394Z,27.90
2023-03-31T21:31:45.030Z,27.80
2023-03-31T21:34:15.252Z,27.80
2023-03-31T21:36:44.278Z,27.80
2023-03-31T21:39:13.076Z,27.90
2023-03-31T21:41:42.312Z,27.90
2023-03-31T21:44:11.194Z,27.80
2023-03-31T21:46:41.228Z,27.80
2023-03-31T21:49:10.033Z,27.90
2023-03-31T21:51:40.518Z,27.80
2023-03-31T21:54:09.239Z,27.90
2023-03-31T21:56:38.294Z,27.90
2023-03-31T21:59:07.362Z,27.90
2023-03-31T22:01:36.371Z,27.90
2023-03-31T22:04:05.183Z,27.80
2023-03-31T22:06:34.628Z,27.80
2023-03-31T22:09:04.923Z,27.90
2023-03-31T22:11:33.993Z,27.80
2023-03-31T22:14:02.764Z,27.80
2023-03-31T22:16:32.125Z,27.80
2023-03-31T22:19:00.973Z,27.80
2023-03-31T22:21:43.589Z,27.70
2023-03-31T22:24:14.542Z,27.80
2023-03-31T22:26:43.714Z,27.80
2023-03-31T22:29:16.602Z,27.80
2023-03-31T22:31:45.701Z,27.80
2023-03-31T22:34:15.543Z,27.80
2023-03-31T22:36:44.576Z,27.80
2023-03-31T22:39:14.739Z,27.90
2023-03-31T22:41:44.314Z,27.90
2023-03-31T22:44:13.241Z,27.90
2023-03-31T22:46:42.576Z,27.90
2023-03-31T22:49:11.343Z,27.90
2023-03-31T22:51:40.847Z,27.90
2023-03-31T22:54:15.759Z,27.90
2023-03-31T22:56:45.442Z,28.00
2023-03-31T22:59:14.656Z,27.90
2023-03-31T23:01:43.761Z,27.90
2023-03-31T23:04:12.579Z,27.90
2023-03-31T23:06:41.581Z,27.90
2023-03-31T23:09:10.507Z,27.90
2023-03-31T23:11:40.947Z,27.90
2023-03-31T23:14:09.818Z,27.90
2023-03-31T23:16:38.995Z,27.90
2023-03-31T23:19:08.150Z,27.90
2023-03-31T23:21:37.479Z,27.90
2023-03-31T23:24:06.781Z,27.90
2023-03-31T23:26:36.142Z,27.90
2023-03-31T23:29:06.720Z,27.90
2023-03-31T23:31:35.895Z,27.90
2023-03-31T23:34:04.677Z,28.00
2023-03-31T23:36:33.793Z,28.00
2023-03-31T23:39:02.803Z,28.00
2023-03-31T23:41:31.806Z,28.00
2023-03-31T23:44:00.723Z,27.90
2023-03-31T23:46:32.099Z,28.00
2023-03-31T23:49:02.691Z,28.00
2023-03-31T23:51:31.793Z,28.00
2023-03-31T23:54:00.737Z,28.00
2023-03-31T23:56:30.643Z,28.00
2023-03-31T23:58:59.615Z,28.00
