createdAt,value
2023-08-25T00:01:32.198Z,100.00
2023-08-25T00:04:00.253Z,100.00
2023-08-25T00:06:28.194Z,100.00
2023-08-25T00:08:56.306Z,100.00
2023-08-25T00:11:24.498Z,100.00
2023-08-25T00:13:52.647Z,100.00
2023-08-25T00:16:20.651Z,100.00
2023-08-25T00:18:49.061Z,100.00
2023-08-25T00:21:17.271Z,100.00
2023-08-25T00:23:45.265Z,100.00
2023-08-25T00:26:13.400Z,100.00
2023-08-25T00:28:41.303Z,100.00
2023-08-25T00:31:09.389Z,100.00
2023-08-25T00:33:37.276Z,100.00
2023-08-25T00:36:05.313Z,100.00
2023-08-25T00:38:33.280Z,100.00
2023-08-25T00:41:01.204Z,100.00
2023-08-25T00:43:29.173Z,100.00
2023-08-25T00:45:57.162Z,100.00
2023-08-25T00:48:25.284Z,100.00
2023-08-25T00:50:53.922Z,100.00
2023-08-25T00:53:23.823Z,100.00
2023-08-25T00:55:52.651Z,100.00
2023-08-25T00:58:20.804Z,100.00
2023-08-25T01:00:49.911Z,100.00
2023-08-25T01:03:18.938Z,100.00
2023-08-25T01:05:50.748Z,100.00
2023-08-25T01:08:21.215Z,100.00
2023-08-25T01:10:56.146Z,100.00
2023-08-25T01:13:38.888Z,100.00
2023-08-25T01:16:09.579Z,100.00
2023-08-25T01:18:43.810Z,100.00
2023-08-25T01:21:12.893Z,100.00
2023-08-25T01:23:47.334Z,100.00
2023-08-25T01:26:15.779Z,100.00
2023-08-25T01:28:43.867Z,100.00
2023-08-25T01:31:12.193Z,100.00
2023-08-25T01:33:41.972Z,100.00
2023-08-25T01:36:31.596Z,100.00
2023-08-25T01:39:07.300Z,100.00
2023-08-25T01:41:46.943Z,100.00
2023-08-25T01:44:19.089Z,100.00
2023-08-25T01:46:50.949Z,100.00
2023-08-25T01:49:21.412Z,100.00
2023-08-25T01:51:50.066Z,100.00
2023-08-25T01:54:18.070Z,100.00
2023-08-25T01:56:45.964Z,100.00
2023-08-25T01:59:13.980Z,100.00
2023-08-25T02:01:42.014Z,100.00
2023-08-25T02:04:10.417Z,100.00
2023-08-25T02:06:38.704Z,100.00
2023-08-25T02:09:07.036Z,100.00
2023-08-25T02:11:34.979Z,100.00
2023-08-25T02:14:02.968Z,100.00
2023-08-25T02:16:30.966Z,100.00
2023-08-25T02:18:58.997Z,100.00
2023-08-25T02:21:26.954Z,100.00
2023-08-25T02:23:54.855Z,100.00
2023-08-25T02:26:23.011Z,100.00
2023-08-25T02:28:50.890Z,100.00
2023-08-25T02:31:18.822Z,100.00
2023-08-25T02:33:47.503Z,100.00
2023-08-25T02:36:15.567Z,100.00
2023-08-25T02:38:43.449Z,100.00
2023-08-25T02:41:11.430Z,100.00
2023-08-25T02:43:39.337Z,100.00
2023-08-25T02:46:07.315Z,100.00
2023-08-25T02:48:35.258Z,100.00
2023-08-25T02:51:03.195Z,100.00
2023-08-25T02:53:31.169Z,100.00
2023-08-25T02:55:59.155Z,100.00
2023-08-25T02:58:27.255Z,100.00
2023-08-25T03:00:55.219Z,100.00
2023-08-25T03:03:23.359Z,100.00
2023-08-25T03:05:52.355Z,100.00
2023-08-25T03:08:22.677Z,100.00
2023-08-25T03:10:51.678Z,100.00
2023-08-25T03:13:26.776Z,100.00
2023-08-25T03:15:56.902Z,100.00
2023-08-25T03:18:25.047Z,100.00
2023-08-25T03:20:54.359Z,100.00
2023-08-25T03:23:22.677Z,100.00
2023-08-25T03:25:50.670Z,100.00
2023-08-25T03:28:18.647Z,100.00
2023-08-25T03:30:46.603Z,100.00
2023-08-25T03:33:14.534Z,100.00
2023-08-25T03:35:42.491Z,100.00
2023-08-25T03:38:10.897Z,100.00
2023-08-25T03:40:38.782Z,100.00
2023-08-25T03:43:06.789Z,100.00
2023-08-25T03:45:37.182Z,100.00
2023-08-25T03:48:05.663Z,100.00
2023-08-25T03:50:33.559Z,100.00
2023-08-25T03:53:01.527Z,100.00
2023-08-25T03:55:29.373Z,100.00
2023-08-25T03:57:57.373Z,100.00
2023-08-25T04:00:25.345Z,100.00
2023-08-25T04:02:53.553Z,100.00
2023-08-25T04:05:21.493Z,100.00
2023-08-25T04:07:51.749Z,100.00
2023-08-25T04:10:19.998Z,100.00
2023-08-25T04:12:47.964Z,100.00
2023-08-25T04:15:15.945Z,100.00
2023-08-25T04:17:43.865Z,100.00
2023-08-25T04:20:12.752Z,100.00
2023-08-25T04:22:41.859Z,100.00
2023-08-25T04:25:09.994Z,100.00
2023-08-25T04:27:39.157Z,100.00
2023-08-25T04:30:08.479Z,100.00
2023-08-25T04:32:36.482Z,100.00
2023-08-25T04:35:05.857Z,100.00
2023-08-25T04:37:33.825Z,100.00
2023-08-25T04:40:02.562Z,100.00
2023-08-25T04:42:30.524Z,100.00
2023-08-25T04:44:58.552Z,100.00
2023-08-25T04:47:28.096Z,100.00
2023-08-25T04:49:58.296Z,100.00
2023-08-25T04:52:26.539Z,100.00
2023-08-25T04:54:54.479Z,100.00
2023-08-25T04:57:22.441Z,100.00
2023-08-25T04:59:50.651Z,100.00
2023-08-25T05:02:19.840Z,100.00
2023-08-25T05:04:47.781Z,100.00
2023-08-25T05:07:15.874Z,100.00
2023-08-25T05:09:43.988Z,100.00
2023-08-25T05:12:12.994Z,100.00
2023-08-25T05:14:41.144Z,100.00
2023-08-25T05:17:09.079Z,100.00
2023-08-25T05:19:37.070Z,100.00
2023-08-25T05:22:05.028Z,100.00
2023-08-25T05:24:33.567Z,100.00
2023-08-25T05:27:01.504Z,100.00
2023-08-25T05:29:30.506Z,100.00
2023-08-25T05:31:58.419Z,100.00
2023-08-25T05:34:28.644Z,100.00
2023-08-25T05:36:56.948Z,100.00
2023-08-25T05:39:24.927Z,100.00
2023-08-25T05:41:53.128Z,100.00
2023-08-25T05:44:21.112Z,100.00
2023-08-25T05:46:52.677Z,100.00
2023-08-25T05:49:20.594Z,100.00
2023-08-25T05:51:51.926Z,100.00
2023-08-25T05:54:22.546Z,100.00
2023-08-25T05:56:50.442Z,100.00
2023-08-25T05:59:19.617Z,100.00
2023-08-25T06:01:50.468Z,100.00
2023-08-25T06:04:19.359Z,100.00
2023-08-25T06:06:47.255Z,100.00
2023-08-25T06:09:16.484Z,100.00
2023-08-25T06:11:44.448Z,100.00
2023-08-25T06:14:16.572Z,100.00
2023-08-25T06:16:44.502Z,100.00
2023-08-25T06:19:12.575Z,100.00
2023-08-25T06:21:43.166Z,100.00
2023-08-25T06:24:12.557Z,100.00
2023-08-25T06:26:40.570Z,100.00
2023-08-25T06:29:08.458Z,100.00
2023-08-25T06:31:36.575Z,100.00
2023-08-25T06:34:10.837Z,100.00
2023-08-25T06:36:41.824Z,100.00
2023-08-25T06:39:09.811Z,100.00
2023-08-25T06:41:38.064Z,100.00
2023-08-25T06:44:06.365Z,100.00
2023-08-25T06:46:35.230Z,100.00
2023-08-25T06:49:03.232Z,100.00
2023-08-25T06:51:31.160Z,100.00
2023-08-25T06:54:00.233Z,100.00
2023-08-25T06:56:28.264Z,100.00
2023-08-25T06:58:56.155Z,100.00
2023-08-25T07:01:24.218Z,100.00
2023-08-25T07:03:52.147Z,100.00
2023-08-25T07:06:20.826Z,100.00
2023-08-25T07:08:48.779Z,100.00
2023-08-25T07:11:16.890Z,100.00
2023-08-25T07:13:44.839Z,100.00
2023-08-25T07:16:13.522Z,100.00
2023-08-25T07:18:41.544Z,100.00
2023-08-25T07:21:09.516Z,100.00
2023-08-25T07:23:37.379Z,100.00
2023-08-25T07:26:05.836Z,100.00
2023-08-25T07:28:33.752Z,100.00
2023-08-25T07:31:02.054Z,100.00
2023-08-25T07:33:30.327Z,100.00
2023-08-25T07:36:00.160Z,100.00
2023-08-25T07:38:28.265Z,100.00
2023-08-25T07:40:56.559Z,100.00
2023-08-25T07:43:24.920Z,100.00
2023-08-25T07:45:52.866Z,100.00
2023-08-25T07:48:20.918Z,100.00
2023-08-25T07:50:48.982Z,100.00
2023-08-25T07:53:17.463Z,100.00
2023-08-25T07:55:45.506Z,100.00
2023-08-25T07:58:13.601Z,100.00
2023-08-25T08:00:41.680Z,100.00
2023-08-25T08:03:11.239Z,100.00
2023-08-25T08:05:40.662Z,100.00
2023-08-25T08:08:08.974Z,100.00
2023-08-25T08:10:36.876Z,100.00
2023-08-25T08:13:05.694Z,100.00
2023-08-25T08:15:33.890Z,100.00
2023-08-25T08:18:02.242Z,100.00
2023-08-25T08:20:30.187Z,100.00
2023-08-25T08:22:58.220Z,100.00
2023-08-25T08:25:26.636Z,100.00
2023-08-25T08:27:54.946Z,100.00
2023-08-25T08:30:23.348Z,100.00
2023-08-25T08:32:52.340Z,100.00
2023-08-25T08:35:20.658Z,100.00
2023-08-25T08:37:48.706Z,100.00
2023-08-25T08:40:17.511Z,100.00
2023-08-25T08:42:47.630Z,100.00
2023-08-25T08:45:20.216Z,100.00
2023-08-25T08:47:48.196Z,100.00
2023-08-25T08:50:16.405Z,100.00
2023-08-25T08:52:46.406Z,100.00
2023-08-25T08:55:14.695Z,100.00
2023-08-25T08:57:42.773Z,100.00
2023-08-25T09:00:14.610Z,100.00
2023-08-25T09:02:45.872Z,100.00
2023-08-25T09:05:15.429Z,100.00
2023-08-25T09:07:45.015Z,100.00
2023-08-25T09:10:13.119Z,100.00
2023-08-25T09:12:41.159Z,100.00
2023-08-25T09:15:09.842Z,100.00
2023-08-25T09:17:38.908Z,100.00
2023-08-25T09:20:07.797Z,100.00
2023-08-25T09:22:37.340Z,100.00
2023-08-25T09:25:05.565Z,100.00
2023-08-25T09:27:34.259Z,100.00
2023-08-25T09:30:06.465Z,100.00
2023-08-25T09:32:35.667Z,100.00
2023-08-25T09:35:14.747Z,100.00
2023-08-25T09:37:46.312Z,100.00
2023-08-25T09:40:15.421Z,100.00
2023-08-25T09:42:43.591Z,100.00
2023-08-25T09:45:13.291Z,100.00
2023-08-25T09:47:44.264Z,100.00
2023-08-25T09:50:18.971Z,100.00
2023-08-25T09:52:48.790Z,100.00
2023-08-25T09:55:17.562Z,100.00
2023-08-25T09:57:51.123Z,100.00
2023-08-25T10:00:21.868Z,100.00
2023-08-25T10:02:51.903Z,100.00
2023-08-25T10:05:20.238Z,100.00
2023-08-25T10:07:50.030Z,100.00
2023-08-25T10:10:18.082Z,100.00
2023-08-25T10:12:48.304Z,100.00
2023-08-25T10:15:19.371Z,100.00
2023-08-25T10:17:47.938Z,100.00
2023-08-25T10:20:17.440Z,100.00
2023-08-25T10:22:49.802Z,100.00
2023-08-25T10:25:20.168Z,100.00
2023-08-25T10:27:48.592Z,100.00
2023-08-25T10:30:17.478Z,100.00
2023-08-25T10:32:53.618Z,100.00
2023-08-25T10:35:39.813Z,100.00
2023-08-25T10:38:32.470Z,100.00
2023-08-25T10:41:13.576Z,100.00
2023-08-25T10:43:43.398Z,100.00
2023-08-25T10:46:12.610Z,100.00
2023-08-25T10:48:41.883Z,100.00
2023-08-25T10:51:21.247Z,100.00
2023-08-25T10:53:53.803Z,100.00
2023-08-25T10:56:23.737Z,100.00
2023-08-25T10:59:12.224Z,100.00
2023-08-25T11:01:40.206Z,100.00
2023-08-25T11:04:10.724Z,100.00
2023-08-25T11:06:49.908Z,100.00
2023-08-25T11:09:20.812Z,100.00
2023-08-25T11:11:57.019Z,100.00
2023-08-25T11:14:30.629Z,100.00
2023-08-25T11:16:59.869Z,100.00
2023-08-25T11:19:30.576Z,100.00
2023-08-25T11:22:12.343Z,100.00
2023-08-25T11:24:40.918Z,100.00
2023-08-25T11:27:13.632Z,100.00
2023-08-25T11:29:47.544Z,100.00
2023-08-25T11:32:15.910Z,100.00
2023-08-25T11:34:47.737Z,100.00
2023-08-25T11:37:16.572Z,100.00
2023-08-25T11:39:45.853Z,100.00
2023-08-25T11:42:14.661Z,100.00
2023-08-25T11:44:43.415Z,100.00
2023-08-25T11:47:12.651Z,100.00
2023-08-25T11:49:43.957Z,100.00
2023-08-25T11:52:12.529Z,100.00
2023-08-25T11:54:51.326Z,100.00
2023-08-25T11:57:21.244Z,100.00
2023-08-25T11:59:51.628Z,100.00
2023-08-25T12:02:21.717Z,100.00
2023-08-25T12:05:00.130Z,100.00
2023-08-25T12:07:30.797Z,100.00
2023-08-25T12:10:00.788Z,100.00
2023-08-25T12:12:33.497Z,100.00
2023-08-25T12:15:01.519Z,100.00
2023-08-25T12:17:30.968Z,100.00
2023-08-25T12:19:59.525Z,100.00
2023-08-25T12:22:27.703Z,100.00
2023-08-25T12:24:55.680Z,100.00
2023-08-25T12:27:24.406Z,100.00
2023-08-25T12:29:52.875Z,100.00
2023-08-25T12:32:20.808Z,99.60
2023-08-25T12:34:48.840Z,97.97
2023-08-25T12:37:17.289Z,96.64
2023-08-25T12:39:45.246Z,96.13
2023-08-25T12:42:13.167Z,95.73
2023-08-25T12:44:41.112Z,94.42
2023-08-25T12:47:09.582Z,92.58
2023-08-25T12:49:37.630Z,91.27
2023-08-25T12:52:05.938Z,89.39
2023-08-25T12:54:33.993Z,87.85
2023-08-25T12:57:01.901Z,87.30
2023-08-25T12:59:29.872Z,86.68
2023-08-25T13:01:57.784Z,86.64
2023-08-25T13:04:25.741Z,87.23
2023-08-25T13:06:53.712Z,87.01
2023-08-25T13:09:22.881Z,87.27
2023-08-25T13:11:50.802Z,87.16
2023-08-25T13:14:18.862Z,87.31
2023-08-25T13:16:46.796Z,87.81
2023-08-25T13:19:16.022Z,88.00
2023-08-25T13:21:44.118Z,88.22
2023-08-25T13:24:12.054Z,88.85
2023-08-25T13:26:39.964Z,89.12
2023-08-25T13:29:07.935Z,89.37
2023-08-25T13:31:35.830Z,89.19
2023-08-25T13:34:03.889Z,88.96
2023-08-25T13:36:31.822Z,89.04
2023-08-25T13:39:02.552Z,88.61
2023-08-25T13:41:31.120Z,87.97
2023-08-25T13:43:59.071Z,86.95
2023-08-25T13:46:27.037Z,86.67
2023-08-25T13:48:55.055Z,85.70
2023-08-25T13:51:22.932Z,84.02
2023-08-25T13:53:51.176Z,82.44
2023-08-25T13:56:19.505Z,80.92
2023-08-25T13:58:47.958Z,79.84
2023-08-25T14:01:17.719Z,79.32
2023-08-25T14:03:45.789Z,78.39
2023-08-25T14:06:14.296Z,79.36
2023-08-25T14:08:43.215Z,80.79
2023-08-25T14:11:11.496Z,81.48
2023-08-25T14:13:39.483Z,81.80
2023-08-25T14:16:07.911Z,82.56
2023-08-25T14:18:35.840Z,82.31
2023-08-25T14:21:04.355Z,82.50
2023-08-25T14:23:32.638Z,82.39
2023-08-25T14:26:00.616Z,82.40
2023-08-25T14:28:28.819Z,82.23
2023-08-25T14:30:56.771Z,81.45
2023-08-25T14:33:24.752Z,80.52
2023-08-25T14:35:53.266Z,80.38
2023-08-25T14:38:21.234Z,80.49
2023-08-25T14:40:49.237Z,80.52
2023-08-25T14:43:17.119Z,80.47
2023-08-25T14:45:45.049Z,80.19
2023-08-25T14:48:13.354Z,80.26
2023-08-25T14:50:41.297Z,79.84
2023-08-25T14:53:11.590Z,79.74
2023-08-25T14:55:39.941Z,80.02
2023-08-25T14:58:07.853Z,80.18
2023-08-25T15:00:35.759Z,80.46
2023-08-25T15:03:03.842Z,80.98
2023-08-25T15:05:31.899Z,80.68
2023-08-25T15:08:00.774Z,80.34
2023-08-25T15:10:28.687Z,80.15
2023-08-25T15:12:56.625Z,80.46
2023-08-25T15:15:24.811Z,81.11
2023-08-25T15:17:53.183Z,81.13
2023-08-25T15:20:21.490Z,81.05
2023-08-25T15:22:49.458Z,80.88
2023-08-25T15:25:17.612Z,80.66
2023-08-25T15:27:46.497Z,80.08
2023-08-25T15:30:14.757Z,79.99
2023-08-25T15:32:42.768Z,79.84
2023-08-25T15:35:10.863Z,79.89
2023-08-25T15:37:39.112Z,78.84
2023-08-25T15:40:07.774Z,78.41
2023-08-25T15:42:37.408Z,79.66
2023-08-25T15:45:05.878Z,79.47
2023-08-25T15:47:36.297Z,79.04
2023-08-25T15:50:13.016Z,78.99
2023-08-25T15:52:41.058Z,77.72
2023-08-25T15:55:09.378Z,77.24
2023-08-25T15:57:43.222Z,77.51
2023-08-25T16:00:12.586Z,78.18
2023-08-25T16:02:40.699Z,79.16
2023-08-25T16:05:11.684Z,80.23
2023-08-25T16:07:45.440Z,81.38
2023-08-25T16:10:14.194Z,81.52
2023-08-25T16:12:42.313Z,82.48
2023-08-25T16:15:10.817Z,82.81
2023-08-25T16:17:38.880Z,82.87
2023-08-25T16:20:10.402Z,83.07
2023-08-25T16:22:39.984Z,83.81
2023-08-25T16:25:09.038Z,84.64
2023-08-25T16:27:38.752Z,85.11
2023-08-25T16:30:08.210Z,85.66
2023-08-25T16:32:37.045Z,85.88
2023-08-25T16:35:12.593Z,86.56
2023-08-25T16:37:40.525Z,87.15
2023-08-25T16:40:09.415Z,86.51
2023-08-25T16:42:39.647Z,86.04
2023-08-25T16:45:08.232Z,85.29
2023-08-25T16:47:38.959Z,84.92
2023-08-25T16:50:10.095Z,84.39
2023-08-25T16:52:38.343Z,84.75
2023-08-25T16:55:06.655Z,85.13
2023-08-25T16:57:34.626Z,85.20
2023-08-25T17:00:02.589Z,85.25
2023-08-25T17:02:30.577Z,85.59
2023-08-25T17:05:01.392Z,85.60
2023-08-25T17:07:35.362Z,85.26
2023-08-25T17:10:03.268Z,85.14
2023-08-25T17:12:31.136Z,85.78
2023-08-25T17:14:59.229Z,86.38
2023-08-25T17:17:27.702Z,86.86
2023-08-25T17:19:55.871Z,86.83
2023-08-25T17:22:23.934Z,87.02
2023-08-25T17:24:51.965Z,87.20
2023-08-25T17:27:20.120Z,87.27
2023-08-25T17:29:48.058Z,87.25
2023-08-25T17:32:16.138Z,87.44
2023-08-25T17:34:44.020Z,87.32
2023-08-25T17:37:15.265Z,87.81
2023-08-25T17:39:44.392Z,87.76
2023-08-25T17:42:13.227Z,87.89
2023-08-25T17:44:41.212Z,87.99
2023-08-25T17:47:09.112Z,88.51
2023-08-25T17:49:37.071Z,88.67
2023-08-25T17:52:05.468Z,88.95
2023-08-25T17:54:33.795Z,89.59
2023-08-25T17:57:01.807Z,90.17
2023-08-25T17:59:29.776Z,90.70
2023-08-25T18:01:57.829Z,91.24
2023-08-25T18:04:25.817Z,91.56
2023-08-25T18:06:54.761Z,91.86
2023-08-25T18:09:24.279Z,92.71
2023-08-25T18:11:52.231Z,94.97
2023-08-25T18:14:20.134Z,95.98
2023-08-25T18:16:48.782Z,97.75
2023-08-25T18:19:17.147Z,99.25
2023-08-25T18:21:45.007Z,100.00
2023-08-25T18:24:12.923Z,100.00
2023-08-25T18:26:44.070Z,100.00
2023-08-25T18:29:12.757Z,100.00
2023-08-25T18:31:40.782Z,100.00
2023-08-25T18:34:09.094Z,100.00
2023-08-25T18:36:37.008Z,100.00
2023-08-25T18:39:06.583Z,100.00
2023-08-25T18:41:34.718Z,100.00
2023-08-25T18:44:03.203Z,100.00
2023-08-25T18:46:31.132Z,100.00
2023-08-25T18:48:59.167Z,100.00
2023-08-25T18:51:27.231Z,100.00
2023-08-25T18:53:55.310Z,100.00
2023-08-25T18:56:23.707Z,100.00
2023-08-25T18:58:51.800Z,100.00
2023-08-25T19:01:20.675Z,100.00
2023-08-25T19:03:48.829Z,100.00
2023-08-25T19:06:16.921Z,100.00
2023-08-25T19:08:45.187Z,100.00
2023-08-25T19:11:14.086Z,100.00
2023-08-25T19:13:44.034Z,100.00
2023-08-25T19:16:12.273Z,100.00
2023-08-25T19:18:40.333Z,100.00
2023-08-25T19:21:09.776Z,100.00
2023-08-25T19:23:37.785Z,100.00
2023-08-25T19:26:12.413Z,100.00
2023-08-25T19:28:42.894Z,100.00
2023-08-25T19:31:14.041Z,100.00
2023-08-25T19:33:42.041Z,100.00
2023-08-25T19:36:10.133Z,100.00
2023-08-25T19:38:38.521Z,100.00
2023-08-25T19:41:08.041Z,100.00
2023-08-25T19:43:38.388Z,100.00
2023-08-25T19:46:06.406Z,100.00
2023-08-25T19:48:37.814Z,100.00
2023-08-25T19:51:08.717Z,100.00
2023-08-25T19:53:37.110Z,100.00
2023-08-25T19:56:05.754Z,100.00
2023-08-25T19:58:34.298Z,100.00
2023-08-25T20:01:03.015Z,100.00
2023-08-25T20:03:31.485Z,100.00
2023-08-25T20:06:07.227Z,100.00
2023-08-25T20:08:39.617Z,100.00
2023-08-25T20:11:09.606Z,100.00
2023-08-25T20:13:40.635Z,100.00
2023-08-25T20:16:08.807Z,100.00
2023-08-25T20:18:37.970Z,100.00
2023-08-25T20:21:06.891Z,100.00
2023-08-25T20:23:38.187Z,100.00
2023-08-25T20:26:06.707Z,100.00
2023-08-25T20:28:38.926Z,100.00
2023-08-25T20:31:07.396Z,100.00
2023-08-25T20:33:35.384Z,100.00
2023-08-25T20:36:05.630Z,100.00
2023-08-25T20:38:34.644Z,100.00
2023-08-25T20:41:02.805Z,100.00
2023-08-25T20:43:30.748Z,100.00
2023-08-25T20:46:19.178Z,100.00
2023-08-25T20:48:50.335Z,100.00
2023-08-25T20:51:25.797Z,100.00
2023-08-25T20:53:56.149Z,100.00
2023-08-25T20:56:25.320Z,100.00
2023-08-25T20:58:53.892Z,100.00
2023-08-25T21:01:22.027Z,100.00
2023-08-25T21:03:50.691Z,100.00
2023-08-25T21:06:18.923Z,100.00
2023-08-25T21:08:46.892Z,100.00
2023-08-25T21:11:14.805Z,100.00
2023-08-25T21:13:42.868Z,100.00
2023-08-25T21:16:10.947Z,100.00
2023-08-25T21:18:38.883Z,100.00
2023-08-25T21:21:08.669Z,100.00
2023-08-25T21:23:36.551Z,100.00
2023-08-25T21:26:04.845Z,100.00
2023-08-25T21:28:32.923Z,100.00
2023-08-25T21:31:01.648Z,100.00
2023-08-25T21:33:30.510Z,100.00
2023-08-25T21:35:58.472Z,100.00
2023-08-25T21:38:26.433Z,100.00
2023-08-25T21:40:54.426Z,100.00
2023-08-25T21:43:22.405Z,100.00
2023-08-25T21:45:51.206Z,100.00
2023-08-25T21:48:19.172Z,100.00
2023-08-25T21:50:48.308Z,100.00
2023-08-25T21:53:16.290Z,100.00
2023-08-25T21:55:46.243Z,100.00
2023-08-25T21:58:14.187Z,100.00
2023-08-25T22:00:42.342Z,100.00
2023-08-25T22:03:10.644Z,100.00
2023-08-25T22:05:39.459Z,100.00
2023-08-25T22:08:09.042Z,100.00
2023-08-25T22:10:40.690Z,100.00
2023-08-25T22:13:09.877Z,100.00
2023-08-25T22:15:38.855Z,100.00
2023-08-25T22:18:07.409Z,100.00
2023-08-25T22:20:35.576Z,100.00
2023-08-25T22:23:03.612Z,100.00
2023-08-25T22:25:31.840Z,100.00
2023-08-25T22:27:59.917Z,100.00
2023-08-25T22:30:27.927Z,100.00
2023-08-25T22:35:27.327Z,100.00
2023-08-25T22:37:55.513Z,100.00
2023-08-25T22:40:23.803Z,100.00
2023-08-25T22:42:51.663Z,100.00
2023-08-25T22:45:19.918Z,100.00
2023-08-25T22:47:47.974Z,100.00
2023-08-25T22:50:16.002Z,100.00
2023-08-25T22:52:43.912Z,100.00
2023-08-25T22:55:11.979Z,100.00
2023-08-25T22:57:39.865Z,100.00
2023-08-25T23:00:10.898Z,100.00
2023-08-25T23:02:39.178Z,100.00
2023-08-25T23:05:07.764Z,100.00
2023-08-25T23:07:35.672Z,100.00
2023-08-25T23:10:04.703Z,100.00
2023-08-25T23:12:32.655Z,100.00
2023-08-25T23:15:00.715Z,100.00
2023-08-25T23:17:28.661Z,100.00
2023-08-25T23:19:57.279Z,100.00
2023-08-25T23:22:25.299Z,100.00
2023-08-25T23:24:53.890Z,100.00
2023-08-25T23:27:21.891Z,100.00
2023-08-25T23:29:49.852Z,100.00
2023-08-25T23:32:17.766Z,100.00
2023-08-25T23:34:45.704Z,100.00
2023-08-25T23:37:13.778Z,100.00
2023-08-25T23:39:41.681Z,100.00
2023-08-25T23:42:09.534Z,100.00
2023-08-25T23:44:37.430Z,100.00
2023-08-25T23:47:05.497Z,100.00
2023-08-25T23:49:33.568Z,100.00
2023-08-25T23:52:01.498Z,100.00
2023-08-25T23:54:31.131Z,100.00
2023-08-25T23:56:59.061Z,100.00
2023-08-25T23:59:26.918Z,100.00
