createdAt,value
2023-04-09T00:01:39.635Z,100.00
2023-04-09T00:04:09.598Z,100.00
2023-04-09T00:06:39.026Z,100.00
2023-04-09T00:09:07.498Z,100.00
2023-04-09T00:11:37.322Z,100.00
2023-04-09T00:14:05.997Z,100.00
2023-04-09T00:16:34.485Z,100.00
2023-04-09T00:19:03.510Z,100.00
2023-04-09T00:21:32.502Z,100.00
2023-04-09T00:24:01.399Z,100.00
2023-04-09T00:26:29.976Z,100.00
2023-04-09T00:29:01.185Z,100.00
2023-04-09T00:31:29.797Z,100.00
2023-04-09T00:33:58.559Z,100.00
2023-04-09T00:36:27.656Z,100.00
2023-04-09T00:38:56.364Z,100.00
2023-04-09T00:41:24.756Z,100.00
2023-04-09T00:43:56.068Z,100.00
2023-04-09T00:46:26.803Z,100.00
2023-04-09T00:48:55.639Z,100.00
2023-04-09T00:51:24.599Z,100.00
2023-04-09T00:53:53.599Z,100.00
2023-04-09T00:56:22.717Z,100.00
2023-04-09T00:58:55.151Z,100.00
2023-04-09T01:01:23.763Z,100.00
2023-04-09T01:03:53.677Z,100.00
2023-04-09T01:06:27.248Z,100.00
2023-04-09T01:09:24.017Z,100.00
2023-04-09T01:12:03.117Z,100.00
2023-04-09T01:14:39.505Z,100.00
2023-04-09T01:17:16.407Z,100.00
2023-04-09T01:19:51.453Z,100.00
2023-04-09T01:22:45.385Z,100.00
2023-04-09T01:25:41.100Z,100.00
2023-04-09T01:28:41.753Z,100.00
2023-04-09T01:31:15.111Z,100.00
2023-04-09T01:33:43.508Z,100.00
2023-04-09T01:36:12.649Z,100.00
2023-04-09T01:38:42.883Z,100.00
2023-04-09T01:41:14.903Z,100.00
2023-04-09T01:43:43.496Z,100.00
2023-04-09T01:46:12.840Z,100.00
2023-04-09T01:48:41.461Z,100.00
2023-04-09T01:51:14.245Z,100.00
2023-04-09T01:53:43.647Z,100.00
2023-04-09T01:56:14.379Z,100.00
2023-04-09T01:58:43.169Z,100.00
2023-04-09T02:01:17.949Z,100.00
2023-04-09T02:03:55.174Z,100.00
2023-04-09T02:07:02.576Z,100.00
2023-04-09T02:09:32.810Z,100.00
2023-04-09T02:12:04.170Z,100.00
2023-04-09T02:14:35.121Z,100.00
2023-04-09T02:17:05.313Z,100.00
2023-04-09T02:19:47.142Z,100.00
2023-04-09T02:22:16.903Z,100.00
2023-04-09T02:24:46.574Z,100.00
2023-04-09T02:27:15.626Z,100.00
2023-04-09T02:29:44.043Z,100.00
2023-04-09T02:32:14.014Z,100.00
2023-04-09T02:34:43.992Z,100.00
2023-04-09T02:37:12.884Z,100.00
2023-04-09T02:39:41.597Z,100.00
2023-04-09T02:42:10.875Z,100.00
2023-04-09T02:44:40.722Z,100.00
2023-04-09T02:47:09.519Z,100.00
2023-04-09T02:49:39.629Z,100.00
2023-04-09T02:52:10.491Z,100.00
2023-04-09T02:54:38.958Z,100.00
2023-04-09T02:57:07.441Z,100.00
2023-04-09T02:59:36.443Z,100.00
2023-04-09T03:02:04.984Z,100.00
2023-04-09T03:04:34.124Z,100.00
2023-04-09T03:07:02.712Z,100.00
2023-04-09T03:09:38.084Z,100.00
2023-04-09T03:12:06.894Z,100.00
2023-04-09T03:14:35.606Z,100.00
2023-04-09T03:17:04.268Z,100.00
2023-04-09T03:19:32.784Z,100.00
2023-04-09T03:22:02.132Z,100.00
2023-04-09T03:24:33.832Z,100.00
2023-04-09T03:27:04.367Z,100.00
2023-04-09T03:29:35.006Z,100.00
2023-04-09T03:32:03.678Z,100.00
2023-04-09T03:34:32.573Z,100.00
2023-04-09T03:37:01.362Z,100.00
2023-04-09T03:39:34.204Z,100.00
2023-04-09T03:42:07.743Z,100.00
2023-04-09T03:44:44.331Z,100.00
2023-04-09T03:47:16.659Z,100.00
2023-04-09T03:49:46.514Z,100.00
2023-04-09T03:52:24.812Z,100.00
2023-04-09T03:54:59.563Z,100.00
2023-04-09T03:57:28.561Z,100.00
2023-04-09T03:59:57.257Z,100.00
2023-04-09T04:02:30.762Z,100.00
2023-04-09T04:05:02.737Z,100.00
2023-04-09T04:07:35.257Z,100.00
2023-04-09T04:10:10.012Z,100.00
2023-04-09T04:12:44.407Z,100.00
2023-04-09T04:15:20.362Z,100.00
2023-04-09T04:17:54.038Z,100.00
2023-04-09T04:20:41.434Z,100.00
2023-04-09T04:23:34.894Z,100.00
2023-04-09T04:26:18.185Z,100.00
2023-04-09T04:28:46.776Z,100.00
2023-04-09T04:31:24.254Z,100.00
2023-04-09T04:33:55.004Z,100.00
2023-04-09T04:36:24.294Z,100.00
2023-04-09T04:38:54.063Z,100.00
2023-04-09T04:41:36.346Z,100.00
2023-04-09T04:44:14.932Z,100.00
2023-04-09T04:46:44.535Z,100.00
2023-04-09T04:49:13.336Z,100.00
2023-04-09T04:51:49.536Z,100.00
2023-04-09T04:54:18.112Z,100.00
2023-04-09T04:56:56.679Z,100.00
2023-04-09T04:59:43.702Z,100.00
2023-04-09T05:02:14.003Z,100.00
2023-04-09T05:05:15.188Z,100.00
2023-04-09T05:07:52.388Z,100.00
2023-04-09T05:10:22.054Z,100.00
2023-04-09T05:12:51.167Z,100.00
2023-04-09T05:15:28.792Z,100.00
2023-04-09T05:17:58.704Z,100.00
2023-04-09T05:20:27.875Z,100.00
2023-04-09T05:23:13.213Z,100.00
2023-04-09T05:25:44.833Z,100.00
2023-04-09T05:28:19.849Z,100.00
2023-04-09T05:30:49.477Z,100.00
2023-04-09T05:33:22.153Z,100.00
2023-04-09T05:35:50.890Z,100.00
2023-04-09T05:38:20.432Z,100.00
2023-04-09T05:40:51.773Z,100.00
2023-04-09T05:43:21.233Z,100.00
2023-04-09T05:45:51.932Z,100.00
2023-04-09T05:48:22.546Z,100.00
2023-04-09T05:50:55.503Z,100.00
2023-04-09T05:53:26.316Z,100.00
2023-04-09T05:55:54.949Z,100.00
2023-04-09T05:58:26.310Z,100.00
2023-04-09T06:00:58.174Z,100.00
2023-04-09T06:03:29.018Z,100.00
2023-04-09T06:05:57.578Z,100.00
2023-04-09T06:08:27.805Z,100.00
2023-04-09T06:10:57.042Z,100.00
2023-04-09T06:13:25.815Z,100.00
2023-04-09T06:15:54.315Z,100.00
2023-04-09T06:18:25.033Z,100.00
2023-04-09T06:21:04.832Z,100.00
2023-04-09T06:23:39.989Z,100.00
2023-04-09T06:26:09.611Z,100.00
2023-04-09T06:28:38.202Z,100.00
2023-04-09T06:31:08.993Z,100.00
2023-04-09T06:33:38.144Z,100.00
2023-04-09T06:36:07.441Z,100.00
2023-04-09T06:38:37.838Z,100.00
2023-04-09T06:41:08.669Z,100.00
2023-04-09T06:43:43.399Z,100.00
2023-04-09T06:46:13.730Z,100.00
2023-04-09T06:48:42.639Z,100.00
2023-04-09T06:51:11.541Z,100.00
2023-04-09T06:53:40.444Z,100.00
2023-04-09T06:56:10.664Z,100.00
2023-04-09T06:58:40.186Z,100.00
2023-04-09T07:01:08.708Z,100.00
2023-04-09T07:03:42.879Z,100.00
2023-04-09T07:06:11.470Z,100.00
2023-04-09T07:08:39.995Z,100.00
2023-04-09T07:11:13.619Z,100.00
2023-04-09T07:13:45.149Z,100.00
2023-04-09T07:16:13.708Z,100.00
2023-04-09T07:18:43.965Z,100.00
2023-04-09T07:21:14.201Z,100.00
2023-04-09T07:23:42.682Z,100.00
2023-04-09T07:26:11.614Z,100.00
2023-04-09T07:28:40.790Z,100.00
2023-04-09T07:31:09.705Z,100.00
2023-04-09T07:33:58.112Z,100.00
2023-04-09T07:36:28.139Z,100.00
2023-04-09T07:38:56.414Z,100.00
2023-04-09T07:41:26.314Z,100.00
2023-04-09T07:43:55.862Z,100.00
2023-04-09T07:46:29.131Z,100.00
2023-04-09T07:48:57.637Z,100.00
2023-04-09T07:51:26.279Z,100.00
2023-04-09T07:54:02.146Z,100.00
2023-04-09T07:56:32.564Z,99.50
2023-04-09T07:59:01.065Z,84.85
2023-04-09T08:01:29.812Z,74.77
2023-04-09T08:03:58.644Z,66.16
2023-04-09T08:06:27.800Z,62.06
2023-04-09T08:08:59.553Z,55.57
2023-04-09T08:11:27.932Z,50.72
2023-04-09T08:13:57.446Z,51.03
2023-04-09T08:16:28.236Z,51.16
2023-04-09T08:18:57.702Z,49.55
2023-04-09T08:21:27.014Z,47.99
2023-04-09T08:24:01.437Z,48.86
2023-04-09T08:26:31.215Z,48.89
2023-04-09T08:28:59.614Z,47.90
2023-04-09T08:31:28.485Z,48.92
2023-04-09T08:33:57.473Z,46.87
2023-04-09T08:36:26.517Z,46.48
2023-04-09T08:38:56.745Z,45.72
2023-04-09T08:41:25.945Z,47.81
2023-04-09T08:43:58.184Z,48.52
2023-04-09T08:46:27.771Z,51.58
2023-04-09T08:48:56.572Z,53.47
2023-04-09T08:51:25.792Z,50.77
2023-04-09T08:53:59.507Z,49.40
2023-04-09T08:56:29.289Z,47.92
2023-04-09T08:58:57.852Z,47.72
2023-04-09T09:01:27.181Z,46.12
2023-04-09T09:04:05.805Z,43.30
2023-04-09T09:06:39.061Z,42.34
2023-04-09T09:09:08.061Z,42.63
2023-04-09T09:11:37.923Z,43.43
2023-04-09T09:14:11.065Z,43.30
2023-04-09T09:16:59.320Z,43.26
2023-04-09T09:19:28.001Z,42.65
2023-04-09T09:22:06.983Z,42.04
2023-04-09T09:24:36.347Z,41.65
2023-04-09T09:27:04.605Z,41.45
2023-04-09T09:29:33.105Z,42.68
2023-04-09T09:32:01.561Z,45.43
2023-04-09T09:34:30.860Z,45.73
2023-04-09T09:36:59.649Z,43.78
2023-04-09T09:39:30.102Z,41.76
2023-04-09T09:42:08.452Z,42.27
2023-04-09T09:44:36.976Z,42.87
2023-04-09T09:47:05.655Z,42.50
2023-04-09T09:49:34.968Z,43.46
2023-04-09T09:52:03.703Z,44.12
2023-04-09T09:54:39.226Z,43.41
2023-04-09T09:57:08.427Z,43.74
2023-04-09T09:59:46.979Z,43.75
2023-04-09T10:02:24.063Z,42.51
2023-04-09T10:04:55.516Z,42.93
2023-04-09T10:07:26.098Z,43.09
2023-04-09T10:09:55.856Z,42.48
2023-04-09T10:12:24.668Z,41.64
2023-04-09T10:15:04.449Z,40.77
2023-04-09T10:17:33.441Z,40.55
2023-04-09T10:20:08.152Z,40.93
2023-04-09T10:22:36.664Z,41.96
2023-04-09T10:25:06.531Z,42.37
2023-04-09T10:27:35.255Z,42.21
2023-04-09T10:30:05.463Z,42.94
2023-04-09T10:32:37.343Z,43.36
2023-04-09T10:35:26.063Z,41.85
2023-04-09T10:37:56.795Z,42.19
2023-04-09T10:40:30.496Z,40.60
2023-04-09T10:42:59.467Z,41.27
2023-04-09T10:45:39.482Z,41.37
2023-04-09T10:48:14.584Z,41.93
2023-04-09T10:50:46.541Z,42.69
2023-04-09T10:53:26.605Z,41.02
2023-04-09T10:56:01.609Z,40.56
2023-04-09T10:58:38.072Z,40.50
2023-04-09T11:01:08.831Z,40.67
2023-04-09T11:03:45.119Z,39.81
2023-04-09T11:06:17.914Z,39.48
2023-04-09T11:08:48.623Z,40.00
2023-04-09T11:11:17.705Z,39.48
2023-04-09T11:13:46.300Z,39.44
2023-04-09T11:16:23.269Z,39.62
2023-04-09T11:19:03.130Z,39.11
2023-04-09T11:21:33.395Z,38.65
2023-04-09T11:24:03.307Z,39.31
2023-04-09T11:26:37.315Z,39.79
2023-04-09T11:29:09.057Z,39.02
2023-04-09T11:31:46.384Z,38.71
2023-04-09T11:34:34.520Z,38.39
2023-04-09T11:37:07.257Z,38.46
2023-04-09T11:39:38.944Z,38.92
2023-04-09T11:42:08.953Z,38.71
2023-04-09T11:44:47.329Z,38.72
2023-04-09T11:47:32.723Z,38.31
2023-04-09T11:50:03.080Z,38.44
2023-04-09T11:52:37.299Z,38.89
2023-04-09T11:55:09.233Z,40.08
2023-04-09T11:57:50.932Z,38.77
2023-04-09T12:00:22.447Z,38.11
2023-04-09T12:03:03.814Z,38.11
2023-04-09T12:05:50.611Z,38.14
2023-04-09T12:08:25.208Z,38.14
2023-04-09T12:11:11.438Z,37.78
2023-04-09T12:13:43.698Z,38.14
2023-04-09T12:16:13.607Z,38.27
2023-04-09T12:19:08.567Z,39.94
2023-04-09T12:21:58.668Z,40.26
2023-04-09T12:24:28.964Z,40.43
2023-04-09T12:27:07.685Z,40.25
2023-04-09T12:29:36.605Z,39.75
2023-04-09T12:32:06.528Z,39.99
2023-04-09T12:34:36.506Z,40.03
2023-04-09T12:37:05.260Z,40.01
2023-04-09T12:39:34.463Z,41.32
2023-04-09T12:42:04.825Z,41.63
2023-04-09T12:44:37.557Z,41.60
2023-04-09T12:47:05.913Z,41.45
2023-04-09T12:49:36.638Z,41.37
2023-04-09T12:52:06.961Z,42.03
2023-04-09T12:54:37.159Z,42.32
2023-04-09T12:57:06.466Z,42.53
2023-04-09T12:59:40.065Z,42.94
2023-04-09T13:02:08.843Z,43.34
2023-04-09T13:04:38.292Z,43.44
2023-04-09T13:07:10.014Z,42.53
2023-04-09T13:09:39.720Z,42.62
2023-04-09T13:12:13.323Z,43.31
2023-04-09T13:14:43.722Z,42.30
2023-04-09T13:17:14.758Z,42.00
2023-04-09T13:19:43.577Z,42.88
2023-04-09T13:22:12.777Z,42.45
2023-04-09T13:24:43.470Z,43.79
2023-04-09T13:27:14.492Z,43.26
2023-04-09T13:29:45.903Z,43.15
2023-04-09T13:32:14.647Z,42.49
2023-04-09T13:34:56.139Z,43.55
2023-04-09T13:37:26.349Z,43.68
2023-04-09T13:39:55.801Z,43.57
2023-04-09T13:42:26.020Z,43.56
2023-04-09T13:44:55.568Z,44.32
2023-04-09T13:47:24.490Z,45.67
2023-04-09T13:49:53.621Z,46.72
2023-04-09T13:52:22.197Z,47.55
2023-04-09T13:54:53.412Z,47.45
2023-04-09T13:57:26.239Z,47.79
2023-04-09T13:59:55.505Z,48.03
2023-04-09T14:02:28.287Z,49.52
2023-04-09T14:04:57.243Z,49.00
2023-04-09T14:07:27.329Z,49.49
2023-04-09T14:09:57.169Z,50.04
2023-04-09T14:12:28.274Z,51.24
2023-04-09T14:14:57.793Z,50.71
2023-04-09T14:17:27.671Z,49.54
2023-04-09T14:19:59.199Z,49.59
2023-04-09T14:22:31.752Z,50.83
2023-04-09T14:25:06.901Z,50.58
2023-04-09T14:27:36.923Z,51.52
2023-04-09T14:30:13.016Z,52.00
2023-04-09T14:33:01.762Z,52.33
2023-04-09T14:35:47.265Z,54.29
2023-04-09T14:38:26.711Z,53.90
2023-04-09T14:40:55.772Z,53.50
2023-04-09T14:43:26.543Z,53.71
2023-04-09T14:46:04.306Z,55.39
2023-04-09T14:48:34.720Z,57.04
2023-04-09T14:51:11.774Z,58.30
2023-04-09T14:53:52.318Z,59.47
2023-04-09T14:56:21.725Z,62.14
2023-04-09T14:58:52.081Z,61.60
2023-04-09T15:01:26.314Z,61.45
2023-04-09T15:04:14.636Z,62.07
2023-04-09T15:06:53.431Z,61.64
2023-04-09T15:09:22.471Z,63.45
2023-04-09T15:11:53.000Z,63.96
2023-04-09T15:14:34.846Z,64.27
2023-04-09T15:17:08.527Z,63.77
2023-04-09T15:19:38.367Z,66.47
2023-04-09T15:22:07.838Z,68.85
2023-04-09T15:24:49.768Z,71.44
2023-04-09T15:27:26.452Z,72.73
2023-04-09T15:29:55.235Z,73.11
2023-04-09T15:32:23.992Z,73.32
2023-04-09T15:34:55.678Z,73.75
2023-04-09T15:37:30.124Z,74.44
2023-04-09T15:39:58.668Z,75.06
2023-04-09T15:42:27.191Z,75.78
2023-04-09T15:45:14.803Z,78.54
2023-04-09T15:47:46.329Z,80.32
2023-04-09T15:50:18.830Z,81.73
2023-04-09T15:52:49.046Z,84.20
2023-04-09T15:55:18.689Z,86.12
2023-04-09T15:57:51.740Z,88.25
2023-04-09T16:00:20.835Z,90.05
2023-04-09T16:03:09.072Z,92.18
2023-04-09T16:05:39.300Z,93.94
2023-04-09T16:08:08.020Z,95.63
2023-04-09T16:10:39.949Z,96.91
2023-04-09T16:13:08.252Z,97.83
2023-04-09T16:15:40.211Z,99.22
2023-04-09T16:18:10.385Z,99.95
2023-04-09T16:20:56.055Z,100.00
2023-04-09T16:23:29.075Z,100.00
2023-04-09T16:26:03.327Z,100.00
2023-04-09T16:28:32.363Z,100.00
2023-04-09T16:31:04.762Z,100.00
2023-04-09T16:33:36.953Z,100.00
2023-04-09T16:36:07.338Z,100.00
2023-04-09T16:38:37.474Z,100.00
2023-04-09T16:41:06.364Z,100.00
2023-04-09T16:43:42.739Z,100.00
2023-04-09T16:46:18.065Z,100.00
2023-04-09T16:48:46.682Z,100.00
2023-04-09T16:51:15.401Z,100.00
2023-04-09T16:53:45.801Z,100.00
2023-04-09T16:56:17.031Z,100.00
2023-04-09T16:58:46.734Z,100.00
2023-04-09T17:01:21.073Z,100.00
2023-04-09T17:03:50.003Z,100.00
2023-04-09T17:06:18.954Z,100.00
2023-04-09T17:08:48.227Z,100.00
2023-04-09T17:11:17.388Z,100.00
2023-04-09T17:13:52.464Z,100.00
2023-04-09T17:16:25.168Z,100.00
2023-04-09T17:18:54.505Z,100.00
2023-04-09T17:21:28.099Z,100.00
2023-04-09T17:24:04.208Z,100.00
2023-04-09T17:26:34.949Z,100.00
2023-04-09T17:29:04.440Z,100.00
2023-04-09T17:31:33.175Z,100.00
2023-04-09T17:34:20.108Z,100.00
2023-04-09T17:36:57.034Z,100.00
2023-04-09T17:39:32.418Z,100.00
2023-04-09T17:42:04.853Z,100.00
2023-04-09T17:44:39.602Z,100.00
2023-04-09T17:47:11.859Z,100.00
2023-04-09T17:49:42.789Z,100.00
2023-04-09T17:52:14.850Z,100.00
2023-04-09T17:54:46.914Z,100.00
2023-04-09T17:57:15.675Z,100.00
2023-04-09T17:59:45.995Z,100.00
2023-04-09T18:02:16.684Z,100.00
2023-04-09T18:04:53.375Z,100.00
2023-04-09T18:07:22.624Z,100.00
2023-04-09T18:09:53.012Z,100.00
2023-04-09T18:12:21.944Z,100.00
2023-04-09T18:14:59.641Z,100.00
2023-04-09T18:17:32.487Z,100.00
2023-04-09T18:20:01.628Z,100.00
2023-04-09T18:22:30.949Z,100.00
2023-04-09T18:25:00.269Z,100.00
2023-04-09T18:27:29.932Z,100.00
2023-04-09T18:29:59.457Z,100.00
2023-04-09T18:32:40.077Z,100.00
2023-04-09T18:35:11.247Z,100.00
2023-04-09T18:37:43.026Z,100.00
2023-04-09T18:40:17.497Z,100.00
2023-04-09T18:42:55.123Z,100.00
2023-04-09T18:45:25.859Z,100.00
2023-04-09T18:48:08.883Z,100.00
2023-04-09T18:50:48.229Z,100.00
2023-04-09T18:53:21.102Z,100.00
2023-04-09T18:55:49.850Z,100.00
2023-04-09T18:58:19.088Z,100.00
2023-04-09T19:00:50.729Z,100.00
2023-04-09T19:03:19.762Z,100.00
2023-04-09T19:05:48.947Z,100.00
2023-04-09T19:08:18.713Z,100.00
2023-04-09T19:10:47.937Z,100.00
2023-04-09T19:13:18.593Z,100.00
2023-04-09T19:15:47.071Z,100.00
2023-04-09T19:18:17.362Z,100.00
2023-04-09T19:20:45.663Z,100.00
2023-04-09T19:23:14.179Z,100.00
2023-04-09T19:25:43.059Z,100.00
2023-04-09T19:28:11.838Z,100.00
2023-04-09T19:30:40.520Z,100.00
2023-04-09T19:33:10.437Z,100.00
2023-04-09T19:35:41.307Z,100.00
2023-04-09T19:38:15.212Z,100.00
2023-04-09T19:40:45.814Z,100.00
2023-04-09T19:43:14.238Z,100.00
2023-04-09T19:45:45.029Z,100.00
2023-04-09T19:48:14.058Z,100.00
2023-04-09T19:50:48.672Z,100.00
2023-04-09T19:53:18.666Z,100.00
2023-04-09T19:55:47.026Z,100.00
2023-04-09T19:58:15.644Z,100.00
2023-04-09T20:00:44.173Z,100.00
2023-04-09T20:03:15.971Z,100.00
2023-04-09T20:05:45.353Z,100.00
2023-04-09T20:08:15.932Z,100.00
2023-04-09T20:10:47.454Z,100.00
2023-04-09T20:13:17.976Z,100.00
2023-04-09T20:15:46.905Z,100.00
2023-04-09T20:18:20.671Z,100.00
2023-04-09T20:20:51.323Z,100.00
2023-04-09T20:23:19.778Z,100.00
2023-04-09T20:25:57.167Z,100.00
2023-04-09T20:28:27.902Z,100.00
2023-04-09T20:30:56.868Z,100.00
2023-04-09T20:33:26.627Z,100.00
2023-04-09T20:35:56.415Z,100.00
2023-04-09T20:38:25.039Z,100.00
2023-04-09T20:40:53.890Z,100.00
2023-04-09T20:43:22.606Z,100.00
2023-04-09T20:45:59.966Z,100.00
2023-04-09T20:48:31.849Z,100.00
2023-04-09T20:51:00.934Z,100.00
2023-04-09T20:53:32.435Z,100.00
2023-04-09T20:56:02.390Z,100.00
2023-04-09T20:58:31.792Z,100.00
2023-04-09T21:01:05.368Z,100.00
2023-04-09T21:03:46.227Z,100.00
2023-04-09T21:06:17.885Z,100.00
2023-04-09T21:08:47.025Z,100.00
2023-04-09T21:11:15.542Z,100.00
2023-04-09T21:13:54.547Z,100.00
2023-04-09T21:16:26.172Z,100.00
2023-04-09T21:18:55.319Z,100.00
2023-04-09T21:21:34.453Z,100.00
2023-04-09T21:24:04.222Z,100.00
2023-04-09T21:26:45.282Z,100.00
2023-04-09T21:29:19.790Z,100.00
2023-04-09T21:31:49.415Z,100.00
2023-04-09T21:34:19.211Z,100.00
2023-04-09T21:36:48.794Z,100.00
2023-04-09T21:39:17.268Z,100.00
2023-04-09T21:41:46.866Z,100.00
2023-04-09T21:44:16.151Z,100.00
2023-04-09T21:46:44.570Z,100.00
2023-04-09T21:49:13.384Z,100.00
2023-04-09T21:51:41.864Z,100.00
2023-04-09T21:54:12.943Z,100.00
2023-04-09T21:56:42.455Z,100.00
2023-04-09T21:59:19.265Z,100.00
2023-04-09T22:01:49.999Z,100.00
2023-04-09T22:04:18.620Z,100.00
2023-04-09T22:06:48.668Z,100.00
2023-04-09T22:09:18.167Z,100.00
2023-04-09T22:11:46.865Z,100.00
2023-04-09T22:14:19.357Z,100.00
2023-04-09T22:16:48.872Z,100.00
2023-04-09T22:19:17.479Z,100.00
2023-04-09T22:21:50.842Z,100.00
2023-04-09T22:24:26.673Z,100.00
2023-04-09T22:26:55.254Z,100.00
2023-04-09T22:29:23.809Z,100.00
2023-04-09T22:31:52.635Z,100.00
2023-04-09T22:34:22.059Z,100.00
2023-04-09T22:36:53.617Z,100.00
2023-04-09T22:39:22.194Z,100.00
2023-04-09T22:41:50.745Z,100.00
2023-04-09T22:44:19.544Z,100.00
2023-04-09T22:46:50.121Z,100.00
2023-04-09T22:49:18.550Z,100.00
2023-04-09T22:51:47.233Z,100.00
2023-04-09T22:54:15.913Z,100.00
2023-04-09T22:56:45.009Z,100.00
2023-04-09T22:59:14.211Z,100.00
2023-04-09T23:01:43.546Z,100.00
2023-04-09T23:04:12.189Z,100.00
2023-04-09T23:06:40.953Z,100.00
2023-04-09T23:09:09.488Z,100.00
2023-04-09T23:11:47.981Z,100.00
2023-04-09T23:14:17.276Z,100.00
2023-04-09T23:16:46.576Z,100.00
2023-04-09T23:19:19.565Z,100.00
2023-04-09T23:21:48.252Z,100.00
2023-04-09T23:24:16.870Z,100.00
2023-04-09T23:26:47.127Z,100.00
2023-04-09T23:29:15.968Z,100.00
2023-04-09T23:31:48.861Z,100.00
2023-04-09T23:34:17.526Z,100.00
2023-04-09T23:36:46.274Z,100.00
2023-04-09T23:39:17.354Z,100.00
2023-04-09T23:41:46.486Z,100.00
2023-04-09T23:44:19.875Z,100.00
2023-04-09T23:46:48.610Z,100.00
2023-04-09T23:49:17.232Z,100.00
2023-04-09T23:51:53.090Z,100.00
2023-04-09T23:54:22.170Z,100.00
2023-04-09T23:57:04.783Z,100.00
2023-04-09T23:59:36.151Z,100.00
